createdAt,value
2022-12-01T00:00:24.644Z,972.40
2022-12-01T00:01:24.610Z,972.38
2022-12-01T00:02:24.575Z,972.39
2022-12-01T00:03:24.654Z,972.34
2022-12-01T00:04:24.679Z,972.36
2022-12-01T00:05:24.783Z,972.36
2022-12-01T00:06:24.644Z,972.37
2022-12-01T00:07:24.737Z,972.37
2022-12-01T00:08:24.452Z,972.35
2022-12-01T00:09:24.550Z,972.37
2022-12-01T00:10:24.376Z,972.37
2022-12-01T00:11:24.595Z,972.36
2022-12-01T00:12:24.393Z,972.38
2022-12-01T00:13:24.400Z,972.38
2022-12-01T00:14:24.327Z,972.36
2022-12-01T00:15:24.472Z,972.36
2022-12-01T00:16:24.411Z,972.37
2022-12-01T00:17:24.535Z,972.39
2022-12-01T00:18:24.430Z,972.38
2022-12-01T00:19:24.788Z,972.36
2022-12-01T00:20:24.456Z,972.34
2022-12-01T00:21:24.235Z,972.35
2022-12-01T00:22:24.336Z,972.35
2022-12-01T00:23:24.189Z,972.33
2022-12-01T00:24:24.395Z,972.36
2022-12-01T00:25:24.199Z,972.35
2022-12-01T00:26:24.284Z,972.37
2022-12-01T00:27:24.175Z,972.36
2022-12-01T00:28:24.286Z,972.38
2022-12-01T00:29:24.112Z,972.36
2022-12-01T00:30:24.294Z,972.38
2022-12-01T00:31:24.216Z,972.41
2022-12-01T00:32:24.203Z,972.37
2022-12-01T00:33:24.113Z,972.39
2022-12-01T00:34:24.639Z,972.40
2022-12-01T00:35:24.033Z,972.38
2022-12-01T00:36:24.338Z,972.36
2022-12-01T00:37:24.030Z,972.35
2022-12-01T00:38:24.142Z,972.41
2022-12-01T00:39:23.988Z,972.38
2022-12-01T00:40:24.083Z,972.41
2022-12-01T00:41:24.119Z,972.43
2022-12-01T00:42:24.075Z,972.39
2022-12-01T00:43:23.965Z,972.35
2022-12-01T00:44:24.069Z,972.38
2022-12-01T00:45:23.935Z,972.37
2022-12-01T00:46:24.217Z,972.41
2022-12-01T00:47:23.884Z,972.38
2022-12-01T00:48:24.119Z,972.41
2022-12-01T00:49:23.903Z,972.37
2022-12-01T00:50:24.121Z,972.39
2022-12-01T00:51:23.838Z,972.36
2022-12-01T00:52:24.097Z,972.34
2022-12-01T00:53:23.820Z,972.35
2022-12-01T00:54:24.152Z,972.34
2022-12-01T00:55:23.883Z,972.37
2022-12-01T00:56:23.856Z,972.37
2022-12-01T00:57:23.813Z,972.37
2022-12-01T00:58:23.890Z,972.34
2022-12-01T00:59:24.277Z,972.36
2022-12-01T01:00:24.033Z,972.35
2022-12-01T01:01:23.965Z,972.39
2022-12-01T01:02:23.828Z,972.40
2022-12-01T01:03:23.809Z,972.39
2022-12-01T01:04:23.728Z,972.35
2022-12-01T01:05:23.871Z,972.38
2022-12-01T01:06:23.676Z,972.37
2022-12-01T01:07:23.775Z,972.35
2022-12-01T01:08:23.652Z,972.37
2022-12-01T01:09:23.724Z,972.39
2022-12-01T01:10:23.649Z,972.37
2022-12-01T01:11:23.768Z,972.43
2022-12-01T01:12:23.609Z,972.38
2022-12-01T01:13:23.750Z,972.43
2022-12-01T01:14:23.614Z,972.39
2022-12-01T01:15:23.655Z,972.44
2022-12-01T01:16:23.777Z,972.41
2022-12-01T01:17:23.634Z,972.41
2022-12-01T01:18:23.514Z,972.44
2022-12-01T01:19:23.705Z,972.44
2022-12-01T01:20:23.495Z,972.46
2022-12-01T01:21:23.605Z,972.46
2022-12-01T01:22:23.576Z,972.50
2022-12-01T01:23:23.435Z,972.40
2022-12-01T01:24:23.548Z,972.49
2022-12-01T01:25:23.401Z,972.45
2022-12-01T01:26:23.614Z,972.50
2022-12-01T01:27:23.558Z,972.46
2022-12-01T01:28:23.424Z,972.46
2022-12-01T01:29:23.508Z,972.42
2022-12-01T01:30:23.377Z,972.45
2022-12-01T01:31:23.508Z,972.41
2022-12-01T01:32:23.556Z,972.45
2022-12-01T01:33:23.322Z,972.52
2022-12-01T01:34:23.585Z,972.50
2022-12-01T01:35:23.300Z,972.54
2022-12-01T01:36:23.423Z,972.52
2022-12-01T01:37:23.272Z,972.54
2022-12-01T01:38:23.343Z,972.51
2022-12-01T01:39:23.235Z,972.50
2022-12-01T01:40:23.356Z,972.49
2022-12-01T01:41:23.237Z,972.48
2022-12-01T01:42:23.408Z,972.56
2022-12-01T01:43:23.194Z,972.48
2022-12-01T01:44:23.292Z,972.48
2022-12-01T01:45:23.152Z,972.50
2022-12-01T01:46:23.377Z,972.48
2022-12-01T01:47:23.183Z,972.45
2022-12-01T01:48:23.342Z,972.52
2022-12-01T01:49:23.118Z,972.46
2022-12-01T01:50:23.324Z,972.51
2022-12-01T01:51:23.208Z,972.50
2022-12-01T01:52:23.333Z,972.47
2022-12-01T01:53:23.053Z,972.52
2022-12-01T01:54:23.413Z,972.51
2022-12-01T01:55:23.023Z,972.54
2022-12-01T01:56:23.157Z,972.53
2022-12-01T01:57:22.996Z,972.48
2022-12-01T01:58:23.168Z,972.44
2022-12-01T01:59:22.998Z,972.47
2022-12-01T02:00:23.230Z,972.54
2022-12-01T02:01:22.975Z,972.50
2022-12-01T02:02:23.248Z,972.49
2022-12-01T02:03:23.057Z,972.50
2022-12-01T02:04:22.920Z,972.46
2022-12-01T02:05:23.029Z,972.47
2022-12-01T02:06:22.897Z,972.45
2022-12-01T02:07:23.050Z,972.48
2022-12-01T02:08:22.870Z,972.49
2022-12-01T02:09:23.065Z,972.49
2022-12-01T02:10:22.848Z,972.46
2022-12-01T02:11:22.935Z,972.47
2022-12-01T02:12:22.833Z,972.50
2022-12-01T02:13:22.947Z,972.44
2022-12-01T02:14:22.801Z,972.49
2022-12-01T02:15:22.912Z,972.44
2022-12-01T02:16:22.816Z,972.41
2022-12-01T02:17:22.890Z,972.47
2022-12-01T02:18:22.781Z,972.44
2022-12-01T02:19:22.886Z,972.42
2022-12-01T02:20:22.718Z,972.45
2022-12-01T02:21:22.942Z,972.40
2022-12-01T02:22:22.713Z,972.41
2022-12-01T02:23:22.918Z,972.39
2022-12-01T02:24:22.689Z,972.37
2022-12-01T02:25:22.729Z,972.35
2022-12-01T02:26:22.691Z,972.35
2022-12-01T02:27:22.737Z,972.34
2022-12-01T02:28:22.618Z,972.34
2022-12-01T02:29:22.754Z,972.34
2022-12-01T02:30:22.600Z,972.36
2022-12-01T02:31:22.807Z,972.34
2022-12-01T02:32:22.613Z,972.33
2022-12-01T02:33:22.781Z,972.33
2022-12-01T02:34:22.667Z,972.30
2022-12-01T02:35:22.506Z,972.31
2022-12-01T02:36:22.817Z,972.34
2022-12-01T02:37:22.517Z,972.32
2022-12-01T02:38:22.632Z,972.33
2022-12-01T02:39:22.463Z,972.37
2022-12-01T02:40:22.640Z,972.32
2022-12-01T02:41:22.463Z,972.34
2022-12-01T02:42:22.660Z,972.29
2022-12-01T02:43:22.451Z,972.36
2022-12-01T02:44:22.566Z,972.35
2022-12-01T02:45:22.387Z,972.35
2022-12-01T02:46:22.613Z,972.36
2022-12-01T02:47:22.357Z,972.33
2022-12-01T02:48:22.550Z,972.30
2022-12-01T02:49:22.351Z,972.33
2022-12-01T02:50:22.606Z,972.35
2022-12-01T02:51:22.321Z,972.33
2022-12-01T02:52:22.416Z,972.34
2022-12-01T02:53:22.303Z,972.34
2022-12-01T02:54:22.482Z,972.37
2022-12-01T02:55:22.256Z,972.35
2022-12-01T02:56:22.446Z,972.36
2022-12-01T02:57:22.224Z,972.38
2022-12-01T02:58:22.353Z,972.37
2022-12-01T02:59:22.222Z,972.34
2022-12-01T03:00:22.524Z,972.39
2022-12-01T03:01:22.313Z,972.40
2022-12-01T03:02:22.433Z,972.43
2022-12-01T03:03:22.148Z,972.40
2022-12-01T03:04:22.301Z,972.40
2022-12-01T03:05:22.161Z,972.39
2022-12-01T03:06:22.419Z,972.38
2022-12-01T03:07:22.175Z,972.40
2022-12-01T03:08:22.236Z,972.37
2022-12-01T03:09:22.074Z,972.38
2022-12-01T03:10:22.288Z,972.35
2022-12-01T03:11:22.051Z,972.34
2022-12-01T03:12:22.245Z,972.35
2022-12-01T03:13:22.025Z,972.35
2022-12-01T03:14:22.152Z,972.32
2022-12-01T03:15:22.014Z,972.33
2022-12-01T03:16:22.202Z,972.35
2022-12-01T03:17:21.977Z,972.32
2022-12-01T03:18:22.179Z,972.30
2022-12-01T03:19:21.942Z,972.37
2022-12-01T03:20:22.256Z,972.36
2022-12-01T03:21:21.928Z,972.33
2022-12-01T03:22:22.223Z,972.33
2022-12-01T03:23:21.889Z,972.33
2022-12-01T03:24:22.081Z,972.32
2022-12-01T03:25:21.921Z,972.33
2022-12-01T03:26:22.142Z,972.35
2022-12-01T03:27:21.846Z,972.32
2022-12-01T03:28:22.800Z,972.37
2022-12-01T03:29:21.831Z,972.33
2022-12-01T03:30:22.016Z,972.32
2022-12-01T03:31:21.999Z,972.29
2022-12-01T03:32:21.836Z,972.34
2022-12-01T03:33:21.987Z,972.37
2022-12-01T03:34:21.798Z,972.34
2022-12-01T03:35:21.989Z,972.32
2022-12-01T03:36:22.001Z,972.39
2022-12-01T03:37:22.053Z,972.33
2022-12-01T03:38:21.746Z,972.35
2022-12-01T03:39:21.808Z,972.34
2022-12-01T03:40:21.742Z,972.35
2022-12-01T03:41:21.827Z,972.29
2022-12-01T03:42:21.724Z,972.33
2022-12-01T03:43:21.843Z,972.32
2022-12-01T03:44:21.669Z,972.33
2022-12-01T03:45:21.747Z,972.31
2022-12-01T03:46:21.694Z,972.28
2022-12-01T03:47:21.897Z,972.29
2022-12-01T03:48:21.618Z,972.34
2022-12-01T03:49:21.902Z,972.28
2022-12-01T03:50:21.558Z,972.27
2022-12-01T03:51:21.612Z,972.30
2022-12-01T03:52:21.756Z,972.34
2022-12-01T03:53:21.548Z,972.27
2022-12-01T03:54:21.712Z,972.33
2022-12-01T03:55:21.533Z,972.32
2022-12-01T03:56:21.623Z,972.31
2022-12-01T03:57:21.689Z,972.32
2022-12-01T03:58:21.453Z,972.32
2022-12-01T03:59:21.664Z,972.33
2022-12-01T04:00:21.483Z,972.30
2022-12-01T04:01:21.512Z,972.31
2022-12-01T04:02:21.553Z,972.35
2022-12-01T04:03:21.408Z,972.36
2022-12-01T04:04:21.580Z,972.33
2022-12-01T04:05:25.328Z,972.36
2022-12-01T04:06:21.613Z,972.36
2022-12-01T04:07:21.439Z,972.37
2022-12-01T04:08:21.397Z,972.36
2022-12-01T04:09:21.365Z,972.36
2022-12-01T04:10:21.462Z,972.43
2022-12-01T04:11:21.337Z,972.41
2022-12-01T04:12:21.427Z,972.41
2022-12-01T04:13:21.321Z,972.44
2022-12-01T04:14:21.442Z,972.40
2022-12-01T04:15:21.258Z,972.41
2022-12-01T04:16:21.456Z,972.40
2022-12-01T04:17:21.248Z,972.40
2022-12-01T04:18:21.369Z,972.38
2022-12-01T04:19:21.208Z,972.37
2022-12-01T04:20:21.317Z,972.40
2022-12-01T04:21:21.189Z,972.43
2022-12-01T04:22:21.295Z,972.40
2022-12-01T04:23:21.156Z,972.46
2022-12-01T04:24:21.312Z,972.40
2022-12-01T04:25:21.168Z,972.43
2022-12-01T04:26:21.268Z,972.44
2022-12-01T04:27:21.187Z,972.45
2022-12-01T04:28:21.132Z,972.40
2022-12-01T04:29:21.101Z,972.44
2022-12-01T04:30:21.132Z,972.44
2022-12-01T04:31:21.129Z,972.44
2022-12-01T04:32:21.166Z,972.45
2022-12-01T04:33:21.037Z,972.42
2022-12-01T04:34:20.998Z,972.41
2022-12-01T04:35:21.199Z,972.41
2022-12-01T04:36:20.977Z,972.43
2022-12-01T04:37:21.060Z,972.42
2022-12-01T04:38:20.954Z,972.41
2022-12-01T04:39:21.027Z,972.44
2022-12-01T04:40:20.928Z,972.44
2022-12-01T04:41:21.044Z,972.43
2022-12-01T04:42:20.897Z,972.46
2022-12-01T04:43:21.106Z,972.47
2022-12-01T04:44:20.877Z,972.49
2022-12-01T04:45:21.058Z,972.48
2022-12-01T04:46:20.901Z,972.46
2022-12-01T04:47:20.974Z,972.46
2022-12-01T04:48:20.836Z,972.46
2022-12-01T04:49:21.138Z,972.44
2022-12-01T04:50:20.789Z,972.42
2022-12-01T04:51:20.899Z,972.44
2022-12-01T04:52:20.796Z,972.46
2022-12-01T04:53:20.914Z,972.42
2022-12-01T04:54:20.949Z,972.43
2022-12-01T04:55:20.749Z,972.43
2022-12-01T04:56:20.923Z,972.44
2022-12-01T04:57:20.725Z,972.46
2022-12-01T04:58:20.937Z,972.45
2022-12-01T04:59:20.770Z,972.48
2022-12-01T05:00:20.816Z,972.51
2022-12-01T05:01:20.820Z,972.50
2022-12-01T05:02:20.882Z,972.52
2022-12-01T05:03:20.688Z,972.54
2022-12-01T05:04:20.673Z,972.52
2022-12-01T05:05:20.669Z,972.52
2022-12-01T05:06:20.719Z,972.51
2022-12-01T05:07:20.663Z,972.51
2022-12-01T05:08:20.703Z,972.48
2022-12-01T05:09:20.576Z,972.53
2022-12-01T05:10:20.605Z,972.49
2022-12-01T05:11:20.589Z,972.51
2022-12-01T05:12:20.622Z,972.45
2022-12-01T05:13:20.543Z,972.50
2022-12-01T05:14:20.651Z,972.48
2022-12-01T05:15:20.524Z,972.48
2022-12-01T05:16:20.626Z,972.50
2022-12-01T05:17:20.515Z,972.49
2022-12-01T05:18:20.607Z,972.53
2022-12-01T05:19:20.470Z,972.57
2022-12-01T05:20:20.525Z,972.45
2022-12-01T05:21:20.432Z,972.47
2022-12-01T05:22:36.717Z,972.49
2022-12-01T05:23:20.512Z,972.52
2022-12-01T05:24:20.416Z,972.49
2022-12-01T05:25:20.526Z,972.52
2022-12-01T05:26:20.378Z,972.49
2022-12-01T05:27:20.537Z,972.50
2022-12-01T05:28:20.359Z,972.50
2022-12-01T05:29:20.569Z,972.51
2022-12-01T05:30:24.379Z,972.51
2022-12-01T05:31:20.404Z,972.49
2022-12-01T05:32:20.373Z,972.48
2022-12-01T05:33:20.325Z,972.47
2022-12-01T05:34:20.394Z,972.46
2022-12-01T05:35:20.259Z,972.45
2022-12-01T05:36:20.390Z,972.46
2022-12-01T05:37:20.221Z,972.49
2022-12-01T05:38:20.439Z,972.50
2022-12-01T05:39:20.226Z,972.49
2022-12-01T05:40:20.445Z,972.49
2022-12-01T05:41:20.201Z,972.50
2022-12-01T05:42:20.227Z,972.50
2022-12-01T05:43:25.235Z,972.51
2022-12-01T05:44:20.178Z,972.51
2022-12-01T05:45:20.263Z,972.50
2022-12-01T05:46:20.197Z,972.53
2022-12-01T05:47:20.704Z,972.52
2022-12-01T05:48:20.247Z,972.57
2022-12-01T05:49:20.294Z,972.59
2022-12-01T05:50:20.472Z,972.60
2022-12-01T05:51:20.305Z,972.57
2022-12-01T05:52:20.041Z,972.62
2022-12-01T05:53:20.112Z,972.57
2022-12-01T05:54:19.993Z,972.57
2022-12-01T05:55:20.749Z,972.56
2022-12-01T05:56:20.120Z,972.60
2022-12-01T05:57:20.200Z,972.59
2022-12-01T05:58:20.133Z,972.57
2022-12-01T05:59:19.952Z,972.56
2022-12-01T06:00:20.189Z,972.59
2022-12-01T06:01:20.241Z,972.58
2022-12-01T06:02:19.952Z,972.63
2022-12-01T06:03:20.088Z,972.63
2022-12-01T06:04:19.921Z,972.60
2022-12-01T06:05:19.995Z,972.65
2022-12-01T06:06:19.838Z,972.62
2022-12-01T06:07:20.112Z,972.63
2022-12-01T06:08:19.825Z,972.63
2022-12-01T06:09:20.023Z,972.64
2022-12-01T06:10:19.784Z,972.64
2022-12-01T06:11:19.929Z,972.66
2022-12-01T06:12:19.794Z,972.64
2022-12-01T06:13:19.851Z,972.62
2022-12-01T06:14:19.729Z,972.67
2022-12-01T06:15:19.893Z,972.66
2022-12-01T06:16:19.745Z,972.68
2022-12-01T06:17:19.929Z,972.65
2022-12-01T06:18:19.704Z,972.66
2022-12-01T06:19:19.975Z,972.66
2022-12-01T06:20:19.666Z,972.64
2022-12-01T06:21:19.793Z,972.66
2022-12-01T06:22:19.893Z,972.65
2022-12-01T06:23:19.762Z,972.67
2022-12-01T06:24:19.625Z,972.65
2022-12-01T06:25:19.793Z,972.65
2022-12-01T06:26:19.587Z,972.67
2022-12-01T06:27:19.741Z,972.69
2022-12-01T06:28:19.579Z,972.70
2022-12-01T06:29:19.864Z,972.73
2022-12-01T06:30:19.547Z,972.69
2022-12-01T06:31:19.788Z,972.72
2022-12-01T06:32:19.628Z,972.71
2022-12-01T06:33:26.295Z,972.70
2022-12-01T06:34:19.775Z,972.70
2022-12-01T06:35:19.530Z,972.70
2022-12-01T06:36:19.972Z,972.71
2022-12-01T06:37:19.462Z,972.73
2022-12-01T06:38:21.889Z,972.74
2022-12-01T06:39:19.449Z,972.74
2022-12-01T06:40:26.171Z,972.73
2022-12-01T06:41:19.464Z,972.72
2022-12-01T06:42:19.518Z,972.73
2022-12-01T06:43:19.409Z,972.75
2022-12-01T06:44:19.616Z,972.79
2022-12-01T06:45:19.368Z,972.80
2022-12-01T06:46:19.526Z,972.79
2022-12-01T06:47:19.335Z,972.83
2022-12-01T06:48:19.454Z,972.81
2022-12-01T06:49:19.324Z,972.83
2022-12-01T06:50:19.519Z,972.86
2022-12-01T06:51:19.341Z,972.85
2022-12-01T06:52:19.577Z,972.84
2022-12-01T06:53:19.462Z,972.86
2022-12-01T06:54:19.233Z,972.87
2022-12-01T06:55:19.317Z,972.89
2022-12-01T06:56:19.241Z,972.89
2022-12-01T06:57:19.351Z,972.87
2022-12-01T06:58:19.167Z,972.90
2022-12-01T06:59:19.389Z,972.88
2022-12-01T07:00:19.270Z,972.91
2022-12-01T07:01:19.412Z,972.91
2022-12-01T07:02:19.203Z,972.91
2022-12-01T07:03:19.463Z,972.92
2022-12-01T07:04:19.994Z,972.92
2022-12-01T07:05:19.392Z,972.92
2022-12-01T07:06:19.110Z,972.95
2022-12-01T07:07:19.205Z,972.94
2022-12-01T07:08:19.077Z,972.95
2022-12-01T07:09:19.256Z,972.97
2022-12-01T07:10:19.392Z,972.99
2022-12-01T07:11:19.348Z,972.98
2022-12-01T07:12:19.335Z,972.96
2022-12-01T07:13:19.342Z,972.97
2022-12-01T07:14:19.100Z,973.00
2022-12-01T07:15:19.021Z,972.99
2022-12-01T07:16:19.068Z,973.05
2022-12-01T07:17:19.113Z,973.05
2022-12-01T07:18:19.081Z,973.04
2022-12-01T07:19:19.264Z,973.02
2022-12-01T07:20:19.122Z,973.04
2022-12-01T07:21:19.099Z,973.05
2022-12-01T07:22:19.072Z,973.08
2022-12-01T07:23:18.901Z,973.08
2022-12-01T07:24:19.324Z,973.08
2022-12-01T07:25:20.352Z,973.07
2022-12-01T07:26:19.355Z,973.12
2022-12-01T07:27:18.985Z,973.09
2022-12-01T07:28:19.118Z,973.12
2022-12-01T07:29:19.281Z,973.09
2022-12-01T07:30:19.195Z,973.11
2022-12-01T07:31:19.293Z,973.12
2022-12-01T07:32:20.110Z,973.13
2022-12-01T07:33:19.134Z,973.15
2022-12-01T07:34:19.710Z,973.15
2022-12-01T07:35:19.673Z,973.20
2022-12-01T07:36:19.419Z,973.18
2022-12-01T07:37:19.713Z,973.19
2022-12-01T07:38:22.039Z,973.15
2022-12-01T07:39:18.805Z,973.14
2022-12-01T07:40:18.690Z,973.16
2022-12-01T07:41:18.900Z,973.21
2022-12-01T07:42:18.685Z,973.19
2022-12-01T07:43:18.869Z,973.18
2022-12-01T07:44:18.720Z,973.18
2022-12-01T07:45:18.963Z,973.14
2022-12-01T07:46:22.737Z,973.15
2022-12-01T07:47:18.650Z,973.14
2022-12-01T07:48:19.242Z,973.13
2022-12-01T07:49:18.637Z,973.16
2022-12-01T07:50:18.745Z,973.15
2022-12-01T07:51:18.707Z,973.14
2022-12-01T07:52:18.727Z,973.17
2022-12-01T07:53:18.769Z,973.17
2022-12-01T07:54:18.550Z,973.17
2022-12-01T07:55:18.551Z,973.17
2022-12-01T07:56:18.628Z,973.13
2022-12-01T07:57:18.488Z,973.16
2022-12-01T07:58:18.542Z,973.17
2022-12-01T07:59:18.522Z,973.17
2022-12-01T08:00:18.454Z,973.17
2022-12-01T08:01:18.477Z,973.17
2022-12-01T08:02:18.752Z,973.20
2022-12-01T08:03:18.892Z,973.16
2022-12-01T08:04:18.560Z,973.21
2022-12-01T08:05:18.621Z,973.22
2022-12-01T08:06:18.559Z,973.22
2022-12-01T08:07:19.337Z,973.20
2022-12-01T08:08:19.050Z,973.24
2022-12-01T08:09:18.353Z,973.22
2022-12-01T08:10:18.558Z,973.27
2022-12-01T08:11:18.559Z,973.25
2022-12-01T08:12:18.508Z,973.25
2022-12-01T08:13:18.417Z,973.26
2022-12-01T08:14:18.718Z,973.24
2022-12-01T08:15:19.113Z,973.18
2022-12-01T08:16:18.630Z,973.18
2022-12-01T08:17:20.143Z,973.21
2022-12-01T08:18:18.710Z,973.17
2022-12-01T08:19:18.593Z,973.20
2022-12-01T08:20:23.668Z,973.17
2022-12-01T08:21:18.194Z,973.13
2022-12-01T08:22:18.328Z,973.17
2022-12-01T08:23:18.203Z,973.20
2022-12-01T08:24:18.287Z,973.18
2022-12-01T08:25:18.091Z,973.16
2022-12-01T08:26:18.457Z,973.14
2022-12-01T08:27:18.332Z,973.14
2022-12-01T08:28:18.557Z,973.18
2022-12-01T08:29:20.529Z,973.20
2022-12-01T08:30:18.707Z,973.21
2022-12-01T08:31:18.858Z,973.20
2022-12-01T08:32:18.593Z,973.20
2022-12-01T08:33:18.528Z,973.17
2022-12-01T08:34:18.432Z,973.19
2022-12-01T08:35:18.643Z,973.18
2022-12-01T08:36:18.518Z,973.24
2022-12-01T08:37:18.627Z,973.25
2022-12-01T08:38:18.502Z,973.26
2022-12-01T08:39:18.619Z,973.26
2022-12-01T08:40:19.821Z,973.25
2022-12-01T08:41:18.358Z,973.28
2022-12-01T08:42:18.418Z,973.30
2022-12-01T08:43:49.523Z,973.32
2022-12-01T08:44:18.376Z,973.34
2022-12-01T08:45:18.625Z,973.34
2022-12-01T08:46:18.679Z,973.39
2022-12-01T08:47:19.200Z,973.38
2022-12-01T08:48:18.879Z,973.42
2022-12-01T08:49:18.645Z,973.41
2022-12-01T08:50:18.889Z,973.47
2022-12-01T08:51:18.663Z,973.43
2022-12-01T08:52:18.712Z,973.45
2022-12-01T08:53:18.719Z,973.46
2022-12-01T08:54:18.501Z,973.43
2022-12-01T08:55:18.031Z,973.44
2022-12-01T08:56:19.181Z,973.44
2022-12-01T08:57:17.980Z,973.43
2022-12-01T08:58:18.484Z,973.44
2022-12-01T08:59:18.719Z,973.43
2022-12-01T09:00:18.503Z,973.42
2022-12-01T09:01:18.685Z,973.46
2022-12-01T09:02:18.103Z,973.47
2022-12-01T09:03:18.513Z,973.49
2022-12-01T09:04:18.583Z,973.46
2022-12-01T09:05:19.280Z,973.52
2022-12-01T09:06:18.328Z,973.50
2022-12-01T09:07:23.012Z,973.55
2022-12-01T09:08:17.926Z,973.51
2022-12-01T09:09:18.115Z,973.49
2022-12-01T09:10:17.892Z,973.53
2022-12-01T09:11:18.007Z,973.51
2022-12-01T09:12:17.693Z,973.51
2022-12-01T09:13:18.101Z,973.54
2022-12-01T09:14:17.697Z,973.54
2022-12-01T09:15:17.843Z,973.54
2022-12-01T09:16:18.464Z,973.53
2022-12-01T09:17:17.817Z,973.56
2022-12-01T09:18:17.803Z,973.57
2022-12-01T09:19:24.049Z,973.54
2022-12-01T09:20:18.037Z,973.56
2022-12-01T09:21:17.578Z,973.57
2022-12-01T09:22:17.790Z,973.55
2022-12-01T09:23:17.416Z,973.58
2022-12-01T09:24:17.635Z,973.57
2022-12-01T09:25:17.657Z,973.58
2022-12-01T09:26:17.449Z,973.58
2022-12-01T09:27:18.139Z,973.60
2022-12-01T09:28:17.551Z,973.61
2022-12-01T09:29:17.591Z,973.63
2022-12-01T09:30:17.677Z,973.61
2022-12-01T09:31:17.521Z,973.61
2022-12-01T09:32:17.414Z,973.63
2022-12-01T09:33:17.681Z,973.60
2022-12-01T09:34:17.387Z,973.58
2022-12-01T09:35:22.018Z,973.61
2022-12-01T09:36:17.765Z,973.62
2022-12-01T09:37:17.370Z,973.61
2022-12-01T09:38:17.659Z,973.61
2022-12-01T09:39:17.348Z,973.58
2022-12-01T09:40:18.089Z,973.58
2022-12-01T09:41:18.913Z,973.57
2022-12-01T09:42:17.261Z,973.57
2022-12-01T09:43:17.433Z,973.54
2022-12-01T09:44:18.147Z,973.55
2022-12-01T09:45:17.561Z,973.53
2022-12-01T09:46:17.262Z,973.51
2022-12-01T09:47:17.630Z,973.51
2022-12-01T09:48:17.289Z,973.51
2022-12-01T09:49:17.366Z,973.51
2022-12-01T09:50:17.735Z,973.48
2022-12-01T09:51:17.342Z,973.48
2022-12-01T09:52:17.823Z,973.48
2022-12-01T09:53:17.582Z,973.53
2022-12-01T09:54:17.335Z,973.52
2022-12-01T09:55:17.502Z,973.48
2022-12-01T09:56:17.216Z,973.49
2022-12-01T09:57:17.460Z,973.49
2022-12-01T09:58:17.273Z,973.50
2022-12-01T09:59:17.448Z,973.46
2022-12-01T10:00:17.784Z,973.46
2022-12-01T10:01:19.078Z,973.47
2022-12-01T10:02:17.988Z,973.44
2022-12-01T10:03:17.443Z,973.42
2022-12-01T10:04:17.026Z,973.40
2022-12-01T10:05:17.638Z,973.38
2022-12-01T10:06:32.767Z,973.38
2022-12-01T10:07:17.348Z,973.32
2022-12-01T10:08:20.180Z,973.37
2022-12-01T10:09:17.497Z,973.37
2022-12-01T10:10:17.143Z,973.35
2022-12-01T10:11:18.282Z,973.33
2022-12-01T10:12:17.936Z,973.34
2022-12-01T10:13:17.581Z,973.33
2022-12-01T10:14:20.057Z,973.32
2022-12-01T10:15:16.866Z,973.32
2022-12-01T10:16:18.188Z,973.32
2022-12-01T10:17:17.008Z,973.30
2022-12-01T10:18:17.735Z,973.27
2022-12-01T10:19:17.153Z,973.29
2022-12-01T10:20:17.506Z,973.28
2022-12-01T10:21:17.817Z,973.25
2022-12-01T10:22:17.232Z,973.24
2022-12-01T10:23:17.523Z,973.21
2022-12-01T10:24:16.965Z,973.23
2022-12-01T10:25:18.160Z,973.25
2022-12-01T10:26:17.051Z,973.21
2022-12-01T10:27:17.166Z,973.24
2022-12-01T10:28:17.639Z,973.21
2022-12-01T10:29:17.947Z,973.20
2022-12-01T10:30:17.547Z,973.15
2022-12-01T10:31:18.320Z,973.14
2022-12-01T10:32:17.423Z,973.13
2022-12-01T10:33:17.211Z,973.15
2022-12-01T10:34:16.760Z,973.15
2022-12-01T10:35:17.332Z,973.13
2022-12-01T10:36:17.608Z,973.15
2022-12-01T10:37:16.843Z,973.15
2022-12-01T10:38:16.893Z,973.14
2022-12-01T10:39:16.824Z,973.09
2022-12-01T10:40:16.889Z,973.07
2022-12-01T10:41:17.302Z,973.10
2022-12-01T10:42:17.085Z,973.07
2022-12-01T10:43:17.117Z,973.08
2022-12-01T10:44:16.723Z,973.10
2022-12-01T10:45:17.670Z,973.10
2022-12-01T10:46:17.787Z,973.09
2022-12-01T10:47:16.514Z,973.11
2022-12-01T10:48:16.555Z,973.10
2022-12-01T10:49:16.340Z,973.08
2022-12-01T10:50:16.696Z,973.09
2022-12-01T10:51:16.452Z,973.07
2022-12-01T10:52:17.227Z,973.12
2022-12-01T10:53:16.256Z,973.11
2022-12-01T10:54:16.578Z,973.05
2022-12-01T10:55:16.375Z,973.07
2022-12-01T10:56:16.411Z,973.09
2022-12-01T10:57:16.282Z,973.08
2022-12-01T10:58:16.420Z,973.07
2022-12-01T10:59:16.294Z,973.06
2022-12-01T11:00:36.275Z,973.08
2022-12-01T11:01:16.532Z,973.02
2022-12-01T11:02:16.431Z,973.01
2022-12-01T11:03:21.365Z,973.03
2022-12-01T11:04:16.493Z,973.01
2022-12-01T11:05:16.674Z,972.97
2022-12-01T11:06:16.209Z,973.02
2022-12-01T11:07:16.469Z,972.96
2022-12-01T11:08:16.686Z,972.97
2022-12-01T11:09:18.314Z,972.96
2022-12-01T11:10:16.520Z,972.91
2022-12-01T11:11:16.251Z,972.93
2022-12-01T11:12:16.062Z,972.91
2022-12-01T11:13:16.118Z,972.91
2022-12-01T11:14:16.105Z,972.91
2022-12-01T11:15:16.043Z,972.88
2022-12-01T11:16:16.006Z,972.89
2022-12-01T11:17:16.044Z,972.91
2022-12-01T11:18:15.927Z,972.87
2022-12-01T11:19:19.355Z,972.87
2022-12-01T11:20:16.331Z,972.87
2022-12-01T11:21:16.935Z,972.86
2022-12-01T11:22:15.930Z,972.85
2022-12-01T11:23:15.917Z,972.85
2022-12-01T11:24:16.898Z,972.85
2022-12-01T11:25:16.056Z,972.81
2022-12-01T11:26:15.820Z,972.83
2022-12-01T11:27:15.913Z,972.84
2022-12-01T11:28:15.866Z,972.83
2022-12-01T11:29:16.079Z,972.82
2022-12-01T11:30:15.924Z,972.79
2022-12-01T11:31:15.905Z,972.82
2022-12-01T11:32:16.694Z,972.78
2022-12-01T11:33:15.918Z,972.76
2022-12-01T11:34:16.119Z,972.79
2022-12-01T11:35:15.804Z,972.77
2022-12-01T11:36:16.357Z,972.78
2022-12-01T11:37:15.723Z,972.74
2022-12-01T11:38:31.311Z,972.77
2022-12-01T11:39:15.653Z,972.76
2022-12-01T11:40:15.807Z,972.73
2022-12-01T11:41:15.708Z,972.75
2022-12-01T11:42:16.015Z,972.76
2022-12-01T11:43:15.642Z,972.74
2022-12-01T11:44:43.197Z,972.73
2022-12-01T11:45:15.571Z,972.74
2022-12-01T11:46:15.803Z,972.72
2022-12-01T11:47:23.345Z,972.71
2022-12-01T11:48:15.723Z,972.75
2022-12-01T11:49:16.077Z,972.71
2022-12-01T11:50:15.625Z,972.68
2022-12-01T11:51:16.157Z,972.71
2022-12-01T11:52:15.547Z,972.67
2022-12-01T11:53:15.916Z,972.66
2022-12-01T11:54:15.610Z,972.71
2022-12-01T11:55:15.695Z,972.65
2022-12-01T11:56:15.476Z,972.64
2022-12-01T11:57:33.786Z,972.65
2022-12-01T11:58:15.534Z,972.66
2022-12-01T11:59:15.976Z,972.70
2022-12-01T12:00:15.665Z,972.65
2022-12-01T12:01:20.548Z,972.65
2022-12-01T12:02:15.470Z,972.68
2022-12-01T12:03:15.563Z,972.63
2022-12-01T12:04:15.459Z,972.67
2022-12-01T12:05:15.593Z,972.66
2022-12-01T12:06:39.356Z,972.65
2022-12-01T12:07:15.369Z,972.64
2022-12-01T12:08:15.451Z,972.61
2022-12-01T12:09:15.335Z,972.60
2022-12-01T12:10:15.298Z,972.61
2022-12-01T12:11:15.272Z,972.60
2022-12-01T12:12:15.465Z,972.62
2022-12-01T12:13:15.376Z,972.62
2022-12-01T12:14:15.497Z,972.63
2022-12-01T12:15:15.228Z,972.61
2022-12-01T12:16:15.244Z,972.62
2022-12-01T12:17:15.268Z,972.66
2022-12-01T12:18:15.501Z,972.64
2022-12-01T12:19:15.251Z,972.63
2022-12-01T12:20:16.085Z,972.62
2022-12-01T12:21:15.754Z,972.59
2022-12-01T12:22:16.019Z,972.59
2022-12-01T12:23:15.122Z,972.56
2022-12-01T12:24:15.460Z,972.56
2022-12-01T12:25:15.160Z,972.56
2022-12-01T12:26:15.546Z,972.58
2022-12-01T12:27:15.075Z,972.57
2022-12-01T12:28:15.345Z,972.54