createdAt,value
2018-12-15T14:23:57.127Z,125.20
2018-12-15T14:26:28.333Z,148.20
2018-12-15T14:28:59.021Z,200.67
2018-12-15T14:31:31.102Z,156.13
2018-12-15T14:34:01.489Z,170.30
2018-12-15T14:36:32.723Z,147.13
2018-12-15T14:39:04.251Z,154.77
2018-12-15T14:41:35.941Z,150.20
2018-12-15T14:44:06.341Z,217.60
2018-12-15T14:46:37.002Z,147.20
2018-12-15T14:49:07.462Z,161.10
2018-12-15T14:51:38.430Z,170.00
2018-12-15T14:54:08.868Z,138.57
2018-12-15T14:56:39.456Z,179.97
2018-12-15T14:59:10.681Z,166.83
2018-12-15T15:01:42.130Z,131.47
2018-12-15T15:04:12.960Z,120.53
2018-12-15T15:06:43.541Z,274.03
2018-12-15T15:09:14.010Z,149.87
2018-12-15T15:11:44.635Z,133.50
2018-12-15T15:14:15.562Z,127.97
2018-12-15T15:16:47.646Z,130.20
2018-12-15T15:19:18.231Z,138.00
2018-12-15T15:21:48.733Z,163.70
2018-12-15T15:24:19.162Z,160.47
2018-12-15T15:26:50.074Z,169.30
2018-12-15T15:29:20.627Z,170.73
2018-12-15T15:31:51.596Z,185.80
2018-12-15T15:34:22.679Z,173.50
2018-12-15T15:36:53.565Z,179.10
2018-12-15T15:39:24.112Z,183.47
2018-12-15T15:41:55.025Z,159.57
2018-12-15T15:44:25.685Z,141.23
2018-12-15T15:46:56.854Z,160.47
2018-12-15T15:49:27.770Z,165.37
2018-12-15T15:52:00.968Z,64.57
2018-12-15T15:54:32.951Z,54.27
2018-12-15T15:57:08.349Z,53.30
2018-12-15T15:59:40.548Z,50.00
2018-12-15T16:02:13.832Z,49.53
2018-12-15T16:04:46.924Z,44.00
2018-12-15T16:07:21.140Z,48.93
2018-12-15T16:09:55.501Z,48.90
2018-12-15T16:12:32.874Z,47.20
2018-12-15T16:15:08.162Z,40.57
2018-12-15T16:17:44.824Z,42.37
2018-12-15T16:20:21.309Z,45.80
2018-12-15T16:23:00.303Z,45.23
2018-12-15T16:25:38.368Z,46.87
2018-12-15T16:28:19.589Z,43.20
2018-12-15T16:30:55.957Z,43.20
2018-12-15T16:33:33.762Z,36.37
2018-12-15T16:36:05.790Z,41.57
2018-12-15T16:38:38.729Z,39.80
2018-12-15T16:41:09.609Z,48.40
2018-12-15T16:43:42.433Z,162.63
2018-12-15T16:46:13.350Z,186.30
2018-12-15T16:48:43.713Z,209.63
2018-12-15T16:51:15.321Z,225.53
2018-12-15T16:53:46.008Z,238.67
2018-12-15T16:56:16.382Z,256.83
2018-12-15T16:58:46.621Z,259.40
2018-12-15T17:01:16.798Z,211.10
2018-12-15T17:03:47.133Z,183.70
2018-12-15T17:06:17.533Z,79.77
2018-12-15T17:08:47.768Z,83.70
2018-12-15T17:11:18.064Z,91.87
2018-12-15T17:13:48.550Z,80.77
2018-12-15T17:16:19.248Z,70.33
2018-12-15T17:18:49.846Z,56.80
2018-12-15T17:21:20.131Z,47.73
2018-12-15T17:23:50.374Z,53.33
2018-12-15T17:26:20.517Z,61.57
2018-12-15T17:28:50.921Z,69.67
2018-12-15T17:31:21.581Z,52.93
2018-12-15T17:33:53.271Z,52.03
2018-12-15T17:36:24.619Z,44.37
2018-12-15T17:38:55.065Z,37.33
2018-12-15T17:41:25.476Z,41.67
2018-12-15T17:51:03.087Z,38.90
2018-12-15T17:53:29.433Z,36.60
2018-12-15T17:55:59.858Z,31.67
2018-12-15T17:58:30.574Z,33.07
2018-12-15T18:01:01.382Z,50.47
2018-12-15T18:03:32.046Z,33.33
2018-12-15T18:06:02.722Z,62.73
2018-12-15T18:08:33.466Z,45.53
2018-12-15T18:11:03.969Z,29.53
2018-12-15T18:13:34.805Z,30.53
2018-12-15T18:16:06.072Z,31.47
2018-12-15T18:18:36.709Z,66.07
2018-12-15T18:21:09.993Z,41.80
2018-12-15T18:23:39.679Z,68.23
2018-12-15T18:26:11.280Z,55.53
2018-12-15T18:28:41.914Z,55.27
2018-12-15T18:31:12.606Z,49.43
2018-12-15T18:33:43.000Z,47.70
2018-12-15T18:36:13.496Z,42.50
2018-12-15T18:38:44.927Z,42.00
2018-12-15T18:41:15.843Z,56.00
2018-12-15T18:43:46.662Z,43.70
2018-12-15T18:46:17.387Z,42.67
2018-12-15T18:48:48.105Z,36.77
2018-12-15T18:51:18.745Z,34.00
2018-12-15T18:53:49.136Z,49.00
2018-12-15T18:56:20.026Z,44.27
2018-12-15T18:58:50.471Z,43.67
2018-12-15T19:01:20.782Z,50.93
2018-12-15T19:03:51.512Z,35.50
2018-12-15T19:06:22.363Z,34.60
2018-12-15T19:08:53.152Z,33.80
2018-12-15T19:11:24.273Z,35.00
2018-12-15T19:13:55.560Z,60.80
2018-12-15T19:16:26.419Z,69.80
2018-12-15T19:18:57.767Z,44.97
2018-12-15T19:21:31.769Z,29.87
2018-12-15T19:24:04.914Z,28.27
2018-12-15T19:26:35.084Z,28.03
2018-12-15T19:29:05.912Z,24.70
