createdAt,value
2023-05-21T00:02:17.073Z,58.32
2023-05-21T00:04:44.293Z,58.49
2023-05-21T00:07:12.133Z,58.67
2023-05-21T00:09:39.027Z,58.81
2023-05-21T00:12:07.418Z,58.84
2023-05-21T00:14:35.391Z,59.00
2023-05-21T00:17:02.245Z,59.01
2023-05-21T00:19:32.212Z,59.30
2023-05-21T00:22:03.295Z,59.37
2023-05-21T00:24:30.219Z,59.61
2023-05-21T00:26:57.067Z,59.78
2023-05-21T00:29:26.096Z,59.78
2023-05-21T00:31:53.375Z,59.85
2023-05-21T00:34:20.381Z,60.11
2023-05-21T00:36:47.658Z,60.17
2023-05-21T00:39:15.389Z,60.21
2023-05-21T00:41:46.069Z,60.56
2023-05-21T00:44:13.401Z,60.59
2023-05-21T00:46:40.513Z,60.86
2023-05-21T00:49:07.549Z,60.96
2023-05-21T00:51:34.450Z,61.04
2023-05-21T00:54:01.826Z,60.97
2023-05-21T00:56:28.785Z,61.02
2023-05-21T00:58:56.759Z,61.17
2023-05-21T01:01:25.501Z,61.20
2023-05-21T01:03:53.839Z,61.26
2023-05-21T01:06:20.876Z,61.38
2023-05-21T01:08:48.038Z,61.59
2023-05-21T01:11:15.923Z,61.58
2023-05-21T01:13:42.878Z,61.70
2023-05-21T01:16:10.433Z,61.94
2023-05-21T01:18:37.815Z,62.09
2023-05-21T01:21:06.792Z,62.25
2023-05-21T01:23:33.967Z,62.20
2023-05-21T01:26:00.796Z,62.05
2023-05-21T01:28:29.522Z,62.07
2023-05-21T01:30:56.242Z,62.00
2023-05-21T01:33:26.837Z,62.24
2023-05-21T01:36:00.067Z,62.46
2023-05-21T01:38:35.999Z,62.38
2023-05-21T01:41:04.223Z,62.40
2023-05-21T01:43:34.107Z,62.43
2023-05-21T01:46:01.268Z,62.41
2023-05-21T01:48:29.118Z,62.51
2023-05-21T01:51:00.605Z,62.41
2023-05-21T01:53:27.744Z,62.26
2023-05-21T01:55:55.406Z,62.34
2023-05-21T01:58:23.562Z,62.41
2023-05-21T02:00:51.245Z,62.45
2023-05-21T02:03:19.404Z,62.34
2023-05-21T02:05:46.803Z,62.22
2023-05-21T02:08:15.109Z,62.44
2023-05-21T02:10:42.033Z,62.32
2023-05-21T02:13:09.421Z,62.15
2023-05-21T02:15:36.546Z,62.14
2023-05-21T02:18:03.858Z,62.28
2023-05-21T02:20:31.048Z,62.45
2023-05-21T02:22:58.731Z,62.37
2023-05-21T02:25:25.526Z,62.27
2023-05-21T02:27:53.424Z,62.11
2023-05-21T02:30:20.497Z,62.14
2023-05-21T02:32:48.381Z,61.99
2023-05-21T02:35:15.425Z,61.89
2023-05-21T02:37:43.508Z,61.74
2023-05-21T02:40:10.544Z,61.75
2023-05-21T02:42:39.116Z,62.03
2023-05-21T02:45:08.350Z,62.07
2023-05-21T02:47:35.157Z,62.05
2023-05-21T02:50:02.252Z,61.98
2023-05-21T02:52:30.156Z,61.94
2023-05-21T02:54:56.975Z,62.01
2023-05-21T02:57:23.753Z,62.14
2023-05-21T02:59:51.586Z,62.01
2023-05-21T03:02:18.739Z,62.08
2023-05-21T03:04:45.627Z,61.89
2023-05-21T03:07:18.512Z,61.85
2023-05-21T03:09:45.928Z,61.68
2023-05-21T03:12:13.131Z,61.60
2023-05-21T03:14:43.474Z,61.51
2023-05-21T03:17:13.340Z,61.53
2023-05-21T03:19:41.207Z,61.52
2023-05-21T03:22:08.163Z,61.62
2023-05-21T03:24:40.818Z,61.56
2023-05-21T03:27:09.027Z,61.53
2023-05-21T03:29:37.083Z,61.55
2023-05-21T03:32:04.909Z,61.62
2023-05-21T03:34:33.976Z,61.50
2023-05-21T03:37:01.638Z,61.54
2023-05-21T03:39:31.452Z,61.41
2023-05-21T03:41:59.130Z,61.24
2023-05-21T03:44:36.408Z,61.16
2023-05-21T03:47:27.652Z,61.20
2023-05-21T03:49:54.672Z,61.23
2023-05-21T03:52:21.646Z,61.14
2023-05-21T03:54:48.871Z,61.15
2023-05-21T03:57:15.640Z,60.93
2023-05-21T03:59:42.701Z,60.76
2023-05-21T04:02:09.584Z,60.67
2023-05-21T04:04:36.480Z,60.53
2023-05-21T04:07:04.131Z,60.39
2023-05-21T04:09:31.294Z,60.38
2023-05-21T04:11:58.272Z,60.50
2023-05-21T04:14:25.290Z,60.29
2023-05-21T04:16:52.655Z,60.30
2023-05-21T04:19:20.701Z,60.47
2023-05-21T04:21:48.474Z,60.60
2023-05-21T04:24:15.844Z,60.58
2023-05-21T04:26:49.921Z,60.50
2023-05-21T04:29:20.917Z,60.43
2023-05-21T04:31:49.036Z,60.69
2023-05-21T04:34:19.421Z,60.79
2023-05-21T04:36:47.040Z,60.77
2023-05-21T04:39:14.244Z,60.98
2023-05-21T04:41:41.121Z,61.01
2023-05-21T04:44:08.851Z,61.12
2023-05-21T04:46:35.836Z,61.22
2023-05-21T04:49:03.180Z,61.22
2023-05-21T04:51:30.494Z,61.19
2023-05-21T04:53:57.690Z,60.87
2023-05-21T04:56:27.644Z,60.70
2023-05-21T04:58:54.765Z,60.51
2023-05-21T05:01:28.873Z,60.35
2023-05-21T05:03:55.991Z,60.19
2023-05-21T05:06:25.339Z,60.23
2023-05-21T05:08:52.289Z,60.17
2023-05-21T05:11:21.789Z,59.79
2023-05-21T05:13:49.029Z,59.51
2023-05-21T05:16:18.892Z,59.01
2023-05-21T05:18:46.423Z,58.51
2023-05-21T05:21:13.398Z,58.28
2023-05-21T05:23:42.288Z,58.17
2023-05-21T05:26:10.451Z,58.00
2023-05-21T05:28:37.312Z,57.64
2023-05-21T05:31:04.496Z,57.44
2023-05-21T05:33:32.567Z,57.51
2023-05-21T05:35:59.454Z,57.66
2023-05-21T05:38:26.883Z,57.80
2023-05-21T05:40:53.840Z,57.72
2023-05-21T05:43:20.977Z,57.63
2023-05-21T05:45:48.790Z,57.76
2023-05-21T05:48:16.296Z,57.33
2023-05-21T05:50:43.831Z,57.20
2023-05-21T05:53:12.636Z,57.10
2023-05-21T05:55:40.112Z,57.45
2023-05-21T05:58:06.881Z,57.49
2023-05-21T06:00:42.098Z,57.70
2023-05-21T06:03:09.081Z,57.69
2023-05-21T06:05:36.317Z,57.88
2023-05-21T06:08:03.766Z,58.04
2023-05-21T06:10:30.827Z,58.31
2023-05-21T06:12:57.982Z,58.14
2023-05-21T06:15:24.951Z,58.40
2023-05-21T06:17:52.101Z,58.59
2023-05-21T06:20:20.064Z,59.07
2023-05-21T06:22:47.210Z,58.76
2023-05-21T06:25:15.697Z,58.81
2023-05-21T06:27:42.777Z,58.92
2023-05-21T06:30:15.565Z,59.17
2023-05-21T06:32:43.983Z,59.02
2023-05-21T06:35:11.167Z,59.26
2023-05-21T06:37:39.440Z,59.38
2023-05-21T06:40:08.144Z,59.45
2023-05-21T06:42:35.510Z,59.61
2023-05-21T06:45:21.391Z,59.88
2023-05-21T06:47:52.008Z,60.01
2023-05-21T06:50:19.701Z,60.04
2023-05-21T06:52:46.725Z,60.00
2023-05-21T06:55:13.914Z,60.24
2023-05-21T06:58:01.081Z,60.50
2023-05-21T07:00:27.958Z,60.44
2023-05-21T07:02:55.060Z,60.63
2023-05-21T07:05:21.907Z,60.88
2023-05-21T07:07:48.920Z,61.07
2023-05-21T07:10:15.840Z,61.19
2023-05-21T07:12:42.644Z,61.28
2023-05-21T07:15:10.587Z,61.02
2023-05-21T07:17:37.802Z,61.04
2023-05-21T07:20:09.401Z,61.15
2023-05-21T07:22:38.329Z,61.06
2023-05-21T07:25:06.367Z,61.05
2023-05-21T07:27:34.296Z,61.05
2023-05-21T07:30:01.340Z,61.14
2023-05-21T07:32:30.054Z,61.06
2023-05-21T07:35:01.200Z,61.28
2023-05-21T07:37:28.242Z,61.37
2023-05-21T07:39:58.192Z,61.47
2023-05-21T07:42:25.671Z,61.64
2023-05-21T07:44:53.316Z,61.58
2023-05-21T07:47:20.142Z,61.32
2023-05-21T07:49:47.269Z,61.33
2023-05-21T07:52:14.219Z,61.10
2023-05-21T07:54:41.071Z,61.19
2023-05-21T07:57:08.003Z,61.06
2023-05-21T08:00:13.730Z,60.94
2023-05-21T08:02:48.216Z,60.76
2023-05-21T08:05:16.114Z,60.56
2023-05-21T08:07:43.119Z,60.41
2023-05-21T08:10:10.330Z,60.26
2023-05-21T08:12:37.700Z,60.26
2023-05-21T08:15:06.373Z,60.25
2023-05-21T08:17:35.270Z,60.23
2023-05-21T08:20:03.245Z,60.16
2023-05-21T08:22:31.122Z,60.24
2023-05-21T08:24:57.875Z,60.23
2023-05-21T08:27:24.742Z,60.27
2023-05-21T08:29:52.386Z,60.09
2023-05-21T08:32:19.153Z,60.07
2023-05-21T08:34:46.179Z,60.07
2023-05-21T08:37:36.608Z,60.08
2023-05-21T08:40:11.885Z,59.99
2023-05-21T08:42:47.126Z,60.45
2023-05-21T08:45:21.639Z,60.46
2023-05-21T08:47:55.718Z,60.43
2023-05-21T08:50:25.622Z,60.25
2023-05-21T08:52:54.786Z,60.14
2023-05-21T08:55:23.085Z,60.15
2023-05-21T08:57:50.339Z,60.09
2023-05-21T09:00:20.176Z,60.12
2023-05-21T09:02:47.711Z,60.25
2023-05-21T09:05:15.027Z,59.96
2023-05-21T09:07:46.757Z,59.84
2023-05-21T09:10:35.184Z,59.58
2023-05-21T09:13:02.829Z,59.17
2023-05-21T09:15:30.078Z,59.06
2023-05-21T09:17:57.354Z,59.12
2023-05-21T09:20:47.196Z,58.32
2023-05-21T09:23:16.774Z,57.83
2023-05-21T09:25:48.232Z,57.39
2023-05-21T09:28:21.899Z,56.61
2023-05-21T09:30:51.523Z,56.70
2023-05-21T09:33:25.649Z,56.48
2023-05-21T09:35:52.620Z,55.93
2023-05-21T09:38:23.404Z,55.72
2023-05-21T09:40:50.571Z,55.86
2023-05-21T09:43:18.043Z,55.51
2023-05-21T09:45:55.190Z,55.00
2023-05-21T09:48:37.934Z,54.74
2023-05-21T09:51:07.741Z,54.36
2023-05-21T09:53:34.727Z,53.88
2023-05-21T09:56:03.147Z,53.87
2023-05-21T09:58:29.919Z,53.40
2023-05-21T10:00:56.798Z,53.45
2023-05-21T10:03:23.622Z,53.09
2023-05-21T10:05:51.113Z,52.99
2023-05-21T10:08:18.446Z,52.92
2023-05-21T10:10:45.502Z,52.47
2023-05-21T10:13:12.451Z,52.30
2023-05-21T10:15:42.688Z,52.32
2023-05-21T10:18:09.766Z,52.26
2023-05-21T10:20:37.120Z,52.32
2023-05-21T10:23:04.367Z,52.34
2023-05-21T10:25:34.515Z,52.25
2023-05-21T10:28:01.384Z,52.06
2023-05-21T10:30:28.312Z,52.07
2023-05-21T10:32:56.576Z,51.78
2023-05-21T10:35:23.663Z,51.59
2023-05-21T10:37:51.074Z,51.52
2023-05-21T10:40:18.038Z,51.27
2023-05-21T10:43:17.203Z,51.49
2023-05-21T10:45:58.994Z,51.68
2023-05-21T10:48:57.565Z,51.86
2023-05-21T10:51:51.404Z,50.38
2023-05-21T10:54:33.522Z,50.27
2023-05-21T10:57:21.333Z,50.57
2023-05-21T10:59:48.198Z,50.30
2023-05-21T11:02:15.722Z,49.78
2023-05-21T11:04:48.548Z,49.78
2023-05-21T11:07:16.933Z,49.44
2023-05-21T11:09:43.982Z,49.27
2023-05-21T11:12:12.370Z,49.01
2023-05-21T11:14:41.603Z,48.91
2023-05-21T11:17:08.439Z,49.31
2023-05-21T11:19:37.139Z,48.66
2023-05-21T11:22:08.776Z,48.51
2023-05-21T11:24:40.735Z,48.46
2023-05-21T11:27:08.067Z,48.85
2023-05-21T11:29:43.639Z,48.73
2023-05-21T11:32:11.906Z,48.51
2023-05-21T11:34:40.127Z,48.42
2023-05-21T11:37:16.718Z,48.54
2023-05-21T11:39:44.343Z,48.65
2023-05-21T11:42:11.192Z,48.98
2023-05-21T11:44:41.322Z,45.84
2023-05-21T11:47:18.325Z,45.48
2023-05-21T11:49:45.676Z,48.32
2023-05-21T11:52:12.979Z,50.38
2023-05-21T11:54:49.969Z,52.49
2023-05-21T11:57:18.521Z,54.06
2023-05-21T11:59:45.838Z,54.67
2023-05-21T12:02:16.787Z,56.01
2023-05-21T12:04:44.856Z,56.67
2023-05-21T12:07:12.826Z,57.41
2023-05-21T12:09:44.175Z,59.71
2023-05-21T12:12:13.605Z,60.57
2023-05-21T12:14:46.045Z,61.57
2023-05-21T12:17:15.058Z,63.86
2023-05-21T12:19:42.105Z,64.32
2023-05-21T12:22:08.994Z,64.54
2023-05-21T12:24:36.648Z,66.03
2023-05-21T12:27:08.994Z,65.60
2023-05-21T12:29:40.019Z,64.76
2023-05-21T12:32:08.814Z,65.49
2023-05-21T12:34:45.722Z,65.32
2023-05-21T12:37:16.328Z,66.17
2023-05-21T12:39:44.222Z,65.08
2023-05-21T12:42:11.222Z,65.09
2023-05-21T12:44:39.561Z,65.31
2023-05-21T12:47:06.592Z,65.98
2023-05-21T12:49:35.833Z,65.47
2023-05-21T12:52:04.399Z,64.70
2023-05-21T12:54:33.700Z,64.92
2023-05-21T12:57:14.144Z,66.14
2023-05-21T12:59:47.778Z,67.62
2023-05-21T13:02:21.046Z,68.54
2023-05-21T13:04:48.228Z,69.35
2023-05-21T13:07:16.028Z,70.47
2023-05-21T13:09:43.791Z,70.83
2023-05-21T13:12:11.810Z,71.23
2023-05-21T13:14:39.181Z,71.43
2023-05-21T13:17:06.223Z,71.52
2023-05-21T13:19:33.212Z,71.70
2023-05-21T13:24:17.818Z,72.03
2023-05-21T13:26:44.756Z,72.63
2023-05-21T13:29:14.991Z,73.03
2023-05-21T13:31:42.448Z,73.55
2023-05-21T13:34:11.105Z,74.32
2023-05-21T13:36:38.044Z,74.76
2023-05-21T13:39:05.021Z,75.56
2023-05-21T13:41:31.933Z,76.38
2023-05-21T13:43:59.257Z,77.02
2023-05-21T13:46:26.211Z,77.45
2023-05-21T13:48:53.204Z,77.58
2023-05-21T13:51:34.540Z,77.73
2023-05-21T13:54:04.935Z,78.47
2023-05-21T13:56:33.838Z,78.05
2023-05-21T13:59:01.706Z,77.97
2023-05-21T14:01:28.695Z,77.65
2023-05-21T14:03:55.893Z,77.52
2023-05-21T14:06:22.962Z,77.55
2023-05-21T14:08:49.843Z,77.62
2023-05-21T14:11:17.889Z,77.89
2023-05-21T14:13:44.857Z,78.37
2023-05-21T14:16:11.844Z,78.37
2023-05-21T14:18:38.948Z,78.25
2023-05-21T14:21:05.999Z,77.67
2023-05-21T14:23:33.199Z,77.54
2023-05-21T14:26:00.233Z,79.33
2023-05-21T14:28:27.190Z,81.99
2023-05-21T14:30:54.373Z,81.10
2023-05-21T14:33:21.366Z,80.66
2023-05-21T14:35:48.994Z,80.60
2023-05-21T14:38:16.727Z,80.62
2023-05-21T14:40:43.754Z,80.61
2023-05-21T14:43:10.681Z,80.26
2023-05-21T14:45:37.797Z,79.97
2023-05-21T14:48:11.933Z,79.88
2023-05-21T14:50:39.338Z,80.57
2023-05-21T14:53:09.995Z,80.18
2023-05-21T14:55:37.409Z,80.20
2023-05-21T14:58:05.195Z,79.75
2023-05-21T15:00:32.584Z,79.73
2023-05-21T15:02:59.727Z,79.92
2023-05-21T15:05:28.146Z,80.09
2023-05-21T15:07:56.301Z,80.37
2023-05-21T15:10:24.037Z,80.20
2023-05-21T15:12:51.433Z,80.04
2023-05-21T15:15:20.875Z,80.09
2023-05-21T15:17:48.604Z,80.02
2023-05-21T15:20:15.801Z,79.84
2023-05-21T15:22:42.803Z,80.25
2023-05-21T15:25:10.761Z,80.11
2023-05-21T15:27:38.028Z,80.39
2023-05-21T15:30:05.891Z,80.25
2023-05-21T15:32:32.854Z,79.96
2023-05-21T15:35:00.262Z,79.70
2023-05-21T15:37:27.492Z,79.95
2023-05-21T15:39:54.437Z,80.41
2023-05-21T15:42:21.585Z,80.49
2023-05-21T15:44:49.027Z,80.49
2023-05-21T15:47:16.287Z,79.35
2023-05-21T15:49:43.545Z,78.80
2023-05-21T15:52:10.703Z,78.29
2023-05-21T15:54:37.749Z,77.41
2023-05-21T15:57:04.870Z,77.02
2023-05-21T15:59:31.886Z,76.08
2023-05-21T16:01:59.072Z,75.85
2023-05-21T16:04:26.095Z,75.75
2023-05-21T16:06:53.163Z,75.71
2023-05-21T16:09:20.078Z,75.50
2023-05-21T16:11:49.098Z,75.92
2023-05-21T16:14:16.427Z,75.88
2023-05-21T16:16:43.639Z,75.83
2023-05-21T16:19:10.926Z,76.75
2023-05-21T16:21:38.051Z,79.15
2023-05-21T16:24:05.769Z,81.67
2023-05-21T16:26:32.934Z,81.71
2023-05-21T16:29:02.245Z,81.82
2023-05-21T16:31:29.403Z,81.92
2023-05-21T16:33:56.544Z,81.76
2023-05-21T16:36:23.561Z,81.32
2023-05-21T16:38:50.643Z,81.15
2023-05-21T16:41:17.694Z,81.02
2023-05-21T16:43:44.776Z,80.83
2023-05-21T16:46:12.031Z,80.24
2023-05-21T16:48:40.181Z,80.03
2023-05-21T16:51:07.338Z,80.15
2023-05-21T16:53:34.494Z,80.65
2023-05-21T16:56:01.514Z,80.98
2023-05-21T16:58:28.469Z,81.01
2023-05-21T17:00:55.457Z,81.20
2023-05-21T17:03:22.714Z,81.85
2023-05-21T17:05:50.052Z,82.87
2023-05-21T17:08:17.065Z,83.33
2023-05-21T17:10:44.003Z,83.19
2023-05-21T17:13:21.536Z,82.39
2023-05-21T17:15:51.169Z,81.91
2023-05-21T17:18:18.215Z,81.51
2023-05-21T17:20:45.188Z,81.03
2023-05-21T17:23:12.368Z,80.77
2023-05-21T17:25:40.213Z,80.58
2023-05-21T17:28:07.685Z,80.22
2023-05-21T17:30:34.728Z,79.43
2023-05-21T17:33:04.498Z,79.27
2023-05-21T17:35:31.458Z,79.13
2023-05-21T17:37:58.388Z,78.94
2023-05-21T17:40:25.338Z,78.91
2023-05-21T17:42:52.813Z,78.70
2023-05-21T17:45:55.688Z,78.72
2023-05-21T17:48:22.672Z,78.79
2023-05-21T17:50:49.826Z,78.99
2023-05-21T17:53:16.778Z,79.17
2023-05-21T17:55:44.051Z,79.40
2023-05-21T17:58:11.095Z,79.74
2023-05-21T18:00:38.132Z,79.84
2023-05-21T18:03:06.979Z,79.88
2023-05-21T18:05:35.950Z,79.88
2023-05-21T18:08:10.184Z,79.33
2023-05-21T18:10:37.908Z,79.43
2023-05-21T18:13:05.080Z,79.50
2023-05-21T18:15:33.252Z,79.40
2023-05-21T18:18:00.391Z,79.39
2023-05-21T18:20:27.563Z,79.79
2023-05-21T18:22:54.550Z,79.84
2023-05-21T18:25:21.879Z,79.75
2023-05-21T18:27:48.755Z,79.68
2023-05-21T18:30:15.906Z,79.51
2023-05-21T18:32:44.552Z,79.49
2023-05-21T18:35:13.647Z,79.53
2023-05-21T18:37:44.615Z,79.52
2023-05-21T18:40:12.718Z,79.44
2023-05-21T18:42:39.611Z,79.50
2023-05-21T18:45:08.347Z,79.57
2023-05-21T18:47:35.389Z,79.29
2023-05-21T18:50:02.306Z,78.82
2023-05-21T18:52:29.182Z,78.65
2023-05-21T18:54:56.097Z,78.74
2023-05-21T18:57:23.186Z,78.44
2023-05-21T18:59:50.242Z,78.74
2023-05-21T19:02:17.546Z,79.80
2023-05-21T19:04:44.519Z,80.63
2023-05-21T19:07:11.461Z,81.17
2023-05-21T19:09:38.332Z,81.78
2023-05-21T19:12:07.792Z,81.96
2023-05-21T19:14:34.701Z,81.98
2023-05-21T19:17:01.622Z,81.23
2023-05-21T19:19:28.809Z,81.44
2023-05-21T19:21:56.008Z,81.77
2023-05-21T19:24:22.899Z,81.97
2023-05-21T19:26:49.865Z,81.95
2023-05-21T19:29:16.846Z,81.95
2023-05-21T19:31:43.740Z,81.84
2023-05-21T19:34:11.047Z,81.57
2023-05-21T19:36:51.629Z,81.26
2023-05-21T19:39:20.815Z,81.08
2023-05-21T19:41:47.733Z,81.04
2023-05-21T19:44:14.666Z,80.72
2023-05-21T19:46:41.599Z,80.81
2023-05-21T19:49:10.739Z,80.64
2023-05-21T19:51:37.796Z,80.66
2023-05-21T19:54:04.849Z,80.59
2023-05-21T19:56:31.712Z,80.45
2023-05-21T19:58:58.577Z,80.16
2023-05-21T20:01:25.552Z,80.09
2023-05-21T20:03:52.574Z,80.40
2023-05-21T20:06:20.895Z,81.14
2023-05-21T20:08:48.226Z,81.40
2023-05-21T20:11:15.199Z,81.93
2023-05-21T20:13:42.495Z,81.93
2023-05-21T20:16:10.609Z,81.71
2023-05-21T20:18:37.734Z,81.53
2023-05-21T20:21:06.406Z,81.60
2023-05-21T20:23:33.398Z,81.61
2023-05-21T20:26:00.333Z,81.56
2023-05-21T20:28:27.384Z,81.43
2023-05-21T20:30:58.159Z,81.40
2023-05-21T20:33:28.054Z,81.89
2023-05-21T20:35:55.079Z,81.85
2023-05-21T20:38:22.206Z,81.70
2023-05-21T20:40:49.101Z,81.53
2023-05-21T20:43:15.972Z,81.22
2023-05-21T20:45:43.903Z,80.83
2023-05-21T20:48:12.217Z,80.95
2023-05-21T20:50:40.976Z,80.53
2023-05-21T20:53:08.586Z,80.34
2023-05-21T20:55:38.722Z,80.08
2023-05-21T20:58:05.855Z,80.14
2023-05-21T21:00:33.594Z,80.03
2023-05-21T21:03:02.062Z,79.98
2023-05-21T21:05:29.260Z,80.04
2023-05-21T21:07:56.218Z,79.78
2023-05-21T21:10:23.111Z,79.45
2023-05-21T21:12:50.191Z,79.41
2023-05-21T21:15:17.364Z,79.36
2023-05-21T21:17:44.369Z,79.38
2023-05-21T21:20:13.762Z,79.47
2023-05-21T21:22:41.479Z,79.53
2023-05-21T21:25:09.141Z,79.61
2023-05-21T21:27:36.386Z,79.34
2023-05-21T21:30:04.734Z,79.04
2023-05-21T21:32:31.660Z,78.64
2023-05-21T21:34:58.681Z,78.32
2023-05-21T21:37:25.863Z,78.16
2023-05-21T21:39:53.518Z,77.84
2023-05-21T21:42:20.560Z,77.75
2023-05-21T21:44:47.471Z,78.03
2023-05-21T21:47:14.420Z,78.00
2023-05-21T21:49:41.790Z,78.14
2023-05-21T21:52:08.796Z,77.83
2023-05-21T21:54:35.677Z,77.85
2023-05-21T21:57:02.596Z,77.99
2023-05-21T21:59:29.479Z,77.69
2023-05-21T22:01:56.781Z,77.49
2023-05-21T22:04:23.742Z,77.38
2023-05-21T22:06:52.111Z,77.45
2023-05-21T22:09:22.674Z,77.60
2023-05-21T22:11:49.904Z,77.69
2023-05-21T22:14:18.349Z,77.91
2023-05-21T22:16:47.642Z,78.16
2023-05-21T22:19:16.320Z,78.18
2023-05-21T22:21:43.658Z,78.10
2023-05-21T22:24:24.154Z,78.27
2023-05-21T22:26:57.712Z,78.28
2023-05-21T22:29:24.758Z,78.27
2023-05-21T22:31:51.815Z,78.22
2023-05-21T22:34:18.783Z,78.25
2023-05-21T22:36:46.953Z,78.21
2023-05-21T22:39:14.422Z,78.00
2023-05-21T22:41:42.223Z,77.94
2023-05-21T22:44:09.435Z,77.72
2023-05-21T22:46:36.545Z,77.43
2023-05-21T22:49:03.746Z,77.41
2023-05-21T22:51:34.966Z,77.50
2023-05-21T22:54:02.151Z,77.23
2023-05-21T22:56:29.338Z,77.56
2023-05-21T22:58:56.510Z,77.80
2023-05-21T23:01:23.595Z,77.99
2023-05-21T23:03:51.422Z,78.04
2023-05-21T23:06:18.558Z,78.04
2023-05-21T23:08:45.799Z,78.16
2023-05-21T23:11:12.792Z,78.03
2023-05-21T23:13:39.802Z,78.01
2023-05-21T23:16:07.297Z,78.13
2023-05-21T23:18:35.311Z,78.18
2023-05-21T23:23:29.269Z,78.09
2023-05-21T23:25:57.876Z,78.15
2023-05-21T23:28:25.782Z,78.28
2023-05-21T23:30:52.874Z,78.25
2023-05-21T23:33:20.015Z,78.42
2023-05-21T23:35:47.067Z,78.67
2023-05-21T23:38:14.127Z,78.77
2023-05-21T23:40:41.682Z,78.96
2023-05-21T23:43:08.649Z,78.99
2023-05-21T23:45:35.898Z,79.06
2023-05-21T23:48:02.965Z,79.22
2023-05-21T23:50:29.953Z,79.32
2023-05-21T23:52:56.846Z,79.48
2023-05-21T23:55:23.768Z,79.50
2023-05-21T23:57:50.737Z,79.81
