createdAt,value
2018-12-23T00:01:20.315Z,8.34
2018-12-23T00:03:49.568Z,8.36
2018-12-23T00:06:19.047Z,8.34
2018-12-23T00:08:48.337Z,8.40
2018-12-23T00:11:17.731Z,8.33
2018-12-23T00:13:46.976Z,8.45
2018-12-23T00:16:16.322Z,8.44
2018-12-23T00:18:45.600Z,8.47
2018-12-23T00:21:14.930Z,8.45
2018-12-23T00:23:44.158Z,8.42
2018-12-23T00:26:13.428Z,8.46
2018-12-23T00:28:42.683Z,8.46
2018-12-23T00:31:12.122Z,8.46
2018-12-23T00:33:41.401Z,8.44
2018-12-23T00:36:10.795Z,8.46
2018-12-23T00:38:40.093Z,8.46
2018-12-23T00:41:09.425Z,8.52
2018-12-23T00:43:38.897Z,8.48
2018-12-23T00:46:08.256Z,8.49
2018-12-23T00:48:37.577Z,8.64
2018-12-23T00:51:06.873Z,8.71
2018-12-23T00:53:36.292Z,8.74
2018-12-23T00:56:05.976Z,8.80
2018-12-23T00:58:36.412Z,8.79
2018-12-23T01:01:05.796Z,8.80
2018-12-23T01:03:35.338Z,8.87
2018-12-23T01:06:04.681Z,8.83
2018-12-23T01:08:34.088Z,8.86
2018-12-23T01:11:03.359Z,8.87
2018-12-23T01:13:32.649Z,8.90
2018-12-23T01:16:01.888Z,8.87
2018-12-23T01:18:31.265Z,8.73
2018-12-23T01:21:00.579Z,8.87
2018-12-23T01:23:29.880Z,8.82
2018-12-23T01:25:59.160Z,8.76
2018-12-23T01:28:28.469Z,8.75
2018-12-23T01:30:57.752Z,8.73
2018-12-23T01:33:27.041Z,8.73
2018-12-23T01:35:56.319Z,8.72
2018-12-23T01:38:25.580Z,8.63
2018-12-23T01:40:54.952Z,8.62
2018-12-23T01:43:24.284Z,8.60
2018-12-23T01:45:53.631Z,8.54
2018-12-23T01:48:22.996Z,8.47
2018-12-23T01:50:52.261Z,8.45
2018-12-23T01:53:21.512Z,8.49
2018-12-23T01:55:50.779Z,8.44
2018-12-23T01:58:20.038Z,8.30
2018-12-23T02:00:49.264Z,8.24
2018-12-23T02:03:18.711Z,8.24
2018-12-23T02:05:48.013Z,8.08
2018-12-23T02:08:18.312Z,8.05
2018-12-23T02:10:47.560Z,7.94
2018-12-23T02:14:41.331Z,8.01
2018-12-23T02:17:10.571Z,8.00
2018-12-23T02:19:39.856Z,8.04
2018-12-23T02:22:09.230Z,8.05
2018-12-23T02:24:38.572Z,8.05
2018-12-23T02:27:07.906Z,8.05
2018-12-23T02:29:37.128Z,7.95
2018-12-23T02:32:06.379Z,7.98
2018-12-23T02:34:35.704Z,8.04
2018-12-23T02:37:05.096Z,8.05
2018-12-23T02:39:34.474Z,8.15
2018-12-23T02:42:04.046Z,8.15
2018-12-23T02:44:33.376Z,8.17
2018-12-23T02:47:02.685Z,8.09
2018-12-23T02:49:32.006Z,8.06
2018-12-23T02:52:01.493Z,8.06
2018-12-23T02:54:30.802Z,8.12
2018-12-23T02:57:00.084Z,8.11
2018-12-23T02:59:29.348Z,8.07
2018-12-23T03:01:58.631Z,8.12
2018-12-23T03:04:27.885Z,8.08
2018-12-23T03:06:57.150Z,8.03
2018-12-23T03:09:26.435Z,8.14
2018-12-23T03:11:55.778Z,8.06
2018-12-23T03:14:25.182Z,8.05
2018-12-23T03:16:54.544Z,8.06
2018-12-23T03:19:23.984Z,8.08
2018-12-23T03:21:53.375Z,8.09
2018-12-23T03:24:22.644Z,8.11
2018-12-23T03:26:52.947Z,8.09
2018-12-23T03:29:22.309Z,8.09
2018-12-23T03:31:51.666Z,8.20
2018-12-23T03:34:21.130Z,8.19
2018-12-23T03:36:50.495Z,8.16
2018-12-23T03:39:19.804Z,8.10
2018-12-23T03:41:49.283Z,8.14
2018-12-23T03:44:18.645Z,8.17
2018-12-23T03:46:48.013Z,8.15
2018-12-23T03:49:17.376Z,8.09
2018-12-23T03:51:46.958Z,8.02
2018-12-23T03:54:16.233Z,8.02
2018-12-23T03:56:45.519Z,8.01
2018-12-23T03:59:14.823Z,8.00
2018-12-23T04:01:44.082Z,8.01
2018-12-23T04:04:13.451Z,7.98
2018-12-23T04:06:42.708Z,8.00
2018-12-23T04:09:12.002Z,7.99
2018-12-23T04:11:41.452Z,7.96
2018-12-23T04:14:10.760Z,7.95
2018-12-23T04:16:40.028Z,7.93
2018-12-23T04:19:09.372Z,7.89
2018-12-23T04:21:38.604Z,7.80
2018-12-23T04:24:07.831Z,7.88
2018-12-23T04:26:37.130Z,7.86
2018-12-23T04:29:06.503Z,7.82
2018-12-23T04:31:36.893Z,7.80
2018-12-23T04:34:06.126Z,7.83
2018-12-23T04:36:35.348Z,7.81
2018-12-23T04:39:06.686Z,7.76
2018-12-23T04:41:35.918Z,7.80
2018-12-23T04:44:05.224Z,7.80
2018-12-23T04:46:34.498Z,7.81
2018-12-23T04:49:03.856Z,7.80
2018-12-23T04:51:33.151Z,7.79
2018-12-23T04:54:02.400Z,7.77
2018-12-23T04:56:31.709Z,7.77
2018-12-23T04:59:00.946Z,7.81
2018-12-23T05:01:30.230Z,7.86
2018-12-23T05:03:59.508Z,7.86
2018-12-23T05:06:28.828Z,7.84
2018-12-23T05:08:58.084Z,7.93
2018-12-23T05:11:27.328Z,7.84
2018-12-23T05:13:56.586Z,7.93
2018-12-23T05:16:25.888Z,7.91
2018-12-23T05:18:55.179Z,7.87
2018-12-23T05:21:24.717Z,7.89
2018-12-23T05:23:53.993Z,7.84
2018-12-23T05:26:23.296Z,7.81
2018-12-23T05:28:52.628Z,7.84
2018-12-23T05:31:21.949Z,7.86
2018-12-23T05:33:51.317Z,7.80
2018-12-23T05:36:20.630Z,7.86
2018-12-23T05:38:49.931Z,7.79
2018-12-23T05:41:19.262Z,7.78
2018-12-23T05:43:48.539Z,7.76
2018-12-23T05:46:17.858Z,7.84
2018-12-23T05:48:47.257Z,7.81
2018-12-23T05:51:16.618Z,7.76
2018-12-23T05:53:45.913Z,7.78
2018-12-23T05:56:15.240Z,7.80
2018-12-23T05:58:44.555Z,7.74
2018-12-23T06:01:13.854Z,7.89
2018-12-23T06:03:43.111Z,7.86
2018-12-23T06:06:12.381Z,7.77
2018-12-23T06:08:41.653Z,7.76
2018-12-23T06:11:10.945Z,7.73
2018-12-23T06:13:40.212Z,7.73
2018-12-23T06:16:09.567Z,7.75
2018-12-23T06:18:38.830Z,7.72
2018-12-23T06:21:08.171Z,7.73
2018-12-23T06:23:37.516Z,7.65
2018-12-23T06:26:06.801Z,7.56
2018-12-23T06:28:36.044Z,7.44
2018-12-23T06:31:05.322Z,7.44
2018-12-23T06:33:36.239Z,7.56
2018-12-23T06:36:05.627Z,7.60
2018-12-23T06:38:34.888Z,7.66
2018-12-23T06:41:04.244Z,7.64
2018-12-23T06:43:33.511Z,7.65
2018-12-23T06:46:02.784Z,7.74
2018-12-23T06:48:32.085Z,7.69
2018-12-23T06:51:01.396Z,7.67
2018-12-23T06:53:30.741Z,7.60
2018-12-23T06:55:59.998Z,7.44
2018-12-23T06:58:29.294Z,7.30
2018-12-23T07:00:58.672Z,7.23
2018-12-23T07:03:28.001Z,7.30
2018-12-23T07:05:57.257Z,7.29
2018-12-23T07:08:26.581Z,7.31
2018-12-23T07:10:55.864Z,7.28
2018-12-23T07:13:25.198Z,7.27
2018-12-23T07:15:54.598Z,7.19
2018-12-23T07:18:23.947Z,7.12
2018-12-23T07:20:55.292Z,7.08
2018-12-23T07:23:24.659Z,7.08
2018-12-23T07:25:54.025Z,7.08
2018-12-23T07:28:23.354Z,7.25
2018-12-23T07:30:52.668Z,7.08
2018-12-23T07:33:22.024Z,7.09
2018-12-23T07:35:51.315Z,7.18
2018-12-23T07:38:20.591Z,7.15
2018-12-23T07:40:49.962Z,7.15
2018-12-23T07:43:19.244Z,7.18
2018-12-23T07:45:48.584Z,7.20
2018-12-23T07:48:17.851Z,7.25
2018-12-23T07:50:47.103Z,7.21
2018-12-23T07:53:16.372Z,7.45
2018-12-23T07:55:45.688Z,7.33
2018-12-23T07:58:15.222Z,7.38
2018-12-23T08:00:44.557Z,7.44
2018-12-23T08:03:13.939Z,7.53
2018-12-23T08:05:43.225Z,7.60
2018-12-23T08:08:12.473Z,7.56
2018-12-23T08:10:41.751Z,7.58
2018-12-23T08:13:10.986Z,7.57
2018-12-23T08:15:40.286Z,7.60
2018-12-23T08:18:09.700Z,7.74
2018-12-23T08:20:39.147Z,7.71
2018-12-23T08:23:08.525Z,7.77
2018-12-23T08:25:37.785Z,7.77
2018-12-23T08:28:07.137Z,7.81
2018-12-23T08:30:36.397Z,7.91
2018-12-23T08:33:05.724Z,7.85
2018-12-23T08:35:35.101Z,7.91
2018-12-23T08:38:04.410Z,7.95
2018-12-23T08:40:33.711Z,8.02
2018-12-23T08:43:02.977Z,8.06
2018-12-23T08:45:32.349Z,8.12
2018-12-23T08:48:01.677Z,8.14
2018-12-23T08:50:30.948Z,8.27
2018-12-23T08:53:00.347Z,8.46
2018-12-23T08:55:29.651Z,8.38
2018-12-23T08:58:00.011Z,8.38
2018-12-23T09:00:29.356Z,8.44
2018-12-23T09:02:58.672Z,8.48
2018-12-23T09:05:27.982Z,8.56
2018-12-23T09:07:57.329Z,8.63
2018-12-23T09:10:26.685Z,8.66
2018-12-23T09:12:56.002Z,8.74
2018-12-23T09:15:25.287Z,8.68
2018-12-23T09:17:54.592Z,9.09
2018-12-23T09:20:23.848Z,8.86
2018-12-23T09:22:53.197Z,8.77
2018-12-23T09:25:22.525Z,8.79
2018-12-23T09:27:51.793Z,8.92
2018-12-23T09:30:21.016Z,9.04
2018-12-23T09:32:50.186Z,9.06
2018-12-23T09:35:19.550Z,8.95
2018-12-23T09:37:48.894Z,9.25
2018-12-23T09:40:18.188Z,9.18
2018-12-23T09:42:47.500Z,9.11
2018-12-23T09:45:16.813Z,9.18
2018-12-23T09:47:46.158Z,9.23
2018-12-23T09:50:15.427Z,9.25
2018-12-23T09:52:44.930Z,9.29
2018-12-23T09:55:14.312Z,9.37
2018-12-23T09:57:43.729Z,9.38
2018-12-23T10:00:13.334Z,9.51
2018-12-23T10:02:42.657Z,9.53
2018-12-23T10:05:12.008Z,9.60
2018-12-23T10:07:41.313Z,9.73
2018-12-23T10:10:11.619Z,9.83
2018-12-23T10:12:40.977Z,9.87
2018-12-23T10:15:10.259Z,9.65
2018-12-23T10:17:39.574Z,9.88
2018-12-23T10:20:09.201Z,9.81
2018-12-23T10:22:38.635Z,9.81
2018-12-23T10:25:08.205Z,9.84
2018-12-23T10:27:37.543Z,9.93
2018-12-23T10:30:07.264Z,10.08
2018-12-23T10:32:36.663Z,10.27
2018-12-23T10:35:06.059Z,9.99
2018-12-23T10:37:35.365Z,9.97
2018-12-23T10:40:05.225Z,10.19
2018-12-23T10:42:34.483Z,10.09
2018-12-23T10:45:04.032Z,10.19
2018-12-23T10:47:38.819Z,10.09
2018-12-23T10:50:08.220Z,10.10
2018-12-23T10:52:37.523Z,10.13
2018-12-23T10:55:07.116Z,10.17
2018-12-23T10:57:36.460Z,10.41
2018-12-23T11:00:09.187Z,10.35
2018-12-23T11:02:38.697Z,10.36
2018-12-23T11:05:10.256Z,10.50
2018-12-23T11:07:39.697Z,10.40
2018-12-23T11:10:09.894Z,11.93
2018-12-23T11:12:39.270Z,10.78
2018-12-23T11:15:08.931Z,10.45
2018-12-23T11:17:38.401Z,10.27
2018-12-23T11:20:09.461Z,10.36
2018-12-23T11:22:39.629Z,10.11
2018-12-23T11:25:09.213Z,9.96
2018-12-23T11:27:38.544Z,9.91
2018-12-23T11:30:09.251Z,9.99
2018-12-23T11:32:38.619Z,9.92
2018-12-23T11:35:09.155Z,9.84
2018-12-23T11:37:39.523Z,9.71
2018-12-23T11:40:09.430Z,9.76
2018-12-23T11:42:38.744Z,9.66
2018-12-23T11:45:08.433Z,9.62
2018-12-23T11:47:37.992Z,9.49
2018-12-23T11:50:07.413Z,9.46
2018-12-23T11:52:37.146Z,9.37
2018-12-23T11:55:06.703Z,9.39
2018-12-23T11:57:36.105Z,9.36
2018-12-23T12:00:06.227Z,9.43
2018-12-23T12:02:35.616Z,9.42
2018-12-23T12:05:05.383Z,9.28
2018-12-23T12:07:34.776Z,9.34
2018-12-23T12:10:05.037Z,9.38
2018-12-23T12:12:34.592Z,9.34
2018-12-23T12:15:04.355Z,9.20
2018-12-23T12:17:33.701Z,9.28
2018-12-23T12:20:03.065Z,9.32
2018-12-23T12:22:32.368Z,9.24
2018-12-23T12:25:01.788Z,9.24
2018-12-23T12:27:31.211Z,9.16
2018-12-23T12:30:00.610Z,9.12
2018-12-23T12:32:29.899Z,9.19
2018-12-23T12:34:59.309Z,9.34
2018-12-23T12:37:28.958Z,9.07
2018-12-23T12:39:58.376Z,9.12
2018-12-23T12:42:27.780Z,9.15
2018-12-23T12:44:57.182Z,9.09
2018-12-23T12:47:28.589Z,9.10
2018-12-23T12:49:57.989Z,9.04
2018-12-23T12:52:27.295Z,9.03
2018-12-23T12:54:56.762Z,8.92
2018-12-23T12:57:26.114Z,8.91
2018-12-23T12:59:55.612Z,8.92
2018-12-23T13:02:25.019Z,8.91
2018-12-23T13:04:54.312Z,8.84
2018-12-23T13:07:23.737Z,8.79
2018-12-23T13:09:53.154Z,8.77
2018-12-23T13:12:22.468Z,8.72
2018-12-23T13:14:52.884Z,8.73
2018-12-23T13:17:22.211Z,8.75
2018-12-23T13:19:51.516Z,8.74
2018-12-23T13:22:20.880Z,8.64
2018-12-23T13:24:50.425Z,8.62
2018-12-23T13:27:19.784Z,8.66
2018-12-23T13:29:49.366Z,8.52
2018-12-23T13:32:18.791Z,8.66
2018-12-23T13:34:48.097Z,9.32
2018-12-23T13:37:17.454Z,8.90
2018-12-23T13:39:46.974Z,8.67
2018-12-23T13:42:30.071Z,11.69
2018-12-23T13:48:54.981Z,9.13
2018-12-23T13:52:11.428Z,8.89
2018-12-23T13:55:19.044Z,8.36
2018-12-23T13:58:31.964Z,8.49
2018-12-23T14:01:33.029Z,8.50
2018-12-23T14:05:00.928Z,8.43
2018-12-23T14:08:05.381Z,8.34
2018-12-23T14:11:19.701Z,8.06
2018-12-23T14:14:01.844Z,8.19
2018-12-23T14:16:51.935Z,8.16
2018-12-23T14:19:34.717Z,8.12
2018-12-23T14:22:05.603Z,8.19
2018-12-23T14:24:55.502Z,8.20
2018-12-23T14:27:45.439Z,8.06
2018-12-23T14:30:27.758Z,7.89
2018-12-23T14:33:17.661Z,7.78
2018-12-23T14:35:59.826Z,8.00
2018-12-23T14:38:49.695Z,8.04
2018-12-23T14:41:20.483Z,7.93
2018-12-23T14:43:51.632Z,7.94
2018-12-23T14:46:22.961Z,7.97
2018-12-23T14:48:54.157Z,7.96
2018-12-23T14:51:25.387Z,7.90
2018-12-23T14:53:56.600Z,7.96
2018-12-23T14:56:27.705Z,7.80
2018-12-23T14:58:58.851Z,7.98
2018-12-23T15:01:29.933Z,7.93
2018-12-23T15:04:01.019Z,7.86
2018-12-23T15:06:31.902Z,7.89
2018-12-23T15:09:02.735Z,7.83
2018-12-23T15:11:33.763Z,7.85
2018-12-23T15:14:04.701Z,7.84
2018-12-23T15:16:35.643Z,7.85
2018-12-23T15:19:07.696Z,7.85
2018-12-23T15:21:38.500Z,7.89
2018-12-23T15:24:09.331Z,7.86
2018-12-23T15:26:40.162Z,7.82
2018-12-23T15:29:11.133Z,8.00
2018-12-23T15:31:41.977Z,7.92
2018-12-23T15:34:12.775Z,7.91
2018-12-23T15:36:43.725Z,7.86
2018-12-23T15:39:14.468Z,7.86
2018-12-23T15:41:45.277Z,7.86
2018-12-23T15:44:16.127Z,7.88
2018-12-23T15:46:46.984Z,7.92
2018-12-23T15:49:17.767Z,7.92
2018-12-23T15:51:48.618Z,7.96
2018-12-23T15:54:19.472Z,7.95
2018-12-23T15:56:50.197Z,8.07
2018-12-23T15:59:21.103Z,8.05
2018-12-23T16:01:52.047Z,8.07
2018-12-23T16:04:22.907Z,8.06
2018-12-23T16:06:53.783Z,8.18
2018-12-23T16:09:24.606Z,8.17
2018-12-23T16:11:55.459Z,8.30
2018-12-23T16:14:26.286Z,8.36
2018-12-23T16:16:57.193Z,8.42
2018-12-23T16:19:28.281Z,8.44
2018-12-23T16:21:59.080Z,8.47
2018-12-23T16:24:30.170Z,8.54
2018-12-23T16:27:01.128Z,8.56
2018-12-23T16:29:32.068Z,8.55
2018-12-23T16:32:03.049Z,8.66
2018-12-23T16:34:33.995Z,8.81
2018-12-23T16:37:04.881Z,8.96
2018-12-23T16:39:35.747Z,9.01
2018-12-23T16:42:06.150Z,8.99
2018-12-23T16:44:36.875Z,9.04
2018-12-23T16:47:07.732Z,9.14
2018-12-23T16:49:38.510Z,9.23
2018-12-23T16:52:09.376Z,9.20
2018-12-23T16:54:40.287Z,9.32
2018-12-23T16:57:11.044Z,9.32
2018-12-23T16:59:42.144Z,9.23
2018-12-23T17:02:13.009Z,9.20
2018-12-23T17:04:43.942Z,9.31
2018-12-23T17:07:14.868Z,9.39
2018-12-23T17:09:45.566Z,9.43
2018-12-23T17:12:16.299Z,9.47
2018-12-23T17:14:47.015Z,9.59
2018-12-23T17:17:17.932Z,9.64
2018-12-23T17:19:48.645Z,9.63
2018-12-23T17:22:19.440Z,9.83
2018-12-23T17:24:50.149Z,9.90
2018-12-23T17:27:20.984Z,10.01
2018-12-23T17:29:51.852Z,9.99
2018-12-23T17:32:22.758Z,10.09
2018-12-23T17:34:53.559Z,10.12
2018-12-23T17:37:24.288Z,10.21
2018-12-23T17:39:55.183Z,10.28
2018-12-23T17:42:26.087Z,10.33
2018-12-23T17:44:56.927Z,10.36
2018-12-23T17:47:27.907Z,10.33
2018-12-23T17:49:58.730Z,10.36
2018-12-23T17:52:29.710Z,10.47
2018-12-23T17:55:00.422Z,10.52
2018-12-23T17:57:30.710Z,10.49
2018-12-23T18:00:01.599Z,10.53
2018-12-23T18:02:32.380Z,10.53
2018-12-23T18:05:03.195Z,10.55
2018-12-23T18:07:33.972Z,10.60
2018-12-23T18:10:04.926Z,10.61
2018-12-23T18:12:35.922Z,10.65
2018-12-23T18:15:06.974Z,10.62
2018-12-23T18:17:37.924Z,10.67
2018-12-23T18:20:09.029Z,10.64
2018-12-23T18:22:39.924Z,10.68
2018-12-23T18:25:10.728Z,10.62
2018-12-23T18:27:41.754Z,10.67
2018-12-23T18:30:12.581Z,10.58
2018-12-23T18:32:43.383Z,10.75
2018-12-23T18:35:14.169Z,10.73
2018-12-23T18:37:44.926Z,10.75
2018-12-23T18:40:15.876Z,10.80
2018-12-23T18:42:46.666Z,10.73
2018-12-23T18:45:17.429Z,10.81
2018-12-23T18:47:48.266Z,10.81
2018-12-23T18:50:19.313Z,10.81
2018-12-23T18:52:50.049Z,10.90
2018-12-23T18:55:20.988Z,10.89
2018-12-23T18:57:52.278Z,10.90
2018-12-23T19:00:23.264Z,10.90
2018-12-23T19:02:59.571Z,10.91
2018-12-23T19:05:30.440Z,10.93
2018-12-23T19:08:11.197Z,10.93
2018-12-23T19:11:36.280Z,10.95
2018-12-23T19:14:39.563Z,10.87
2018-12-23T19:18:12.391Z,10.89
2018-12-23T19:21:30.682Z,10.85
2018-12-23T19:24:45.892Z,10.99
2018-12-23T19:28:23.223Z,10.97
2018-12-23T19:31:51.072Z,11.05
2018-12-23T19:35:10.502Z,11.06
2018-12-23T19:38:42.363Z,11.05
2018-12-23T19:42:07.297Z,11.01
2018-12-23T19:45:56.089Z,11.12
2018-12-23T19:49:25.892Z,11.11
2018-12-23T19:53:08.058Z,11.10
2018-12-23T19:56:36.198Z,11.11
2018-12-23T19:59:58.194Z,11.13
2018-12-23T20:03:10.067Z,11.08
2018-12-23T20:06:31.859Z,11.20
2018-12-23T20:10:01.893Z,11.18
2018-12-23T20:13:49.947Z,11.13
2018-12-23T20:17:01.433Z,11.19
2018-12-23T20:21:02.660Z,11.26
2018-12-23T20:24:32.588Z,11.28
2018-12-23T20:27:40.541Z,11.31
2018-12-23T20:31:32.186Z,11.22
2018-12-23T20:34:58.942Z,11.22
2018-12-23T20:37:53.306Z,11.32
2018-12-23T20:41:07.643Z,11.44
2018-12-23T20:45:00.856Z,11.41
2018-12-23T20:48:11.407Z,11.36
2018-12-23T20:51:31.761Z,11.44
2018-12-23T20:54:47.834Z,11.45
2018-12-23T20:58:23.181Z,11.44
2018-12-23T21:01:51.960Z,11.55
2018-12-23T21:04:59.615Z,11.57
2018-12-23T21:08:53.840Z,11.57
2018-12-23T21:12:20.293Z,11.54
2018-12-23T21:15:58.654Z,11.67
2018-12-23T21:19:19.675Z,11.62
2018-12-23T21:22:47.516Z,11.67
2018-12-23T21:26:23.510Z,11.73
2018-12-23T21:29:51.964Z,11.76
2018-12-23T21:33:08.550Z,11.77
2018-12-23T21:37:05.919Z,11.75
2018-12-23T21:40:51.721Z,11.74
2018-12-23T21:44:27.320Z,11.78
2018-12-23T21:47:52.672Z,11.68
2018-12-23T21:51:10.138Z,11.71
2018-12-23T21:55:05.093Z,11.68
2018-12-23T21:58:21.421Z,11.68
2018-12-23T22:01:26.968Z,11.58
2018-12-23T22:04:40.798Z,11.47
2018-12-23T22:08:21.977Z,11.48
2018-12-23T22:11:34.338Z,11.40
2018-12-23T22:14:05.466Z,11.37
2018-12-23T22:16:39.992Z,11.36
2018-12-23T22:19:12.173Z,11.39
2018-12-23T22:21:48.933Z,11.33
2018-12-23T22:24:19.698Z,11.32
2018-12-23T22:26:53.715Z,11.35
2018-12-23T22:29:35.043Z,11.31
2018-12-23T22:32:06.634Z,11.26
2018-12-23T22:34:38.013Z,11.25
2018-12-23T22:37:14.774Z,11.21
2018-12-23T22:39:46.940Z,11.21
2018-12-23T22:42:20.603Z,11.32
2018-12-23T22:44:51.771Z,11.36
2018-12-23T22:47:23.986Z,11.34
2018-12-23T22:49:58.198Z,11.36
2018-12-23T22:52:29.255Z,11.32
2018-12-23T22:55:00.519Z,11.31
2018-12-23T22:57:34.861Z,11.34
2018-12-23T23:00:06.930Z,11.33
2018-12-23T23:02:38.279Z,11.41
2018-12-23T23:05:11.709Z,11.42
2018-12-23T23:07:42.884Z,11.36
2018-12-23T23:10:13.841Z,11.34
2018-12-23T23:12:45.586Z,11.31
2018-12-23T23:15:17.473Z,11.32
2018-12-23T23:17:50.362Z,11.31
2018-12-23T23:20:21.377Z,11.25
2018-12-23T23:22:53.988Z,11.27
2018-12-23T23:25:26.969Z,11.24
2018-12-23T23:27:57.869Z,11.19
2018-12-23T23:30:29.167Z,11.24
2018-12-23T23:33:00.555Z,11.23
2018-12-23T23:35:31.627Z,11.23
2018-12-23T23:38:02.931Z,11.22
2018-12-23T23:40:35.063Z,11.24
2018-12-23T23:43:06.910Z,11.25
2018-12-23T23:45:37.899Z,11.23
2018-12-23T23:48:09.017Z,11.27
2018-12-23T23:50:41.345Z,11.25
2018-12-23T23:53:12.311Z,11.23
2018-12-23T23:55:43.726Z,11.26
2018-12-23T23:58:14.677Z,11.25
