createdAt,value
2019-01-12T00:00:45.330Z,26.43
2019-01-12T00:03:16.898Z,25.37
2019-01-12T00:05:46.864Z,18.40
2019-01-12T00:08:17.118Z,20.30
2019-01-12T00:10:47.015Z,22.87
2019-01-12T00:13:17.046Z,22.93
2019-01-12T00:15:46.889Z,19.43
2019-01-12T00:18:17.729Z,23.93
2019-01-12T00:20:47.940Z,21.60
2019-01-12T00:23:17.887Z,17.30
2019-01-12T00:25:47.748Z,17.10
2019-01-12T00:28:17.706Z,19.97
2019-01-12T00:30:47.661Z,23.57
2019-01-12T00:33:17.869Z,20.10
2019-01-12T00:35:47.817Z,19.30
2019-01-12T00:38:17.788Z,16.83
2019-01-12T00:40:48.040Z,13.90
2019-01-12T00:43:17.877Z,15.67
2019-01-12T00:45:48.463Z,16.03
2019-01-12T00:48:18.407Z,17.80
2019-01-12T00:50:49.567Z,16.17
2019-01-12T00:53:19.574Z,14.73
2019-01-12T00:55:50.689Z,16.47
2019-01-12T00:58:21.111Z,14.53
2019-01-12T01:00:51.032Z,17.17
2019-01-12T01:03:20.974Z,13.60
2019-01-12T01:05:51.210Z,13.27
2019-01-12T01:08:21.152Z,12.10
2019-01-12T01:10:51.095Z,13.37
2019-01-12T01:13:23.960Z,20.17
2019-01-12T01:15:54.047Z,13.87
2019-01-12T01:18:23.904Z,12.30
2019-01-12T01:20:54.122Z,12.50
2019-01-12T01:23:24.144Z,11.53
2019-01-12T01:25:54.184Z,11.60
2019-01-12T01:28:24.380Z,11.23
2019-01-12T01:30:54.296Z,12.67
2019-01-12T01:33:27.872Z,11.47
2019-01-12T01:35:55.794Z,12.27
2019-01-12T01:38:25.908Z,14.07
2019-01-12T01:40:55.827Z,15.80
2019-01-12T01:43:26.120Z,17.97
2019-01-12T01:45:56.167Z,19.90
2019-01-12T01:48:25.972Z,15.47
2019-01-12T01:50:56.173Z,16.37
2019-01-12T01:53:26.116Z,14.07
2019-01-12T01:55:55.982Z,13.17
2019-01-12T01:58:25.845Z,14.83
2019-01-12T02:00:55.749Z,17.27
2019-01-12T02:03:26.922Z,19.30
2019-01-12T02:05:56.858Z,19.73
2019-01-12T02:08:26.868Z,16.00
2019-01-12T02:10:57.082Z,14.53
2019-01-12T02:13:27.023Z,17.73
2019-01-12T02:15:57.264Z,17.70
2019-01-12T02:18:27.525Z,15.97
2019-01-12T02:20:57.509Z,13.70
2019-01-12T02:23:27.480Z,16.73
2019-01-12T02:25:57.597Z,12.90
2019-01-12T02:28:27.823Z,14.27
2019-01-12T02:30:58.034Z,17.70
2019-01-12T02:33:27.958Z,13.60
2019-01-12T02:35:57.909Z,14.73
2019-01-12T02:38:27.839Z,13.33
2019-01-12T02:40:57.767Z,13.83
2019-01-12T02:43:27.559Z,12.67
2019-01-12T02:45:57.486Z,15.30
2019-01-12T02:48:27.579Z,15.67
2019-01-12T02:50:57.801Z,14.37
2019-01-12T02:53:27.738Z,11.70
2019-01-12T02:55:57.669Z,12.13
2019-01-12T02:58:27.522Z,12.40
2019-01-12T03:00:57.498Z,13.37
2019-01-12T03:03:27.435Z,13.20
2019-01-12T03:05:57.589Z,13.20
2019-01-12T03:08:27.520Z,13.50
2019-01-12T03:10:57.828Z,15.30
2019-01-12T03:13:27.688Z,17.93
2019-01-12T03:15:57.999Z,19.20
2019-01-12T03:18:28.207Z,14.20
2019-01-12T03:20:58.172Z,15.93
2019-01-12T03:23:28.090Z,18.47
2019-01-12T03:25:58.130Z,16.97
2019-01-12T03:28:28.399Z,18.43
2019-01-12T03:30:58.218Z,18.63
2019-01-12T03:33:28.160Z,24.47
2019-01-12T03:35:58.096Z,22.33
2019-01-12T03:38:28.047Z,22.60
2019-01-12T03:40:59.054Z,24.83
2019-01-12T03:43:28.916Z,19.97
2019-01-12T03:45:59.408Z,19.00
2019-01-12T03:48:29.823Z,21.70
2019-01-12T03:50:59.685Z,19.10
2019-01-12T03:53:29.630Z,20.80
2019-01-12T03:55:59.727Z,19.43
2019-01-12T03:58:29.601Z,24.87
2019-01-12T04:01:00.114Z,22.03
2019-01-12T04:03:30.064Z,25.10
2019-01-12T04:05:59.997Z,22.80
2019-01-12T04:08:29.921Z,26.30
2019-01-12T04:10:59.852Z,26.70
2019-01-12T04:13:30.050Z,29.40
2019-01-12T04:16:00.016Z,24.37
2019-01-12T04:18:29.874Z,29.53
2019-01-12T04:21:00.131Z,28.90
2019-01-12T04:23:30.018Z,31.33
2019-01-12T04:25:59.864Z,34.70
2019-01-12T04:28:29.744Z,28.07
2019-01-12T04:30:59.615Z,25.77
2019-01-12T04:33:29.487Z,26.87
2019-01-12T04:35:59.363Z,26.47
2019-01-12T04:38:29.291Z,27.30
2019-01-12T04:40:59.173Z,25.40
2019-01-12T04:43:29.272Z,27.63
2019-01-12T04:45:59.072Z,24.80
2019-01-12T04:48:29.904Z,25.37
2019-01-12T04:50:59.878Z,26.20
2019-01-12T04:53:30.158Z,28.27
2019-01-12T04:56:01.317Z,26.20
2019-01-12T04:58:31.118Z,22.67
2019-01-12T05:01:01.328Z,24.93
2019-01-12T05:03:31.249Z,25.80
2019-01-12T05:06:01.529Z,32.80
2019-01-12T05:08:31.696Z,27.40
2019-01-12T05:11:01.637Z,27.80
2019-01-12T05:13:31.640Z,25.07
2019-01-12T05:16:01.531Z,26.33
2019-01-12T05:18:31.309Z,26.37
2019-01-12T05:21:01.594Z,26.30
2019-01-12T05:23:32.515Z,29.23
2019-01-12T05:26:02.460Z,24.40
2019-01-12T05:28:32.375Z,25.37
2019-01-12T05:31:02.324Z,22.00
2019-01-12T05:33:32.177Z,25.43
2019-01-12T05:36:01.967Z,23.20
2019-01-12T05:38:32.205Z,23.50
2019-01-12T05:41:02.137Z,21.17
2019-01-12T05:43:32.035Z,21.07
2019-01-12T05:46:02.292Z,22.03
2019-01-12T05:48:32.161Z,26.93
2019-01-12T05:51:02.735Z,24.13
2019-01-12T05:53:32.603Z,19.70
2019-01-12T05:56:02.538Z,21.30
2019-01-12T05:58:32.902Z,20.13
2019-01-12T06:01:03.120Z,22.33
2019-01-12T06:03:33.049Z,24.80
2019-01-12T06:06:02.977Z,23.23
2019-01-12T06:08:33.300Z,20.60
2019-01-12T06:11:03.166Z,19.70
2019-01-12T06:13:33.644Z,22.53
2019-01-12T06:16:03.586Z,19.03
2019-01-12T06:18:33.507Z,16.47
2019-01-12T06:21:03.400Z,16.37
2019-01-12T06:23:33.618Z,17.50
2019-01-12T06:26:04.143Z,13.50
2019-01-12T06:28:34.093Z,16.00
2019-01-12T06:31:04.157Z,15.90
2019-01-12T06:33:34.110Z,17.17
2019-01-12T06:36:04.043Z,15.83
2019-01-12T06:38:35.267Z,14.37
2019-01-12T06:41:06.332Z,13.23
2019-01-12T06:43:36.319Z,15.43
2019-01-12T06:46:06.290Z,11.97
2019-01-12T06:48:36.120Z,11.83
2019-01-12T06:51:06.191Z,10.80
2019-01-12T06:53:36.507Z,11.87
2019-01-12T06:56:10.848Z,12.27
2019-01-12T06:58:38.024Z,15.90
2019-01-12T07:01:07.982Z,10.80
2019-01-12T07:03:37.855Z,14.47
2019-01-12T07:06:08.647Z,11.63
2019-01-12T07:08:38.859Z,14.83
2019-01-12T07:11:09.059Z,12.93
2019-01-12T07:13:38.965Z,14.67
2019-01-12T07:16:08.908Z,16.33
2019-01-12T07:18:38.891Z,16.23
2019-01-12T07:21:09.077Z,16.13
2019-01-12T07:23:38.931Z,18.63
2019-01-12T07:26:08.881Z,15.87
2019-01-12T07:28:38.854Z,15.40
2019-01-12T07:31:08.799Z,19.07
2019-01-12T07:33:39.006Z,17.30
2019-01-12T07:36:08.853Z,19.50
2019-01-12T07:38:39.833Z,20.53
2019-01-12T07:41:09.691Z,19.27
2019-01-12T07:43:40.160Z,19.93
2019-01-12T07:46:10.063Z,23.90
2019-01-12T07:48:39.951Z,26.40
2019-01-12T07:51:09.808Z,25.23
2019-01-12T07:53:39.756Z,25.87
2019-01-12T07:56:09.782Z,25.30
2019-01-12T07:58:39.720Z,31.53
2019-01-12T08:01:09.577Z,28.33
2019-01-12T08:03:39.827Z,28.53
2019-01-12T08:06:09.764Z,31.43
2019-01-12T08:08:39.696Z,32.43
2019-01-12T08:11:09.644Z,32.40
2019-01-12T08:13:39.791Z,32.63
2019-01-12T08:16:10.055Z,32.77
2019-01-12T08:18:40.238Z,34.30
2019-01-12T08:21:11.071Z,32.13
2019-01-12T08:23:41.203Z,31.80
2019-01-12T08:26:11.410Z,30.10
2019-01-12T08:28:41.676Z,35.07
2019-01-12T08:31:11.559Z,30.43
2019-01-12T08:33:41.421Z,27.97
2019-01-12T08:36:11.351Z,26.73
2019-01-12T08:38:41.593Z,24.63
2019-01-12T08:41:11.531Z,23.17
2019-01-12T08:43:41.394Z,23.87
2019-01-12T08:46:11.322Z,26.17
2019-01-12T08:48:42.225Z,28.50
2019-01-12T08:51:12.177Z,29.07
2019-01-12T08:53:42.378Z,30.30
2019-01-12T08:56:12.313Z,30.23
2019-01-12T08:58:42.177Z,30.63
2019-01-12T09:01:13.930Z,30.70
2019-01-12T09:03:44.383Z,25.87
2019-01-12T09:06:14.489Z,28.20
2019-01-12T09:08:45.105Z,27.47
2019-01-12T09:11:15.031Z,28.57
2019-01-12T09:13:45.515Z,29.23
2019-01-12T09:16:15.435Z,29.67
2019-01-12T09:18:45.314Z,31.40
2019-01-12T09:21:15.282Z,32.70
2019-01-12T09:23:45.477Z,30.20
2019-01-12T09:26:15.515Z,34.00
2019-01-12T09:28:45.441Z,26.87
2019-01-12T09:31:15.737Z,29.43
2019-01-12T09:33:45.671Z,29.30
2019-01-12T09:36:15.926Z,32.30
2019-01-12T09:38:45.853Z,27.50
2019-01-12T09:41:15.790Z,29.47
2019-01-12T09:43:45.753Z,26.17
2019-01-12T09:46:15.620Z,27.93
2019-01-12T09:48:45.584Z,28.00
2019-01-12T09:51:15.541Z,27.60
2019-01-12T09:53:45.477Z,23.60
2019-01-12T09:56:15.424Z,23.17
2019-01-12T09:58:45.282Z,23.17
2019-01-12T10:01:15.320Z,22.97
2019-01-12T10:03:45.945Z,22.63
2019-01-12T10:06:15.898Z,21.50
2019-01-12T10:08:46.967Z,22.17
2019-01-12T10:11:16.915Z,22.73
2019-01-12T10:13:47.052Z,21.57
2019-01-12T10:16:17.003Z,24.90
2019-01-12T10:18:46.899Z,25.83
2019-01-12T10:21:16.854Z,25.97
2019-01-12T10:23:46.841Z,24.97
2019-01-12T10:26:16.779Z,22.37
2019-01-12T10:28:46.637Z,21.07
2019-01-12T10:31:16.488Z,23.37
2019-01-12T10:33:46.671Z,24.33
2019-01-12T10:36:16.558Z,23.47
2019-01-12T10:38:46.503Z,23.37
2019-01-12T10:41:16.484Z,23.30
2019-01-12T10:43:46.352Z,21.73
2019-01-12T10:46:16.537Z,22.10
2019-01-12T10:48:46.908Z,22.73
2019-01-12T10:51:17.865Z,20.37
2019-01-12T10:53:48.135Z,23.50
2019-01-12T10:56:18.070Z,23.23
2019-01-12T10:58:48.299Z,23.10
2019-01-12T11:01:18.239Z,25.73
2019-01-12T11:03:48.209Z,21.87
2019-01-12T11:06:18.179Z,21.90
2019-01-12T11:08:48.203Z,21.43
2019-01-12T11:11:18.137Z,23.87
2019-01-12T11:13:48.781Z,30.57
2019-01-12T11:16:18.747Z,24.37
2019-01-12T11:18:48.737Z,25.87
2019-01-12T11:21:18.892Z,22.43
2019-01-12T11:23:48.770Z,22.83
2019-01-12T11:26:18.813Z,24.00
2019-01-12T11:28:49.217Z,22.87
2019-01-12T11:31:19.941Z,20.93
2019-01-12T11:33:50.074Z,23.27
2019-01-12T11:36:20.017Z,22.63
2019-01-12T11:38:49.886Z,28.47
2019-01-12T11:41:19.823Z,24.67
2019-01-12T11:43:49.707Z,24.50
2019-01-12T11:46:19.640Z,22.30
2019-01-12T11:48:49.502Z,22.37
2019-01-12T11:51:19.482Z,20.50
2019-01-12T11:53:49.404Z,27.63
2019-01-12T11:56:19.451Z,21.50
2019-01-12T11:58:49.313Z,25.00
2019-01-12T12:01:19.313Z,22.23
2019-01-12T12:03:49.244Z,25.67
2019-01-12T12:06:19.197Z,22.53
2019-01-12T12:08:49.054Z,24.67
2019-01-12T12:11:19.179Z,21.43
2019-01-12T12:13:50.012Z,22.13
2019-01-12T12:16:19.971Z,19.60
2019-01-12T12:18:49.876Z,21.80
2019-01-12T12:21:19.776Z,23.50
2019-01-12T12:23:50.001Z,22.87
2019-01-12T12:26:20.011Z,21.97
2019-01-12T12:28:49.862Z,18.10
2019-01-12T12:31:19.800Z,22.83
2019-01-12T12:33:49.690Z,19.87
2019-01-12T12:36:19.939Z,21.80
2019-01-12T12:38:50.177Z,25.77
2019-01-12T12:41:20.410Z,21.90
2019-01-12T12:43:50.288Z,22.27
2019-01-12T12:46:21.931Z,21.07
2019-01-12T12:48:52.068Z,25.70
2019-01-12T12:51:22.324Z,22.73
2019-01-12T12:53:52.630Z,23.60
2019-01-12T12:56:22.559Z,24.63
2019-01-12T12:58:52.420Z,27.70
2019-01-12T13:01:22.741Z,21.43
2019-01-12T13:03:53.247Z,26.17
2019-01-12T13:06:24.065Z,23.53
2019-01-12T13:08:54.301Z,21.70
2019-01-12T13:11:24.174Z,22.63
2019-01-12T13:13:54.296Z,20.97
2019-01-12T13:16:25.407Z,21.17
2019-01-12T13:18:55.277Z,23.43
2019-01-12T13:21:25.523Z,22.27
2019-01-12T13:23:55.473Z,19.70
2019-01-12T13:26:25.411Z,24.50
2019-01-12T13:28:55.274Z,22.10
2019-01-12T13:31:26.694Z,24.03
2019-01-12T13:33:58.202Z,20.30
2019-01-12T13:36:28.149Z,21.17
2019-01-12T13:38:57.935Z,18.33
2019-01-12T13:41:27.798Z,20.30
2019-01-12T13:43:58.028Z,18.87
2019-01-12T13:46:28.019Z,22.17
2019-01-12T13:48:57.958Z,17.23
2019-01-12T13:51:27.803Z,18.10
2019-01-12T13:53:57.761Z,16.63
2019-01-12T13:56:27.564Z,17.33
2019-01-12T13:58:57.411Z,17.53
2019-01-12T14:01:27.337Z,20.07
2019-01-12T14:03:57.193Z,17.77
2019-01-12T14:06:27.128Z,14.93
2019-01-12T14:08:57.062Z,14.43
2019-01-12T14:11:26.928Z,17.83
2019-01-12T14:13:57.044Z,14.57
2019-01-12T14:16:26.976Z,13.33
2019-01-12T14:18:56.823Z,11.70
2019-01-12T14:21:27.061Z,15.43
2019-01-12T14:23:57.099Z,13.17
2019-01-12T14:26:27.071Z,11.67
2019-01-12T14:28:56.969Z,11.13
2019-01-12T14:31:26.925Z,13.23
2019-01-12T14:33:57.230Z,10.30
2019-01-12T14:36:27.435Z,10.57
2019-01-12T14:38:57.208Z,10.10
2019-01-12T14:41:27.203Z,10.97
2019-01-12T14:43:57.083Z,11.67
2019-01-12T14:46:27.011Z,10.87
2019-01-12T14:48:56.894Z,9.10
2019-01-12T14:51:27.078Z,8.30
2019-01-12T14:53:58.647Z,7.60
2019-01-12T14:56:34.866Z,7.50
2019-01-12T14:59:04.964Z,10.13
2019-01-12T15:01:35.255Z,7.33
2019-01-12T15:04:05.428Z,6.33
2019-01-12T15:06:35.366Z,6.20
2019-01-12T15:09:08.361Z,8.27
2019-01-12T15:11:38.799Z,6.40
2019-01-12T15:14:09.605Z,6.60
2019-01-12T15:16:39.483Z,7.13
2019-01-12T15:19:09.364Z,6.37
2019-01-12T15:21:39.321Z,6.33
2019-01-12T15:24:10.199Z,6.90
2019-01-12T15:26:40.248Z,6.37
2019-01-12T15:29:10.085Z,5.67
2019-01-12T15:31:40.011Z,6.80
2019-01-12T15:34:09.913Z,6.43
2019-01-12T15:36:40.214Z,6.57
2019-01-12T15:39:10.433Z,8.13
2019-01-12T15:41:41.016Z,6.67
2019-01-12T15:44:11.099Z,5.93
2019-01-12T15:46:41.002Z,6.20
2019-01-12T15:49:10.991Z,6.53
2019-01-12T15:51:41.000Z,6.33
2019-01-12T15:54:10.858Z,6.47
2019-01-12T15:56:41.116Z,7.13
2019-01-12T15:59:11.086Z,6.97
2019-01-12T16:01:41.021Z,6.77
2019-01-12T16:04:10.908Z,7.23
2019-01-12T16:06:40.678Z,6.67
2019-01-12T16:09:10.626Z,6.30
2019-01-12T16:11:40.663Z,7.63
2019-01-12T16:14:10.604Z,7.40
2019-01-12T16:16:40.566Z,7.30
2019-01-12T16:19:10.487Z,7.13
2019-01-12T16:21:40.776Z,7.70
2019-01-12T16:24:10.671Z,9.37
2019-01-12T16:26:40.651Z,9.03
2019-01-12T16:29:10.601Z,10.53
2019-01-12T16:31:40.768Z,9.37
2019-01-12T16:34:10.892Z,10.23
2019-01-12T16:36:40.769Z,10.07
2019-01-12T16:39:11.081Z,8.83
2019-01-12T16:41:41.320Z,9.30
2019-01-12T16:44:11.153Z,10.43
2019-01-12T16:46:41.525Z,11.30
2019-01-12T16:49:11.372Z,11.70
2019-01-12T16:51:41.154Z,10.57
2019-01-12T16:54:10.934Z,11.00
2019-01-12T16:56:40.881Z,11.73
2019-01-12T16:59:10.751Z,13.53
2019-01-12T17:01:40.860Z,14.00
2019-01-12T17:04:10.716Z,14.17
2019-01-12T17:06:40.903Z,12.27
2019-01-12T17:09:11.168Z,13.97
2019-01-12T17:11:41.346Z,14.20
2019-01-12T17:14:12.662Z,13.33
2019-01-12T17:16:42.622Z,15.47
2019-01-12T17:19:12.484Z,15.30
2019-01-12T17:21:42.271Z,15.53
2019-01-12T17:24:12.210Z,14.73
2019-01-12T17:26:42.200Z,17.40
2019-01-12T17:29:17.667Z,17.40
2019-01-12T17:31:43.704Z,16.80
2019-01-12T17:34:13.723Z,15.47
2019-01-12T17:36:43.912Z,15.73
2019-01-12T17:39:14.173Z,16.10
2019-01-12T17:41:44.048Z,18.57
2019-01-12T17:44:13.912Z,17.47
2019-01-12T17:46:43.693Z,19.90
2019-01-12T17:49:13.645Z,17.97
2019-01-12T17:51:43.693Z,18.50
2019-01-12T17:54:13.621Z,18.43
2019-01-12T17:56:43.569Z,22.40
2019-01-12T17:59:13.423Z,19.47
2019-01-12T18:01:43.365Z,20.67
2019-01-12T18:04:13.236Z,22.40
2019-01-12T18:06:44.583Z,21.00
2019-01-12T18:09:14.456Z,20.93
2019-01-12T18:11:44.319Z,23.03
2019-01-12T18:14:14.935Z,19.57
2019-01-12T18:16:44.800Z,26.23
2019-01-12T18:19:14.671Z,22.33
2019-01-12T18:21:44.553Z,25.60
2019-01-12T18:24:15.002Z,23.50
2019-01-12T18:26:44.872Z,23.00
2019-01-12T18:29:15.039Z,27.20
2019-01-12T18:31:44.990Z,24.13
2019-01-12T18:34:14.928Z,25.97
2019-01-12T18:36:44.825Z,20.47
2019-01-12T18:39:14.794Z,24.03
2019-01-12T18:41:44.641Z,20.03
2019-01-12T18:44:14.626Z,22.70
2019-01-12T18:46:44.573Z,17.60
2019-01-12T18:49:14.507Z,17.37
2019-01-12T18:51:45.517Z,19.13
2019-01-12T18:54:15.967Z,18.87
2019-01-12T18:56:46.314Z,17.07
2019-01-12T18:59:16.246Z,14.93
2019-01-12T19:01:46.613Z,16.10
2019-01-12T19:04:16.776Z,14.40
2019-01-12T19:06:46.929Z,16.00
2019-01-12T19:09:16.873Z,13.77
2019-01-12T19:11:46.810Z,11.00
2019-01-12T19:14:16.660Z,10.03
2019-01-12T19:16:46.782Z,12.20
2019-01-12T19:19:16.715Z,9.47
2019-01-12T19:21:46.563Z,11.73
2019-01-12T19:24:16.338Z,7.30
2019-01-12T19:26:46.260Z,9.93
2019-01-12T19:29:16.107Z,8.70
2019-01-12T19:31:46.036Z,10.10
2019-01-12T19:34:15.999Z,10.90
2019-01-12T19:36:46.191Z,9.10
2019-01-12T19:39:15.966Z,12.63
2019-01-12T19:41:45.761Z,11.93
2019-01-12T19:44:16.089Z,11.77
2019-01-12T19:46:45.875Z,10.27
2019-01-12T19:49:15.730Z,9.90
2019-01-12T19:51:45.579Z,10.17
2019-01-12T19:54:15.433Z,7.17
2019-01-12T19:56:45.698Z,7.50
2019-01-12T19:59:16.606Z,7.17
2019-01-12T20:01:46.454Z,9.37
2019-01-12T20:04:16.785Z,8.43
2019-01-12T20:06:46.691Z,10.03
2019-01-12T20:09:16.612Z,10.80
2019-01-12T20:11:46.543Z,10.67
2019-01-12T20:14:16.437Z,10.57
2019-01-12T20:16:46.730Z,13.50
2019-01-12T20:19:18.336Z,10.93
2019-01-12T20:21:48.555Z,12.17
2019-01-12T20:24:18.498Z,12.13
2019-01-12T20:26:48.462Z,12.13
2019-01-12T20:29:21.177Z,12.57
2019-01-12T20:32:26.556Z,15.10
2019-01-12T20:35:08.588Z,14.77
2019-01-12T20:38:02.910Z,18.17
2019-01-12T20:40:55.566Z,16.33
2019-01-12T20:43:58.214Z,16.53
2019-01-12T20:46:57.036Z,14.63
2019-01-12T20:49:34.921Z,15.40
2019-01-12T20:52:38.741Z,14.60
2019-01-12T20:55:51.142Z,12.70
2019-01-12T20:58:50.748Z,18.57
2019-01-12T21:01:59.780Z,14.67
2019-01-12T21:05:13.532Z,16.73
2019-01-12T21:07:57.311Z,13.50
2019-01-12T21:10:51.736Z,13.67
2019-01-12T21:13:50.081Z,17.47
2019-01-12T21:16:26.267Z,14.30
2019-01-12T21:18:56.557Z,13.67
2019-01-12T21:21:26.742Z,13.93
2019-01-12T21:23:56.688Z,11.77
2019-01-12T21:26:26.604Z,10.93
2019-01-12T21:28:56.523Z,10.50
2019-01-12T21:31:27.209Z,10.70
2019-01-12T21:33:57.133Z,11.87
2019-01-12T21:36:27.074Z,11.73
2019-01-12T21:38:57.092Z,10.57
2019-01-12T21:41:26.968Z,10.03
2019-01-12T21:43:56.857Z,14.00
2019-01-12T21:46:27.209Z,7.90
2019-01-12T21:48:57.160Z,9.30
2019-01-12T21:51:27.123Z,13.03
2019-01-12T21:53:57.005Z,7.37
2019-01-12T21:56:27.302Z,7.00
2019-01-12T21:58:57.247Z,8.50
2019-01-12T22:01:27.173Z,6.20
2019-01-12T22:03:57.147Z,9.97
2019-01-12T22:06:27.455Z,8.80
2019-01-12T22:08:57.369Z,8.63
2019-01-12T22:11:27.491Z,11.10
2019-01-12T22:13:57.728Z,7.93
2019-01-12T22:16:27.587Z,12.17
2019-01-12T22:18:57.641Z,13.00
2019-01-12T22:21:27.688Z,11.97
2019-01-12T22:23:57.638Z,10.40
2019-01-12T22:26:27.646Z,14.53
2019-01-12T22:28:57.807Z,13.30
2019-01-12T22:31:29.046Z,10.93
2019-01-12T22:33:58.938Z,13.53
2019-01-12T22:36:29.242Z,14.43
2019-01-12T22:38:59.818Z,14.03
2019-01-12T22:41:30.343Z,13.67
2019-01-12T22:44:00.315Z,14.60
2019-01-12T22:46:30.279Z,14.83
2019-01-12T22:49:00.059Z,13.27
2019-01-12T22:51:30.311Z,13.87
2019-01-12T22:54:00.265Z,13.00
2019-01-12T22:56:30.196Z,12.60
2019-01-12T22:58:59.994Z,12.33
2019-01-12T23:01:54.921Z,12.40
2019-01-12T23:04:27.678Z,13.80
2019-01-12T23:06:57.591Z,15.70
2019-01-12T23:09:27.535Z,18.50
2019-01-12T23:11:57.506Z,15.40
2019-01-12T23:14:27.470Z,17.47
2019-01-12T23:16:58.025Z,19.03
2019-01-12T23:19:28.241Z,15.50
2019-01-12T23:21:58.542Z,18.33
2019-01-12T23:24:28.504Z,19.03
2019-01-12T23:26:59.018Z,17.67
2019-01-12T23:29:29.015Z,17.57
2019-01-12T23:31:58.873Z,18.17
2019-01-12T23:34:29.502Z,22.67
2019-01-12T23:36:59.432Z,20.73
2019-01-12T23:39:29.655Z,21.97
2019-01-12T23:41:59.579Z,23.67
2019-01-12T23:44:29.798Z,20.63
2019-01-12T23:47:01.162Z,24.20
2019-01-12T23:49:30.945Z,21.87
2019-01-12T23:52:00.889Z,22.10
2019-01-12T23:54:30.829Z,21.20
2019-01-12T23:57:00.876Z,20.63
2019-01-12T23:59:30.973Z,18.70
