createdAt,value
2023-03-19T00:00:29.504Z,5.96
2023-03-19T00:02:56.730Z,5.65
2023-03-19T00:05:23.951Z,5.88
2023-03-19T00:07:51.355Z,5.88
2023-03-19T00:10:18.521Z,5.89
2023-03-19T00:12:45.962Z,5.93
2023-03-19T00:15:14.792Z,5.88
2023-03-19T00:17:43.381Z,5.91
2023-03-19T00:20:12.944Z,5.96
2023-03-19T00:22:40.561Z,5.93
2023-03-19T00:25:10.122Z,5.88
2023-03-19T00:27:38.563Z,5.91
2023-03-19T00:30:07.945Z,5.88
2023-03-19T00:32:36.074Z,5.86
2023-03-19T00:35:04.228Z,5.87
2023-03-19T00:37:31.267Z,5.85
2023-03-19T00:39:58.597Z,5.83
2023-03-19T00:42:26.371Z,5.80
2023-03-19T00:44:53.554Z,5.72
2023-03-19T00:47:20.712Z,5.71
2023-03-19T00:49:47.796Z,5.69
2023-03-19T00:52:15.033Z,5.66
2023-03-19T00:54:42.210Z,5.65
2023-03-19T00:57:09.475Z,5.63
2023-03-19T00:59:36.909Z,5.61
2023-03-19T01:02:04.821Z,5.57
2023-03-19T01:04:31.941Z,5.54
2023-03-19T01:09:27.015Z,5.47
2023-03-19T01:11:54.312Z,5.46
2023-03-19T01:14:22.127Z,5.41
2023-03-19T01:16:49.302Z,5.36
2023-03-19T01:19:16.709Z,5.37
2023-03-19T01:21:46.674Z,5.18
2023-03-19T01:24:18.158Z,5.28
2023-03-19T01:26:48.324Z,5.28
2023-03-19T01:29:26.721Z,5.28
2023-03-19T01:31:56.178Z,5.28
2023-03-19T01:34:42.023Z,5.28
2023-03-19T01:37:11.285Z,5.27
2023-03-19T01:39:39.576Z,5.27
2023-03-19T01:42:10.575Z,5.18
2023-03-19T01:44:49.541Z,5.20
2023-03-19T01:47:43.610Z,5.18
2023-03-19T01:50:22.374Z,5.15
2023-03-19T01:52:53.098Z,5.09
2023-03-19T01:55:30.903Z,5.04
2023-03-19T01:58:24.926Z,4.97
2023-03-19T02:01:11.570Z,4.98
2023-03-19T02:03:42.975Z,4.94
2023-03-19T02:06:24.987Z,4.91
2023-03-19T02:08:53.097Z,4.89
2023-03-19T02:11:21.181Z,4.87
2023-03-19T02:13:48.953Z,4.86
2023-03-19T02:16:16.284Z,4.84
2023-03-19T02:18:44.533Z,4.84
2023-03-19T02:21:16.506Z,4.80
2023-03-19T02:23:52.402Z,4.77
2023-03-19T02:26:26.786Z,4.79
2023-03-19T02:28:59.691Z,4.79
2023-03-19T02:31:32.047Z,4.77
2023-03-19T02:34:06.312Z,4.76
2023-03-19T02:36:37.951Z,4.77
2023-03-19T02:39:09.711Z,4.77
2023-03-19T02:41:39.860Z,4.73
2023-03-19T02:44:08.650Z,4.73
2023-03-19T02:46:35.914Z,4.68
2023-03-19T02:49:03.052Z,4.70
2023-03-19T02:51:30.169Z,4.73
2023-03-19T02:53:57.366Z,4.74
2023-03-19T02:56:26.456Z,4.73
2023-03-19T02:58:53.640Z,4.72
2023-03-19T03:01:21.165Z,4.72
2023-03-19T03:03:48.311Z,4.70
2023-03-19T03:06:16.036Z,4.68
2023-03-19T03:08:43.057Z,4.70
2023-03-19T03:11:10.123Z,4.73
2023-03-19T03:13:37.431Z,4.69
2023-03-19T03:16:04.741Z,4.61
2023-03-19T03:18:31.850Z,4.65
2023-03-19T03:20:58.954Z,4.67
2023-03-19T03:23:26.654Z,4.70
2023-03-19T03:25:53.717Z,4.71
2023-03-19T03:28:21.290Z,4.71
2023-03-19T03:30:49.301Z,4.75
2023-03-19T03:33:17.631Z,4.76
2023-03-19T03:35:44.938Z,4.71
2023-03-19T03:38:12.912Z,4.67
2023-03-19T03:40:40.067Z,4.67
2023-03-19T03:43:07.189Z,4.64
2023-03-19T03:45:35.671Z,4.62
2023-03-19T03:48:03.507Z,4.60
2023-03-19T03:50:30.831Z,4.61
2023-03-19T03:53:02.078Z,4.61
2023-03-19T03:55:29.267Z,4.60
2023-03-19T03:57:56.756Z,4.58
2023-03-19T04:00:24.706Z,4.55
2023-03-19T04:02:51.997Z,4.50
2023-03-19T04:05:19.595Z,4.43
2023-03-19T04:07:47.109Z,4.38
2023-03-19T04:10:15.669Z,4.36
2023-03-19T04:12:42.862Z,4.40
2023-03-19T04:15:11.410Z,4.41
2023-03-19T04:17:40.653Z,4.43
2023-03-19T04:20:09.333Z,4.45
2023-03-19T04:22:36.782Z,4.42
2023-03-19T04:25:05.165Z,4.38
2023-03-19T04:27:32.480Z,4.40
2023-03-19T04:29:59.720Z,4.39
2023-03-19T04:32:27.266Z,4.36
2023-03-19T04:34:54.660Z,4.39
2023-03-19T04:37:21.890Z,4.38
2023-03-19T04:39:51.628Z,4.30
2023-03-19T04:42:18.846Z,4.38
2023-03-19T04:44:52.678Z,4.37
2023-03-19T04:47:20.539Z,4.35
2023-03-19T04:49:57.518Z,4.31
2023-03-19T04:52:26.306Z,4.35
2023-03-19T04:54:54.464Z,4.32
2023-03-19T04:57:22.537Z,4.36
2023-03-19T04:59:51.742Z,4.35
2023-03-19T05:02:20.071Z,4.30
2023-03-19T05:04:47.168Z,4.28
2023-03-19T05:07:15.729Z,4.27
2023-03-19T05:09:44.235Z,4.30
2023-03-19T05:12:12.548Z,4.36
2023-03-19T05:14:49.482Z,4.39
2023-03-19T05:17:36.951Z,4.42
2023-03-19T05:20:20.625Z,4.41
2023-03-19T05:23:03.065Z,4.48
2023-03-19T05:25:38.369Z,4.47
2023-03-19T05:28:08.578Z,4.48
2023-03-19T05:30:36.394Z,4.54
2023-03-19T05:33:08.935Z,4.59
2023-03-19T05:35:40.723Z,4.63
2023-03-19T05:38:16.393Z,4.64
2023-03-19T05:40:47.542Z,4.70
2023-03-19T05:43:23.981Z,4.74
2023-03-19T05:45:55.471Z,4.77
2023-03-19T05:48:27.747Z,4.80
2023-03-19T05:50:54.898Z,4.86
2023-03-19T05:53:23.348Z,4.93
2023-03-19T05:56:10.232Z,5.00
2023-03-19T05:58:48.717Z,5.04
2023-03-19T06:01:21.073Z,5.08
2023-03-19T06:03:48.540Z,5.12
2023-03-19T06:06:16.239Z,5.11
2023-03-19T06:08:45.554Z,5.19
2023-03-19T06:11:23.525Z,5.21
2023-03-19T06:14:03.825Z,5.27
2023-03-19T06:16:37.237Z,5.29
2023-03-19T06:19:04.412Z,5.29
2023-03-19T06:21:31.764Z,5.32
2023-03-19T06:24:02.498Z,5.37
2023-03-19T06:26:34.378Z,5.40
2023-03-19T06:29:05.258Z,5.43
2023-03-19T06:31:33.186Z,5.46
2023-03-19T06:34:03.177Z,5.48
2023-03-19T06:36:38.526Z,5.53
2023-03-19T06:39:06.060Z,5.58
2023-03-19T06:41:33.051Z,5.64
2023-03-19T06:44:11.696Z,5.71
2023-03-19T06:46:38.819Z,5.77
2023-03-19T06:49:05.833Z,5.86
2023-03-19T06:51:32.868Z,5.92
2023-03-19T06:53:59.984Z,5.99
2023-03-19T06:56:27.436Z,6.06
2023-03-19T06:58:54.506Z,6.11
2023-03-19T07:01:22.205Z,6.16
2023-03-19T07:03:49.548Z,6.19
2023-03-19T07:06:16.734Z,6.21
2023-03-19T07:08:46.674Z,6.22
2023-03-19T07:11:15.010Z,6.21
2023-03-19T07:13:42.304Z,6.32
2023-03-19T07:16:09.552Z,6.36
2023-03-19T07:18:36.814Z,6.38
2023-03-19T07:21:04.189Z,6.43
2023-03-19T07:23:31.177Z,6.49
2023-03-19T07:25:58.753Z,6.55
2023-03-19T07:28:25.970Z,6.55
2023-03-19T07:30:53.734Z,6.66
2023-03-19T07:33:22.184Z,6.78
2023-03-19T07:35:49.798Z,6.90
2023-03-19T07:38:17.257Z,7.05
2023-03-19T07:40:55.016Z,7.20
2023-03-19T07:43:26.328Z,7.32
2023-03-19T07:45:53.741Z,7.46
2023-03-19T07:48:21.109Z,7.62
2023-03-19T07:50:51.453Z,7.74
2023-03-19T07:53:18.679Z,7.87
2023-03-19T07:55:45.941Z,8.01
2023-03-19T07:58:13.115Z,8.15
2023-03-19T08:00:40.296Z,8.29
2023-03-19T08:03:07.380Z,8.45
2023-03-19T08:05:34.830Z,8.60
2023-03-19T08:08:02.182Z,8.76
2023-03-19T08:10:29.444Z,8.93
2023-03-19T08:12:56.797Z,9.12
2023-03-19T08:15:23.839Z,9.29
2023-03-19T08:17:58.253Z,9.42
2023-03-19T08:20:25.539Z,9.60
2023-03-19T08:22:52.985Z,9.84
2023-03-19T08:25:20.626Z,10.06
2023-03-19T08:27:48.028Z,10.29
2023-03-19T08:30:16.038Z,10.51
2023-03-19T08:32:45.103Z,10.73
2023-03-19T08:35:12.788Z,10.84
2023-03-19T08:37:40.140Z,10.84
2023-03-19T08:40:07.938Z,11.00
2023-03-19T08:42:35.236Z,11.16
2023-03-19T08:45:02.346Z,11.12
2023-03-19T08:47:29.460Z,11.18
2023-03-19T08:49:56.697Z,11.08
2023-03-19T08:52:24.028Z,10.99
2023-03-19T08:54:51.295Z,11.19
2023-03-19T08:57:18.578Z,11.43
2023-03-19T08:59:45.862Z,11.60
2023-03-19T09:02:13.576Z,11.91
2023-03-19T09:04:43.936Z,12.04
2023-03-19T09:07:15.913Z,11.87
2023-03-19T09:09:44.210Z,11.78
2023-03-19T09:12:14.115Z,11.66
2023-03-19T09:14:41.473Z,11.70
2023-03-19T09:17:09.220Z,11.82
2023-03-19T09:19:37.254Z,11.71
2023-03-19T09:22:06.216Z,11.56
2023-03-19T09:24:33.405Z,11.57
2023-03-19T09:27:00.652Z,11.82
2023-03-19T09:29:28.039Z,12.16
2023-03-19T09:31:55.099Z,12.37
2023-03-19T09:34:22.267Z,12.37
2023-03-19T09:36:49.303Z,12.45
2023-03-19T09:39:16.528Z,12.61
2023-03-19T09:42:00.173Z,12.69
2023-03-19T09:44:36.419Z,12.74
2023-03-19T09:47:24.267Z,12.72
2023-03-19T09:49:53.614Z,12.75
2023-03-19T09:52:50.182Z,12.79
2023-03-19T09:55:41.635Z,12.86
2023-03-19T09:58:18.616Z,12.95
2023-03-19T10:00:50.742Z,13.06
2023-03-19T10:03:39.492Z,13.20
2023-03-19T10:06:29.680Z,13.32
2023-03-19T10:09:33.226Z,13.32
2023-03-19T10:12:09.738Z,13.28
2023-03-19T10:14:51.914Z,13.24
2023-03-19T10:17:39.876Z,13.11
2023-03-19T10:20:10.777Z,13.09
2023-03-19T10:22:48.384Z,13.08
2023-03-19T10:25:26.641Z,13.07
2023-03-19T10:28:01.743Z,13.03
2023-03-19T10:30:33.899Z,12.95
2023-03-19T10:33:15.866Z,12.86
2023-03-19T10:35:52.441Z,12.77
2023-03-19T10:38:22.788Z,12.70
2023-03-19T10:41:08.827Z,12.62
2023-03-19T10:43:37.502Z,12.63
2023-03-19T10:46:04.777Z,12.68
2023-03-19T10:48:32.735Z,12.71
2023-03-19T10:51:04.828Z,12.71
2023-03-19T10:53:37.907Z,12.64
2023-03-19T10:56:08.697Z,12.69
2023-03-19T10:58:37.699Z,12.74
2023-03-19T11:01:12.453Z,12.79
2023-03-19T11:03:42.565Z,12.85
2023-03-19T11:06:56.174Z,12.97
2023-03-19T11:09:38.686Z,13.15
2023-03-19T11:12:24.688Z,13.27
2023-03-19T11:14:53.679Z,13.35
2023-03-19T11:17:22.847Z,13.38
2023-03-19T11:19:59.867Z,13.42
2023-03-19T11:22:36.940Z,13.40
2023-03-19T11:25:19.140Z,13.37
2023-03-19T11:27:59.009Z,13.32
2023-03-19T11:30:33.018Z,13.27
2023-03-19T11:33:17.016Z,13.27
2023-03-19T11:36:10.955Z,13.25
2023-03-19T11:38:56.892Z,13.27
2023-03-19T11:41:44.894Z,13.25
2023-03-19T11:44:15.300Z,13.23
2023-03-19T11:46:55.834Z,13.16
2023-03-19T11:49:28.779Z,13.19
2023-03-19T11:52:02.883Z,13.22
2023-03-19T11:55:00.782Z,13.35
2023-03-19T11:57:47.578Z,13.44
2023-03-19T12:00:36.978Z,13.38
2023-03-19T12:03:25.733Z,13.43
2023-03-19T12:06:37.275Z,13.44
2023-03-19T12:09:15.713Z,13.49
2023-03-19T12:11:45.601Z,13.52
2023-03-19T12:14:37.695Z,13.52
2023-03-19T12:17:21.691Z,13.44
2023-03-19T12:20:03.631Z,13.38
2023-03-19T12:22:43.065Z,13.38
2023-03-19T12:25:32.887Z,13.33
2023-03-19T12:28:23.040Z,13.33
2023-03-19T12:31:01.358Z,13.29
2023-03-19T12:33:43.898Z,13.29
2023-03-19T12:36:17.587Z,13.25
2023-03-19T12:38:48.701Z,13.23
2023-03-19T12:41:23.634Z,13.21
2023-03-19T12:44:05.613Z,13.19
2023-03-19T12:46:44.733Z,13.17
2023-03-19T12:49:16.713Z,13.15
2023-03-19T12:51:52.327Z,13.17
2023-03-19T12:54:31.857Z,13.16
2023-03-19T12:57:20.215Z,13.14
2023-03-19T13:00:02.980Z,13.14
2023-03-19T13:03:02.344Z,13.10
2023-03-19T13:05:57.485Z,13.05
2023-03-19T13:08:34.348Z,13.00
2023-03-19T13:11:08.940Z,13.02
2023-03-19T13:13:51.417Z,13.02
2023-03-19T13:16:59.747Z,12.99
2023-03-19T13:19:44.700Z,12.95
2023-03-19T13:22:16.890Z,12.94
2023-03-19T13:24:47.217Z,12.94
2023-03-19T13:27:34.377Z,12.91
2023-03-19T13:30:10.595Z,12.93
2023-03-19T13:32:41.511Z,12.91
2023-03-19T13:35:16.744Z,12.93
2023-03-19T13:37:44.726Z,12.96
2023-03-19T13:40:42.397Z,12.92
2023-03-19T13:43:28.998Z,12.91
2023-03-19T13:46:39.526Z,12.88
2023-03-19T13:49:22.917Z,12.88
2023-03-19T13:51:51.177Z,12.89
2023-03-19T13:54:23.299Z,12.89
2023-03-19T13:57:01.475Z,12.90
2023-03-19T13:59:37.067Z,12.91
2023-03-19T14:02:16.341Z,12.92
2023-03-19T14:04:58.829Z,12.91
2023-03-19T14:07:29.101Z,12.94
2023-03-19T14:10:00.292Z,12.93
2023-03-19T14:12:39.199Z,12.93
2023-03-19T14:15:09.583Z,12.92
2023-03-19T14:17:45.711Z,12.88
2023-03-19T14:20:17.365Z,12.90
2023-03-19T14:23:11.814Z,12.89
2023-03-19T14:26:05.319Z,12.86
2023-03-19T14:28:59.937Z,12.86
2023-03-19T14:31:51.016Z,12.81
2023-03-19T14:34:39.174Z,12.82
2023-03-19T14:37:28.588Z,12.81
2023-03-19T14:40:02.936Z,12.80
2023-03-19T14:42:47.298Z,12.79
2023-03-19T14:45:33.014Z,12.81
2023-03-19T14:48:33.991Z,12.79
2023-03-19T14:51:32.173Z,12.76
2023-03-19T14:54:23.930Z,12.73
2023-03-19T14:56:51.209Z,12.71
2023-03-19T14:59:18.883Z,12.69
2023-03-19T15:01:51.012Z,12.64
2023-03-19T15:04:23.037Z,12.63
2023-03-19T15:06:57.895Z,12.62
2023-03-19T15:09:31.285Z,12.60
2023-03-19T15:12:40.902Z,12.56
2023-03-19T15:15:13.974Z,12.53
2023-03-19T15:17:42.543Z,12.51
2023-03-19T15:20:20.228Z,12.47
2023-03-19T15:23:01.082Z,12.40
2023-03-19T15:25:28.777Z,12.42
2023-03-19T15:28:26.708Z,12.42
2023-03-19T15:31:26.151Z,12.39
2023-03-19T15:33:53.584Z,12.35
2023-03-19T15:36:31.933Z,12.30
2023-03-19T15:39:11.244Z,12.27
2023-03-19T15:41:49.279Z,12.23
2023-03-19T15:44:30.196Z,12.12
2023-03-19T15:47:00.172Z,12.15
2023-03-19T15:49:36.253Z,12.11
2023-03-19T15:52:07.141Z,12.10
2023-03-19T15:54:34.777Z,12.08
2023-03-19T15:57:02.003Z,12.07
2023-03-19T15:59:31.699Z,12.04
2023-03-19T16:02:04.306Z,12.01
2023-03-19T16:04:45.653Z,11.97
2023-03-19T16:07:40.407Z,11.86
2023-03-19T16:10:31.631Z,11.86
2023-03-19T16:13:04.280Z,11.85
2023-03-19T16:15:45.628Z,11.80
2023-03-19T16:18:18.742Z,11.75
2023-03-19T16:21:01.242Z,11.73
2023-03-19T16:23:33.626Z,11.64
2023-03-19T16:26:25.829Z,11.60
2023-03-19T16:29:05.308Z,11.56
2023-03-19T16:31:41.580Z,11.49
2023-03-19T16:34:32.249Z,11.44
2023-03-19T16:36:59.992Z,11.39
2023-03-19T16:39:37.477Z,11.30
2023-03-19T16:42:14.930Z,11.25
2023-03-19T16:44:44.453Z,11.17
2023-03-19T16:47:13.427Z,11.15
2023-03-19T16:49:41.010Z,11.13
2023-03-19T16:52:23.558Z,11.11
2023-03-19T16:54:52.126Z,11.08
2023-03-19T16:57:19.908Z,11.08
2023-03-19T16:59:47.364Z,11.04
2023-03-19T17:02:17.200Z,10.96
2023-03-19T17:04:45.106Z,10.92
2023-03-19T17:07:12.753Z,10.84
2023-03-19T17:09:40.104Z,10.78
2023-03-19T17:12:13.720Z,10.68
2023-03-19T17:14:41.217Z,10.63
2023-03-19T17:17:19.455Z,10.54
2023-03-19T17:19:48.010Z,10.51
2023-03-19T17:22:15.442Z,10.45
2023-03-19T17:24:43.075Z,10.41
2023-03-19T17:27:11.713Z,10.35
2023-03-19T17:29:39.071Z,10.33
2023-03-19T17:32:12.849Z,10.34
2023-03-19T17:34:40.323Z,10.29
2023-03-19T17:37:12.938Z,10.24
2023-03-19T17:39:41.979Z,10.20
2023-03-19T17:42:27.490Z,10.17
2023-03-19T17:44:57.089Z,10.12
2023-03-19T17:47:24.420Z,10.13
2023-03-19T17:49:51.659Z,10.08
2023-03-19T17:52:19.900Z,10.07
2023-03-19T17:54:47.212Z,9.94
2023-03-19T17:57:15.886Z,9.89
2023-03-19T17:59:43.381Z,9.83
2023-03-19T18:02:26.194Z,9.77
2023-03-19T18:04:54.028Z,9.68
2023-03-19T18:07:21.384Z,9.64
2023-03-19T18:09:48.784Z,9.59
2023-03-19T18:12:16.111Z,9.53
2023-03-19T18:14:43.465Z,9.54
2023-03-19T18:17:18.112Z,9.54
2023-03-19T18:19:47.751Z,9.52
2023-03-19T18:22:17.625Z,9.50
2023-03-19T18:24:46.046Z,9.52
2023-03-19T18:27:13.840Z,9.49
2023-03-19T18:29:41.187Z,9.48
2023-03-19T18:32:16.033Z,9.47
2023-03-19T18:34:43.593Z,9.47
2023-03-19T18:37:16.762Z,9.47
2023-03-19T18:39:44.105Z,9.45
2023-03-19T18:42:13.991Z,9.41
2023-03-19T18:44:41.113Z,9.35
2023-03-19T18:47:15.113Z,9.33
2023-03-19T18:49:43.428Z,9.25
2023-03-19T18:52:17.240Z,9.22
2023-03-19T18:54:46.559Z,9.16
2023-03-19T18:57:16.045Z,9.12
2023-03-19T18:59:43.672Z,9.08
2023-03-19T19:02:34.187Z,9.03
2023-03-19T19:05:02.153Z,8.96
2023-03-19T19:07:29.416Z,8.94
2023-03-19T19:09:56.655Z,8.85
2023-03-19T19:12:26.704Z,8.85
2023-03-19T19:14:54.101Z,8.81
2023-03-19T19:17:29.498Z,8.79
2023-03-19T19:19:57.014Z,8.75
2023-03-19T19:22:24.380Z,8.72
2023-03-19T19:24:51.860Z,8.70
2023-03-19T19:27:27.020Z,8.68
2023-03-19T19:29:54.386Z,8.61
2023-03-19T19:32:31.091Z,8.61
2023-03-19T19:34:58.504Z,8.58
2023-03-19T19:37:25.941Z,8.49
2023-03-19T19:39:53.310Z,8.46
2023-03-19T19:42:22.482Z,8.42
2023-03-19T19:44:56.537Z,8.33
2023-03-19T19:47:23.870Z,8.29
2023-03-19T19:49:51.310Z,8.25
2023-03-19T19:52:19.746Z,8.19
2023-03-19T19:54:47.458Z,8.18
2023-03-19T19:57:19.060Z,8.14
2023-03-19T19:59:46.578Z,8.13
2023-03-19T20:02:30.229Z,8.08
2023-03-19T20:04:58.815Z,8.08
2023-03-19T20:07:27.463Z,8.05
2023-03-19T20:09:54.739Z,8.06
2023-03-19T20:12:23.619Z,8.03
2023-03-19T20:14:51.776Z,8.00
2023-03-19T20:17:21.376Z,7.96
2023-03-19T20:19:48.856Z,7.92
2023-03-19T20:22:16.549Z,7.89
2023-03-19T20:24:43.737Z,7.80
2023-03-19T20:27:23.583Z,7.82
2023-03-19T20:29:51.151Z,7.74
2023-03-19T20:32:30.032Z,7.73
2023-03-19T20:34:57.531Z,7.67
2023-03-19T20:37:24.717Z,7.67
2023-03-19T20:39:51.936Z,7.64
2023-03-19T20:42:19.782Z,7.60
2023-03-19T20:44:48.141Z,7.58
2023-03-19T20:47:25.866Z,7.57
2023-03-19T20:49:53.558Z,7.55
2023-03-19T20:52:20.892Z,7.54
2023-03-19T20:54:48.543Z,7.55
2023-03-19T20:57:21.544Z,7.57
2023-03-19T20:59:48.737Z,7.57
2023-03-19T21:02:18.539Z,7.52
2023-03-19T21:04:46.695Z,7.46
2023-03-19T21:07:34.723Z,7.41
2023-03-19T21:10:06.139Z,7.42
2023-03-19T21:12:34.195Z,7.43
2023-03-19T21:15:01.663Z,7.41
2023-03-19T21:17:29.081Z,7.34
2023-03-19T21:19:57.179Z,7.38
2023-03-19T21:22:28.710Z,7.37
2023-03-19T21:25:16.084Z,7.38
2023-03-19T21:27:47.179Z,7.35
2023-03-19T21:30:19.018Z,7.31
2023-03-19T21:32:46.379Z,7.31
2023-03-19T21:35:24.902Z,7.30
2023-03-19T21:37:53.342Z,7.29
2023-03-19T21:40:28.375Z,7.30
2023-03-19T21:42:58.508Z,7.32
2023-03-19T21:45:28.872Z,7.31
2023-03-19T21:48:00.478Z,7.29
2023-03-19T21:50:27.619Z,7.22
2023-03-19T21:53:01.124Z,7.24
2023-03-19T21:55:29.946Z,7.23
2023-03-19T21:57:57.830Z,7.20
2023-03-19T22:00:25.347Z,7.19
2023-03-19T22:02:52.636Z,7.18
2023-03-19T22:05:28.581Z,7.22
2023-03-19T22:07:56.693Z,7.22
2023-03-19T22:10:27.925Z,7.22
2023-03-19T22:12:55.301Z,7.20
2023-03-19T22:15:30.218Z,7.15
2023-03-19T22:17:58.616Z,7.18
2023-03-19T22:20:26.660Z,7.16
2023-03-19T22:22:55.656Z,7.18
2023-03-19T22:25:23.221Z,7.16
2023-03-19T22:27:51.686Z,7.13
2023-03-19T22:30:37.424Z,7.03
2023-03-19T22:33:16.305Z,7.01
2023-03-19T22:35:44.748Z,6.98
2023-03-19T22:38:12.880Z,7.00
2023-03-19T22:40:40.519Z,6.98
2023-03-19T22:43:22.623Z,6.95
2023-03-19T22:45:55.641Z,6.87
2023-03-19T22:48:23.867Z,6.88
2023-03-19T22:50:51.107Z,6.87
2023-03-19T22:53:27.359Z,6.85
2023-03-19T22:55:54.702Z,6.83
2023-03-19T22:58:22.873Z,6.81
2023-03-19T23:00:50.972Z,6.83
2023-03-19T23:03:24.843Z,6.81
2023-03-19T23:06:01.781Z,6.78
2023-03-19T23:08:29.386Z,6.75
2023-03-19T23:10:56.822Z,6.73
2023-03-19T23:13:25.152Z,6.73
2023-03-19T23:15:59.000Z,6.72
2023-03-19T23:18:36.981Z,6.70
2023-03-19T23:21:04.790Z,6.68
2023-03-19T23:23:31.942Z,6.63
2023-03-19T23:25:59.158Z,6.65
2023-03-19T23:28:33.054Z,6.63
2023-03-19T23:31:03.198Z,6.62
2023-03-19T23:33:30.908Z,6.60
2023-03-19T23:35:59.551Z,6.59
2023-03-19T23:38:27.097Z,6.55
2023-03-19T23:40:54.219Z,6.58
2023-03-19T23:43:25.303Z,6.57
2023-03-19T23:45:54.366Z,6.55
2023-03-19T23:48:35.098Z,6.55
2023-03-19T23:51:03.077Z,6.54
2023-03-19T23:53:30.622Z,6.51
2023-03-19T23:56:00.974Z,6.49
2023-03-19T23:58:32.064Z,6.43
