createdAt,value
2017-01-13T00:00:41.483Z,0
2017-01-13T00:01:41.456Z,0
2017-01-13T00:02:41.447Z,0
2017-01-13T00:03:41.420Z,0
2017-01-13T00:04:41.397Z,0
2017-01-13T00:05:41.380Z,0
2017-01-13T00:06:41.357Z,0
2017-01-13T00:07:41.330Z,0
2017-01-13T00:08:41.318Z,0
2017-01-13T00:09:41.294Z,0
2017-01-13T00:10:41.265Z,0
2017-01-13T00:11:41.246Z,0
2017-01-13T00:12:41.225Z,0
2017-01-13T00:13:41.218Z,0
2017-01-13T00:14:41.177Z,0
2017-01-13T00:15:41.177Z,0
2017-01-13T00:16:41.143Z,0
2017-01-13T00:17:41.123Z,0
2017-01-13T00:18:41.096Z,0
2017-01-13T00:19:41.085Z,0
2017-01-13T00:20:41.063Z,0
2017-01-13T00:21:41.089Z,0
2017-01-13T00:22:41.016Z,0
2017-01-13T00:23:40.990Z,0
2017-01-13T00:24:40.990Z,0
2017-01-13T00:25:40.961Z,0
2017-01-13T00:26:40.932Z,0
2017-01-13T00:27:40.913Z,0
2017-01-13T00:28:40.893Z,0
2017-01-13T00:29:40.874Z,0
2017-01-13T00:30:40.840Z,0
2017-01-13T00:31:40.834Z,0
2017-01-13T00:32:40.816Z,0
2017-01-13T00:33:40.790Z,0
2017-01-13T00:34:40.776Z,0
2017-01-13T00:35:40.750Z,0
2017-01-13T00:36:40.735Z,0
2017-01-13T00:37:40.703Z,0
2017-01-13T00:38:40.719Z,0
2017-01-13T00:39:40.673Z,0
2017-01-13T00:40:40.665Z,0
2017-01-13T00:41:40.612Z,0
2017-01-13T00:42:40.602Z,0
2017-01-13T00:43:40.598Z,0
2017-01-13T00:44:40.942Z,0
2017-01-13T00:45:40.544Z,0
2017-01-13T00:46:40.505Z,0
2017-01-13T00:47:40.500Z,0
2017-01-13T00:48:40.477Z,0
2017-01-13T00:49:40.452Z,0
2017-01-13T00:50:40.433Z,0
2017-01-13T00:51:40.415Z,0
2017-01-13T00:52:40.400Z,0
2017-01-13T00:53:40.370Z,0
2017-01-13T00:54:40.345Z,0
2017-01-13T00:55:40.327Z,0
2017-01-13T00:56:40.321Z,0
2017-01-13T00:57:40.291Z,0
2017-01-13T00:58:40.261Z,0
2017-01-13T00:59:40.240Z,0
2017-01-13T01:00:40.210Z,0
2017-01-13T01:01:40.210Z,0
2017-01-13T01:02:40.174Z,0
2017-01-13T01:03:40.160Z,0
2017-01-13T01:04:40.128Z,0
2017-01-13T01:05:40.113Z,0
2017-01-13T01:06:40.089Z,0
2017-01-13T01:07:40.071Z,0
2017-01-13T01:08:40.045Z,0
2017-01-13T01:09:40.031Z,0
2017-01-13T01:10:40.005Z,0
2017-01-13T01:11:40.015Z,0
2017-01-13T01:12:39.957Z,0
2017-01-13T01:13:39.951Z,0
2017-01-13T01:14:39.926Z,0
2017-01-13T01:15:39.908Z,0
2017-01-13T01:16:39.875Z,0
2017-01-13T01:17:39.872Z,0
2017-01-13T01:18:39.843Z,0
2017-01-13T01:19:39.818Z,0
2017-01-13T01:20:39.795Z,0
2017-01-13T01:21:39.809Z,0
2017-01-13T01:22:39.755Z,0
2017-01-13T01:23:39.742Z,0
2017-01-13T01:24:39.708Z,0
2017-01-13T01:25:39.692Z,0
2017-01-13T01:26:39.672Z,0
2017-01-13T01:27:39.645Z,0
2017-01-13T01:28:39.616Z,0
2017-01-13T01:29:39.609Z,0
2017-01-13T01:30:39.579Z,0
2017-01-13T01:31:39.562Z,0
2017-01-13T01:32:39.541Z,0
2017-01-13T01:33:39.526Z,0
2017-01-13T01:34:39.507Z,0
2017-01-13T01:35:39.470Z,0
2017-01-13T01:36:39.467Z,0
2017-01-13T01:37:39.434Z,0
2017-01-13T01:38:39.406Z,0
2017-01-13T01:39:39.396Z,0
2017-01-13T01:40:39.369Z,0
2017-01-13T01:41:39.358Z,0
2017-01-13T01:42:39.320Z,0
2017-01-13T01:43:39.306Z,0
2017-01-13T01:44:39.287Z,0
2017-01-13T01:45:39.256Z,0
2017-01-13T01:46:39.257Z,0
2017-01-13T01:47:39.238Z,0
2017-01-13T01:48:39.198Z,0
2017-01-13T01:49:39.194Z,0
2017-01-13T01:50:39.166Z,0
2017-01-13T01:51:39.149Z,0
2017-01-13T01:52:39.120Z,0
2017-01-13T01:53:39.097Z,0
2017-01-13T01:54:39.069Z,0
2017-01-13T01:55:39.055Z,0
2017-01-13T01:56:39.028Z,0
2017-01-13T01:57:39.011Z,0
2017-01-13T01:58:38.985Z,0
2017-01-13T01:59:38.966Z,0
2017-01-13T02:00:38.946Z,0
2017-01-13T02:01:39.317Z,0
2017-01-13T02:02:38.902Z,0
2017-01-13T02:03:38.881Z,0
2017-01-13T02:04:38.848Z,0
2017-01-13T02:05:38.831Z,0
2017-01-13T02:06:38.816Z,0
2017-01-13T02:07:38.805Z,0
2017-01-13T02:08:38.787Z,0
2017-01-13T02:09:38.753Z,0
2017-01-13T02:10:38.737Z,0
2017-01-13T02:11:38.711Z,0
2017-01-13T02:12:38.695Z,0
2017-01-13T02:13:38.662Z,0
2017-01-13T02:14:38.644Z,0
2017-01-13T02:15:38.614Z,0
2017-01-13T02:16:38.604Z,0
2017-01-13T02:17:38.578Z,0
2017-01-13T02:18:38.566Z,0
2017-01-13T02:19:38.546Z,0
2017-01-13T02:20:38.514Z,0
2017-01-13T02:21:38.503Z,0
2017-01-13T02:22:38.460Z,0
2017-01-13T02:23:38.461Z,0
2017-01-13T02:24:38.436Z,0
2017-01-13T02:25:38.416Z,0
2017-01-13T02:26:38.375Z,0
2017-01-13T02:27:38.354Z,0
2017-01-13T02:28:38.344Z,0
2017-01-13T02:29:38.315Z,0
2017-01-13T02:30:38.310Z,0
2017-01-13T02:31:38.285Z,0
2017-01-13T02:32:38.257Z,0
2017-01-13T02:33:38.236Z,0
2017-01-13T02:34:38.195Z,0
2017-01-13T02:35:38.183Z,0
2017-01-13T02:36:38.164Z,0
2017-01-13T02:37:38.139Z,0
2017-01-13T02:38:38.124Z,0
2017-01-13T02:39:38.084Z,0
2017-01-13T02:40:38.106Z,0
2017-01-13T02:41:38.054Z,0
2017-01-13T02:42:38.041Z,0
2017-01-13T02:43:38.010Z,0
2017-01-13T02:44:37.987Z,0
2017-01-13T02:45:37.993Z,0
2017-01-13T02:46:37.935Z,0
2017-01-13T02:47:37.920Z,0
2017-01-13T02:48:38.287Z,0
2017-01-13T02:49:37.874Z,0
2017-01-13T02:50:38.280Z,0
2017-01-13T02:51:37.855Z,0
2017-01-13T02:52:37.861Z,0
2017-01-13T02:53:37.788Z,0
2017-01-13T02:54:37.769Z,0
2017-01-13T02:55:37.754Z,0
2017-01-13T02:56:37.739Z,0
2017-01-13T02:57:37.705Z,0
2017-01-13T02:58:37.671Z,0
2017-01-13T02:59:37.670Z,0
2017-01-13T03:00:38.020Z,0
2017-01-13T03:01:37.615Z,0
2017-01-13T03:02:37.585Z,0
2017-01-13T03:03:37.577Z,0
2017-01-13T03:04:37.556Z,0
2017-01-13T03:05:37.518Z,0
2017-01-13T03:06:37.516Z,0
2017-01-13T03:07:37.481Z,0
2017-01-13T03:08:37.470Z,0
2017-01-13T03:09:37.449Z,0
2017-01-13T03:10:37.436Z,0
2017-01-13T03:11:37.395Z,0
2017-01-13T03:12:37.370Z,0
2017-01-13T03:13:37.339Z,0
2017-01-13T03:14:37.332Z,0
2017-01-13T03:15:37.317Z,0
2017-01-13T03:16:37.279Z,0
2017-01-13T03:17:37.266Z,0
2017-01-13T03:18:37.241Z,0
2017-01-13T03:19:37.218Z,0
2017-01-13T03:20:37.195Z,0
2017-01-13T03:21:37.171Z,0
2017-01-13T03:22:37.147Z,0
2017-01-13T03:23:37.114Z,0
2017-01-13T03:24:37.107Z,0
2017-01-13T03:25:37.083Z,0
2017-01-13T03:26:37.056Z,0
2017-01-13T03:27:37.039Z,0
2017-01-13T03:28:37.012Z,0
2017-01-13T03:29:36.989Z,0
2017-01-13T03:30:36.981Z,0
2017-01-13T03:31:36.944Z,0
2017-01-13T03:32:36.926Z,0
2017-01-13T03:33:36.899Z,0
2017-01-13T03:34:36.859Z,0
2017-01-13T03:35:36.700Z,0
2017-01-13T03:36:36.672Z,0
2017-01-13T03:37:36.799Z,0
2017-01-13T03:38:36.785Z,0
2017-01-13T03:39:36.758Z,0
2017-01-13T03:40:36.739Z,0
2017-01-13T03:41:36.709Z,0
2017-01-13T03:42:36.676Z,0
2017-01-13T03:43:36.656Z,0
2017-01-13T03:44:36.655Z,0
2017-01-13T03:45:36.614Z,0
2017-01-13T03:46:36.595Z,0
2017-01-13T03:47:36.578Z,0
2017-01-13T03:48:36.549Z,0
2017-01-13T03:49:36.523Z,0
2017-01-13T03:50:36.494Z,0
2017-01-13T03:51:36.479Z,0
2017-01-13T03:52:36.438Z,0
2017-01-13T03:53:36.424Z,0
2017-01-13T03:54:36.389Z,0
2017-01-13T03:55:36.369Z,0
2017-01-13T03:56:36.351Z,0
2017-01-13T03:57:36.339Z,0
2017-01-13T03:58:36.333Z,0
2017-01-13T03:59:36.283Z,0
2017-01-13T04:00:36.263Z,0
2017-01-13T04:01:36.231Z,0
2017-01-13T04:02:36.216Z,0
2017-01-13T04:03:36.189Z,0
2017-01-13T04:04:36.156Z,0
2017-01-13T04:05:36.139Z,0
2017-01-13T04:06:36.110Z,0
2017-01-13T04:07:36.085Z,0
2017-01-13T04:08:36.066Z,0
2017-01-13T04:09:36.034Z,0
2017-01-13T04:10:36.013Z,0
2017-01-13T04:11:36.002Z,0
2017-01-13T04:12:35.971Z,0
2017-01-13T04:13:35.937Z,0
2017-01-13T04:14:35.908Z,0
2017-01-13T04:15:35.895Z,0
2017-01-13T04:16:35.864Z,0
2017-01-13T04:17:35.859Z,0
2017-01-13T04:18:35.814Z,0
2017-01-13T04:19:35.790Z,0
2017-01-13T04:20:35.775Z,0
2017-01-13T04:21:35.742Z,0
2017-01-13T04:22:35.737Z,0
2017-01-13T04:23:35.700Z,0
2017-01-13T04:24:35.683Z,0
2017-01-13T04:25:35.643Z,0
2017-01-13T04:26:35.629Z,0
2017-01-13T04:27:35.608Z,0
2017-01-13T04:28:35.583Z,0
2017-01-13T04:29:35.554Z,0
2017-01-13T04:30:35.537Z,0
2017-01-13T04:31:35.515Z,0
2017-01-13T04:32:35.493Z,0
2017-01-13T04:33:35.451Z,0
2017-01-13T04:34:35.441Z,0
2017-01-13T04:35:35.413Z,0
2017-01-13T04:36:35.393Z,0
2017-01-13T04:37:35.366Z,0
2017-01-13T04:38:35.331Z,0
2017-01-13T04:39:35.319Z,0
2017-01-13T04:40:35.279Z,0
2017-01-13T04:41:35.275Z,0
2017-01-13T04:42:35.235Z,0
2017-01-13T04:43:35.221Z,0
2017-01-13T04:44:35.189Z,0
2017-01-13T04:45:35.169Z,0
2017-01-13T04:46:35.138Z,0
2017-01-13T04:47:35.118Z,0
2017-01-13T04:48:35.089Z,0
2017-01-13T04:49:35.062Z,0
2017-01-13T04:50:34.904Z,0
2017-01-13T04:51:35.025Z,0
2017-01-13T04:52:34.983Z,0
2017-01-13T04:53:34.969Z,0
2017-01-13T04:54:34.938Z,0
2017-01-13T04:55:34.901Z,0
2017-01-13T04:56:34.894Z,0
2017-01-13T04:57:34.853Z,0
2017-01-13T04:58:34.844Z,0
2017-01-13T04:59:34.814Z,0
2017-01-13T05:00:34.799Z,0
2017-01-13T05:01:34.761Z,0
2017-01-13T05:02:34.733Z,0
2017-01-13T05:03:34.707Z,0
2017-01-13T05:04:34.689Z,0
2017-01-13T05:05:34.663Z,0
2017-01-13T05:06:34.668Z,0
2017-01-13T05:07:34.610Z,0
2017-01-13T05:08:34.584Z,0
2017-01-13T05:09:34.563Z,0
2017-01-13T05:10:34.528Z,0
2017-01-13T05:11:34.508Z,0
2017-01-13T05:12:34.478Z,0
2017-01-13T05:13:34.451Z,0
2017-01-13T05:14:34.274Z,0
2017-01-13T05:15:34.403Z,0
2017-01-13T05:16:34.231Z,0
2017-01-13T05:17:34.204Z,0
2017-01-13T05:18:34.173Z,0
2017-01-13T05:19:34.148Z,0
2017-01-13T05:20:34.110Z,0
2017-01-13T05:21:34.096Z,0
2017-01-13T05:22:34.071Z,0
2017-01-13T05:23:34.195Z,0
2017-01-13T05:24:34.184Z,0
2017-01-13T05:25:34.135Z,0
2017-01-13T05:26:34.114Z,0
2017-01-13T05:27:34.100Z,0
2017-01-13T05:28:34.047Z,0
2017-01-13T05:29:34.028Z,0
2017-01-13T05:30:34.008Z,0
2017-01-13T05:31:33.978Z,0
2017-01-13T05:32:33.807Z,0
2017-01-13T05:33:33.773Z,0
2017-01-13T05:34:33.752Z,0
2017-01-13T05:35:33.728Z,0
2017-01-13T05:36:33.697Z,0
2017-01-13T05:37:33.668Z,0
2017-01-13T05:38:33.640Z,0
2017-01-13T05:39:33.612Z,0
2017-01-13T05:40:33.737Z,0
2017-01-13T05:41:33.716Z,0
2017-01-13T05:42:33.698Z,0
2017-01-13T05:43:33.664Z,0
2017-01-13T05:44:33.643Z,0
2017-01-13T05:45:33.467Z,0
2017-01-13T05:46:33.439Z,0
2017-01-13T05:47:33.559Z,0
2017-01-13T05:48:33.528Z,0
2017-01-13T05:49:33.495Z,0
2017-01-13T05:50:33.483Z,0
2017-01-13T05:51:33.454Z,0
2017-01-13T05:52:33.419Z,0
2017-01-13T05:53:33.385Z,0
2017-01-13T05:54:33.360Z,0
2017-01-13T05:55:33.347Z,0
2017-01-13T05:56:33.159Z,0
2017-01-13T05:57:33.133Z,0
2017-01-13T05:58:33.106Z,0
2017-01-13T05:59:33.087Z,0
2017-01-13T06:00:33.056Z,0
2017-01-13T06:01:33.018Z,0
2017-01-13T06:02:33.154Z,0
2017-01-13T06:03:33.130Z,0
2017-01-13T06:04:32.949Z,0
2017-01-13T06:05:33.311Z,0
2017-01-13T06:06:32.902Z,0
2017-01-13T06:07:32.863Z,0
2017-01-13T06:08:32.839Z,0
2017-01-13T06:09:32.820Z,0
2017-01-13T06:10:32.936Z,0
2017-01-13T06:11:32.755Z,0
2017-01-13T06:12:32.736Z,0
2017-01-13T06:13:32.704Z,0
2017-01-13T06:14:32.677Z,0
2017-01-13T06:15:32.647Z,0
2017-01-13T06:16:32.624Z,0
2017-01-13T06:17:32.596Z,0
2017-01-13T06:18:32.571Z,0
2017-01-13T06:19:32.547Z,0
2017-01-13T06:20:32.511Z,0
2017-01-13T06:21:32.509Z,0
2017-01-13T06:22:32.614Z,0
2017-01-13T06:23:32.569Z,0
2017-01-13T06:24:32.550Z,0
2017-01-13T06:25:32.385Z,0
2017-01-13T06:26:32.495Z,0
2017-01-13T06:27:32.315Z,0
2017-01-13T06:28:32.289Z,4
2017-01-13T06:29:32.262Z,4
2017-01-13T06:30:32.237Z,0
2017-01-13T06:31:32.210Z,4
2017-01-13T06:32:32.184Z,4
2017-01-13T06:33:32.152Z,4
2017-01-13T06:34:32.127Z,8
2017-01-13T06:35:32.101Z,8
2017-01-13T06:36:32.065Z,12
2017-01-13T06:37:32.197Z,12
2017-01-13T06:38:32.161Z,16
2017-01-13T06:39:32.137Z,16
2017-01-13T06:40:32.317Z,20
2017-01-13T06:41:32.267Z,28
2017-01-13T06:42:31.897Z,28
2017-01-13T06:43:31.907Z,32
2017-01-13T06:44:31.852Z,40
2017-01-13T06:45:31.825Z,48
2017-01-13T06:46:31.785Z,60
2017-01-13T06:47:31.762Z,64
2017-01-13T06:48:31.742Z,72
2017-01-13T06:49:31.721Z,76
2017-01-13T06:50:31.686Z,92
2017-01-13T06:51:31.801Z,100
2017-01-13T06:52:31.785Z,116
2017-01-13T06:53:31.606Z,124
2017-01-13T06:54:31.728Z,144
2017-01-13T06:55:31.691Z,160
2017-01-13T06:56:31.673Z,176
2017-01-13T06:57:31.497Z,196
2017-01-13T06:58:31.604Z,220
2017-01-13T06:59:31.435Z,236
2017-01-13T07:00:31.404Z,264
2017-01-13T07:01:31.368Z,288
2017-01-13T07:02:31.359Z,320
2017-01-13T07:03:31.537Z,360
2017-01-13T07:04:31.293Z,356
2017-01-13T07:05:31.268Z,384
2017-01-13T07:06:31.235Z,436
2017-01-13T07:07:31.202Z,476
2017-01-13T07:08:31.172Z,468
2017-01-13T07:09:31.153Z,504
2017-01-13T07:10:31.284Z,572
2017-01-13T07:11:31.254Z,588
2017-01-13T07:12:31.216Z,648
2017-01-13T07:13:31.207Z,704
2017-01-13T07:14:31.156Z,760
2017-01-13T07:15:31.144Z,848
2017-01-13T07:16:31.108Z,948
2017-01-13T07:17:31.078Z,932
2017-01-13T07:18:31.064Z,1000
2017-01-13T07:19:31.030Z,1056
2017-01-13T07:20:31.014Z,1156
2017-01-13T07:21:30.966Z,1296
2017-01-13T07:22:30.959Z,1340
2017-01-13T07:23:31.289Z,1308
2017-01-13T07:24:30.894Z,1376
2017-01-13T07:25:30.864Z,1428
2017-01-13T07:26:30.684Z,1500
2017-01-13T07:27:30.797Z,1564
2017-01-13T07:28:30.770Z,1600
2017-01-13T07:29:30.747Z,1656
2017-01-13T07:30:30.916Z,1832
2017-01-13T07:31:30.873Z,1972
2017-01-13T07:32:30.864Z,1884
2017-01-13T07:33:30.629Z,2012
2017-01-13T07:34:30.454Z,2104
2017-01-13T07:35:30.425Z,2244
2017-01-13T07:36:30.546Z,2100
2017-01-13T07:37:30.522Z,2256
2017-01-13T07:38:30.485Z,2228
2017-01-13T07:39:30.462Z,2312
2017-01-13T07:40:30.432Z,2240
2017-01-13T07:41:30.263Z,2384
2017-01-13T07:42:30.369Z,2632
2017-01-13T07:43:30.340Z,2736
2017-01-13T07:44:30.306Z,3076
2017-01-13T07:45:30.293Z,3240
2017-01-13T07:46:30.273Z,3468
2017-01-13T07:47:30.240Z,3572
2017-01-13T07:48:30.205Z,3388
2017-01-13T07:49:30.187Z,3644
2017-01-13T07:50:30.155Z,3636
2017-01-13T07:51:30.130Z,3760
2017-01-13T07:52:30.101Z,3796
2017-01-13T07:53:30.055Z,4000
2017-01-13T07:54:30.041Z,4056
2017-01-13T07:55:30.008Z,4132
2017-01-13T07:56:30.187Z,4068
2017-01-13T07:57:29.950Z,4308
2017-01-13T07:58:29.918Z,4520
2017-01-13T07:59:29.886Z,4632
2017-01-13T08:00:29.870Z,4572
2017-01-13T08:01:30.437Z,4496
2017-01-13T08:02:29.822Z,4668
2017-01-13T08:03:29.788Z,4716
2017-01-13T08:04:29.759Z,4736
2017-01-13T08:05:29.721Z,4884
2017-01-13T08:06:29.698Z,5060
2017-01-13T08:07:29.676Z,5276
2017-01-13T08:08:29.637Z,5456
2017-01-13T08:09:29.610Z,5852
2017-01-13T08:10:29.588Z,5840
2017-01-13T08:11:29.562Z,6252
2017-01-13T08:12:29.520Z,6552
2017-01-13T08:13:29.496Z,6476
2017-01-13T08:14:29.467Z,6324
2017-01-13T08:15:29.448Z,6268
2017-01-13T08:16:29.405Z,6296
2017-01-13T08:17:29.387Z,6476
2017-01-13T08:18:29.349Z,6464
2017-01-13T08:19:29.335Z,6592
2017-01-13T08:20:29.301Z,6716
2017-01-13T08:21:29.460Z,6572
2017-01-13T08:22:29.236Z,6184
2017-01-13T08:23:29.214Z,5740
2017-01-13T08:24:29.578Z,5584
2017-01-13T08:25:29.158Z,5496
2017-01-13T08:26:29.137Z,5592
2017-01-13T08:27:29.107Z,5976
2017-01-13T08:28:29.478Z,6232
2017-01-13T08:29:29.038Z,6540
2017-01-13T08:30:29.015Z,7120
2017-01-13T08:31:28.970Z,7852
2017-01-13T08:32:28.960Z,8212
2017-01-13T08:33:28.777Z,7800
2017-01-13T08:34:28.903Z,7996
2017-01-13T08:35:28.859Z,8648
2017-01-13T08:36:28.836Z,8948
2017-01-13T08:37:28.817Z,9516
2017-01-13T08:38:28.784Z,9132
2017-01-13T08:39:28.752Z,8472
2017-01-13T08:40:28.736Z,8472
2017-01-13T08:41:28.708Z,8308
2017-01-13T08:42:28.659Z,7908
2017-01-13T08:43:28.650Z,7616
2017-01-13T08:44:28.626Z,7692
2017-01-13T08:45:28.597Z,7968
2017-01-13T08:46:28.562Z,8380
2017-01-13T08:47:28.531Z,8696
2017-01-13T08:48:28.509Z,9084
2017-01-13T08:49:28.479Z,9964
2017-01-13T08:50:28.453Z,10924
2017-01-13T08:51:28.448Z,11336
2017-01-13T08:52:28.416Z,11436
2017-01-13T08:53:28.348Z,11796
2017-01-13T08:54:28.348Z,11892
2017-01-13T08:55:28.313Z,11364
2017-01-13T08:56:28.279Z,11440
2017-01-13T08:57:28.240Z,11180
2017-01-13T08:58:28.218Z,11352
2017-01-13T08:59:28.179Z,11532
2017-01-13T09:00:28.149Z,12228
2017-01-13T09:01:28.132Z,12560
2017-01-13T09:02:28.116Z,13064
2017-01-13T09:03:28.061Z,12864
2017-01-13T09:04:28.041Z,12332
2017-01-13T09:05:28.018Z,12204
2017-01-13T09:06:27.995Z,12096
2017-01-13T09:07:27.960Z,11816
2017-01-13T09:08:27.926Z,11900
2017-01-13T09:09:27.901Z,11928
2017-01-13T09:10:27.878Z,11956
2017-01-13T09:11:27.858Z,12044
2017-01-13T09:12:27.811Z,12200
2017-01-13T09:13:27.799Z,11828
2017-01-13T09:14:27.759Z,11448
2017-01-13T09:15:27.730Z,11332
2017-01-13T09:16:27.702Z,11260
2017-01-13T09:17:27.689Z,11468
2017-01-13T09:18:27.656Z,11852
2017-01-13T09:19:27.636Z,12044
2017-01-13T09:20:27.602Z,12352
2017-01-13T09:21:27.560Z,12656
2017-01-13T09:22:27.549Z,12904
2017-01-13T09:23:27.506Z,13428
2017-01-13T09:24:27.492Z,13704
2017-01-13T09:25:27.458Z,13984
2017-01-13T09:26:27.434Z,14500
2017-01-13T09:27:27.394Z,14820
2017-01-13T09:28:27.376Z,14580
2017-01-13T09:29:27.349Z,15132
2017-01-13T09:30:27.310Z,14984
2017-01-13T09:31:27.278Z,14648
2017-01-13T09:32:27.257Z,14252
2017-01-13T09:33:27.228Z,13828
2017-01-13T09:34:27.209Z,13552
2017-01-13T09:35:27.178Z,13340
2017-01-13T09:36:27.143Z,13840
2017-01-13T09:37:27.135Z,14312
2017-01-13T09:38:27.094Z,14512
2017-01-13T09:39:27.063Z,14824
2017-01-13T09:40:27.018Z,15672
2017-01-13T09:41:27.004Z,16648
2017-01-13T09:42:26.983Z,17252
2017-01-13T09:43:26.942Z,17536
2017-01-13T09:44:26.927Z,17416
2017-01-13T09:45:26.905Z,17424
2017-01-13T09:46:26.863Z,16896
2017-01-13T09:47:26.837Z,16528
2017-01-13T09:48:26.856Z,16412
2017-01-13T09:49:26.798Z,16020
2017-01-13T09:50:26.758Z,16584
2017-01-13T09:51:26.728Z,16636
2017-01-13T09:52:26.688Z,16172
2017-01-13T09:53:26.672Z,15232
2017-01-13T09:54:26.625Z,14952
2017-01-13T09:55:26.601Z,14800
2017-01-13T09:56:26.584Z,14536
2017-01-13T09:57:26.556Z,14772
2017-01-13T09:58:26.530Z,15032
2017-01-13T09:59:26.524Z,15124
2017-01-13T10:00:26.475Z,15616
2017-01-13T10:01:26.441Z,16020
2017-01-13T10:02:26.425Z,15864
2017-01-13T10:03:26.409Z,15332
2017-01-13T10:04:26.364Z,14992
2017-01-13T10:05:26.354Z,14668
2017-01-13T10:06:26.318Z,13916
2017-01-13T10:07:26.295Z,13520
2017-01-13T10:08:26.265Z,13440
2017-01-13T10:09:26.232Z,15420
2017-01-13T10:10:26.239Z,16184
2017-01-13T10:11:26.184Z,15132
2017-01-13T10:12:26.155Z,14916
2017-01-13T10:13:26.128Z,15272
2017-01-13T10:14:26.105Z,16208
2017-01-13T10:15:26.091Z,16272
2017-01-13T10:16:26.046Z,16168
2017-01-13T10:17:26.011Z,15528
2017-01-13T10:18:26.010Z,16000
2017-01-13T10:19:25.957Z,17920
2017-01-13T10:20:25.937Z,18848
2017-01-13T10:21:25.913Z,18432
2017-01-13T10:22:25.877Z,18432
2017-01-13T10:23:25.844Z,19584
2017-01-13T10:24:25.825Z,20064
2017-01-13T10:25:25.819Z,21248
2017-01-13T10:26:25.776Z,20800
2017-01-13T10:27:26.143Z,20000
2017-01-13T10:28:25.717Z,19168
2017-01-13T10:29:25.691Z,17424
2017-01-13T10:30:25.679Z,16928
2017-01-13T10:31:25.644Z,18464
2017-01-13T10:32:25.606Z,18272
2017-01-13T10:33:25.602Z,17952
2017-01-13T10:34:25.559Z,18496
2017-01-13T10:35:25.517Z,19744
2017-01-13T10:36:25.500Z,19680
2017-01-13T10:37:25.474Z,19744
2017-01-13T10:38:25.453Z,20000
2017-01-13T10:39:25.410Z,19168
2017-01-13T10:40:25.389Z,18464
2017-01-13T10:41:25.368Z,19040
2017-01-13T10:42:25.315Z,19264
2017-01-13T10:43:25.298Z,20384
2017-01-13T10:44:25.269Z,21056
2017-01-13T10:45:25.253Z,19488
2017-01-13T10:46:25.227Z,18304
2017-01-13T10:47:25.191Z,20192
2017-01-13T10:48:25.153Z,20000
2017-01-13T10:49:25.136Z,19840
2017-01-13T10:50:25.104Z,19136
2017-01-13T10:51:25.073Z,18528
2017-01-13T10:52:25.033Z,19296
2017-01-13T10:53:25.018Z,20448
2017-01-13T10:54:24.991Z,21536
2017-01-13T10:55:24.951Z,22688
2017-01-13T10:56:24.936Z,20672
2017-01-13T10:57:24.903Z,20032
2017-01-13T10:58:24.877Z,20352
2017-01-13T10:59:24.856Z,20128
2017-01-13T11:00:24.818Z,20832
2017-01-13T11:01:24.788Z,21696
2017-01-13T11:02:24.755Z,19488
2017-01-13T11:03:24.734Z,18688
2017-01-13T11:04:24.702Z,17284
2017-01-13T11:05:24.681Z,17140
2017-01-13T11:06:24.638Z,16820
2017-01-13T11:07:24.631Z,18368
2017-01-13T11:08:24.583Z,17032
2017-01-13T11:09:24.564Z,18112
2017-01-13T11:10:24.527Z,18528
2017-01-13T11:11:24.493Z,18208
2017-01-13T11:12:24.484Z,18528
2017-01-13T11:13:24.460Z,19136
2017-01-13T11:14:24.419Z,19392
2017-01-13T11:15:24.395Z,18816
2017-01-13T11:16:24.342Z,18752
2017-01-13T11:17:24.335Z,17664
2017-01-13T11:18:24.296Z,17920
2017-01-13T11:19:24.264Z,18400
2017-01-13T11:20:24.243Z,17760
2017-01-13T11:21:24.205Z,16700
2017-01-13T11:22:24.200Z,16832
2017-01-13T11:23:24.163Z,16508
2017-01-13T11:24:24.138Z,17108
2017-01-13T11:25:24.098Z,16296
2017-01-13T11:26:24.072Z,16560
2017-01-13T11:27:24.039Z,17920
2017-01-13T11:28:24.009Z,16572
2017-01-13T11:29:23.981Z,16832
2017-01-13T11:30:23.965Z,17144
2017-01-13T11:31:23.915Z,17060
2017-01-13T11:32:23.888Z,16972
2017-01-13T11:33:23.864Z,18976
2017-01-13T11:34:23.841Z,18304
2017-01-13T11:35:23.798Z,16844
2017-01-13T11:36:23.783Z,16240
2017-01-13T11:37:23.742Z,17116
2017-01-13T11:38:23.715Z,17600
2017-01-13T11:39:23.696Z,16944
2017-01-13T11:40:23.668Z,16484
2017-01-13T11:41:23.640Z,17080
2017-01-13T11:42:23.608Z,16420
2017-01-13T11:43:23.587Z,15068
2017-01-13T11:44:23.554Z,15644
2017-01-13T11:45:23.525Z,16324
2017-01-13T11:46:23.483Z,15644
2017-01-13T11:47:23.469Z,14996
2017-01-13T11:48:23.422Z,14776
2017-01-13T11:49:23.407Z,14888
2017-01-13T11:50:23.388Z,14496
2017-01-13T11:51:23.341Z,15000
2017-01-13T11:52:23.318Z,15916
2017-01-13T11:53:23.299Z,15624
2017-01-13T11:54:23.252Z,15740
2017-01-13T11:55:23.235Z,14032
2017-01-13T11:56:23.206Z,13264
2017-01-13T11:57:23.176Z,12932
2017-01-13T11:58:23.147Z,13256
2017-01-13T11:59:23.124Z,13340
2017-01-13T12:00:23.483Z,12980
2017-01-13T12:01:23.061Z,12324
2017-01-13T12:02:23.048Z,12872
2017-01-13T12:03:23.019Z,14152
2017-01-13T12:04:22.977Z,15032
2017-01-13T12:05:22.947Z,15744
2017-01-13T12:06:22.912Z,16448
2017-01-13T12:07:22.889Z,15760
2017-01-13T12:08:22.869Z,15112
2017-01-13T12:09:22.835Z,16712
2017-01-13T12:10:22.808Z,17144
2017-01-13T12:11:22.759Z,16716
2017-01-13T12:12:22.745Z,16124
2017-01-13T12:13:22.717Z,16168
2017-01-13T12:14:22.689Z,16268
2017-01-13T12:15:22.657Z,16732
2017-01-13T12:16:22.631Z,17300
2017-01-13T12:17:22.600Z,17148
2017-01-13T12:18:22.585Z,17280
2017-01-13T12:19:22.536Z,17400
2017-01-13T12:20:22.497Z,17428
2017-01-13T12:21:22.480Z,17400
2017-01-13T12:22:22.469Z,16504
2017-01-13T12:23:22.450Z,16212
2017-01-13T12:24:22.392Z,16492
2017-01-13T12:25:22.385Z,16884
2017-01-13T12:26:22.351Z,17760
2017-01-13T12:27:22.327Z,18144
2017-01-13T12:28:22.294Z,18272
2017-01-13T12:29:22.263Z,17856
2017-01-13T12:30:22.233Z,17272
2017-01-13T12:31:22.237Z,17060
2017-01-13T12:32:22.171Z,17200
2017-01-13T12:33:22.159Z,17760
2017-01-13T12:34:22.117Z,17192
2017-01-13T12:35:22.111Z,16796
2017-01-13T12:36:22.059Z,16464
2017-01-13T12:37:22.039Z,16548
2017-01-13T12:38:22.015Z,17152
2017-01-13T12:39:21.979Z,18048
2017-01-13T12:40:21.943Z,16656
2017-01-13T12:41:21.924Z,15788
2017-01-13T12:42:21.896Z,14828
2017-01-13T12:43:21.871Z,14892
2017-01-13T12:44:21.845Z,15500
2017-01-13T12:45:21.820Z,15108
2017-01-13T12:46:21.807Z,15120
2017-01-13T12:47:21.770Z,14528
2017-01-13T12:48:21.735Z,13976
2017-01-13T12:49:21.705Z,14040
2017-01-13T12:50:21.687Z,14764
2017-01-13T12:51:21.649Z,15164
2017-01-13T12:52:21.625Z,15604
2017-01-13T12:53:21.601Z,16684
2017-01-13T12:54:21.559Z,16456
2017-01-13T12:55:21.550Z,15620
2017-01-13T12:56:21.510Z,15612
2017-01-13T12:57:21.487Z,15284
2017-01-13T12:58:21.460Z,15632
2017-01-13T12:59:21.426Z,15448
2017-01-13T13:00:21.409Z,14856
2017-01-13T13:01:21.379Z,14784
2017-01-13T13:02:21.341Z,15868
2017-01-13T13:03:21.318Z,15192
2017-01-13T13:04:21.294Z,15452
2017-01-13T13:05:21.264Z,15544
2017-01-13T13:06:21.228Z,15236
2017-01-13T13:07:21.201Z,15000
2017-01-13T13:08:21.183Z,14408
2017-01-13T13:09:21.160Z,14460
2017-01-13T13:10:21.112Z,14448
2017-01-13T13:11:21.094Z,14836
2017-01-13T13:12:21.061Z,14280
2017-01-13T13:13:21.418Z,13440
2017-01-13T13:14:21.015Z,13168
2017-01-13T13:15:20.978Z,12436
2017-01-13T13:16:20.956Z,11584
2017-01-13T13:17:20.931Z,11096
2017-01-13T13:18:20.903Z,10852
2017-01-13T13:19:20.881Z,11320
2017-01-13T13:20:21.234Z,12668
2017-01-13T13:21:20.805Z,13884
2017-01-13T13:22:20.782Z,14768
2017-01-13T13:23:20.750Z,15048
2017-01-13T13:24:20.729Z,14960
2017-01-13T13:25:20.702Z,14652
2017-01-13T13:26:20.673Z,14924
2017-01-13T13:27:20.648Z,15368
2017-01-13T13:28:20.633Z,14972
2017-01-13T13:29:20.592Z,15036
2017-01-13T13:30:20.554Z,14936
2017-01-13T13:31:20.927Z,15748
2017-01-13T13:32:20.512Z,15320
2017-01-13T13:33:20.478Z,14608
2017-01-13T13:34:20.461Z,15072
2017-01-13T13:35:20.431Z,15248
2017-01-13T13:36:20.403Z,15288
2017-01-13T13:37:20.374Z,14308
2017-01-13T13:38:20.349Z,14312
2017-01-13T13:39:20.323Z,14564
2017-01-13T13:40:20.302Z,14332
2017-01-13T13:41:20.263Z,14048
2017-01-13T13:42:20.239Z,14068
2017-01-13T13:43:20.210Z,14004
2017-01-13T13:44:20.185Z,13028
2017-01-13T13:45:20.154Z,12424
2017-01-13T13:46:20.123Z,11868
2017-01-13T13:47:20.093Z,11792
2017-01-13T13:48:20.055Z,11236
2017-01-13T13:49:20.031Z,11092