createdAt,value
2023-04-16T00:00:27.830Z,10.13
2023-04-16T00:03:00.391Z,9.23
2023-04-16T00:05:32.931Z,14.00
2023-04-16T00:08:05.898Z,12.07
2023-04-16T00:10:38.418Z,12.65
2023-04-16T00:13:10.758Z,15.70
2023-04-16T00:15:43.069Z,9.05
2023-04-16T00:18:15.384Z,13.32
2023-04-16T00:20:47.993Z,10.80
2023-04-16T00:23:20.970Z,9.45
2023-04-16T00:25:53.543Z,9.07
2023-04-16T00:28:26.749Z,11.20
2023-04-16T00:31:01.566Z,16.92
2023-04-16T00:33:34.975Z,11.25
2023-04-16T00:36:07.631Z,10.75
2023-04-16T00:38:40.574Z,14.13
2023-04-16T00:41:12.928Z,12.43
2023-04-16T00:43:45.351Z,14.98
2023-04-16T00:46:19.460Z,12.52
2023-04-16T00:49:20.228Z,11.82
2023-04-16T00:51:53.769Z,7.60
2023-04-16T00:54:26.985Z,11.05
2023-04-16T00:56:59.460Z,10.23
2023-04-16T00:59:32.408Z,16.50
2023-04-16T01:02:04.806Z,18.20
2023-04-16T01:04:37.373Z,11.82
2023-04-16T01:07:10.020Z,11.63
2023-04-16T01:09:43.657Z,12.10
2023-04-16T01:12:15.910Z,15.93
2023-04-16T01:14:48.512Z,13.88
2023-04-16T01:17:20.923Z,14.15
2023-04-16T01:19:53.174Z,16.23
2023-04-16T01:22:26.312Z,10.07
2023-04-16T01:24:59.288Z,6.10
2023-04-16T01:27:31.767Z,8.70
2023-04-16T01:30:05.778Z,9.15
2023-04-16T01:32:48.904Z,10.32
2023-04-16T01:35:21.257Z,5.10
2023-04-16T01:37:54.339Z,6.70
2023-04-16T01:40:26.611Z,11.63
2023-04-16T01:42:59.089Z,5.90
2023-04-16T01:45:32.264Z,11.73
2023-04-16T01:48:05.057Z,6.47
2023-04-16T01:50:37.518Z,5.22
2023-04-16T01:53:10.522Z,5.60
2023-04-16T01:55:42.839Z,3.70
2023-04-16T01:58:15.388Z,2.42
2023-04-16T02:00:47.785Z,2.80
2023-04-16T02:03:20.843Z,5.43
2023-04-16T02:05:53.377Z,4.07
2023-04-16T02:08:26.444Z,3.92
2023-04-16T02:10:59.367Z,6.65
2023-04-16T02:13:32.144Z,13.02
2023-04-16T02:16:05.068Z,5.90
2023-04-16T02:18:54.652Z,5.70
2023-04-16T02:21:29.222Z,9.35
2023-04-16T02:24:02.734Z,4.85
2023-04-16T02:26:36.452Z,3.90
2023-04-16T02:29:15.714Z,6.63
2023-04-16T02:31:52.726Z,5.65
2023-04-16T02:34:25.324Z,5.72
2023-04-16T02:36:58.026Z,7.00
2023-04-16T02:39:31.268Z,9.43
2023-04-16T02:42:03.789Z,5.57
2023-04-16T02:44:36.064Z,3.60
2023-04-16T02:47:08.383Z,6.93
2023-04-16T02:49:40.660Z,4.10
2023-04-16T02:52:15.735Z,5.25
2023-04-16T02:54:48.956Z,3.60
2023-04-16T02:57:21.279Z,5.78
2023-04-16T02:59:53.670Z,3.67
2023-04-16T03:02:26.584Z,2.33
2023-04-16T03:04:58.980Z,4.95
2023-04-16T03:07:31.301Z,6.50
2023-04-16T03:10:05.543Z,5.47
2023-04-16T03:12:38.550Z,3.33
2023-04-16T03:15:12.408Z,4.20
2023-04-16T03:17:44.898Z,4.57
2023-04-16T03:20:18.441Z,3.35
2023-04-16T03:22:51.638Z,3.22
2023-04-16T03:25:24.678Z,3.22
2023-04-16T03:27:57.001Z,3.15
2023-04-16T03:30:29.617Z,1.73
2023-04-16T03:33:01.962Z,7.15
2023-04-16T03:35:34.769Z,2.20
2023-04-16T03:38:07.921Z,16.95
2023-04-16T03:40:40.899Z,12.80
2023-04-16T03:43:13.283Z,9.45
2023-04-16T03:45:46.089Z,10.23
2023-04-16T03:48:18.639Z,16.80
2023-04-16T03:50:50.980Z,20.55
2023-04-16T03:53:25.264Z,11.38
2023-04-16T03:55:58.672Z,16.17
2023-04-16T03:58:31.018Z,11.68
2023-04-16T04:01:03.351Z,17.30
2023-04-16T04:03:35.884Z,11.00
2023-04-16T04:06:08.585Z,9.98
2023-04-16T04:08:40.885Z,7.97
2023-04-16T04:11:13.931Z,8.55
2023-04-16T04:13:48.073Z,8.43
2023-04-16T04:16:20.498Z,7.97
2023-04-16T04:18:52.842Z,8.80
2023-04-16T04:21:25.301Z,11.77
2023-04-16T04:23:57.754Z,10.45
2023-04-16T04:26:30.861Z,48.58
2023-04-16T04:29:03.240Z,82.13
2023-04-16T04:31:36.034Z,50.80
2023-04-16T04:34:08.467Z,46.30
2023-04-16T04:36:40.904Z,23.42
2023-04-16T04:39:13.212Z,19.25
2023-04-16T04:41:49.016Z,12.80
2023-04-16T04:44:23.933Z,8.68
2023-04-16T04:46:57.008Z,4.30
2023-04-16T04:49:29.870Z,6.15
2023-04-16T04:52:02.230Z,4.70
2023-04-16T04:54:34.705Z,5.15
2023-04-16T04:57:08.210Z,5.93
2023-04-16T04:59:40.511Z,6.78
2023-04-16T05:02:13.198Z,13.00
2023-04-16T05:04:45.513Z,21.38
2023-04-16T05:07:17.807Z,15.05
2023-04-16T05:09:50.144Z,7.90
2023-04-16T05:12:23.090Z,9.18
2023-04-16T05:14:55.552Z,4.55
2023-04-16T05:17:27.915Z,4.28
2023-04-16T05:20:00.322Z,5.70
2023-04-16T05:22:32.999Z,3.67
2023-04-16T05:25:05.868Z,4.40
2023-04-16T05:27:38.961Z,4.97
2023-04-16T05:30:11.931Z,5.95
2023-04-16T05:32:44.355Z,5.60
2023-04-16T05:35:17.639Z,10.35
2023-04-16T05:37:50.202Z,52.00
2023-04-16T05:40:22.520Z,6.45
2023-04-16T05:42:55.702Z,7.70
2023-04-16T05:45:28.202Z,6.07
2023-04-16T05:48:01.063Z,9.15
2023-04-16T05:50:33.456Z,11.60
2023-04-16T05:53:07.695Z,6.57
2023-04-16T05:55:40.062Z,9.80
2023-04-16T05:58:12.993Z,8.30
2023-04-16T06:00:45.372Z,5.32
2023-04-16T06:03:17.826Z,7.20
2023-04-16T06:05:50.348Z,9.07
2023-04-16T06:08:22.920Z,6.82
2023-04-16T06:10:55.880Z,11.43
2023-04-16T06:13:28.865Z,9.43
2023-04-16T06:16:01.532Z,4.45
2023-04-16T06:18:33.942Z,8.98
2023-04-16T06:21:06.274Z,5.68
2023-04-16T06:23:38.578Z,11.15
2023-04-16T06:26:11.095Z,5.20
2023-04-16T06:28:44.103Z,5.80
2023-04-16T06:31:16.443Z,6.60
2023-04-16T06:33:48.756Z,9.55
2023-04-16T06:36:21.051Z,7.03
2023-04-16T06:38:53.404Z,12.75
2023-04-16T06:41:26.067Z,6.50
2023-04-16T06:43:58.997Z,7.47
2023-04-16T06:46:31.492Z,4.18
2023-04-16T06:49:03.800Z,4.60
2023-04-16T06:51:36.192Z,4.13
2023-04-16T06:54:08.522Z,4.10
2023-04-16T06:56:40.836Z,4.55
2023-04-16T06:59:13.769Z,2.60
2023-04-16T07:01:46.130Z,2.05
2023-04-16T07:04:18.481Z,2.47
2023-04-16T07:06:50.858Z,3.42
2023-04-16T07:09:23.223Z,2.22
2023-04-16T07:11:55.619Z,2.20
2023-04-16T07:14:28.546Z,3.20
2023-04-16T07:17:00.859Z,2.15
2023-04-16T07:19:33.181Z,3.22
2023-04-16T07:22:05.550Z,4.93
2023-04-16T07:24:37.860Z,5.50
2023-04-16T07:27:10.912Z,2.78
2023-04-16T07:29:45.200Z,1.45
2023-04-16T07:32:22.184Z,2.25
2023-04-16T07:34:55.198Z,3.55
2023-04-16T07:37:27.497Z,4.10
2023-04-16T07:40:00.052Z,5.13
2023-04-16T07:42:33.165Z,4.82
2023-04-16T07:45:07.405Z,5.90
2023-04-16T07:47:39.783Z,3.92
2023-04-16T07:50:12.493Z,6.10
2023-04-16T07:52:45.210Z,3.75
2023-04-16T07:55:17.544Z,4.93
2023-04-16T07:57:49.831Z,3.63
2023-04-16T08:00:22.887Z,4.57
2023-04-16T08:02:55.707Z,3.63
2023-04-16T08:05:28.121Z,5.22
2023-04-16T08:08:00.495Z,2.03
2023-04-16T08:10:33.115Z,4.68
2023-04-16T08:13:05.449Z,1.35
2023-04-16T08:15:38.541Z,2.03
2023-04-16T08:18:14.843Z,1.77
2023-04-16T08:20:47.228Z,2.60
2023-04-16T08:23:19.728Z,4.30
2023-04-16T08:25:53.057Z,2.67
2023-04-16T08:28:25.407Z,4.95
2023-04-16T08:30:58.430Z,3.10
2023-04-16T08:33:30.801Z,3.90
2023-04-16T08:36:03.160Z,2.20
2023-04-16T08:38:35.501Z,3.13
2023-04-16T08:41:11.379Z,8.02
2023-04-16T08:43:45.110Z,3.88
2023-04-16T08:46:22.365Z,5.22
2023-04-16T08:48:55.531Z,5.15
2023-04-16T08:51:33.182Z,4.25
2023-04-16T08:54:09.053Z,4.65
2023-04-16T08:56:43.248Z,3.90
2023-04-16T08:59:15.921Z,4.95
2023-04-16T09:01:51.590Z,4.72
2023-04-16T09:04:27.259Z,5.50
2023-04-16T09:07:01.028Z,3.17
2023-04-16T09:09:34.627Z,3.70
2023-04-16T09:12:08.349Z,5.75
2023-04-16T09:14:42.418Z,3.83
2023-04-16T09:17:16.126Z,3.35
2023-04-16T09:19:48.470Z,5.68
2023-04-16T09:22:20.920Z,3.50
2023-04-16T09:24:53.229Z,3.95
2023-04-16T09:27:26.132Z,3.38
2023-04-16T09:29:58.668Z,2.75
2023-04-16T09:32:31.839Z,3.65
2023-04-16T09:35:04.738Z,5.03
2023-04-16T09:37:37.102Z,3.47
2023-04-16T09:40:09.909Z,4.30
2023-04-16T09:42:42.281Z,5.05
2023-04-16T09:45:14.939Z,2.33
2023-04-16T09:47:47.968Z,4.35
2023-04-16T09:50:20.442Z,6.85
2023-04-16T09:52:52.865Z,3.60
2023-04-16T09:55:27.386Z,5.28
2023-04-16T09:58:01.102Z,4.85
2023-04-16T10:00:33.565Z,4.22
2023-04-16T10:03:07.394Z,1.98
2023-04-16T10:05:41.017Z,1.98
2023-04-16T10:08:14.119Z,3.90
2023-04-16T10:10:46.637Z,4.53
2023-04-16T10:13:19.080Z,3.55
2023-04-16T10:15:51.715Z,3.08
2023-04-16T10:18:25.143Z,2.42
2023-04-16T10:20:57.555Z,2.80
2023-04-16T10:23:30.220Z,3.00
2023-04-16T10:26:02.496Z,4.05
2023-04-16T10:28:35.612Z,1.63
2023-04-16T10:31:09.242Z,2.05
2023-04-16T10:33:43.870Z,2.97
2023-04-16T10:36:22.427Z,6.13
2023-04-16T10:38:58.508Z,2.10
2023-04-16T10:41:33.157Z,2.95
2023-04-16T10:44:08.871Z,3.88
2023-04-16T10:46:42.547Z,3.05
2023-04-16T10:49:18.438Z,3.35
2023-04-16T10:51:55.503Z,2.03
2023-04-16T10:54:29.060Z,2.10
2023-04-16T10:57:04.593Z,2.38
2023-04-16T10:59:39.093Z,1.77
2023-04-16T11:02:14.360Z,3.45
2023-04-16T11:04:48.622Z,3.30
2023-04-16T11:07:31.124Z,1.95
2023-04-16T11:10:05.523Z,2.95
2023-04-16T11:12:39.748Z,3.38
2023-04-16T11:15:13.623Z,3.10
2023-04-16T11:17:47.451Z,4.15
2023-04-16T11:20:22.228Z,1.85
2023-04-16T11:22:56.633Z,2.72
2023-04-16T11:25:30.736Z,3.42
2023-04-16T11:28:03.126Z,3.92
2023-04-16T11:30:37.144Z,2.33
2023-04-16T11:33:10.883Z,5.65
2023-04-16T11:35:45.307Z,2.63
2023-04-16T11:38:18.711Z,4.63
2023-04-16T11:40:53.368Z,7.57
2023-04-16T11:43:26.626Z,1.92
2023-04-16T11:46:00.306Z,2.10
2023-04-16T11:48:49.367Z,4.07
2023-04-16T11:51:22.846Z,2.85
2023-04-16T11:53:55.979Z,6.47
2023-04-16T11:56:29.211Z,4.25
2023-04-16T11:59:10.015Z,3.47
2023-04-16T12:01:46.483Z,3.55
2023-04-16T12:04:20.127Z,3.28
2023-04-16T12:07:09.860Z,2.42
2023-04-16T12:09:44.683Z,1.73
2023-04-16T12:12:26.802Z,3.22
2023-04-16T12:15:02.374Z,2.70
2023-04-16T12:17:35.729Z,4.35
2023-04-16T12:20:10.261Z,3.78
2023-04-16T12:22:46.150Z,3.35
2023-04-16T12:25:18.538Z,5.05
2023-04-16T12:27:53.723Z,3.60
2023-04-16T12:30:27.019Z,3.55
2023-04-16T12:33:18.454Z,2.20
2023-04-16T12:35:51.097Z,3.00
2023-04-16T12:38:24.882Z,7.28
2023-04-16T12:40:57.718Z,6.38
2023-04-16T12:43:30.132Z,3.33
2023-04-16T12:46:04.116Z,4.63
2023-04-16T12:48:37.189Z,8.25
2023-04-16T12:51:09.483Z,2.75
2023-04-16T12:53:42.423Z,7.97
2023-04-16T12:56:15.214Z,4.47
2023-04-16T12:58:50.883Z,3.33
2023-04-16T13:01:23.547Z,3.08
2023-04-16T13:03:56.201Z,4.50
2023-04-16T13:06:28.662Z,3.95
2023-04-16T13:09:01.705Z,6.18
2023-04-16T13:11:33.968Z,4.55
2023-04-16T13:14:06.305Z,5.32
2023-04-16T13:16:38.647Z,4.18
2023-04-16T13:19:11.112Z,2.63
2023-04-16T13:21:43.606Z,1.80
2023-04-16T13:24:16.644Z,1.90
2023-04-16T13:26:49.156Z,1.48
2023-04-16T13:29:21.877Z,3.17
2023-04-16T13:31:54.350Z,1.05
2023-04-16T13:34:26.866Z,2.78
2023-04-16T13:36:59.263Z,7.75
2023-04-16T13:39:32.273Z,1.42
2023-04-16T13:42:04.737Z,3.70
2023-04-16T13:44:37.099Z,5.45
2023-04-16T13:47:10.608Z,3.78
2023-04-16T13:49:42.879Z,4.10
2023-04-16T13:52:15.415Z,4.72
2023-04-16T13:54:48.541Z,5.95
2023-04-16T13:57:25.422Z,7.15
2023-04-16T13:59:57.847Z,8.02
2023-04-16T14:02:30.309Z,6.72
2023-04-16T14:05:02.764Z,6.90
2023-04-16T14:07:35.138Z,5.35
2023-04-16T14:10:09.616Z,4.82
2023-04-16T14:12:43.096Z,2.38
2023-04-16T14:15:15.446Z,6.43
2023-04-16T14:17:47.800Z,3.08
2023-04-16T14:20:20.352Z,3.47
2023-04-16T14:22:52.676Z,5.90
2023-04-16T14:25:25.636Z,5.15
2023-04-16T14:27:59.019Z,3.85
2023-04-16T14:30:31.441Z,0.77
2023-04-16T14:33:05.413Z,2.92
2023-04-16T14:35:37.722Z,3.20
2023-04-16T14:38:10.979Z,4.25
2023-04-16T14:40:44.028Z,5.45
2023-04-16T14:43:16.383Z,4.85
2023-04-16T14:45:48.722Z,5.10
2023-04-16T14:48:21.473Z,8.27
2023-04-16T14:50:53.914Z,5.32
2023-04-16T14:53:26.420Z,6.07
2023-04-16T14:55:59.447Z,4.60
2023-04-16T14:58:31.989Z,5.22
2023-04-16T15:01:04.462Z,3.42
2023-04-16T15:03:36.854Z,4.38
2023-04-16T15:06:09.553Z,3.35
2023-04-16T15:08:41.898Z,2.53
2023-04-16T15:11:14.929Z,2.72
2023-04-16T15:13:47.261Z,4.38
2023-04-16T15:16:19.640Z,3.15
2023-04-16T15:18:52.050Z,3.45
2023-04-16T15:21:25.591Z,4.35
2023-04-16T15:23:58.454Z,3.88
2023-04-16T15:26:31.630Z,3.83
2023-04-16T15:29:04.085Z,5.85
2023-04-16T15:31:36.385Z,6.55
2023-04-16T15:34:08.938Z,2.40
2023-04-16T15:36:41.781Z,5.57
2023-04-16T15:39:14.230Z,4.30
2023-04-16T15:44:25.964Z,5.03
2023-04-16T15:46:58.642Z,13.50
2023-04-16T15:49:31.037Z,5.60
2023-04-16T15:52:03.665Z,4.05
2023-04-16T15:54:35.915Z,4.43
2023-04-16T15:57:09.085Z,9.98
2023-04-16T15:59:41.366Z,4.50
2023-04-16T16:02:13.827Z,4.55
2023-04-16T16:04:46.434Z,5.90
2023-04-16T16:07:19.416Z,6.68
2023-04-16T16:09:52.389Z,4.05
2023-04-16T16:12:32.735Z,6.88
2023-04-16T16:15:06.261Z,4.68
2023-04-16T16:17:39.854Z,6.10
2023-04-16T16:20:12.459Z,4.53
2023-04-16T16:22:46.060Z,7.10
2023-04-16T16:25:18.472Z,6.15
2023-04-16T16:27:52.073Z,7.32
2023-04-16T16:30:24.549Z,3.67
2023-04-16T16:32:57.171Z,5.50
2023-04-16T16:35:29.515Z,5.68
2023-04-16T16:38:01.869Z,5.30
2023-04-16T16:40:34.126Z,6.32
2023-04-16T16:43:07.441Z,4.97
2023-04-16T16:45:39.791Z,5.43
2023-04-16T16:48:12.240Z,5.07
2023-04-16T16:50:44.528Z,5.50
2023-04-16T16:53:16.933Z,5.75
2023-04-16T16:55:49.224Z,5.30
2023-04-16T16:58:22.272Z,5.13
2023-04-16T17:00:54.711Z,5.47
2023-04-16T17:03:27.303Z,6.10
2023-04-16T17:05:59.754Z,6.75
2023-04-16T17:08:32.206Z,10.07
2023-04-16T17:11:04.613Z,9.57
2023-04-16T17:13:37.745Z,7.95
2023-04-16T17:16:10.106Z,9.82
2023-04-16T17:18:42.463Z,8.23
2023-04-16T17:21:16.486Z,6.90
2023-04-16T17:23:49.196Z,8.13
2023-04-16T17:26:21.705Z,10.90
2023-04-16T17:28:56.824Z,8.77
2023-04-16T17:31:29.219Z,8.95
2023-04-16T17:34:04.447Z,6.88
2023-04-16T17:36:36.883Z,5.25
2023-04-16T17:39:09.563Z,4.65
2023-04-16T17:41:41.949Z,5.60
2023-04-16T17:44:15.018Z,5.72
2023-04-16T17:46:47.401Z,7.45
2023-04-16T17:49:19.888Z,7.15
2023-04-16T17:51:53.911Z,8.48
2023-04-16T17:54:26.348Z,4.75
2023-04-16T17:56:58.750Z,6.65
2023-04-16T17:59:31.798Z,5.07
2023-04-16T18:02:04.441Z,4.95
2023-04-16T18:04:36.889Z,4.93
2023-04-16T18:07:09.372Z,5.63
2023-04-16T18:09:41.867Z,6.45
2023-04-16T18:12:14.149Z,6.57
2023-04-16T18:14:47.104Z,7.10
2023-04-16T18:17:21.280Z,5.32
2023-04-16T18:19:53.587Z,5.80
2023-04-16T18:22:32.294Z,4.30
2023-04-16T18:25:05.992Z,4.88
2023-04-16T18:27:38.427Z,4.40
2023-04-16T18:30:19.797Z,5.13
2023-04-16T18:33:06.874Z,4.32
2023-04-16T18:35:46.664Z,5.00
2023-04-16T18:38:19.146Z,3.97
2023-04-16T18:40:51.461Z,3.92
2023-04-16T18:43:24.004Z,3.85
2023-04-16T18:45:56.947Z,5.63
2023-04-16T18:48:29.427Z,4.32
2023-04-16T18:51:02.146Z,3.28
2023-04-16T18:53:34.522Z,3.05
2023-04-16T18:56:07.217Z,4.82
2023-04-16T18:58:39.529Z,2.88
2023-04-16T19:01:13.339Z,3.35
2023-04-16T19:03:45.766Z,6.05
2023-04-16T19:06:18.086Z,4.05
2023-04-16T19:08:50.412Z,2.60
2023-04-16T19:11:22.776Z,2.90
2023-04-16T19:13:55.186Z,3.35
2023-04-16T19:16:28.271Z,2.97
2023-04-16T19:19:00.929Z,4.15
2023-04-16T19:21:33.528Z,2.92
2023-04-16T19:24:06.671Z,4.22
2023-04-16T19:26:38.973Z,2.85
2023-04-16T19:29:11.496Z,4.75
2023-04-16T19:31:46.294Z,5.53
2023-04-16T19:34:18.646Z,5.22
2023-04-16T19:36:50.939Z,3.72
2023-04-16T19:39:25.961Z,3.17
2023-04-16T19:41:58.250Z,2.08
2023-04-16T19:44:31.579Z,6.82
2023-04-16T19:47:05.778Z,6.85
2023-04-16T19:49:38.266Z,4.57
2023-04-16T19:52:10.545Z,2.92
2023-04-16T19:54:43.070Z,3.95
2023-04-16T19:57:15.376Z,2.80
2023-04-16T19:59:47.637Z,2.38
2023-04-16T20:02:20.696Z,2.28
2023-04-16T20:04:53.099Z,3.08
2023-04-16T20:07:25.403Z,3.40
2023-04-16T20:09:57.793Z,3.13
2023-04-16T20:12:30.023Z,2.30
2023-04-16T20:15:02.337Z,1.60
2023-04-16T20:17:35.275Z,2.83
2023-04-16T20:20:09.491Z,1.77
2023-04-16T20:22:42.403Z,2.63
2023-04-16T20:25:18.164Z,3.03
2023-04-16T20:27:50.435Z,1.83
2023-04-16T20:30:28.065Z,2.47
2023-04-16T20:33:01.585Z,3.10
2023-04-16T20:35:34.172Z,2.50
2023-04-16T20:38:06.444Z,1.75
2023-04-16T20:40:39.432Z,1.90
2023-04-16T20:43:13.436Z,2.88
2023-04-16T20:45:45.690Z,3.10
2023-04-16T20:48:18.706Z,2.10
2023-04-16T20:50:51.077Z,2.95
2023-04-16T20:53:23.362Z,3.47
2023-04-16T20:55:55.662Z,3.45
2023-04-16T20:58:28.231Z,4.70
2023-04-16T21:01:00.841Z,3.05
2023-04-16T21:03:34.003Z,2.92
2023-04-16T21:06:06.580Z,2.30
2023-04-16T21:08:38.873Z,2.92
2023-04-16T21:11:11.662Z,2.70
2023-04-16T21:13:44.041Z,4.13
2023-04-16T21:16:16.569Z,3.67
2023-04-16T21:18:49.667Z,4.88
2023-04-16T21:21:22.013Z,5.72
2023-04-16T21:23:54.470Z,2.95
2023-04-16T21:26:26.767Z,3.60
2023-04-16T21:28:59.083Z,4.80
2023-04-16T21:31:31.443Z,3.00
2023-04-16T21:34:04.451Z,3.42
2023-04-16T21:36:36.752Z,3.88
2023-04-16T21:39:10.424Z,5.25
2023-04-16T21:41:42.981Z,4.57
2023-04-16T21:44:15.318Z,6.07
2023-04-16T21:46:47.642Z,3.92
2023-04-16T21:49:20.775Z,4.15
2023-04-16T21:51:58.557Z,4.43
2023-04-16T21:54:30.894Z,3.55
2023-04-16T21:57:03.401Z,3.38
2023-04-16T21:59:35.708Z,7.13
2023-04-16T22:02:08.147Z,4.78
2023-04-16T22:04:41.482Z,6.15
2023-04-16T22:07:16.025Z,8.25
2023-04-16T22:09:48.437Z,5.70
2023-04-16T22:12:20.729Z,6.93
2023-04-16T22:15:02.411Z,4.85
2023-04-16T22:17:35.283Z,8.93
2023-04-16T22:20:11.946Z,11.02
2023-04-16T22:22:44.360Z,10.48
2023-04-16T22:25:16.669Z,11.27
2023-04-16T22:27:49.044Z,11.05
2023-04-16T22:30:21.597Z,12.90
2023-04-16T22:32:53.971Z,11.00
2023-04-16T22:35:26.995Z,11.93
2023-04-16T22:37:59.362Z,11.45
2023-04-16T22:40:31.830Z,11.77
2023-04-16T22:43:04.300Z,9.82
2023-04-16T22:45:36.811Z,8.00
2023-04-16T22:48:09.198Z,11.25
2023-04-16T22:50:47.656Z,9.10
2023-04-16T22:53:20.131Z,12.20
2023-04-16T22:55:52.438Z,9.20
2023-04-16T22:58:24.866Z,8.15
2023-04-16T23:00:58.657Z,8.95
2023-04-16T23:03:31.214Z,7.60
2023-04-16T23:06:05.677Z,7.55
2023-04-16T23:08:38.003Z,8.55
2023-04-16T23:11:10.600Z,8.27
2023-04-16T23:13:42.849Z,9.73
2023-04-16T23:16:15.376Z,9.00
2023-04-16T23:18:47.736Z,9.55
2023-04-16T23:21:20.701Z,8.13
2023-04-16T23:23:52.957Z,8.32
2023-04-16T23:26:25.297Z,9.52
2023-04-16T23:28:57.570Z,7.32
2023-04-16T23:31:29.930Z,8.40
2023-04-16T23:34:02.257Z,7.50
2023-04-16T23:36:35.305Z,6.28
2023-04-16T23:39:07.607Z,8.95
2023-04-16T23:41:39.904Z,6.35
2023-04-16T23:44:12.208Z,6.15
2023-04-16T23:46:44.766Z,7.28
2023-04-16T23:49:17.136Z,7.60
2023-04-16T23:51:50.168Z,7.13
2023-04-16T23:54:22.520Z,6.60
2023-04-16T23:56:56.310Z,10.02
2023-04-16T23:59:28.841Z,6.93
