createdAt,value
2022-09-26T00:01:38.163Z,86870.00
2022-09-26T00:04:20.128Z,86873.41
2022-09-26T00:06:52.636Z,86867.75
2022-09-26T00:09:33.021Z,86859.88
2022-09-26T00:12:10.664Z,86858.38
2022-09-26T00:14:41.320Z,86858.75
2022-09-26T00:17:08.776Z,86864.00
2022-09-26T00:19:36.280Z,86856.91
2022-09-26T00:22:03.590Z,86855.00
2022-09-26T00:24:30.796Z,86857.31
2022-09-26T00:26:57.920Z,86848.31
2022-09-26T00:29:25.194Z,86853.56
2022-09-26T00:31:52.436Z,86853.19
2022-09-26T00:34:20.465Z,86853.56
2022-09-26T00:36:47.603Z,86851.69
2022-09-26T00:39:17.076Z,86854.31
2022-09-26T00:41:44.992Z,86855.84
2022-09-26T00:44:48.829Z,86850.56
2022-09-26T00:48:02.275Z,86837.03
2022-09-26T00:50:35.342Z,86839.28
2022-09-26T00:53:33.254Z,86836.66
2022-09-26T00:56:09.282Z,86834.41
2022-09-26T00:58:44.962Z,86832.53
2022-09-26T01:01:14.198Z,86841.16
2022-09-26T01:03:44.957Z,86843.03
2022-09-26T01:06:12.824Z,86836.28
2022-09-26T01:08:49.941Z,86837.78
2022-09-26T01:11:17.556Z,86834.78
2022-09-26T01:13:45.593Z,86821.97
2022-09-26T01:16:13.107Z,86823.50
2022-09-26T01:18:40.957Z,86821.25
2022-09-26T01:21:36.553Z,86820.50
2022-09-26T01:24:27.556Z,86813.00
2022-09-26T01:27:14.655Z,86812.59
2022-09-26T01:30:02.927Z,86809.97
2022-09-26T01:32:58.072Z,86800.97
2022-09-26T01:35:36.921Z,86803.97
2022-09-26T01:38:32.916Z,86794.56
2022-09-26T01:41:26.018Z,86786.66
2022-09-26T01:44:29.825Z,86782.91
2022-09-26T01:47:38.539Z,86772.03
2022-09-26T01:50:32.650Z,86769.78
2022-09-26T01:53:15.913Z,86752.88
2022-09-26T01:55:52.808Z,86757.00
2022-09-26T01:58:37.471Z,86752.50
2022-09-26T02:01:11.667Z,86751.75
2022-09-26T02:03:49.293Z,86753.97
2022-09-26T02:06:35.089Z,86756.63
2022-09-26T02:09:17.115Z,86758.13
2022-09-26T02:11:49.954Z,86763.41
2022-09-26T02:14:31.986Z,86755.09
2022-09-26T02:17:18.890Z,86753.22
2022-09-26T02:20:05.894Z,86749.47
2022-09-26T02:22:35.098Z,86752.88
2022-09-26T02:25:04.418Z,86751.75
2022-09-26T02:27:32.140Z,86743.09
2022-09-26T02:29:59.902Z,86748.34
2022-09-26T02:32:33.124Z,86743.81
2022-09-26T02:35:02.289Z,86748.38
2022-09-26T02:37:29.390Z,86741.94
2022-09-26T02:39:57.121Z,86744.94
2022-09-26T02:43:11.523Z,86738.56
2022-09-26T02:46:01.561Z,86743.47
2022-09-26T02:49:00.633Z,86746.09
2022-09-26T02:52:07.060Z,86756.63
2022-09-26T02:54:59.055Z,86747.66
2022-09-26T02:57:48.971Z,86748.03
2022-09-26T03:00:25.633Z,86753.66
2022-09-26T03:03:30.501Z,86760.81
2022-09-26T03:06:02.447Z,86767.19
2022-09-26T03:08:42.715Z,86761.16
2022-09-26T03:11:16.198Z,86766.81
2022-09-26T03:13:45.791Z,86769.81
2022-09-26T03:16:14.928Z,86762.28
2022-09-26T03:18:54.189Z,86755.91
2022-09-26T03:21:22.307Z,86757.41
2022-09-26T03:23:51.024Z,86760.03
2022-09-26T03:26:22.631Z,86755.53
2022-09-26T03:28:50.058Z,86737.50
2022-09-26T03:31:17.889Z,86747.66
2022-09-26T03:33:45.216Z,86735.63
2022-09-26T03:36:12.363Z,86745.00
2022-09-26T03:38:39.601Z,86741.25
2022-09-26T03:41:07.127Z,86739.00
2022-09-26T03:43:34.236Z,86730.75
2022-09-26T03:46:07.345Z,86728.09
2022-09-26T03:48:34.896Z,86718.34
2022-09-26T03:51:08.675Z,86714.22
2022-09-26T03:53:39.912Z,86723.25
2022-09-26T03:56:10.936Z,86718.00
2022-09-26T03:58:39.032Z,86717.63
2022-09-26T04:01:13.621Z,86716.09
2022-09-26T04:03:49.311Z,86720.63
2022-09-26T04:06:19.585Z,86710.13
2022-09-26T04:08:50.726Z,86715.38
2022-09-26T04:11:23.711Z,86706.00
2022-09-26T04:13:53.758Z,86698.13
2022-09-26T04:16:23.316Z,86699.25
2022-09-26T04:18:55.081Z,86702.63
2022-09-26T04:21:22.316Z,86702.66
2022-09-26T04:23:49.499Z,86706.78
2022-09-26T04:26:23.422Z,86695.91
2022-09-26T04:28:54.143Z,86697.75
2022-09-26T04:31:22.359Z,86705.66
2022-09-26T04:33:50.612Z,86701.16
2022-09-26T04:36:18.849Z,86704.53
2022-09-26T04:38:46.021Z,86700.03
2022-09-26T04:41:20.160Z,86693.63
2022-09-26T04:43:48.626Z,86690.28
2022-09-26T04:46:22.236Z,86690.66
2022-09-26T04:48:53.270Z,86692.16
2022-09-26T04:51:23.373Z,86692.91
2022-09-26T04:53:51.836Z,86694.03
2022-09-26T04:56:22.006Z,86691.03
2022-09-26T04:58:50.099Z,86684.66
2022-09-26T05:01:20.591Z,86685.00
2022-09-26T05:03:48.615Z,86687.66
2022-09-26T05:06:17.677Z,86688.78
2022-09-26T05:08:45.678Z,86696.66
2022-09-26T05:11:15.073Z,86700.78
2022-09-26T05:13:43.180Z,86700.78
2022-09-26T05:16:12.754Z,86700.78
2022-09-26T05:18:40.346Z,86700.03
2022-09-26T05:21:08.405Z,86701.56
2022-09-26T05:23:40.827Z,86692.16
2022-09-26T05:26:17.062Z,86694.41
2022-09-26T05:28:44.230Z,86693.28
2022-09-26T05:31:13.416Z,86697.41
2022-09-26T05:33:41.081Z,86696.66
2022-09-26T05:36:08.713Z,86700.78
2022-09-26T05:38:36.227Z,86703.44
2022-09-26T05:41:03.490Z,86699.28
2022-09-26T05:43:32.967Z,86701.94
2022-09-26T05:46:07.558Z,86694.41
2022-09-26T05:48:37.785Z,86688.38
2022-09-26T05:51:11.888Z,86693.66
2022-09-26T05:53:46.849Z,86694.78
2022-09-26T05:56:18.840Z,86690.25
2022-09-26T05:58:46.662Z,86695.91
2022-09-26T06:01:18.788Z,86689.88
2022-09-26T06:03:47.585Z,86686.88
2022-09-26T06:06:20.015Z,86686.13
2022-09-26T06:08:48.802Z,86695.13
2022-09-26T06:11:19.636Z,86696.25
2022-09-26T06:13:47.059Z,86690.59
2022-09-26T06:16:18.170Z,86686.47
2022-09-26T06:18:47.198Z,86689.84
2022-09-26T06:21:17.723Z,86695.47
2022-09-26T06:23:45.220Z,86698.09
2022-09-26T06:26:21.168Z,86694.72
2022-09-26T06:28:48.850Z,86692.06
2022-09-26T06:31:18.955Z,86691.69
2022-09-26T06:33:51.150Z,86692.44
2022-09-26T06:36:18.315Z,86693.91
2022-09-26T06:38:45.623Z,86690.16
2022-09-26T06:41:12.921Z,86690.53
2022-09-26T06:43:40.124Z,86691.63
2022-09-26T06:46:07.777Z,86692.75
2022-09-26T06:48:35.359Z,86695.03
2022-09-26T06:51:02.659Z,86698.78
2022-09-26T06:53:30.111Z,86699.16
2022-09-26T06:55:59.396Z,86703.25
2022-09-26T06:58:27.018Z,86706.63
2022-09-26T07:00:54.389Z,86708.09
2022-09-26T07:03:21.582Z,86702.47
2022-09-26T07:05:48.920Z,86691.94
2022-09-26T07:08:16.131Z,86697.56
2022-09-26T07:10:43.248Z,86700.53
2022-09-26T07:13:10.779Z,86702.41
2022-09-26T07:15:37.985Z,86700.91
2022-09-26T07:18:07.053Z,86698.63
2022-09-26T07:20:39.173Z,86705.00
2022-09-26T07:23:09.946Z,86704.63
2022-09-26T07:25:37.972Z,86695.97
2022-09-26T07:28:08.987Z,86697.81
2022-09-26T07:30:36.577Z,86691.78
2022-09-26T07:33:05.567Z,86684.97
2022-09-26T07:35:36.663Z,86681.56
2022-09-26T07:38:04.432Z,86674.38
2022-09-26T07:40:32.514Z,86683.78
2022-09-26T07:43:19.122Z,86683.38
2022-09-26T07:45:47.419Z,86678.03
2022-09-26T07:48:14.646Z,86676.84
2022-09-26T07:50:41.913Z,86672.66
2022-09-26T07:53:09.022Z,86684.63
2022-09-26T07:55:36.151Z,86674.78
2022-09-26T07:58:03.285Z,86679.25
2022-09-26T08:00:30.380Z,86673.25
2022-09-26T08:03:01.663Z,86682.25
2022-09-26T08:05:29.142Z,86685.94
2022-09-26T08:07:56.290Z,86675.38
2022-09-26T08:10:23.597Z,86668.19
2022-09-26T08:12:50.828Z,86672.28
2022-09-26T08:15:18.166Z,86673.00
2022-09-26T08:17:45.369Z,86661.69
2022-09-26T08:20:12.628Z,86670.66
2022-09-26T08:22:39.795Z,86662.38
2022-09-26T08:25:08.183Z,86661.56
2022-09-26T08:27:35.634Z,86660.78
2022-09-26T08:30:03.918Z,86658.88
2022-09-26T08:32:31.198Z,86662.19
2022-09-26T08:34:58.428Z,86659.91
2022-09-26T08:37:29.446Z,86659.91
2022-09-26T08:39:56.677Z,86667.41
2022-09-26T08:43:14.835Z,86660.97
2022-09-26T08:46:16.128Z,86665.09
2022-09-26T08:49:11.879Z,86662.06
2022-09-26T08:51:45.841Z,86654.50
2022-09-26T08:54:20.331Z,86655.22
2022-09-26T08:56:54.339Z,86650.69
2022-09-26T08:59:47.333Z,86645.34
2022-09-26T09:03:00.257Z,86645.28
2022-09-26T09:05:31.598Z,86642.97
2022-09-26T09:08:03.205Z,86644.78
2022-09-26T09:10:47.547Z,86628.09
2022-09-26T09:13:46.634Z,86623.22
2022-09-26T09:16:45.973Z,86623.91
2022-09-26T09:19:44.487Z,86624.19
2022-09-26T09:22:42.790Z,86625.38
2022-09-26T09:25:30.674Z,86622.72
2022-09-26T09:28:14.539Z,86616.59
2022-09-26T09:31:15.464Z,86615.75
2022-09-26T09:34:03.117Z,86615.31
2022-09-26T09:36:44.254Z,86610.69
2022-09-26T09:39:31.424Z,86608.28
2022-09-26T09:42:40.943Z,86610.72
2022-09-26T09:45:40.354Z,86606.41
2022-09-26T09:48:12.926Z,86602.56
2022-09-26T09:51:08.619Z,86602.56
2022-09-26T09:54:25.540Z,86599.47
2022-09-26T09:57:21.413Z,86601.69
2022-09-26T10:00:09.486Z,86603.03
2022-09-26T10:03:00.133Z,86599.94
2022-09-26T10:05:44.693Z,86599.13
2022-09-26T10:08:29.336Z,86596.47
2022-09-26T10:11:18.914Z,86594.47
2022-09-26T10:13:49.815Z,86577.41
2022-09-26T10:16:17.402Z,86588.81
2022-09-26T10:19:09.199Z,86592.63
2022-09-26T10:21:48.233Z,86581.16
2022-09-26T10:24:37.957Z,86579.53
2022-09-26T10:27:23.707Z,86585.13
2022-09-26T10:30:28.559Z,86584.31
2022-09-26T10:33:00.293Z,86583.16
2022-09-26T10:35:43.572Z,86579.41
2022-09-26T10:38:22.540Z,86576.78
2022-09-26T10:41:02.457Z,86571.81
2022-09-26T10:43:36.120Z,86576.38
2022-09-26T10:46:15.296Z,86572.22
2022-09-26T10:48:59.407Z,86567.75
2022-09-26T10:51:39.175Z,86569.66
2022-09-26T10:54:23.068Z,86572.34
2022-09-26T10:56:55.042Z,86568.22
2022-09-26T10:59:29.629Z,86570.16
2022-09-26T11:01:58.368Z,86570.16
2022-09-26T11:04:28.825Z,86568.88
2022-09-26T11:06:56.162Z,86571.94
2022-09-26T11:09:23.572Z,86571.53
2022-09-26T11:11:51.681Z,86554.22
2022-09-26T11:14:28.601Z,86559.63
2022-09-26T11:16:56.599Z,86538.09
2022-09-26T11:19:55.190Z,86539.75
2022-09-26T11:22:37.719Z,86532.19
2022-09-26T11:25:14.292Z,86529.47
2022-09-26T11:27:58.573Z,86523.25
2022-09-26T11:30:30.138Z,86517.97
2022-09-26T11:33:00.311Z,86520.81
2022-09-26T11:35:33.071Z,86519.09
2022-09-26T11:38:25.037Z,86512.38
2022-09-26T11:41:35.092Z,86513.13
2022-09-26T11:44:39.935Z,86506.72
2022-09-26T11:47:52.046Z,86497.72
2022-09-26T11:50:43.001Z,86481.34
2022-09-26T11:53:44.937Z,86482.84
2022-09-26T11:56:30.932Z,86485.88
2022-09-26T11:59:32.973Z,86477.28
2022-09-26T12:02:34.163Z,86479.22
2022-09-26T12:05:34.663Z,86475.34
2022-09-26T12:08:19.748Z,86466.97
2022-09-26T12:11:07.047Z,86467.16
2022-09-26T12:14:17.411Z,86469.72
2022-09-26T12:16:51.609Z,86465.50
2022-09-26T12:20:06.036Z,86468.78
2022-09-26T12:22:45.166Z,86465.94
2022-09-26T12:25:38.774Z,86462.41
2022-09-26T12:28:22.903Z,86476.19
2022-09-26T12:31:18.830Z,86466.25
2022-09-26T12:34:02.347Z,86472.47
2022-09-26T12:36:32.468Z,86468.78
2022-09-26T12:39:05.351Z,86469.25
2022-09-26T12:42:01.392Z,86466.03
2022-09-26T12:45:14.038Z,86463.09
2022-09-26T12:48:27.134Z,86446.22
2022-09-26T12:51:35.659Z,86445.63
2022-09-26T12:54:30.011Z,86444.88
2022-09-26T12:57:31.290Z,86447.13
2022-09-26T13:00:21.194Z,86439.03
2022-09-26T13:03:25.225Z,86423.50
2022-09-26T13:06:34.179Z,86422.16
2022-09-26T13:09:45.592Z,86419.97
2022-09-26T13:12:38.662Z,86411.97
2022-09-26T13:15:40.201Z,86410.38
2022-09-26T13:18:26.404Z,86398.88
2022-09-26T13:21:05.972Z,86408.69
2022-09-26T13:23:49.168Z,86401.53
2022-09-26T13:26:55.968Z,86385.28
2022-09-26T13:29:37.641Z,86371.59
2022-09-26T13:32:28.813Z,86380.91
2022-09-26T13:35:28.108Z,86370.88
2022-09-26T13:38:16.977Z,86375.13
2022-09-26T13:40:49.980Z,86370.88
2022-09-26T13:43:56.025Z,86370.25
2022-09-26T13:47:08.149Z,86367.84
2022-09-26T13:50:11.431Z,86362.78
2022-09-26T13:52:59.735Z,86360.53
2022-09-26T13:55:27.003Z,86355.09
2022-09-26T13:57:57.216Z,86353.47
2022-09-26T14:00:40.398Z,86346.19
2022-09-26T14:03:07.635Z,86353.34
2022-09-26T14:05:44.224Z,86348.38
2022-09-26T14:08:26.803Z,86360.22
2022-09-26T14:11:20.156Z,86352.47
2022-09-26T14:14:08.892Z,86355.13
2022-09-26T14:16:37.425Z,86353.66
2022-09-26T14:19:29.071Z,86345.25
2022-09-26T14:22:04.134Z,86348.69
2022-09-26T14:24:39.403Z,86335.06
2022-09-26T14:27:12.549Z,86336.78
2022-09-26T14:29:39.567Z,86335.72
2022-09-26T14:32:09.661Z,86333.41
2022-09-26T14:34:53.335Z,86334.94
2022-09-26T14:37:40.308Z,86334.09
2022-09-26T14:40:10.410Z,86334.19
2022-09-26T14:42:43.995Z,86337.19
2022-09-26T14:45:17.539Z,86334.28
2022-09-26T14:48:23.514Z,86332.00
2022-09-26T14:50:56.371Z,86332.13
2022-09-26T14:53:48.053Z,86332.66
2022-09-26T14:56:27.499Z,86327.97
2022-09-26T14:59:29.774Z,86334.41
2022-09-26T15:02:25.360Z,86328.31
2022-09-26T15:05:23.883Z,86328.41
2022-09-26T15:07:54.386Z,86326.13
2022-09-26T15:10:48.834Z,86345.72
2022-09-26T15:13:37.473Z,86344.50
2022-09-26T15:16:19.440Z,86338.72
2022-09-26T15:19:07.419Z,86344.13
2022-09-26T15:22:12.738Z,86339.50
2022-09-26T15:24:41.137Z,86339.38
2022-09-26T15:27:29.555Z,86337.59
2022-09-26T15:30:27.595Z,86340.44
2022-09-26T15:33:00.778Z,86347.47
2022-09-26T15:35:29.554Z,86345.84
2022-09-26T15:38:03.044Z,86343.75
2022-09-26T15:40:33.324Z,86344.25
2022-09-26T15:43:09.919Z,86345.56
2022-09-26T15:45:48.450Z,86354.41
2022-09-26T15:48:26.888Z,86341.75
2022-09-26T15:51:12.382Z,86346.78
2022-09-26T15:54:01.467Z,86343.63
2022-09-26T15:56:44.739Z,86344.25
2022-09-26T15:59:40.712Z,86341.97
2022-09-26T16:02:31.602Z,86340.94
2022-09-26T16:05:01.236Z,86352.09
2022-09-26T16:07:32.432Z,86346.06
2022-09-26T16:10:01.991Z,86338.13
2022-09-26T16:12:31.244Z,86343.16
2022-09-26T16:15:20.154Z,86349.25
2022-09-26T16:17:55.313Z,86346.63
2022-09-26T16:20:33.864Z,86354.97
2022-09-26T16:23:05.654Z,86348.50
2022-09-26T16:25:53.556Z,86342.97
2022-09-26T16:28:44.815Z,86345.41
2022-09-26T16:31:45.807Z,86339.28
2022-09-26T16:34:25.602Z,86337.19
2022-09-26T16:36:56.639Z,86340.31
2022-09-26T16:39:27.541Z,86337.41
2022-09-26T16:42:03.694Z,86349.59
2022-09-26T16:44:42.749Z,86344.09
2022-09-26T16:47:42.132Z,86356.72
2022-09-26T16:50:29.444Z,86364.44
2022-09-26T16:52:57.899Z,86357.06
2022-09-26T16:55:27.435Z,86358.66
2022-09-26T16:58:01.665Z,86358.84
2022-09-26T17:00:35.408Z,86366.88
2022-09-26T17:03:16.413Z,86364.72
2022-09-26T17:05:44.800Z,86372.75
2022-09-26T17:08:14.321Z,86369.84
2022-09-26T17:10:43.702Z,86371.84
2022-09-26T17:13:27.839Z,86366.63
2022-09-26T17:16:02.474Z,86368.53
2022-09-26T17:18:30.941Z,86368.28
2022-09-26T17:20:58.799Z,86368.31
2022-09-26T17:23:39.943Z,86374.06
2022-09-26T17:26:18.030Z,86365.88
2022-09-26T17:28:49.375Z,86373.50
2022-09-26T17:31:18.431Z,86372.06
2022-09-26T17:33:52.551Z,86372.84
2022-09-26T17:36:27.482Z,86382.69
2022-09-26T17:38:57.119Z,86378.97
2022-09-26T17:41:25.665Z,86379.03
2022-09-26T17:43:54.523Z,86377.19
2022-09-26T17:46:23.731Z,86376.13
2022-09-26T17:48:53.233Z,86365.63
2022-09-26T17:51:22.743Z,86360.78
2022-09-26T17:53:51.860Z,86372.50
2022-09-26T17:56:23.372Z,86364.25
2022-09-26T17:58:51.879Z,86360.91
2022-09-26T18:01:32.695Z,86368.84
2022-09-26T18:04:07.778Z,86365.88
2022-09-26T18:06:37.574Z,86370.38
2022-09-26T18:09:06.213Z,86373.44
2022-09-26T18:11:37.133Z,86372.75
2022-09-26T18:14:07.284Z,86376.84
2022-09-26T18:16:36.978Z,86377.25
2022-09-26T18:19:07.723Z,86369.00
2022-09-26T18:21:36.971Z,86373.56
2022-09-26T18:24:07.088Z,86380.38
2022-09-26T18:26:47.167Z,86376.31
2022-09-26T18:29:31.168Z,86374.44
2022-09-26T18:31:59.930Z,86374.09
2022-09-26T18:34:27.357Z,86376.06
2022-09-26T18:36:55.871Z,86368.13
2022-09-26T18:39:28.795Z,86377.16
2022-09-26T18:42:08.625Z,86370.09
2022-09-26T18:44:37.135Z,86368.25
2022-09-26T18:47:14.220Z,86368.63
2022-09-26T18:49:47.269Z,86371.69
2022-09-26T18:52:20.036Z,86370.94
2022-09-26T18:54:51.127Z,86375.50
2022-09-26T18:57:21.454Z,86375.88
2022-09-26T18:59:52.598Z,86373.25
2022-09-26T19:02:29.687Z,86370.66
2022-09-26T19:05:00.280Z,86379.69
2022-09-26T19:07:30.109Z,86378.97
2022-09-26T19:09:57.926Z,86380.50
2022-09-26T19:12:26.810Z,86385.78
2022-09-26T19:14:54.696Z,86374.13
2022-09-26T19:17:22.630Z,86382.78
2022-09-26T19:19:51.061Z,86385.84
2022-09-26T19:22:19.020Z,86388.47
2022-09-26T19:24:55.272Z,86388.88
2022-09-26T19:27:29.313Z,86387.75
2022-09-26T19:30:01.878Z,86385.94
2022-09-26T19:32:53.757Z,86378.41
2022-09-26T19:35:32.017Z,86373.13
2022-09-26T19:38:03.196Z,86384.78
2022-09-26T19:40:31.206Z,86378.44
2022-09-26T19:43:02.098Z,86380.31
2022-09-26T19:45:32.236Z,86367.91
2022-09-26T19:48:03.041Z,86363.03
2022-09-26T19:50:35.406Z,86363.38
2022-09-26T19:53:09.727Z,86365.25
2022-09-26T19:55:37.889Z,86360.69
2022-09-26T19:58:28.484Z,86357.72
2022-09-26T20:01:02.236Z,86356.97
2022-09-26T20:03:39.700Z,86352.50
2022-09-26T20:06:19.799Z,86349.50
2022-09-26T20:09:01.490Z,86341.22
2022-09-26T20:11:32.307Z,86328.81
2022-09-26T20:13:59.977Z,86326.13
2022-09-26T20:16:29.148Z,86327.63
2022-09-26T20:18:59.672Z,86324.22
2022-09-26T20:21:30.015Z,86317.84
2022-09-26T20:24:01.918Z,86322.34
2022-09-26T20:26:35.533Z,86317.84
2022-09-26T20:29:03.316Z,86311.06
2022-09-26T20:31:30.477Z,86307.34
2022-09-26T20:33:58.193Z,86314.06
2022-09-26T20:36:33.124Z,86312.91
2022-09-26T20:39:13.783Z,86311.13
2022-09-26T20:41:43.213Z,86305.84
2022-09-26T20:44:32.779Z,86305.44
2022-09-26T20:47:04.482Z,86302.06
2022-09-26T20:49:48.109Z,86294.56
2022-09-26T20:52:24.473Z,86290.06
2022-09-26T20:54:59.020Z,86295.28
2022-09-26T20:57:27.898Z,86296.06
2022-09-26T20:59:56.735Z,86296.06
2022-09-26T21:02:30.990Z,86292.97
2022-09-26T21:04:59.614Z,86290.41
2022-09-26T21:07:28.883Z,86284.03
2022-09-26T21:09:57.989Z,86287.38
2022-09-26T21:12:26.874Z,86288.50
2022-09-26T21:14:54.980Z,86281.75
2022-09-26T21:17:28.326Z,86280.22
2022-09-26T21:19:56.403Z,86286.25
2022-09-26T21:22:27.053Z,86282.44
2022-09-26T21:24:56.317Z,86277.94
2022-09-26T21:27:24.553Z,86273.44
2022-09-26T21:29:52.901Z,86266.25
2022-09-26T21:32:23.029Z,86265.13
2022-09-26T21:35:05.953Z,86257.97
2022-09-26T21:37:35.229Z,86258.72
2022-09-26T21:40:03.127Z,86257.97
2022-09-26T21:42:30.340Z,86256.09
2022-09-26T21:45:07.141Z,86252.31
2022-09-26T21:47:34.923Z,86250.81
2022-09-26T21:50:04.889Z,86249.25
2022-09-26T21:52:44.982Z,86249.25
2022-09-26T21:55:32.807Z,86247.03
2022-09-26T21:58:09.444Z,86236.09
2022-09-26T22:00:37.355Z,86238.34
2022-09-26T22:03:05.066Z,86238.72
2022-09-26T22:05:33.167Z,86231.19
2022-09-26T22:08:01.396Z,86219.16
2022-09-26T22:10:29.444Z,86215.78
2022-09-26T22:12:58.718Z,86213.59
2022-09-26T22:15:26.505Z,86206.06
2022-09-26T22:17:54.351Z,86203.78
2022-09-26T22:20:22.658Z,86195.88
2022-09-26T22:22:50.737Z,86197.75
2022-09-26T22:25:18.134Z,86189.78
2022-09-26T22:27:45.379Z,86186.78
2022-09-26T22:30:13.609Z,86191.31
2022-09-26T22:32:40.817Z,86183.09
2022-09-26T22:35:08.184Z,86180.44
2022-09-26T22:37:35.432Z,86178.22
2022-09-26T22:40:03.627Z,86169.56
2022-09-26T22:42:30.778Z,86171.06
2022-09-26T22:44:57.951Z,86164.28
2022-09-26T22:47:25.398Z,86157.50
2022-09-26T22:49:52.588Z,86156.03
2022-09-26T22:52:19.747Z,86159.00
2022-09-26T22:54:46.983Z,86157.84
2022-09-26T22:57:14.189Z,86146.22
2022-09-26T22:59:41.379Z,86145.88
2022-09-26T23:02:08.528Z,86140.94
2022-09-26T23:04:35.678Z,86142.78
2022-09-26T23:07:02.868Z,86143.94
2022-09-26T23:09:30.172Z,86143.94
2022-09-26T23:11:57.300Z,86140.22
2022-09-26T23:14:24.456Z,86134.16
2022-09-26T23:16:51.702Z,86132.72
2022-09-26T23:19:18.855Z,86127.34
2022-09-26T23:21:45.971Z,86125.47
2022-09-26T23:24:13.179Z,86115.34
2022-09-26T23:26:40.432Z,86110.44
2022-09-26T23:29:08.607Z,86111.19
2022-09-26T23:31:35.874Z,86112.72
2022-09-26T23:34:03.421Z,86113.06
2022-09-26T23:36:30.646Z,86120.59
2022-09-26T23:38:58.143Z,86112.31
2022-09-26T23:41:26.035Z,86116.47
2022-09-26T23:43:53.323Z,86109.34
2022-09-26T23:46:20.713Z,86103.00
2022-09-26T23:48:47.906Z,86111.59
2022-09-26T23:51:15.057Z,86108.91
2022-09-26T23:53:42.205Z,86103.63
2022-09-26T23:56:13.289Z,86096.53
2022-09-26T23:58:41.190Z,86096.91
