createdAt,value
2023-03-12T00:02:08.810Z,83.43
2023-03-12T00:07:15.028Z,84.07
2023-03-12T00:12:19.402Z,84.14
2023-03-12T00:17:23.500Z,84.15
2023-03-12T00:22:27.810Z,83.97
2023-03-12T00:27:34.841Z,84.66
2023-03-12T00:32:39.255Z,85.30
2023-03-12T00:37:43.329Z,84.73
2023-03-12T00:42:47.375Z,84.38
2023-03-12T00:47:51.778Z,83.96
2023-03-12T00:52:56.537Z,83.80
2023-03-12T00:58:00.373Z,83.85
2023-03-12T01:03:04.722Z,83.89
2023-03-12T01:08:09.797Z,83.91
2023-03-12T01:13:16.957Z,84.15
2023-03-12T01:18:21.876Z,84.20
2023-03-12T01:23:26.590Z,84.45
2023-03-12T01:28:30.900Z,84.19
2023-03-12T01:33:34.922Z,83.93
2023-03-12T01:38:41.729Z,83.54
2023-03-12T01:43:46.947Z,83.41
2023-03-12T01:49:20.745Z,83.33
2023-03-12T01:54:35.498Z,83.40
2023-03-12T01:59:44.806Z,83.33
2023-03-12T02:04:52.263Z,83.17
2023-03-12T02:09:57.712Z,83.10
2023-03-12T02:15:02.452Z,82.95
2023-03-12T02:20:37.742Z,82.82
2023-03-12T02:25:47.584Z,82.62
2023-03-12T02:30:53.448Z,82.53
2023-03-12T02:35:58.566Z,82.18
2023-03-12T02:41:24.955Z,82.06
2023-03-12T02:46:34.096Z,81.86
2023-03-12T02:51:38.076Z,81.50
2023-03-12T02:56:43.704Z,81.46
2023-03-12T03:01:48.316Z,81.21
2023-03-12T03:06:52.888Z,81.15
2023-03-12T03:11:57.985Z,81.03
2023-03-12T03:17:03.551Z,80.96
2023-03-12T03:22:08.082Z,80.85
2023-03-12T03:27:12.769Z,80.50
2023-03-12T03:32:18.423Z,80.45
2023-03-12T03:37:24.136Z,80.30
2023-03-12T03:42:29.045Z,80.14
2023-03-12T03:47:34.022Z,80.14
2023-03-12T03:52:40.240Z,80.08
2023-03-12T03:57:44.945Z,80.06
2023-03-12T04:02:50.279Z,79.37
2023-03-12T04:07:57.035Z,79.33
2023-03-12T04:13:02.517Z,79.36
2023-03-12T04:18:07.646Z,78.79
2023-03-12T04:23:12.396Z,78.71
2023-03-12T04:28:16.986Z,78.94
2023-03-12T04:33:22.955Z,78.54
2023-03-12T04:38:30.435Z,78.40
2023-03-12T04:43:36.475Z,78.40
2023-03-12T04:48:40.632Z,78.28
2023-03-12T04:53:46.638Z,78.01
2023-03-12T04:58:51.021Z,76.81
2023-03-12T05:03:55.936Z,76.94
2023-03-12T05:09:02.033Z,76.81
2023-03-12T05:14:07.743Z,76.93
2023-03-12T05:19:12.929Z,76.69
2023-03-12T05:24:19.630Z,76.54
2023-03-12T05:29:24.144Z,76.53
2023-03-12T05:34:32.206Z,76.23
2023-03-12T05:39:39.160Z,76.45
2023-03-12T05:44:43.762Z,76.49
2023-03-12T05:49:53.943Z,76.18
2023-03-12T05:54:59.698Z,76.14
2023-03-12T06:00:04.889Z,75.82
2023-03-12T06:05:17.347Z,75.14
2023-03-12T06:10:21.623Z,75.14
2023-03-12T06:15:26.896Z,74.48
2023-03-12T06:20:31.941Z,73.96
2023-03-12T06:25:36.630Z,74.02
2023-03-12T06:30:42.350Z,72.73
2023-03-12T06:35:46.847Z,72.76
2023-03-12T06:41:00.437Z,73.19
2023-03-12T06:46:07.513Z,72.01
2023-03-12T06:51:14.216Z,69.95
2023-03-12T06:56:20.341Z,70.90
2023-03-12T07:01:24.420Z,70.44
2023-03-12T07:06:29.712Z,69.40
2023-03-12T07:11:34.104Z,69.21
2023-03-12T07:16:38.048Z,69.06
2023-03-12T07:21:42.390Z,68.75
2023-03-12T07:26:47.345Z,67.58
2023-03-12T07:31:51.750Z,67.48
2023-03-12T07:36:57.093Z,67.16
2023-03-12T07:42:01.279Z,67.11
2023-03-12T07:47:22.712Z,67.20
2023-03-12T07:52:27.561Z,67.11
2023-03-12T07:57:32.348Z,66.76
2023-03-12T08:02:37.733Z,66.24
2023-03-12T08:07:42.267Z,67.26
2023-03-12T08:12:47.061Z,66.59
2023-03-12T08:17:52.002Z,67.30
2023-03-12T08:22:55.973Z,66.66
2023-03-12T08:27:59.805Z,66.80
2023-03-12T08:33:04.937Z,67.79
2023-03-12T08:38:09.386Z,67.87
2023-03-12T08:43:14.205Z,67.96
2023-03-12T08:48:18.409Z,67.30
2023-03-12T08:53:23.838Z,68.13
2023-03-12T08:58:29.334Z,67.77
2023-03-12T09:03:33.649Z,67.49
2023-03-12T09:08:38.535Z,67.13
2023-03-12T09:14:16.913Z,65.54
2023-03-12T09:19:09.603Z,66.33
2023-03-12T09:24:14.247Z,64.04
2023-03-12T09:29:21.398Z,64.29
2023-03-12T09:34:27.657Z,63.97
2023-03-12T09:39:31.999Z,64.30
2023-03-12T09:44:43.733Z,62.36
2023-03-12T09:49:51.502Z,64.04
2023-03-12T09:55:03.204Z,61.83
2023-03-12T10:00:19.152Z,62.49
2023-03-12T10:05:45.222Z,61.51
2023-03-12T10:11:27.869Z,61.94
2023-03-12T10:16:35.746Z,62.43
2023-03-12T10:22:21.577Z,62.40
2023-03-12T10:27:30.308Z,63.37
2023-03-12T10:32:44.894Z,62.36
2023-03-12T10:38:02.302Z,62.85
2023-03-12T10:43:07.717Z,61.85
2023-03-12T10:48:19.581Z,61.18
2023-03-12T10:53:30.091Z,60.91
2023-03-12T10:58:54.512Z,61.60
2023-03-12T11:04:18.180Z,62.22
2023-03-12T11:09:22.371Z,60.92
2023-03-12T11:14:30.953Z,59.18
2023-03-12T11:19:36.162Z,60.43
2023-03-12T11:25:02.159Z,60.48
2023-03-12T11:30:09.384Z,58.80
2023-03-12T11:35:15.513Z,59.41
2023-03-12T11:40:39.325Z,58.04
2023-03-12T11:46:02.519Z,58.71
2023-03-12T11:51:39.741Z,59.61
2023-03-12T11:57:13.732Z,56.24
2023-03-12T12:02:48.672Z,55.37
2023-03-12T12:08:12.572Z,55.78
2023-03-12T12:13:44.003Z,53.09
2023-03-12T12:19:27.283Z,54.02
2023-03-12T12:24:41.977Z,52.62
2023-03-12T12:30:08.652Z,51.50
2023-03-12T12:35:34.627Z,50.67
2023-03-12T12:40:49.994Z,50.71
2023-03-12T12:45:58.804Z,52.12
2023-03-12T12:51:06.944Z,51.79
2023-03-12T12:56:23.451Z,51.27
2023-03-12T13:01:28.097Z,51.99
2023-03-12T13:07:04.848Z,49.48
2023-03-12T13:12:33.544Z,50.54
2023-03-12T13:17:54.057Z,49.24
2023-03-12T13:23:23.950Z,50.05
2023-03-12T13:29:05.984Z,48.95
2023-03-12T13:34:19.768Z,49.54
2023-03-12T13:39:35.499Z,49.62
2023-03-12T13:44:40.871Z,49.04
2023-03-12T13:49:54.302Z,47.06
2023-03-12T13:55:22.200Z,48.04
2023-03-12T14:00:38.245Z,49.74
2023-03-12T14:05:56.247Z,50.76
2023-03-12T14:11:19.930Z,50.28
2023-03-12T14:16:29.097Z,49.68
2023-03-12T14:21:39.966Z,51.30
2023-03-12T14:26:46.248Z,51.71
2023-03-12T14:31:56.850Z,50.01
2023-03-12T14:37:16.699Z,50.86
2023-03-12T14:42:28.387Z,52.73
2023-03-12T14:47:53.228Z,52.83
2023-03-12T14:53:25.108Z,53.58
2023-03-12T14:58:30.211Z,54.26
2023-03-12T15:03:49.867Z,54.66
2023-03-12T15:08:57.741Z,54.74
2023-03-12T15:14:09.254Z,55.36
2023-03-12T15:19:22.558Z,55.63
2023-03-12T15:24:26.823Z,56.11
2023-03-12T15:29:32.197Z,55.87
2023-03-12T15:34:40.714Z,56.69
2023-03-12T15:39:52.825Z,56.99
2023-03-12T15:45:03.137Z,57.23
2023-03-12T15:50:21.396Z,57.75
2023-03-12T15:55:31.305Z,57.43
2023-03-12T16:00:46.345Z,57.42
2023-03-12T16:05:52.031Z,56.43
2023-03-12T16:10:59.677Z,53.81
2023-03-12T16:16:07.843Z,53.36
2023-03-12T16:21:14.984Z,53.48
2023-03-12T16:26:26.970Z,53.93
2023-03-12T16:31:32.066Z,54.61
2023-03-12T16:36:40.936Z,53.80
2023-03-12T16:41:51.265Z,54.25
2023-03-12T16:46:58.913Z,54.59
2023-03-12T16:52:15.593Z,54.99
2023-03-12T16:57:41.374Z,55.16
2023-03-12T17:02:50.865Z,55.35
2023-03-12T17:08:01.482Z,55.28
2023-03-12T17:13:06.421Z,55.89
2023-03-12T17:18:14.896Z,56.49
2023-03-12T17:23:22.226Z,57.02
2023-03-12T17:28:30.008Z,57.46
2023-03-12T17:33:35.983Z,57.69
2023-03-12T17:38:43.350Z,58.09
2023-03-12T17:43:51.972Z,58.49
2023-03-12T17:49:00.312Z,59.07
2023-03-12T17:54:08.814Z,59.62
2023-03-12T17:59:16.064Z,60.23
2023-03-12T18:04:27.505Z,60.94
2023-03-12T18:09:33.857Z,61.50
2023-03-12T18:14:42.803Z,61.91
2023-03-12T18:19:48.475Z,62.41
2023-03-12T18:24:58.951Z,63.05
2023-03-12T18:30:05.277Z,62.92
2023-03-12T18:35:17.759Z,63.26
2023-03-12T18:40:26.524Z,63.12
2023-03-12T18:45:37.032Z,63.28
2023-03-12T18:50:44.705Z,63.12
2023-03-12T18:56:17.809Z,63.19
2023-03-12T19:01:24.026Z,63.49
2023-03-12T19:06:37.733Z,63.54
2023-03-12T19:11:52.549Z,63.32
2023-03-12T19:17:06.396Z,63.24
2023-03-12T19:22:14.246Z,63.28
2023-03-12T19:27:20.922Z,63.36
2023-03-12T19:32:40.667Z,63.70
2023-03-12T19:37:51.036Z,64.00
2023-03-12T19:42:59.030Z,63.82
2023-03-12T19:48:05.906Z,64.26
2023-03-12T19:53:13.633Z,64.31
2023-03-12T19:58:21.105Z,64.03
2023-03-12T20:03:27.984Z,63.94
2023-03-12T20:08:37.422Z,64.12
2023-03-12T20:13:54.590Z,64.59
2023-03-12T20:19:04.964Z,64.43
2023-03-12T20:24:12.285Z,64.45
2023-03-12T20:29:18.811Z,65.22
2023-03-12T20:34:29.167Z,65.26
2023-03-12T20:39:38.302Z,66.02
2023-03-12T20:44:47.125Z,66.72
2023-03-12T20:49:56.976Z,67.09
2023-03-12T20:55:04.320Z,67.55
2023-03-12T21:00:12.844Z,67.31
2023-03-12T21:05:23.267Z,69.00
2023-03-12T21:10:31.800Z,71.70
2023-03-12T21:15:39.238Z,72.97
2023-03-12T21:20:44.631Z,73.49
2023-03-12T21:26:00.272Z,73.10
2023-03-12T21:31:10.877Z,72.72
2023-03-12T21:36:17.193Z,74.29
2023-03-12T21:42:16.951Z,74.24
2023-03-12T21:47:20.854Z,74.37
2023-03-12T21:52:25.136Z,74.32
2023-03-12T21:57:30.789Z,74.68
2023-03-12T22:02:34.567Z,75.25
2023-03-12T22:07:39.182Z,74.68
2023-03-12T22:12:42.855Z,75.27
2023-03-12T22:17:46.878Z,75.01
2023-03-12T22:22:50.575Z,75.44
2023-03-12T22:27:54.188Z,75.82
2023-03-12T22:32:59.218Z,76.34
2023-03-12T22:38:03.006Z,76.46
2023-03-12T22:43:07.160Z,76.87
2023-03-12T22:48:11.979Z,77.32
2023-03-12T22:53:15.901Z,77.90
2023-03-12T22:58:21.806Z,78.03
2023-03-12T23:03:28.539Z,78.37
2023-03-12T23:08:32.794Z,77.94
2023-03-12T23:13:41.895Z,77.46
2023-03-12T23:18:47.984Z,77.62
2023-03-12T23:45:13.106Z,77.73
2023-03-12T23:50:18.463Z,77.31
2023-03-12T23:55:22.258Z,77.90
