createdAt,value
2018-01-07T00:00:16.537Z,28.43
2018-01-07T00:02:44.107Z,28.20
2018-01-07T00:05:11.746Z,25.80
2018-01-07T00:07:39.315Z,29.07
2018-01-07T00:10:06.885Z,28.33
2018-01-07T00:12:34.462Z,29.43
2018-01-07T00:15:02.249Z,30.10
2018-01-07T00:17:29.891Z,29.60
2018-01-07T00:19:57.457Z,23.87
2018-01-07T00:22:25.019Z,26.60
2018-01-07T00:24:52.617Z,26.67
2018-01-07T00:27:20.182Z,22.83
2018-01-07T00:29:47.795Z,22.27
2018-01-07T00:32:15.466Z,26.17
2018-01-07T00:34:43.294Z,21.83
2018-01-07T00:37:10.850Z,20.97
2018-01-07T00:39:38.452Z,25.13
2018-01-07T00:42:06.247Z,33.57
2018-01-07T00:44:33.814Z,29.03
2018-01-07T00:47:01.394Z,31.73
2018-01-07T00:49:28.992Z,34.57
2018-01-07T00:51:56.687Z,33.67
2018-01-07T00:54:24.307Z,37.40
2018-01-07T00:56:52.054Z,32.60
2018-01-07T00:59:19.634Z,32.93
2018-01-07T01:01:47.352Z,36.60
2018-01-07T01:04:15.022Z,33.43
2018-01-07T01:06:42.719Z,34.13
2018-01-07T01:09:10.545Z,36.43
2018-01-07T01:11:38.364Z,35.97
2018-01-07T01:14:06.184Z,39.83
2018-01-07T01:16:33.901Z,39.50
2018-01-07T01:19:01.516Z,34.67
2018-01-07T01:21:29.238Z,31.70
2018-01-07T01:23:56.956Z,35.17
2018-01-07T01:26:24.522Z,37.93
2018-01-07T01:28:52.078Z,35.57
2018-01-07T01:31:19.822Z,35.70
2018-01-07T01:33:47.628Z,38.07
2018-01-07T01:36:15.176Z,36.90
2018-01-07T01:38:42.745Z,28.70
2018-01-07T01:41:10.367Z,29.40
2018-01-07T01:43:37.984Z,39.57
2018-01-07T01:46:05.563Z,43.87
2018-01-07T01:48:33.310Z,36.20
2018-01-07T01:51:00.884Z,39.97
2018-01-07T01:53:28.668Z,36.07
2018-01-07T01:55:57.120Z,35.80
2018-01-07T01:58:24.686Z,37.50
2018-01-07T02:00:52.250Z,32.60
2018-01-07T02:03:19.831Z,31.87
2018-01-07T02:05:47.394Z,33.87
2018-01-07T02:08:15.143Z,29.80
2018-01-07T02:10:42.885Z,31.13
2018-01-07T02:13:10.598Z,31.37
2018-01-07T02:15:38.181Z,36.30
2018-01-07T02:18:05.761Z,36.20
2018-01-07T02:20:33.450Z,33.00
2018-01-07T02:23:01.189Z,32.97
2018-01-07T02:25:28.751Z,31.83
2018-01-07T02:27:56.334Z,30.40
2018-01-07T02:30:23.898Z,37.63
2018-01-07T02:32:51.662Z,33.77
2018-01-07T02:35:19.228Z,36.17
2018-01-07T02:37:46.790Z,35.47
2018-01-07T02:40:14.518Z,33.97
2018-01-07T02:42:42.333Z,31.10
2018-01-07T02:45:09.953Z,31.37
2018-01-07T02:47:37.514Z,32.43
2018-01-07T02:50:05.090Z,34.07
2018-01-07T02:52:32.905Z,35.13
2018-01-07T02:55:00.625Z,34.93
2018-01-07T02:57:28.307Z,32.87
2018-01-07T02:59:55.977Z,36.33
2018-01-07T03:02:23.542Z,41.87
2018-01-07T03:04:51.298Z,38.77
2018-01-07T03:07:18.863Z,34.97
2018-01-07T03:09:46.563Z,34.57
2018-01-07T03:12:14.142Z,40.60
2018-01-07T03:14:41.867Z,36.90
2018-01-07T03:17:09.569Z,40.03
2018-01-07T03:19:37.127Z,37.73
2018-01-07T03:22:05.023Z,41.57
2018-01-07T03:24:32.588Z,36.60
2018-01-07T03:27:00.154Z,42.30
2018-01-07T03:29:27.978Z,34.60
2018-01-07T03:31:55.543Z,37.03
2018-01-07T03:34:23.154Z,31.73
2018-01-07T03:36:50.931Z,37.87
2018-01-07T03:39:18.750Z,35.50
2018-01-07T03:41:46.318Z,40.40
2018-01-07T03:44:14.086Z,39.23
2018-01-07T03:46:41.715Z,32.17
2018-01-07T03:49:09.278Z,30.83
2018-01-07T03:51:36.842Z,49.47
2018-01-07T03:54:04.416Z,35.87
2018-01-07T03:56:32.175Z,34.03
2018-01-07T03:58:59.993Z,36.63
2018-01-07T04:01:27.596Z,34.60
2018-01-07T04:03:55.151Z,35.77
2018-01-07T04:06:22.724Z,36.90
2018-01-07T04:08:51.154Z,35.83
2018-01-07T04:11:18.771Z,59.13
2018-01-07T04:13:46.466Z,41.00
2018-01-07T04:16:14.031Z,35.67
2018-01-07T04:18:40.893Z,41.43
2018-01-07T04:21:08.617Z,40.03
2018-01-07T04:23:36.240Z,39.33
2018-01-07T04:26:03.813Z,50.83
2018-01-07T04:28:31.370Z,50.47
2018-01-07T04:30:58.942Z,49.33
2018-01-07T04:33:26.522Z,43.23
2018-01-07T04:35:54.142Z,39.30
2018-01-07T04:38:21.702Z,45.33
2018-01-07T04:40:49.497Z,40.57
2018-01-07T04:43:17.216Z,44.87
2018-01-07T04:45:44.779Z,38.80
2018-01-07T04:48:12.403Z,39.33
2018-01-07T04:50:39.966Z,40.30
2018-01-07T04:53:07.507Z,39.77
2018-01-07T04:55:35.215Z,40.53
2018-01-07T04:58:02.773Z,33.90
2018-01-07T05:00:30.390Z,36.27
2018-01-07T05:02:57.950Z,39.70
2018-01-07T05:05:25.590Z,34.67
2018-01-07T05:07:53.174Z,32.33
2018-01-07T05:10:20.734Z,35.17
2018-01-07T05:12:48.630Z,33.03
2018-01-07T05:15:16.193Z,33.30
2018-01-07T05:17:43.758Z,35.00
2018-01-07T05:20:11.375Z,36.03
2018-01-07T05:22:38.934Z,38.03
2018-01-07T05:25:06.719Z,36.63
2018-01-07T05:27:34.433Z,42.83
2018-01-07T05:30:02.156Z,37.13
2018-01-07T05:32:29.731Z,42.47
2018-01-07T05:34:57.293Z,43.33
2018-01-07T05:37:24.913Z,39.33
2018-01-07T05:39:52.480Z,42.77
2018-01-07T05:42:20.191Z,45.13
2018-01-07T05:44:47.742Z,48.40
2018-01-07T05:47:15.486Z,45.27
2018-01-07T05:49:43.094Z,38.93
2018-01-07T05:52:10.662Z,39.00
2018-01-07T05:54:38.435Z,41.07
2018-01-07T05:57:06.254Z,43.57
2018-01-07T05:59:33.974Z,45.20
2018-01-07T06:02:01.627Z,43.03
2018-01-07T06:04:29.191Z,38.50
2018-01-07T06:06:56.926Z,52.20
2018-01-07T06:09:25.133Z,46.27
2018-01-07T06:11:52.842Z,50.77
2018-01-07T06:14:20.463Z,47.33
2018-01-07T06:16:48.023Z,41.23
2018-01-07T06:19:15.670Z,42.70
2018-01-07T06:21:43.408Z,54.63
2018-01-07T06:24:11.123Z,39.73
2018-01-07T06:26:38.750Z,56.23
2018-01-07T06:29:06.642Z,39.47
2018-01-07T06:31:34.202Z,54.50
2018-01-07T06:34:02.909Z,54.50
2018-01-07T06:36:30.632Z,49.37
2018-01-07T06:38:58.468Z,53.57
2018-01-07T06:41:26.286Z,53.27
2018-01-07T06:43:53.859Z,56.07
2018-01-07T06:46:21.622Z,56.23
2018-01-07T06:48:49.310Z,55.37
2018-01-07T06:51:17.059Z,56.00
2018-01-07T06:53:44.622Z,59.77
2018-01-07T06:56:12.201Z,50.00
2018-01-07T06:58:39.781Z,49.80
2018-01-07T07:01:07.331Z,47.33
2018-01-07T07:03:35.046Z,46.03
2018-01-07T07:06:02.766Z,47.87
2018-01-07T07:08:30.485Z,58.97
2018-01-07T07:10:58.303Z,52.60
2018-01-07T07:13:25.847Z,47.13
2018-01-07T07:15:53.459Z,37.93
2018-01-07T07:18:21.148Z,41.93
2018-01-07T07:20:48.710Z,35.80
2018-01-07T07:23:16.281Z,35.47
2018-01-07T07:25:43.854Z,50.97
2018-01-07T07:28:11.614Z,46.13
2018-01-07T07:30:39.183Z,41.00
2018-01-07T07:33:06.964Z,39.17
2018-01-07T07:35:34.545Z,39.00
2018-01-07T07:38:02.214Z,42.53
2018-01-07T07:40:29.825Z,42.77
2018-01-07T07:42:57.638Z,38.00
2018-01-07T07:45:25.202Z,34.90
2018-01-07T07:47:52.794Z,33.07
2018-01-07T07:50:20.591Z,41.43
2018-01-07T07:52:48.329Z,38.03
2018-01-07T07:55:15.893Z,34.30
2018-01-07T07:57:43.552Z,33.83
2018-01-07T08:00:11.154Z,34.97
2018-01-07T08:02:38.726Z,30.20
2018-01-07T08:05:06.384Z,37.03
2018-01-07T08:07:33.954Z,37.63
2018-01-07T08:10:01.735Z,39.80
2018-01-07T08:12:29.334Z,36.73
2018-01-07T08:14:56.899Z,39.80
2018-01-07T08:17:24.511Z,28.73
2018-01-07T08:19:52.076Z,23.80
2018-01-07T08:22:19.674Z,29.70
2018-01-07T08:24:47.442Z,25.10
2018-01-07T08:27:15.010Z,29.40
2018-01-07T08:29:42.632Z,26.47
2018-01-07T08:32:10.288Z,30.47
2018-01-07T08:34:38.114Z,22.73
2018-01-07T08:37:05.694Z,20.13
2018-01-07T08:39:33.267Z,21.17
2018-01-07T08:42:01.049Z,21.90
2018-01-07T08:44:28.625Z,24.77
2018-01-07T08:46:56.251Z,23.53
2018-01-07T08:49:24.023Z,20.33
2018-01-07T08:51:51.610Z,18.23
2018-01-07T08:54:19.245Z,21.23
2018-01-07T08:56:46.934Z,23.10
2018-01-07T08:59:14.586Z,29.70
2018-01-07T09:01:42.177Z,24.43
2018-01-07T09:04:09.762Z,23.03
2018-01-07T09:06:37.422Z,27.03
2018-01-07T09:09:05.064Z,26.47
2018-01-07T09:11:32.655Z,21.67
2018-01-07T09:14:00.387Z,23.00
2018-01-07T09:16:28.131Z,20.50
2018-01-07T09:18:55.774Z,16.67
2018-01-07T09:21:23.536Z,17.33
2018-01-07T09:23:51.118Z,15.90
2018-01-07T09:26:18.694Z,17.33
2018-01-07T09:28:46.294Z,19.43
2018-01-07T09:31:14.229Z,16.53
2018-01-07T09:33:41.799Z,13.80
2018-01-07T09:36:09.536Z,13.87
2018-01-07T09:38:37.110Z,13.90
2018-01-07T09:41:04.684Z,10.93
2018-01-07T09:43:32.413Z,14.87
2018-01-07T09:45:59.983Z,10.03
2018-01-07T09:48:27.755Z,12.67
2018-01-07T09:50:55.340Z,14.23
2018-01-07T09:53:23.052Z,8.90
2018-01-07T09:55:50.711Z,8.20
2018-01-07T09:58:18.275Z,9.87
2018-01-07T10:00:45.847Z,12.43
2018-01-07T10:03:13.432Z,11.90
2018-01-07T10:05:41.053Z,12.13
2018-01-07T10:08:08.655Z,15.23
2018-01-07T10:10:36.618Z,16.50
2018-01-07T10:13:04.196Z,16.50
2018-01-07T10:15:31.767Z,14.07
2018-01-07T10:17:59.572Z,24.93
2018-01-07T10:20:27.199Z,13.53
2018-01-07T10:22:54.775Z,13.57
2018-01-07T10:27:56.336Z,17.77
2018-01-07T10:30:23.914Z,15.77
2018-01-07T10:32:51.534Z,15.87
2018-01-07T10:35:19.320Z,15.40
2018-01-07T10:37:47.032Z,18.47
2018-01-07T10:40:14.747Z,18.47
2018-01-07T10:42:42.319Z,18.87
2018-01-07T10:45:09.951Z,16.90
2018-01-07T10:47:37.518Z,15.37
2018-01-07T10:50:05.086Z,16.53
2018-01-07T10:52:32.739Z,20.27
2018-01-07T10:55:00.334Z,17.53
2018-01-07T10:57:27.974Z,16.47
2018-01-07T10:59:55.790Z,20.73
2018-01-07T11:02:29.115Z,14.07
2018-01-07T11:04:56.855Z,16.77
2018-01-07T11:07:24.486Z,19.00
2018-01-07T11:09:52.067Z,15.30
2018-01-07T11:12:19.634Z,17.00
2018-01-07T11:14:47.319Z,23.17
2018-01-07T11:17:14.935Z,30.90
2018-01-07T11:19:42.504Z,21.70
2018-01-07T11:22:10.075Z,20.87
2018-01-07T11:24:37.659Z,47.47
2018-01-07T11:27:05.274Z,24.17
2018-01-07T11:29:32.843Z,19.33
2018-01-07T11:32:00.418Z,18.17
2018-01-07T11:34:28.082Z,17.53
2018-01-07T11:36:55.671Z,17.33
2018-01-07T11:39:23.398Z,15.27
2018-01-07T11:41:51.047Z,14.37
2018-01-07T11:44:18.810Z,17.63
2018-01-07T11:46:46.367Z,13.80
2018-01-07T11:49:14.018Z,11.90
2018-01-07T11:51:41.638Z,18.30
2018-01-07T11:54:09.407Z,14.90
2018-01-07T11:56:36.986Z,14.50
2018-01-07T11:59:04.665Z,16.93
2018-01-07T12:01:32.468Z,20.93
2018-01-07T12:04:00.166Z,10.10
2018-01-07T12:06:27.787Z,8.73
2018-01-07T12:08:55.824Z,12.07
2018-01-07T12:11:23.432Z,9.17
2018-01-07T12:13:51.011Z,12.60
2018-01-07T12:16:18.883Z,19.13
2018-01-07T12:18:46.461Z,20.37
2018-01-07T12:21:14.317Z,11.03
2018-01-07T12:23:41.977Z,11.23
2018-01-07T12:26:09.551Z,13.80
2018-01-07T12:28:37.190Z,13.67
2018-01-07T12:31:04.770Z,14.23
2018-01-07T12:33:32.346Z,16.07
2018-01-07T12:35:59.930Z,43.53
2018-01-07T12:38:27.501Z,30.70
2018-01-07T12:40:55.138Z,30.40
2018-01-07T12:43:22.722Z,25.17
2018-01-07T12:45:50.342Z,17.00
2018-01-07T12:48:17.903Z,9.27
2018-01-07T12:50:45.447Z,7.77
2018-01-07T12:53:13.066Z,10.23
2018-01-07T12:55:40.771Z,11.40
2018-01-07T12:58:08.341Z,10.80
2018-01-07T13:00:35.983Z,31.27
2018-01-07T13:03:03.635Z,7.63
2018-01-07T13:05:31.268Z,7.30
2018-01-07T13:07:58.833Z,8.23
2018-01-07T13:10:26.398Z,7.83
2018-01-07T13:12:53.995Z,7.53
2018-01-07T13:15:21.569Z,12.30
2018-01-07T13:17:49.358Z,34.57
2018-01-07T13:20:17.144Z,7.57
2018-01-07T13:22:44.964Z,8.63
2018-01-07T13:25:12.536Z,6.50
2018-01-07T13:27:40.136Z,13.37
2018-01-07T13:30:07.810Z,10.83
2018-01-07T13:32:35.382Z,6.60
2018-01-07T13:35:03.011Z,11.77
2018-01-07T13:37:30.638Z,9.50
2018-01-07T13:39:58.243Z,8.33
2018-01-07T13:42:25.934Z,10.30
2018-01-07T13:44:53.495Z,8.77
2018-01-07T13:47:21.124Z,11.10
2018-01-07T13:49:48.850Z,9.33
2018-01-07T13:52:16.531Z,10.13
2018-01-07T13:54:44.690Z,9.13
2018-01-07T13:57:12.417Z,11.27
2018-01-07T13:59:40.018Z,13.37
2018-01-07T14:02:07.852Z,15.77
2018-01-07T14:04:35.471Z,13.33
2018-01-07T14:07:03.374Z,13.00
2018-01-07T14:09:30.966Z,14.37
2018-01-07T14:11:58.622Z,18.23
2018-01-07T14:14:26.475Z,17.60
2018-01-07T14:16:54.992Z,12.87
2018-01-07T14:19:22.787Z,13.70
2018-01-07T14:21:50.363Z,12.00
2018-01-07T14:24:18.094Z,12.63
2018-01-07T14:26:45.939Z,16.83
2018-01-07T14:29:13.757Z,29.43
2018-01-07T14:31:41.576Z,21.13
2018-01-07T14:34:09.394Z,18.60
2018-01-07T14:36:36.989Z,21.07
2018-01-07T14:39:04.705Z,26.40
2018-01-07T14:41:32.357Z,21.30
2018-01-07T14:43:59.989Z,23.57
2018-01-07T14:46:27.678Z,31.60
2018-01-07T14:48:55.487Z,29.93
2018-01-07T14:51:23.069Z,34.87
2018-01-07T14:53:50.857Z,39.03
2018-01-07T14:56:18.515Z,623.70
2018-01-07T14:58:46.276Z,547.43
2018-01-07T15:01:13.858Z,380.33
2018-01-07T15:03:41.454Z,459.27
2018-01-07T15:06:09.007Z,159.67
2018-01-07T15:08:36.652Z,141.60
2018-01-07T15:11:04.233Z,167.23
2018-01-07T15:13:31.806Z,239.97
2018-01-07T15:15:59.600Z,121.70
2018-01-07T15:18:27.419Z,136.73
2018-01-07T15:20:55.132Z,342.57
2018-01-07T15:23:22.718Z,217.97
2018-01-07T15:25:50.290Z,259.40
2018-01-07T15:28:18.001Z,192.87
2018-01-07T15:30:45.810Z,176.83
2018-01-07T15:33:13.630Z,112.73
2018-01-07T15:35:41.376Z,143.27
2018-01-07T15:38:08.955Z,181.70
2018-01-07T15:40:36.532Z,216.17
2018-01-07T15:43:04.197Z,264.43
2018-01-07T15:45:31.873Z,217.57
2018-01-07T15:47:59.466Z,269.63
2018-01-07T15:50:27.256Z,306.77
2018-01-07T15:52:55.174Z,241.73
2018-01-07T15:55:22.779Z,227.33
2018-01-07T15:57:50.462Z,209.03
2018-01-07T16:00:18.033Z,286.80
2018-01-07T16:02:45.696Z,287.90
2018-01-07T16:05:13.324Z,364.53
2018-01-07T16:07:40.898Z,196.57
2018-01-07T16:10:08.693Z,255.40
2018-01-07T16:12:36.318Z,766.93
2018-01-07T16:15:04.062Z,461.73
2018-01-07T16:17:31.727Z,340.47
2018-01-07T16:19:59.324Z,243.33
2018-01-07T16:22:27.051Z,175.57
2018-01-07T16:24:54.629Z,173.37
2018-01-07T16:27:22.230Z,321.37
2018-01-07T16:29:49.866Z,148.23
2018-01-07T16:32:17.424Z,271.23
2018-01-07T16:34:45.283Z,353.00
2018-01-07T16:37:13.099Z,616.07
2018-01-07T16:39:40.678Z,354.87
2018-01-07T16:42:08.275Z,286.00
2018-01-07T16:44:35.862Z,209.63
2018-01-07T16:47:03.512Z,206.03
2018-01-07T16:49:31.289Z,261.27
2018-01-07T16:51:58.870Z,254.83
2018-01-07T16:54:26.483Z,318.80
2018-01-07T16:56:54.214Z,229.80
2018-01-07T16:59:22.064Z,403.07
2018-01-07T17:01:49.848Z,271.27
2018-01-07T17:04:17.435Z,203.70
2018-01-07T17:06:45.098Z,288.37
2018-01-07T17:09:12.719Z,197.67
2018-01-07T17:11:40.470Z,300.73
2018-01-07T17:14:08.271Z,1128.30
2018-01-07T17:16:36.093Z,947.03
2018-01-07T17:19:03.801Z,990.20
2018-01-07T17:21:31.387Z,588.77
2018-01-07T17:23:59.040Z,463.73
2018-01-07T17:26:26.753Z,699.73
2018-01-07T17:28:54.582Z,675.03
2018-01-07T17:31:22.194Z,443.37
2018-01-07T17:33:49.870Z,392.60
2018-01-07T17:36:17.511Z,289.67
2018-01-07T17:38:45.133Z,269.20
2018-01-07T17:41:12.715Z,232.23
2018-01-07T17:43:40.297Z,452.43
2018-01-07T17:46:07.879Z,393.07
2018-01-07T17:48:35.724Z,406.63
2018-01-07T17:51:03.428Z,244.67
2018-01-07T17:53:31.275Z,189.37
2018-01-07T17:55:58.900Z,140.03
2018-01-07T17:58:26.466Z,171.20
2018-01-07T18:00:54.315Z,199.90
2018-01-07T18:03:21.902Z,1396.80
2018-01-07T18:05:49.574Z,1494.57
2018-01-07T18:08:17.166Z,999.80
2018-01-07T18:10:44.988Z,453.10
2018-01-07T18:13:12.636Z,347.70
2018-01-07T18:15:40.211Z,292.67
2018-01-07T18:18:07.833Z,173.00
2018-01-07T18:20:35.663Z,173.70
2018-01-07T18:23:03.235Z,146.97
2018-01-07T18:25:30.865Z,133.80
2018-01-07T18:27:58.429Z,129.40
2018-01-07T18:30:26.023Z,146.40
2018-01-07T18:32:53.602Z,145.50
2018-01-07T18:35:21.368Z,148.57
2018-01-07T18:37:49.263Z,131.33
2018-01-07T18:40:16.979Z,112.00
2018-01-07T18:42:44.574Z,91.20
2018-01-07T18:45:12.316Z,119.63
2018-01-07T18:47:39.951Z,75.00
2018-01-07T18:50:07.646Z,71.93
2018-01-07T18:52:35.488Z,73.17
2018-01-07T18:55:03.315Z,82.47
2018-01-07T18:57:30.901Z,106.60
2018-01-07T18:59:58.523Z,124.53
2018-01-07T19:02:26.178Z,129.83
2018-01-07T19:04:53.801Z,93.63
2018-01-07T19:07:21.391Z,108.13
2018-01-07T19:09:49.017Z,112.80
2018-01-07T19:12:16.602Z,124.40
2018-01-07T19:14:44.435Z,124.97
2018-01-07T19:17:12.150Z,180.37
2018-01-07T19:19:39.866Z,138.37
2018-01-07T19:22:07.505Z,122.17
2018-01-07T19:24:35.078Z,102.47
2018-01-07T19:27:02.710Z,102.37
2018-01-07T19:29:30.300Z,139.40
2018-01-07T19:31:57.875Z,130.47
2018-01-07T19:34:25.707Z,179.00
2018-01-07T19:36:53.294Z,129.50
2018-01-07T19:39:21.033Z,130.20
2018-01-07T19:41:48.869Z,120.93
2018-01-07T19:44:16.444Z,111.67
2018-01-07T19:46:44.194Z,92.40
2018-01-07T19:49:12.013Z,81.63
2018-01-07T19:51:39.659Z,89.57
2018-01-07T19:54:07.330Z,84.67
2018-01-07T19:56:34.902Z,84.50
2018-01-07T19:59:02.684Z,80.50
2018-01-07T20:01:30.388Z,85.20
2018-01-07T20:03:58.122Z,142.83
2018-01-07T20:06:25.705Z,176.83
2018-01-07T20:08:53.349Z,185.17
2018-01-07T20:11:20.952Z,150.23
2018-01-07T20:13:48.520Z,155.43
2018-01-07T20:16:16.156Z,142.67
2018-01-07T20:18:43.736Z,110.63
2018-01-07T20:21:11.534Z,90.43
2018-01-07T20:23:39.366Z,82.97
2018-01-07T20:26:06.990Z,84.80
2018-01-07T20:28:34.622Z,98.27
2018-01-07T20:31:02.204Z,88.77
2018-01-07T20:33:29.778Z,88.50
2018-01-07T20:35:57.400Z,94.00
2018-01-07T20:38:24.980Z,97.77
2018-01-07T20:40:52.791Z,112.80
2018-01-07T20:43:20.354Z,96.90
2018-01-07T20:45:47.930Z,459.77
2018-01-07T20:48:15.746Z,354.50
2018-01-07T20:50:43.330Z,558.97
2018-01-07T20:53:11.073Z,583.63
2018-01-07T20:55:38.900Z,99.37
2018-01-07T20:58:06.483Z,120.90
2018-01-07T21:00:34.336Z,70.07
2018-01-07T21:03:01.902Z,73.30
2018-01-07T21:05:29.635Z,76.27
2018-01-07T21:07:57.383Z,89.40
2018-01-07T21:10:25.210Z,80.67
2018-01-07T21:12:53.028Z,78.00
2018-01-07T21:15:20.614Z,80.87
2018-01-07T21:17:48.233Z,75.13
2018-01-07T21:20:15.806Z,122.07
2018-01-07T21:22:43.600Z,132.20
2018-01-07T21:25:11.205Z,127.00
2018-01-07T21:27:38.936Z,73.53
2018-01-07T21:30:06.707Z,83.37
2018-01-07T21:32:34.472Z,98.63
2018-01-07T21:35:02.047Z,155.47
2018-01-07T21:37:29.809Z,97.07
2018-01-07T21:39:57.378Z,65.93
2018-01-07T21:42:25.010Z,57.63
2018-01-07T21:44:52.620Z,46.97
2018-01-07T21:47:20.198Z,59.80
2018-01-07T21:49:47.999Z,48.30
2018-01-07T21:52:15.573Z,45.23
2018-01-07T21:54:43.202Z,50.17
2018-01-07T21:57:10.782Z,48.53
2018-01-07T22:02:45.510Z,41.70
2018-01-07T22:05:15.982Z,76.20
2018-01-07T22:07:43.565Z,66.87
2018-01-07T22:10:11.138Z,56.73
2018-01-07T22:12:38.766Z,54.07
2018-01-07T22:15:06.526Z,51.33
2018-01-07T22:17:34.099Z,62.03
2018-01-07T22:20:02.064Z,66.73
2018-01-07T22:22:29.883Z,57.23
2018-01-07T22:24:57.701Z,60.47
2018-01-07T22:27:25.663Z,120.53
2018-01-07T22:29:53.440Z,76.53
2018-01-07T22:32:21.257Z,55.87
2018-01-07T22:34:49.281Z,48.03
2018-01-07T22:37:17.095Z,54.47
2018-01-07T22:39:44.914Z,69.60
2018-01-07T22:42:12.528Z,66.50
2018-01-07T22:44:40.250Z,54.20
2018-01-07T22:47:07.859Z,64.47
2018-01-07T22:49:35.685Z,42.80
2018-01-07T22:52:03.295Z,48.13
2018-01-07T22:54:30.865Z,61.77
2018-01-07T22:56:58.442Z,58.67
2018-01-07T22:59:26.015Z,57.47
2018-01-07T23:01:53.586Z,51.43
2018-01-07T23:04:21.166Z,56.27
2018-01-07T23:06:48.753Z,58.37
2018-01-07T23:09:16.316Z,58.07
2018-01-07T23:11:44.046Z,59.30
2018-01-07T23:14:11.630Z,57.20
2018-01-07T23:16:39.206Z,58.47
2018-01-07T23:19:06.785Z,58.27
2018-01-07T23:21:34.371Z,57.77
2018-01-07T23:24:02.117Z,54.57
2018-01-07T23:26:29.694Z,65.70
2018-01-07T23:28:57.316Z,58.83
2018-01-07T23:31:24.882Z,56.00
2018-01-07T23:33:52.492Z,62.97
2018-01-07T23:36:20.224Z,60.37
2018-01-07T23:38:48.045Z,58.90
2018-01-07T23:41:15.862Z,54.33
2018-01-07T23:43:43.681Z,48.73
2018-01-07T23:46:11.249Z,53.63
2018-01-07T23:48:39.018Z,45.27
2018-01-07T23:51:06.590Z,49.27
2018-01-07T23:53:34.272Z,57.43
2018-01-07T23:56:01.860Z,56.80
2018-01-07T23:58:29.689Z,43.50
