createdAt,value
2022-12-04T00:01:41.083Z,25.33
2022-12-04T00:04:04.524Z,25.70
2022-12-04T00:06:28.889Z,24.50
2022-12-04T00:08:54.593Z,24.63
2022-12-04T00:11:21.044Z,24.60
2022-12-04T00:13:44.512Z,25.63
2022-12-04T00:16:11.578Z,24.80
2022-12-04T00:18:35.579Z,23.23
2022-12-04T00:20:59.102Z,24.47
2022-12-04T00:23:22.418Z,23.80
2022-12-04T00:25:48.598Z,24.83
2022-12-04T00:28:11.924Z,23.63
2022-12-04T00:30:35.185Z,23.33
2022-12-04T00:32:58.431Z,23.53
2022-12-04T00:35:21.700Z,24.13
2022-12-04T00:37:44.927Z,23.93
2022-12-04T00:40:10.049Z,24.67
2022-12-04T00:42:34.852Z,24.33
2022-12-04T00:44:58.099Z,23.40
2022-12-04T00:47:21.350Z,24.27
2022-12-04T00:49:44.596Z,23.27
2022-12-04T00:52:07.896Z,23.53
2022-12-04T00:54:32.673Z,22.93
2022-12-04T00:56:55.905Z,24.20
2022-12-04T00:59:20.559Z,24.13
2022-12-04T01:01:43.949Z,24.33
2022-12-04T01:04:07.429Z,24.53
2022-12-04T01:06:33.580Z,24.53
2022-12-04T01:08:58.261Z,24.47
2022-12-04T01:11:23.982Z,23.40
2022-12-04T01:13:47.597Z,25.20
2022-12-04T01:16:19.099Z,23.90
2022-12-04T01:18:42.390Z,23.93
2022-12-04T01:21:05.931Z,25.77
2022-12-04T01:23:29.208Z,24.67
2022-12-04T01:25:54.232Z,25.50
2022-12-04T01:28:17.494Z,24.17
2022-12-04T01:30:40.797Z,24.33
2022-12-04T01:33:05.488Z,24.27
2022-12-04T01:35:28.685Z,26.17
2022-12-04T01:37:51.960Z,24.53
2022-12-04T01:40:17.756Z,25.33
2022-12-04T01:42:41.045Z,25.40
2022-12-04T01:45:35.978Z,25.57
2022-12-04T01:48:06.669Z,25.73
2022-12-04T01:50:30.625Z,25.53
2022-12-04T01:52:54.034Z,25.67
2022-12-04T01:55:17.660Z,24.27
2022-12-04T01:57:40.986Z,25.00
2022-12-04T02:00:11.339Z,25.07
2022-12-04T02:02:39.802Z,25.70
2022-12-04T02:05:07.588Z,25.53
2022-12-04T02:07:31.153Z,25.00
2022-12-04T02:09:56.258Z,25.07
2022-12-04T02:12:25.437Z,26.97
2022-12-04T02:15:02.411Z,25.87
2022-12-04T02:17:31.581Z,25.70
2022-12-04T02:20:16.868Z,24.13
2022-12-04T02:23:00.923Z,25.40
2022-12-04T02:25:38.707Z,25.03
2022-12-04T02:28:10.897Z,24.10
2022-12-04T02:30:40.548Z,23.53
2022-12-04T02:33:13.715Z,22.93
2022-12-04T02:35:43.519Z,24.33
2022-12-04T02:38:13.405Z,23.67
2022-12-04T02:40:45.558Z,25.17
2022-12-04T02:43:15.594Z,24.07
2022-12-04T02:45:44.151Z,24.17
2022-12-04T02:48:09.464Z,24.33
2022-12-04T02:50:35.752Z,24.97
2022-12-04T02:53:05.606Z,22.70
2022-12-04T02:55:35.547Z,25.37
2022-12-04T02:58:05.664Z,23.83
2022-12-04T03:00:33.224Z,24.67
2022-12-04T03:03:01.209Z,22.77
2022-12-04T03:05:34.882Z,24.63
2022-12-04T03:08:04.064Z,24.00
2022-12-04T03:10:33.257Z,23.23
2022-12-04T03:13:03.011Z,24.47
2022-12-04T03:15:32.923Z,25.87
2022-12-04T03:18:03.147Z,22.23
2022-12-04T03:20:27.094Z,23.20
2022-12-04T03:22:57.718Z,24.13
2022-12-04T03:25:21.687Z,23.03
2022-12-04T03:27:54.186Z,24.47
2022-12-04T03:30:21.786Z,23.77
2022-12-04T03:32:53.306Z,24.43
2022-12-04T03:35:22.838Z,23.93
2022-12-04T03:37:52.339Z,24.20
2022-12-04T03:40:23.018Z,24.50
2022-12-04T03:42:50.917Z,24.27
2022-12-04T03:45:22.279Z,23.20
2022-12-04T03:47:56.425Z,23.60
2022-12-04T03:50:26.033Z,24.97
2022-12-04T03:52:58.347Z,24.90
2022-12-04T03:55:28.673Z,23.27
2022-12-04T03:57:54.425Z,24.63
2022-12-04T04:00:21.309Z,23.93
2022-12-04T04:02:51.114Z,22.80
2022-12-04T04:05:15.287Z,23.47
2022-12-04T04:07:43.708Z,24.13
2022-12-04T04:10:15.466Z,23.67
2022-12-04T04:12:44.533Z,23.00
2022-12-04T04:15:30.303Z,23.53
2022-12-04T04:18:15.216Z,22.40
2022-12-04T04:21:01.270Z,23.70
2022-12-04T04:23:44.104Z,22.30
2022-12-04T04:26:10.314Z,21.97
2022-12-04T04:28:37.034Z,21.87
2022-12-04T04:31:09.482Z,21.43
2022-12-04T04:33:38.995Z,22.70
2022-12-04T04:36:11.042Z,21.20
2022-12-04T04:38:43.068Z,21.50
2022-12-04T04:41:12.264Z,21.57
2022-12-04T04:43:41.458Z,21.70
2022-12-04T04:46:09.925Z,21.47
2022-12-04T04:48:40.591Z,20.27
2022-12-04T04:51:05.781Z,21.80
2022-12-04T04:53:44.808Z,20.37
2022-12-04T04:56:09.549Z,20.57
2022-12-04T04:58:33.021Z,19.60
2022-12-04T05:01:00.601Z,20.97
2022-12-04T05:03:24.276Z,20.77
2022-12-04T05:05:49.000Z,19.73
2022-12-04T05:08:12.348Z,19.93
2022-12-04T05:10:35.703Z,20.07
2022-12-04T05:12:59.078Z,20.03
2022-12-04T05:15:22.398Z,19.87
2022-12-04T05:17:45.684Z,20.20
2022-12-04T05:20:10.998Z,19.27
2022-12-04T05:22:38.511Z,18.80
2022-12-04T05:25:03.234Z,18.03
2022-12-04T05:27:27.812Z,19.07
2022-12-04T05:29:54.204Z,18.70
2022-12-04T05:32:17.727Z,18.33
2022-12-04T05:34:41.465Z,18.63
2022-12-04T05:37:04.691Z,18.60
2022-12-04T05:39:29.435Z,19.23
2022-12-04T05:41:52.698Z,17.63
2022-12-04T05:44:15.901Z,17.27
2022-12-04T05:46:39.253Z,17.07
2022-12-04T05:49:02.618Z,16.97
2022-12-04T05:51:25.967Z,17.47
2022-12-04T05:53:49.250Z,17.53
2022-12-04T05:56:13.919Z,16.50
2022-12-04T05:58:37.511Z,16.50
2022-12-04T06:01:00.760Z,16.97
2022-12-04T06:03:24.395Z,17.73
2022-12-04T06:05:47.854Z,16.47
2022-12-04T06:08:11.336Z,16.57
2022-12-04T06:10:34.674Z,17.43
2022-12-04T06:12:59.293Z,17.70
2022-12-04T06:15:22.581Z,16.50
2022-12-04T06:17:45.834Z,17.47
2022-12-04T06:20:11.945Z,16.77
2022-12-04T06:22:35.402Z,16.43
2022-12-04T06:24:58.856Z,17.63
2022-12-04T06:27:29.346Z,16.30
2022-12-04T06:29:54.494Z,17.20
2022-12-04T06:32:21.449Z,16.10
2022-12-04T06:34:45.583Z,16.50
2022-12-04T06:37:09.417Z,15.90
2022-12-04T06:39:32.746Z,16.23
2022-12-04T06:41:56.055Z,16.40
2022-12-04T06:44:19.350Z,15.00
2022-12-04T06:46:47.119Z,16.67
2022-12-04T06:49:11.769Z,15.43
2022-12-04T06:51:37.772Z,15.87
2022-12-04T06:54:01.278Z,15.17
2022-12-04T06:56:28.277Z,16.13
2022-12-04T06:58:55.231Z,16.40
2022-12-04T07:01:21.694Z,15.70
2022-12-04T07:03:51.220Z,15.30
2022-12-04T07:06:18.401Z,15.37
2022-12-04T07:08:41.702Z,15.13
2022-12-04T07:11:05.045Z,16.20
2022-12-04T07:13:28.304Z,16.23
2022-12-04T07:15:51.633Z,14.83
2022-12-04T07:18:14.914Z,16.13
2022-12-04T07:20:41.781Z,15.30
2022-12-04T07:23:07.360Z,15.93
2022-12-04T07:25:31.330Z,16.23
2022-12-04T07:27:54.644Z,16.07
2022-12-04T07:30:18.613Z,14.93
2022-12-04T07:32:41.989Z,15.77
2022-12-04T07:35:06.117Z,16.07
2022-12-04T07:37:30.744Z,16.33
2022-12-04T07:39:54.524Z,15.03
2022-12-04T07:42:23.883Z,16.87
2022-12-04T07:44:47.987Z,14.30
2022-12-04T07:47:11.238Z,14.57
2022-12-04T07:49:34.733Z,14.17
2022-12-04T07:51:58.040Z,15.63
2022-12-04T07:54:22.625Z,15.00
2022-12-04T07:56:45.908Z,13.93
2022-12-04T07:59:09.175Z,14.77
2022-12-04T08:01:33.496Z,13.93
2022-12-04T08:03:59.446Z,12.87
2022-12-04T08:06:25.403Z,14.00
2022-12-04T08:08:50.021Z,14.33
2022-12-04T08:11:17.809Z,14.43
2022-12-04T08:13:41.457Z,13.73
2022-12-04T08:16:06.033Z,14.03
2022-12-04T08:18:29.376Z,13.43
2022-12-04T08:20:52.608Z,14.50
2022-12-04T08:23:15.987Z,13.67
2022-12-04T08:25:40.279Z,13.30
2022-12-04T08:28:05.095Z,12.70
2022-12-04T08:30:28.460Z,13.07
2022-12-04T08:32:52.198Z,13.37
2022-12-04T08:35:15.554Z,13.83
2022-12-04T08:37:38.866Z,12.43
2022-12-04T08:40:02.687Z,13.47
2022-12-04T08:42:26.132Z,13.03
2022-12-04T08:44:50.787Z,12.53
2022-12-04T08:47:14.261Z,13.00
2022-12-04T08:49:37.533Z,13.33
2022-12-04T08:52:00.863Z,12.17
2022-12-04T08:54:24.102Z,13.07
2022-12-04T08:56:47.342Z,12.97
2022-12-04T08:59:14.137Z,13.53
2022-12-04T09:01:38.943Z,13.03
2022-12-04T09:04:02.394Z,12.53
2022-12-04T09:06:25.904Z,13.60
2022-12-04T09:08:49.434Z,12.83
2022-12-04T09:11:15.661Z,11.83
2022-12-04T09:13:40.064Z,13.13
2022-12-04T09:16:06.904Z,13.50
2022-12-04T09:18:31.993Z,13.67
2022-12-04T09:20:59.472Z,12.47
2022-12-04T09:23:22.770Z,12.43
2022-12-04T09:25:46.017Z,12.00
2022-12-04T09:28:09.248Z,11.97
2022-12-04T09:30:32.608Z,12.97
2022-12-04T09:32:56.203Z,12.60
2022-12-04T09:35:20.846Z,12.63
2022-12-04T09:37:44.063Z,11.47
2022-12-04T09:40:09.925Z,11.63
2022-12-04T09:42:45.332Z,12.70
2022-12-04T09:45:15.901Z,13.50
2022-12-04T09:47:43.424Z,13.10
2022-12-04T09:50:16.853Z,12.43
2022-12-04T09:52:56.069Z,12.57
2022-12-04T09:55:25.318Z,12.10
2022-12-04T09:57:51.386Z,12.53
2022-12-04T10:00:18.763Z,12.67
2022-12-04T10:02:45.902Z,12.27
2022-12-04T10:05:21.573Z,13.33
2022-12-04T10:07:56.967Z,12.57
2022-12-04T10:10:29.186Z,13.20
2022-12-04T10:13:04.774Z,13.53
2022-12-04T10:15:34.324Z,13.30
2022-12-04T10:18:24.869Z,12.77
2022-12-04T10:21:22.235Z,12.23
2022-12-04T10:24:00.346Z,12.97
2022-12-04T10:26:30.119Z,13.33
2022-12-04T10:28:59.498Z,14.00
2022-12-04T10:31:23.144Z,13.23
2022-12-04T10:33:51.881Z,12.87
2022-12-04T10:36:19.486Z,13.10
2022-12-04T10:38:50.778Z,13.73
2022-12-04T10:41:22.652Z,13.10
2022-12-04T10:43:48.849Z,13.60
2022-12-04T10:46:15.769Z,13.53
2022-12-04T10:48:41.923Z,12.60
2022-12-04T10:51:05.598Z,13.00
2022-12-04T10:53:33.783Z,13.57
2022-12-04T10:56:09.467Z,13.37
2022-12-04T10:58:32.780Z,12.87
2022-12-04T11:01:04.987Z,14.77
2022-12-04T11:03:30.739Z,14.80
2022-12-04T11:05:57.210Z,13.30
2022-12-04T11:08:24.468Z,13.63
2022-12-04T11:11:00.092Z,14.10
2022-12-04T11:13:24.422Z,12.73
2022-12-04T11:15:50.284Z,12.13
2022-12-04T11:18:20.504Z,14.67
2022-12-04T11:20:51.705Z,12.77
2022-12-04T11:23:17.297Z,13.63
2022-12-04T11:25:48.065Z,13.73
2022-12-04T11:28:40.109Z,14.77
2022-12-04T11:31:05.961Z,13.93
2022-12-04T11:33:34.392Z,13.57
2022-12-04T11:36:02.118Z,13.87
2022-12-04T11:38:27.908Z,13.47
2022-12-04T11:40:55.116Z,14.50
2022-12-04T11:43:21.168Z,13.83
2022-12-04T11:45:56.461Z,14.10
2022-12-04T11:48:21.217Z,15.13
2022-12-04T11:50:52.075Z,15.37
2022-12-04T11:53:20.470Z,14.27
2022-12-04T11:55:55.113Z,13.37
2022-12-04T11:59:08.883Z,15.30
2022-12-04T12:01:44.076Z,14.43
2022-12-04T12:04:44.210Z,16.07
2022-12-04T12:07:23.343Z,14.90
2022-12-04T12:09:57.335Z,14.30
2022-12-04T12:12:28.191Z,14.97
2022-12-04T12:15:06.665Z,14.00
2022-12-04T12:17:39.279Z,13.87
2022-12-04T12:20:16.633Z,15.53
2022-12-04T12:23:03.893Z,15.80
2022-12-04T12:25:34.030Z,15.27
2022-12-04T12:28:13.743Z,15.87
2022-12-04T12:31:01.078Z,14.30
2022-12-04T12:33:32.563Z,16.00
2022-12-04T12:36:06.071Z,15.67
2022-12-04T12:38:35.334Z,15.40
2022-12-04T12:41:05.683Z,16.73
2022-12-04T12:43:32.409Z,16.00
2022-12-04T12:46:04.288Z,15.93
2022-12-04T12:48:35.703Z,16.33
2022-12-04T12:51:28.611Z,18.27
2022-12-04T12:53:53.532Z,16.43
2022-12-04T12:56:20.158Z,15.97
2022-12-04T12:58:47.153Z,16.90
2022-12-04T13:01:19.804Z,18.27
2022-12-04T13:03:51.763Z,16.33
2022-12-04T13:06:19.641Z,15.47
2022-12-04T13:08:53.297Z,15.83
2022-12-04T13:11:22.003Z,15.77
2022-12-04T13:13:49.766Z,15.00
2022-12-04T13:16:20.943Z,16.63
2022-12-04T13:18:50.514Z,15.53
2022-12-04T13:21:30.953Z,15.93
2022-12-04T13:24:17.767Z,16.03
2022-12-04T13:26:50.353Z,16.07
2022-12-04T13:29:31.634Z,15.20
2022-12-04T13:32:12.136Z,16.13
2022-12-04T13:34:51.692Z,15.53
2022-12-04T13:37:35.093Z,17.00
2022-12-04T13:40:30.672Z,14.80
2022-12-04T13:42:54.185Z,15.97
2022-12-04T13:45:29.947Z,13.97
2022-12-04T13:48:00.415Z,14.47
2022-12-04T13:50:30.614Z,16.17
2022-12-04T13:52:54.046Z,17.43
2022-12-04T13:55:30.862Z,15.50
2022-12-04T13:57:56.644Z,15.13
2022-12-04T14:00:31.467Z,14.13
2022-12-04T14:03:00.774Z,15.20
2022-12-04T14:05:31.894Z,15.23
2022-12-04T14:08:08.018Z,15.13
2022-12-04T14:10:36.699Z,15.13
2022-12-04T14:13:04.644Z,16.30
2022-12-04T14:15:31.446Z,15.30
2022-12-04T14:18:06.260Z,15.80
2022-12-04T14:20:32.822Z,16.97
2022-12-04T14:22:56.187Z,17.03
2022-12-04T14:25:38.874Z,15.63
2022-12-04T14:28:15.486Z,15.67
2022-12-04T14:30:40.725Z,16.77
2022-12-04T14:33:12.974Z,15.73
2022-12-04T14:35:43.870Z,17.73
2022-12-04T14:38:08.534Z,17.50
2022-12-04T14:40:38.113Z,17.77
2022-12-04T14:43:01.524Z,17.80
2022-12-04T14:45:46.873Z,18.40
2022-12-04T14:48:30.130Z,17.47
2022-12-04T14:51:04.118Z,18.40
2022-12-04T14:53:36.622Z,17.40
2022-12-04T14:56:26.255Z,16.90
2022-12-04T14:58:49.868Z,18.00
2022-12-04T15:01:28.733Z,17.70
2022-12-04T15:03:57.999Z,16.70
2022-12-04T15:06:26.326Z,18.97
2022-12-04T15:08:51.536Z,18.17
2022-12-04T15:11:38.274Z,18.97
2022-12-04T15:14:13.657Z,19.10
2022-12-04T15:16:36.972Z,16.67
2022-12-04T15:19:02.573Z,16.57
2022-12-04T15:21:35.346Z,17.27
2022-12-04T15:23:59.859Z,15.43
2022-12-04T15:26:26.757Z,16.03
2022-12-04T15:28:53.297Z,16.43
2022-12-04T15:31:21.938Z,16.13
2022-12-04T15:33:47.647Z,16.10
2022-12-04T15:36:18.078Z,15.80
2022-12-04T15:38:42.137Z,16.20
2022-12-04T15:41:05.521Z,15.67
2022-12-04T15:43:31.863Z,14.70
2022-12-04T15:45:55.935Z,16.10
2022-12-04T15:48:26.800Z,15.23
2022-12-04T15:50:58.591Z,15.77
2022-12-04T15:53:28.764Z,15.97
2022-12-04T15:55:55.352Z,15.60
2022-12-04T15:58:23.603Z,15.60
2022-12-04T16:00:47.443Z,15.30
2022-12-04T16:03:25.895Z,15.17
2022-12-04T16:05:49.414Z,15.50
2022-12-04T16:08:27.136Z,16.17
2022-12-04T16:11:01.945Z,15.73
2022-12-04T16:13:31.908Z,15.67
2022-12-04T16:15:58.572Z,15.50
2022-12-04T16:18:21.921Z,15.50
2022-12-04T16:20:45.250Z,15.57
2022-12-04T16:23:08.571Z,16.17
2022-12-04T16:25:33.773Z,15.43
2022-12-04T16:27:57.120Z,15.47
2022-12-04T16:30:20.384Z,15.23
2022-12-04T16:32:43.796Z,16.87
2022-12-04T16:35:08.107Z,15.73
2022-12-04T16:37:31.948Z,16.50
2022-12-04T16:39:55.368Z,16.67
2022-12-04T16:42:22.770Z,17.07
2022-12-04T16:44:46.620Z,17.77
2022-12-04T16:47:11.141Z,17.60
2022-12-04T16:49:34.470Z,15.50
2022-12-04T16:51:58.817Z,17.73
2022-12-04T16:54:22.281Z,17.83
2022-12-04T16:56:45.576Z,18.10
2022-12-04T16:59:12.315Z,17.23
2022-12-04T17:01:41.623Z,17.97
2022-12-04T17:04:05.242Z,16.50
2022-12-04T17:06:28.948Z,17.70
2022-12-04T17:08:52.581Z,17.40
2022-12-04T17:11:17.829Z,17.50
2022-12-04T17:13:41.245Z,18.50
2022-12-04T17:16:06.256Z,17.73
2022-12-04T17:18:29.574Z,18.00
2022-12-04T17:20:52.850Z,19.07
2022-12-04T17:23:16.269Z,20.37
2022-12-04T17:25:39.747Z,19.33
2022-12-04T17:28:03.037Z,17.30
2022-12-04T17:30:28.202Z,18.63
2022-12-04T17:32:56.079Z,19.17
2022-12-04T17:35:20.992Z,19.07
2022-12-04T17:37:44.399Z,18.73
2022-12-04T17:40:10.630Z,19.73
2022-12-04T17:42:34.624Z,19.03
2022-12-04T17:44:58.190Z,18.20
2022-12-04T17:47:22.059Z,19.03
2022-12-04T17:49:46.866Z,19.43
2022-12-04T17:52:10.234Z,19.80
2022-12-04T17:54:33.685Z,19.80
2022-12-04T17:56:58.098Z,20.33
2022-12-04T17:59:21.576Z,21.57
2022-12-04T18:01:45.078Z,21.10
2022-12-04T18:04:09.788Z,22.20
2022-12-04T18:06:37.600Z,25.53
2022-12-04T18:09:01.160Z,25.53
2022-12-04T18:11:26.712Z,24.33
2022-12-04T18:13:50.762Z,24.73
2022-12-04T18:16:14.719Z,23.03
2022-12-04T18:18:38.792Z,23.40
2022-12-04T18:21:03.191Z,23.93
2022-12-04T18:23:27.782Z,21.37
2022-12-04T18:25:56.544Z,21.23
2022-12-04T18:28:19.758Z,21.40
2022-12-04T18:30:43.078Z,20.47
2022-12-04T18:33:06.381Z,21.93
2022-12-04T18:35:29.737Z,21.30
2022-12-04T18:37:52.973Z,21.50
2022-12-04T18:40:18.036Z,19.97
2022-12-04T18:42:41.313Z,19.63
2022-12-04T18:45:05.445Z,20.07
2022-12-04T18:47:29.186Z,20.93
2022-12-04T18:49:52.477Z,27.97
2022-12-04T18:52:15.833Z,25.03
2022-12-04T18:54:39.085Z,26.40
2022-12-04T18:57:03.656Z,27.23
2022-12-04T18:59:28.920Z,25.53
2022-12-04T19:01:53.262Z,25.87
2022-12-04T19:04:18.357Z,25.97
2022-12-04T19:06:44.095Z,28.07
2022-12-04T19:09:11.026Z,25.67
2022-12-04T19:11:35.540Z,25.87
2022-12-04T19:14:01.471Z,26.63
2022-12-04T19:16:24.819Z,27.40
2022-12-04T19:18:48.387Z,26.03
2022-12-04T19:21:12.498Z,24.23
2022-12-04T19:23:36.367Z,25.23
2022-12-04T19:26:01.676Z,25.37
2022-12-04T19:28:25.367Z,25.77
2022-12-04T19:30:50.180Z,24.40
2022-12-04T19:33:13.492Z,26.60
2022-12-04T19:35:36.755Z,26.07
2022-12-04T19:38:00.013Z,27.40
2022-12-04T19:40:23.613Z,28.27
2022-12-04T19:42:46.862Z,29.10
2022-12-04T19:45:11.183Z,27.87
2022-12-04T19:47:35.786Z,28.17
2022-12-04T19:49:59.258Z,28.73
2022-12-04T19:52:22.856Z,28.50
2022-12-04T19:54:46.374Z,29.07
2022-12-04T19:57:09.916Z,28.47
2022-12-04T19:59:37.728Z,31.30
2022-12-04T20:02:03.005Z,30.50
2022-12-04T20:04:28.394Z,29.63
2022-12-04T20:06:51.869Z,31.87
2022-12-04T20:09:19.927Z,30.23
2022-12-04T20:11:43.585Z,31.13
2022-12-04T20:14:08.179Z,30.20
2022-12-04T20:16:33.943Z,31.07
2022-12-04T20:18:57.359Z,31.50
2022-12-04T20:21:26.487Z,31.03
2022-12-04T20:23:53.953Z,32.30
2022-12-04T20:26:20.559Z,32.33
2022-12-04T20:28:43.803Z,30.63
2022-12-04T20:31:14.134Z,30.57
2022-12-04T20:33:37.509Z,31.63
2022-12-04T20:36:02.043Z,31.43
2022-12-04T20:38:26.673Z,29.80
2022-12-04T20:40:49.920Z,31.17
2022-12-04T20:43:13.349Z,31.87
2022-12-04T20:45:36.651Z,30.90
2022-12-04T20:48:00.311Z,30.20
2022-12-04T20:50:23.750Z,30.00
2022-12-04T20:52:46.984Z,31.33
2022-12-04T20:55:11.935Z,30.70
2022-12-04T20:57:35.222Z,33.37
2022-12-04T20:59:58.691Z,30.97
2022-12-04T21:02:22.144Z,31.23
2022-12-04T21:04:45.486Z,32.47
2022-12-04T21:07:08.830Z,31.13
2022-12-04T21:09:32.298Z,34.00
2022-12-04T21:11:57.719Z,30.70
2022-12-04T21:14:41.935Z,29.93
2022-12-04T21:17:09.386Z,30.93
2022-12-04T21:19:33.127Z,30.77
2022-12-04T21:21:56.739Z,28.67
2022-12-04T21:24:22.428Z,30.17
2022-12-04T21:26:47.106Z,29.70
2022-12-04T21:29:12.498Z,30.10
2022-12-04T21:31:37.085Z,30.13
2022-12-04T21:34:01.814Z,29.37
2022-12-04T21:36:25.934Z,29.03
2022-12-04T21:38:49.963Z,28.53
2022-12-04T21:41:34.099Z,28.27
2022-12-04T21:43:56.476Z,29.43
2022-12-04T21:46:21.303Z,29.70
2022-12-04T21:48:44.599Z,26.27
2022-12-04T21:51:26.663Z,27.50
2022-12-04T21:53:52.112Z,29.30
2022-12-04T21:56:15.401Z,28.83
2022-12-04T21:58:38.772Z,27.10
2022-12-04T22:01:02.036Z,26.13
2022-12-04T22:03:26.876Z,27.23
2022-12-04T22:05:50.214Z,26.33
2022-12-04T22:08:14.967Z,25.37
2022-12-04T22:10:42.749Z,26.87
2022-12-04T22:13:06.149Z,26.77
2022-12-04T22:15:29.427Z,25.67
2022-12-04T22:17:52.964Z,25.77
2022-12-04T22:20:18.166Z,26.07
2022-12-04T22:22:41.555Z,24.83
2022-12-04T22:25:05.147Z,27.27
2022-12-04T22:27:28.460Z,25.90
2022-12-04T22:29:51.921Z,23.73
2022-12-04T22:32:15.205Z,25.97
2022-12-04T22:34:38.564Z,25.63
2022-12-04T22:37:03.276Z,26.60
2022-12-04T22:39:26.844Z,25.87
2022-12-04T22:41:50.136Z,26.03
2022-12-04T22:44:13.383Z,26.23
2022-12-04T22:46:36.725Z,27.27
2022-12-04T22:49:00.494Z,25.07
2022-12-04T22:51:24.225Z,25.97
2022-12-04T22:53:52.694Z,27.33
2022-12-04T22:56:18.643Z,25.43
2022-12-04T22:58:42.362Z,26.77
2022-12-04T23:01:11.723Z,27.40
2022-12-04T23:03:35.468Z,26.03
2022-12-04T23:06:01.826Z,26.67
2022-12-04T23:08:25.154Z,28.03
2022-12-04T23:10:49.782Z,28.47
2022-12-04T23:13:13.126Z,27.23
2022-12-04T23:15:39.007Z,27.97
2022-12-04T23:18:02.254Z,27.00
2022-12-04T23:20:25.479Z,27.63
2022-12-04T23:22:54.636Z,27.80
2022-12-04T23:25:17.991Z,26.37
2022-12-04T23:27:42.623Z,28.13
2022-12-04T23:30:07.879Z,27.87
2022-12-04T23:32:31.345Z,27.60
2022-12-04T23:34:54.648Z,26.47
2022-12-04T23:37:17.887Z,29.80
2022-12-04T23:39:41.195Z,28.80
2022-12-04T23:42:04.725Z,28.90
2022-12-04T23:44:29.679Z,27.87
2022-12-04T23:46:52.977Z,27.87
2022-12-04T23:49:16.245Z,27.57
2022-12-04T23:51:39.518Z,26.30
2022-12-04T23:54:02.738Z,26.33
2022-12-04T23:56:28.574Z,26.93
2022-12-04T23:58:54.193Z,26.47
