createdAt,value
2023-03-08T00:00:12.578Z,88.40
2023-03-08T00:02:39.860Z,88.29
2023-03-08T00:05:07.683Z,88.27
2023-03-08T00:07:36.522Z,88.00
2023-03-08T00:10:04.205Z,88.18
2023-03-08T00:12:31.779Z,87.97
2023-03-08T00:14:58.963Z,88.48
2023-03-08T00:17:26.513Z,88.02
2023-03-08T00:19:53.831Z,88.48
2023-03-08T00:22:21.050Z,88.23
2023-03-08T00:24:49.841Z,88.11
2023-03-08T00:27:17.043Z,88.11
2023-03-08T00:29:44.202Z,88.27
2023-03-08T00:32:11.412Z,88.41
2023-03-08T00:34:38.973Z,88.33
2023-03-08T00:37:06.236Z,88.65
2023-03-08T00:39:33.793Z,88.23
2023-03-08T00:42:02.392Z,88.21
2023-03-08T00:44:29.959Z,88.35
2023-03-08T00:46:57.561Z,88.01
2023-03-08T00:49:24.846Z,88.21
2023-03-08T00:51:52.223Z,88.20
2023-03-08T00:54:19.479Z,88.21
2023-03-08T00:56:46.626Z,88.63
2023-03-08T00:59:15.303Z,88.50
2023-03-08T01:01:42.847Z,88.40
2023-03-08T01:04:10.184Z,88.13
2023-03-08T01:06:37.500Z,88.11
2023-03-08T01:09:05.138Z,88.03
2023-03-08T01:11:35.484Z,88.11
2023-03-08T01:14:03.304Z,88.02
2023-03-08T01:16:33.475Z,88.32
2023-03-08T01:19:02.207Z,88.10
2023-03-08T01:21:30.427Z,88.19
2023-03-08T01:23:58.163Z,88.34
2023-03-08T01:26:27.341Z,87.96
2023-03-08T01:28:57.782Z,88.19
2023-03-08T01:31:26.749Z,88.28
2023-03-08T01:33:57.414Z,87.90
2023-03-08T01:36:26.951Z,87.98
2023-03-08T01:38:54.304Z,88.07
2023-03-08T01:41:23.842Z,88.10
2023-03-08T01:43:52.516Z,88.04
2023-03-08T01:46:29.261Z,88.66
2023-03-08T01:49:27.432Z,88.33
2023-03-08T01:52:02.894Z,88.31
2023-03-08T01:54:33.898Z,88.23
2023-03-08T01:57:04.673Z,88.69
2023-03-08T01:59:33.815Z,88.41
2023-03-08T02:02:03.031Z,88.75
2023-03-08T02:04:33.438Z,88.34
2023-03-08T02:07:00.790Z,88.45
2023-03-08T02:09:28.250Z,88.25
2023-03-08T02:12:00.395Z,89.00
2023-03-08T02:14:29.143Z,88.76
2023-03-08T02:16:56.862Z,88.70
2023-03-08T02:19:32.393Z,88.73
2023-03-08T02:22:08.461Z,88.37
2023-03-08T02:24:37.197Z,88.65
2023-03-08T02:27:08.328Z,88.74
2023-03-08T02:29:35.641Z,88.82
2023-03-08T02:32:02.837Z,88.28
2023-03-08T02:34:30.372Z,88.77
2023-03-08T02:36:58.959Z,88.18
2023-03-08T02:39:26.373Z,88.23
2023-03-08T02:41:57.186Z,88.24
2023-03-08T02:44:24.567Z,88.18
2023-03-08T02:46:54.089Z,88.72
2023-03-08T02:49:21.617Z,88.59
2023-03-08T02:51:48.990Z,88.54
2023-03-08T02:54:17.114Z,88.47
2023-03-08T02:56:45.507Z,88.80
2023-03-08T02:59:15.671Z,88.36
2023-03-08T03:01:44.737Z,88.47
2023-03-08T03:04:12.358Z,88.96
2023-03-08T03:06:39.674Z,88.62
2023-03-08T03:09:08.694Z,88.63
2023-03-08T03:11:36.390Z,88.45
2023-03-08T03:14:03.756Z,88.55
2023-03-08T03:16:37.943Z,88.77
2023-03-08T03:19:05.294Z,88.71
2023-03-08T03:21:33.058Z,88.82
2023-03-08T03:24:00.546Z,88.92
2023-03-08T03:26:35.492Z,88.96
2023-03-08T03:29:03.156Z,88.44
2023-03-08T03:31:34.527Z,89.04
2023-03-08T03:34:04.199Z,88.53
2023-03-08T03:36:32.206Z,88.83
2023-03-08T03:38:59.980Z,88.52
2023-03-08T03:41:28.611Z,88.96
2023-03-08T03:44:03.028Z,88.44
2023-03-08T03:46:31.055Z,88.69
2023-03-08T03:48:59.624Z,89.07
2023-03-08T03:51:34.053Z,88.93
2023-03-08T03:54:24.683Z,89.11
2023-03-08T03:56:52.420Z,88.57
2023-03-08T03:59:24.420Z,89.10
2023-03-08T04:01:53.830Z,89.14
2023-03-08T04:04:32.870Z,88.94
2023-03-08T04:07:02.130Z,89.20
2023-03-08T04:09:35.895Z,88.54
2023-03-08T04:12:08.761Z,89.06
2023-03-08T04:14:39.706Z,88.67
2023-03-08T04:17:08.127Z,89.24
2023-03-08T04:19:43.467Z,89.04
2023-03-08T04:22:14.066Z,88.92
2023-03-08T04:24:49.266Z,89.27
2023-03-08T04:27:21.872Z,89.28
2023-03-08T04:29:49.306Z,89.30
2023-03-08T04:32:17.555Z,89.13
2023-03-08T04:34:49.743Z,89.38
2023-03-08T04:37:22.010Z,88.96
2023-03-08T04:39:53.806Z,89.75
2023-03-08T04:42:21.207Z,89.79
2023-03-08T04:44:49.053Z,89.83
2023-03-08T04:47:20.664Z,89.57
2023-03-08T04:49:48.715Z,89.56
2023-03-08T04:52:16.159Z,89.42
2023-03-08T04:54:45.818Z,90.11
2023-03-08T04:57:21.024Z,90.31
2023-03-08T04:59:50.239Z,89.81
2023-03-08T05:02:17.686Z,90.17
2023-03-08T05:04:46.930Z,90.04
2023-03-08T05:07:14.333Z,90.61
2023-03-08T05:09:43.078Z,90.55
2023-03-08T05:12:12.311Z,90.72
2023-03-08T05:14:50.458Z,90.18
2023-03-08T05:17:18.350Z,90.47
2023-03-08T05:19:45.695Z,90.28
2023-03-08T05:22:16.772Z,89.99
2023-03-08T05:24:49.053Z,90.06
2023-03-08T05:27:19.088Z,90.49
2023-03-08T05:29:47.594Z,90.42
2023-03-08T05:32:15.186Z,90.34
2023-03-08T05:34:42.870Z,90.23
2023-03-08T05:37:14.942Z,90.42
2023-03-08T05:39:44.236Z,90.23
2023-03-08T05:42:23.187Z,90.49
2023-03-08T05:44:50.457Z,90.12
2023-03-08T05:47:22.494Z,90.38
2023-03-08T05:49:49.771Z,90.70
2023-03-08T05:52:18.143Z,90.42
2023-03-08T05:54:46.191Z,90.34
2023-03-08T05:57:18.444Z,90.63
2023-03-08T05:59:47.871Z,90.51
2023-03-08T06:02:18.607Z,90.43
2023-03-08T06:04:49.516Z,90.46
2023-03-08T06:07:20.386Z,90.29
2023-03-08T06:09:56.536Z,89.94
2023-03-08T06:12:24.925Z,90.28
2023-03-08T06:14:57.271Z,90.52
2023-03-08T06:17:28.032Z,90.46
2023-03-08T06:19:57.005Z,90.50
2023-03-08T06:22:24.596Z,90.36
2023-03-08T06:24:53.427Z,90.55
2023-03-08T06:27:28.313Z,90.44
2023-03-08T06:30:00.534Z,90.13
2023-03-08T06:32:28.664Z,90.46
2023-03-08T06:34:56.049Z,90.52
2023-03-08T06:37:23.451Z,90.29
2023-03-08T06:39:51.173Z,90.20
2023-03-08T06:42:19.862Z,90.47
2023-03-08T06:44:50.036Z,90.00
2023-03-08T06:47:19.042Z,89.89
2023-03-08T06:49:47.034Z,89.66
2023-03-08T06:52:14.711Z,90.10
2023-03-08T06:54:41.994Z,90.04
2023-03-08T06:57:12.087Z,90.21
2023-03-08T06:59:39.365Z,89.98
2023-03-08T07:02:07.079Z,90.02
2023-03-08T07:04:35.754Z,90.11
2023-03-08T07:07:03.195Z,89.92
2023-03-08T07:09:30.529Z,89.92
2023-03-08T07:11:57.806Z,89.63
2023-03-08T07:14:25.398Z,89.85
2023-03-08T07:16:52.979Z,89.58
2023-03-08T07:19:20.312Z,89.77
2023-03-08T07:21:48.967Z,89.97
2023-03-08T07:24:16.425Z,89.80
2023-03-08T07:26:43.831Z,89.81
2023-03-08T07:29:11.369Z,89.50
2023-03-08T07:31:38.792Z,89.51
2023-03-08T07:34:06.058Z,89.72
2023-03-08T07:36:33.709Z,89.48
2023-03-08T07:39:02.447Z,89.42
2023-03-08T07:41:32.045Z,89.42
2023-03-08T07:43:59.486Z,89.49
2023-03-08T07:46:28.340Z,89.56
2023-03-08T07:48:55.648Z,89.23
2023-03-08T07:51:23.047Z,89.24
2023-03-08T07:53:51.943Z,89.25
2023-03-08T07:56:20.698Z,89.19
2023-03-08T07:58:48.136Z,88.98
2023-03-08T08:01:15.453Z,89.03
2023-03-08T08:03:44.600Z,89.07
2023-03-08T08:06:11.939Z,88.72
2023-03-08T08:08:39.535Z,88.90
2023-03-08T08:11:14.371Z,88.91
2023-03-08T08:13:43.210Z,88.81
2023-03-08T08:16:10.647Z,88.63
2023-03-08T08:18:38.233Z,88.90
2023-03-08T08:21:07.712Z,88.57
2023-03-08T08:23:36.252Z,88.46
2023-03-08T08:26:06.152Z,88.38
2023-03-08T08:28:34.208Z,88.23
2023-03-08T08:31:05.634Z,87.95
2023-03-08T08:33:34.027Z,88.19
2023-03-08T08:36:05.004Z,88.04
2023-03-08T08:38:32.605Z,88.09
2023-03-08T08:41:00.812Z,87.43
2023-03-08T08:43:28.466Z,87.83
2023-03-08T08:45:57.676Z,87.27
2023-03-08T08:48:27.896Z,87.56
2023-03-08T08:50:55.611Z,87.60
2023-03-08T08:53:22.947Z,87.11
2023-03-08T08:55:50.603Z,87.32
2023-03-08T08:58:18.171Z,87.54
2023-03-08T09:00:46.051Z,87.04
2023-03-08T09:03:13.529Z,86.99
2023-03-08T09:05:44.200Z,86.90
2023-03-08T09:08:13.296Z,86.93
2023-03-08T09:10:41.553Z,86.39
2023-03-08T09:13:08.934Z,86.55
2023-03-08T09:15:37.408Z,86.50
2023-03-08T09:18:05.839Z,86.58
2023-03-08T09:20:33.094Z,86.42
2023-03-08T09:23:01.710Z,86.31
2023-03-08T09:25:29.239Z,86.24
2023-03-08T09:27:56.676Z,85.99
2023-03-08T09:30:24.018Z,86.11
2023-03-08T09:32:51.324Z,86.07
2023-03-08T09:35:19.101Z,85.75
2023-03-08T09:37:46.354Z,85.67
2023-03-08T09:40:22.049Z,85.88
2023-03-08T09:42:49.872Z,85.66
2023-03-08T09:45:23.558Z,85.14
2023-03-08T09:48:00.236Z,85.12
2023-03-08T09:50:42.963Z,84.52
2023-03-08T09:53:18.547Z,84.02
2023-03-08T09:55:50.015Z,84.04
2023-03-08T09:58:25.336Z,84.11
2023-03-08T10:00:53.491Z,83.99
2023-03-08T10:03:50.443Z,83.21
2023-03-08T10:06:23.196Z,83.08
2023-03-08T10:08:56.473Z,83.35
2023-03-08T10:11:35.666Z,83.00
2023-03-08T10:14:13.440Z,82.70
2023-03-08T10:16:45.969Z,82.48
2023-03-08T10:19:18.784Z,82.45
2023-03-08T10:21:47.314Z,82.31
2023-03-08T10:24:19.042Z,82.37
2023-03-08T10:26:48.278Z,81.85
2023-03-08T10:29:15.618Z,82.56
2023-03-08T10:31:44.588Z,82.01
2023-03-08T10:34:16.252Z,81.37
2023-03-08T10:36:49.165Z,81.75
2023-03-08T10:39:17.046Z,82.25
2023-03-08T10:41:48.474Z,82.21
2023-03-08T10:44:30.491Z,81.80
2023-03-08T10:46:57.825Z,81.90
2023-03-08T10:49:27.861Z,81.69
2023-03-08T10:51:58.926Z,80.93
2023-03-08T10:54:27.791Z,80.98
2023-03-08T10:56:59.425Z,81.16
2023-03-08T10:59:32.577Z,80.59
2023-03-08T11:02:02.404Z,80.33
2023-03-08T11:04:30.875Z,80.76
2023-03-08T11:06:59.124Z,80.47
2023-03-08T11:09:28.670Z,80.07
2023-03-08T11:11:58.492Z,80.08
2023-03-08T11:14:27.090Z,80.25
2023-03-08T11:17:02.358Z,79.44
2023-03-08T11:20:10.630Z,80.09
2023-03-08T11:23:02.067Z,79.20
2023-03-08T11:25:43.213Z,79.97
2023-03-08T11:28:23.788Z,79.89
2023-03-08T11:31:01.528Z,79.81
2023-03-08T11:33:49.083Z,79.60
2023-03-08T11:36:23.871Z,79.16
2023-03-08T11:38:58.172Z,79.58
2023-03-08T11:41:32.869Z,78.83
2023-03-08T11:44:24.403Z,79.23
2023-03-08T11:47:08.174Z,79.74
2023-03-08T11:49:48.937Z,79.23
2023-03-08T11:52:29.873Z,78.55
2023-03-08T11:55:11.972Z,79.40
2023-03-08T11:57:47.118Z,79.04
2023-03-08T12:00:23.789Z,78.80
2023-03-08T12:02:53.540Z,79.45
2023-03-08T12:05:28.361Z,78.97
2023-03-08T12:08:00.911Z,79.08
2023-03-08T12:10:32.138Z,78.85
2023-03-08T12:13:04.908Z,78.99
2023-03-08T12:15:39.093Z,78.59
2023-03-08T12:18:20.725Z,78.67
2023-03-08T12:20:49.957Z,78.14
2023-03-08T12:23:26.549Z,78.00
2023-03-08T12:26:00.298Z,78.30
2023-03-08T12:28:34.100Z,78.61
2023-03-08T12:31:27.397Z,78.87
2023-03-08T12:33:57.507Z,78.35
2023-03-08T12:36:37.403Z,78.83
2023-03-08T12:39:10.359Z,78.88
2023-03-08T12:41:37.889Z,79.17
2023-03-08T12:44:22.237Z,79.45
2023-03-08T12:47:02.823Z,79.18
2023-03-08T12:49:33.778Z,78.42
2023-03-08T12:52:04.679Z,78.97
2023-03-08T12:54:34.086Z,79.43
2023-03-08T12:57:04.258Z,79.67
2023-03-08T12:59:38.614Z,79.10
2023-03-08T13:02:30.844Z,79.68
2023-03-08T13:05:30.399Z,79.16
2023-03-08T13:08:06.184Z,79.55
2023-03-08T13:10:35.793Z,79.08
2023-03-08T13:13:38.652Z,79.17
2023-03-08T13:16:29.304Z,80.01
2023-03-08T13:19:16.953Z,80.05
2023-03-08T13:21:49.846Z,80.20
2023-03-08T13:24:25.287Z,80.30
2023-03-08T13:27:14.181Z,79.80
2023-03-08T13:29:44.476Z,80.92
2023-03-08T13:32:15.789Z,79.92
2023-03-08T13:34:47.745Z,80.26
2023-03-08T13:37:22.693Z,80.79
2023-03-08T13:39:54.271Z,80.15
2023-03-08T13:42:25.017Z,80.80
2023-03-08T13:44:53.278Z,80.80
2023-03-08T13:47:24.746Z,81.05
2023-03-08T13:49:55.458Z,80.91
2023-03-08T13:52:26.375Z,80.87
2023-03-08T13:54:55.824Z,80.56
2023-03-08T13:57:26.092Z,80.42
2023-03-08T13:59:55.979Z,80.15
2023-03-08T14:02:25.997Z,80.92
2023-03-08T14:04:56.732Z,80.31
2023-03-08T14:07:26.695Z,81.03
2023-03-08T14:09:54.617Z,80.51
2023-03-08T14:12:25.058Z,81.58
2023-03-08T14:14:55.699Z,81.69
2023-03-08T14:17:25.793Z,81.35
2023-03-08T14:19:57.014Z,82.33
2023-03-08T14:22:38.671Z,82.89
2023-03-08T14:25:21.881Z,83.37
2023-03-08T14:27:49.352Z,83.27
2023-03-08T14:30:19.119Z,83.62
2023-03-08T14:33:02.647Z,83.74
2023-03-08T14:35:35.335Z,84.06
2023-03-08T14:38:03.024Z,84.21
2023-03-08T14:40:33.180Z,84.71
2023-03-08T14:43:04.809Z,84.22
2023-03-08T14:45:37.856Z,85.32
2023-03-08T14:48:23.984Z,85.34
2023-03-08T14:50:55.809Z,86.23
2023-03-08T14:53:29.422Z,86.34
2023-03-08T14:55:57.033Z,86.93
2023-03-08T14:58:28.086Z,86.49
2023-03-08T15:00:57.906Z,87.51
2023-03-08T15:03:25.392Z,88.05
2023-03-08T15:05:55.354Z,87.68
2023-03-08T15:08:23.088Z,88.03
2023-03-08T15:10:51.239Z,88.40
2023-03-08T15:13:22.106Z,88.64
2023-03-08T15:15:50.088Z,89.14
2023-03-08T15:18:17.748Z,88.95
2023-03-08T15:20:49.449Z,89.78
2023-03-08T15:23:20.953Z,89.61
2023-03-08T15:25:48.496Z,89.12
2023-03-08T15:28:17.400Z,90.30
2023-03-08T15:30:45.306Z,90.29
2023-03-08T15:33:12.715Z,89.71
2023-03-08T15:35:40.906Z,90.33
2023-03-08T15:38:08.234Z,90.13
2023-03-08T15:40:36.946Z,90.21
2023-03-08T15:43:04.265Z,90.56
2023-03-08T15:45:32.066Z,90.19
2023-03-08T15:48:01.397Z,91.06
2023-03-08T15:50:30.517Z,90.56
2023-03-08T15:52:58.207Z,91.44
2023-03-08T15:55:27.454Z,90.89
2023-03-08T15:57:56.430Z,91.97
2023-03-08T16:00:25.456Z,91.45
2023-03-08T16:02:53.938Z,92.19
2023-03-08T16:05:23.502Z,92.11
2023-03-08T16:07:53.739Z,91.73
2023-03-08T16:10:21.257Z,91.58
2023-03-08T16:12:48.539Z,92.09
2023-03-08T16:15:17.654Z,92.15
2023-03-08T16:17:45.700Z,92.26
2023-03-08T16:20:15.672Z,92.88
2023-03-08T16:22:42.995Z,92.06
2023-03-08T16:25:10.853Z,92.27
2023-03-08T16:27:40.068Z,92.34
2023-03-08T16:30:08.608Z,92.89
2023-03-08T16:32:37.295Z,92.39
2023-03-08T16:35:05.166Z,93.37
2023-03-08T16:37:32.720Z,92.59
2023-03-08T16:40:02.275Z,93.09
2023-03-08T16:42:30.990Z,92.83
2023-03-08T16:44:58.320Z,93.24
2023-03-08T16:47:26.896Z,92.86
2023-03-08T16:49:55.892Z,93.14
2023-03-08T16:52:23.191Z,93.05
2023-03-08T16:54:50.569Z,93.23
2023-03-08T16:57:19.628Z,93.92
2023-03-08T16:59:48.064Z,92.89
2023-03-08T17:02:17.014Z,94.02
2023-03-08T17:04:45.104Z,93.40
2023-03-08T17:07:13.723Z,93.51
2023-03-08T17:09:41.061Z,93.70
2023-03-08T17:12:09.359Z,93.18
2023-03-08T17:14:37.223Z,93.21
2023-03-08T17:17:05.156Z,93.43
2023-03-08T17:19:33.117Z,93.37
2023-03-08T17:22:00.462Z,93.73
2023-03-08T17:24:30.653Z,93.89
2023-03-08T17:26:58.667Z,93.37
2023-03-08T17:29:26.383Z,93.41
2023-03-08T17:31:53.861Z,93.85
2023-03-08T17:34:23.097Z,94.40
2023-03-08T17:36:50.708Z,94.20
2023-03-08T17:39:18.527Z,94.47
2023-03-08T17:41:47.300Z,93.65
2023-03-08T17:44:14.621Z,94.17
2023-03-08T17:46:42.524Z,94.10
2023-03-08T17:49:09.746Z,94.12
2023-03-08T17:51:36.954Z,94.39
2023-03-08T17:54:04.979Z,94.45
2023-03-08T17:56:32.567Z,94.12
2023-03-08T17:59:01.810Z,94.27
2023-03-08T18:01:31.138Z,93.60
2023-03-08T18:03:59.149Z,93.74
2023-03-08T18:06:29.285Z,94.10
2023-03-08T18:08:57.573Z,94.27
2023-03-08T18:11:27.872Z,93.92
2023-03-08T18:13:55.759Z,94.19
2023-03-08T18:16:24.364Z,93.89
2023-03-08T18:18:52.252Z,93.88
2023-03-08T18:21:20.557Z,94.36
2023-03-08T18:23:48.056Z,93.70
2023-03-08T18:26:18.927Z,93.27
2023-03-08T18:28:46.816Z,93.47
2023-03-08T18:31:16.583Z,93.90
2023-03-08T18:33:46.164Z,93.74
2023-03-08T18:36:13.710Z,94.14
2023-03-08T18:38:41.765Z,94.16
2023-03-08T18:41:14.394Z,93.90
2023-03-08T18:43:41.806Z,94.35
2023-03-08T18:46:12.576Z,94.40
2023-03-08T18:48:40.966Z,94.39
2023-03-08T18:51:10.110Z,93.91
2023-03-08T18:53:38.100Z,94.31
2023-03-08T18:56:06.350Z,94.36
2023-03-08T18:58:34.180Z,94.51
2023-03-08T19:01:03.147Z,94.14
2023-03-08T19:03:31.634Z,94.08
2023-03-08T19:06:01.941Z,93.92
2023-03-08T19:08:30.781Z,93.98
2023-03-08T19:10:58.356Z,94.77
2023-03-08T19:13:25.663Z,94.89
2023-03-08T19:15:52.934Z,94.67
2023-03-08T19:18:20.279Z,94.51
2023-03-08T19:20:47.590Z,93.82
2023-03-08T19:23:14.760Z,94.68
2023-03-08T19:26:03.655Z,94.04
2023-03-08T19:28:30.999Z,94.09
2023-03-08T19:30:58.491Z,94.76
2023-03-08T19:33:30.944Z,94.63
2023-03-08T19:35:59.556Z,94.51
2023-03-08T19:38:26.861Z,94.18
2023-03-08T19:40:56.013Z,93.94
2023-03-08T19:43:23.966Z,94.33
2023-03-08T19:45:51.355Z,94.24
2023-03-08T19:48:18.732Z,93.64
2023-03-08T19:50:46.503Z,93.93
2023-03-08T19:53:13.968Z,93.91
2023-03-08T19:55:48.595Z,93.71
2023-03-08T19:58:18.288Z,92.67
2023-03-08T20:00:46.260Z,93.04
2023-03-08T20:03:17.831Z,92.62
2023-03-08T20:05:46.835Z,92.21
2023-03-08T20:08:14.653Z,92.12
2023-03-08T20:10:42.186Z,91.68
2023-03-08T20:13:09.361Z,91.69
2023-03-08T20:15:38.335Z,91.93
2023-03-08T20:18:05.754Z,91.46
2023-03-08T20:20:33.064Z,91.03
2023-03-08T20:23:00.182Z,91.38
2023-03-08T20:25:27.816Z,91.39
2023-03-08T20:27:55.790Z,91.13
2023-03-08T20:30:23.226Z,90.78
2023-03-08T20:32:51.996Z,90.29
2023-03-08T20:35:19.595Z,90.17
2023-03-08T20:37:48.524Z,90.22
2023-03-08T20:40:16.921Z,89.11
2023-03-08T20:42:44.271Z,89.45
2023-03-08T20:45:12.450Z,89.21
2023-03-08T20:47:39.676Z,89.33
2023-03-08T20:50:10.024Z,88.83
2023-03-08T20:52:37.212Z,89.40
2023-03-08T20:55:06.537Z,89.42
2023-03-08T20:57:33.872Z,88.82
2023-03-08T21:00:01.113Z,88.84
2023-03-08T21:02:28.920Z,88.47
2023-03-08T21:04:57.071Z,88.98
2023-03-08T21:07:25.769Z,88.88
2023-03-08T21:09:53.254Z,88.11
2023-03-08T21:12:20.544Z,88.14
2023-03-08T21:14:50.854Z,88.00
2023-03-08T21:17:22.066Z,87.75
2023-03-08T21:19:49.340Z,87.81
2023-03-08T21:22:16.639Z,87.54
2023-03-08T21:24:45.260Z,87.78
2023-03-08T21:27:12.688Z,87.82
2023-03-08T21:29:40.287Z,87.01
2023-03-08T21:32:07.606Z,86.73
2023-03-08T21:34:34.937Z,87.47
2023-03-08T21:37:02.223Z,87.07
2023-03-08T21:39:29.514Z,86.36
2023-03-08T21:41:58.647Z,86.40
2023-03-08T21:44:26.099Z,86.86
2023-03-08T21:46:55.332Z,86.19
2023-03-08T21:49:24.185Z,86.14
2023-03-08T21:51:52.915Z,86.16
2023-03-08T21:54:22.112Z,86.29
2023-03-08T21:56:49.741Z,86.02
2023-03-08T21:59:18.732Z,85.36
2023-03-08T22:01:48.545Z,86.34
2023-03-08T22:04:16.686Z,86.09
2023-03-08T22:06:44.182Z,85.74
2023-03-08T22:09:11.495Z,86.16
2023-03-08T22:11:38.728Z,86.65
2023-03-08T22:14:06.665Z,87.17
2023-03-08T22:16:55.444Z,86.96
2023-03-08T22:19:22.655Z,86.83
2023-03-08T22:21:50.089Z,86.65
2023-03-08T22:24:17.407Z,86.86
2023-03-08T22:26:44.675Z,87.26
2023-03-08T22:29:11.872Z,87.26
2023-03-08T22:31:40.790Z,87.20
2023-03-08T22:34:08.170Z,87.53
2023-03-08T22:36:35.528Z,86.90
2023-03-08T22:39:03.772Z,87.60
2023-03-08T22:41:31.548Z,86.78
2023-03-08T22:43:59.342Z,87.57
2023-03-08T22:46:28.086Z,87.32
2023-03-08T22:48:58.425Z,87.04
2023-03-08T22:51:27.821Z,87.74
2023-03-08T22:53:56.133Z,87.38
2023-03-08T22:56:25.828Z,86.77
2023-03-08T22:58:53.403Z,86.97
2023-03-08T23:01:22.715Z,86.36
2023-03-08T23:03:53.036Z,86.96
2023-03-08T23:06:21.947Z,86.30
2023-03-08T23:08:49.341Z,87.20
2023-03-08T23:11:17.321Z,86.37
2023-03-08T23:13:44.713Z,86.94
2023-03-08T23:16:14.180Z,86.81
2023-03-08T23:18:41.807Z,87.32
2023-03-08T23:21:11.345Z,87.49
2023-03-08T23:23:40.945Z,86.87
2023-03-08T23:26:16.086Z,87.23
2023-03-08T23:28:43.581Z,87.10
2023-03-08T23:31:12.760Z,87.33
2023-03-08T23:33:40.975Z,87.48
2023-03-08T23:36:10.844Z,87.09
2023-03-08T23:38:39.765Z,87.47
2023-03-08T23:41:08.442Z,86.96
2023-03-08T23:43:37.481Z,87.38
2023-03-08T23:46:06.330Z,87.57
2023-03-08T23:48:33.898Z,87.26
2023-03-08T23:51:03.560Z,87.71
2023-03-08T23:53:31.056Z,87.03
2023-03-08T23:56:00.221Z,87.35
2023-03-08T23:58:27.961Z,87.62
