createdAt,value
2022-08-02T00:00:12.623Z,12.13
2022-08-02T00:02:39.834Z,10.63
2022-08-02T00:05:07.141Z,11.98
2022-08-02T00:07:40.508Z,9.85
2022-08-02T00:10:09.841Z,12.75
2022-08-02T00:12:36.956Z,13.93
2022-08-02T00:15:05.065Z,12.02
2022-08-02T00:17:31.926Z,12.07
2022-08-02T00:19:58.702Z,11.10
2022-08-02T00:22:25.441Z,14.40
2022-08-02T00:24:52.318Z,10.35
2022-08-02T00:27:19.087Z,12.88
2022-08-02T00:29:53.041Z,15.70
2022-08-02T00:32:21.119Z,17.13
2022-08-02T00:34:49.113Z,13.70
2022-08-02T00:37:16.175Z,15.95
2022-08-02T00:39:43.288Z,10.63
2022-08-02T00:42:11.314Z,16.77
2022-08-02T00:44:38.496Z,16.08
2022-08-02T00:47:05.762Z,19.67
2022-08-02T00:49:32.904Z,13.95
2022-08-02T00:52:00.440Z,14.70
2022-08-02T00:54:27.814Z,17.08
2022-08-02T00:56:54.638Z,18.88
2022-08-02T00:59:21.516Z,20.33
2022-08-02T01:01:56.217Z,19.75
2022-08-02T01:04:31.526Z,18.48
2022-08-02T01:07:00.827Z,16.23
2022-08-02T01:09:28.038Z,23.88
2022-08-02T01:11:54.869Z,16.17
2022-08-02T01:14:24.694Z,21.50
2022-08-02T01:17:14.920Z,18.35
2022-08-02T01:20:11.290Z,14.70
2022-08-02T01:23:02.016Z,18.40
2022-08-02T01:25:47.751Z,14.73
2022-08-02T01:28:30.145Z,13.85
2022-08-02T01:31:35.567Z,17.90
2022-08-02T01:34:40.319Z,19.00
2022-08-02T01:37:35.678Z,12.43
2022-08-02T01:40:08.362Z,16.05
2022-08-02T01:42:37.529Z,13.18
2022-08-02T01:45:05.114Z,11.57
2022-08-02T01:47:38.134Z,14.38
2022-08-02T01:50:07.418Z,16.60
2022-08-02T01:52:37.898Z,11.48
2022-08-02T01:55:18.489Z,14.73
2022-08-02T01:57:59.378Z,15.98
2022-08-02T02:00:32.042Z,13.68
2022-08-02T02:03:01.323Z,13.30
2022-08-02T02:05:32.481Z,12.95
2022-08-02T02:08:03.711Z,13.15
2022-08-02T02:10:32.965Z,16.13
2022-08-02T02:13:06.938Z,12.15
2022-08-02T02:15:40.895Z,16.80
2022-08-02T02:18:12.597Z,18.58
2022-08-02T02:20:42.506Z,13.63
2022-08-02T02:23:10.027Z,12.40
2022-08-02T02:25:41.426Z,19.98
2022-08-02T02:28:14.001Z,11.73
2022-08-02T02:30:46.074Z,13.98
2022-08-02T02:33:17.365Z,21.80
2022-08-02T02:35:47.974Z,14.77
2022-08-02T02:38:17.079Z,13.50
2022-08-02T02:40:46.574Z,11.73
2022-08-02T02:43:14.972Z,17.10
2022-08-02T02:45:43.683Z,13.15
2022-08-02T02:48:11.846Z,11.70
2022-08-02T02:50:39.197Z,17.98
2022-08-02T02:53:07.168Z,11.80
2022-08-02T02:55:34.308Z,12.52
2022-08-02T02:58:03.117Z,15.07
2022-08-02T03:00:49.288Z,12.83
2022-08-02T03:03:19.696Z,10.98
2022-08-02T03:05:50.197Z,9.88
2022-08-02T03:08:17.053Z,15.90
2022-08-02T03:10:46.128Z,13.05
2022-08-02T03:13:13.665Z,13.00
2022-08-02T03:15:41.848Z,10.73
2022-08-02T03:18:08.780Z,11.45
2022-08-02T03:20:35.784Z,13.75
2022-08-02T03:23:02.610Z,16.85
2022-08-02T03:25:29.355Z,14.02
2022-08-02T03:27:56.197Z,9.85
2022-08-02T03:30:26.997Z,11.48
2022-08-02T03:32:53.912Z,14.18
2022-08-02T03:35:24.246Z,11.98
2022-08-02T03:37:54.225Z,14.70
2022-08-02T03:42:48.553Z,11.93
2022-08-02T03:45:15.345Z,18.70
2022-08-02T03:47:43.796Z,14.77
2022-08-02T03:50:14.311Z,15.27
2022-08-02T03:52:43.140Z,15.30
2022-08-02T03:55:11.941Z,17.93
2022-08-02T03:57:40.276Z,14.00
2022-08-02T04:00:09.605Z,13.73
2022-08-02T04:02:37.042Z,14.35
2022-08-02T04:05:04.324Z,16.15
2022-08-02T04:08:36.410Z,13.25
2022-08-02T04:10:18.590Z,17.80
2022-08-02T04:12:45.541Z,14.38
2022-08-02T04:15:15.147Z,18.02
2022-08-02T04:17:51.551Z,12.02
2022-08-02T04:20:21.640Z,12.27
2022-08-02T04:23:14.683Z,11.30
2022-08-02T04:25:42.609Z,18.88
2022-08-02T04:28:16.906Z,14.95
2022-08-02T04:30:45.781Z,18.02
2022-08-02T04:33:12.864Z,15.55
2022-08-02T04:35:39.688Z,13.10
2022-08-02T04:38:09.217Z,16.35
2022-08-02T04:40:38.116Z,18.40
2022-08-02T04:43:05.035Z,14.52
2022-08-02T04:45:32.812Z,13.45
2022-08-02T04:48:05.023Z,13.25
2022-08-02T04:50:32.548Z,20.50
2022-08-02T04:52:59.320Z,19.67
2022-08-02T04:55:29.140Z,14.07
2022-08-02T04:57:57.915Z,13.23
2022-08-02T05:00:25.963Z,16.30
2022-08-02T05:02:52.842Z,10.90
2022-08-02T05:05:20.098Z,17.85
2022-08-02T05:07:47.010Z,13.38
2022-08-02T05:10:14.081Z,12.15
2022-08-02T05:12:42.653Z,14.07
2022-08-02T05:15:12.735Z,13.88
2022-08-02T05:17:46.781Z,11.02
2022-08-02T05:20:16.715Z,17.60
2022-08-02T05:22:43.520Z,18.17
2022-08-02T05:25:10.919Z,22.52
2022-08-02T05:27:37.995Z,20.42
2022-08-02T05:30:06.047Z,20.25
2022-08-02T05:32:32.858Z,15.55
2022-08-02T05:35:02.056Z,17.98
2022-08-02T05:37:32.000Z,22.20
2022-08-02T05:40:00.831Z,19.27
2022-08-02T05:42:31.528Z,17.13
2022-08-02T05:44:58.600Z,18.08
2022-08-02T05:47:26.133Z,17.90
2022-08-02T05:49:53.225Z,31.08
2022-08-02T05:52:21.084Z,23.98
2022-08-02T05:55:10.178Z,19.50
2022-08-02T05:57:52.907Z,20.48
2022-08-02T06:00:21.406Z,26.58
2022-08-02T06:03:26.398Z,29.52
2022-08-02T06:06:04.769Z,23.00
2022-08-02T06:09:14.830Z,21.63
2022-08-02T06:12:02.006Z,26.92
2022-08-02T06:14:33.190Z,24.52
2022-08-02T06:17:04.389Z,22.13
2022-08-02T06:19:51.182Z,24.83
2022-08-02T06:22:32.098Z,27.73
2022-08-02T06:25:02.708Z,28.08
2022-08-02T06:27:31.032Z,25.27
2022-08-02T06:29:58.214Z,29.75
2022-08-02T06:32:27.707Z,31.35
2022-08-02T06:34:54.675Z,25.48
2022-08-02T06:37:43.346Z,29.38
2022-08-02T06:40:10.637Z,27.92
2022-08-02T06:42:56.901Z,23.58
2022-08-02T06:45:23.909Z,19.20
2022-08-02T06:47:50.715Z,25.48
2022-08-02T06:50:17.666Z,18.30
2022-08-02T06:52:44.774Z,22.85
2022-08-02T06:55:11.613Z,15.27
2022-08-02T06:57:38.414Z,17.48
2022-08-02T07:00:09.823Z,20.65
2022-08-02T07:02:37.415Z,14.98
2022-08-02T07:05:05.026Z,22.00
2022-08-02T07:07:32.437Z,18.10
2022-08-02T07:10:01.397Z,15.98
2022-08-02T07:12:33.199Z,15.65
2022-08-02T07:15:02.544Z,15.77
2022-08-02T07:17:30.487Z,13.88
2022-08-02T07:19:58.369Z,18.67
2022-08-02T07:22:27.443Z,17.13
2022-08-02T07:24:56.904Z,16.33
2022-08-02T07:27:24.725Z,17.67
2022-08-02T07:29:52.169Z,12.82
2022-08-02T07:32:21.278Z,27.17
2022-08-02T07:34:50.433Z,22.38
2022-08-02T07:37:35.264Z,14.32
2022-08-02T07:40:12.382Z,15.07
2022-08-02T07:42:42.215Z,16.30
2022-08-02T07:45:09.555Z,12.73
2022-08-02T07:47:41.346Z,15.48
2022-08-02T07:50:10.226Z,17.90
2022-08-02T07:52:37.045Z,20.60
2022-08-02T07:55:05.055Z,20.20
2022-08-02T07:57:32.217Z,16.38
2022-08-02T07:59:59.148Z,16.60
2022-08-02T08:02:25.986Z,14.38
2022-08-02T08:04:53.417Z,13.88
2022-08-02T08:07:20.580Z,19.77
2022-08-02T08:09:48.345Z,15.45
2022-08-02T08:12:16.807Z,14.07
2022-08-02T08:14:44.402Z,16.02
2022-08-02T08:17:11.265Z,18.85
2022-08-02T08:19:50.260Z,12.73
2022-08-02T08:22:19.438Z,14.27
2022-08-02T08:24:46.680Z,17.92
2022-08-02T08:27:15.802Z,14.77
2022-08-02T08:29:43.179Z,13.32
2022-08-02T08:32:16.275Z,16.40
2022-08-02T08:34:44.328Z,15.35
2022-08-02T08:37:18.089Z,22.70
2022-08-02T08:39:57.921Z,17.17
2022-08-02T08:42:29.511Z,18.80
2022-08-02T08:44:57.347Z,16.75
2022-08-02T08:47:37.110Z,16.20
2022-08-02T08:52:37.570Z,19.17
2022-08-02T08:55:05.733Z,16.48
2022-08-02T08:57:35.322Z,13.30
2022-08-02T09:00:02.346Z,16.35
2022-08-02T09:02:29.525Z,14.93
2022-08-02T09:04:56.804Z,19.80
2022-08-02T09:07:23.909Z,11.95
2022-08-02T09:09:50.652Z,12.88
2022-08-02T09:12:18.530Z,14.10
2022-08-02T09:14:50.086Z,9.80
2022-08-02T09:17:18.120Z,12.85
2022-08-02T09:19:45.835Z,12.65
2022-08-02T09:22:15.771Z,33.42
2022-08-02T09:24:51.481Z,9.25
2022-08-02T09:27:21.680Z,9.75
2022-08-02T09:30:12.791Z,14.95
2022-08-02T09:36:05.096Z,11.27
2022-08-02T09:38:19.247Z,14.73
2022-08-02T09:40:46.038Z,12.77
2022-08-02T09:43:12.801Z,16.52
2022-08-02T09:45:39.870Z,13.32
2022-08-02T09:48:10.091Z,14.82
2022-08-02T09:50:38.551Z,17.10
2022-08-02T09:53:05.557Z,10.48
2022-08-02T09:55:32.673Z,9.77
2022-08-02T09:58:19.534Z,10.93
2022-08-02T10:00:56.897Z,10.20
2022-08-02T10:03:25.962Z,15.07
2022-08-02T10:06:03.278Z,16.00
2022-08-02T10:08:33.241Z,11.43
2022-08-02T10:11:01.295Z,15.20
2022-08-02T10:13:33.402Z,17.00
2022-08-02T10:16:02.560Z,19.02
2022-08-02T10:18:38.934Z,18.13
2022-08-02T10:21:12.996Z,19.52
2022-08-02T10:23:41.825Z,18.15
2022-08-02T10:26:09.543Z,16.88
2022-08-02T10:28:38.014Z,22.50
2022-08-02T10:31:07.722Z,20.70
2022-08-02T10:33:38.489Z,25.63
2022-08-02T10:36:08.436Z,18.73
2022-08-02T10:38:36.292Z,18.38
2022-08-02T10:41:03.832Z,25.10
2022-08-02T10:43:36.313Z,20.67
2022-08-02T10:46:22.601Z,24.55
2022-08-02T10:52:02.681Z,19.20
2022-08-02T10:54:33.437Z,17.77
2022-08-02T10:57:01.713Z,22.08
2022-08-02T10:59:28.689Z,18.20
2022-08-02T11:02:02.802Z,16.77
2022-08-02T11:04:52.254Z,20.17
2022-08-02T11:07:22.572Z,19.30
2022-08-02T11:09:50.809Z,22.35
2022-08-02T11:12:18.900Z,18.93
2022-08-02T11:14:59.946Z,22.38
2022-08-02T11:17:38.169Z,20.00
2022-08-02T11:20:11.051Z,16.00
2022-08-02T11:22:39.101Z,17.92
2022-08-02T11:25:24.024Z,17.05
2022-08-02T11:27:58.413Z,16.58
2022-08-02T11:30:27.298Z,13.75
2022-08-02T11:32:59.141Z,15.85
2022-08-02T11:35:38.184Z,12.70
2022-08-02T11:38:20.213Z,16.60
2022-08-02T11:40:48.587Z,13.48
2022-08-02T11:43:23.616Z,11.25
2022-08-02T11:45:52.511Z,14.80
2022-08-02T11:48:35.853Z,15.77
2022-08-02T11:51:11.787Z,10.10
2022-08-02T11:53:50.417Z,11.93
2022-08-02T11:56:28.110Z,16.17
2022-08-02T12:06:04.694Z,13.52
2022-08-02T12:08:36.994Z,15.88
2022-08-02T12:11:04.114Z,13.48
2022-08-02T12:13:56.705Z,15.27
2022-08-02T12:16:43.239Z,13.48
2022-08-02T12:19:19.675Z,11.82
2022-08-02T12:21:47.260Z,11.32
2022-08-02T12:24:14.631Z,9.75
2022-08-02T12:26:46.628Z,11.55
2022-08-02T12:29:13.896Z,8.40
2022-08-02T12:31:56.349Z,14.68
2022-08-02T12:34:31.277Z,10.88
2022-08-02T12:36:59.371Z,8.27
2022-08-02T12:39:46.971Z,9.57
2022-08-02T12:42:15.716Z,11.07
2022-08-02T12:45:02.367Z,11.15
2022-08-02T12:47:35.503Z,9.05
2022-08-02T12:50:18.233Z,9.60
2022-08-02T12:52:46.951Z,12.50
2022-08-02T12:55:22.818Z,10.40
2022-08-02T12:57:59.661Z,12.48
2022-08-02T13:00:38.515Z,10.88
2022-08-02T13:04:07.302Z,10.05
2022-08-02T13:05:57.582Z,13.23
2022-08-02T13:08:28.125Z,8.82
2022-08-02T13:10:55.042Z,10.32
2022-08-02T13:13:21.781Z,12.95
2022-08-02T13:15:51.271Z,11.85
2022-08-02T13:18:18.703Z,11.57
2022-08-02T13:20:45.932Z,10.23
2022-08-02T13:23:21.191Z,13.82
2022-08-02T13:25:52.419Z,11.23
2022-08-02T13:28:20.382Z,16.50
2022-08-02T13:30:48.397Z,12.23
2022-08-02T13:33:16.572Z,12.52
2022-08-02T13:35:44.633Z,9.52
2022-08-02T13:38:11.948Z,10.77
2022-08-02T13:41:04.165Z,11.05
2022-08-02T13:43:53.343Z,10.68
2022-08-02T13:46:29.454Z,11.73
2022-08-02T13:48:56.625Z,12.40
2022-08-02T13:51:23.636Z,10.20
2022-08-02T13:53:50.440Z,12.43
2022-08-02T13:56:17.225Z,13.23
2022-08-02T13:58:44.126Z,11.48
2022-08-02T14:01:11.001Z,14.10
2022-08-02T14:04:07.348Z,8.48
2022-08-02T14:06:24.741Z,13.23
2022-08-02T14:08:52.252Z,16.08
2022-08-02T14:11:19.161Z,12.35
2022-08-02T14:13:46.130Z,9.95
2022-08-02T14:16:12.921Z,17.80
2022-08-02T14:18:39.892Z,13.20
2022-08-02T14:21:06.834Z,10.02
2022-08-02T14:23:50.280Z,18.15
2022-08-02T14:26:27.203Z,17.27
2022-08-02T14:28:55.305Z,14.63
2022-08-02T14:31:22.245Z,14.15
2022-08-02T14:33:48.977Z,12.13
2022-08-02T14:36:15.877Z,11.10
2022-08-02T14:38:55.502Z,14.60
2022-08-02T14:41:23.218Z,10.18
2022-08-02T14:44:05.526Z,14.50
2022-08-02T14:46:33.941Z,11.85
2022-08-02T14:49:03.880Z,15.15
2022-08-02T14:51:34.298Z,23.02
2022-08-02T14:54:03.048Z,13.68
2022-08-02T14:56:30.612Z,14.27
2022-08-02T14:58:57.738Z,12.23
2022-08-02T15:01:26.100Z,15.05
2022-08-02T15:03:53.738Z,16.08
2022-08-02T15:06:21.438Z,21.92
2022-08-02T15:08:48.287Z,14.75
2022-08-02T15:11:15.506Z,14.93
2022-08-02T15:13:42.909Z,14.63
2022-08-02T15:16:09.912Z,14.68
2022-08-02T15:18:36.796Z,11.77
2022-08-02T15:21:18.937Z,11.43
2022-08-02T15:23:51.055Z,13.27
2022-08-02T15:26:18.234Z,13.52
2022-08-02T15:28:45.009Z,13.93
2022-08-02T15:31:11.767Z,12.23
2022-08-02T15:33:50.353Z,12.48
2022-08-02T15:36:17.537Z,14.88
2022-08-02T15:38:45.987Z,12.52
2022-08-02T15:41:12.768Z,13.38
2022-08-02T15:43:40.991Z,16.23
2022-08-02T15:46:30.711Z,15.27
2022-08-02T15:48:58.051Z,14.48
2022-08-02T15:51:26.572Z,16.00
2022-08-02T15:53:53.310Z,15.48
2022-08-02T15:56:21.905Z,12.10
2022-08-02T15:58:51.724Z,17.13
2022-08-02T16:01:23.418Z,17.05
2022-08-02T16:03:50.360Z,17.30
2022-08-02T16:06:17.171Z,12.73
2022-08-02T16:08:54.506Z,10.82
2022-08-02T16:11:22.856Z,13.68
2022-08-02T16:13:55.986Z,17.13
2022-08-02T16:16:25.506Z,10.55
2022-08-02T16:21:19.572Z,12.98
2022-08-02T16:24:01.539Z,11.05
2022-08-02T16:26:31.430Z,11.38
2022-08-02T16:29:00.914Z,19.07
2022-08-02T16:31:28.253Z,19.63
2022-08-02T16:33:57.109Z,13.40
2022-08-02T16:36:26.029Z,20.52
2022-08-02T16:38:55.974Z,12.10
2022-08-02T16:41:23.809Z,16.77
2022-08-02T16:44:10.923Z,18.88
2022-08-02T16:46:37.986Z,15.45
2022-08-02T16:49:04.927Z,17.38
2022-08-02T16:51:53.674Z,23.80
2022-08-02T16:54:20.450Z,23.52
2022-08-02T16:56:47.190Z,22.92
2022-08-02T16:59:15.652Z,22.67
2022-08-02T17:02:02.900Z,22.65
2022-08-02T17:04:29.389Z,24.13
2022-08-02T17:06:56.432Z,21.00
2022-08-02T17:10:03.923Z,25.63
2022-08-02T17:12:16.110Z,23.08
2022-08-02T17:14:55.293Z,17.27
2022-08-02T17:17:33.509Z,22.63
2022-08-02T17:20:01.721Z,19.52
2022-08-02T17:22:29.189Z,21.55
2022-08-02T17:24:56.281Z,18.08
2022-08-02T17:27:26.250Z,21.40
2022-08-02T17:29:53.636Z,16.45
2022-08-02T17:32:20.646Z,21.73
2022-08-02T17:34:56.437Z,17.55
2022-08-02T17:39:55.684Z,19.83
2022-08-02T17:42:23.952Z,22.83
2022-08-02T17:44:53.483Z,17.02
2022-08-02T17:47:20.932Z,21.23
2022-08-02T17:49:49.242Z,17.08
2022-08-02T17:52:50.381Z,14.52
2022-08-02T17:55:08.176Z,20.30
2022-08-02T17:57:57.021Z,17.48
2022-08-02T18:00:22.517Z,21.63
2022-08-02T18:02:52.661Z,23.77
2022-08-02T18:05:22.833Z,25.77
2022-08-02T18:07:55.390Z,23.17
2022-08-02T18:10:28.007Z,24.55
2022-08-02T18:12:56.048Z,31.80
2022-08-02T18:15:23.154Z,24.48
2022-08-02T18:17:51.502Z,24.13
2022-08-02T18:20:21.884Z,18.73
2022-08-02T18:22:49.678Z,23.50
2022-08-02T18:25:37.252Z,20.40
2022-08-02T18:28:09.506Z,20.40
2022-08-02T18:30:36.378Z,23.27
2022-08-02T18:33:58.363Z,22.08
2022-08-02T18:35:50.271Z,21.67
2022-08-02T18:38:17.172Z,22.92
2022-08-02T18:40:50.790Z,23.52
2022-08-02T18:43:18.817Z,29.05
2022-08-02T18:46:06.725Z,29.35
2022-08-02T18:48:39.338Z,28.50
2022-08-02T18:51:11.271Z,23.85
2022-08-02T18:53:41.577Z,24.25
2022-08-02T18:58:55.958Z,22.80
2022-08-02T19:04:11.347Z,24.27
2022-08-02T19:06:38.246Z,25.52
2022-08-02T19:09:12.826Z,25.30
2022-08-02T19:11:52.136Z,29.58
2022-08-02T19:14:27.875Z,24.23
2022-08-02T19:16:56.883Z,25.38
2022-08-02T19:19:28.773Z,25.10
2022-08-02T19:22:17.470Z,25.73
2022-08-02T19:24:46.334Z,24.55
2022-08-02T19:27:15.030Z,26.40
2022-08-02T19:32:42.237Z,26.77
2022-08-02T19:35:30.506Z,22.70
2022-08-02T19:38:06.919Z,24.60
2022-08-02T19:40:33.775Z,25.77
2022-08-02T19:44:27.030Z,25.63
2022-08-02T19:45:49.593Z,25.05
2022-08-02T19:48:23.857Z,32.45
2022-08-02T19:51:00.602Z,22.98
2022-08-02T19:53:28.573Z,26.20
2022-08-02T19:56:00.074Z,25.85
2022-08-02T19:58:28.817Z,24.33
2022-08-02T20:00:55.757Z,26.85
2022-08-02T20:03:47.725Z,22.15
2022-08-02T20:06:10.189Z,29.52
2022-08-02T20:08:39.443Z,25.45
2022-08-02T20:11:06.293Z,24.02
2022-08-02T20:13:47.193Z,27.45
2022-08-02T20:16:27.213Z,27.80
2022-08-02T20:18:54.606Z,22.02
2022-08-02T20:21:35.323Z,26.27
2022-08-02T20:24:06.069Z,24.52
2022-08-02T20:26:32.961Z,22.98
2022-08-02T20:29:03.162Z,21.70
2022-08-02T20:31:30.526Z,24.17
2022-08-02T20:33:57.559Z,28.55
2022-08-02T20:36:26.916Z,22.20
2022-08-02T20:38:54.678Z,26.15
2022-08-02T20:41:36.945Z,26.75
2022-08-02T20:44:15.448Z,26.35
2022-08-02T20:46:44.038Z,22.48
2022-08-02T20:49:21.564Z,21.60
2022-08-02T20:51:52.225Z,22.30
2022-08-02T20:54:21.387Z,23.57
2022-08-02T20:56:50.427Z,26.23
2022-08-02T20:59:17.680Z,24.27
2022-08-02T21:01:57.461Z,24.88
2022-08-02T21:04:24.912Z,24.90
2022-08-02T21:06:51.704Z,23.67
2022-08-02T21:09:18.460Z,24.42
2022-08-02T21:11:59.997Z,28.02
2022-08-02T21:14:26.875Z,19.50
2022-08-02T21:16:54.235Z,22.58
2022-08-02T21:19:21.777Z,25.17
2022-08-02T21:21:48.582Z,20.63
2022-08-02T21:24:15.663Z,20.30
2022-08-02T21:26:42.703Z,22.30
2022-08-02T21:29:15.553Z,24.27
2022-08-02T21:31:42.527Z,22.30
2022-08-02T21:34:26.745Z,20.00
2022-08-02T21:36:54.873Z,19.10
2022-08-02T21:39:21.944Z,20.30
2022-08-02T21:41:48.923Z,19.77
2022-08-02T21:44:17.205Z,22.70
2022-08-02T21:46:50.521Z,22.45
2022-08-02T21:49:40.574Z,22.90
2022-08-02T21:52:09.174Z,31.27
2022-08-02T21:54:40.497Z,23.70
2022-08-02T21:57:07.711Z,19.58
2022-08-02T21:59:47.853Z,27.02
2022-08-02T22:02:22.293Z,21.45
2022-08-02T22:04:58.456Z,21.48
2022-08-02T22:07:25.521Z,20.27
2022-08-02T22:09:53.381Z,19.00
2022-08-02T22:12:21.922Z,24.23
2022-08-02T22:14:55.273Z,23.85
2022-08-02T22:17:52.108Z,20.63
2022-08-02T22:20:19.922Z,24.25
2022-08-02T22:22:52.152Z,29.70
2022-08-02T22:25:26.569Z,25.83
2022-08-02T22:28:38.921Z,25.65
2022-08-02T22:31:00.154Z,30.23
2022-08-02T22:33:47.081Z,21.73
2022-08-02T22:36:28.517Z,27.92
2022-08-02T22:38:55.964Z,27.80
2022-08-02T22:41:23.001Z,21.27
2022-08-02T22:43:49.955Z,25.05
2022-08-02T22:46:17.177Z,23.75
2022-08-02T22:48:45.468Z,26.33
2022-08-02T22:51:14.556Z,26.83
2022-08-02T22:53:43.221Z,19.70
2022-08-02T22:56:11.161Z,21.23
2022-08-02T22:58:46.604Z,24.10
2022-08-02T22:58:48.175Z,20.20
2022-08-02T23:01:25.622Z,17.35
2022-08-02T23:03:52.463Z,21.02
2022-08-02T23:06:22.762Z,25.20
2022-08-02T23:08:50.371Z,18.13
2022-08-02T23:11:17.486Z,16.42
2022-08-02T23:13:44.273Z,16.10
2022-08-02T23:16:29.632Z,20.83
2022-08-02T23:19:15.067Z,20.30
2022-08-02T23:22:01.539Z,23.60
2022-08-02T23:24:28.768Z,20.05
2022-08-02T23:26:55.561Z,21.98
2022-08-02T23:29:22.759Z,17.90
2022-08-02T23:32:00.760Z,18.70
2022-08-02T23:34:27.626Z,18.70
2022-08-02T23:36:54.470Z,20.00
2022-08-02T23:39:21.259Z,20.10
2022-08-02T23:41:54.621Z,18.42
2022-08-02T23:44:22.781Z,21.25
2022-08-02T23:46:49.608Z,19.40
2022-08-02T23:49:17.546Z,18.42
2022-08-02T23:51:44.541Z,21.08
2022-08-02T23:54:12.246Z,23.63
2022-08-02T23:56:40.943Z,21.27
2022-08-02T23:59:08.328Z,22.33
