createdAt,value
2023-07-18T09:46:39.530Z,44.16
2023-07-18T09:47:41.620Z,44.28
2023-07-18T09:49:41.087Z,44.14
2023-07-18T09:50:40.569Z,44.93
2023-07-18T09:51:40.852Z,46.00
2023-07-18T09:52:41.149Z,45.18
2023-07-18T09:53:41.448Z,44.96
2023-07-18T09:54:41.758Z,44.65
2023-07-18T09:55:42.094Z,43.86
2023-07-18T09:56:42.311Z,43.44
2023-07-18T09:57:42.607Z,43.93
2023-07-18T09:58:42.929Z,44.65
2023-07-18T09:59:43.227Z,42.38
2023-07-18T10:00:43.538Z,41.33
2023-07-18T10:01:43.879Z,42.85
2023-07-18T10:02:44.185Z,45.07
2023-07-18T10:03:44.611Z,44.10
2023-07-18T10:04:44.827Z,44.50
2023-07-18T10:05:45.144Z,46.66
2023-07-18T10:06:45.329Z,45.47
2023-07-18T10:07:45.642Z,45.86
2023-07-18T10:08:45.965Z,45.74
2023-07-18T10:09:46.278Z,43.88
2023-07-18T10:10:46.589Z,44.58
2023-07-18T10:11:46.898Z,45.27
2023-07-18T10:12:47.205Z,44.58
2023-07-18T10:13:47.494Z,44.87
2023-07-18T10:14:47.797Z,45.59
2023-07-18T10:15:48.212Z,45.27
2023-07-18T10:16:48.419Z,45.25
2023-07-18T10:17:48.807Z,46.63
2023-07-18T10:18:48.949Z,48.09
2023-07-18T10:19:49.658Z,48.36
2023-07-18T10:20:49.480Z,46.09
2023-07-18T10:21:49.802Z,45.28
2023-07-18T10:22:50.153Z,44.89
2023-07-18T10:23:50.388Z,43.21
2023-07-18T10:24:50.681Z,43.90
2023-07-18T10:25:51.015Z,44.59
2023-07-18T10:26:51.309Z,43.82
2023-07-18T10:27:51.602Z,43.94
2023-07-18T10:28:51.909Z,43.65
2023-07-18T10:29:52.201Z,46.22
2023-07-18T10:30:52.551Z,44.04
2023-07-18T10:31:52.888Z,45.13
2023-07-18T10:32:54.232Z,45.84
2023-07-18T10:33:53.335Z,44.97
2023-07-18T10:34:53.648Z,44.72
2023-07-18T10:35:53.966Z,46.84
2023-07-18T10:36:54.297Z,48.15
2023-07-18T10:37:54.572Z,47.16
2023-07-18T10:38:54.874Z,47.11
2023-07-18T10:39:55.169Z,48.30
2023-07-18T10:40:55.459Z,47.31
2023-07-18T10:41:55.768Z,47.50
2023-07-18T10:42:56.039Z,48.80
2023-07-18T10:43:56.347Z,47.73
2023-07-18T10:44:56.632Z,48.22
2023-07-18T10:45:56.953Z,48.22
2023-07-18T10:46:57.295Z,48.82
2023-07-18T10:47:57.593Z,47.41
2023-07-18T10:48:57.894Z,49.59
2023-07-18T10:49:58.181Z,48.99
2023-07-18T10:50:58.499Z,49.17
2023-07-18T10:51:58.795Z,48.85
2023-07-18T10:52:59.103Z,47.56
2023-07-18T10:53:59.405Z,47.34
2023-07-18T10:54:59.694Z,48.72
2023-07-18T10:56:00.005Z,46.25
2023-07-18T10:57:00.216Z,46.84
2023-07-18T10:58:00.506Z,46.57
2023-07-18T10:59:00.806Z,46.98
2023-07-18T11:00:01.145Z,47.58
2023-07-18T11:01:01.358Z,49.32
2023-07-18T11:02:01.553Z,47.13
2023-07-18T11:03:01.900Z,48.20
2023-07-18T11:04:02.244Z,48.10
2023-07-18T11:05:02.419Z,47.09
2023-07-18T11:06:02.728Z,46.67
2023-07-18T11:07:03.026Z,47.53
2023-07-18T11:08:03.326Z,46.84
2023-07-18T11:09:03.630Z,47.24
2023-07-18T11:10:03.917Z,46.15
2023-07-18T11:11:04.219Z,47.04
2023-07-18T11:12:04.512Z,46.25
2023-07-18T11:13:04.821Z,46.47
2023-07-18T11:14:05.115Z,46.98
2023-07-18T11:15:05.399Z,46.86
2023-07-18T11:16:05.734Z,46.67
2023-07-18T11:17:06.087Z,47.26
2023-07-18T11:18:06.380Z,46.27
2023-07-18T11:19:06.658Z,46.67
2023-07-18T11:20:06.955Z,46.67
2023-07-18T11:21:07.269Z,46.49
2023-07-18T11:22:07.565Z,46.67
2023-07-18T11:23:07.884Z,47.63
2023-07-18T11:24:08.166Z,46.05
2023-07-18T11:25:08.509Z,45.68
2023-07-18T11:26:08.812Z,46.19
2023-07-18T11:27:09.099Z,46.89
2023-07-18T11:28:09.388Z,46.67
2023-07-18T11:29:09.680Z,47.34
2023-07-18T11:30:10.372Z,45.93
2023-07-18T11:31:10.311Z,45.34
2023-07-18T11:32:10.556Z,45.51
2023-07-18T11:33:10.878Z,45.81
2023-07-18T11:34:11.139Z,45.31
2023-07-18T11:35:11.435Z,46.82
2023-07-18T11:36:11.741Z,46.72
2023-07-18T11:37:12.056Z,44.86
2023-07-18T11:38:12.440Z,46.05
2023-07-18T11:39:12.567Z,45.95
2023-07-18T11:40:12.981Z,45.75
2023-07-18T11:41:13.224Z,46.62
2023-07-18T11:42:13.516Z,45.85
2023-07-18T11:43:13.801Z,45.16
2023-07-18T11:44:14.091Z,46.07
2023-07-18T11:45:14.400Z,45.57
2023-07-18T11:46:14.703Z,45.79
2023-07-18T11:47:14.999Z,47.09
2023-07-18T11:48:15.444Z,47.36
2023-07-18T11:49:15.581Z,47.06
2023-07-18T11:52:03.732Z,45.65
2023-07-18T11:52:31.987Z,47.04
2023-07-18T11:53:32.250Z,46.35
2023-07-18T11:54:32.560Z,45.06
2023-07-18T11:55:32.923Z,44.86
2023-07-18T11:56:33.185Z,46.37
2023-07-18T11:57:33.461Z,46.09
2023-07-18T11:58:33.701Z,47.46
2023-07-18T11:59:34.041Z,48.15
2023-07-18T12:00:34.328Z,48.94
2023-07-18T12:01:37.284Z,48.43
2023-07-18T12:02:35.082Z,46.35
2023-07-18T12:03:35.263Z,47.63
2023-07-18T12:04:35.442Z,48.03
2023-07-18T12:05:35.769Z,49.32
2023-07-18T12:06:36.069Z,48.50
2023-07-18T12:07:36.375Z,48.11
2023-07-18T12:08:36.665Z,47.12
2023-07-18T12:09:36.972Z,45.53
2023-07-18T12:10:37.254Z,46.03
2023-07-18T12:11:37.559Z,47.91
2023-07-18T12:12:37.859Z,47.71
2023-07-18T12:13:38.164Z,47.71
2023-07-18T12:14:38.456Z,48.01
2023-07-18T12:15:38.755Z,46.80
2023-07-18T12:16:39.129Z,47.09
2023-07-18T12:17:39.491Z,47.69
2023-07-18T12:18:39.639Z,47.86
2023-07-18T12:19:39.943Z,47.17
2023-07-18T12:20:40.234Z,46.28
2023-07-18T12:21:40.525Z,45.98
2023-07-18T12:22:40.912Z,45.49
2023-07-18T12:23:41.063Z,44.31
2023-07-18T12:24:41.371Z,44.90
2023-07-18T12:25:41.654Z,45.86
2023-07-18T12:26:41.949Z,47.64
2023-07-18T12:27:42.243Z,46.55
2023-07-18T12:28:42.530Z,46.16
2023-07-18T12:29:42.837Z,46.23
2023-07-18T12:30:43.175Z,46.33
2023-07-18T12:31:43.460Z,45.84
2023-07-18T12:32:43.783Z,42.80
2023-07-18T12:33:43.968Z,44.87
2023-07-18T12:34:44.293Z,45.96
2023-07-18T12:35:44.583Z,45.47
2023-07-18T12:36:44.875Z,43.69
2023-07-18T12:37:45.178Z,45.27
2023-07-18T12:38:45.472Z,45.57
2023-07-18T12:39:45.839Z,45.76
2023-07-18T12:40:46.091Z,45.54
2023-07-18T12:41:46.397Z,46.93
2023-07-18T12:42:46.679Z,44.75
2023-07-18T12:43:46.966Z,44.06
2023-07-18T12:44:47.276Z,44.36
2023-07-18T12:45:47.579Z,45.84
2023-07-18T12:46:47.910Z,46.04
2023-07-18T12:47:48.250Z,46.53
2023-07-18T12:48:50.337Z,47.03
2023-07-18T12:50:48.909Z,47.42
2023-07-18T12:51:49.197Z,46.33
2023-07-18T12:52:49.547Z,46.73
2023-07-18T12:53:49.838Z,47.22
2023-07-18T12:54:50.141Z,45.84
2023-07-18T12:55:50.453Z,43.37
2023-07-18T12:56:50.753Z,42.99
2023-07-18T12:57:51.042Z,43.79
2023-07-18T12:58:51.341Z,44.38
2023-07-18T12:59:51.662Z,43.66
2023-07-18T13:00:51.947Z,42.72
2023-07-18T13:01:52.324Z,43.95
2023-07-18T13:02:52.617Z,44.05
2023-07-18T13:03:52.850Z,44.96
2023-07-18T13:04:52.988Z,46.15
2023-07-18T13:05:53.310Z,48.30
2023-07-18T13:06:53.593Z,46.42
2023-07-18T13:07:53.881Z,45.93
2023-07-18T13:08:54.175Z,47.49
2023-07-18T13:09:54.488Z,48.18
2023-07-18T13:10:54.781Z,46.89
2023-07-18T13:11:55.082Z,48.18
2023-07-18T13:12:55.363Z,45.12
2023-07-18T13:13:55.658Z,44.62
2023-07-18T13:14:55.947Z,43.63
2023-07-18T13:15:56.233Z,44.72
2023-07-18T13:16:56.631Z,43.63
2023-07-18T13:17:56.845Z,43.95
2023-07-18T13:18:57.121Z,47.52
2023-07-18T13:19:57.439Z,46.92
2023-07-18T13:20:57.731Z,45.63
2023-07-18T13:21:58.036Z,44.72
2023-07-18T13:22:58.391Z,44.84
2023-07-18T13:23:58.656Z,44.74
2023-07-18T13:24:58.969Z,44.84
2023-07-18T13:25:59.286Z,45.43
2023-07-18T13:26:59.577Z,45.34
2023-07-18T13:27:59.896Z,45.23
2023-07-18T13:29:00.183Z,45.61
2023-07-18T13:30:00.502Z,45.01
2023-07-18T13:31:00.797Z,44.02
2023-07-18T13:32:01.195Z,44.74
2023-07-18T13:33:01.403Z,43.77
2023-07-18T13:34:01.676Z,45.45
2023-07-18T13:35:01.996Z,44.78
2023-07-18T13:36:02.314Z,45.78
2023-07-18T13:37:02.607Z,45.38
2023-07-18T13:38:02.910Z,45.28
2023-07-18T13:39:03.199Z,45.18
2023-07-18T13:40:03.542Z,45.78
2023-07-18T13:41:04.493Z,45.28
2023-07-18T13:42:04.142Z,44.89
2023-07-18T13:43:04.691Z,45.60
2023-07-18T13:44:04.923Z,45.70
2023-07-18T13:45:04.915Z,46.00
2023-07-18T13:46:05.260Z,45.97
2023-07-18T13:47:05.531Z,45.57
2023-07-18T13:48:05.866Z,45.97
2023-07-18T13:49:06.049Z,45.97
2023-07-18T13:50:17.864Z,45.45
2023-07-18T13:51:07.635Z,45.65
2023-07-18T13:52:06.950Z,45.26
2023-07-18T13:53:07.257Z,46.25
2023-07-18T13:54:07.561Z,45.75
2023-07-18T13:55:07.880Z,44.96
2023-07-18T13:56:08.203Z,44.37
2023-07-18T13:57:08.522Z,44.46
2023-07-18T13:58:08.815Z,45.06
2023-07-18T13:59:09.123Z,45.36
2023-07-18T14:00:09.430Z,44.76
2023-07-18T14:01:09.799Z,44.56
2023-07-18T14:02:10.065Z,44.67
2023-07-18T14:03:23.327Z,44.94
2023-07-18T14:04:11.706Z,44.84
2023-07-18T14:05:10.860Z,44.84
2023-07-18T14:06:11.159Z,44.94
2023-07-18T14:07:11.471Z,45.23
2023-07-18T14:08:11.856Z,44.54
2023-07-18T14:09:12.102Z,44.45
2023-07-18T14:10:12.389Z,45.23
2023-07-18T14:11:12.717Z,45.63
2023-07-18T14:12:13.023Z,44.84
2023-07-18T14:13:13.323Z,44.64
2023-07-18T14:14:13.652Z,43.95
2023-07-18T14:15:13.955Z,44.54
2023-07-18T14:16:14.303Z,44.35
2023-07-18T14:17:14.470Z,44.94
2023-07-18T14:18:14.863Z,44.35
2023-07-18T14:19:15.008Z,43.97
2023-07-18T14:20:15.341Z,44.27
2023-07-18T14:21:15.627Z,44.46
2023-07-18T14:22:15.926Z,44.46
2023-07-18T14:23:16.271Z,44.37
2023-07-18T14:24:16.540Z,43.89
2023-07-18T14:25:16.846Z,44.71
2023-07-18T14:26:17.158Z,44.60
2023-07-18T14:27:17.385Z,45.00
2023-07-18T14:28:17.718Z,45.10
2023-07-18T14:29:18.016Z,45.00
2023-07-18T14:30:18.344Z,45.20
2023-07-18T14:31:18.749Z,44.19
2023-07-18T14:32:18.918Z,44.09
2023-07-18T14:33:19.343Z,44.78
2023-07-18T14:34:19.513Z,44.68
2023-07-18T14:35:19.833Z,44.59
2023-07-18T14:36:20.528Z,44.29
2023-07-18T14:37:20.389Z,44.68
2023-07-18T14:38:20.685Z,43.89
2023-07-18T14:39:21.011Z,43.60
2023-07-18T14:40:21.304Z,43.79
2023-07-18T14:41:21.581Z,43.99
2023-07-18T14:42:21.879Z,43.49
2023-07-18T14:43:22.182Z,43.89
2023-07-18T14:44:22.470Z,44.09
2023-07-18T14:45:22.768Z,43.79
2023-07-18T14:46:23.783Z,43.79
2023-07-18T14:47:23.351Z,43.60
2023-07-18T14:48:23.640Z,43.20
2023-07-18T14:49:23.943Z,43.70
2023-07-18T14:50:24.273Z,44.37
2023-07-18T14:51:24.553Z,44.37
2023-07-18T14:52:24.871Z,44.67
2023-07-18T14:53:25.153Z,44.86
2023-07-18T14:54:25.464Z,45.16
2023-07-18T14:55:25.821Z,45.23
2023-07-18T14:56:25.989Z,45.23
2023-07-18T14:57:26.287Z,44.54
2023-07-18T14:58:26.553Z,44.64
2023-07-18T14:59:26.870Z,43.85
2023-07-18T15:00:27.188Z,43.46
2023-07-18T15:01:27.563Z,43.75
2023-07-18T15:02:27.770Z,44.35
2023-07-18T15:03:28.178Z,45.34
2023-07-18T15:04:28.370Z,44.64
2023-07-18T15:05:28.677Z,45.63
2023-07-18T15:06:28.955Z,45.53
2023-07-18T15:07:29.284Z,47.29
2023-07-18T15:08:29.582Z,45.71
2023-07-18T15:09:29.926Z,45.12
2023-07-18T15:10:30.212Z,44.32
2023-07-18T15:11:30.556Z,44.62
2023-07-18T15:12:30.858Z,43.53
2023-07-18T15:13:31.145Z,43.43
2023-07-18T15:14:31.452Z,43.93
2023-07-18T15:15:31.766Z,42.94
2023-07-18T15:16:32.229Z,42.94
2023-07-18T15:17:32.313Z,43.63
2023-07-18T15:18:32.576Z,42.54
2023-07-18T15:19:32.899Z,42.74
2023-07-18T15:20:33.122Z,42.64
2023-07-18T15:21:33.393Z,43.24
2023-07-18T15:22:33.794Z,43.24
2023-07-18T15:23:33.996Z,42.74
2023-07-18T15:24:34.345Z,42.74
2023-07-18T15:25:34.582Z,43.53
2023-07-18T15:26:34.926Z,43.33
2023-07-18T15:27:35.251Z,42.44
2023-07-18T15:28:35.557Z,42.14
2023-07-18T15:29:35.868Z,42.64
2023-07-18T15:30:36.154Z,43.04
2023-07-18T15:31:36.477Z,44.62
2023-07-18T15:32:36.762Z,45.12
2023-07-18T15:33:37.061Z,44.42
2023-07-18T15:34:37.354Z,43.24
2023-07-18T15:35:37.646Z,43.83
2023-07-18T15:36:37.945Z,43.93
2023-07-18T15:37:38.246Z,43.13
2023-07-18T15:38:38.543Z,43.13
2023-07-18T15:39:38.860Z,44.31
2023-07-18T15:40:39.140Z,42.82
2023-07-18T15:41:39.432Z,42.92
2023-07-18T15:42:39.740Z,43.51
2023-07-18T15:43:40.018Z,43.21
2023-07-18T15:44:40.322Z,42.52
2023-07-18T15:45:40.827Z,43.21
2023-07-18T15:46:40.988Z,42.22
2023-07-18T15:47:41.294Z,42.13
2023-07-18T15:48:41.574Z,42.22
2023-07-18T15:49:41.872Z,42.32
2023-07-18T15:50:42.165Z,42.92
2023-07-18T15:51:42.462Z,42.32
2023-07-18T15:52:42.764Z,42.92
2023-07-18T15:53:43.052Z,43.12
2023-07-18T15:54:43.367Z,45.19
2023-07-18T15:55:43.675Z,44.90
2023-07-18T15:56:43.962Z,44.10
2023-07-18T15:57:44.291Z,42.22
2023-07-18T15:58:44.573Z,43.61
2023-07-18T15:59:44.882Z,43.21
2023-07-18T16:00:45.234Z,42.72
2023-07-18T16:01:45.551Z,42.13
2023-07-18T16:02:45.917Z,42.13
2023-07-18T16:03:46.144Z,42.52
2023-07-18T16:04:46.310Z,42.52
2023-07-18T16:05:46.617Z,42.52
2023-07-18T16:06:46.920Z,41.93
2023-07-18T16:07:47.221Z,42.05
2023-07-18T16:08:47.509Z,41.85
2023-07-18T16:09:47.817Z,41.75
2023-07-18T16:10:48.114Z,41.95
2023-07-18T16:11:48.471Z,41.65
2023-07-18T16:12:48.649Z,42.07
2023-07-18T16:13:48.946Z,42.66
2023-07-18T16:14:49.256Z,43.16
2023-07-18T16:15:49.632Z,43.46
2023-07-18T16:16:49.883Z,42.86
2023-07-18T16:17:50.263Z,42.86
2023-07-18T16:18:50.419Z,43.35
2023-07-18T16:19:50.727Z,44.24
2023-07-18T16:20:51.023Z,44.15
2023-07-18T16:21:51.308Z,43.95
2023-07-18T16:22:51.620Z,43.85
2023-07-18T16:23:51.898Z,44.05
2023-07-18T16:24:52.221Z,44.05
2023-07-18T16:25:52.511Z,43.46
2023-07-18T16:26:52.794Z,43.85
2023-07-18T16:27:53.199Z,43.26
2023-07-18T16:28:53.360Z,43.46
2023-07-18T16:29:53.679Z,43.35
2023-07-18T16:30:53.998Z,43.75
2023-07-18T16:31:54.262Z,43.75
2023-07-18T16:32:54.667Z,43.85
2023-07-18T16:33:54.812Z,43.85
2023-07-18T16:34:55.104Z,43.46
2023-07-18T16:35:55.393Z,43.26
2023-07-18T16:36:55.686Z,43.26
2023-07-18T16:37:55.974Z,43.26
2023-07-18T16:38:56.279Z,42.98
2023-07-18T16:39:56.980Z,43.57
2023-07-18T16:40:56.807Z,43.67
2023-07-18T16:42:06.421Z,43.38
2023-07-18T16:42:58.374Z,43.18
2023-07-18T16:43:57.672Z,42.68
2023-07-18T16:44:57.989Z,42.68
2023-07-18T16:45:58.288Z,42.78
2023-07-18T16:46:58.606Z,43.08
2023-07-18T16:47:58.958Z,42.88
2023-07-18T16:48:59.216Z,42.98
2023-07-18T16:49:59.533Z,43.48
2023-07-18T16:50:59.826Z,43.67
2023-07-18T16:52:00.106Z,43.38
2023-07-18T16:53:00.396Z,43.67
2023-07-18T16:54:00.691Z,43.97
2023-07-18T16:55:00.999Z,44.17
2023-07-18T16:56:01.273Z,43.77
2023-07-18T16:57:01.554Z,43.77
2023-07-18T16:58:01.847Z,44.17
2023-07-18T16:59:02.198Z,44.56
2023-07-18T17:00:02.394Z,44.37
2023-07-18T17:01:02.725Z,43.77
2023-07-18T17:02:05.876Z,43.48
2023-07-18T17:03:03.329Z,43.08
2023-07-18T17:04:03.650Z,43.08
2023-07-18T17:05:03.998Z,43.28
2023-07-18T17:06:04.288Z,43.38
2023-07-18T17:07:04.607Z,42.98
2023-07-18T17:08:06.368Z,43.18
2023-07-18T17:09:05.157Z,43.08
2023-07-18T17:10:05.570Z,43.48
2023-07-18T17:11:05.811Z,43.87
2023-07-18T17:12:06.059Z,43.77
2023-07-18T17:13:06.347Z,43.77
2023-07-18T17:14:06.656Z,43.97
2023-07-18T17:15:06.980Z,43.87
2023-07-18T17:16:07.284Z,43.57
2023-07-18T17:17:07.615Z,43.67
2023-07-18T17:18:07.938Z,43.77
2023-07-18T17:19:08.199Z,43.97
2023-07-18T17:20:09.806Z,43.77
2023-07-18T17:21:08.804Z,44.27
2023-07-18T17:22:09.101Z,43.87
2023-07-18T17:23:09.483Z,44.17
2023-07-18T17:24:09.644Z,44.17
2023-07-18T17:25:09.923Z,44.56
2023-07-18T17:26:10.244Z,44.56
2023-07-18T17:27:10.505Z,43.97
2023-07-18T17:28:10.817Z,44.07
2023-07-18T17:29:11.103Z,43.87
2023-07-18T17:30:11.422Z,44.07
2023-07-18T17:31:11.816Z,44.37
2023-07-18T17:32:12.068Z,45.16
2023-07-18T17:33:12.358Z,44.46
2023-07-18T17:34:12.664Z,44.17
2023-07-18T17:35:12.986Z,44.07
2023-07-18T17:36:13.279Z,44.76
2023-07-18T17:37:13.591Z,44.37
2023-07-18T17:38:13.879Z,44.07
2023-07-18T17:39:14.199Z,44.37
2023-07-18T17:40:14.541Z,44.27
2023-07-18T17:41:14.839Z,44.19
2023-07-18T17:42:15.137Z,44.27
2023-07-18T17:43:15.481Z,44.37
2023-07-18T17:44:15.753Z,44.56
2023-07-18T17:45:16.053Z,44.67
2023-07-18T17:46:16.366Z,45.06
2023-07-18T17:47:16.665Z,45.06
2023-07-18T17:48:16.963Z,44.07
2023-07-18T17:49:17.288Z,44.37
2023-07-18T17:50:17.610Z,44.56
2023-07-18T17:51:18.068Z,45.16
2023-07-18T17:52:18.136Z,44.29
2023-07-18T17:53:18.439Z,44.39
2023-07-18T17:54:18.747Z,44.59
2023-07-18T17:55:19.064Z,45.08
2023-07-18T17:56:19.356Z,44.78
2023-07-18T17:57:19.708Z,44.98
2023-07-18T17:58:19.877Z,44.68
2023-07-18T17:59:20.163Z,44.98
2023-07-18T18:00:20.479Z,44.98
2023-07-18T18:01:20.930Z,45.50
2023-07-18T18:02:21.159Z,45.20
2023-07-18T18:03:21.499Z,45.60
2023-07-18T18:04:21.649Z,45.10
2023-07-18T18:05:21.953Z,44.60
2023-07-18T18:06:22.259Z,44.81
2023-07-18T18:07:22.568Z,44.81
2023-07-18T18:08:22.870Z,44.90
2023-07-18T18:09:23.176Z,45.20
2023-07-18T18:10:23.587Z,45.10
2023-07-18T18:11:23.738Z,45.60
2023-07-18T18:12:24.063Z,46.09
2023-07-18T18:13:24.354Z,45.70
2023-07-18T18:14:24.648Z,45.70
2023-07-18T18:15:24.955Z,45.70
2023-07-18T18:16:25.281Z,46.51
2023-07-18T18:17:25.566Z,46.42
2023-07-18T18:18:25.829Z,46.42
2023-07-18T18:19:26.146Z,46.51
2023-07-18T18:20:26.463Z,46.61
2023-07-18T18:21:26.895Z,47.31
2023-07-18T18:22:27.051Z,46.51
2023-07-18T18:23:36.735Z,46.71
2023-07-18T18:24:28.618Z,46.81
2023-07-18T18:25:27.980Z,47.01
2023-07-18T18:26:28.257Z,49.61
2023-07-18T18:27:28.552Z,48.62
2023-07-18T18:28:28.868Z,47.63
2023-07-18T18:29:29.156Z,47.83
2023-07-18T18:30:29.497Z,47.92
2023-07-18T18:31:29.826Z,47.92
2023-07-18T18:32:29.981Z,48.22
2023-07-18T18:33:30.273Z,48.65
2023-07-18T18:34:30.563Z,48.84
2023-07-18T18:35:30.872Z,48.74
2023-07-18T18:36:31.152Z,48.35
2023-07-18T18:37:31.435Z,48.65
2023-07-18T18:38:31.718Z,48.74
2023-07-18T18:39:32.006Z,48.74
2023-07-18T18:40:32.371Z,48.96
2023-07-18T18:41:32.593Z,49.86
2023-07-18T18:42:32.885Z,49.76
2023-07-18T18:43:33.165Z,50.16
2023-07-18T18:44:33.460Z,50.75
2023-07-18T18:45:33.768Z,49.96
2023-07-18T18:46:34.148Z,50.08
2023-07-18T18:47:34.324Z,50.08
2023-07-18T18:48:34.564Z,50.88
2023-07-18T18:49:34.844Z,50.38
2023-07-18T18:50:35.148Z,50.28
2023-07-18T18:51:35.411Z,51.17
2023-07-18T18:52:35.693Z,50.70
2023-07-18T18:53:36.403Z,50.80
2023-07-18T18:54:36.256Z,50.90
2023-07-18T18:55:36.587Z,51.79
2023-07-18T18:56:36.881Z,51.40
2023-07-18T18:57:37.178Z,51.70
2023-07-18T18:58:37.441Z,51.40
2023-07-18T18:59:37.786Z,51.50
2023-07-18T19:00:38.058Z,51.72
2023-07-18T19:01:38.412Z,51.72
2023-07-18T19:02:38.755Z,51.92
2023-07-18T19:03:39.138Z,54.50
2023-07-18T19:04:39.248Z,53.41
2023-07-18T19:05:39.563Z,52.84
2023-07-18T19:06:39.751Z,56.12
2023-07-18T19:07:40.037Z,55.13
2023-07-18T19:08:40.309Z,54.13
2023-07-18T19:09:40.615Z,56.75
2023-07-18T19:10:46.399Z,56.05
2023-07-18T19:11:42.128Z,55.65
2023-07-18T19:12:41.497Z,56.27
2023-07-18T19:13:41.729Z,55.38
2023-07-18T19:14:42.004Z,55.98
2023-07-18T19:15:42.299Z,57.67
2023-07-18T19:16:42.622Z,56.21
2023-07-18T19:17:43.173Z,58.20
2023-07-18T19:18:43.206Z,56.81
2023-07-18T19:19:43.497Z,57.20
2023-07-18T19:20:43.807Z,57.23
2023-07-18T19:21:44.094Z,57.82
2023-07-18T19:22:44.404Z,57.23
2023-07-18T19:23:44.644Z,58.03
2023-07-18T19:24:44.923Z,58.33
2023-07-18T19:25:45.204Z,61.65
2023-07-18T19:26:45.489Z,58.95
2023-07-18T19:27:45.732Z,59.35
2023-07-18T19:28:45.989Z,59.38
2023-07-18T19:29:46.362Z,60.28
2023-07-18T19:30:46.595Z,57.98
2023-07-18T19:31:46.934Z,59.58
2023-07-18T19:32:47.218Z,58.68
2023-07-18T19:33:47.448Z,61.08
2023-07-18T19:34:47.719Z,58.78
2023-07-18T19:35:47.981Z,58.41
2023-07-18T19:36:48.242Z,60.21
2023-07-18T19:37:48.499Z,61.90
2023-07-18T19:38:48.764Z,59.61
2023-07-18T19:39:49.029Z,60.00
2023-07-18T19:40:49.302Z,59.11
2023-07-18T19:41:49.603Z,60.83
2023-07-18T19:42:49.866Z,59.04
2023-07-18T19:43:50.127Z,58.64
2023-07-18T19:44:50.385Z,58.64
2023-07-18T19:45:50.684Z,62.43
2023-07-18T19:46:50.912Z,58.64
2023-07-18T19:47:51.237Z,59.14
2023-07-18T19:48:51.487Z,59.04
2023-07-18T19:49:51.769Z,64.63
2023-07-18T19:50:52.041Z,58.94
2023-07-18T19:51:52.299Z,58.84
2023-07-18T19:52:52.597Z,60.33
2023-07-18T19:53:52.874Z,63.03
2023-07-18T19:54:53.190Z,60.36
2023-07-18T19:55:53.431Z,59.86
2023-07-18T19:56:53.665Z,62.06
2023-07-18T19:57:53.910Z,62.06
2023-07-18T19:58:54.148Z,62.39
2023-07-18T19:59:54.385Z,64.19
2023-07-18T20:00:54.650Z,62.19
2023-07-18T20:01:54.970Z,61.09
2023-07-18T20:02:55.279Z,62.59
2023-07-18T20:03:59.956Z,61.42
2023-07-18T20:04:56.825Z,64.22
2023-07-18T20:05:56.116Z,63.12
2023-07-18T20:06:56.353Z,62.52
2023-07-18T20:07:56.594Z,62.92
2023-07-18T20:08:56.864Z,61.62
2023-07-18T20:09:57.121Z,62.25
2023-07-18T20:10:57.396Z,64.75
2023-07-18T20:11:57.664Z,63.95
2023-07-18T20:12:57.899Z,64.45
2023-07-18T20:13:58.148Z,63.56
2023-07-18T20:14:58.413Z,62.25
2023-07-18T20:15:58.668Z,62.15
2023-07-18T20:16:58.899Z,62.75
2023-07-18T20:17:59.194Z,64.86
2023-07-18T20:19:02.564Z,62.25
2023-07-18T20:19:59.695Z,62.65
2023-07-18T20:20:59.932Z,64.95
2023-07-18T20:22:00.180Z,62.05
2023-07-18T20:23:00.463Z,63.35
2023-07-18T20:24:00.663Z,64.25
2023-07-18T20:25:00.951Z,63.35
2023-07-18T20:26:01.214Z,63.95
2023-07-18T20:27:01.479Z,64.28
2023-07-18T20:28:01.676Z,63.68
2023-07-18T20:29:01.926Z,65.48
2023-07-18T20:30:02.203Z,63.08
2023-07-18T20:31:02.446Z,62.18
2023-07-18T20:32:02.732Z,64.98
2023-07-18T20:33:03.097Z,63.68
2023-07-18T20:34:03.237Z,62.68
2023-07-18T20:35:03.491Z,62.98
2023-07-18T20:36:03.760Z,62.98
2023-07-18T20:37:04.017Z,62.58
2023-07-18T20:38:04.302Z,62.68
2023-07-18T20:39:04.547Z,62.28
2023-07-18T20:40:04.788Z,65.78
2023-07-18T20:41:08.443Z,62.68
2023-07-18T20:42:05.385Z,63.78
2023-07-18T20:43:05.626Z,62.88
2023-07-18T20:44:05.877Z,63.89
2023-07-18T20:45:06.121Z,62.98
2023-07-18T20:46:06.426Z,63.01
2023-07-18T20:47:06.634Z,63.31
2023-07-18T20:48:06.903Z,62.92
2023-07-18T20:49:07.152Z,63.71
2023-07-18T20:50:07.410Z,64.01
2023-07-18T20:51:07.694Z,63.11
2023-07-18T20:52:07.929Z,64.22
2023-07-18T20:53:08.165Z,64.22
2023-07-18T20:54:08.420Z,62.92
2023-07-18T20:55:08.650Z,63.42
2023-07-18T20:56:08.933Z,65.31
2023-07-18T20:57:09.197Z,64.54
2023-07-18T20:58:09.411Z,64.95
2023-07-18T20:59:09.671Z,63.95
2023-07-18T21:00:09.923Z,64.45
2023-07-18T21:01:10.176Z,65.95
2023-07-18T21:02:10.429Z,64.54
2023-07-18T21:03:10.717Z,67.65
2023-07-18T21:04:11.003Z,65.98
2023-07-18T21:05:11.232Z,65.38
2023-07-18T21:06:11.495Z,65.58
2023-07-18T21:07:11.724Z,66.48
2023-07-18T21:08:11.982Z,65.91
2023-07-18T21:09:12.221Z,67.11
2023-07-18T21:10:12.495Z,68.02
2023-07-18T21:11:12.727Z,67.22
2023-07-18T21:12:12.975Z,68.02
2023-07-18T21:13:13.254Z,67.42
2023-07-18T21:14:13.468Z,67.72
2023-07-18T21:15:13.721Z,66.95
2023-07-18T21:16:14.034Z,67.25
2023-07-18T21:17:14.241Z,68.95
2023-07-18T21:18:14.507Z,68.35
2023-07-18T21:19:14.742Z,70.36
2023-07-18T21:20:15.001Z,68.95
2023-07-18T21:21:15.302Z,69.35
2023-07-18T21:22:15.503Z,68.29
2023-07-18T21:23:15.772Z,69.69
2023-07-18T21:24:16.030Z,68.88
2023-07-18T21:25:16.281Z,69.49
2023-07-18T21:26:16.537Z,68.29
2023-07-18T21:27:16.775Z,70.09
2023-07-18T21:28:17.010Z,70.09
2023-07-18T21:29:17.265Z,69.29
2023-07-18T21:30:17.503Z,71.09
2023-07-18T21:31:18.106Z,70.93
2023-07-18T21:32:18.049Z,70.53
2023-07-18T21:33:18.314Z,70.43
2023-07-18T21:34:18.553Z,69.82
2023-07-18T21:35:18.815Z,71.03
2023-07-18T21:36:19.064Z,69.62
2023-07-18T21:37:19.311Z,68.92
2023-07-18T21:38:19.565Z,70.32
2023-07-18T21:39:19.820Z,72.53
2023-07-18T21:40:20.114Z,69.92
2023-07-18T21:41:20.719Z,69.22
2023-07-18T21:42:20.596Z,70.12
2023-07-18T21:43:20.842Z,71.53
2023-07-18T21:44:21.082Z,69.82
2023-07-18T21:45:21.337Z,71.63
2023-07-18T21:46:21.694Z,71.43
2023-07-18T21:47:21.840Z,70.53
2023-07-18T21:48:22.091Z,70.26
2023-07-18T21:49:22.332Z,70.26
2023-07-18T21:50:22.554Z,70.06
2023-07-18T21:51:23.029Z,70.36
2023-07-18T21:52:23.087Z,70.56
2023-07-18T21:53:23.333Z,70.66
2023-07-18T21:54:23.602Z,72.57
2023-07-18T21:55:23.842Z,71.56
2023-07-18T21:56:24.150Z,72.87
2023-07-18T21:57:24.409Z,73.07
2023-07-18T21:58:24.684Z,71.97
2023-07-18T21:59:24.920Z,71.36
2023-07-18T22:00:25.173Z,72.30
2023-07-18T22:01:25.514Z,71.90
2023-07-18T22:02:25.783Z,73.71
2023-07-18T22:03:26.038Z,72.91
2023-07-18T22:04:26.286Z,73.21
2023-07-18T22:05:26.528Z,73.11
2023-07-18T22:06:26.804Z,73.41
2023-07-18T22:07:27.049Z,74.11
2023-07-18T22:08:27.288Z,73.65
2023-07-18T22:09:27.534Z,73.85
2023-07-18T22:10:27.793Z,73.75
2023-07-18T22:11:28.079Z,73.55
2023-07-18T22:12:28.340Z,73.44
2023-07-18T22:13:28.604Z,74.05
2023-07-18T22:14:28.849Z,74.25
2023-07-18T22:15:29.100Z,73.55
2023-07-18T22:16:29.386Z,74.05
2023-07-18T22:17:29.656Z,75.99
2023-07-18T22:18:29.884Z,75.09
2023-07-18T22:19:30.111Z,75.49
2023-07-18T22:20:30.362Z,74.29
2023-07-18T22:21:30.649Z,75.59
2023-07-18T22:22:30.909Z,74.69
2023-07-18T22:23:31.125Z,74.08
2023-07-18T22:24:31.365Z,75.19
2023-07-18T22:25:31.613Z,74.89
2023-07-18T22:26:31.860Z,75.39
2023-07-18T22:27:32.094Z,75.02
2023-07-18T22:28:32.345Z,75.93
2023-07-18T22:29:32.592Z,75.63
2023-07-18T22:30:32.827Z,77.34
2023-07-18T22:31:33.120Z,77.34
2023-07-18T22:32:33.376Z,77.55
2023-07-18T22:33:33.591Z,76.34
2023-07-18T22:34:33.930Z,77.55
2023-07-18T22:35:34.122Z,76.34
2023-07-18T22:36:34.413Z,76.54
2023-07-18T22:37:34.668Z,76.74
2023-07-18T22:38:34.912Z,79.05
2023-07-18T22:39:37.267Z,76.23
2023-07-18T22:40:35.487Z,77.14
2023-07-18T22:41:35.758Z,78.25
2023-07-18T22:42:36.004Z,77.88
2023-07-18T22:43:36.353Z,77.98
2023-07-18T22:44:36.596Z,77.48
2023-07-18T22:45:36.843Z,77.28