createdAt,value
2017-10-09T00:00:11.741Z,3.12
2017-10-09T00:02:46.210Z,2.72
2017-10-09T00:05:20.734Z,2.95
2017-10-09T00:07:55.936Z,2.67
2017-10-09T00:10:30.414Z,2.62
2017-10-09T00:13:04.896Z,3.65
2017-10-09T00:15:39.370Z,2.90
2017-10-09T00:18:13.652Z,2.78
2017-10-09T00:20:47.955Z,3.42
2017-10-09T00:23:23.176Z,3.42
2017-10-09T00:25:57.549Z,3.00
2017-10-09T00:28:32.715Z,3.22
2017-10-09T00:31:07.261Z,3.15
2017-10-09T00:33:42.391Z,2.90
2017-10-09T00:36:16.846Z,2.80
2017-10-09T00:38:51.976Z,3.03
2017-10-09T00:41:26.512Z,3.12
2017-10-09T00:44:00.926Z,2.75
2017-10-09T00:46:35.356Z,3.40
2017-10-09T00:49:10.426Z,2.58
2017-10-09T00:51:44.836Z,2.87
2017-10-09T00:54:19.307Z,2.97
2017-10-09T00:56:53.785Z,3.47
2017-10-09T00:59:28.159Z,2.97
2017-10-09T01:02:02.629Z,3.60
2017-10-09T01:04:36.979Z,3.40
2017-10-09T01:07:11.485Z,3.50
2017-10-09T01:09:45.826Z,2.72
2017-10-09T01:12:21.913Z,2.70
2017-10-09T01:14:56.288Z,3.22
2017-10-09T01:17:30.590Z,2.70
2017-10-09T01:20:05.068Z,2.50
2017-10-09T01:22:39.557Z,2.85
2017-10-09T01:25:13.963Z,2.50
2017-10-09T01:27:49.207Z,2.65
2017-10-09T01:30:23.601Z,2.50
2017-10-09T01:32:57.952Z,2.75
2017-10-09T01:35:32.363Z,2.10
2017-10-09T01:38:06.856Z,2.87
2017-10-09T01:40:41.356Z,3.00
2017-10-09T01:43:15.963Z,4.57
2017-10-09T01:45:50.451Z,3.03
2017-10-09T01:48:24.841Z,2.58
2017-10-09T01:50:59.256Z,3.28
2017-10-09T01:53:33.622Z,3.00
2017-10-09T01:56:08.128Z,2.70
2017-10-09T01:58:43.267Z,2.35
2017-10-09T02:01:18.375Z,2.35
2017-10-09T02:03:52.987Z,2.92
2017-10-09T02:06:27.536Z,2.05
2017-10-09T02:09:01.927Z,2.40
2017-10-09T02:11:36.475Z,2.72
2017-10-09T02:14:11.636Z,2.65
2017-10-09T02:16:46.001Z,2.65
2017-10-09T02:19:20.317Z,2.30
2017-10-09T02:21:54.768Z,2.50
2017-10-09T02:24:29.207Z,1.85
2017-10-09T02:27:03.495Z,1.92
2017-10-09T02:29:38.626Z,2.58
2017-10-09T02:32:13.138Z,2.50
2017-10-09T02:34:47.612Z,2.47
2017-10-09T02:37:22.712Z,1.95
2017-10-09T02:39:57.258Z,2.22
2017-10-09T02:42:32.194Z,1.85
2017-10-09T02:45:06.686Z,2.30
2017-10-09T02:47:41.021Z,2.17
2017-10-09T02:50:15.456Z,2.95
2017-10-09T02:52:49.846Z,2.00
2017-10-09T02:55:24.249Z,2.33
2017-10-09T02:57:59.546Z,2.35
2017-10-09T03:00:34.015Z,2.40
2017-10-09T03:03:08.540Z,1.80
2017-10-09T03:05:43.784Z,1.75
2017-10-09T03:08:18.931Z,2.42
2017-10-09T03:10:54.208Z,1.90
2017-10-09T03:13:28.725Z,2.40
2017-10-09T03:16:03.856Z,1.90
2017-10-09T03:18:38.464Z,1.65
2017-10-09T03:21:12.987Z,2.47
2017-10-09T03:23:53.375Z,2.28
2017-10-09T03:26:38.664Z,1.55
2017-10-09T03:29:23.751Z,1.80
2017-10-09T03:31:58.096Z,1.90
2017-10-09T03:34:32.542Z,1.90
2017-10-09T03:37:06.891Z,1.37
2017-10-09T03:39:41.394Z,2.05
2017-10-09T03:42:15.868Z,1.80
2017-10-09T03:44:50.409Z,1.85
2017-10-09T03:47:24.681Z,1.62
2017-10-09T03:49:59.132Z,1.60
2017-10-09T03:52:33.635Z,2.00
2017-10-09T03:55:08.003Z,1.50
2017-10-09T03:57:42.409Z,2.05
2017-10-09T04:00:16.849Z,1.70
2017-10-09T04:02:51.176Z,1.45
2017-10-09T04:05:25.633Z,1.48
2017-10-09T04:08:00.177Z,1.30
2017-10-09T04:10:34.572Z,1.87
2017-10-09T04:13:09.120Z,2.20
2017-10-09T04:15:43.675Z,1.70
2017-10-09T04:18:18.116Z,1.62
2017-10-09T04:20:52.664Z,1.70
2017-10-09T04:23:27.035Z,1.50
2017-10-09T04:26:01.531Z,1.58
2017-10-09T04:28:36.770Z,1.33
2017-10-09T04:31:11.462Z,1.65
2017-10-09T04:33:45.892Z,2.03
2017-10-09T04:36:20.591Z,1.50
2017-10-09T04:38:55.480Z,1.48
2017-10-09T04:41:29.971Z,2.15
2017-10-09T04:44:05.152Z,1.50
2017-10-09T04:46:39.625Z,1.73
2017-10-09T04:49:14.015Z,1.65
2017-10-09T04:51:48.525Z,2.03
2017-10-09T04:54:22.855Z,1.80
2017-10-09T04:56:57.833Z,1.40
2017-10-09T04:59:32.248Z,1.52
2017-10-09T05:02:06.769Z,1.23
2017-10-09T05:04:41.291Z,1.80
2017-10-09T05:07:16.435Z,1.60
2017-10-09T05:09:51.086Z,1.70
2017-10-09T05:12:25.760Z,1.70
2017-10-09T05:15:00.138Z,1.60
2017-10-09T05:17:34.495Z,2.10
2017-10-09T05:20:08.819Z,1.90
2017-10-09T05:22:43.339Z,1.95
2017-10-09T05:25:17.771Z,1.90
2017-10-09T05:27:52.288Z,1.92
2017-10-09T05:30:27.474Z,2.25
2017-10-09T05:33:01.864Z,2.35
2017-10-09T05:35:36.504Z,2.00
2017-10-09T05:38:11.196Z,1.70
2017-10-09T05:40:45.640Z,2.53
2017-10-09T05:43:20.050Z,2.12
2017-10-09T05:45:54.556Z,1.60
2017-10-09T05:48:29.760Z,1.50
2017-10-09T05:51:04.263Z,1.50
2017-10-09T05:53:38.751Z,2.00
2017-10-09T05:56:14.124Z,1.90
2017-10-09T05:58:49.416Z,2.20
2017-10-09T06:01:23.803Z,1.75
2017-10-09T06:03:58.379Z,1.70
2017-10-09T06:06:32.753Z,2.65
2017-10-09T06:09:07.109Z,2.53
2017-10-09T06:11:41.609Z,2.50
2017-10-09T06:14:15.996Z,2.00
2017-10-09T06:16:50.332Z,1.70
2017-10-09T06:19:24.706Z,1.90
2017-10-09T06:21:59.195Z,1.60
2017-10-09T06:24:33.556Z,1.33
2017-10-09T06:27:08.053Z,1.90
2017-10-09T06:29:42.555Z,1.55
2017-10-09T06:32:17.776Z,1.87
2017-10-09T06:34:53.624Z,1.87
2017-10-09T06:37:28.714Z,2.00
2017-10-09T06:40:03.187Z,2.75
2017-10-09T06:42:37.714Z,1.60
2017-10-09T06:45:12.155Z,1.45
2017-10-09T06:47:46.615Z,2.87
2017-10-09T06:50:21.188Z,2.00
2017-10-09T06:52:55.675Z,2.00
2017-10-09T06:55:30.095Z,1.80
2017-10-09T06:58:04.567Z,1.50
2017-10-09T07:00:38.887Z,2.00
2017-10-09T07:03:13.409Z,2.00
2017-10-09T07:05:47.870Z,1.90
2017-10-09T07:08:22.323Z,1.90
2017-10-09T07:10:56.622Z,2.10
2017-10-09T07:13:31.065Z,2.20
2017-10-09T07:16:06.164Z,1.80
2017-10-09T07:18:40.724Z,1.60
2017-10-09T07:21:15.200Z,2.08
2017-10-09T07:23:49.617Z,2.20
2017-10-09T07:26:24.079Z,1.87
2017-10-09T07:28:59.207Z,2.00
2017-10-09T07:31:33.564Z,1.12
2017-10-09T07:34:08.055Z,1.60
2017-10-09T07:36:43.258Z,1.92
2017-10-09T07:39:17.928Z,1.42
2017-10-09T07:41:53.123Z,1.98
2017-10-09T07:44:27.456Z,1.75
2017-10-09T07:47:01.899Z,2.10
2017-10-09T07:49:36.328Z,1.35
2017-10-09T07:52:10.800Z,1.42
2017-10-09T07:54:45.156Z,1.48
2017-10-09T07:57:19.543Z,1.65
2017-10-09T07:59:53.964Z,1.75
2017-10-09T08:02:28.446Z,1.15
2017-10-09T08:05:03.647Z,1.70
2017-10-09T08:07:37.964Z,1.40
2017-10-09T08:10:12.443Z,1.65
2017-10-09T08:12:46.754Z,1.30
2017-10-09T08:15:21.327Z,1.27
2017-10-09T08:17:56.439Z,1.50
2017-10-09T08:20:31.707Z,1.40
2017-10-09T08:23:06.199Z,1.37
2017-10-09T08:25:40.515Z,1.48
2017-10-09T08:28:15.773Z,1.58
2017-10-09T08:30:50.084Z,1.20
2017-10-09T08:33:24.578Z,1.37
2017-10-09T08:35:58.941Z,1.55
2017-10-09T08:38:33.341Z,1.70
2017-10-09T08:41:07.766Z,0.98
2017-10-09T08:43:42.264Z,0.90
2017-10-09T08:46:16.792Z,1.20
2017-10-09T08:48:51.152Z,1.20
2017-10-09T08:51:25.642Z,1.05
2017-10-09T08:54:00.035Z,1.10
2017-10-09T08:56:34.501Z,1.08
2017-10-09T08:59:08.934Z,1.37
2017-10-09T09:01:43.336Z,1.70
2017-10-09T09:04:18.581Z,1.30
2017-10-09T09:06:52.994Z,1.00
2017-10-09T09:09:27.320Z,1.40
2017-10-09T09:12:01.737Z,1.48
2017-10-09T09:14:36.103Z,1.55
2017-10-09T09:17:10.551Z,1.00
2017-10-09T09:19:45.068Z,0.95
2017-10-09T09:22:19.496Z,1.25
2017-10-09T09:24:54.865Z,1.37
2017-10-09T09:27:29.198Z,0.90
2017-10-09T09:30:03.589Z,1.60
2017-10-09T09:32:38.075Z,1.25
2017-10-09T09:35:12.563Z,1.23
2017-10-09T09:37:47.048Z,1.35
2017-10-09T09:40:22.484Z,1.85
2017-10-09T09:42:57.036Z,1.90
2017-10-09T09:45:32.114Z,1.50
2017-10-09T09:48:06.826Z,1.73
2017-10-09T09:50:41.992Z,1.90
2017-10-09T09:53:16.460Z,1.30
2017-10-09T09:55:50.843Z,1.00
2017-10-09T09:58:25.288Z,1.15
2017-10-09T10:00:59.767Z,1.60
2017-10-09T10:03:34.267Z,1.37
2017-10-09T10:06:08.630Z,1.60
2017-10-09T10:08:43.853Z,1.48
2017-10-09T10:11:18.280Z,1.50
2017-10-09T10:13:52.744Z,1.37
2017-10-09T10:16:27.916Z,1.15
2017-10-09T10:19:02.500Z,1.58
2017-10-09T10:21:36.788Z,1.10
2017-10-09T10:24:11.183Z,1.30
2017-10-09T10:26:45.595Z,0.90
2017-10-09T10:29:20.081Z,1.20
2017-10-09T10:31:54.518Z,1.37
2017-10-09T10:34:28.904Z,2.70
2017-10-09T10:37:03.411Z,1.65
2017-10-09T10:39:37.803Z,1.50
2017-10-09T10:42:12.291Z,1.02
2017-10-09T10:44:46.963Z,1.52
2017-10-09T10:47:21.480Z,1.40
2017-10-09T10:49:56.005Z,2.12
2017-10-09T10:52:30.450Z,1.00
2017-10-09T10:55:04.838Z,1.62
2017-10-09T10:57:39.259Z,1.80
2017-10-09T11:00:13.557Z,1.98
2017-10-09T11:02:47.977Z,1.75
2017-10-09T11:05:22.370Z,2.00
2017-10-09T11:07:56.808Z,1.17
2017-10-09T11:10:31.162Z,1.60
2017-10-09T11:13:05.508Z,1.30
2017-10-09T11:15:39.906Z,1.10
2017-10-09T11:18:14.320Z,1.40
2017-10-09T11:20:48.771Z,1.42
2017-10-09T11:23:24.388Z,1.42
2017-10-09T11:25:58.731Z,4.30
2017-10-09T11:28:34.027Z,1.95
2017-10-09T11:31:08.354Z,2.20
2017-10-09T11:33:42.648Z,2.08
2017-10-09T11:36:17.035Z,3.42
2017-10-09T11:38:51.509Z,3.33
2017-10-09T11:41:25.845Z,2.00
2017-10-09T11:44:01.084Z,1.58
2017-10-09T11:46:35.594Z,1.90
2017-10-09T11:49:10.100Z,1.95
2017-10-09T11:51:44.650Z,1.67
2017-10-09T11:54:19.044Z,1.67
2017-10-09T11:56:53.480Z,1.40
2017-10-09T11:59:27.967Z,1.27
2017-10-09T12:02:02.430Z,1.45
2017-10-09T12:04:36.735Z,2.35
2017-10-09T12:07:11.093Z,2.10
2017-10-09T12:09:45.565Z,1.35
2017-10-09T12:12:20.718Z,1.20
2017-10-09T12:14:55.084Z,1.45
2017-10-09T12:17:29.552Z,1.17
2017-10-09T12:20:04.132Z,1.60
2017-10-09T12:22:39.368Z,1.20
2017-10-09T12:25:13.741Z,1.95
2017-10-09T12:27:48.161Z,1.75
2017-10-09T12:30:22.674Z,1.37
2017-10-09T12:32:57.091Z,1.80
2017-10-09T12:35:31.467Z,1.30
2017-10-09T12:38:05.917Z,0.88
2017-10-09T12:40:40.359Z,0.90
2017-10-09T12:43:14.796Z,1.27
2017-10-09T12:45:49.278Z,1.00
2017-10-09T12:48:23.775Z,1.45
2017-10-09T12:50:58.308Z,1.23
2017-10-09T12:53:32.896Z,0.90
2017-10-09T12:56:08.111Z,1.40
2017-10-09T12:58:42.588Z,1.05
2017-10-09T13:01:17.057Z,1.20
2017-10-09T13:03:51.495Z,1.40
2017-10-09T13:06:25.857Z,1.10
2017-10-09T13:09:00.319Z,1.95
2017-10-09T13:11:34.806Z,1.20
2017-10-09T13:14:09.281Z,1.77
2017-10-09T13:16:43.886Z,1.25
2017-10-09T13:19:18.319Z,1.85
2017-10-09T13:21:52.645Z,1.15
2017-10-09T13:24:26.993Z,1.20
2017-10-09T13:27:01.467Z,0.90
2017-10-09T13:29:36.623Z,1.23
2017-10-09T13:32:11.096Z,1.23
2017-10-09T13:34:46.298Z,1.70
2017-10-09T13:37:20.736Z,1.50
2017-10-09T13:39:55.032Z,1.85
2017-10-09T13:42:29.548Z,1.75
2017-10-09T13:45:05.878Z,1.23
2017-10-09T13:47:40.372Z,1.42
2017-10-09T13:50:15.581Z,1.73
2017-10-09T13:52:49.962Z,1.52
2017-10-09T13:55:25.856Z,1.55
2017-10-09T13:58:00.476Z,1.62
2017-10-09T14:00:35.036Z,1.65
2017-10-09T14:03:09.921Z,1.33
2017-10-09T14:05:44.224Z,1.48
2017-10-09T14:08:18.696Z,1.45
2017-10-09T14:10:53.201Z,1.30
2017-10-09T14:13:27.571Z,1.20
2017-10-09T14:16:02.072Z,1.15
2017-10-09T14:18:36.605Z,1.23
2017-10-09T14:21:11.076Z,1.23
2017-10-09T14:23:46.260Z,1.10
2017-10-09T14:26:20.682Z,1.67
2017-10-09T14:28:55.123Z,2.30
2017-10-09T14:41:48.316Z,1.55
2017-10-09T14:44:22.603Z,10.38
2017-10-09T14:46:56.998Z,3.80
2017-10-09T14:49:31.464Z,2.65
2017-10-09T14:52:05.849Z,3.42
2017-10-09T14:54:40.239Z,4.28
2017-10-09T14:57:14.682Z,3.40
2017-10-09T14:59:49.101Z,2.95
2017-10-09T15:02:23.540Z,2.85
2017-10-09T15:04:57.933Z,3.25
2017-10-09T15:07:32.418Z,3.25
2017-10-09T15:10:06.777Z,5.00
2017-10-09T15:12:41.111Z,1.90
2017-10-09T15:15:15.509Z,2.30
2017-10-09T15:17:49.841Z,4.45
2017-10-09T15:20:24.140Z,3.60
2017-10-09T15:22:58.895Z,3.08
2017-10-09T15:25:33.176Z,4.50
2017-10-09T15:28:07.527Z,4.78
2017-10-09T15:30:41.959Z,6.50
2017-10-09T15:33:16.396Z,4.57
2017-10-09T15:35:50.784Z,4.45
2017-10-09T15:38:25.368Z,3.60
2017-10-09T15:41:00.420Z,11.20
2017-10-09T15:43:34.795Z,5.85
2017-10-09T15:46:09.977Z,6.35
2017-10-09T15:48:44.356Z,2.70
2017-10-09T15:51:18.842Z,2.05
2017-10-09T15:53:53.235Z,4.18
2017-10-09T15:56:27.583Z,5.05
2017-10-09T15:59:01.890Z,4.15
2017-10-09T16:01:37.148Z,6.03
2017-10-09T16:04:11.489Z,5.60
2017-10-09T16:06:46.720Z,4.32
2017-10-09T16:09:21.016Z,3.80
2017-10-09T16:11:55.400Z,6.00
2017-10-09T16:14:29.836Z,13.27
2017-10-09T16:17:05.266Z,4.65
2017-10-09T16:19:39.713Z,6.70
2017-10-09T16:22:14.143Z,4.50
2017-10-09T16:24:48.460Z,3.40
2017-10-09T16:27:23.677Z,3.40
2017-10-09T16:29:57.998Z,3.97
2017-10-09T16:32:33.251Z,9.57
2017-10-09T16:35:07.745Z,10.43
2017-10-09T16:37:42.083Z,10.30
2017-10-09T16:40:16.677Z,8.93
2017-10-09T16:42:51.895Z,8.57
2017-10-09T16:45:26.448Z,5.25
2017-10-09T16:48:00.844Z,5.05
2017-10-09T16:50:35.317Z,5.60
2017-10-09T16:53:09.816Z,5.60
2017-10-09T16:55:44.276Z,4.53
2017-10-09T16:58:18.554Z,3.70
2017-10-09T17:00:52.893Z,3.05
2017-10-09T17:03:27.389Z,2.80
2017-10-09T17:06:01.720Z,3.30
2017-10-09T17:08:36.120Z,2.90
2017-10-09T17:11:10.584Z,2.83
2017-10-09T17:13:45.010Z,3.25
2017-10-09T17:16:19.529Z,4.22
2017-10-09T17:18:53.945Z,5.53
2017-10-09T17:21:28.406Z,5.07
2017-10-09T17:24:02.819Z,4.50
2017-10-09T17:26:37.191Z,7.45
2017-10-09T17:29:11.575Z,10.32
2017-10-09T17:31:46.020Z,7.60
2017-10-09T17:34:20.672Z,9.40
2017-10-09T17:36:55.246Z,14.45
2017-10-09T17:39:29.624Z,5.55
2017-10-09T17:42:03.999Z,7.97
2017-10-09T17:44:39.045Z,3.55
2017-10-09T17:47:13.561Z,3.58
2017-10-09T17:49:47.950Z,4.35
2017-10-09T17:52:22.355Z,3.72
2017-10-09T17:54:56.989Z,4.00
2017-10-09T17:57:31.419Z,4.90
2017-10-09T18:00:05.877Z,6.95
2017-10-09T18:02:41.032Z,6.70
2017-10-09T18:05:15.557Z,7.55
2017-10-09T18:07:50.097Z,4.90
2017-10-09T18:10:24.536Z,11.85
2017-10-09T18:12:58.856Z,9.15
2017-10-09T18:15:33.243Z,8.50
2017-10-09T18:18:08.914Z,5.57
2017-10-09T18:20:43.501Z,5.65
2017-10-09T18:23:18.220Z,6.72
2017-10-09T18:25:52.958Z,6.53
2017-10-09T18:28:27.477Z,7.12
2017-10-09T18:31:02.422Z,5.30
2017-10-09T18:33:37.203Z,8.52
2017-10-09T18:36:11.831Z,4.80
2017-10-09T18:38:46.661Z,4.62
2017-10-09T18:41:22.039Z,6.43
2017-10-09T18:43:56.905Z,17.75
2017-10-09T18:46:31.801Z,14.00
2017-10-09T18:49:06.628Z,12.25
2017-10-09T18:51:42.300Z,10.25
2017-10-09T18:54:17.080Z,11.18
2017-10-09T18:56:52.210Z,11.48
2017-10-09T18:59:27.188Z,9.00
2017-10-09T19:02:01.965Z,9.70
2017-10-09T19:04:36.902Z,8.63
2017-10-09T19:07:11.754Z,8.25
2017-10-09T19:09:46.596Z,8.20
2017-10-09T19:12:21.408Z,6.65
2017-10-09T19:14:56.267Z,7.97
2017-10-09T19:17:32.947Z,6.68
2017-10-09T19:20:07.987Z,7.37
2017-10-09T19:22:42.856Z,5.55
2017-10-09T19:25:17.634Z,6.10
2017-10-09T19:27:52.462Z,5.43
2017-10-09T19:30:27.438Z,5.97
2017-10-09T19:33:02.316Z,3.97
2017-10-09T19:35:38.407Z,5.03
2017-10-09T19:38:14.405Z,4.43
2017-10-09T19:40:49.917Z,4.82
2017-10-09T19:43:26.329Z,4.70
2017-10-09T19:46:01.182Z,4.40
2017-10-09T19:48:36.073Z,4.93
2017-10-09T19:51:11.004Z,5.75
2017-10-09T19:53:45.936Z,5.65
2017-10-09T19:56:20.659Z,5.18
2017-10-09T19:58:55.550Z,7.32
2017-10-09T20:01:31.049Z,6.55
2017-10-09T20:04:06.046Z,6.75
2017-10-09T20:06:40.714Z,7.12
2017-10-09T20:09:15.396Z,6.75
2017-10-09T20:11:50.296Z,6.75
2017-10-09T20:14:26.021Z,6.45
2017-10-09T20:17:00.923Z,6.18
2017-10-09T20:19:36.510Z,5.10
2017-10-09T20:22:11.311Z,6.75
2017-10-09T20:24:46.611Z,6.55
2017-10-09T20:27:21.873Z,6.32
2017-10-09T20:29:56.314Z,5.32
2017-10-09T20:32:30.708Z,5.20
2017-10-09T20:35:05.006Z,4.82
2017-10-09T20:37:40.206Z,5.32
2017-10-09T20:40:14.673Z,4.85
2017-10-09T20:42:49.100Z,4.97
2017-10-09T20:45:23.531Z,5.07
2017-10-09T20:47:57.984Z,4.87
2017-10-09T20:50:32.439Z,5.00
2017-10-09T20:53:06.708Z,5.30
2017-10-09T20:55:41.184Z,5.43
2017-10-09T20:58:15.676Z,6.40
2017-10-09T21:00:50.057Z,5.75
2017-10-09T21:03:24.525Z,6.62
2017-10-09T21:05:58.859Z,5.93
2017-10-09T21:08:33.356Z,7.00
2017-10-09T21:11:07.660Z,6.60
2017-10-09T21:13:41.985Z,7.43
2017-10-09T21:16:16.293Z,6.97
2017-10-09T21:18:50.653Z,7.57
2017-10-09T21:21:25.156Z,6.82
2017-10-09T21:24:00.415Z,7.87
2017-10-09T21:26:34.723Z,7.70
2017-10-09T21:29:09.125Z,7.18
2017-10-09T21:31:43.645Z,7.05
2017-10-09T21:34:18.005Z,6.87
2017-10-09T21:36:53.085Z,6.43
2017-10-09T21:39:28.268Z,7.60
2017-10-09T21:42:03.419Z,7.18
2017-10-09T21:44:37.893Z,7.18
2017-10-09T21:47:12.176Z,7.25
2017-10-09T21:49:46.532Z,8.20
2017-10-09T21:52:20.953Z,9.32
2017-10-09T21:54:56.266Z,9.50
2017-10-09T21:57:30.688Z,9.15
2017-10-09T22:00:05.024Z,10.10
2017-10-09T22:02:39.450Z,9.38
2017-10-09T22:05:13.807Z,9.05
2017-10-09T22:07:48.184Z,10.43
2017-10-09T22:10:22.498Z,11.00
2017-10-09T22:12:56.936Z,12.32
2017-10-09T22:15:31.647Z,14.20
2017-10-09T22:18:06.890Z,17.77
2017-10-09T22:20:41.509Z,17.33
2017-10-09T22:23:15.932Z,13.73
2017-10-09T22:25:50.655Z,13.90
2017-10-09T22:28:25.769Z,13.18
2017-10-09T22:31:00.211Z,12.35
2017-10-09T22:33:34.716Z,13.35
2017-10-09T22:36:09.132Z,14.02
2017-10-09T22:38:43.588Z,12.65
2017-10-09T22:41:18.040Z,12.55
2017-10-09T22:43:52.519Z,12.32
2017-10-09T22:46:26.940Z,12.95
2017-10-09T22:49:02.202Z,13.00
2017-10-09T22:51:37.292Z,14.65
2017-10-09T22:54:12.224Z,12.82
2017-10-09T22:56:46.531Z,14.63
2017-10-09T22:59:20.960Z,13.45
2017-10-09T23:01:55.389Z,14.30
2017-10-09T23:04:30.684Z,15.70
2017-10-09T23:07:05.069Z,15.30
2017-10-09T23:09:39.614Z,16.62
2017-10-09T23:12:14.066Z,15.23
2017-10-09T23:14:49.454Z,16.40
2017-10-09T23:17:23.736Z,16.00
2017-10-09T23:19:58.110Z,15.13
2017-10-09T23:22:32.585Z,14.90
2017-10-09T23:25:06.908Z,15.70
2017-10-09T23:27:41.239Z,17.52
2017-10-09T23:30:15.564Z,15.23
2017-10-09T23:32:49.883Z,16.67
2017-10-09T23:35:24.378Z,16.98
2017-10-09T23:37:58.686Z,17.98
2017-10-09T23:40:33.016Z,16.40
2017-10-09T23:43:08.228Z,16.98
2017-10-09T23:45:43.504Z,15.52
2017-10-09T23:48:17.951Z,16.62
2017-10-09T23:50:53.337Z,16.42
2017-10-09T23:53:28.479Z,15.65
2017-10-09T23:56:02.957Z,15.38
2017-10-09T23:58:37.295Z,14.75
