createdAt,value
2023-02-11T00:01:32.395Z,9.17
2023-02-11T00:04:00.733Z,9.18
2023-02-11T00:06:29.368Z,9.16
2023-02-11T00:08:57.274Z,9.18
2023-02-11T00:11:26.525Z,9.17
2023-02-11T00:13:53.591Z,9.18
2023-02-11T00:16:21.313Z,9.17
2023-02-11T00:18:50.265Z,9.18
2023-02-11T00:21:21.361Z,9.17
2023-02-11T00:23:48.771Z,9.18
2023-02-11T00:26:25.420Z,9.18
2023-02-11T00:28:52.719Z,9.20
2023-02-11T00:31:22.243Z,9.18
2023-02-11T00:33:49.627Z,9.20
2023-02-11T00:36:21.145Z,9.18
2023-02-11T00:38:50.341Z,9.17
2023-02-11T00:41:18.134Z,9.18
2023-02-11T00:43:45.439Z,9.13
2023-02-11T00:46:12.953Z,9.18
2023-02-11T00:48:39.999Z,9.18
2023-02-11T00:51:07.827Z,9.14
2023-02-11T00:53:35.529Z,9.19
2023-02-11T00:56:02.989Z,9.20
2023-02-11T00:58:30.309Z,9.20
2023-02-11T01:00:57.946Z,9.20
2023-02-11T01:03:25.113Z,9.22
2023-02-11T01:05:52.685Z,9.24
2023-02-11T01:08:20.125Z,9.22
2023-02-11T01:10:58.534Z,9.21
2023-02-11T01:13:26.710Z,9.25
2023-02-11T01:15:55.573Z,9.26
2023-02-11T01:18:23.234Z,9.27
2023-02-11T01:20:52.801Z,9.28
2023-02-11T01:23:20.086Z,9.28
2023-02-11T01:25:47.099Z,9.28
2023-02-11T01:28:32.921Z,9.26
2023-02-11T01:31:01.829Z,9.28
2023-02-11T01:33:29.037Z,9.27
2023-02-11T01:35:55.951Z,9.29
2023-02-11T01:38:25.864Z,9.28
2023-02-11T01:41:07.762Z,9.30
2023-02-11T01:43:42.525Z,9.30
2023-02-11T01:46:50.876Z,9.29
2023-02-11T01:49:28.782Z,9.30
2023-02-11T01:52:23.864Z,9.33
2023-02-11T01:55:14.543Z,9.33
2023-02-11T01:57:45.866Z,9.35
2023-02-11T02:00:36.492Z,9.37
2023-02-11T02:03:13.179Z,9.38
2023-02-11T02:06:06.506Z,9.39
2023-02-11T02:08:41.134Z,9.45
2023-02-11T02:11:08.046Z,9.47
2023-02-11T02:13:37.716Z,9.48
2023-02-11T02:16:10.614Z,9.50
2023-02-11T02:18:53.574Z,9.52
2023-02-11T02:21:50.511Z,9.52
2023-02-11T02:25:10.494Z,9.52
2023-02-11T02:28:30.327Z,9.52
2023-02-11T02:31:33.879Z,9.50
2023-02-11T02:34:30.669Z,9.50
2023-02-11T02:37:28.412Z,9.50
2023-02-11T02:39:57.292Z,9.50
2023-02-11T02:42:25.137Z,9.51
2023-02-11T02:44:53.311Z,9.45
2023-02-11T02:47:20.204Z,9.54
2023-02-11T02:49:47.089Z,9.55
2023-02-11T02:52:42.922Z,9.53
2023-02-11T02:55:22.671Z,9.53
2023-02-11T02:58:31.056Z,9.51
2023-02-11T03:01:58.555Z,9.49
2023-02-11T03:04:48.524Z,9.48
2023-02-11T03:07:43.970Z,9.50
2023-02-11T03:10:36.531Z,9.50
2023-02-11T03:13:05.121Z,9.50
2023-02-11T03:15:38.668Z,9.51
2023-02-11T03:18:09.996Z,9.53
2023-02-11T03:20:42.204Z,9.52
2023-02-11T03:23:19.492Z,9.55
2023-02-11T03:25:53.210Z,9.58
2023-02-11T03:28:36.893Z,9.59
2023-02-11T03:31:11.452Z,9.61
2023-02-11T03:34:04.258Z,9.63
2023-02-11T03:36:56.962Z,9.66
2023-02-11T03:39:30.773Z,9.69
2023-02-11T03:41:59.698Z,9.71
2023-02-11T03:44:36.625Z,9.70
2023-02-11T03:47:08.053Z,9.73
2023-02-11T03:49:36.902Z,9.74
2023-02-11T03:52:07.777Z,9.76
2023-02-11T03:54:35.962Z,9.75
2023-02-11T03:57:03.838Z,9.78
2023-02-11T03:59:30.796Z,9.79
2023-02-11T04:01:59.472Z,9.84
2023-02-11T04:04:26.396Z,9.86
2023-02-11T04:06:53.291Z,9.88
2023-02-11T04:09:20.191Z,9.90
2023-02-11T04:11:47.073Z,9.92
2023-02-11T04:14:13.962Z,9.92
2023-02-11T04:16:40.952Z,9.92
2023-02-11T04:19:07.973Z,9.93
2023-02-11T04:21:34.872Z,9.93
2023-02-11T04:24:01.771Z,9.93
2023-02-11T04:26:28.643Z,9.92
2023-02-11T04:28:55.539Z,9.93
2023-02-11T04:31:22.576Z,9.93
2023-02-11T04:33:49.554Z,9.95
2023-02-11T04:36:16.467Z,9.97
2023-02-11T04:38:43.349Z,9.98
2023-02-11T04:41:10.217Z,10.00
2023-02-11T04:43:37.113Z,10.02
2023-02-11T04:46:04.015Z,10.03
2023-02-11T04:48:30.987Z,10.05
2023-02-11T04:50:57.868Z,10.07
2023-02-11T04:53:24.757Z,10.09
2023-02-11T04:55:52.266Z,10.10
2023-02-11T04:58:19.995Z,10.11
2023-02-11T05:00:47.672Z,10.11
2023-02-11T05:03:14.735Z,10.13
2023-02-11T05:05:42.569Z,10.13
2023-02-11T05:08:11.259Z,10.13
2023-02-11T05:10:38.658Z,10.11
2023-02-11T05:13:05.619Z,10.11
2023-02-11T05:15:32.528Z,10.12
2023-02-11T05:17:59.393Z,10.12
2023-02-11T05:20:26.290Z,10.13
2023-02-11T05:22:53.169Z,10.14
2023-02-11T05:25:20.725Z,10.16
2023-02-11T05:27:47.666Z,10.18
2023-02-11T05:30:14.963Z,10.19
2023-02-11T05:32:41.900Z,10.22
2023-02-11T05:35:09.471Z,10.23
2023-02-11T05:37:36.475Z,10.22
2023-02-11T05:40:03.859Z,10.24
2023-02-11T05:42:30.891Z,10.23
2023-02-11T05:44:57.909Z,10.23
2023-02-11T05:47:24.808Z,10.27
2023-02-11T05:49:53.689Z,10.26
2023-02-11T05:52:21.821Z,10.27
2023-02-11T05:54:48.730Z,10.26
2023-02-11T05:57:17.803Z,10.25
2023-02-11T05:59:44.718Z,10.27
2023-02-11T06:02:11.874Z,10.28
2023-02-11T06:04:38.774Z,10.28
2023-02-11T06:07:05.683Z,10.31
2023-02-11T06:09:32.569Z,10.32
2023-02-11T06:11:59.464Z,10.32
2023-02-11T06:14:26.372Z,10.31
2023-02-11T06:16:53.261Z,10.34
2023-02-11T06:19:20.218Z,10.33
2023-02-11T06:21:47.116Z,10.34
2023-02-11T06:24:14.020Z,10.35
2023-02-11T06:26:41.118Z,10.36
2023-02-11T06:29:08.148Z,10.39
2023-02-11T06:31:37.455Z,10.38
2023-02-11T06:34:05.027Z,10.36
2023-02-11T06:36:32.015Z,10.40
2023-02-11T06:38:58.918Z,10.41
2023-02-11T06:41:25.807Z,10.38
2023-02-11T06:43:53.251Z,10.43
2023-02-11T06:46:20.197Z,10.47
2023-02-11T06:48:47.142Z,10.50
2023-02-11T06:51:16.063Z,10.51
2023-02-11T06:53:45.684Z,10.55
2023-02-11T06:56:16.482Z,10.58
2023-02-11T06:58:43.447Z,10.58
2023-02-11T07:01:15.012Z,10.62
2023-02-11T07:03:44.192Z,10.63
2023-02-11T07:06:18.878Z,10.65
2023-02-11T07:08:46.295Z,10.68
2023-02-11T07:11:20.582Z,10.70
2023-02-11T07:13:48.221Z,10.69
2023-02-11T07:16:17.777Z,10.74
2023-02-11T07:18:45.939Z,10.77
2023-02-11T07:21:17.173Z,10.77
2023-02-11T07:23:44.371Z,10.79
2023-02-11T07:26:15.727Z,10.82
2023-02-11T07:28:44.294Z,10.86
2023-02-11T07:31:18.754Z,10.88
2023-02-11T07:33:46.381Z,10.91
2023-02-11T07:36:15.417Z,10.95
2023-02-11T07:38:42.670Z,10.97
2023-02-11T07:41:13.713Z,11.00
2023-02-11T07:43:41.129Z,11.02
2023-02-11T07:46:12.497Z,11.05
2023-02-11T07:48:39.725Z,11.08
2023-02-11T07:51:09.977Z,11.09
2023-02-11T07:53:37.240Z,11.12
2023-02-11T07:56:05.467Z,11.16
2023-02-11T07:58:33.813Z,11.19
2023-02-11T08:01:03.484Z,11.21
2023-02-11T08:03:30.406Z,11.23
2023-02-11T08:05:57.439Z,11.26
2023-02-11T08:08:27.590Z,11.24
2023-02-11T08:10:54.546Z,11.27
2023-02-11T08:13:21.561Z,11.25
2023-02-11T08:15:48.749Z,11.25
2023-02-11T08:18:15.802Z,11.26
2023-02-11T08:20:42.722Z,11.26
2023-02-11T08:23:09.629Z,11.26
2023-02-11T08:25:36.526Z,11.27
2023-02-11T08:28:03.460Z,11.27
2023-02-11T08:30:30.383Z,11.28
2023-02-11T08:32:57.257Z,11.30
2023-02-11T08:35:26.112Z,11.31
2023-02-11T08:37:53.780Z,11.33
2023-02-11T08:40:20.958Z,11.32
2023-02-11T08:42:47.996Z,11.32
2023-02-11T08:45:14.885Z,11.33
2023-02-11T08:47:41.765Z,11.29
2023-02-11T08:50:09.055Z,11.36
2023-02-11T08:52:36.747Z,11.37
2023-02-11T08:55:04.012Z,11.36
2023-02-11T08:57:30.896Z,11.38
2023-02-11T08:59:58.450Z,11.40
2023-02-11T09:02:25.431Z,11.41
2023-02-11T09:04:52.395Z,11.43
2023-02-11T09:07:19.278Z,11.45
2023-02-11T09:09:46.204Z,11.48
2023-02-11T09:12:13.105Z,11.49
2023-02-11T09:14:41.278Z,11.55
2023-02-11T09:17:08.184Z,11.57
2023-02-11T09:19:35.089Z,11.59
2023-02-11T09:22:02.132Z,11.61
2023-02-11T09:24:28.993Z,11.65
2023-02-11T09:26:55.886Z,11.63
2023-02-11T09:29:22.755Z,11.69
2023-02-11T09:31:50.287Z,11.76
2023-02-11T09:34:17.310Z,11.78
2023-02-11T09:36:44.218Z,11.79
2023-02-11T09:39:18.197Z,11.89
2023-02-11T09:42:20.418Z,11.93
2023-02-11T09:44:47.796Z,11.96
2023-02-11T09:47:32.114Z,11.98
2023-02-11T09:50:07.945Z,12.01
2023-02-11T09:52:48.027Z,12.05
2023-02-11T09:55:22.023Z,12.09
2023-02-11T09:57:49.333Z,12.13
2023-02-11T10:00:39.011Z,12.16
2023-02-11T10:03:26.984Z,12.22
2023-02-11T10:06:20.131Z,12.27
2023-02-11T10:09:15.740Z,12.30
2023-02-11T10:12:03.269Z,12.32
2023-02-11T10:14:50.592Z,12.36
2023-02-11T10:17:47.453Z,12.40
2023-02-11T10:20:36.915Z,12.44
2023-02-11T10:23:24.672Z,12.46
2023-02-11T10:25:57.063Z,12.48
2023-02-11T10:28:31.277Z,12.44
2023-02-11T10:31:06.146Z,12.49
2023-02-11T10:33:32.951Z,12.57
2023-02-11T10:36:00.375Z,12.59
2023-02-11T10:38:28.088Z,12.59
2023-02-11T10:40:55.010Z,12.63
2023-02-11T10:43:26.951Z,12.57
2023-02-11T10:45:56.221Z,12.68
2023-02-11T10:48:53.392Z,12.73
2023-02-11T10:51:26.616Z,12.80
2023-02-11T10:54:07.920Z,12.86
2023-02-11T10:56:50.254Z,12.90
2023-02-11T10:59:40.654Z,13.02
2023-02-11T11:02:22.081Z,13.07
2023-02-11T11:04:49.180Z,13.12
2023-02-11T11:07:23.565Z,13.18
2023-02-11T11:10:08.447Z,13.24
2023-02-11T11:12:48.218Z,13.30
2023-02-11T11:15:23.510Z,13.35
2023-02-11T11:17:53.688Z,13.39
2023-02-11T11:20:29.780Z,13.43
2023-02-11T11:23:22.669Z,13.43
2023-02-11T11:26:12.934Z,13.47
2023-02-11T11:28:51.394Z,13.46
2023-02-11T11:31:36.603Z,13.47
2023-02-11T11:34:35.327Z,13.52
2023-02-11T11:37:19.575Z,13.54
2023-02-11T11:40:08.980Z,13.55
2023-02-11T11:42:38.519Z,13.56
2023-02-11T11:45:20.203Z,13.54
2023-02-11T11:48:06.049Z,13.52
2023-02-11T11:50:58.461Z,13.49
2023-02-11T11:53:48.048Z,13.43
2023-02-11T11:56:22.299Z,13.29
2023-02-11T11:58:50.493Z,13.34
2023-02-11T12:01:51.734Z,13.27
2023-02-11T12:04:53.938Z,13.27
2023-02-11T12:07:45.927Z,13.26
2023-02-11T12:10:35.467Z,13.24
2023-02-11T12:13:35.097Z,13.24
2023-02-11T12:16:28.991Z,13.22
2023-02-11T12:19:27.888Z,13.23
2023-02-11T12:22:25.707Z,13.24
2023-02-11T12:25:17.692Z,13.27
2023-02-11T12:27:44.657Z,13.30
2023-02-11T12:30:50.076Z,13.33
2023-02-11T12:33:47.729Z,13.31
2023-02-11T12:36:41.598Z,13.43
2023-02-11T12:39:30.111Z,13.45
2023-02-11T12:42:37.235Z,13.50
2023-02-11T12:45:22.317Z,13.52
2023-02-11T12:48:22.689Z,13.60
2023-02-11T12:51:21.219Z,13.64
2023-02-11T12:54:11.027Z,13.69
2023-02-11T12:57:04.038Z,13.61
2023-02-11T12:59:47.780Z,13.73
2023-02-11T13:02:41.777Z,13.69
2023-02-11T13:05:46.806Z,13.73
2023-02-11T13:08:37.890Z,13.71
2023-02-11T13:11:14.341Z,13.72
2023-02-11T13:14:10.767Z,13.73
2023-02-11T13:16:47.059Z,13.75
2023-02-11T13:19:13.934Z,13.76
2023-02-11T13:22:07.335Z,13.76
2023-02-11T13:24:51.112Z,13.76
2023-02-11T13:27:35.832Z,13.75
2023-02-11T13:30:30.237Z,13.73
2023-02-11T13:32:57.139Z,13.75
2023-02-11T13:35:37.512Z,13.76
2023-02-11T13:38:27.524Z,13.75
2023-02-11T13:41:33.445Z,13.76
2023-02-11T13:44:11.124Z,13.75
2023-02-11T13:47:04.715Z,13.77
2023-02-11T13:49:41.604Z,13.77
2023-02-11T13:52:38.832Z,13.74
2023-02-11T13:55:21.583Z,13.78
2023-02-11T13:58:08.393Z,13.79
2023-02-11T14:00:35.223Z,13.79
2023-02-11T14:03:29.465Z,13.79
2023-02-11T14:06:26.738Z,13.75
2023-02-11T14:09:12.376Z,13.75
2023-02-11T14:11:48.393Z,13.75
2023-02-11T14:14:31.161Z,13.76
2023-02-11T14:17:07.355Z,13.78
2023-02-11T14:19:43.881Z,13.79
2023-02-11T14:22:16.516Z,13.81
2023-02-11T14:25:01.041Z,13.80
2023-02-11T14:28:01.634Z,13.81
2023-02-11T14:30:57.186Z,13.81
2023-02-11T14:33:52.150Z,13.80
2023-02-11T14:36:44.625Z,13.79
2023-02-11T14:39:56.985Z,13.77
2023-02-11T14:42:27.220Z,13.77
2023-02-11T14:44:58.771Z,13.74
2023-02-11T14:48:02.779Z,13.79
2023-02-11T14:50:41.833Z,13.78
2023-02-11T14:53:17.206Z,13.78
2023-02-11T14:55:49.107Z,13.77
2023-02-11T14:58:23.058Z,13.75
2023-02-11T15:00:57.022Z,13.72
2023-02-11T15:03:39.887Z,13.71
2023-02-11T15:06:20.956Z,13.69
2023-02-11T15:09:19.627Z,13.68
2023-02-11T15:11:48.865Z,13.67
2023-02-11T15:14:23.963Z,13.67
2023-02-11T15:16:53.542Z,13.63
2023-02-11T15:19:27.032Z,13.66
2023-02-11T15:21:54.633Z,13.63
2023-02-11T15:24:35.067Z,13.65
2023-02-11T15:27:16.037Z,13.61
2023-02-11T15:29:46.889Z,13.62
2023-02-11T15:32:17.454Z,13.59
2023-02-11T15:34:46.219Z,13.60
2023-02-11T15:37:27.238Z,13.61
2023-02-11T15:39:54.977Z,13.60
2023-02-11T15:42:40.807Z,13.58
2023-02-11T15:45:14.119Z,13.58
2023-02-11T15:47:53.927Z,13.56
2023-02-11T15:50:30.369Z,13.56
2023-02-11T15:53:01.106Z,13.57
2023-02-11T15:55:29.185Z,13.59
2023-02-11T15:58:01.693Z,13.56
2023-02-11T16:00:36.862Z,13.56
2023-02-11T16:03:04.723Z,13.55
2023-02-11T16:05:36.389Z,13.55
2023-02-11T16:08:29.726Z,13.56
2023-02-11T16:11:08.695Z,13.58
2023-02-11T16:13:47.330Z,13.57
2023-02-11T16:16:28.123Z,13.58
2023-02-11T16:19:04.867Z,13.59
2023-02-11T16:21:42.387Z,13.56
2023-02-11T16:24:21.537Z,13.50
2023-02-11T16:26:53.056Z,13.55
2023-02-11T16:29:36.185Z,13.54
2023-02-11T16:32:20.234Z,13.51
2023-02-11T16:34:47.513Z,13.52
2023-02-11T16:37:15.049Z,13.50
2023-02-11T16:39:42.069Z,13.49
2023-02-11T16:42:11.029Z,13.53
2023-02-11T16:44:37.951Z,13.54
2023-02-11T16:47:22.259Z,13.54
2023-02-11T16:49:49.638Z,13.53
2023-02-11T16:52:18.268Z,13.54
2023-02-11T16:54:45.188Z,13.54
2023-02-11T16:57:19.333Z,13.51
2023-02-11T16:59:46.443Z,13.53
2023-02-11T17:02:23.974Z,13.53
2023-02-11T17:04:53.436Z,13.52
2023-02-11T17:07:20.520Z,13.51
2023-02-11T17:09:47.430Z,13.51
2023-02-11T17:12:14.398Z,13.51
2023-02-11T17:14:41.269Z,13.50
2023-02-11T17:17:09.459Z,13.50
2023-02-11T17:19:37.269Z,13.49
2023-02-11T17:22:04.895Z,13.50
2023-02-11T17:24:32.042Z,13.50
2023-02-11T17:26:59.094Z,13.48
2023-02-11T17:29:26.771Z,13.47
2023-02-11T17:31:54.154Z,13.47
2023-02-11T17:34:22.917Z,13.45
2023-02-11T17:36:50.489Z,13.45
2023-02-11T17:39:17.391Z,13.42
2023-02-11T17:41:44.292Z,13.46
2023-02-11T17:44:16.256Z,13.45
2023-02-11T17:46:43.437Z,13.44
2023-02-11T17:49:12.160Z,13.42
2023-02-11T17:51:40.074Z,13.31
2023-02-11T17:54:18.221Z,13.37
2023-02-11T17:56:47.999Z,13.37
2023-02-11T17:59:15.695Z,13.36
2023-02-11T18:01:43.633Z,13.35
2023-02-11T18:04:16.284Z,13.33
2023-02-11T18:06:43.579Z,13.32
2023-02-11T18:09:11.284Z,13.25
2023-02-11T18:11:39.714Z,13.29
2023-02-11T18:14:08.370Z,13.29
2023-02-11T18:16:38.676Z,13.28
2023-02-11T18:19:07.612Z,13.27
2023-02-11T18:21:35.704Z,13.25
2023-02-11T18:24:06.426Z,13.24
2023-02-11T18:26:34.151Z,13.22
2023-02-11T18:29:01.139Z,13.21
2023-02-11T18:31:28.415Z,13.18
2023-02-11T18:33:55.417Z,13.16
2023-02-11T18:36:22.984Z,13.13
2023-02-11T18:38:50.019Z,13.07
2023-02-11T18:41:16.912Z,13.09
2023-02-11T18:43:43.898Z,13.06
2023-02-11T18:46:14.443Z,13.03
2023-02-11T18:48:41.654Z,13.00
2023-02-11T18:51:15.035Z,12.94
2023-02-11T18:53:43.048Z,12.91
2023-02-11T18:56:14.653Z,12.82
2023-02-11T18:58:41.693Z,12.83
2023-02-11T19:01:21.429Z,12.82
2023-02-11T19:03:48.630Z,12.79
2023-02-11T19:06:26.427Z,12.77
2023-02-11T19:09:00.239Z,12.74
2023-02-11T19:11:47.551Z,12.74
2023-02-11T19:14:18.593Z,12.71
2023-02-11T19:16:46.365Z,12.68
2023-02-11T19:19:14.311Z,12.67
2023-02-11T19:21:44.226Z,12.63
2023-02-11T19:24:12.660Z,12.66
2023-02-11T19:26:39.626Z,12.65
2023-02-11T19:29:07.184Z,12.63
2023-02-11T19:31:34.487Z,12.59
2023-02-11T19:34:02.923Z,12.57
2023-02-11T19:36:30.120Z,12.46
2023-02-11T19:39:00.940Z,12.50
2023-02-11T19:41:29.022Z,12.49
2023-02-11T19:43:56.718Z,12.44
2023-02-11T19:46:29.586Z,12.44
2023-02-11T19:48:56.524Z,12.40
2023-02-11T19:51:23.448Z,12.43
2023-02-11T19:53:51.232Z,12.33
2023-02-11T19:56:20.837Z,12.38
2023-02-11T19:58:48.217Z,12.36
2023-02-11T20:01:21.608Z,12.33
2023-02-11T20:03:50.507Z,12.29
2023-02-11T20:06:23.359Z,12.29
2023-02-11T20:08:58.456Z,12.29
2023-02-11T20:11:28.169Z,12.27
2023-02-11T20:13:55.817Z,12.25
2023-02-11T20:16:36.857Z,12.23
2023-02-11T20:19:16.815Z,12.22
2023-02-11T20:21:47.075Z,12.23
2023-02-11T20:24:15.669Z,12.23
2023-02-11T20:26:42.708Z,12.20
2023-02-11T20:29:10.016Z,12.25
2023-02-11T20:31:37.239Z,12.26
2023-02-11T20:34:04.475Z,12.28
2023-02-11T20:36:35.618Z,12.30
2023-02-11T20:39:04.978Z,12.31
2023-02-11T20:41:34.502Z,12.33
2023-02-11T20:44:05.773Z,12.29
2023-02-11T20:46:34.675Z,12.33
2023-02-11T20:49:02.139Z,12.36
2023-02-11T20:51:34.533Z,12.36
2023-02-11T20:54:01.500Z,12.35
2023-02-11T20:56:32.643Z,12.39
2023-02-11T20:59:02.030Z,12.38
2023-02-11T21:01:35.159Z,12.40
2023-02-11T21:04:07.169Z,12.40
2023-02-11T21:06:38.190Z,12.37
2023-02-11T21:09:07.170Z,12.38
2023-02-11T21:11:34.609Z,12.37
2023-02-11T21:14:02.317Z,12.32
2023-02-11T21:16:29.694Z,12.36
2023-02-11T21:18:56.847Z,12.38
2023-02-11T21:21:24.310Z,12.39
2023-02-11T21:23:51.216Z,12.37
2023-02-11T21:26:18.603Z,12.27
2023-02-11T21:28:45.597Z,12.31
2023-02-11T21:31:23.305Z,12.28
2023-02-11T21:33:51.211Z,12.25
2023-02-11T21:36:18.483Z,12.19
2023-02-11T21:38:45.367Z,12.21
2023-02-11T21:41:12.661Z,12.20
2023-02-11T21:43:39.584Z,12.16
2023-02-11T21:46:12.932Z,12.20
2023-02-11T21:48:39.862Z,12.15
2023-02-11T21:51:11.935Z,12.18
2023-02-11T21:53:38.994Z,12.17
2023-02-11T21:56:12.254Z,12.16
2023-02-11T21:58:39.309Z,12.17
2023-02-11T22:01:19.147Z,12.15
2023-02-11T22:03:46.794Z,12.15
2023-02-11T22:06:22.405Z,12.11
2023-02-11T22:08:50.109Z,12.08
2023-02-11T22:11:17.592Z,12.07
2023-02-11T22:13:45.033Z,12.08
2023-02-11T22:16:16.912Z,12.05
2023-02-11T22:18:46.952Z,12.03
2023-02-11T22:21:17.284Z,12.01
2023-02-11T22:23:44.940Z,12.00
2023-02-11T22:26:21.647Z,11.98
2023-02-11T22:28:49.633Z,11.95
2023-02-11T22:31:23.100Z,11.93
2023-02-11T22:33:50.659Z,11.91
2023-02-11T22:36:24.923Z,11.85
2023-02-11T22:38:52.780Z,11.84
2023-02-11T22:41:21.007Z,11.82
2023-02-11T22:43:48.587Z,11.80
2023-02-11T22:46:18.577Z,11.77
2023-02-11T22:48:46.412Z,11.77
2023-02-11T22:51:17.592Z,11.75
2023-02-11T22:53:44.580Z,11.75
2023-02-11T22:56:15.683Z,11.75
2023-02-11T22:58:43.384Z,11.73
2023-02-11T23:01:10.805Z,11.73
2023-02-11T23:03:37.712Z,11.71
2023-02-11T23:06:05.402Z,11.68
2023-02-11T23:08:33.652Z,11.68
2023-02-11T23:11:08.054Z,11.68
2023-02-11T23:13:38.039Z,11.65
2023-02-11T23:16:12.500Z,11.65
2023-02-11T23:18:42.191Z,11.65
2023-02-11T23:21:17.176Z,11.62
2023-02-11T23:23:44.853Z,11.59
2023-02-11T23:26:14.598Z,11.54
2023-02-11T23:28:41.792Z,11.53
2023-02-11T23:31:22.498Z,11.49
2023-02-11T23:33:50.060Z,11.43
2023-02-11T23:36:18.734Z,11.45
2023-02-11T23:38:46.216Z,11.45
2023-02-11T23:41:13.901Z,11.42
2023-02-11T23:43:41.124Z,11.44
2023-02-11T23:46:08.602Z,11.45
2023-02-11T23:48:36.560Z,11.44
2023-02-11T23:51:03.990Z,11.35
2023-02-11T23:53:30.905Z,11.41
2023-02-11T23:55:57.789Z,11.37
2023-02-11T23:58:25.001Z,11.36
