createdAt,value
2023-01-30T00:09:48.643Z,43.05
2023-01-30T00:19:55.870Z,42.79
2023-01-30T00:30:03.788Z,42.70
2023-01-30T00:40:12.526Z,42.66
2023-01-30T00:50:19.429Z,42.58
2023-01-30T01:00:26.473Z,42.43
2023-01-30T01:10:33.269Z,42.51
2023-01-30T01:20:41.135Z,42.68
2023-01-30T01:30:48.654Z,42.83
2023-01-30T01:40:55.432Z,42.43
2023-01-30T01:51:02.786Z,42.19
2023-01-30T02:01:09.759Z,42.21
2023-01-30T02:11:17.664Z,41.99
2023-01-30T02:21:24.645Z,42.00
2023-01-30T02:31:31.760Z,42.00
2023-01-30T02:41:38.636Z,42.06
2023-01-30T02:51:46.102Z,41.91
2023-01-30T03:01:53.449Z,42.22
2023-01-30T03:12:00.959Z,42.11
2023-01-30T03:22:08.992Z,42.28
2023-01-30T03:32:16.101Z,42.20
2023-01-30T03:42:23.157Z,42.08
2023-01-30T03:52:29.962Z,42.09
2023-01-30T04:02:37.235Z,42.10
2023-01-30T04:12:44.110Z,42.15
2023-01-30T04:22:51.399Z,42.08
2023-01-30T04:32:58.128Z,42.06
2023-01-30T04:43:05.263Z,42.14
2023-01-30T04:53:12.335Z,42.05
2023-01-30T05:03:18.931Z,42.23
2023-01-30T05:13:24.951Z,42.41
2023-01-30T05:23:32.074Z,42.76
2023-01-30T05:33:38.975Z,42.74
2023-01-30T05:43:45.386Z,42.82
2023-01-30T05:53:52.683Z,42.88
2023-01-30T06:03:59.761Z,43.31
2023-01-30T06:14:06.608Z,45.02
2023-01-30T06:24:13.366Z,45.67
2023-01-30T06:34:20.439Z,45.58
2023-01-30T06:44:28.038Z,45.82
2023-01-30T06:54:34.668Z,45.18
2023-01-30T07:04:41.832Z,45.07
2023-01-30T07:14:48.835Z,45.60
2023-01-30T07:24:55.959Z,45.80
2023-01-30T07:35:05.768Z,45.80
2023-01-30T07:45:13.133Z,45.48
2023-01-30T07:55:20.436Z,45.26
2023-01-30T08:05:27.233Z,45.28
2023-01-30T08:15:34.208Z,45.34
2023-01-30T08:25:41.090Z,45.87
2023-01-30T08:35:48.469Z,46.08
2023-01-30T08:45:55.381Z,43.11
2023-01-30T08:56:01.253Z,40.42
2023-01-30T09:06:07.014Z,45.70
2023-01-30T09:16:14.338Z,48.25
2023-01-30T09:26:21.109Z,47.08
2023-01-30T09:36:28.128Z,46.41
2023-01-30T09:46:35.287Z,45.26
2023-01-30T09:56:42.221Z,44.70
2023-01-30T10:06:49.435Z,43.74
2023-01-30T10:16:56.705Z,44.30
2023-01-30T10:27:04.841Z,43.23
2023-01-30T10:37:12.567Z,42.08
2023-01-30T10:47:22.131Z,41.73
2023-01-30T10:57:30.935Z,41.65
2023-01-30T11:07:37.798Z,39.97
2023-01-30T11:17:44.648Z,40.67
2023-01-30T11:27:52.094Z,40.86
2023-01-30T11:37:59.686Z,41.02
2023-01-30T11:48:07.867Z,41.12
2023-01-30T11:58:17.307Z,41.29
2023-01-30T12:08:39.446Z,41.49
2023-01-30T12:18:36.166Z,41.81
2023-01-30T12:28:43.177Z,41.95
2023-01-30T12:38:50.341Z,42.39
2023-01-30T12:59:08.053Z,42.16
2023-01-30T13:09:14.315Z,41.88
2023-01-30T13:19:23.081Z,42.10
2023-01-30T13:29:32.328Z,42.32
2023-01-30T13:39:42.599Z,42.32
2023-01-30T13:49:50.370Z,41.57
2023-01-30T13:59:57.917Z,40.67
2023-01-30T14:10:04.441Z,40.79
2023-01-30T14:20:11.527Z,40.89
2023-01-30T14:30:19.454Z,40.88
2023-01-30T14:40:26.341Z,41.03
2023-01-30T14:50:34.129Z,43.28
2023-01-30T15:00:40.754Z,39.11
2023-01-30T15:10:46.938Z,41.56
2023-01-30T15:20:53.587Z,44.60
2023-01-30T15:31:00.885Z,44.99
2023-01-30T15:41:07.769Z,45.08
2023-01-30T15:51:15.118Z,44.81
2023-01-30T16:01:22.339Z,44.32
2023-01-30T16:11:28.707Z,44.12
2023-01-30T16:21:35.898Z,43.87
2023-01-30T16:31:43.277Z,44.18
2023-01-30T16:41:50.145Z,44.51
2023-01-30T16:51:57.511Z,44.81
2023-01-30T17:02:05.303Z,44.75
2023-01-30T17:12:12.414Z,44.42
2023-01-30T17:22:19.441Z,44.13
2023-01-30T17:32:26.800Z,44.02
2023-01-30T17:42:33.284Z,44.11
2023-01-30T17:52:40.462Z,43.99
2023-01-30T18:02:46.780Z,44.74
2023-01-30T18:12:53.309Z,46.49
2023-01-30T18:22:59.759Z,47.50
2023-01-30T18:33:07.000Z,46.52
2023-01-30T18:43:13.617Z,45.68
2023-01-30T18:53:20.611Z,45.30
2023-01-30T19:03:26.630Z,45.20
2023-01-30T19:13:33.560Z,45.03
2023-01-30T19:23:40.821Z,45.29
2023-01-30T19:33:48.122Z,45.58
2023-01-30T19:43:55.183Z,45.42
2023-01-30T19:54:02.311Z,44.69
2023-01-30T20:04:08.980Z,44.52
2023-01-30T20:14:16.135Z,44.28
2023-01-30T20:24:22.946Z,44.13
2023-01-30T20:34:29.913Z,43.96
2023-01-30T20:44:37.459Z,43.96
2023-01-30T20:54:44.253Z,44.11
2023-01-30T21:04:51.343Z,44.12
2023-01-30T21:14:58.573Z,43.91
2023-01-30T21:25:05.621Z,43.62
2023-01-30T21:35:13.016Z,43.56
2023-01-30T21:45:20.229Z,43.38
2023-01-30T21:55:27.826Z,43.43
2023-01-30T22:05:34.558Z,43.58
2023-01-30T22:15:41.834Z,43.92
2023-01-30T22:25:48.844Z,43.73
2023-01-30T22:35:55.762Z,43.37
2023-01-30T22:46:01.565Z,43.15
2023-01-30T22:56:07.845Z,43.19
2023-01-30T23:06:14.907Z,43.09
2023-01-30T23:16:21.536Z,43.04
2023-01-30T23:26:29.146Z,43.13
2023-01-30T23:36:36.542Z,42.95
2023-01-30T23:46:42.863Z,42.66
2023-01-30T23:56:49.879Z,42.61
