createdAt,value
2018-12-29T00:01:44.341Z,2.30
2018-12-29T00:04:12.792Z,2.30
2018-12-29T00:06:41.206Z,2.30
2018-12-29T00:09:09.978Z,2.30
2018-12-29T00:11:38.383Z,2.30
2018-12-29T00:14:06.809Z,2.30
2018-12-29T00:16:35.258Z,2.40
2018-12-29T00:19:03.683Z,2.40
2018-12-29T00:21:32.161Z,2.40
2018-12-29T00:24:00.633Z,2.40
2018-12-29T00:26:29.096Z,2.50
2018-12-29T00:28:57.510Z,2.40
2018-12-29T00:31:26.290Z,2.40
2018-12-29T00:33:54.702Z,2.40
2018-12-29T00:36:23.138Z,2.40
2018-12-29T00:38:51.577Z,2.40
2018-12-29T00:41:20.012Z,2.40
2018-12-29T00:43:48.447Z,2.40
2018-12-29T00:46:16.935Z,2.40
2018-12-29T00:48:45.393Z,2.30
2018-12-29T00:51:13.814Z,2.40
2018-12-29T00:53:42.254Z,2.40
2018-12-29T00:56:10.679Z,2.40
2018-12-29T00:58:39.110Z,2.40
2018-12-29T01:01:07.616Z,2.30
2018-12-29T01:03:36.055Z,2.30
2018-12-29T01:06:04.471Z,2.30
2018-12-29T01:08:32.895Z,2.30
2018-12-29T01:11:01.418Z,2.30
2018-12-29T01:13:29.844Z,2.30
2018-12-29T01:15:58.267Z,2.30
2018-12-29T01:18:26.774Z,2.30
2018-12-29T01:20:55.214Z,2.30
2018-12-29T01:23:23.642Z,2.30
2018-12-29T01:25:52.070Z,2.30
2018-12-29T01:28:20.643Z,2.30
2018-12-29T01:30:49.131Z,2.20
2018-12-29T01:33:17.549Z,2.20
2018-12-29T01:35:45.977Z,2.20
2018-12-29T01:38:14.398Z,2.30
2018-12-29T01:40:42.839Z,2.20
2018-12-29T01:43:11.269Z,2.20
2018-12-29T01:45:39.706Z,2.20
2018-12-29T01:48:09.065Z,2.20
2018-12-29T01:50:37.497Z,2.20
2018-12-29T01:53:05.923Z,2.20
2018-12-29T01:55:34.389Z,2.20
2018-12-29T01:58:02.865Z,2.20
2018-12-29T02:00:31.288Z,2.30
2018-12-29T02:02:59.732Z,2.30
2018-12-29T02:05:28.169Z,2.20
2018-12-29T02:07:56.613Z,2.30
2018-12-29T02:10:25.050Z,2.30
2018-12-29T02:12:53.529Z,2.30
2018-12-29T02:15:24.862Z,2.30
2018-12-29T02:17:52.114Z,2.30
2018-12-29T02:20:20.550Z,2.30
2018-12-29T02:22:48.977Z,2.30
2018-12-29T02:25:17.441Z,2.30
2018-12-29T02:27:45.864Z,2.30
2018-12-29T02:30:14.299Z,2.30
2018-12-29T02:32:42.724Z,2.30
2018-12-29T02:35:11.179Z,2.30
2018-12-29T02:37:39.597Z,2.30
2018-12-29T02:40:08.047Z,2.30
2018-12-29T02:42:36.466Z,2.30
2018-12-29T02:45:05.351Z,2.30
2018-12-29T02:47:33.794Z,2.20
2018-12-29T02:50:02.302Z,2.20
2018-12-29T02:52:30.725Z,2.30
2018-12-29T02:54:59.157Z,2.20
2018-12-29T02:57:27.601Z,2.20
2018-12-29T02:59:56.039Z,2.20
2018-12-29T03:02:24.536Z,2.20
2018-12-29T03:04:52.963Z,2.20
2018-12-29T03:07:21.424Z,2.20
2018-12-29T03:09:49.846Z,2.20
2018-12-29T03:12:18.263Z,2.20
2018-12-29T03:14:46.709Z,2.20
2018-12-29T03:17:15.117Z,2.20
2018-12-29T03:19:43.575Z,2.30
2018-12-29T03:22:12.019Z,2.20
2018-12-29T03:24:40.453Z,2.30
2018-12-29T03:27:08.872Z,2.30
2018-12-29T03:29:37.301Z,2.30
2018-12-29T03:32:05.728Z,2.30
2018-12-29T03:34:34.163Z,2.30
2018-12-29T03:37:02.587Z,2.30
2018-12-29T03:39:31.004Z,2.30
2018-12-29T03:41:59.471Z,2.40
2018-12-29T03:44:27.892Z,2.40
2018-12-29T03:46:56.324Z,2.30
2018-12-29T03:49:24.739Z,2.30
2018-12-29T03:51:53.158Z,2.30
2018-12-29T03:54:21.593Z,2.30
2018-12-29T03:56:50.029Z,2.40
2018-12-29T03:59:18.686Z,2.40
2018-12-29T04:01:47.149Z,2.40
2018-12-29T04:04:15.570Z,2.40
2018-12-29T04:06:43.986Z,2.40
2018-12-29T04:09:34.127Z,2.40
2018-12-29T04:12:11.209Z,2.40
2018-12-29T04:14:39.719Z,2.30
2018-12-29T04:17:08.147Z,2.40
2018-12-29T04:19:36.574Z,2.30
2018-12-29T04:22:04.987Z,2.40
2018-12-29T04:24:33.441Z,2.40
2018-12-29T04:27:01.848Z,2.40
2018-12-29T04:29:30.282Z,2.40
2018-12-29T04:31:58.942Z,2.40
2018-12-29T04:34:27.382Z,2.40
2018-12-29T04:36:55.799Z,2.40
2018-12-29T04:39:24.234Z,2.50
2018-12-29T04:41:52.722Z,2.50
2018-12-29T04:44:21.294Z,2.50
2018-12-29T04:46:49.819Z,2.50
2018-12-29T04:49:18.292Z,2.60
2018-12-29T04:51:46.781Z,2.50
2018-12-29T04:54:15.226Z,2.60
2018-12-29T04:56:43.653Z,2.60
2018-12-29T04:59:12.101Z,2.60
2018-12-29T05:01:40.852Z,2.60
2018-12-29T05:04:09.276Z,2.60
2018-12-29T05:06:37.712Z,2.60
2018-12-29T05:09:06.618Z,2.60
2018-12-29T05:11:35.034Z,2.60
2018-12-29T05:14:03.493Z,2.60
2018-12-29T05:16:31.906Z,2.60
2018-12-29T05:19:00.390Z,2.60
2018-12-29T05:21:28.816Z,2.60
2018-12-29T05:23:57.227Z,2.60
2018-12-29T05:26:25.687Z,2.50
2018-12-29T05:28:54.108Z,2.50
2018-12-29T05:31:22.550Z,2.50
2018-12-29T05:33:50.964Z,2.50
2018-12-29T05:36:19.386Z,2.60
2018-12-29T05:38:47.802Z,2.60
2018-12-29T05:41:16.262Z,2.60
2018-12-29T05:43:44.679Z,2.70
2018-12-29T05:46:20.164Z,2.70
2018-12-29T05:48:43.325Z,2.70
2018-12-29T05:51:11.781Z,2.60
2018-12-29T05:53:40.209Z,2.60
2018-12-29T05:56:08.619Z,2.60
2018-12-29T05:58:37.034Z,2.60
2018-12-29T06:01:05.455Z,2.50
2018-12-29T06:03:33.867Z,2.50
2018-12-29T06:06:02.348Z,2.50
2018-12-29T06:08:30.778Z,2.50
2018-12-29T06:10:59.194Z,2.50
2018-12-29T06:13:27.630Z,2.50
2018-12-29T06:15:56.037Z,2.50
2018-12-29T06:18:24.482Z,2.50
2018-12-29T06:20:52.902Z,2.60
2018-12-29T06:23:21.371Z,2.60
2018-12-29T06:25:49.803Z,2.60
2018-12-29T06:28:18.238Z,2.70
2018-12-29T06:30:46.655Z,2.70
2018-12-29T06:33:15.089Z,2.70
2018-12-29T06:35:43.497Z,2.70
2018-12-29T06:38:11.930Z,2.70
2018-12-29T06:40:40.375Z,2.70
2018-12-29T06:43:08.791Z,2.70
2018-12-29T06:45:37.210Z,2.80
2018-12-29T06:48:05.663Z,2.80
2018-12-29T06:50:34.069Z,2.70
2018-12-29T06:53:02.525Z,2.70
2018-12-29T06:55:30.947Z,2.60
2018-12-29T06:57:59.380Z,2.60
2018-12-29T07:00:28.033Z,2.60
2018-12-29T07:02:56.457Z,2.60
2018-12-29T07:05:24.863Z,2.70
2018-12-29T07:07:53.320Z,2.70
2018-12-29T07:10:21.725Z,2.70
2018-12-29T07:12:50.162Z,2.70
2018-12-29T07:15:18.586Z,2.60
2018-12-29T07:17:47.057Z,2.70
2018-12-29T07:20:15.487Z,2.70
2018-12-29T07:22:43.895Z,2.70
2018-12-29T07:25:12.327Z,2.70
2018-12-29T07:27:40.738Z,2.70
2018-12-29T07:30:09.180Z,2.70
2018-12-29T07:32:37.618Z,2.70
2018-12-29T07:35:06.032Z,2.60
2018-12-29T07:37:34.458Z,2.70
2018-12-29T07:40:02.880Z,2.70
2018-12-29T07:42:31.326Z,2.60
2018-12-29T07:44:59.746Z,2.60
2018-12-29T07:47:28.177Z,2.60
2018-12-29T07:49:57.494Z,2.60
2018-12-29T07:52:25.915Z,2.60
2018-12-29T07:54:54.420Z,2.60
2018-12-29T07:57:22.890Z,2.60
2018-12-29T07:59:51.342Z,2.50
2018-12-29T08:02:19.758Z,2.60
2018-12-29T08:04:48.194Z,2.50
2018-12-29T08:07:16.607Z,2.60
2018-12-29T08:09:45.045Z,2.60
2018-12-29T08:12:13.453Z,2.60
2018-12-29T08:14:41.915Z,2.60
2018-12-29T08:17:10.330Z,2.60
2018-12-29T08:19:38.774Z,2.60
2018-12-29T08:22:07.186Z,2.60
2018-12-29T08:24:35.623Z,2.60
2018-12-29T08:27:04.033Z,2.70
2018-12-29T08:29:32.486Z,2.70
2018-12-29T08:32:00.894Z,2.80
2018-12-29T08:34:29.562Z,2.70
2018-12-29T08:36:57.974Z,2.70
2018-12-29T08:39:26.410Z,2.70
2018-12-29T08:41:54.838Z,2.80
2018-12-29T08:44:23.267Z,2.80
2018-12-29T08:46:51.712Z,2.80
2018-12-29T08:49:20.133Z,2.80
2018-12-29T08:51:48.553Z,2.80
2018-12-29T08:54:17.002Z,2.80
2018-12-29T08:56:45.477Z,2.80
2018-12-29T08:59:13.887Z,2.90
2018-12-29T09:01:42.335Z,2.90
2018-12-29T09:04:10.766Z,2.90
2018-12-29T09:06:39.240Z,3.00
2018-12-29T09:09:07.668Z,3.00
2018-12-29T09:11:36.082Z,3.00
2018-12-29T09:14:04.590Z,3.00
2018-12-29T09:16:33.114Z,3.10
2018-12-29T09:19:01.584Z,3.10
2018-12-29T09:21:29.989Z,3.10
2018-12-29T09:23:58.511Z,3.10
2018-12-29T09:26:26.988Z,3.10
2018-12-29T09:28:55.413Z,3.20
2018-12-29T09:31:23.855Z,3.30
2018-12-29T09:33:52.291Z,3.30
2018-12-29T09:36:21.397Z,3.30
2018-12-29T09:38:49.907Z,3.30
2018-12-29T09:41:18.354Z,3.30
2018-12-29T09:43:46.798Z,3.30
2018-12-29T09:46:15.226Z,3.30
2018-12-29T09:48:43.659Z,3.40
2018-12-29T09:51:12.093Z,3.50
2018-12-29T09:53:40.547Z,3.60
2018-12-29T09:56:08.965Z,3.60
2018-12-29T09:58:37.388Z,3.60
2018-12-29T10:01:05.906Z,3.70
2018-12-29T10:03:34.336Z,3.80
2018-12-29T10:06:02.786Z,3.80
2018-12-29T10:08:31.210Z,3.80
2018-12-29T10:10:59.646Z,3.90
2018-12-29T10:13:28.097Z,3.80
2018-12-29T10:15:56.506Z,3.80
2018-12-29T10:18:25.230Z,4.00
2018-12-29T10:20:53.719Z,3.90
2018-12-29T10:23:22.173Z,3.90
2018-12-29T10:25:50.589Z,4.10
2018-12-29T10:28:19.908Z,4.10
2018-12-29T10:30:48.328Z,4.20
2018-12-29T10:33:16.775Z,4.20
2018-12-29T10:35:45.193Z,4.20
2018-12-29T10:38:13.615Z,4.20
2018-12-29T10:40:42.033Z,4.20
2018-12-29T10:43:10.463Z,4.20
2018-12-29T10:45:38.890Z,4.20
2018-12-29T10:48:07.323Z,4.20
2018-12-29T10:50:35.751Z,4.20
2018-12-29T10:53:04.188Z,4.20
2018-12-29T10:55:32.608Z,4.10
2018-12-29T10:58:01.049Z,4.10
2018-12-29T11:00:34.923Z,4.20
2018-12-29T11:02:59.654Z,4.20
2018-12-29T11:05:28.099Z,4.20
2018-12-29T11:07:56.527Z,4.20
2018-12-29T11:10:24.946Z,4.20
2018-12-29T11:12:53.369Z,4.20
2018-12-29T11:15:21.788Z,4.20
2018-12-29T11:17:50.231Z,4.20
2018-12-29T11:20:19.606Z,4.20
2018-12-29T11:22:48.124Z,4.20
2018-12-29T11:25:16.548Z,4.30
2018-12-29T11:27:44.987Z,4.30
2018-12-29T11:30:13.402Z,4.30
2018-12-29T11:32:41.909Z,4.30
2018-12-29T11:35:10.325Z,4.30
2018-12-29T11:37:38.741Z,4.40
2018-12-29T11:40:07.464Z,4.40
2018-12-29T11:42:37.190Z,4.40
2018-12-29T11:45:05.654Z,4.50
2018-12-29T11:47:34.090Z,4.60
2018-12-29T11:50:02.773Z,4.50
2018-12-29T11:52:31.213Z,4.60
2018-12-29T11:54:59.651Z,4.60
2018-12-29T11:57:28.143Z,4.60
2018-12-29T11:59:56.638Z,4.50
2018-12-29T12:02:25.141Z,4.50
2018-12-29T12:04:53.642Z,4.60
2018-12-29T12:07:22.061Z,4.60
2018-12-29T12:09:50.586Z,4.40
2018-12-29T12:12:19.075Z,4.30
2018-12-29T12:14:47.515Z,4.30
2018-12-29T12:17:15.935Z,4.20
2018-12-29T12:19:44.468Z,4.20
2018-12-29T12:22:12.891Z,4.20
2018-12-29T12:24:41.404Z,4.10
2018-12-29T12:27:09.843Z,4.00
2018-12-29T12:29:38.446Z,3.90
2018-12-29T12:32:06.892Z,3.90
2018-12-29T12:34:35.406Z,4.00
2018-12-29T12:37:03.914Z,3.90
2018-12-29T12:39:32.418Z,3.80
2018-12-29T12:42:00.887Z,3.80
2018-12-29T12:44:29.390Z,3.80
2018-12-29T12:46:57.921Z,3.70
2018-12-29T12:49:26.423Z,3.70
2018-12-29T12:51:54.882Z,3.60
2018-12-29T12:54:23.308Z,3.60
2018-12-29T12:56:51.980Z,3.60
2018-12-29T12:59:20.501Z,3.60
2018-12-29T13:01:49.336Z,3.50
2018-12-29T13:04:17.837Z,3.50
2018-12-29T13:06:46.302Z,3.50
2018-12-29T13:09:14.910Z,3.40
2018-12-29T13:11:43.554Z,3.40
2018-12-29T13:14:12.016Z,3.30
2018-12-29T13:16:40.438Z,3.30
2018-12-29T13:19:08.890Z,3.30
2018-12-29T13:21:37.514Z,3.20
2018-12-29T13:24:06.822Z,3.20
2018-12-29T13:26:35.278Z,3.20
2018-12-29T13:29:03.689Z,3.10
2018-12-29T13:31:32.943Z,3.20
2018-12-29T13:34:01.436Z,3.20
2018-12-29T13:36:29.856Z,3.20
2018-12-29T13:38:58.296Z,3.20
2018-12-29T13:41:26.718Z,3.10
2018-12-29T13:43:56.035Z,3.20
2018-12-29T13:46:24.481Z,3.20
2018-12-29T13:48:52.945Z,3.20
2018-12-29T13:51:21.437Z,3.30
2018-12-29T13:53:49.880Z,3.20
2018-12-29T13:56:18.290Z,3.20
2018-12-29T13:58:46.749Z,3.20
2018-12-29T14:01:15.263Z,3.20
2018-12-29T14:03:43.710Z,3.20
2018-12-29T14:06:12.150Z,3.20
2018-12-29T14:08:40.647Z,3.20
2018-12-29T14:11:09.152Z,3.20
2018-12-29T14:13:37.683Z,3.20
2018-12-29T14:16:06.182Z,3.10
2018-12-29T14:18:34.615Z,3.10
2018-12-29T14:21:03.017Z,3.10
2018-12-29T14:23:31.469Z,3.20
2018-12-29T14:25:59.967Z,3.10
2018-12-29T14:28:28.501Z,3.20
2018-12-29T14:30:56.989Z,3.20
2018-12-29T14:33:25.410Z,3.20
2018-12-29T14:35:53.843Z,3.20
2018-12-29T14:38:22.287Z,3.20
2018-12-29T14:40:50.734Z,3.20
2018-12-29T14:43:19.823Z,3.30
2018-12-29T14:45:48.373Z,3.30
2018-12-29T14:48:16.788Z,3.20
2018-12-29T14:50:45.208Z,3.20
2018-12-29T14:53:13.666Z,3.20
2018-12-29T14:55:42.167Z,3.20
2018-12-29T14:58:10.589Z,3.20
2018-12-29T15:00:39.011Z,3.20
2018-12-29T15:03:07.414Z,3.20
2018-12-29T15:05:35.869Z,3.20
2018-12-29T15:08:04.391Z,3.10
2018-12-29T15:10:32.860Z,3.10
2018-12-29T15:13:01.329Z,3.10
2018-12-29T15:15:29.938Z,3.10
2018-12-29T15:17:58.401Z,3.10
2018-12-29T15:20:27.185Z,3.10
2018-12-29T15:22:55.981Z,3.00
2018-12-29T15:25:24.629Z,3.10
2018-12-29T15:27:53.090Z,3.00
2018-12-29T15:30:21.525Z,3.00
2018-12-29T15:32:50.049Z,3.00
2018-12-29T15:35:18.694Z,3.10
2018-12-29T15:37:47.155Z,3.10
2018-12-29T15:40:15.733Z,3.10
2018-12-29T15:42:45.036Z,3.10
2018-12-29T15:45:13.715Z,3.20
2018-12-29T15:47:43.175Z,3.20
2018-12-29T15:50:11.706Z,3.20
2018-12-29T15:52:40.225Z,3.20
2018-12-29T15:55:08.899Z,3.20
2018-12-29T15:57:37.500Z,3.30
2018-12-29T16:00:06.411Z,3.20
2018-12-29T16:02:35.059Z,3.30
2018-12-29T16:05:03.907Z,3.30
2018-12-29T16:07:32.404Z,3.30
2018-12-29T16:10:00.835Z,3.30
2018-12-29T16:12:29.358Z,3.30
2018-12-29T16:14:57.926Z,3.30
2018-12-29T16:17:26.630Z,3.30
2018-12-29T16:19:55.402Z,3.40
2018-12-29T16:22:23.994Z,3.40
2018-12-29T16:24:52.453Z,3.40
2018-12-29T16:27:21.003Z,3.30
2018-12-29T16:29:49.489Z,3.20
2018-12-29T16:32:17.974Z,3.00
2018-12-29T16:34:46.526Z,3.00
2018-12-29T16:37:15.040Z,3.00
2018-12-29T16:39:43.692Z,2.90
2018-12-29T16:42:12.173Z,2.90
2018-12-29T16:44:40.679Z,2.90
2018-12-29T16:47:09.099Z,2.90
2018-12-29T16:49:38.618Z,2.90
2018-12-29T16:52:07.149Z,2.90
2018-12-29T16:54:35.654Z,2.90
2018-12-29T16:57:04.078Z,2.90
2018-12-29T16:59:32.814Z,2.90
2018-12-29T17:02:01.354Z,2.90
2018-12-29T17:04:29.781Z,3.00
2018-12-29T17:06:58.225Z,3.00
2018-12-29T17:09:27.068Z,3.10
2018-12-29T17:11:55.505Z,3.10
2018-12-29T17:14:23.997Z,3.20
2018-12-29T17:16:52.433Z,3.20
2018-12-29T17:19:20.861Z,3.20
2018-12-29T17:21:49.291Z,3.20
2018-12-29T17:24:17.769Z,3.20
2018-12-29T17:26:46.219Z,3.30
2018-12-29T17:29:14.710Z,3.30
2018-12-29T17:31:43.232Z,3.30
2018-12-29T17:34:11.655Z,3.30
2018-12-29T17:36:41.950Z,3.30
2018-12-29T17:39:10.249Z,3.30
2018-12-29T17:41:38.791Z,3.30
2018-12-29T17:44:07.318Z,3.30
2018-12-29T17:46:36.119Z,3.30
2018-12-29T17:49:06.588Z,3.30
2018-12-29T17:51:35.092Z,3.30
2018-12-29T17:54:03.599Z,3.30
2018-12-29T17:56:32.421Z,3.30
2018-12-29T17:59:00.841Z,3.30
2018-12-29T18:01:29.446Z,3.30
2018-12-29T18:03:57.879Z,3.30
2018-12-29T18:06:26.407Z,3.30
2018-12-29T18:08:55.269Z,3.30
2018-12-29T18:11:23.756Z,3.30
2018-12-29T18:13:52.321Z,3.30
2018-12-29T18:16:21.927Z,3.30
2018-12-29T18:18:50.360Z,3.30
2018-12-29T18:21:18.855Z,3.30
2018-12-29T18:23:47.314Z,3.40
2018-12-29T18:26:16.114Z,3.40
2018-12-29T18:28:44.541Z,3.30
2018-12-29T18:31:13.062Z,3.30
2018-12-29T18:33:41.557Z,3.40
2018-12-29T18:36:10.162Z,3.40
2018-12-29T18:38:38.893Z,3.40
2018-12-29T18:41:07.389Z,3.40
2018-12-29T18:43:35.831Z,3.40
2018-12-29T18:46:04.339Z,3.40
2018-12-29T18:48:32.753Z,3.40
2018-12-29T18:51:01.175Z,3.40
2018-12-29T18:53:29.671Z,3.50
2018-12-29T18:55:58.112Z,3.50
2018-12-29T18:58:26.638Z,3.50
2018-12-29T19:00:55.132Z,3.60
2018-12-29T19:03:23.637Z,3.60
2018-12-29T19:05:52.080Z,3.60
2018-12-29T19:08:20.568Z,3.60
2018-12-29T19:10:49.070Z,3.70
2018-12-29T19:13:17.865Z,3.70
2018-12-29T19:15:46.692Z,3.70
2018-12-29T19:18:15.104Z,3.70
2018-12-29T19:20:43.918Z,3.70
2018-12-29T19:23:12.719Z,3.70
2018-12-29T19:25:41.251Z,3.70
2018-12-29T19:28:10.108Z,3.70
2018-12-29T19:30:39.553Z,3.70
2018-12-29T19:33:08.351Z,3.70
2018-12-29T19:35:36.801Z,3.70
2018-12-29T19:38:05.325Z,3.70
2018-12-29T19:40:34.144Z,3.80
2018-12-29T19:43:02.848Z,3.80
2018-12-29T19:45:31.367Z,3.80
2018-12-29T19:48:00.270Z,3.80
2018-12-29T19:50:29.074Z,3.80
2018-12-29T19:52:57.634Z,3.80
2018-12-29T19:55:26.115Z,3.80
2018-12-29T19:57:54.631Z,3.80
2018-12-29T20:00:23.409Z,3.90
2018-12-29T20:02:52.133Z,3.90
2018-12-29T20:05:20.865Z,3.90
2018-12-29T20:07:49.377Z,3.90
2018-12-29T20:10:17.785Z,3.90
2018-12-29T20:12:46.228Z,4.00
2018-12-29T20:15:14.665Z,4.10
2018-12-29T20:17:43.174Z,4.10
2018-12-29T20:20:11.625Z,4.20
2018-12-29T20:22:40.031Z,4.20
2018-12-29T20:25:08.498Z,4.20
2018-12-29T20:27:36.922Z,4.30
2018-12-29T20:30:08.421Z,4.40
2018-12-29T20:32:36.842Z,4.40
2018-12-29T20:35:05.354Z,4.40
2018-12-29T20:37:33.860Z,4.50
2018-12-29T20:40:02.313Z,4.50
2018-12-29T20:42:30.733Z,4.50
2018-12-29T20:44:59.233Z,4.60
2018-12-29T20:47:27.746Z,4.60
2018-12-29T20:49:56.241Z,4.60
2018-12-29T20:52:24.762Z,4.60
2018-12-29T20:54:53.480Z,4.60
2018-12-29T20:57:22.027Z,4.70
2018-12-29T20:59:50.521Z,4.70
2018-12-29T21:02:19.266Z,4.70
2018-12-29T21:04:47.761Z,4.80
2018-12-29T21:07:16.249Z,4.80
2018-12-29T21:09:44.874Z,4.90
2018-12-29T21:12:13.374Z,4.90
2018-12-29T21:14:41.821Z,4.80
2018-12-29T21:17:10.235Z,4.80
2018-12-29T21:19:38.690Z,4.80
2018-12-29T21:22:07.516Z,4.90
2018-12-29T21:24:36.056Z,4.80
2018-12-29T21:27:04.541Z,4.80
2018-12-29T21:29:33.007Z,4.80
2018-12-29T21:32:01.428Z,4.80
2018-12-29T21:34:29.952Z,4.80
2018-12-29T21:36:58.759Z,4.80
2018-12-29T21:39:27.235Z,4.70
2018-12-29T21:41:55.664Z,4.80
2018-12-29T21:44:24.192Z,4.70
2018-12-29T21:46:52.698Z,4.70
2018-12-29T21:49:21.121Z,4.70
2018-12-29T21:51:49.863Z,4.60
2018-12-29T21:54:18.356Z,4.50
2018-12-29T21:56:46.868Z,4.40
2018-12-29T21:59:15.286Z,4.40
2018-12-29T22:01:43.736Z,4.30
2018-12-29T22:04:12.163Z,4.20
2018-12-29T22:06:40.786Z,4.20
2018-12-29T22:09:09.263Z,4.20
2018-12-29T22:11:37.823Z,4.10
2018-12-29T22:14:06.300Z,4.00
2018-12-29T22:16:34.830Z,4.00
2018-12-29T22:19:03.622Z,4.00
2018-12-29T22:21:32.169Z,3.90
2018-12-29T22:24:00.716Z,4.00
2018-12-29T22:26:30.872Z,3.90
2018-12-29T22:29:00.659Z,3.90
2018-12-29T22:31:29.987Z,3.90
2018-12-29T22:33:58.493Z,3.90
2018-12-29T22:36:27.169Z,3.90
2018-12-29T22:38:55.931Z,3.90
2018-12-29T22:41:24.337Z,3.90
2018-12-29T22:43:52.755Z,3.90
2018-12-29T22:46:21.370Z,3.80
2018-12-29T22:48:49.842Z,3.80
2018-12-29T22:51:18.444Z,3.80
2018-12-29T22:53:47.099Z,3.70
2018-12-29T22:56:15.821Z,3.70
2018-12-29T22:58:44.814Z,3.70
2018-12-29T23:01:13.860Z,3.70
2018-12-29T23:03:42.404Z,3.60
2018-12-29T23:06:10.881Z,3.60
2018-12-29T23:08:39.613Z,3.60
2018-12-29T23:11:08.353Z,3.60
2018-12-29T23:13:36.911Z,3.60
2018-12-29T23:16:05.471Z,3.60
2018-12-29T23:18:33.927Z,3.60
2018-12-29T23:21:02.509Z,3.50
2018-12-29T23:23:31.098Z,3.50
2018-12-29T23:26:00.041Z,3.50
2018-12-29T23:28:28.545Z,3.50
2018-12-29T23:30:57.262Z,3.50
2018-12-29T23:33:25.769Z,3.50
2018-12-29T23:35:54.265Z,3.50
2018-12-29T23:38:22.759Z,3.50
2018-12-29T23:40:51.257Z,3.50
2018-12-29T23:43:19.766Z,3.50
2018-12-29T23:45:48.555Z,3.50
2018-12-29T23:48:17.030Z,3.50
2018-12-29T23:50:45.553Z,3.50
2018-12-29T23:53:13.964Z,3.50
2018-12-29T23:55:42.766Z,3.50
2018-12-29T23:58:11.363Z,3.50
