createdAt,value
2022-07-28T00:00:44.074Z,94.25
2022-07-28T00:03:10.715Z,94.01
2022-07-28T00:05:37.545Z,93.67
2022-07-28T00:08:04.471Z,93.42
2022-07-28T00:10:32.519Z,93.15
2022-07-28T00:13:00.006Z,92.69
2022-07-28T00:15:27.605Z,92.26
2022-07-28T00:17:54.162Z,92.21
2022-07-28T00:20:21.437Z,92.07
2022-07-28T00:22:48.211Z,92.20
2022-07-28T00:25:15.408Z,92.14
2022-07-28T00:27:42.084Z,92.09
2022-07-28T00:30:10.094Z,92.09
2022-07-28T00:32:37.802Z,92.20
2022-07-28T00:35:05.116Z,92.16
2022-07-28T00:37:34.768Z,92.35
2022-07-28T00:40:01.378Z,92.30
2022-07-28T00:42:27.908Z,92.39
2022-07-28T00:44:54.527Z,92.84
2022-07-28T00:47:21.064Z,93.06
2022-07-28T00:49:48.329Z,93.10
2022-07-28T00:52:17.392Z,92.93
2022-07-28T00:54:44.188Z,93.04
2022-07-28T00:57:10.780Z,93.03
2022-07-28T00:59:37.318Z,93.06
2022-07-28T01:02:04.477Z,93.20
2022-07-28T01:04:31.524Z,92.83
2022-07-28T01:07:27.112Z,92.72
2022-07-28T01:10:00.498Z,92.66
2022-07-28T01:12:32.945Z,92.61
2022-07-28T01:15:20.882Z,93.67
2022-07-28T01:17:56.386Z,94.15
2022-07-28T01:20:41.378Z,94.03
2022-07-28T01:23:29.660Z,93.93
2022-07-28T01:26:17.556Z,93.99
2022-07-28T01:29:10.943Z,93.88
2022-07-28T01:31:41.112Z,94.22
2022-07-28T01:34:30.893Z,94.54
2022-07-28T01:37:07.525Z,94.42
2022-07-28T01:39:37.139Z,94.35
2022-07-28T01:42:06.760Z,94.57
2022-07-28T01:44:38.071Z,94.51
2022-07-28T01:47:07.817Z,94.51
2022-07-28T01:49:36.884Z,94.69
2022-07-28T01:52:05.769Z,94.72
2022-07-28T01:54:33.942Z,94.61
2022-07-28T01:57:01.642Z,95.00
2022-07-28T01:59:31.971Z,95.70
2022-07-28T02:02:01.080Z,96.04
2022-07-28T02:04:29.080Z,95.73
2022-07-28T02:06:57.026Z,95.69
2022-07-28T02:09:24.899Z,95.42
2022-07-28T02:11:54.604Z,95.28
2022-07-28T02:14:25.814Z,95.42
2022-07-28T02:16:58.837Z,95.39
2022-07-28T02:19:28.033Z,95.26
2022-07-28T02:21:55.609Z,95.18
2022-07-28T02:24:26.631Z,95.83
2022-07-28T02:27:04.319Z,96.06
2022-07-28T02:29:52.983Z,95.65
2022-07-28T02:32:42.015Z,95.38
2022-07-28T02:35:22.797Z,95.35
2022-07-28T02:37:54.320Z,95.59
2022-07-28T02:40:22.585Z,95.75
2022-07-28T02:42:50.882Z,96.61
2022-07-28T02:45:21.670Z,96.98
2022-07-28T02:47:56.198Z,96.95
2022-07-28T02:50:26.092Z,97.38
2022-07-28T02:52:59.745Z,97.04
2022-07-28T02:55:27.473Z,96.83
2022-07-28T02:57:56.918Z,96.35
2022-07-28T03:00:24.738Z,96.28
2022-07-28T03:02:53.698Z,95.95
2022-07-28T03:05:20.825Z,95.84
2022-07-28T03:07:52.751Z,95.93
2022-07-28T03:10:33.753Z,95.68
2022-07-28T03:13:02.975Z,95.47
2022-07-28T03:15:29.694Z,95.18
2022-07-28T03:17:56.270Z,95.05
2022-07-28T03:20:22.856Z,95.65
2022-07-28T03:22:49.516Z,95.66
2022-07-28T03:25:26.571Z,95.51
2022-07-28T03:27:54.474Z,95.19
2022-07-28T03:30:26.665Z,95.15
2022-07-28T03:33:00.016Z,95.31
2022-07-28T03:35:27.531Z,95.93
2022-07-28T03:38:05.649Z,95.37
2022-07-28T03:40:33.884Z,95.36
2022-07-28T03:43:08.145Z,95.06
2022-07-28T03:45:35.828Z,95.51
2022-07-28T03:48:03.176Z,95.54
2022-07-28T03:50:31.404Z,95.86
2022-07-28T03:52:59.267Z,96.05
2022-07-28T03:55:26.982Z,96.47
2022-07-28T03:57:53.509Z,96.63
2022-07-28T04:00:20.808Z,96.31
2022-07-28T04:02:47.726Z,96.40
2022-07-28T04:05:33.036Z,96.12
2022-07-28T04:07:59.586Z,96.15
2022-07-28T04:10:26.338Z,96.33
2022-07-28T04:12:57.597Z,96.24
2022-07-28T04:15:26.491Z,96.43
2022-07-28T04:17:54.945Z,96.77
2022-07-28T04:20:22.948Z,97.50
2022-07-28T04:35:18.115Z,100.00
2022-07-28T04:37:45.927Z,99.79
2022-07-28T04:40:14.120Z,99.45
2022-07-28T04:42:42.476Z,100.00
2022-07-28T04:45:11.754Z,100.00
2022-07-28T04:47:39.035Z,100.00
2022-07-28T04:50:07.489Z,100.00
2022-07-28T04:52:34.071Z,100.00
2022-07-28T04:55:00.977Z,100.00
2022-07-28T04:57:29.907Z,100.00
2022-07-28T04:59:57.338Z,100.00
2022-07-28T05:02:24.344Z,100.00
2022-07-28T05:04:51.226Z,100.00
2022-07-28T05:07:18.178Z,100.00
2022-07-28T05:09:45.218Z,100.00
2022-07-28T05:12:12.441Z,100.00
2022-07-28T05:14:39.140Z,100.00
2022-07-28T05:17:05.679Z,100.00
2022-07-28T05:19:32.200Z,100.00
2022-07-28T05:21:58.755Z,99.94
2022-07-28T05:24:25.365Z,99.91
2022-07-28T05:26:51.887Z,99.87
2022-07-28T05:29:18.438Z,100.00
2022-07-28T05:31:45.055Z,100.00
2022-07-28T05:34:12.106Z,99.76
2022-07-28T05:36:39.098Z,99.06
2022-07-28T05:39:05.642Z,98.85
2022-07-28T05:41:32.198Z,98.64
2022-07-28T05:44:01.179Z,98.24
2022-07-28T05:46:28.189Z,98.41
2022-07-28T05:48:54.852Z,97.95
2022-07-28T05:51:21.380Z,97.47
2022-07-28T05:53:47.921Z,97.13
2022-07-28T05:56:14.444Z,97.12
2022-07-28T05:58:40.980Z,96.79
2022-07-28T06:01:07.718Z,96.72
2022-07-28T06:03:39.745Z,96.71
2022-07-28T06:06:15.755Z,96.82
2022-07-28T06:08:44.466Z,97.25
2022-07-28T06:11:11.798Z,97.47
2022-07-28T06:13:39.708Z,97.67
2022-07-28T06:16:12.622Z,97.61
2022-07-28T06:18:39.804Z,97.87
2022-07-28T06:21:06.470Z,97.78
2022-07-28T06:23:33.020Z,98.01
2022-07-28T06:25:59.645Z,97.35
2022-07-28T06:28:26.275Z,97.37
2022-07-28T06:30:52.850Z,97.84
2022-07-28T06:33:19.382Z,98.97
2022-07-28T06:35:49.999Z,98.25
2022-07-28T06:38:19.572Z,97.93
2022-07-28T06:40:46.441Z,98.29
2022-07-28T06:43:14.560Z,98.05
2022-07-28T06:45:41.278Z,97.59
2022-07-28T06:48:10.701Z,96.62
2022-07-28T06:50:39.408Z,95.40
2022-07-28T06:53:06.227Z,93.14
2022-07-28T06:55:35.224Z,92.91
2022-07-28T06:58:03.312Z,93.29
2022-07-28T07:00:30.100Z,93.05
2022-07-28T07:02:56.835Z,93.54
2022-07-28T07:05:23.488Z,94.13
2022-07-28T07:07:50.243Z,92.88
2022-07-28T07:10:17.109Z,93.18
2022-07-28T07:12:43.677Z,92.64
2022-07-28T07:15:11.022Z,91.63
2022-07-28T07:17:37.715Z,91.27
2022-07-28T07:20:06.872Z,91.51
2022-07-28T07:22:33.479Z,90.02
2022-07-28T07:25:09.267Z,89.08
2022-07-28T07:27:36.184Z,89.09
2022-07-28T07:30:07.004Z,88.73
2022-07-28T07:32:34.055Z,89.07
2022-07-28T07:35:00.641Z,88.85
2022-07-28T07:37:27.207Z,90.47
2022-07-28T07:39:53.740Z,89.66
2022-07-28T07:42:20.304Z,90.46
2022-07-28T07:44:51.493Z,90.80
2022-07-28T07:47:19.053Z,89.98
2022-07-28T07:49:46.555Z,89.92
2022-07-28T07:52:14.389Z,89.78
2022-07-28T07:54:41.855Z,89.71
2022-07-28T07:57:08.501Z,89.21
2022-07-28T07:59:35.154Z,88.91
2022-07-28T08:02:02.299Z,89.78
2022-07-28T08:04:29.167Z,90.34
2022-07-28T08:06:56.485Z,91.00
2022-07-28T08:09:23.576Z,89.48
2022-07-28T08:11:50.226Z,88.95
2022-07-28T08:14:17.803Z,88.75
2022-07-28T08:16:44.797Z,89.13
2022-07-28T08:19:11.719Z,87.74
2022-07-28T08:21:38.512Z,87.81
2022-07-28T08:24:05.561Z,87.78
2022-07-28T08:26:32.279Z,87.57
2022-07-28T08:28:58.912Z,86.14
2022-07-28T08:31:26.163Z,86.05
2022-07-28T08:33:53.909Z,87.36
2022-07-28T08:36:21.324Z,86.77
2022-07-28T08:38:47.933Z,87.14
2022-07-28T08:41:23.098Z,87.08
2022-07-28T08:43:52.563Z,85.16
2022-07-28T08:46:21.404Z,83.00
2022-07-28T08:48:49.460Z,83.23
2022-07-28T08:51:16.921Z,83.87
2022-07-28T08:53:43.980Z,82.68
2022-07-28T08:56:15.468Z,81.68
2022-07-28T08:58:42.229Z,79.82
2022-07-28T09:01:09.363Z,79.05
2022-07-28T09:03:36.771Z,80.44
2022-07-28T09:06:03.710Z,80.44
2022-07-28T09:08:30.278Z,80.69
2022-07-28T09:10:57.020Z,79.99
2022-07-28T09:13:23.724Z,79.14
2022-07-28T09:15:50.478Z,78.95
2022-07-28T09:18:17.968Z,79.65
2022-07-28T09:20:45.662Z,79.76
2022-07-28T09:23:42.242Z,79.67
2022-07-28T09:26:10.818Z,80.26
2022-07-28T09:28:58.892Z,79.90
2022-07-28T09:31:27.637Z,79.60
2022-07-28T09:33:58.497Z,79.53
2022-07-28T09:36:25.194Z,79.27
2022-07-28T09:38:52.265Z,78.20
2022-07-28T09:41:21.770Z,78.73
2022-07-28T09:43:54.446Z,78.41
2022-07-28T09:46:24.602Z,78.15
2022-07-28T09:48:54.802Z,78.42
2022-07-28T09:51:27.237Z,77.93
2022-07-28T09:54:05.729Z,77.39
2022-07-28T09:56:32.368Z,78.24
2022-07-28T09:58:59.669Z,77.75
2022-07-28T10:01:33.379Z,78.08
2022-07-28T10:04:04.131Z,77.83
2022-07-28T10:06:32.856Z,77.04
2022-07-28T10:09:01.811Z,77.62
2022-07-28T10:11:30.320Z,77.96
2022-07-28T10:14:00.350Z,77.75
2022-07-28T10:16:32.343Z,78.06
2022-07-28T10:19:01.156Z,76.43
2022-07-28T10:21:30.920Z,76.29
2022-07-28T10:24:02.745Z,75.94
2022-07-28T10:26:32.669Z,75.46
2022-07-28T10:29:06.511Z,75.30
2022-07-28T10:31:34.115Z,74.44
2022-07-28T10:34:03.641Z,75.29
2022-07-28T10:36:32.346Z,74.71
2022-07-28T10:39:05.449Z,74.60
2022-07-28T10:41:40.729Z,73.29
2022-07-28T10:44:09.974Z,72.92
2022-07-28T10:46:37.424Z,74.26
2022-07-28T10:49:05.204Z,75.58
2022-07-28T10:51:48.696Z,74.89
2022-07-28T10:54:30.962Z,74.52
2022-07-28T10:57:00.091Z,74.49
2022-07-28T11:00:13.368Z,75.92
2022-07-28T11:02:50.549Z,73.52
2022-07-28T11:05:29.410Z,73.09
2022-07-28T11:07:57.564Z,73.17
2022-07-28T11:10:24.633Z,73.88
2022-07-28T11:12:56.407Z,71.68
2022-07-28T11:15:33.296Z,71.83
2022-07-28T11:18:00.603Z,72.24
2022-07-28T11:20:58.881Z,70.85
2022-07-28T11:23:46.148Z,73.30
2022-07-28T11:26:22.677Z,71.98
2022-07-28T11:28:59.011Z,73.42
2022-07-28T11:31:56.029Z,72.52
2022-07-28T11:34:24.899Z,71.95
2022-07-28T11:37:03.653Z,71.12
2022-07-28T11:39:42.834Z,69.76
2022-07-28T11:42:31.012Z,69.61
2022-07-28T11:45:17.959Z,69.12
2022-07-28T11:47:44.583Z,69.46
2022-07-28T11:50:17.132Z,69.90
2022-07-28T11:52:55.144Z,70.52
2022-07-28T11:55:22.122Z,68.37
2022-07-28T11:58:23.880Z,68.46
2022-07-28T12:01:13.676Z,68.47
2022-07-28T12:03:54.076Z,69.93
2022-07-28T12:06:27.224Z,70.51
2022-07-28T12:09:02.263Z,70.86
2022-07-28T12:11:33.277Z,70.51
2022-07-28T12:14:06.635Z,71.66
2022-07-28T12:16:38.583Z,71.07
2022-07-28T12:19:07.666Z,70.34
2022-07-28T12:21:48.315Z,71.27
2022-07-28T12:24:26.166Z,70.57
2022-07-28T12:26:52.727Z,67.96
2022-07-28T12:29:20.739Z,67.09
2022-07-28T12:31:55.841Z,67.04
2022-07-28T12:34:29.094Z,66.88
2022-07-28T12:36:57.980Z,65.98
2022-07-28T12:39:26.081Z,66.38
2022-07-28T12:42:03.908Z,69.00
2022-07-28T12:44:35.387Z,69.32
2022-07-28T12:47:02.802Z,63.82
2022-07-28T12:49:29.382Z,63.21
2022-07-28T12:51:58.227Z,67.16
2022-07-28T12:54:37.326Z,66.13
2022-07-28T12:57:04.675Z,66.73
2022-07-28T12:59:33.788Z,66.09
2022-07-28T13:02:00.933Z,65.19
2022-07-28T13:04:41.695Z,63.71
2022-07-28T13:07:32.081Z,62.87
2022-07-28T13:10:11.426Z,64.07
2022-07-28T13:12:39.307Z,65.76
2022-07-28T13:15:16.500Z,64.61
2022-07-28T13:17:54.992Z,64.82
2022-07-28T13:20:24.164Z,64.50
2022-07-28T13:22:51.167Z,65.24
2022-07-28T13:25:17.985Z,64.03
2022-07-28T13:27:44.834Z,63.52
2022-07-28T13:30:11.743Z,61.58
2022-07-28T13:32:38.420Z,61.48
2022-07-28T13:35:05.903Z,61.85
2022-07-28T13:37:41.536Z,60.40
2022-07-28T13:40:08.816Z,61.01
2022-07-28T13:42:35.404Z,61.51
2022-07-28T13:45:05.013Z,62.88
2022-07-28T13:47:35.685Z,62.64
2022-07-28T13:50:06.649Z,63.52
2022-07-28T13:52:35.188Z,63.46
2022-07-28T13:55:06.221Z,64.92
2022-07-28T13:57:35.670Z,65.37
2022-07-28T14:00:06.696Z,65.06
2022-07-28T14:02:34.471Z,63.31
2022-07-28T14:05:01.078Z,61.51
2022-07-28T14:07:27.616Z,62.29
2022-07-28T14:09:54.231Z,61.32
2022-07-28T14:12:20.852Z,59.82
2022-07-28T14:14:48.272Z,60.57
2022-07-28T14:17:42.368Z,60.05
2022-07-28T14:20:01.827Z,60.69
2022-07-28T14:22:28.398Z,59.62
2022-07-28T14:24:54.948Z,59.10
2022-07-28T14:27:23.638Z,58.73
2022-07-28T14:29:53.878Z,59.92
2022-07-28T14:32:20.418Z,59.68
2022-07-28T14:34:46.934Z,60.01
2022-07-28T14:37:14.312Z,59.72
2022-07-28T14:39:40.978Z,59.47
2022-07-28T14:42:07.657Z,58.42
2022-07-28T14:44:34.592Z,58.24
2022-07-28T14:47:01.185Z,58.64
2022-07-28T14:49:28.215Z,58.24
2022-07-28T14:51:56.117Z,57.70
2022-07-28T14:54:22.710Z,57.16
2022-07-28T14:56:49.223Z,57.09
2022-07-28T14:59:15.772Z,57.23
2022-07-28T15:01:42.406Z,57.58
2022-07-28T15:04:10.256Z,57.92
2022-07-28T15:06:36.816Z,57.90
2022-07-28T15:09:03.893Z,57.66
2022-07-28T15:11:30.505Z,56.92
2022-07-28T15:13:57.052Z,56.96
2022-07-28T15:16:23.682Z,58.11
2022-07-28T15:18:52.375Z,58.49
2022-07-28T15:21:19.215Z,59.43
2022-07-28T15:23:45.964Z,59.31
2022-07-28T15:26:12.777Z,59.22
2022-07-28T15:28:39.713Z,59.46
2022-07-28T15:31:08.420Z,58.99
2022-07-28T15:33:47.873Z,58.79
2022-07-28T15:36:15.544Z,59.22
2022-07-28T15:38:42.086Z,60.11
2022-07-28T15:41:15.170Z,60.33
2022-07-28T15:43:42.456Z,60.44
2022-07-28T15:46:11.918Z,61.30
2022-07-28T15:48:40.152Z,60.19
2022-07-28T15:51:06.926Z,59.47
2022-07-28T15:53:34.690Z,59.06
2022-07-28T15:56:02.145Z,59.76
2022-07-28T15:58:28.702Z,59.08
2022-07-28T16:00:55.226Z,59.57
2022-07-28T16:03:22.895Z,60.10
2022-07-28T16:05:50.231Z,60.24
2022-07-28T16:08:22.843Z,59.54
2022-07-28T16:10:51.452Z,59.69
2022-07-28T16:13:28.436Z,59.51
2022-07-28T16:16:04.059Z,59.60
2022-07-28T16:18:30.635Z,59.22
2022-07-28T16:20:57.155Z,59.17
2022-07-28T16:23:23.689Z,59.72
2022-07-28T16:25:50.359Z,60.45
2022-07-28T16:28:16.991Z,61.15
2022-07-28T16:30:43.582Z,62.44
2022-07-28T16:33:10.132Z,61.49
2022-07-28T16:35:36.716Z,60.81
2022-07-28T16:38:05.143Z,61.32
2022-07-28T16:40:32.610Z,61.17
2022-07-28T16:43:02.533Z,61.74
2022-07-28T16:45:33.631Z,62.04
2022-07-28T16:48:04.226Z,62.62
2022-07-28T16:50:32.075Z,62.94
2022-07-28T16:52:59.384Z,63.54
2022-07-28T16:55:26.523Z,63.42
2022-07-28T16:57:54.003Z,64.01
2022-07-28T17:00:21.393Z,64.09
2022-07-28T17:02:47.958Z,64.71
2022-07-28T17:05:14.670Z,64.73
2022-07-28T17:07:45.780Z,64.64
2022-07-28T17:10:15.284Z,64.81
2022-07-28T17:12:50.135Z,65.36
2022-07-28T17:15:21.849Z,65.18
2022-07-28T17:17:49.892Z,65.49
2022-07-28T17:20:17.032Z,64.77
2022-07-28T17:22:44.878Z,65.15
2022-07-28T17:25:42.970Z,65.14
2022-07-28T17:27:58.688Z,66.00
2022-07-28T17:30:25.363Z,66.21
2022-07-28T17:32:52.683Z,66.94
2022-07-28T17:35:34.196Z,68.16
2022-07-28T17:38:02.825Z,69.16
2022-07-28T17:40:29.358Z,69.65
2022-07-28T17:42:56.065Z,69.92
2022-07-28T17:45:24.099Z,70.25
2022-07-28T17:47:51.127Z,70.40
2022-07-28T17:50:17.999Z,71.06
2022-07-28T17:52:45.730Z,71.62
2022-07-28T17:55:37.885Z,72.23
2022-07-28T17:58:22.182Z,73.07
2022-07-28T18:00:54.335Z,73.17
2022-07-28T18:03:22.785Z,73.47
2022-07-28T18:05:49.954Z,73.25
2022-07-28T18:08:17.320Z,73.70
2022-07-28T18:10:50.437Z,73.98
2022-07-28T18:13:18.001Z,73.44
2022-07-28T18:15:44.747Z,73.82
2022-07-28T18:18:11.462Z,74.50
2022-07-28T18:20:39.093Z,75.06
2022-07-28T18:23:06.505Z,75.05
2022-07-28T18:25:33.986Z,74.81
2022-07-28T18:28:00.890Z,74.86
2022-07-28T18:30:27.550Z,75.36
2022-07-28T18:32:54.176Z,75.67
2022-07-28T18:35:22.102Z,76.21
2022-07-28T18:37:49.301Z,76.19
2022-07-28T18:40:17.526Z,76.24
2022-07-28T18:42:45.139Z,76.43
2022-07-28T18:45:12.157Z,76.39
2022-07-28T18:47:47.493Z,76.75
2022-07-28T18:50:29.215Z,76.76
2022-07-28T18:52:58.584Z,77.38
2022-07-28T18:55:25.210Z,77.78
2022-07-28T18:57:51.816Z,77.85
2022-07-28T19:00:18.470Z,78.07
2022-07-28T19:02:45.055Z,78.22
2022-07-28T19:05:11.693Z,78.95
2022-07-28T19:07:38.418Z,78.83
2022-07-28T19:10:06.641Z,79.05
2022-07-28T19:12:34.286Z,79.31
2022-07-28T19:15:01.738Z,80.05
2022-07-28T19:17:28.675Z,79.72
2022-07-28T19:19:56.344Z,79.66
2022-07-28T19:22:24.111Z,79.64
2022-07-28T19:24:51.968Z,79.95
2022-07-28T19:27:19.177Z,80.01
2022-07-28T19:29:45.930Z,80.32
2022-07-28T19:32:12.496Z,80.31
2022-07-28T19:34:39.174Z,80.57
2022-07-28T19:37:06.623Z,80.85
2022-07-28T19:39:34.514Z,80.93
2022-07-28T19:42:01.104Z,80.90
2022-07-28T19:44:30.112Z,81.67
2022-07-28T19:47:00.476Z,81.96
2022-07-28T19:49:27.139Z,82.05
2022-07-28T19:51:53.756Z,81.79
2022-07-28T19:54:21.341Z,82.19
2022-07-28T19:56:48.173Z,82.12
2022-07-28T19:59:14.963Z,82.23
2022-07-28T20:01:46.661Z,82.48
2022-07-28T20:04:15.855Z,82.56
2022-07-28T20:06:42.500Z,83.15
2022-07-28T20:09:09.127Z,83.00
2022-07-28T20:11:37.050Z,83.06
2022-07-28T20:14:03.689Z,82.93
2022-07-28T20:16:30.625Z,82.93
2022-07-28T20:18:57.363Z,82.67
2022-07-28T20:21:24.931Z,82.65
2022-07-28T20:23:55.608Z,82.75
2022-07-28T20:26:25.866Z,82.83
2022-07-28T20:28:53.804Z,82.62
2022-07-28T20:31:20.545Z,82.38
2022-07-28T20:33:47.421Z,82.03
2022-07-28T20:36:14.091Z,81.97
2022-07-28T20:38:40.635Z,82.13
2022-07-28T20:41:07.511Z,82.23
2022-07-28T20:43:36.376Z,82.56
2022-07-28T20:46:05.310Z,82.52
2022-07-28T20:48:32.165Z,82.60
2022-07-28T20:50:58.697Z,82.99
2022-07-28T20:53:25.256Z,83.34
2022-07-28T20:55:51.783Z,83.40
2022-07-28T20:58:18.331Z,83.55
2022-07-28T21:00:47.957Z,83.69
2022-07-28T21:03:14.733Z,83.59
2022-07-28T21:05:41.318Z,83.50
2022-07-28T21:08:16.269Z,83.32
2022-07-28T21:10:44.138Z,83.42
2022-07-28T21:13:10.784Z,83.37
2022-07-28T21:15:37.439Z,83.71
2022-07-28T21:18:04.164Z,84.37
2022-07-28T21:20:30.748Z,84.33
2022-07-28T21:22:57.361Z,84.79
2022-07-28T21:25:23.983Z,84.55
2022-07-28T21:28:09.182Z,84.59
2022-07-28T21:30:35.697Z,84.33
2022-07-28T21:33:02.255Z,84.25
2022-07-28T21:35:29.519Z,84.28
2022-07-28T21:37:56.364Z,84.08
2022-07-28T21:40:23.233Z,83.95
2022-07-28T21:42:49.900Z,84.30
2022-07-28T21:45:16.840Z,84.79
2022-07-28T21:47:45.797Z,84.81
2022-07-28T21:50:12.409Z,84.89
2022-07-28T21:52:39.421Z,84.97
2022-07-28T21:55:07.878Z,85.13
2022-07-28T21:57:34.789Z,85.15
2022-07-28T22:00:01.996Z,85.15
2022-07-28T22:02:28.599Z,85.19
2022-07-28T22:04:55.808Z,85.32
2022-07-28T22:07:22.443Z,85.65
2022-07-28T22:09:48.952Z,86.00
2022-07-28T22:12:15.525Z,86.22
2022-07-28T22:14:42.062Z,86.32
2022-07-28T22:17:08.755Z,86.51
2022-07-28T22:19:35.990Z,86.54
2022-07-28T22:22:02.568Z,86.66
2022-07-28T22:24:29.112Z,87.21
2022-07-28T22:26:55.758Z,87.38
2022-07-28T22:29:22.277Z,87.53
2022-07-28T22:31:48.904Z,87.77
2022-07-28T22:34:15.782Z,87.93
2022-07-28T22:36:42.547Z,88.29
2022-07-28T22:39:09.548Z,88.65
2022-07-28T22:41:36.103Z,88.83
2022-07-28T22:44:02.693Z,89.10
2022-07-28T22:46:29.914Z,89.27
2022-07-28T22:48:56.582Z,89.47
2022-07-28T22:51:23.265Z,89.85
2022-07-28T22:53:49.848Z,90.02
2022-07-28T22:59:00.983Z,90.71
2022-07-28T23:01:27.765Z,90.61
2022-07-28T23:03:55.069Z,90.73
2022-07-28T23:06:21.708Z,90.99
2022-07-28T23:08:48.268Z,91.15
2022-07-28T23:11:14.808Z,91.12
2022-07-28T23:13:41.552Z,90.88
2022-07-28T23:16:09.458Z,91.05
2022-07-28T23:18:39.152Z,91.01
2022-07-28T23:21:05.723Z,90.64
2022-07-28T23:23:32.297Z,90.35
2022-07-28T23:25:58.882Z,89.97
2022-07-28T23:28:25.523Z,89.67
2022-07-28T23:30:52.334Z,89.76
2022-07-28T23:33:55.469Z,89.66
2022-07-28T23:36:07.082Z,89.62
2022-07-28T23:38:39.465Z,89.48
2022-07-28T23:41:16.243Z,89.01
2022-07-28T23:43:43.323Z,88.62
2022-07-28T23:46:10.016Z,88.57
2022-07-28T23:48:36.913Z,88.40
2022-07-28T23:51:03.852Z,88.07
2022-07-28T23:53:30.388Z,87.89
2022-07-28T23:55:56.932Z,87.83
2022-07-28T23:58:23.708Z,87.58
