createdAt,value
2022-11-29T00:01:31.202Z,12.36
2022-11-29T00:03:59.991Z,12.39
2022-11-29T00:06:30.942Z,12.38
2022-11-29T00:09:00.795Z,12.35
2022-11-29T00:11:47.630Z,12.44
2022-11-29T00:14:17.470Z,12.42
2022-11-29T00:16:45.471Z,12.62
2022-11-29T00:19:14.254Z,12.50
2022-11-29T00:21:43.500Z,12.55
2022-11-29T00:24:11.284Z,12.49
2022-11-29T00:26:39.246Z,12.52
2022-11-29T00:29:07.556Z,12.58
2022-11-29T00:31:35.673Z,12.63
2022-11-29T00:34:06.827Z,12.64
2022-11-29T00:36:35.557Z,12.71
2022-11-29T00:39:05.824Z,12.78
2022-11-29T00:41:33.840Z,12.75
2022-11-29T00:44:01.715Z,12.66
2022-11-29T00:46:29.627Z,12.69
2022-11-29T00:48:57.464Z,12.73
2022-11-29T00:51:25.361Z,12.83
2022-11-29T00:53:53.170Z,12.86
2022-11-29T00:56:22.646Z,12.66
2022-11-29T00:58:50.468Z,12.94
2022-11-29T01:01:18.575Z,12.94
2022-11-29T01:03:46.460Z,13.03
2022-11-29T01:06:16.429Z,12.97
2022-11-29T01:08:45.634Z,12.97
2022-11-29T01:11:15.896Z,13.00
2022-11-29T01:13:45.714Z,13.15
2022-11-29T01:16:15.247Z,13.08
2022-11-29T01:18:43.479Z,13.06
2022-11-29T01:21:13.189Z,13.09
2022-11-29T01:23:42.112Z,13.12
2022-11-29T01:26:11.362Z,13.04
2022-11-29T01:28:40.118Z,13.10
2022-11-29T01:31:10.834Z,13.10
2022-11-29T01:33:39.288Z,13.15
2022-11-29T01:36:08.268Z,13.06
2022-11-29T01:38:37.017Z,13.06
2022-11-29T01:41:06.732Z,13.06
2022-11-29T01:43:35.355Z,13.12
2022-11-29T01:46:03.228Z,13.25
2022-11-29T01:48:34.002Z,13.70
2022-11-29T01:51:02.516Z,13.70
2022-11-29T01:53:30.506Z,13.44
2022-11-29T01:56:01.759Z,13.51
2022-11-29T01:58:29.665Z,13.36
2022-11-29T02:00:57.533Z,13.46
2022-11-29T02:03:25.603Z,13.43
2022-11-29T02:05:55.220Z,13.37
2022-11-29T02:08:27.347Z,13.25
2022-11-29T02:11:13.364Z,13.25
2022-11-29T02:13:52.723Z,13.31
2022-11-29T02:16:24.872Z,13.33
2022-11-29T02:19:00.603Z,13.35
2022-11-29T02:21:34.535Z,13.09
2022-11-29T02:24:37.334Z,13.30
2022-11-29T02:27:36.336Z,13.22
2022-11-29T02:30:20.349Z,13.33
2022-11-29T02:33:22.393Z,13.44
2022-11-29T02:36:19.972Z,13.47
2022-11-29T02:39:19.737Z,13.59
2022-11-29T02:41:56.978Z,13.60
2022-11-29T02:44:42.229Z,13.56
2022-11-29T02:47:17.967Z,13.52
2022-11-29T02:50:02.120Z,13.47
2022-11-29T02:52:38.397Z,13.57
2022-11-29T02:55:09.620Z,13.65
2022-11-29T02:57:43.243Z,13.60
2022-11-29T03:00:14.633Z,13.60
2022-11-29T03:02:49.374Z,13.63
2022-11-29T03:05:21.549Z,13.60
2022-11-29T03:07:55.955Z,13.48
2022-11-29T03:10:32.515Z,13.57
2022-11-29T03:13:01.139Z,13.67
2022-11-29T03:15:31.309Z,13.57
2022-11-29T03:18:08.657Z,13.43
2022-11-29T03:20:40.416Z,13.55
2022-11-29T03:23:17.403Z,13.59
2022-11-29T03:25:47.658Z,13.52
2022-11-29T03:28:18.000Z,13.55
2022-11-29T03:30:51.894Z,13.52
2022-11-29T03:33:25.571Z,13.41
2022-11-29T03:36:00.530Z,13.51
2022-11-29T03:38:32.333Z,13.49
2022-11-29T03:41:07.019Z,13.49
2022-11-29T03:43:40.632Z,13.56
2022-11-29T03:46:12.658Z,13.52
2022-11-29T03:48:44.870Z,13.54
2022-11-29T03:51:17.066Z,13.30
2022-11-29T03:53:49.624Z,13.41
2022-11-29T03:56:29.610Z,13.42
2022-11-29T03:59:05.342Z,13.43
2022-11-29T04:01:58.026Z,13.48
2022-11-29T04:04:59.006Z,13.40
2022-11-29T04:07:37.410Z,13.27
2022-11-29T04:10:17.974Z,13.31
2022-11-29T04:13:24.967Z,13.36
2022-11-29T04:16:35.388Z,13.37
2022-11-29T04:19:29.208Z,13.34
2022-11-29T04:22:23.758Z,13.41
2022-11-29T04:25:11.305Z,13.38
2022-11-29T04:27:49.798Z,13.23
2022-11-29T04:30:21.058Z,13.32
2022-11-29T04:33:27.214Z,13.36
2022-11-29T04:36:35.833Z,13.27
2022-11-29T04:39:22.132Z,13.23
2022-11-29T04:42:15.968Z,13.18
2022-11-29T04:45:05.167Z,13.08
2022-11-29T04:47:52.147Z,13.10
2022-11-29T04:50:28.576Z,13.15
2022-11-29T04:53:12.957Z,13.14
2022-11-29T04:55:46.893Z,13.57
2022-11-29T04:58:22.037Z,13.47
2022-11-29T05:00:57.544Z,13.79
2022-11-29T05:03:35.425Z,13.78
2022-11-29T05:06:18.118Z,13.90
2022-11-29T05:08:52.490Z,14.23
2022-11-29T05:11:28.184Z,14.28
2022-11-29T05:14:01.352Z,14.22
2022-11-29T05:16:46.878Z,14.11
2022-11-29T05:19:30.714Z,13.88
2022-11-29T05:22:07.748Z,13.55
2022-11-29T05:24:52.427Z,13.48
2022-11-29T05:27:28.252Z,13.40
2022-11-29T05:30:02.391Z,13.44
2022-11-29T05:32:35.493Z,13.10
2022-11-29T05:35:38.841Z,13.25
2022-11-29T05:38:20.523Z,13.35
2022-11-29T05:40:58.732Z,13.40
2022-11-29T05:43:41.421Z,13.53
2022-11-29T05:46:14.502Z,13.58
2022-11-29T05:48:47.797Z,13.43
2022-11-29T05:51:22.752Z,13.40
2022-11-29T05:53:58.566Z,13.31
2022-11-29T05:56:30.892Z,13.40
2022-11-29T05:59:01.218Z,13.46
2022-11-29T06:01:32.777Z,13.42
2022-11-29T06:04:07.957Z,13.41
2022-11-29T06:06:44.543Z,13.32
2022-11-29T06:09:16.220Z,13.45
2022-11-29T06:11:47.334Z,13.49
2022-11-29T06:14:26.662Z,13.49
2022-11-29T06:17:03.779Z,13.49
2022-11-29T06:19:52.329Z,13.49
2022-11-29T06:22:33.248Z,13.42
2022-11-29T06:25:13.207Z,13.46
2022-11-29T06:27:57.490Z,13.50
2022-11-29T06:30:28.777Z,13.55
2022-11-29T06:33:03.109Z,13.61
2022-11-29T06:35:40.887Z,13.65
2022-11-29T06:38:13.768Z,13.59
2022-11-29T06:40:42.128Z,13.52
2022-11-29T06:43:10.405Z,13.59
2022-11-29T06:45:38.921Z,13.62
2022-11-29T06:48:11.140Z,13.70
2022-11-29T06:50:49.019Z,13.63
2022-11-29T06:53:23.162Z,13.64
2022-11-29T06:55:55.499Z,13.56
2022-11-29T06:58:41.094Z,13.62
2022-11-29T07:01:20.255Z,13.72
2022-11-29T07:04:08.930Z,13.76
2022-11-29T07:06:37.681Z,13.66
2022-11-29T07:09:14.367Z,13.58
2022-11-29T07:11:43.463Z,13.64
2022-11-29T07:14:12.195Z,13.64
2022-11-29T07:16:45.464Z,13.62
2022-11-29T07:19:21.838Z,13.91
2022-11-29T07:21:56.323Z,14.08
2022-11-29T07:24:45.709Z,14.11
2022-11-29T07:27:20.139Z,14.07
2022-11-29T07:30:05.036Z,14.03
2022-11-29T07:32:45.878Z,13.84
2022-11-29T07:35:20.746Z,13.95
2022-11-29T07:37:58.779Z,13.98
2022-11-29T07:40:37.182Z,14.12
2022-11-29T07:43:17.732Z,14.24
2022-11-29T07:45:45.760Z,14.28
2022-11-29T07:48:14.123Z,14.34
2022-11-29T07:50:44.320Z,14.41
2022-11-29T07:53:16.965Z,14.44
2022-11-29T07:55:45.309Z,14.45
2022-11-29T07:58:13.756Z,14.52
2022-11-29T08:00:42.261Z,14.48
2022-11-29T08:03:10.529Z,14.49
2022-11-29T08:05:39.013Z,14.49
2022-11-29T08:08:08.767Z,14.55
2022-11-29T08:10:36.695Z,14.60
2022-11-29T08:13:04.725Z,14.68
2022-11-29T08:15:32.558Z,14.95
2022-11-29T08:18:00.415Z,15.28
2022-11-29T08:20:28.187Z,15.26
2022-11-29T08:22:56.851Z,15.74
2022-11-29T08:25:26.394Z,15.88
2022-11-29T08:27:55.096Z,15.72
2022-11-29T08:30:23.705Z,15.79
2022-11-29T08:32:52.348Z,15.56
2022-11-29T08:35:21.623Z,15.32
2022-11-29T08:37:49.632Z,15.21
2022-11-29T08:40:17.873Z,15.04
2022-11-29T08:42:47.090Z,15.40
2022-11-29T08:45:14.934Z,15.32
2022-11-29T08:47:42.939Z,15.25
2022-11-29T08:50:14.433Z,15.23
2022-11-29T08:53:01.561Z,15.32
2022-11-29T08:55:32.477Z,15.36
2022-11-29T08:58:04.512Z,15.54
2022-11-29T09:00:33.305Z,15.24
2022-11-29T09:03:16.687Z,15.29
2022-11-29T09:05:44.912Z,15.41
2022-11-29T09:08:12.790Z,15.44
2022-11-29T09:10:40.948Z,15.61
2022-11-29T09:13:11.038Z,15.55
2022-11-29T09:15:39.276Z,15.58
2022-11-29T09:18:07.309Z,15.60
2022-11-29T09:20:35.377Z,15.83
2022-11-29T09:23:03.667Z,15.74
2022-11-29T09:25:31.513Z,16.06
2022-11-29T09:28:01.863Z,16.15
2022-11-29T09:30:31.753Z,16.35
2022-11-29T09:33:02.648Z,16.21
2022-11-29T09:35:30.653Z,16.40
2022-11-29T09:37:58.533Z,16.35
2022-11-29T09:40:32.229Z,16.27
2022-11-29T09:43:03.853Z,16.34
2022-11-29T09:45:37.939Z,16.14
2022-11-29T09:48:20.709Z,16.38
2022-11-29T09:50:49.770Z,16.24
2022-11-29T09:53:27.464Z,16.21
2022-11-29T09:56:04.143Z,16.43
2022-11-29T09:58:38.071Z,16.26
2022-11-29T10:01:09.840Z,16.14
2022-11-29T10:03:41.814Z,16.21
2022-11-29T10:06:25.039Z,16.11
2022-11-29T10:08:56.623Z,16.11
2022-11-29T10:11:28.266Z,16.14
2022-11-29T10:14:01.117Z,15.89
2022-11-29T10:16:38.142Z,15.89
2022-11-29T10:19:11.168Z,15.88
2022-11-29T10:21:43.098Z,15.81
2022-11-29T10:24:14.698Z,15.93
2022-11-29T10:26:43.486Z,16.00
2022-11-29T10:29:13.675Z,15.92
2022-11-29T10:31:46.903Z,15.98
2022-11-29T10:34:16.736Z,16.27
2022-11-29T10:36:46.552Z,16.34
2022-11-29T10:39:18.319Z,16.12
2022-11-29T10:41:46.399Z,16.20
2022-11-29T10:44:15.678Z,16.17
2022-11-29T10:46:44.968Z,16.22
2022-11-29T10:49:15.690Z,16.19
2022-11-29T10:51:43.558Z,16.24
2022-11-29T10:54:27.383Z,16.31
2022-11-29T10:56:56.506Z,16.41
2022-11-29T10:59:26.193Z,16.20
2022-11-29T11:01:55.951Z,16.41
2022-11-29T11:04:29.084Z,16.43
2022-11-29T11:06:59.915Z,16.39
2022-11-29T11:09:33.328Z,16.41
2022-11-29T11:12:02.613Z,16.40
2022-11-29T11:14:32.026Z,16.37
2022-11-29T11:17:16.104Z,16.32
2022-11-29T11:19:44.446Z,16.26
2022-11-29T11:22:21.451Z,16.32
2022-11-29T11:24:58.013Z,16.14
2022-11-29T11:27:33.320Z,16.16
2022-11-29T11:30:02.222Z,16.19
2022-11-29T11:32:31.826Z,16.35
2022-11-29T11:35:01.060Z,16.48
2022-11-29T11:37:30.077Z,16.43
2022-11-29T11:39:59.751Z,16.44
2022-11-29T11:42:39.774Z,16.29
2022-11-29T11:45:28.739Z,16.39
2022-11-29T11:47:59.553Z,16.38
2022-11-29T11:50:30.541Z,16.27
2022-11-29T11:52:59.452Z,16.27
2022-11-29T11:55:33.195Z,16.26
2022-11-29T11:58:09.956Z,16.28
2022-11-29T12:01:03.442Z,16.41
2022-11-29T12:03:49.443Z,16.35
2022-11-29T12:06:42.887Z,16.21
2022-11-29T12:09:19.327Z,16.22
2022-11-29T12:11:52.571Z,16.25
2022-11-29T12:14:26.864Z,16.24
2022-11-29T12:17:05.835Z,16.18
2022-11-29T12:19:38.510Z,16.17
2022-11-29T12:22:10.001Z,16.26
2022-11-29T12:24:40.376Z,16.30
2022-11-29T12:27:12.224Z,16.37
2022-11-29T12:29:40.320Z,16.37
2022-11-29T12:32:18.293Z,16.36
2022-11-29T12:34:57.049Z,16.46
2022-11-29T12:37:28.135Z,16.50
2022-11-29T12:39:58.618Z,16.27
2022-11-29T12:42:35.978Z,16.42
2022-11-29T12:45:17.420Z,16.21
2022-11-29T12:47:52.087Z,15.82
2022-11-29T12:50:32.709Z,15.70
2022-11-29T12:53:11.266Z,15.88
2022-11-29T12:55:46.334Z,15.80
2022-11-29T12:58:19.737Z,15.83
2022-11-29T13:00:53.153Z,15.74
2022-11-29T13:03:26.119Z,15.79
2022-11-29T13:06:04.231Z,15.85
2022-11-29T13:08:52.815Z,15.92
2022-11-29T13:11:23.810Z,15.88
2022-11-29T13:14:08.220Z,15.94
2022-11-29T13:16:49.848Z,15.83
2022-11-29T13:19:25.045Z,15.81
2022-11-29T13:21:59.220Z,15.59
2022-11-29T13:24:31.724Z,15.70
2022-11-29T13:27:02.649Z,15.73
2022-11-29T13:29:30.546Z,15.58
2022-11-29T13:31:59.367Z,15.67
2022-11-29T13:34:31.687Z,15.54
2022-11-29T13:37:07.003Z,15.61
2022-11-29T13:39:47.309Z,15.67
2022-11-29T13:42:19.896Z,15.50
2022-11-29T13:44:52.837Z,15.54
2022-11-29T13:47:21.071Z,15.50
2022-11-29T13:49:54.807Z,15.57
2022-11-29T13:52:31.884Z,15.59
2022-11-29T13:55:23.001Z,15.76
2022-11-29T14:00:50.736Z,15.55
2022-11-29T14:03:33.778Z,15.47
2022-11-29T14:06:13.200Z,15.50
2022-11-29T14:11:37.689Z,15.59
2022-11-29T14:14:08.784Z,15.58
2022-11-29T14:16:39.319Z,15.57
2022-11-29T14:19:21.211Z,15.25
2022-11-29T14:22:28.690Z,15.45
2022-11-29T14:25:05.419Z,15.42
2022-11-29T14:28:03.120Z,15.31
2022-11-29T14:30:51.939Z,15.26
2022-11-29T14:33:30.373Z,15.32
2022-11-29T14:36:05.508Z,15.36
2022-11-29T14:38:39.797Z,15.25
2022-11-29T14:41:22.272Z,15.16
2022-11-29T14:43:50.278Z,15.05
2022-11-29T14:46:29.476Z,15.15
2022-11-29T14:49:02.254Z,15.09
2022-11-29T14:51:32.720Z,15.10
2022-11-29T14:54:07.452Z,15.14
2022-11-29T14:56:42.504Z,15.01
2022-11-29T14:59:43.624Z,15.04
2022-11-29T15:02:25.938Z,15.06
2022-11-29T15:04:56.319Z,15.05
2022-11-29T15:07:27.636Z,14.97
2022-11-29T15:09:57.455Z,14.92
2022-11-29T15:12:28.875Z,14.98
2022-11-29T15:15:07.804Z,15.04
2022-11-29T15:17:43.221Z,15.03
2022-11-29T15:20:31.978Z,14.99
2022-11-29T15:23:01.702Z,14.95
2022-11-29T15:25:31.777Z,14.81
2022-11-29T15:28:01.990Z,14.85
2022-11-29T15:30:32.927Z,14.83
2022-11-29T15:33:02.099Z,14.76
2022-11-29T15:35:30.301Z,14.91
2022-11-29T15:37:59.342Z,14.72
2022-11-29T15:40:34.474Z,14.95
2022-11-29T15:43:15.093Z,15.03
2022-11-29T15:45:47.899Z,14.99
2022-11-29T15:48:22.051Z,14.99
2022-11-29T15:50:54.752Z,15.00
2022-11-29T15:53:26.405Z,15.06
2022-11-29T15:55:56.018Z,15.05
2022-11-29T15:58:26.981Z,15.02
2022-11-29T16:00:56.010Z,14.85
2022-11-29T16:03:26.240Z,15.04
2022-11-29T16:06:01.341Z,14.99
2022-11-29T16:08:31.841Z,15.09
2022-11-29T16:11:00.419Z,15.01
2022-11-29T16:13:37.024Z,15.02
2022-11-29T16:16:08.475Z,15.02
2022-11-29T16:18:36.823Z,14.98
2022-11-29T16:21:07.041Z,15.02
2022-11-29T16:23:35.608Z,15.14
2022-11-29T16:26:13.617Z,14.91
2022-11-29T16:28:44.844Z,14.83
2022-11-29T16:31:18.135Z,14.90
2022-11-29T16:33:47.404Z,14.82
2022-11-29T16:36:17.319Z,14.63
2022-11-29T16:38:46.999Z,14.75
2022-11-29T16:41:24.402Z,14.67
2022-11-29T16:43:56.220Z,14.67
2022-11-29T16:46:32.690Z,14.74
2022-11-29T16:49:02.697Z,14.55
2022-11-29T16:51:39.796Z,14.67
2022-11-29T16:54:22.293Z,14.84
2022-11-29T16:56:50.772Z,14.82
2022-11-29T16:59:26.753Z,14.79
2022-11-29T17:01:55.884Z,14.87
2022-11-29T17:04:24.872Z,14.66
2022-11-29T17:06:53.858Z,14.57
2022-11-29T17:09:25.158Z,14.54
2022-11-29T17:11:53.699Z,14.62
2022-11-29T17:14:23.104Z,14.64
2022-11-29T17:16:51.962Z,14.59
2022-11-29T17:19:23.599Z,14.64
2022-11-29T17:21:52.206Z,14.73
2022-11-29T17:24:22.176Z,14.74
2022-11-29T17:26:50.725Z,14.50
2022-11-29T17:29:19.286Z,14.69
2022-11-29T17:31:50.407Z,14.75
2022-11-29T17:34:18.517Z,14.71
2022-11-29T17:36:46.424Z,14.61
2022-11-29T17:39:15.620Z,14.78
2022-11-29T17:41:43.557Z,14.78
2022-11-29T17:44:11.452Z,14.76
2022-11-29T17:46:39.257Z,14.76
2022-11-29T17:49:09.949Z,14.82
2022-11-29T17:51:55.457Z,14.78
2022-11-29T17:54:24.125Z,14.75
2022-11-29T17:56:52.101Z,15.25
2022-11-29T17:59:20.582Z,15.58
2022-11-29T18:01:48.677Z,15.60
2022-11-29T18:04:17.978Z,15.54
2022-11-29T18:06:49.679Z,15.65
2022-11-29T18:09:18.540Z,15.59
2022-11-29T18:11:49.371Z,15.50
2022-11-29T18:14:20.018Z,15.36
2022-11-29T18:16:48.204Z,15.26
2022-11-29T18:19:19.058Z,15.01
2022-11-29T18:21:47.115Z,14.90
2022-11-29T18:24:15.373Z,14.85
2022-11-29T18:26:43.534Z,14.87
2022-11-29T18:29:11.607Z,15.00
2022-11-29T18:31:41.536Z,14.87
2022-11-29T18:34:10.682Z,15.06
2022-11-29T18:36:42.751Z,14.90
2022-11-29T18:39:13.893Z,15.03
2022-11-29T18:41:42.742Z,15.01
2022-11-29T18:44:12.686Z,14.96
2022-11-29T18:46:42.940Z,15.05
2022-11-29T18:49:12.424Z,15.01
2022-11-29T18:51:42.792Z,14.99
2022-11-29T18:54:10.767Z,14.86
2022-11-29T18:56:39.494Z,14.84
2022-11-29T18:59:10.093Z,14.87
2022-11-29T19:01:41.060Z,14.94
2022-11-29T19:04:10.584Z,15.04
2022-11-29T19:06:39.886Z,14.95
2022-11-29T19:09:13.807Z,14.90
2022-11-29T19:11:42.316Z,14.94
2022-11-29T19:14:12.457Z,14.94
2022-11-29T19:16:42.564Z,14.95
2022-11-29T19:19:10.646Z,14.97
2022-11-29T19:21:39.613Z,14.98
2022-11-29T19:24:14.691Z,15.04
2022-11-29T19:26:44.847Z,15.03
2022-11-29T19:29:12.919Z,14.97
2022-11-29T19:31:40.755Z,14.97
2022-11-29T19:34:08.911Z,14.77
2022-11-29T19:36:42.475Z,14.78
2022-11-29T19:39:13.103Z,14.85
2022-11-29T19:41:41.162Z,14.96
2022-11-29T19:44:09.565Z,15.06
2022-11-29T19:46:39.080Z,15.09
2022-11-29T19:49:07.933Z,15.01
2022-11-29T19:51:36.324Z,14.94
2022-11-29T19:54:06.348Z,15.07
2022-11-29T19:56:35.643Z,14.95
2022-11-29T19:59:03.557Z,14.91
2022-11-29T20:01:40.186Z,14.99
2022-11-29T20:04:09.571Z,14.87
2022-11-29T20:06:37.630Z,15.02
2022-11-29T20:09:06.352Z,15.01
2022-11-29T20:11:35.922Z,15.01
2022-11-29T20:14:05.959Z,15.07
2022-11-29T20:16:34.162Z,15.05
2022-11-29T20:19:02.215Z,15.02
2022-11-29T20:21:32.030Z,15.01
2022-11-29T20:24:02.426Z,14.98
2022-11-29T20:26:31.729Z,14.85
2022-11-29T20:29:01.983Z,15.01
2022-11-29T20:31:30.854Z,15.08
2022-11-29T20:33:59.206Z,14.95
2022-11-29T20:36:34.615Z,15.00
2022-11-29T20:39:08.854Z,14.98
2022-11-29T20:41:41.380Z,15.01
2022-11-29T20:44:11.870Z,14.94
2022-11-29T20:46:40.096Z,15.03
2022-11-29T20:49:09.684Z,15.05
2022-11-29T20:51:41.220Z,14.99
2022-11-29T20:54:10.874Z,15.07
2022-11-29T20:56:38.655Z,15.02
2022-11-29T20:59:06.563Z,15.00
2022-11-29T21:01:35.806Z,14.71
2022-11-29T21:04:03.715Z,14.95
2022-11-29T21:06:34.311Z,14.96
2022-11-29T21:09:02.138Z,15.03
2022-11-29T21:11:30.174Z,15.02
2022-11-29T21:13:58.408Z,15.15
2022-11-29T21:16:28.981Z,14.86
2022-11-29T21:19:00.991Z,15.00
2022-11-29T21:21:33.430Z,14.83
2022-11-29T21:24:04.663Z,14.95
2022-11-29T21:26:40.169Z,15.03
2022-11-29T21:29:15.680Z,14.77
2022-11-29T21:31:43.951Z,14.95
2022-11-29T21:34:13.392Z,14.87
2022-11-29T21:36:41.380Z,14.90
2022-11-29T21:39:12.651Z,14.86
2022-11-29T21:41:40.539Z,14.84
2022-11-29T21:44:08.802Z,14.89
2022-11-29T21:46:37.124Z,14.63
2022-11-29T21:49:05.492Z,15.00
2022-11-29T21:51:34.870Z,15.18
2022-11-29T21:54:03.025Z,15.21
2022-11-29T21:56:30.827Z,15.48
2022-11-29T21:58:58.653Z,15.65
2022-11-29T22:01:30.127Z,16.13
2022-11-29T22:03:58.208Z,16.29
2022-11-29T22:06:27.655Z,16.23
2022-11-29T22:08:57.056Z,16.15
2022-11-29T22:11:31.764Z,15.94
2022-11-29T22:14:15.969Z,15.74
2022-11-29T22:16:48.247Z,15.81
2022-11-29T22:19:17.871Z,15.54
2022-11-29T22:21:46.779Z,15.39
2022-11-29T22:24:17.210Z,15.24
2022-11-29T22:26:45.086Z,15.09
2022-11-29T22:29:14.129Z,15.10
2022-11-29T22:31:42.478Z,14.97
2022-11-29T22:34:10.789Z,15.01
2022-11-29T22:36:39.530Z,15.04
2022-11-29T22:39:08.730Z,14.96
2022-11-29T22:41:39.012Z,15.00
2022-11-29T22:44:07.236Z,14.87
2022-11-29T22:46:40.464Z,14.92
2022-11-29T22:49:08.648Z,14.92
2022-11-29T22:51:38.074Z,14.85
2022-11-29T22:54:07.476Z,14.84
2022-11-29T22:56:38.238Z,14.84
2022-11-29T22:59:06.695Z,14.74
2022-11-29T23:01:36.041Z,14.87
2022-11-29T23:04:06.012Z,14.77
2022-11-29T23:06:35.244Z,14.82
2022-11-29T23:09:06.422Z,14.80
2022-11-29T23:11:34.695Z,14.63
2022-11-29T23:14:03.897Z,14.71
2022-11-29T23:16:32.749Z,14.75
2022-11-29T23:19:01.297Z,14.71
2022-11-29T23:21:31.165Z,14.69
2022-11-29T23:24:00.903Z,14.71
2022-11-29T23:26:30.231Z,14.76
2022-11-29T23:28:58.258Z,14.76
2022-11-29T23:31:27.835Z,14.66
2022-11-29T23:33:55.827Z,14.76
2022-11-29T23:36:23.832Z,14.63
2022-11-29T23:38:51.838Z,14.61
2022-11-29T23:41:19.709Z,14.74
2022-11-29T23:43:47.609Z,14.76
2022-11-29T23:46:17.316Z,14.64
2022-11-29T23:48:47.025Z,15.29
2022-11-29T23:51:15.026Z,15.22
2022-11-29T23:53:43.284Z,14.97
2022-11-29T23:56:13.866Z,14.75
2022-11-29T23:58:41.888Z,14.83
