createdAt,value
2022-11-20T00:01:17.376Z,100921.69
2022-11-20T00:03:44.354Z,100919.97
2022-11-20T00:06:13.516Z,100913.84
2022-11-20T00:08:39.903Z,100913.09
2022-11-20T00:11:15.542Z,100906.16
2022-11-20T00:13:46.536Z,100916.66
2022-11-20T00:16:16.981Z,100914.88
2022-11-20T00:18:43.534Z,100915.78
2022-11-20T00:21:24.056Z,100914.03
2022-11-20T00:23:53.870Z,100914.13
2022-11-20T00:26:22.527Z,100908.88
2022-11-20T00:28:58.879Z,100900.13
2022-11-20T00:31:25.927Z,100903.69
2022-11-20T00:33:52.975Z,100902.81
2022-11-20T00:36:21.467Z,100905.44
2022-11-20T00:38:48.223Z,100908.94
2022-11-20T00:41:16.623Z,100906.28
2022-11-20T00:43:43.292Z,100907.22
2022-11-20T00:46:13.825Z,100902.06
2022-11-20T00:48:40.204Z,100909.00
2022-11-20T00:51:06.962Z,100896.78
2022-11-20T00:53:33.483Z,100906.34
2022-11-20T00:56:05.714Z,100904.63
2022-11-20T00:58:37.925Z,100900.28
2022-11-20T01:01:07.378Z,100898.53
2022-11-20T01:03:40.514Z,100899.47
2022-11-20T01:06:21.871Z,100900.34
2022-11-20T01:08:49.650Z,100905.59
2022-11-20T01:11:18.915Z,100900.41
2022-11-20T01:13:47.136Z,100891.63
2022-11-20T01:16:14.797Z,100896.94
2022-11-20T01:18:43.714Z,100899.56
2022-11-20T01:21:13.084Z,100892.59
2022-11-20T01:23:41.579Z,100887.31
2022-11-20T01:26:11.261Z,100889.94
2022-11-20T01:28:37.891Z,100885.66
2022-11-20T01:31:15.574Z,100882.22
2022-11-20T01:33:43.795Z,100876.03
2022-11-20T01:36:11.007Z,100871.72
2022-11-20T01:38:37.395Z,100866.41
2022-11-20T01:41:04.160Z,100860.31
2022-11-20T01:43:30.840Z,100855.16
2022-11-20T01:46:01.664Z,100859.53
2022-11-20T01:49:15.023Z,100863.94
2022-11-20T01:51:53.496Z,100864.75
2022-11-20T01:54:26.562Z,100879.59
2022-11-20T01:56:56.083Z,100876.13
2022-11-20T01:59:24.714Z,100876.13
2022-11-20T02:01:51.041Z,100874.31
2022-11-20T02:04:17.670Z,100883.94
2022-11-20T02:06:50.503Z,100875.19
2022-11-20T02:09:17.115Z,100868.22
2022-11-20T02:11:43.652Z,100868.28
2022-11-20T02:14:11.063Z,100851.81
2022-11-20T02:16:44.744Z,100841.41
2022-11-20T02:19:29.595Z,100852.72
2022-11-20T02:22:14.546Z,100844.88
2022-11-20T02:24:42.908Z,100859.72
2022-11-20T02:27:12.645Z,100858.88
2022-11-20T02:29:43.745Z,100853.69
2022-11-20T02:32:24.875Z,100848.44
2022-11-20T02:34:51.278Z,100844.13
2022-11-20T02:37:18.811Z,100836.28
2022-11-20T02:39:47.742Z,100845.94
2022-11-20T02:42:14.159Z,100849.47
2022-11-20T02:44:41.029Z,100844.22
2022-11-20T02:47:07.671Z,100826.78
2022-11-20T02:49:34.049Z,100829.47
2022-11-20T02:52:00.757Z,100842.56
2022-11-20T02:54:27.240Z,100833.94
2022-11-20T02:56:53.923Z,100840.00
2022-11-20T02:59:20.731Z,100840.03
2022-11-20T03:01:47.205Z,100843.56
2022-11-20T03:04:13.568Z,100841.00
2022-11-20T03:06:39.881Z,100834.88
2022-11-20T03:09:06.367Z,100832.19
2022-11-20T03:11:32.686Z,100824.31
2022-11-20T03:14:02.966Z,100835.63
2022-11-20T03:16:29.370Z,100832.97
2022-11-20T03:18:55.671Z,100826.84
2022-11-20T03:21:22.011Z,100825.16
2022-11-20T03:23:48.383Z,100827.69
2022-11-20T03:26:20.651Z,100829.47
2022-11-20T03:28:49.644Z,100831.19
2022-11-20T03:31:17.967Z,100825.09
2022-11-20T03:33:44.618Z,100821.56
2022-11-20T03:36:14.144Z,100831.91
2022-11-20T03:38:41.502Z,100825.00
2022-11-20T03:41:20.492Z,100823.25
2022-11-20T03:43:51.611Z,100820.53
2022-11-20T03:46:18.128Z,100818.75
2022-11-20T03:48:50.154Z,100814.38
2022-11-20T03:51:21.122Z,100814.38
2022-11-20T03:53:49.074Z,100811.75
2022-11-20T03:56:17.734Z,100804.72
2022-11-20T03:58:44.555Z,100806.34
2022-11-20T04:01:20.027Z,100803.69
2022-11-20T04:03:46.967Z,100796.69
2022-11-20T04:06:24.924Z,100800.09
2022-11-20T04:08:54.010Z,100794.88
2022-11-20T04:11:24.052Z,100803.56
2022-11-20T04:13:56.253Z,100806.13
2022-11-20T04:16:24.117Z,100793.03
2022-11-20T04:18:57.853Z,100796.44
2022-11-20T04:21:25.336Z,100801.63
2022-11-20T04:23:53.658Z,100785.84
2022-11-20T04:26:20.950Z,100797.13
2022-11-20T04:28:47.426Z,100795.34
2022-11-20T04:31:18.862Z,100798.81
2022-11-20T04:33:45.643Z,100805.69
2022-11-20T04:36:24.056Z,100817.03
2022-11-20T04:38:57.080Z,100810.00
2022-11-20T04:41:26.369Z,100806.41
2022-11-20T04:43:59.777Z,100804.66
2022-11-20T04:46:27.980Z,100810.75
2022-11-20T04:48:54.383Z,100810.69
2022-11-20T04:51:20.762Z,100795.88
2022-11-20T04:53:47.151Z,100795.88
2022-11-20T04:56:14.195Z,100792.41
2022-11-20T04:58:40.894Z,100791.50
2022-11-20T05:01:13.262Z,100788.84
2022-11-20T05:03:42.454Z,100787.94
2022-11-20T05:06:10.759Z,100800.19
2022-11-20T05:08:37.492Z,100788.84
2022-11-20T05:11:06.323Z,100795.81
2022-11-20T05:13:32.973Z,100797.56
2022-11-20T05:16:14.641Z,100795.81
2022-11-20T05:18:41.598Z,100799.31
2022-11-20T05:21:09.785Z,100806.28
2022-11-20T05:23:36.789Z,100806.22
2022-11-20T05:26:04.008Z,100793.19
2022-11-20T05:28:31.571Z,100794.94
2022-11-20T05:31:09.060Z,100786.19
2022-11-20T05:33:36.557Z,100792.31
2022-11-20T05:36:06.890Z,100791.41
2022-11-20T05:38:33.485Z,100795.75
2022-11-20T05:41:10.570Z,100799.25
2022-11-20T05:43:39.434Z,100797.50
2022-11-20T05:46:06.495Z,100803.66
2022-11-20T05:48:33.923Z,100802.78
2022-11-20T05:51:01.846Z,100796.66
2022-11-20T05:53:28.587Z,100794.81
2022-11-20T05:56:02.547Z,100781.69
2022-11-20T05:58:29.614Z,100791.31
2022-11-20T06:00:56.040Z,100792.13
2022-11-20T06:03:22.340Z,100799.13
2022-11-20T06:05:48.679Z,100792.97
2022-11-20T06:08:15.076Z,100795.56
2022-11-20T06:10:41.430Z,100791.28
2022-11-20T06:13:07.751Z,100790.41
2022-11-20T06:15:34.057Z,100786.03
2022-11-20T06:18:00.405Z,100791.31
2022-11-20T06:20:26.732Z,100787.88
2022-11-20T06:22:53.020Z,100784.31
2022-11-20T06:25:19.360Z,100792.19
2022-11-20T06:27:45.654Z,100784.38
2022-11-20T06:30:12.752Z,100788.72
2022-11-20T06:32:39.046Z,100789.50
2022-11-20T06:35:05.641Z,100786.97
2022-11-20T06:37:31.993Z,100799.25
2022-11-20T06:39:58.307Z,100794.09
2022-11-20T06:42:24.704Z,100795.81
2022-11-20T06:44:51.065Z,100796.78
2022-11-20T06:47:17.363Z,100805.56
2022-11-20T06:49:43.672Z,100809.97
2022-11-20T06:52:10.054Z,100803.88
2022-11-20T06:54:36.362Z,100798.66
2022-11-20T06:57:02.704Z,100799.59
2022-11-20T06:59:29.010Z,100801.25
2022-11-20T07:01:55.328Z,100796.97
2022-11-20T07:04:21.902Z,100800.47
2022-11-20T07:06:49.348Z,100793.50
2022-11-20T07:09:15.871Z,100804.00
2022-11-20T07:11:42.179Z,100799.69
2022-11-20T07:14:08.477Z,100801.44
2022-11-20T07:16:34.828Z,100812.03
2022-11-20T07:19:01.130Z,100816.38
2022-11-20T07:21:27.459Z,100818.13
2022-11-20T07:23:53.828Z,100819.91
2022-11-20T07:26:20.456Z,100825.19
2022-11-20T07:28:46.902Z,100816.47
2022-11-20T07:31:18.736Z,100818.25
2022-11-20T07:33:45.539Z,100826.06
2022-11-20T07:36:12.098Z,100810.34
2022-11-20T07:38:38.767Z,100815.50
2022-11-20T07:41:05.349Z,100815.50
2022-11-20T07:43:33.123Z,100812.84
2022-11-20T07:46:01.621Z,100825.00
2022-11-20T07:48:27.932Z,100825.00
2022-11-20T07:50:55.875Z,100819.72
2022-11-20T07:53:22.607Z,100822.34
2022-11-20T07:55:49.402Z,100822.31
2022-11-20T07:58:15.686Z,100823.19
2022-11-20T08:00:42.186Z,100817.94
2022-11-20T08:03:08.575Z,100816.19
2022-11-20T08:05:34.958Z,100813.38
2022-11-20T08:08:01.315Z,100809.94
2022-11-20T08:10:28.041Z,100808.97
2022-11-20T08:13:12.821Z,100799.41
2022-11-20T08:15:40.640Z,100801.09
2022-11-20T08:21:02.106Z,100796.44
2022-11-20T08:23:28.407Z,100791.88
2022-11-20T08:25:54.720Z,100793.38
2022-11-20T08:28:22.409Z,100790.59
2022-11-20T08:30:50.939Z,100791.28
2022-11-20T08:33:18.519Z,100793.59
2022-11-20T08:35:45.068Z,100802.16
2022-11-20T08:38:11.371Z,100804.56
2022-11-20T08:40:37.819Z,100807.81
2022-11-20T08:43:04.198Z,100804.16
2022-11-20T08:45:34.156Z,100803.81
2022-11-20T08:48:02.309Z,100807.22
2022-11-20T08:50:28.635Z,100800.91
2022-11-20T08:52:54.926Z,100800.59
2022-11-20T08:55:21.256Z,100797.81
2022-11-20T08:57:50.772Z,100799.47
2022-11-20T09:00:17.962Z,100804.34
2022-11-20T09:02:44.259Z,100803.88
2022-11-20T09:05:10.612Z,100797.41
2022-11-20T09:07:36.962Z,100803.28
2022-11-20T09:10:23.116Z,100806.47
2022-11-20T09:12:51.454Z,100800.94
2022-11-20T09:15:18.160Z,100803.22
2022-11-20T09:17:52.536Z,100801.44
2022-11-20T09:20:19.271Z,100794.38
2022-11-20T09:22:45.607Z,100790.47
2022-11-20T09:25:12.026Z,100785.69
2022-11-20T09:27:38.330Z,100783.38
2022-11-20T09:30:05.609Z,100780.13
2022-11-20T09:32:32.200Z,100776.97
2022-11-20T09:34:58.512Z,100773.81
2022-11-20T09:37:24.893Z,100771.59
2022-11-20T09:39:51.229Z,100767.88
2022-11-20T09:42:44.547Z,100772.66
2022-11-20T09:45:34.843Z,100768.38
2022-11-20T09:48:19.367Z,100761.72
2022-11-20T09:51:00.360Z,100749.59
2022-11-20T09:53:36.036Z,100749.97
2022-11-20T09:56:04.876Z,100755.16
2022-11-20T09:58:40.932Z,100754.13
2022-11-20T10:01:24.358Z,100756.81
2022-11-20T10:04:04.414Z,100745.22
2022-11-20T10:06:39.139Z,100740.66
2022-11-20T10:09:40.315Z,100740.44
2022-11-20T10:12:33.962Z,100740.88
2022-11-20T10:15:17.892Z,100746.94
2022-11-20T10:18:14.202Z,100751.28
2022-11-20T10:20:49.585Z,100744.00
2022-11-20T10:23:28.671Z,100738.34
2022-11-20T10:26:13.090Z,100731.94
2022-11-20T10:29:09.481Z,100735.13
2022-11-20T10:31:46.256Z,100726.63
2022-11-20T10:34:25.537Z,100719.75
2022-11-20T10:37:21.399Z,100707.25
2022-11-20T10:40:25.343Z,100709.53
2022-11-20T10:43:02.014Z,100707.75
2022-11-20T10:45:43.219Z,100695.50
2022-11-20T10:48:25.061Z,100692.00
2022-11-20T10:51:11.680Z,100695.63
2022-11-20T10:54:05.184Z,100698.38
2022-11-20T10:56:48.312Z,100689.34
2022-11-20T11:00:14.416Z,100692.19
2022-11-20T11:02:47.195Z,100687.09
2022-11-20T11:05:35.677Z,100688.50
2022-11-20T11:08:01.990Z,100683.22
2022-11-20T11:10:36.180Z,100676.91
2022-11-20T11:13:02.771Z,100679.38
2022-11-20T11:15:39.430Z,100671.53
2022-11-20T11:18:06.551Z,100667.91
2022-11-20T11:20:33.287Z,100658.25
2022-11-20T11:23:00.555Z,100666.19
2022-11-20T11:25:34.851Z,100662.75
2022-11-20T11:28:04.177Z,100659.13
2022-11-20T11:30:41.612Z,100652.03
2022-11-20T11:33:11.911Z,100643.84
2022-11-20T11:35:51.774Z,100635.72
2022-11-20T11:38:28.020Z,100632.00
2022-11-20T11:40:56.003Z,100635.31
2022-11-20T11:43:51.643Z,100635.22
2022-11-20T11:46:25.572Z,100629.03
2022-11-20T11:49:11.206Z,100617.28
2022-11-20T11:51:59.230Z,100619.69
2022-11-20T11:54:31.321Z,100613.00
2022-11-20T11:57:02.566Z,100621.53
2022-11-20T11:59:53.813Z,100608.22
2022-11-20T12:02:33.648Z,100608.16
2022-11-20T12:05:09.712Z,100605.56
2022-11-20T12:07:46.930Z,100598.34
2022-11-20T12:10:19.790Z,100595.72
2022-11-20T12:12:50.676Z,100583.41
2022-11-20T12:15:30.959Z,100581.53
2022-11-20T12:17:57.541Z,100571.81
2022-11-20T12:20:29.528Z,100575.53
2022-11-20T12:23:18.818Z,100567.16
2022-11-20T12:25:53.447Z,100572.97
2022-11-20T12:28:38.239Z,100560.06
2022-11-20T12:31:16.820Z,100565.16
2022-11-20T12:33:54.955Z,100559.22
2022-11-20T12:36:29.159Z,100557.28
2022-11-20T12:39:09.687Z,100556.84
2022-11-20T12:42:40.571Z,100557.63
2022-11-20T12:45:29.115Z,100556.94
2022-11-20T12:48:13.582Z,100543.69
2022-11-20T12:51:15.466Z,100547.41
2022-11-20T12:53:57.530Z,100544.66
2022-11-20T12:57:03.470Z,100539.53
2022-11-20T13:00:22.320Z,100527.88
2022-11-20T13:03:13.969Z,100522.41
2022-11-20T13:06:10.270Z,100516.13
2022-11-20T13:08:39.762Z,100505.53
2022-11-20T13:11:19.578Z,100500.03
2022-11-20T13:13:57.872Z,100504.31
2022-11-20T13:16:30.298Z,100482.84
2022-11-20T13:18:56.976Z,100486.28
2022-11-20T13:21:37.122Z,100477.78
2022-11-20T13:24:08.261Z,100483.50
2022-11-20T13:26:34.934Z,100471.88
2022-11-20T13:29:17.202Z,100468.06
2022-11-20T13:31:46.691Z,100474.69
2022-11-20T13:34:24.283Z,100473.75
2022-11-20T13:36:54.357Z,100465.91
2022-11-20T13:39:37.540Z,100471.94
2022-11-20T13:42:24.341Z,100459.50
2022-11-20T13:45:02.602Z,100464.09
2022-11-20T13:47:30.081Z,100458.91
2022-11-20T13:49:58.815Z,100456.41
2022-11-20T13:52:46.690Z,100447.59
2022-11-20T13:55:25.164Z,100436.50
2022-11-20T13:58:04.859Z,100435.75
2022-11-20T14:00:31.271Z,100425.78
2022-11-20T14:03:06.728Z,100424.22
2022-11-20T14:05:39.567Z,100423.25
2022-11-20T14:08:11.516Z,100421.28
2022-11-20T14:10:40.064Z,100415.03
2022-11-20T14:13:26.645Z,100419.31
2022-11-20T14:15:58.098Z,100413.56
2022-11-20T14:18:27.479Z,100407.31
2022-11-20T14:20:53.783Z,100397.03
2022-11-20T14:23:30.244Z,100391.81
2022-11-20T14:25:56.986Z,100387.06
2022-11-20T14:28:29.324Z,100395.38
2022-11-20T14:30:57.024Z,100385.72
2022-11-20T14:33:26.286Z,100376.66
2022-11-20T14:35:55.034Z,100368.94
2022-11-20T14:38:29.579Z,100361.06
2022-11-20T14:41:07.532Z,100365.53
2022-11-20T14:43:36.774Z,100353.19
2022-11-20T14:46:06.214Z,100355.94
2022-11-20T14:48:40.973Z,100343.84
2022-11-20T14:51:11.271Z,100333.84
2022-11-20T14:53:37.691Z,100332.00
2022-11-20T14:56:04.385Z,100331.41
2022-11-20T14:58:34.141Z,100327.56
2022-11-20T15:01:03.532Z,100328.47
2022-11-20T15:03:35.592Z,100329.69
2022-11-20T15:06:02.968Z,100316.56
2022-11-20T15:08:29.547Z,100317.66
2022-11-20T15:10:56.544Z,100308.72
2022-11-20T15:13:32.938Z,100314.25
2022-11-20T15:16:01.414Z,100307.63
2022-11-20T15:18:30.620Z,100311.72
2022-11-20T15:21:01.223Z,100298.91
2022-11-20T15:23:28.723Z,100292.69
2022-11-20T15:25:55.681Z,100283.97
2022-11-20T15:28:28.124Z,100286.47
2022-11-20T15:30:54.626Z,100274.47
2022-11-20T15:33:20.971Z,100279.78
2022-11-20T15:35:47.327Z,100275.63
2022-11-20T15:38:14.094Z,100269.66
2022-11-20T15:40:40.546Z,100265.06
2022-11-20T15:43:12.972Z,100259.06
2022-11-20T15:45:50.965Z,100253.84
2022-11-20T15:48:21.364Z,100257.06
2022-11-20T15:51:03.566Z,100246.19
2022-11-20T15:53:30.361Z,100241.25
2022-11-20T15:55:56.760Z,100242.75
2022-11-20T15:58:24.963Z,100232.84
2022-11-20T16:00:51.382Z,100223.53
2022-11-20T16:03:18.454Z,100219.09
2022-11-20T16:05:45.108Z,100213.69
2022-11-20T16:08:12.143Z,100208.41
2022-11-20T16:10:38.745Z,100202.25
2022-11-20T16:13:23.462Z,100198.59
2022-11-20T16:15:59.059Z,100196.97
2022-11-20T16:18:25.713Z,100210.19
2022-11-20T16:20:53.840Z,100204.78
2022-11-20T16:23:21.226Z,100205.69
2022-11-20T16:25:48.143Z,100217.69
2022-11-20T16:28:18.951Z,100207.53
2022-11-20T16:30:46.644Z,100204.63
2022-11-20T16:33:20.553Z,100217.06
2022-11-20T16:35:46.892Z,100206.53
2022-11-20T16:38:13.192Z,100205.41
2022-11-20T16:40:39.549Z,100200.19
2022-11-20T16:43:11.957Z,100194.91
2022-11-20T16:45:43.343Z,100200.03
2022-11-20T16:48:15.515Z,100188.81
2022-11-20T16:50:53.999Z,100184.84
2022-11-20T16:53:21.485Z,100178.34
2022-11-20T16:55:48.142Z,100173.28
2022-11-20T16:58:15.666Z,100176.59
2022-11-20T17:00:44.559Z,100177.47
2022-11-20T17:03:15.102Z,100158.50
2022-11-20T17:05:41.882Z,100155.41
2022-11-20T17:08:08.371Z,100147.94
2022-11-20T17:10:34.696Z,100145.63
2022-11-20T17:13:01.292Z,100146.69
2022-11-20T17:15:27.596Z,100130.16
2022-11-20T17:17:53.973Z,100125.94
2022-11-20T17:20:20.310Z,100120.94
2022-11-20T17:22:46.646Z,100117.06
2022-11-20T17:25:12.963Z,100115.53
2022-11-20T17:27:39.250Z,100111.25
2022-11-20T17:30:06.080Z,100109.75
2022-11-20T17:32:32.405Z,100102.66
2022-11-20T17:34:58.802Z,100081.28
2022-11-20T17:37:25.112Z,100078.81
2022-11-20T17:39:51.424Z,100074.63
2022-11-20T17:42:26.993Z,100069.34
2022-11-20T17:44:53.407Z,100061.63
2022-11-20T17:47:19.754Z,100057.13
2022-11-20T17:49:46.201Z,100048.97
2022-11-20T17:52:12.532Z,100046.47
2022-11-20T17:54:38.852Z,100039.31
2022-11-20T17:57:25.175Z,100031.06
2022-11-20T17:59:51.528Z,100011.69
2022-11-20T18:02:17.840Z,100009.03
2022-11-20T18:04:44.818Z,99995.69
2022-11-20T18:07:11.239Z,99993.72
2022-11-20T18:09:37.651Z,99995.88
2022-11-20T18:12:04.253Z,99993.06
2022-11-20T18:14:34.393Z,99983.38
2022-11-20T18:17:07.949Z,99979.59
2022-11-20T18:20:01.167Z,99963.47
2022-11-20T18:22:31.704Z,99961.63
2022-11-20T18:24:58.266Z,99951.63
2022-11-20T18:27:24.743Z,99950.47
2022-11-20T18:29:52.255Z,99943.44
2022-11-20T18:32:20.636Z,99942.09
2022-11-20T18:34:47.155Z,99937.59
2022-11-20T18:37:16.173Z,99933.66
2022-11-20T18:39:43.224Z,99931.69
2022-11-20T18:42:33.088Z,99924.00
2022-11-20T18:45:00.223Z,99926.41
2022-11-20T18:47:30.370Z,99930.06
2022-11-20T18:49:58.915Z,99921.09
2022-11-20T18:52:26.938Z,99907.53
2022-11-20T18:54:54.001Z,99901.81
2022-11-20T18:57:22.949Z,99895.28
2022-11-20T18:59:49.560Z,99890.69
2022-11-20T19:02:18.547Z,99889.75
2022-11-20T19:04:45.197Z,99879.91
2022-11-20T19:07:12.079Z,99873.97
2022-11-20T19:09:43.007Z,99867.25
2022-11-20T19:12:11.345Z,99868.03
2022-11-20T19:14:37.963Z,99858.53
2022-11-20T19:17:06.751Z,99854.78
2022-11-20T19:19:34.097Z,99852.72
2022-11-20T19:22:00.491Z,99850.06
2022-11-20T19:24:28.276Z,99841.63
2022-11-20T19:26:56.030Z,99833.41
2022-11-20T19:29:23.951Z,99820.44
2022-11-20T19:31:50.546Z,99814.78
2022-11-20T19:34:16.964Z,99808.34
2022-11-20T19:36:45.053Z,99809.13
2022-11-20T19:39:12.320Z,99801.56
2022-11-20T19:41:40.139Z,99798.06
2022-11-20T19:44:11.405Z,99802.00
2022-11-20T19:46:39.295Z,99800.22
2022-11-20T19:49:09.961Z,99798.41
2022-11-20T19:51:38.490Z,99789.03
2022-11-20T19:54:06.304Z,99792.34
2022-11-20T19:56:33.922Z,99783.81
2022-11-20T19:59:01.325Z,99783.47
2022-11-20T20:01:30.718Z,99785.28
2022-11-20T20:04:01.284Z,99790.28
2022-11-20T20:06:28.409Z,99785.16
2022-11-20T20:09:00.765Z,99788.78
2022-11-20T20:11:32.425Z,99783.47
2022-11-20T20:14:06.337Z,99779.78
2022-11-20T20:16:32.797Z,99791.63
2022-11-20T20:19:03.597Z,99780.03
2022-11-20T20:21:31.747Z,99784.13
2022-11-20T20:23:59.070Z,99783.00
2022-11-20T20:26:27.077Z,99790.00
2022-11-20T20:28:53.733Z,99790.41
2022-11-20T20:31:23.607Z,99796.66
2022-11-20T20:33:50.200Z,99800.75
2022-11-20T20:36:18.554Z,99793.06
2022-11-20T20:38:46.335Z,99796.66
2022-11-20T20:41:19.701Z,99805.34
2022-11-20T20:44:04.755Z,99807.25
2022-11-20T20:46:31.473Z,99814.44
2022-11-20T20:48:57.821Z,99823.91
2022-11-20T20:51:24.388Z,99823.25
2022-11-20T20:53:50.961Z,99825.63
2022-11-20T20:56:17.892Z,99832.13
2022-11-20T20:58:44.636Z,99837.53
2022-11-20T21:01:16.988Z,99844.44
2022-11-20T21:03:43.588Z,99847.94
2022-11-20T21:06:11.248Z,99861.94
2022-11-20T21:08:40.633Z,99859.38
2022-11-20T21:11:10.632Z,99869.19
2022-11-20T21:13:38.576Z,99863.81
2022-11-20T21:16:06.041Z,99870.72
2022-11-20T21:18:33.191Z,99875.19
2022-11-20T21:21:18.297Z,99882.28
2022-11-20T21:23:48.051Z,99889.97
2022-11-20T21:26:15.953Z,99887.84
2022-11-20T21:28:42.410Z,99894.91
2022-11-20T21:31:15.114Z,99892.97
2022-11-20T21:33:46.397Z,99904.84
2022-11-20T21:36:20.804Z,99904.16
2022-11-20T21:38:48.289Z,99911.25
2022-11-20T21:41:15.497Z,99921.19
2022-11-20T21:43:42.857Z,99929.13
2022-11-20T21:46:11.648Z,99922.09
2022-11-20T21:48:42.017Z,99931.19
2022-11-20T21:51:13.977Z,99924.53
2022-11-20T21:53:40.868Z,99928.94
2022-11-20T21:56:08.883Z,99934.94
2022-11-20T21:58:36.232Z,99931.69
2022-11-20T22:01:14.709Z,99940.16
2022-11-20T22:03:42.179Z,99948.50
2022-11-20T22:06:09.984Z,99955.84
2022-11-20T22:08:37.717Z,99947.50
2022-11-20T22:11:15.194Z,99948.06
2022-11-20T22:14:00.368Z,99949.94
2022-11-20T22:16:26.869Z,99961.06
2022-11-20T22:18:55.636Z,99955.13
2022-11-20T22:21:27.614Z,99966.72
2022-11-20T22:23:55.144Z,99961.97
2022-11-20T22:26:26.893Z,99972.78
2022-11-20T22:28:57.944Z,99974.28
2022-11-20T22:31:26.404Z,99975.38
2022-11-20T22:33:53.567Z,99974.66
2022-11-20T22:36:22.645Z,99985.41
2022-11-20T22:38:49.345Z,99993.94
2022-11-20T22:41:18.815Z,99993.03
2022-11-20T22:43:46.211Z,99994.06
2022-11-20T22:46:16.969Z,100007.88
2022-11-20T22:48:57.258Z,100010.84
2022-11-20T22:51:29.100Z,100024.91
2022-11-20T22:53:55.657Z,100017.75
2022-11-20T22:56:22.333Z,100029.34
2022-11-20T22:58:50.251Z,100015.88
2022-11-20T23:01:18.774Z,100022.97
2022-11-20T23:03:48.208Z,100035.41
2022-11-20T23:06:15.675Z,100036.38
2022-11-20T23:08:42.701Z,100033.94
2022-11-20T23:11:12.141Z,100040.03
2022-11-20T23:13:39.361Z,100048.69
2022-11-20T23:16:08.855Z,100048.63
2022-11-20T23:18:35.760Z,100060.94
2022-11-20T23:21:06.812Z,100062.72
2022-11-20T23:23:33.198Z,100065.34
2022-11-20T23:26:01.448Z,100068.94
2022-11-20T23:28:27.784Z,100068.16
2022-11-20T23:30:54.116Z,100070.97
2022-11-20T23:33:20.444Z,100061.41
2022-11-20T23:35:47.311Z,100074.47
2022-11-20T23:38:13.676Z,100071.88
2022-11-20T23:40:41.441Z,100071.19
2022-11-20T23:43:16.668Z,100074.00
2022-11-20T23:45:44.426Z,100078.28
2022-11-20T23:48:11.185Z,100077.41
2022-11-20T23:50:37.783Z,100081.84
2022-11-20T23:53:04.852Z,100091.78
2022-11-20T23:55:31.611Z,100086.66
2022-11-20T23:57:58.261Z,100086.88
