createdAt,value
2023-01-25T00:01:18.506Z,32.63
2023-01-25T00:03:46.579Z,33.27
2023-01-25T00:06:14.709Z,33.53
2023-01-25T00:08:42.818Z,33.43
2023-01-25T00:11:10.843Z,33.83
2023-01-25T00:13:39.014Z,34.37
2023-01-25T00:16:09.110Z,36.60
2023-01-25T00:18:37.355Z,38.07
2023-01-25T00:21:13.706Z,44.83
2023-01-25T00:23:42.082Z,48.07
2023-01-25T00:26:10.216Z,51.13
2023-01-25T00:28:38.647Z,53.17
2023-01-25T00:31:09.441Z,53.33
2023-01-25T00:33:45.401Z,46.43
2023-01-25T00:36:32.607Z,46.13
2023-01-25T00:39:00.800Z,45.87
2023-01-25T00:41:29.083Z,40.40
2023-01-25T00:43:57.964Z,39.47
2023-01-25T00:46:27.440Z,34.40
2023-01-25T00:48:56.322Z,34.63
2023-01-25T00:51:25.528Z,35.50
2023-01-25T00:53:53.952Z,35.30
2023-01-25T00:56:22.094Z,35.33
2023-01-25T00:58:50.469Z,34.23
2023-01-25T01:01:20.394Z,32.43
2023-01-25T01:03:49.912Z,31.93
2023-01-25T01:06:18.067Z,29.20
2023-01-25T01:08:46.583Z,28.93
2023-01-25T01:11:14.720Z,29.20
2023-01-25T01:13:42.837Z,28.87
2023-01-25T01:16:13.715Z,28.77
2023-01-25T01:18:44.254Z,28.87
2023-01-25T01:21:15.269Z,28.03
2023-01-25T01:23:43.853Z,26.80
2023-01-25T01:26:14.485Z,26.80
2023-01-25T01:28:43.152Z,26.83
2023-01-25T01:31:14.534Z,27.10
2023-01-25T01:33:51.277Z,26.47
2023-01-25T01:36:22.973Z,26.00
2023-01-25T01:38:51.387Z,25.20
2023-01-25T01:41:20.146Z,25.13
2023-01-25T01:43:49.113Z,25.07
2023-01-25T01:46:23.396Z,25.80
2023-01-25T01:48:56.263Z,26.20
2023-01-25T01:51:37.491Z,27.43
2023-01-25T01:54:12.429Z,26.20
2023-01-25T01:56:46.785Z,26.73
2023-01-25T01:59:16.366Z,26.07
2023-01-25T02:01:45.828Z,26.43
2023-01-25T02:04:17.568Z,26.27
2023-01-25T02:06:50.178Z,26.87
2023-01-25T02:09:22.604Z,26.17
2023-01-25T02:11:52.185Z,25.43
2023-01-25T02:14:21.975Z,25.57
2023-01-25T02:16:50.164Z,25.20
2023-01-25T02:19:28.379Z,26.23
2023-01-25T02:22:00.278Z,26.57
2023-01-25T02:24:32.171Z,25.33
2023-01-25T02:27:01.862Z,25.57
2023-01-25T02:29:31.264Z,25.47
2023-01-25T02:32:05.873Z,25.77
2023-01-25T02:34:35.846Z,25.77
2023-01-25T02:37:04.817Z,28.33
2023-01-25T02:39:33.102Z,28.90
2023-01-25T02:42:02.602Z,30.93
2023-01-25T02:44:34.574Z,34.20
2023-01-25T02:47:05.205Z,35.13
2023-01-25T02:49:36.589Z,36.27
2023-01-25T02:52:05.749Z,36.70
2023-01-25T02:54:33.890Z,35.43
2023-01-25T02:57:04.649Z,37.73
2023-01-25T02:59:41.674Z,36.10
2023-01-25T03:02:10.079Z,35.67
2023-01-25T03:04:38.507Z,35.63
2023-01-25T03:07:06.732Z,36.47
2023-01-25T03:09:35.071Z,36.20
2023-01-25T03:12:04.975Z,37.20
2023-01-25T03:14:34.970Z,36.00
2023-01-25T03:17:03.239Z,35.33
2023-01-25T03:19:31.923Z,35.67
2023-01-25T03:22:00.186Z,36.10
2023-01-25T03:24:29.255Z,34.83
2023-01-25T03:27:14.150Z,34.67
2023-01-25T03:29:50.480Z,34.67
2023-01-25T03:32:23.244Z,32.83
2023-01-25T03:34:51.586Z,32.17
2023-01-25T03:37:20.902Z,32.10
2023-01-25T03:39:50.026Z,32.73
2023-01-25T03:42:21.714Z,31.30
2023-01-25T03:44:56.151Z,31.83
2023-01-25T03:47:24.415Z,30.87
2023-01-25T03:49:53.161Z,30.50
2023-01-25T03:52:21.452Z,29.20
2023-01-25T03:54:49.548Z,29.83
2023-01-25T03:57:17.817Z,30.90
2023-01-25T04:00:05.577Z,30.10
2023-01-25T04:02:43.443Z,30.53
2023-01-25T04:05:15.526Z,30.73
2023-01-25T04:07:43.725Z,30.70
2023-01-25T04:10:12.703Z,32.80
2023-01-25T04:12:44.969Z,31.37
2023-01-25T04:15:14.932Z,31.77
2023-01-25T04:17:43.003Z,31.23
2023-01-25T04:20:22.739Z,30.67
2023-01-25T04:22:51.167Z,30.77
2023-01-25T04:25:21.328Z,29.47
2023-01-25T04:27:53.905Z,30.87
2023-01-25T04:30:23.505Z,29.80
2023-01-25T04:32:51.904Z,29.70
2023-01-25T04:35:25.181Z,30.47
2023-01-25T04:37:55.303Z,30.70
2023-01-25T04:40:25.734Z,30.33
2023-01-25T04:42:53.873Z,32.60
2023-01-25T04:45:24.032Z,31.43
2023-01-25T04:47:57.818Z,31.50
2023-01-25T04:50:26.146Z,31.63
2023-01-25T04:52:55.414Z,31.90
2023-01-25T04:55:25.007Z,31.77
2023-01-25T04:57:55.372Z,31.80
2023-01-25T05:00:25.498Z,32.73
2023-01-25T05:02:53.686Z,31.93
2023-01-25T05:05:21.912Z,33.43
2023-01-25T05:07:50.404Z,33.53
2023-01-25T05:10:18.730Z,33.03
2023-01-25T05:13:15.852Z,32.30
2023-01-25T05:15:46.578Z,34.10
2023-01-25T05:18:14.824Z,33.47
2023-01-25T05:20:42.922Z,34.20
2023-01-25T05:23:12.067Z,34.10
2023-01-25T05:25:57.694Z,35.37
2023-01-25T05:28:31.234Z,35.27
2023-01-25T05:31:15.603Z,35.13
2023-01-25T05:33:44.192Z,35.13
2023-01-25T05:36:12.392Z,34.13
2023-01-25T05:38:40.506Z,33.70
2023-01-25T05:41:11.087Z,32.67
2023-01-25T05:43:39.373Z,33.00
2023-01-25T05:46:08.701Z,32.40
2023-01-25T05:48:39.590Z,32.20
2023-01-25T05:51:08.104Z,31.63
2023-01-25T05:53:36.189Z,31.87
2023-01-25T05:56:08.509Z,32.53
2023-01-25T05:58:36.666Z,33.20
2023-01-25T06:01:06.157Z,31.67
2023-01-25T06:03:45.023Z,32.17
2023-01-25T06:06:13.879Z,31.73
2023-01-25T06:08:43.296Z,31.77
2023-01-25T06:11:13.196Z,32.70
2023-01-25T06:13:45.593Z,31.37
2023-01-25T06:16:14.073Z,32.73
2023-01-25T06:18:42.835Z,32.63
2023-01-25T06:21:37.154Z,34.03
2023-01-25T06:24:05.722Z,33.27
2023-01-25T06:26:33.896Z,32.13
2023-01-25T06:29:02.074Z,31.40
2023-01-25T06:31:30.358Z,32.00
2023-01-25T06:34:01.141Z,32.10
2023-01-25T06:36:29.721Z,34.03
2023-01-25T06:38:59.399Z,33.00
2023-01-25T06:41:27.857Z,35.23
2023-01-25T06:43:56.029Z,35.80
2023-01-25T06:46:24.239Z,35.90
2023-01-25T06:48:52.632Z,34.60
2023-01-25T06:51:20.789Z,35.83
2023-01-25T06:53:48.899Z,36.33
2023-01-25T06:56:20.830Z,36.23
2023-01-25T06:58:49.600Z,35.87
2023-01-25T07:01:20.327Z,38.03
2023-01-25T07:03:52.795Z,36.17
2023-01-25T07:06:21.295Z,39.33
2023-01-25T07:08:49.611Z,37.77
2023-01-25T07:11:19.585Z,35.97
2023-01-25T07:13:48.899Z,36.87
2023-01-25T07:16:19.398Z,35.43
2023-01-25T07:18:47.896Z,33.83
2023-01-25T07:21:18.429Z,31.67
2023-01-25T07:23:47.013Z,30.20
2023-01-25T07:26:19.538Z,32.00
2023-01-25T07:28:48.827Z,32.67
2023-01-25T07:31:18.297Z,30.53
2023-01-25T07:33:50.190Z,30.17
2023-01-25T07:36:18.540Z,28.53
2023-01-25T07:38:46.723Z,28.10
2023-01-25T07:41:16.446Z,27.53
2023-01-25T07:43:45.993Z,26.67
2023-01-25T07:46:19.636Z,26.10
2023-01-25T07:48:49.637Z,25.60
2023-01-25T07:51:26.681Z,25.20
2023-01-25T07:53:56.579Z,25.50
2023-01-25T07:56:26.537Z,24.73
2023-01-25T07:58:56.770Z,24.97
2023-01-25T08:01:26.474Z,25.50
2023-01-25T08:03:56.657Z,25.10
2023-01-25T08:06:27.676Z,24.80
2023-01-25T08:08:56.566Z,25.27
2023-01-25T08:11:26.239Z,24.90
2023-01-25T08:13:55.923Z,24.13
2023-01-25T08:16:26.082Z,24.27
2023-01-25T08:18:56.415Z,24.43
2023-01-25T08:21:29.138Z,24.53
2023-01-25T08:23:58.821Z,24.10
2023-01-25T08:26:29.749Z,24.77
2023-01-25T08:28:59.642Z,26.23
2023-01-25T08:31:30.077Z,26.73
2023-01-25T08:33:58.764Z,25.93
2023-01-25T08:36:28.218Z,26.20
2023-01-25T08:38:58.184Z,25.83
2023-01-25T08:41:27.203Z,25.90
2023-01-25T08:43:56.887Z,25.97
2023-01-25T08:46:31.289Z,26.80
2023-01-25T08:49:02.008Z,26.60
2023-01-25T08:51:31.732Z,26.80
2023-01-25T08:54:03.963Z,28.07
2023-01-25T08:56:32.295Z,28.63
2023-01-25T08:59:00.360Z,27.93
2023-01-25T09:01:29.840Z,29.13
2023-01-25T09:03:57.967Z,30.40
2023-01-25T09:06:26.073Z,34.27
2023-01-25T09:08:54.230Z,28.13
2023-01-25T09:11:24.392Z,28.00
2023-01-25T09:13:52.547Z,27.10
2023-01-25T09:16:28.472Z,26.50
2023-01-25T09:18:59.747Z,25.97
2023-01-25T09:21:28.161Z,24.27
2023-01-25T09:24:05.893Z,23.87
2023-01-25T09:26:36.237Z,22.93
2023-01-25T09:29:05.089Z,23.23
2023-01-25T09:31:33.782Z,23.20
2023-01-25T09:34:17.292Z,24.00
2023-01-25T09:36:45.638Z,23.07
2023-01-25T09:39:14.193Z,23.43
2023-01-25T09:42:14.908Z,23.50
2023-01-25T09:45:01.439Z,24.07
2023-01-25T09:47:37.217Z,23.87
2023-01-25T09:50:59.568Z,23.10
2023-01-25T09:53:43.601Z,21.57
2023-01-25T09:56:31.173Z,23.17
2023-01-25T09:59:04.541Z,22.70
2023-01-25T10:01:43.095Z,22.37
2023-01-25T10:04:17.925Z,22.87
2023-01-25T10:07:00.290Z,22.57
2023-01-25T10:09:38.879Z,21.73
2023-01-25T10:12:16.394Z,20.20
2023-01-25T10:14:44.608Z,21.67
2023-01-25T10:17:20.011Z,20.30
2023-01-25T10:20:04.510Z,19.83
2023-01-25T10:22:42.370Z,19.10
2023-01-25T10:25:24.569Z,18.33
2023-01-25T10:28:05.270Z,17.30
2023-01-25T10:30:40.053Z,19.13
2023-01-25T10:33:14.778Z,20.23
2023-01-25T10:35:47.536Z,23.93
2023-01-25T10:38:25.292Z,24.17
2023-01-25T10:40:58.437Z,22.50
2023-01-25T10:43:26.915Z,20.03
2023-01-25T10:45:55.096Z,20.77
2023-01-25T10:48:26.449Z,20.63
2023-01-25T10:50:57.686Z,21.00
2023-01-25T10:53:33.783Z,20.00
2023-01-25T10:56:22.869Z,19.83
2023-01-25T10:58:54.459Z,21.13
2023-01-25T11:01:29.592Z,17.63
2023-01-25T11:03:58.205Z,18.03
2023-01-25T11:06:37.425Z,17.00
2023-01-25T11:09:33.379Z,19.47
2023-01-25T11:12:03.086Z,19.70
2023-01-25T11:14:33.140Z,19.63
2023-01-25T11:17:03.872Z,21.93
2023-01-25T11:19:36.799Z,23.37
2023-01-25T11:22:07.164Z,23.93
2023-01-25T11:24:37.879Z,22.63
2023-01-25T11:27:21.807Z,25.30
2023-01-25T11:30:10.632Z,23.60
2023-01-25T11:32:40.998Z,23.07
2023-01-25T11:35:15.002Z,24.07
2023-01-25T11:38:08.049Z,20.63
2023-01-25T11:40:46.369Z,22.57
2023-01-25T11:43:30.298Z,21.23
2023-01-25T11:46:21.430Z,21.80
2023-01-25T11:49:23.250Z,18.20
2023-01-25T11:52:00.736Z,16.13
2023-01-25T11:54:42.862Z,15.00
2023-01-25T11:57:30.547Z,13.87
2023-01-25T12:00:15.440Z,12.53
2023-01-25T12:03:06.199Z,11.63
2023-01-25T12:05:44.515Z,12.00
2023-01-25T12:08:30.956Z,13.27
2023-01-25T12:11:08.033Z,11.57
2023-01-25T12:13:50.635Z,11.23
2023-01-25T12:16:42.013Z,10.97
2023-01-25T12:19:41.754Z,9.93
2023-01-25T12:22:37.566Z,10.33
2023-01-25T12:25:21.677Z,11.43
2023-01-25T12:28:07.835Z,12.30
2023-01-25T12:30:47.116Z,12.17
2023-01-25T12:33:20.853Z,11.97
2023-01-25T12:35:55.895Z,11.57
2023-01-25T12:38:29.197Z,9.97
2023-01-25T12:41:03.915Z,9.67
2023-01-25T12:43:39.419Z,8.90
2023-01-25T12:46:15.987Z,8.90
2023-01-25T12:48:48.738Z,8.10
2023-01-25T12:51:18.959Z,7.83
2023-01-25T12:53:48.344Z,8.40
2023-01-25T12:56:30.207Z,7.30
2023-01-25T12:59:04.671Z,7.60
2023-01-25T13:01:40.289Z,7.90
2023-01-25T13:04:24.389Z,7.30
2023-01-25T13:06:58.493Z,7.57
2023-01-25T13:09:35.928Z,7.73
2023-01-25T13:12:05.488Z,7.90
2023-01-25T13:14:38.310Z,7.90
2023-01-25T13:17:23.841Z,8.27
2023-01-25T13:19:53.556Z,8.63
2023-01-25T13:22:58.991Z,8.47
2023-01-25T13:25:28.574Z,8.43
2023-01-25T13:28:38.954Z,9.10
2023-01-25T13:31:07.213Z,9.50
2023-01-25T13:33:37.896Z,9.30
2023-01-25T13:36:46.652Z,9.73
2023-01-25T13:39:44.699Z,9.90
2023-01-25T13:42:23.625Z,9.77
2023-01-25T13:44:54.547Z,9.57
2023-01-25T13:47:25.872Z,9.70
2023-01-25T13:50:01.442Z,9.80
2023-01-25T13:52:32.500Z,10.10
2023-01-25T13:55:01.158Z,10.43
2023-01-25T13:57:30.885Z,9.27
2023-01-25T14:00:10.693Z,8.70
2023-01-25T14:02:46.330Z,8.47
2023-01-25T14:05:25.763Z,8.80
2023-01-25T14:07:58.304Z,8.53
2023-01-25T14:10:28.986Z,9.07
2023-01-25T14:13:01.261Z,8.43
2023-01-25T14:15:33.956Z,8.23
2023-01-25T14:18:10.930Z,7.93
2023-01-25T14:20:40.837Z,8.30
2023-01-25T14:23:22.338Z,9.33
2023-01-25T14:25:50.828Z,8.77
2023-01-25T14:28:19.809Z,9.17
2023-01-25T14:30:52.900Z,9.10
2023-01-25T14:33:24.256Z,9.60
2023-01-25T14:35:58.540Z,8.47
2023-01-25T14:38:31.587Z,10.13
2023-01-25T14:41:04.316Z,9.80
2023-01-25T14:43:33.380Z,9.77
2023-01-25T14:46:01.509Z,10.17
2023-01-25T14:48:41.540Z,10.40
2023-01-25T14:51:21.483Z,10.13
2023-01-25T14:53:56.710Z,12.10
2023-01-25T14:56:33.326Z,11.77
2023-01-25T14:59:01.878Z,12.37
2023-01-25T15:01:34.082Z,11.93
2023-01-25T15:04:02.395Z,12.00
2023-01-25T15:06:31.834Z,12.07
2023-01-25T15:09:00.006Z,13.13
2023-01-25T15:11:38.861Z,13.13
2023-01-25T15:14:17.671Z,13.07
2023-01-25T15:16:45.992Z,13.97
2023-01-25T15:19:29.451Z,13.80
2023-01-25T15:22:00.591Z,13.77
2023-01-25T15:24:29.124Z,13.80
2023-01-25T15:26:58.391Z,13.50
2023-01-25T15:29:27.796Z,14.33
2023-01-25T15:31:57.251Z,14.87
2023-01-25T15:34:29.562Z,14.67
2023-01-25T15:36:59.101Z,14.27
2023-01-25T15:39:28.961Z,14.40
2023-01-25T15:41:57.189Z,16.13
2023-01-25T15:44:25.265Z,14.03
2023-01-25T15:46:53.703Z,13.10
2023-01-25T15:49:26.579Z,14.10
2023-01-25T15:51:54.986Z,12.90
2023-01-25T15:54:25.209Z,17.47
2023-01-25T15:56:57.223Z,14.87
2023-01-25T15:59:27.137Z,14.53
2023-01-25T16:01:55.378Z,14.53
2023-01-25T16:04:25.284Z,15.17
2023-01-25T16:06:55.097Z,14.27
2023-01-25T16:09:26.874Z,13.43
2023-01-25T16:11:57.012Z,13.83
2023-01-25T16:14:29.252Z,13.47
2023-01-25T16:17:01.522Z,14.50
2023-01-25T16:19:30.093Z,14.53
2023-01-25T16:21:58.644Z,15.23
2023-01-25T16:24:28.490Z,15.47
2023-01-25T16:26:58.656Z,15.77
2023-01-25T16:29:27.523Z,15.80
2023-01-25T16:31:56.105Z,17.33
2023-01-25T16:34:24.380Z,18.13
2023-01-25T16:36:53.237Z,17.30
2023-01-25T16:39:23.745Z,17.60
2023-01-25T16:41:53.689Z,17.87
2023-01-25T16:44:21.884Z,17.47
2023-01-25T16:46:50.513Z,18.20
2023-01-25T16:49:20.489Z,17.43
2023-01-25T16:51:49.206Z,18.23
2023-01-25T16:54:17.597Z,17.57
2023-01-25T16:56:45.725Z,18.67
2023-01-25T16:59:15.193Z,18.23
2023-01-25T17:01:43.369Z,18.40
2023-01-25T17:04:11.874Z,19.13
2023-01-25T17:06:43.230Z,19.40
2023-01-25T17:09:22.991Z,20.83
2023-01-25T17:11:52.136Z,22.10
2023-01-25T17:14:22.175Z,23.80
2023-01-25T17:16:53.730Z,22.00
2023-01-25T17:19:22.250Z,21.17
2023-01-25T17:21:50.481Z,22.13
2023-01-25T17:24:21.035Z,22.40
2023-01-25T17:26:49.329Z,22.00
2023-01-25T17:29:17.531Z,22.70
2023-01-25T17:31:47.189Z,23.17
2023-01-25T17:34:19.358Z,22.73
2023-01-25T17:36:47.915Z,22.03
2023-01-25T17:39:19.445Z,21.67
2023-01-25T17:41:49.234Z,21.13
2023-01-25T17:44:21.459Z,17.50
2023-01-25T17:46:51.801Z,14.80
2023-01-25T17:49:22.545Z,13.20
2023-01-25T17:51:50.798Z,14.07
2023-01-25T17:54:18.942Z,14.40
2023-01-25T17:56:47.080Z,15.33
2023-01-25T17:59:15.143Z,15.03
2023-01-25T18:01:43.788Z,14.03
2023-01-25T18:04:17.542Z,13.93
2023-01-25T18:06:45.767Z,15.07
2023-01-25T18:09:13.991Z,15.90
2023-01-25T18:11:42.299Z,15.33
2023-01-25T18:14:15.260Z,16.80
2023-01-25T18:16:44.765Z,17.63
2023-01-25T18:19:14.516Z,17.90
2023-01-25T18:21:43.500Z,16.20
2023-01-25T18:24:27.309Z,15.40
2023-01-25T18:27:00.234Z,14.63
2023-01-25T18:29:45.516Z,16.23
2023-01-25T18:32:13.795Z,17.67
2023-01-25T18:34:43.321Z,16.73
2023-01-25T18:37:20.638Z,17.10
2023-01-25T18:39:50.032Z,17.20
2023-01-25T18:42:18.630Z,16.20
2023-01-25T18:44:48.553Z,15.63
2023-01-25T18:47:18.956Z,17.23
2023-01-25T18:49:49.836Z,14.53
2023-01-25T18:52:18.751Z,14.77
2023-01-25T18:54:47.128Z,15.43
2023-01-25T18:57:15.538Z,15.40
2023-01-25T18:59:44.527Z,16.43
2023-01-25T19:02:13.814Z,17.40
2023-01-25T19:04:41.990Z,18.10
2023-01-25T19:07:11.484Z,19.07
2023-01-25T19:09:39.653Z,20.27
2023-01-25T19:12:08.303Z,21.30
2023-01-25T19:14:36.613Z,22.70
2023-01-25T19:17:04.741Z,24.43
2023-01-25T19:19:34.069Z,25.80
2023-01-25T19:22:02.478Z,26.47
2023-01-25T19:24:32.039Z,26.23
2023-01-25T19:27:00.219Z,26.50
2023-01-25T19:29:28.486Z,27.93
2023-01-25T19:31:56.700Z,28.50
2023-01-25T19:34:24.986Z,27.87
2023-01-25T19:36:54.033Z,30.33
2023-01-25T19:39:22.278Z,31.93
2023-01-25T19:41:53.241Z,31.77
2023-01-25T19:44:21.982Z,30.53
2023-01-25T19:46:50.166Z,30.50
2023-01-25T19:49:18.565Z,32.10
2023-01-25T19:51:52.971Z,33.63
2023-01-25T19:54:21.924Z,34.93
2023-01-25T19:56:50.813Z,33.80
2023-01-25T19:59:22.191Z,37.07
2023-01-25T20:01:50.580Z,36.53
2023-01-25T20:04:20.828Z,36.70
2023-01-25T20:06:49.182Z,37.20
2023-01-25T20:09:19.832Z,37.97
2023-01-25T20:11:48.414Z,36.20
2023-01-25T20:14:17.053Z,37.10
2023-01-25T20:16:47.117Z,39.00
2023-01-25T20:19:15.341Z,35.47
2023-01-25T20:21:43.581Z,35.63
2023-01-25T20:24:11.857Z,35.40
2023-01-25T20:26:43.014Z,36.47
2023-01-25T20:29:12.833Z,34.57
2023-01-25T20:31:42.591Z,32.87
2023-01-25T20:34:14.961Z,30.23
2023-01-25T20:36:43.777Z,31.70
2023-01-25T20:39:14.241Z,31.43
2023-01-25T20:41:42.820Z,29.67
2023-01-25T20:44:13.838Z,29.90
2023-01-25T20:46:43.259Z,27.67
2023-01-25T20:49:16.714Z,29.07
2023-01-25T20:51:45.591Z,29.60
2023-01-25T20:54:14.333Z,29.47
2023-01-25T20:56:43.166Z,30.50
2023-01-25T20:59:11.594Z,30.43
2023-01-25T21:01:40.138Z,30.70
2023-01-25T21:04:10.977Z,29.97
2023-01-25T21:06:40.555Z,29.43
2023-01-25T21:09:08.637Z,29.40
2023-01-25T21:11:37.031Z,28.27
2023-01-25T21:14:06.120Z,28.73
2023-01-25T21:16:34.277Z,27.73
2023-01-25T21:19:06.550Z,29.20
2023-01-25T21:21:35.786Z,27.57
2023-01-25T21:24:06.020Z,26.47
2023-01-25T21:26:35.599Z,27.87
2023-01-25T21:29:04.492Z,26.23
2023-01-25T21:31:34.328Z,25.40
2023-01-25T21:34:03.778Z,26.03
2023-01-25T21:36:32.034Z,25.97
2023-01-25T21:39:00.163Z,26.80
2023-01-25T21:41:33.523Z,26.27
2023-01-25T21:44:20.305Z,26.00
2023-01-25T21:47:16.435Z,25.83
2023-01-25T21:49:54.662Z,26.87
2023-01-25T21:52:22.832Z,28.57
2023-01-25T21:54:51.055Z,26.77
2023-01-25T21:57:29.599Z,27.00
2023-01-25T22:00:04.440Z,26.37
2023-01-25T22:02:32.933Z,27.43
2023-01-25T22:05:01.050Z,27.23
2023-01-25T22:07:29.226Z,26.87
2023-01-25T22:09:57.296Z,27.83
2023-01-25T22:12:26.894Z,27.23
2023-01-25T22:14:54.982Z,28.00
2023-01-25T22:17:25.682Z,27.80
2023-01-25T22:19:53.830Z,25.00
2023-01-25T22:22:21.884Z,26.40
2023-01-25T22:24:50.015Z,27.13
2023-01-25T22:27:42.386Z,26.30
2023-01-25T22:30:12.809Z,24.50
2023-01-25T22:32:41.203Z,24.83
2023-01-25T22:35:09.848Z,25.87
2023-01-25T22:37:38.907Z,25.10
2023-01-25T22:40:09.023Z,24.87
2023-01-25T22:42:38.695Z,25.20
2023-01-25T22:45:08.339Z,24.67
2023-01-25T22:47:36.422Z,24.03
2023-01-25T22:50:04.787Z,24.10
2023-01-25T22:52:32.906Z,23.13
2023-01-25T22:55:00.969Z,23.77
2023-01-25T22:57:29.075Z,23.87
2023-01-25T22:59:58.615Z,23.20
2023-01-25T23:02:26.733Z,23.30
2023-01-25T23:04:54.828Z,23.80
2023-01-25T23:07:22.979Z,23.70
2023-01-25T23:09:51.795Z,24.20
2023-01-25T23:12:20.672Z,25.40
2023-01-25T23:14:51.688Z,25.43
2023-01-25T23:17:40.220Z,24.10
2023-01-25T23:20:10.781Z,24.83
2023-01-25T23:22:39.235Z,25.17
2023-01-25T23:25:09.024Z,25.57
2023-01-25T23:27:37.510Z,25.90
2023-01-25T23:30:07.377Z,26.00
2023-01-25T23:32:36.961Z,25.87
2023-01-25T23:35:05.703Z,25.30
2023-01-25T23:37:33.869Z,25.30
2023-01-25T23:40:02.117Z,25.33
2023-01-25T23:42:30.350Z,25.63
2023-01-25T23:44:58.399Z,26.03
2023-01-25T23:47:26.515Z,26.23
2023-01-25T23:49:56.041Z,26.77
2023-01-25T23:52:24.123Z,26.60
2023-01-25T23:54:52.206Z,25.80
2023-01-25T23:57:21.805Z,26.77
2023-01-25T23:59:49.855Z,25.20
