createdAt,value
2019-03-16T00:00:40.640Z,7.60
2019-03-16T00:01:40.729Z,7.80
2019-03-16T00:02:40.821Z,6.80
2019-03-16T00:03:40.916Z,6.50
2019-03-16T00:04:41.006Z,7.40
2019-03-16T00:05:41.099Z,5.70
2019-03-16T00:06:41.187Z,7.90
2019-03-16T00:07:41.277Z,7.30
2019-03-16T00:08:41.369Z,7.40
2019-03-16T00:09:41.481Z,7.70
2019-03-16T00:10:41.553Z,5.90
2019-03-16T00:11:41.693Z,7.50
2019-03-16T00:12:41.734Z,9.90
2019-03-16T00:13:41.825Z,7.50
2019-03-16T00:14:41.914Z,7.90
2019-03-16T00:15:42.004Z,9.20
2019-03-16T00:16:42.097Z,6.80
2019-03-16T00:17:42.187Z,8.90
2019-03-16T00:18:42.277Z,7.40
2019-03-16T00:19:42.368Z,7.30
2019-03-16T00:20:42.458Z,9.30
2019-03-16T00:21:42.547Z,6.60
2019-03-16T00:22:42.659Z,5.70
2019-03-16T00:23:42.734Z,6.50
2019-03-16T00:24:42.820Z,7.80
2019-03-16T00:25:42.951Z,11.10
2019-03-16T00:26:43.054Z,7.00
2019-03-16T00:27:43.144Z,6.60
2019-03-16T00:28:43.234Z,4.10
2019-03-16T00:29:43.319Z,8.10
2019-03-16T00:30:43.408Z,4.70
2019-03-16T00:31:43.497Z,7.40
2019-03-16T00:32:43.587Z,5.00
2019-03-16T00:33:43.680Z,7.00
2019-03-16T00:34:43.770Z,6.10
2019-03-16T00:35:43.861Z,7.20
2019-03-16T00:36:43.952Z,7.50
2019-03-16T00:37:44.040Z,4.60
2019-03-16T00:38:44.130Z,4.80
2019-03-16T00:39:44.223Z,6.50
2019-03-16T00:40:44.310Z,10.40
2019-03-16T00:41:44.410Z,6.90
2019-03-16T00:42:44.499Z,6.30
2019-03-16T00:43:44.617Z,10.50
2019-03-16T00:44:44.694Z,8.90
2019-03-16T00:45:44.756Z,7.00
2019-03-16T00:46:44.869Z,7.10
2019-03-16T00:47:44.931Z,6.40
2019-03-16T00:48:45.022Z,5.40
2019-03-16T00:49:45.107Z,6.20
2019-03-16T00:50:45.200Z,4.90
2019-03-16T00:51:45.290Z,6.20
2019-03-16T00:52:45.384Z,7.20
2019-03-16T00:53:45.473Z,8.30
2019-03-16T00:54:45.558Z,7.80
2019-03-16T00:55:45.650Z,7.60
2019-03-16T00:56:45.743Z,9.70
2019-03-16T00:57:45.830Z,10.40
2019-03-16T00:58:45.920Z,8.80
2019-03-16T00:59:46.014Z,7.10
2019-03-16T01:00:46.102Z,6.80
2019-03-16T01:01:46.194Z,7.00
2019-03-16T01:02:46.288Z,6.60
2019-03-16T01:03:46.373Z,7.10
2019-03-16T01:04:46.464Z,8.90
2019-03-16T01:05:46.559Z,7.10
2019-03-16T01:06:46.648Z,7.20
2019-03-16T01:07:46.738Z,6.30
2019-03-16T01:08:46.828Z,7.80
2019-03-16T01:09:46.918Z,7.30
2019-03-16T01:10:47.011Z,7.90
2019-03-16T01:11:47.096Z,10.00
2019-03-16T01:12:47.189Z,6.90
2019-03-16T01:13:47.282Z,8.50
2019-03-16T01:14:47.371Z,10.80
2019-03-16T01:15:47.463Z,7.40
2019-03-16T01:16:47.564Z,6.80
2019-03-16T01:17:47.644Z,8.60
2019-03-16T01:18:47.733Z,6.60
2019-03-16T01:19:47.820Z,10.30
2019-03-16T01:20:47.907Z,8.20
2019-03-16T01:21:47.997Z,9.50
2019-03-16T01:22:48.086Z,4.90
2019-03-16T01:23:48.181Z,10.20
2019-03-16T01:24:48.273Z,7.80
2019-03-16T01:25:48.365Z,6.60
2019-03-16T01:26:48.470Z,11.10
2019-03-16T01:27:48.559Z,5.80
2019-03-16T01:28:48.681Z,9.30
2019-03-16T01:29:48.758Z,10.30
2019-03-16T01:30:48.814Z,9.50
2019-03-16T01:31:48.930Z,8.80
2019-03-16T01:32:48.996Z,7.30
2019-03-16T01:33:49.082Z,7.90
2019-03-16T01:34:49.167Z,7.50
2019-03-16T01:35:49.261Z,8.30
2019-03-16T01:36:49.348Z,7.30
2019-03-16T01:37:49.437Z,5.90
2019-03-16T01:38:49.531Z,7.00
2019-03-16T01:39:49.613Z,7.50
2019-03-16T01:40:49.711Z,7.80
2019-03-16T01:41:49.814Z,9.50
2019-03-16T01:42:49.960Z,6.90
2019-03-16T01:43:49.991Z,5.80
2019-03-16T01:44:50.080Z,7.10
2019-03-16T01:45:50.172Z,7.30
2019-03-16T01:46:50.265Z,8.80
2019-03-16T01:47:50.355Z,7.80
2019-03-16T01:48:50.438Z,7.30
2019-03-16T01:49:50.525Z,8.40
2019-03-16T01:50:50.626Z,5.60
2019-03-16T01:51:50.719Z,8.20
2019-03-16T01:52:50.811Z,8.10
2019-03-16T01:53:50.897Z,8.80
2019-03-16T01:54:51.005Z,8.40
2019-03-16T01:55:51.085Z,6.70
2019-03-16T01:56:51.179Z,6.00
2019-03-16T01:57:51.269Z,8.10
2019-03-16T01:58:51.358Z,9.40
2019-03-16T01:59:51.448Z,8.30
2019-03-16T02:00:51.539Z,9.60
2019-03-16T02:01:51.628Z,8.70
2019-03-16T02:02:55.596Z,8.90
2019-03-16T02:03:51.806Z,7.80
2019-03-16T02:04:51.893Z,9.20
2019-03-16T02:05:51.986Z,8.60
2019-03-16T02:06:52.078Z,10.60
2019-03-16T02:07:52.164Z,9.90
2019-03-16T02:08:52.259Z,6.20
2019-03-16T02:09:52.345Z,7.90
2019-03-16T02:10:52.436Z,5.80
2019-03-16T02:11:52.545Z,8.30
2019-03-16T02:12:52.638Z,6.90
2019-03-16T02:13:52.724Z,9.70
2019-03-16T02:14:52.821Z,7.90
2019-03-16T02:15:52.900Z,10.60
2019-03-16T02:16:53.032Z,9.80
2019-03-16T02:17:53.124Z,7.30
2019-03-16T02:18:53.218Z,8.70
2019-03-16T02:19:53.305Z,7.30
2019-03-16T02:20:53.393Z,7.20
2019-03-16T02:21:53.483Z,9.60
2019-03-16T02:22:53.575Z,6.70
2019-03-16T02:23:53.664Z,7.40
2019-03-16T02:24:53.760Z,6.80
2019-03-16T02:25:53.855Z,8.30
2019-03-16T02:26:53.942Z,11.80
2019-03-16T02:27:54.033Z,7.00
2019-03-16T02:28:54.122Z,7.90
2019-03-16T02:29:54.211Z,8.20
2019-03-16T02:30:54.302Z,7.50
2019-03-16T02:31:54.395Z,9.60
2019-03-16T02:33:11.067Z,6.90
2019-03-16T02:33:54.574Z,8.20
2019-03-16T02:34:54.661Z,9.10
2019-03-16T02:35:54.741Z,5.40
2019-03-16T02:36:54.826Z,9.20
2019-03-16T02:37:54.916Z,8.40
2019-03-16T02:38:55.005Z,7.90
2019-03-16T02:39:55.095Z,11.30
2019-03-16T02:40:55.182Z,9.10
2019-03-16T02:41:55.287Z,9.50
2019-03-16T02:42:55.370Z,7.10
2019-03-16T02:43:55.447Z,6.10
2019-03-16T02:44:55.561Z,7.50
2019-03-16T02:45:55.647Z,6.90
2019-03-16T02:46:55.735Z,8.30
2019-03-16T02:47:55.824Z,8.20
2019-03-16T02:48:55.918Z,8.90
2019-03-16T02:49:56.044Z,7.40
2019-03-16T02:50:56.097Z,8.10
2019-03-16T02:51:56.189Z,7.20
2019-03-16T02:52:56.282Z,11.50
2019-03-16T02:53:56.367Z,11.20
2019-03-16T02:54:56.467Z,8.70
2019-03-16T02:55:56.549Z,6.70
2019-03-16T02:56:56.636Z,9.40
2019-03-16T02:57:56.721Z,6.90
2019-03-16T02:58:56.837Z,8.10
2019-03-16T02:59:56.899Z,7.60
2019-03-16T03:00:57.060Z,6.70
2019-03-16T03:01:57.033Z,7.60
2019-03-16T03:02:57.124Z,8.40
2019-03-16T03:03:57.203Z,7.80
2019-03-16T03:04:57.302Z,7.20
2019-03-16T03:05:57.389Z,7.70
2019-03-16T03:06:57.478Z,6.30
2019-03-16T03:07:57.570Z,6.90
2019-03-16T03:08:57.657Z,6.90
2019-03-16T03:09:57.746Z,7.40
2019-03-16T03:10:57.834Z,9.80
2019-03-16T03:11:57.927Z,7.20
2019-03-16T03:12:58.021Z,8.90
2019-03-16T03:13:58.110Z,8.30
2019-03-16T03:14:58.203Z,9.90
2019-03-16T03:15:58.290Z,7.90
2019-03-16T03:16:58.375Z,8.20
2019-03-16T03:17:58.468Z,8.40
2019-03-16T03:18:58.590Z,8.80
2019-03-16T03:19:58.647Z,7.40
2019-03-16T03:20:58.752Z,10.40
2019-03-16T03:21:58.873Z,6.50
2019-03-16T03:22:58.971Z,8.90
2019-03-16T03:23:59.008Z,7.80
2019-03-16T03:24:59.103Z,10.00
2019-03-16T03:25:59.241Z,7.50
2019-03-16T03:26:59.280Z,7.10
2019-03-16T03:27:59.371Z,9.60
2019-03-16T03:28:59.461Z,9.10
2019-03-16T03:29:59.552Z,7.60
2019-03-16T03:30:59.644Z,10.00
2019-03-16T03:31:59.733Z,8.60
2019-03-16T03:32:59.832Z,7.30
2019-03-16T03:34:02.420Z,8.20
2019-03-16T03:35:00.009Z,8.00
2019-03-16T03:36:00.096Z,8.70
2019-03-16T03:37:00.188Z,9.00
2019-03-16T03:38:00.384Z,9.10
2019-03-16T03:39:00.368Z,8.90
2019-03-16T03:40:00.466Z,9.50
2019-03-16T03:41:01.805Z,8.80
2019-03-16T03:42:00.643Z,9.40
2019-03-16T03:43:00.717Z,10.00
2019-03-16T03:44:00.805Z,9.10
2019-03-16T03:45:00.923Z,8.10
2019-03-16T03:46:00.981Z,8.40
2019-03-16T03:47:01.076Z,9.50
2019-03-16T03:48:01.171Z,8.40
2019-03-16T03:49:01.266Z,6.10
2019-03-16T03:50:01.343Z,8.40
2019-03-16T03:51:01.463Z,8.90
2019-03-16T03:52:01.525Z,7.00
2019-03-16T03:53:01.626Z,8.00
2019-03-16T03:54:01.729Z,12.70
2019-03-16T03:55:01.798Z,7.00
2019-03-16T03:56:01.888Z,9.80
2019-03-16T03:57:01.978Z,7.30
2019-03-16T03:58:02.075Z,6.10
2019-03-16T03:59:02.159Z,9.90
2019-03-16T04:00:02.254Z,6.30
2019-03-16T04:01:02.340Z,10.60
2019-03-16T04:02:02.432Z,9.30
2019-03-16T04:03:02.526Z,6.00
2019-03-16T04:04:15.272Z,8.40
2019-03-16T04:05:02.710Z,8.80
2019-03-16T04:06:02.797Z,9.70
2019-03-16T04:07:02.901Z,6.30
2019-03-16T04:08:02.974Z,7.70
2019-03-16T04:09:03.065Z,9.50
2019-03-16T04:10:03.154Z,7.50
2019-03-16T04:11:03.255Z,7.90
2019-03-16T04:12:03.361Z,8.00
2019-03-16T04:13:03.445Z,8.60
2019-03-16T04:14:03.527Z,8.60
2019-03-16T04:15:03.622Z,8.00
2019-03-16T04:16:03.706Z,9.10
2019-03-16T04:17:03.794Z,8.60
2019-03-16T04:18:03.882Z,9.40
2019-03-16T04:19:03.972Z,9.00
2019-03-16T04:20:04.062Z,11.30
2019-03-16T04:21:04.162Z,8.60
2019-03-16T04:22:04.237Z,7.70
2019-03-16T04:23:04.337Z,9.00
2019-03-16T04:24:04.430Z,7.60
2019-03-16T04:25:04.512Z,9.70
2019-03-16T04:26:04.608Z,8.40
2019-03-16T04:27:15.869Z,8.30
2019-03-16T04:28:04.772Z,8.00
2019-03-16T04:29:04.871Z,9.80
2019-03-16T04:30:04.957Z,8.50
2019-03-16T04:31:05.045Z,9.00
2019-03-16T04:32:05.135Z,6.80
2019-03-16T04:33:05.226Z,7.70
2019-03-16T04:34:05.317Z,9.60
2019-03-16T04:35:05.410Z,11.50
2019-03-16T04:36:05.508Z,8.50
2019-03-16T04:37:05.596Z,9.50
2019-03-16T04:38:05.691Z,9.30
2019-03-16T04:39:05.780Z,8.30
2019-03-16T04:40:05.870Z,5.40
2019-03-16T04:41:05.961Z,6.40
2019-03-16T04:42:06.052Z,7.60
2019-03-16T04:43:06.143Z,7.40
2019-03-16T04:44:06.232Z,7.90
2019-03-16T04:45:06.322Z,8.90
2019-03-16T04:46:06.412Z,6.80
2019-03-16T04:47:06.503Z,6.90
2019-03-16T04:48:06.592Z,9.30
2019-03-16T04:49:06.686Z,6.80
2019-03-16T04:50:06.771Z,8.70
2019-03-16T04:51:06.880Z,6.10
2019-03-16T04:52:06.952Z,8.20
2019-03-16T04:53:07.042Z,8.40
2019-03-16T04:54:07.132Z,9.80
2019-03-16T04:55:07.318Z,9.30
2019-03-16T04:56:07.323Z,5.70
2019-03-16T04:57:07.416Z,9.40
2019-03-16T04:58:07.506Z,7.70
2019-03-16T04:59:07.601Z,8.50
2019-03-16T05:00:07.687Z,11.00
2019-03-16T05:01:07.779Z,8.60
2019-03-16T05:02:07.872Z,10.20
2019-03-16T05:03:08.492Z,6.00
2019-03-16T05:04:08.050Z,7.70
2019-03-16T05:05:08.149Z,7.90
2019-03-16T05:06:08.236Z,6.90
2019-03-16T05:07:08.321Z,8.30
2019-03-16T05:08:08.417Z,8.30
2019-03-16T05:09:08.506Z,7.00
2019-03-16T05:10:08.623Z,7.80
2019-03-16T05:11:08.677Z,8.00
2019-03-16T05:12:08.768Z,12.10
2019-03-16T05:13:08.858Z,9.50
2019-03-16T05:14:08.943Z,5.50
2019-03-16T05:15:09.036Z,7.00
2019-03-16T05:16:09.128Z,6.30
2019-03-16T05:17:09.219Z,6.70
2019-03-16T05:18:09.309Z,6.40
2019-03-16T05:19:09.401Z,6.30
2019-03-16T05:20:09.495Z,7.20
2019-03-16T05:21:09.581Z,6.10
2019-03-16T05:22:09.671Z,6.40
2019-03-16T05:23:09.771Z,7.30
2019-03-16T05:24:09.859Z,7.30
2019-03-16T05:25:09.957Z,5.30
2019-03-16T05:26:10.038Z,5.50
2019-03-16T05:27:10.148Z,6.50
2019-03-16T05:28:10.214Z,5.80
2019-03-16T05:29:10.303Z,5.20
2019-03-16T05:30:10.399Z,7.30
2019-03-16T05:31:10.485Z,7.80
2019-03-16T05:32:10.582Z,5.30
2019-03-16T05:33:10.666Z,7.70
2019-03-16T05:34:10.760Z,5.80
2019-03-16T05:35:10.847Z,6.90
2019-03-16T05:36:10.940Z,6.50
2019-03-16T05:37:11.042Z,6.90
2019-03-16T05:38:11.130Z,6.30
2019-03-16T05:39:11.221Z,4.10
2019-03-16T05:40:11.315Z,5.50
2019-03-16T05:41:11.402Z,5.80
2019-03-16T05:42:11.493Z,5.50
2019-03-16T05:43:11.583Z,7.20
2019-03-16T05:44:11.672Z,5.90
2019-03-16T05:45:11.764Z,4.00
2019-03-16T05:46:11.856Z,5.30
2019-03-16T05:47:11.949Z,4.80
2019-03-16T05:48:12.042Z,4.70
2019-03-16T05:49:12.126Z,5.30
2019-03-16T05:50:12.215Z,6.10
2019-03-16T05:51:12.306Z,5.80
2019-03-16T05:52:12.398Z,6.30
2019-03-16T05:53:12.488Z,5.20
2019-03-16T05:54:12.607Z,5.10
2019-03-16T05:55:12.726Z,4.70
2019-03-16T05:56:12.761Z,6.40
2019-03-16T05:57:12.889Z,7.10
2019-03-16T05:58:12.963Z,5.00
2019-03-16T05:59:13.046Z,6.50
2019-03-16T06:00:13.127Z,7.70
2019-03-16T06:01:13.217Z,6.80
2019-03-16T06:02:13.305Z,4.10
2019-03-16T06:03:13.396Z,5.30
2019-03-16T06:04:13.489Z,7.70
2019-03-16T06:05:13.576Z,5.70
2019-03-16T06:06:13.666Z,6.50
2019-03-16T06:07:13.757Z,5.20
2019-03-16T06:08:13.846Z,4.90
2019-03-16T06:09:13.934Z,5.30
2019-03-16T06:10:14.025Z,5.00
2019-03-16T06:11:14.116Z,7.70
2019-03-16T06:12:14.205Z,5.20
2019-03-16T06:13:14.303Z,6.30
2019-03-16T06:14:14.387Z,6.10
2019-03-16T06:15:14.479Z,8.50
2019-03-16T06:16:14.565Z,5.20
2019-03-16T06:17:14.649Z,5.70
2019-03-16T06:18:14.757Z,5.60
2019-03-16T06:19:14.898Z,7.90
2019-03-16T06:20:14.935Z,6.00
2019-03-16T06:21:15.022Z,7.40
2019-03-16T06:22:15.111Z,6.10
2019-03-16T06:23:15.200Z,9.20
2019-03-16T06:24:15.290Z,6.30
2019-03-16T06:25:15.382Z,7.30
2019-03-16T06:26:15.469Z,7.80
2019-03-16T06:27:15.557Z,8.20
2019-03-16T06:28:15.652Z,5.10
2019-03-16T06:29:15.744Z,5.20
2019-03-16T06:30:15.837Z,6.00
2019-03-16T06:31:15.924Z,5.70
2019-03-16T06:32:16.007Z,7.40
2019-03-16T06:33:16.110Z,4.50
2019-03-16T06:34:16.206Z,6.50
2019-03-16T06:35:24.398Z,4.10
2019-03-16T06:36:16.389Z,5.50
2019-03-16T06:37:16.479Z,6.50
2019-03-16T06:38:16.589Z,8.10
2019-03-16T06:39:16.673Z,7.60
2019-03-16T06:40:16.752Z,9.20
2019-03-16T06:41:16.841Z,6.10
2019-03-16T06:42:16.929Z,4.90
2019-03-16T06:43:17.029Z,4.60
2019-03-16T06:44:17.115Z,5.90
2019-03-16T06:45:17.205Z,6.10
2019-03-16T06:46:17.293Z,6.40
2019-03-16T06:47:17.380Z,5.90
2019-03-16T06:48:17.475Z,5.30
2019-03-16T06:49:17.561Z,6.40
2019-03-16T06:50:17.679Z,7.30
2019-03-16T06:51:17.754Z,6.70
2019-03-16T06:52:17.846Z,5.70
2019-03-16T06:53:19.582Z,6.00
2019-03-16T06:54:18.031Z,4.80
2019-03-16T06:55:18.124Z,5.60
2019-03-16T06:56:18.206Z,6.00
2019-03-16T06:57:18.310Z,5.00
2019-03-16T06:58:18.399Z,5.70
2019-03-16T06:59:18.489Z,4.90
2019-03-16T07:00:18.594Z,4.20
2019-03-16T07:01:18.661Z,6.90
2019-03-16T07:02:18.778Z,5.80
2019-03-16T07:03:18.921Z,6.80
2019-03-16T07:04:18.972Z,7.30
2019-03-16T07:05:23.131Z,4.40
2019-03-16T07:06:19.155Z,5.40
2019-03-16T07:07:19.246Z,6.70
2019-03-16T07:08:19.332Z,6.10
2019-03-16T07:09:19.423Z,5.00
2019-03-16T07:10:19.532Z,9.40
2019-03-16T07:11:19.623Z,4.90
2019-03-16T07:12:19.714Z,5.00
2019-03-16T07:13:19.802Z,5.60
2019-03-16T07:14:19.896Z,7.40
2019-03-16T07:15:19.986Z,6.40
2019-03-16T07:16:20.078Z,6.20
2019-03-16T07:17:20.169Z,7.90
2019-03-16T07:18:20.260Z,7.00
2019-03-16T07:19:20.349Z,4.50
2019-03-16T07:20:20.441Z,7.70
2019-03-16T07:21:20.533Z,8.50
2019-03-16T07:22:20.645Z,4.70
2019-03-16T07:23:20.743Z,6.00
2019-03-16T07:24:20.811Z,9.20
2019-03-16T07:25:20.883Z,18.70
2019-03-16T07:26:20.961Z,13.20
2019-03-16T07:27:26.171Z,9.90
2019-03-16T07:28:21.199Z,6.80
2019-03-16T07:29:21.281Z,6.80
2019-03-16T07:30:21.376Z,7.10
2019-03-16T07:31:21.469Z,5.70
2019-03-16T07:32:21.560Z,7.00
2019-03-16T07:33:21.649Z,6.20
2019-03-16T07:34:21.743Z,5.00
2019-03-16T07:35:21.834Z,5.60
2019-03-16T07:36:21.923Z,5.00
2019-03-16T07:37:22.017Z,6.90
2019-03-16T07:38:22.109Z,4.30
2019-03-16T07:39:22.197Z,4.70
2019-03-16T07:40:22.297Z,5.40
2019-03-16T07:41:22.387Z,4.00
2019-03-16T07:42:22.496Z,6.20
2019-03-16T07:43:22.589Z,5.20
2019-03-16T07:44:22.693Z,7.70
2019-03-16T07:45:22.800Z,6.30
2019-03-16T07:46:22.850Z,5.40
2019-03-16T07:47:22.944Z,5.50
2019-03-16T07:48:23.034Z,5.20
2019-03-16T07:49:23.128Z,6.70
2019-03-16T07:50:23.202Z,5.60
2019-03-16T07:51:23.293Z,5.20
2019-03-16T07:52:23.389Z,6.50
2019-03-16T07:53:23.472Z,5.50
2019-03-16T07:54:23.564Z,4.40
2019-03-16T07:55:23.654Z,4.90
2019-03-16T07:56:23.753Z,6.50
2019-03-16T07:57:23.843Z,6.60
2019-03-16T07:58:23.938Z,6.00
2019-03-16T07:59:24.050Z,6.70
2019-03-16T08:00:24.118Z,5.60
2019-03-16T08:01:24.216Z,4.10
2019-03-16T08:02:24.308Z,7.10
2019-03-16T08:03:24.400Z,4.80
2019-03-16T08:04:24.492Z,4.10
2019-03-16T08:05:24.585Z,7.10
2019-03-16T08:06:24.674Z,6.20
2019-03-16T08:07:24.783Z,4.80
2019-03-16T08:08:24.857Z,5.80
2019-03-16T08:09:24.953Z,5.70
2019-03-16T08:10:25.059Z,6.20
2019-03-16T08:11:25.133Z,5.50
2019-03-16T08:12:25.211Z,5.30
2019-03-16T08:13:25.292Z,4.10
2019-03-16T08:14:25.381Z,4.20
2019-03-16T08:15:27.910Z,4.90
2019-03-16T08:16:25.561Z,3.70
2019-03-16T08:17:25.658Z,4.80
2019-03-16T08:18:25.748Z,2.70
2019-03-16T08:19:25.847Z,5.70
2019-03-16T08:20:25.931Z,3.90
2019-03-16T08:21:26.020Z,5.70
2019-03-16T08:22:26.125Z,2.70
2019-03-16T08:23:26.302Z,3.80
2019-03-16T08:24:26.298Z,3.50
2019-03-16T08:25:26.402Z,3.00
2019-03-16T08:26:26.494Z,4.90
2019-03-16T08:27:26.566Z,3.30
2019-03-16T08:28:26.728Z,4.10
2019-03-16T08:29:26.753Z,3.50
2019-03-16T08:30:26.859Z,5.80
2019-03-16T08:31:26.952Z,3.90
2019-03-16T08:32:27.101Z,4.00
2019-03-16T08:33:27.134Z,7.00
2019-03-16T08:34:27.224Z,5.90
2019-03-16T08:35:27.317Z,5.40
2019-03-16T08:36:27.408Z,6.90
2019-03-16T08:37:29.674Z,4.60
2019-03-16T08:38:27.591Z,6.40
2019-03-16T08:39:27.705Z,6.80
2019-03-16T08:40:27.797Z,5.50
2019-03-16T08:41:27.892Z,5.80
2019-03-16T08:42:27.983Z,4.00
2019-03-16T08:43:28.076Z,4.50
2019-03-16T08:44:28.170Z,4.30
2019-03-16T08:45:28.260Z,5.10
2019-03-16T08:46:28.349Z,5.50
2019-03-16T08:47:31.300Z,5.10
2019-03-16T08:48:28.534Z,4.80
2019-03-16T08:49:28.653Z,4.40
2019-03-16T08:50:28.720Z,5.90
2019-03-16T08:51:28.819Z,5.20
2019-03-16T08:52:28.932Z,5.20
2019-03-16T08:53:29.087Z,5.00
2019-03-16T08:54:29.113Z,4.10
2019-03-16T08:55:29.202Z,5.40
2019-03-16T08:56:29.296Z,3.40
2019-03-16T08:57:29.388Z,3.60
2019-03-16T08:58:29.479Z,3.90
2019-03-16T08:59:29.566Z,4.30
2019-03-16T09:00:29.666Z,5.20
2019-03-16T09:01:29.756Z,3.80
2019-03-16T09:02:29.855Z,5.20
2019-03-16T09:03:42.792Z,5.50
2019-03-16T09:04:30.042Z,3.60
2019-03-16T09:05:30.157Z,4.20
2019-03-16T09:06:30.247Z,5.20
2019-03-16T09:07:30.337Z,4.00
2019-03-16T09:08:30.436Z,3.50
2019-03-16T09:09:30.525Z,3.70
2019-03-16T09:10:30.623Z,5.70
2019-03-16T09:11:30.710Z,4.50
2019-03-16T09:12:30.785Z,4.50
2019-03-16T09:13:30.887Z,3.10
2019-03-16T09:14:30.971Z,3.30
2019-03-16T09:15:31.062Z,3.10
2019-03-16T09:16:31.142Z,4.10
2019-03-16T09:17:31.236Z,3.80
2019-03-16T09:18:31.341Z,4.50
2019-03-16T09:19:31.417Z,4.10
2019-03-16T09:20:31.514Z,3.30
2019-03-16T09:21:31.602Z,3.40
2019-03-16T09:22:31.690Z,4.80
2019-03-16T09:23:31.783Z,4.10
2019-03-16T09:24:31.873Z,3.80
2019-03-16T09:25:31.966Z,2.70
2019-03-16T09:26:32.065Z,3.70
2019-03-16T09:27:32.156Z,3.00
2019-03-16T09:28:32.244Z,2.50
2019-03-16T09:29:32.339Z,2.30
2019-03-16T09:30:32.432Z,4.70
2019-03-16T09:31:32.523Z,3.70
2019-03-16T09:32:32.613Z,3.00
2019-03-16T09:33:32.728Z,3.20
2019-03-16T09:34:32.815Z,2.60
2019-03-16T09:35:32.879Z,2.60
2019-03-16T09:36:32.978Z,1.80
2019-03-16T09:37:33.091Z,2.80
2019-03-16T09:38:33.189Z,2.20
2019-03-16T09:39:33.276Z,2.20
2019-03-16T09:40:33.387Z,1.80
2019-03-16T09:41:33.466Z,3.30
2019-03-16T09:42:33.559Z,1.90
2019-03-16T09:43:33.654Z,1.40
2019-03-16T09:44:33.750Z,1.00
2019-03-16T09:45:33.836Z,2.00
2019-03-16T09:46:33.927Z,1.60
2019-03-16T09:47:34.020Z,1.50
2019-03-16T09:48:34.111Z,1.50
2019-03-16T09:49:34.205Z,1.10
2019-03-16T09:50:34.288Z,1.40
2019-03-16T09:51:34.375Z,1.30
2019-03-16T09:52:34.472Z,0.90
2019-03-16T09:53:34.565Z,1.60
2019-03-16T09:54:34.660Z,1.40
2019-03-16T09:55:35.324Z,2.00
2019-03-16T09:56:34.837Z,2.30
2019-03-16T09:57:34.927Z,1.60
2019-03-16T09:58:35.041Z,1.80
2019-03-16T09:59:35.110Z,1.10
2019-03-16T10:00:35.198Z,1.00
2019-03-16T10:01:35.287Z,1.50
2019-03-16T10:02:35.375Z,1.30
2019-03-16T10:03:35.469Z,1.60
2019-03-16T10:04:35.562Z,1.00
2019-03-16T10:05:35.653Z,1.00
2019-03-16T10:06:35.751Z,1.40
2019-03-16T10:07:35.840Z,1.80
2019-03-16T10:08:35.935Z,1.00
2019-03-16T10:09:36.024Z,0.90
2019-03-16T10:10:36.115Z,0.80
2019-03-16T10:11:36.215Z,1.10
2019-03-16T10:12:36.301Z,0.90
2019-03-16T10:13:36.392Z,1.90
2019-03-16T10:14:37.374Z,1.70
2019-03-16T10:15:36.578Z,0.80
2019-03-16T10:16:36.696Z,0.90
2019-03-16T10:17:36.773Z,0.90
2019-03-16T10:18:36.833Z,1.30
2019-03-16T10:19:36.929Z,0.90
2019-03-16T10:20:37.088Z,0.90
2019-03-16T10:21:37.117Z,1.40
2019-03-16T10:22:37.216Z,1.10
2019-03-16T10:23:37.305Z,1.20
2019-03-16T10:24:37.398Z,1.20
2019-03-16T10:25:37.489Z,1.20
2019-03-16T10:26:37.759Z,1.70
2019-03-16T10:27:37.672Z,1.30
2019-03-16T10:28:43.506Z,1.00
2019-03-16T10:29:37.851Z,1.40
2019-03-16T10:30:37.948Z,1.20
2019-03-16T10:31:38.041Z,1.40
2019-03-16T10:32:38.132Z,2.00
2019-03-16T10:33:38.228Z,1.30
2019-03-16T10:34:38.342Z,1.20
2019-03-16T10:35:38.435Z,0.90
2019-03-16T10:36:38.530Z,0.80
2019-03-16T10:37:38.625Z,1.00
2019-03-16T10:38:38.725Z,0.80
2019-03-16T10:39:38.819Z,1.30
2019-03-16T10:40:38.893Z,0.80
2019-03-16T10:41:38.978Z,0.90
2019-03-16T10:42:39.065Z,1.00
2019-03-16T10:43:39.173Z,1.00
2019-03-16T10:44:39.262Z,0.70
2019-03-16T10:45:39.358Z,0.80
2019-03-16T10:46:39.451Z,0.90
2019-03-16T10:47:39.564Z,0.90
2019-03-16T10:48:39.659Z,1.10
2019-03-16T10:49:39.757Z,0.70
2019-03-16T10:50:39.875Z,0.90
2019-03-16T10:51:39.960Z,1.00
2019-03-16T10:52:40.134Z,1.20
2019-03-16T10:53:40.145Z,1.20
2019-03-16T10:54:40.240Z,0.80
2019-03-16T10:55:40.332Z,0.90
2019-03-16T10:56:40.449Z,1.00
2019-03-16T10:57:40.560Z,0.90
2019-03-16T10:58:40.646Z,0.80
2019-03-16T10:59:40.794Z,0.80
2019-03-16T11:00:40.876Z,0.80
2019-03-16T11:01:40.989Z,0.90
2019-03-16T11:02:41.080Z,0.80
2019-03-16T11:03:41.151Z,1.10
2019-03-16T11:04:41.246Z,1.20
2019-03-16T11:05:41.343Z,1.10
2019-03-16T11:06:41.440Z,0.90
2019-03-16T11:07:41.526Z,0.90
2019-03-16T11:08:41.643Z,0.80
2019-03-16T11:09:41.709Z,1.10
2019-03-16T11:10:41.805Z,1.20
2019-03-16T11:11:41.896Z,1.00
2019-03-16T11:12:41.988Z,1.10
2019-03-16T11:13:42.082Z,1.50
2019-03-16T11:14:42.186Z,1.20
2019-03-16T11:15:42.278Z,0.80
2019-03-16T11:16:42.375Z,0.90
2019-03-16T11:17:42.474Z,1.30
2019-03-16T11:18:42.569Z,0.80
2019-03-16T11:19:42.656Z,1.10
2019-03-16T11:20:42.753Z,1.10
2019-03-16T11:21:42.888Z,0.80
2019-03-16T11:22:42.966Z,1.90
2019-03-16T11:23:43.040Z,1.30
2019-03-16T11:24:43.096Z,1.50
2019-03-16T11:25:43.214Z,2.80
2019-03-16T11:26:43.302Z,2.10
2019-03-16T11:27:43.378Z,1.70
2019-03-16T11:28:43.482Z,1.90
2019-03-16T11:29:43.587Z,1.80
2019-03-16T11:30:43.681Z,2.60
2019-03-16T11:31:43.778Z,1.10
2019-03-16T11:32:43.859Z,1.40
2019-03-16T11:33:43.955Z,1.20
2019-03-16T11:34:44.047Z,2.40
2019-03-16T11:35:44.144Z,1.20
2019-03-16T11:36:44.237Z,0.90
2019-03-16T11:37:44.330Z,1.90
2019-03-16T11:38:44.422Z,1.20
2019-03-16T11:39:44.529Z,1.40
2019-03-16T11:40:44.615Z,1.60
2019-03-16T11:41:44.718Z,3.00
2019-03-16T11:42:44.804Z,1.80
2019-03-16T11:43:44.904Z,3.80
2019-03-16T11:44:45.039Z,2.20
2019-03-16T11:45:45.108Z,1.60
2019-03-16T11:46:45.182Z,1.70
2019-03-16T11:47:45.275Z,1.80
2019-03-16T11:48:45.368Z,2.30
2019-03-16T11:49:45.464Z,1.60
2019-03-16T11:50:45.559Z,1.40
2019-03-16T11:51:45.655Z,3.30
2019-03-16T11:52:45.761Z,1.90
2019-03-16T11:53:45.855Z,1.20
2019-03-16T11:54:45.923Z,1.20
2019-03-16T11:55:46.029Z,1.30
2019-03-16T11:56:46.115Z,2.20
2019-03-16T11:57:46.211Z,2.40
2019-03-16T11:58:46.308Z,2.80
2019-03-16T11:59:46.443Z,1.50
2019-03-16T12:00:46.479Z,2.60
2019-03-16T12:01:46.570Z,1.70
2019-03-16T12:02:46.664Z,2.00
2019-03-16T12:03:46.783Z,2.60
2019-03-16T12:04:46.850Z,1.50
2019-03-16T12:05:46.942Z,4.30
2019-03-16T12:06:47.048Z,2.20
2019-03-16T12:07:47.131Z,2.20
2019-03-16T12:08:47.225Z,4.30
2019-03-16T12:09:47.320Z,3.00
2019-03-16T12:10:47.411Z,2.50
2019-03-16T12:11:47.506Z,3.00
2019-03-16T12:12:47.622Z,3.00
2019-03-16T12:13:47.714Z,5.60
2019-03-16T12:14:47.806Z,3.00
2019-03-16T12:15:47.901Z,4.90
2019-03-16T12:16:47.994Z,2.00
2019-03-16T12:17:48.084Z,2.40
2019-03-16T12:18:48.178Z,3.40
2019-03-16T12:19:48.289Z,1.50
2019-03-16T12:20:48.405Z,2.00
2019-03-16T12:21:48.473Z,2.10
2019-03-16T12:22:48.567Z,3.70
2019-03-16T12:23:48.683Z,1.90
2019-03-16T12:24:48.754Z,2.30
2019-03-16T12:25:48.844Z,2.60
2019-03-16T12:26:48.933Z,1.90
2019-03-16T12:27:49.048Z,1.90
2019-03-16T12:28:49.114Z,2.70
2019-03-16T12:29:49.212Z,2.30
2019-03-16T12:30:49.308Z,3.60
2019-03-16T12:31:49.399Z,3.10
2019-03-16T12:32:49.485Z,2.40
2019-03-16T12:33:49.577Z,1.60
2019-03-16T12:34:49.671Z,1.80
2019-03-16T12:35:49.764Z,1.90
2019-03-16T12:36:49.855Z,2.80
2019-03-16T12:37:49.957Z,2.30
2019-03-16T12:38:50.043Z,3.60
2019-03-16T12:39:50.141Z,2.60
2019-03-16T12:40:50.233Z,1.40
2019-03-16T12:41:50.328Z,1.10
2019-03-16T12:42:50.421Z,1.90
2019-03-16T12:43:50.514Z,1.80
2019-03-16T12:44:50.606Z,1.20
2019-03-16T12:45:50.700Z,1.30
2019-03-16T12:46:50.807Z,2.10
2019-03-16T12:47:50.889Z,1.40
2019-03-16T12:48:50.991Z,2.00
2019-03-16T12:49:51.100Z,2.10
2019-03-16T12:50:54.193Z,2.80
2019-03-16T12:51:51.253Z,1.70
2019-03-16T12:52:51.352Z,2.20
2019-03-16T12:53:51.446Z,1.40
2019-03-16T12:54:51.542Z,5.60
2019-03-16T12:55:51.639Z,2.40
2019-03-16T12:56:51.732Z,1.50
2019-03-16T12:57:51.826Z,1.30
2019-03-16T12:58:51.919Z,1.50
2019-03-16T12:59:52.010Z,1.60
2019-03-16T13:00:52.103Z,1.10
2019-03-16T13:01:52.216Z,1.20
2019-03-16T13:02:52.312Z,1.60
2019-03-16T13:03:52.405Z,1.00
2019-03-16T13:04:52.515Z,2.00
2019-03-16T13:05:52.616Z,1.30
2019-03-16T13:06:52.714Z,1.30
2019-03-16T13:07:52.790Z,1.20
2019-03-16T13:08:52.898Z,2.50
2019-03-16T13:09:53.003Z,2.40
2019-03-16T13:10:53.108Z,1.30
2019-03-16T13:11:53.180Z,1.40
2019-03-16T13:12:53.282Z,3.20
2019-03-16T13:13:53.391Z,1.20
2019-03-16T13:14:53.480Z,1.50
2019-03-16T13:15:53.581Z,1.90
2019-03-16T13:16:53.683Z,1.70
2019-03-16T13:17:53.786Z,1.20
2019-03-16T13:18:53.867Z,2.40