createdAt,value
2019-04-16T00:02:18.527Z,5.67
2019-04-16T00:05:19.771Z,5.57
2019-04-16T00:08:26.694Z,6.03
2019-04-16T00:10:48.677Z,5.90
2019-04-16T00:13:24.145Z,6.40
2019-04-16T00:15:53.201Z,5.57
2019-04-16T00:18:22.257Z,5.67
2019-04-16T00:21:13.357Z,6.70
2019-04-16T00:23:59.773Z,6.60
2019-04-16T00:26:28.820Z,6.13
2019-04-16T00:29:01.647Z,5.70
2019-04-16T00:31:28.931Z,7.13
2019-04-16T00:33:57.901Z,6.30
2019-04-16T00:36:27.081Z,6.37
2019-04-16T00:38:56.124Z,6.60
2019-04-16T00:41:25.148Z,5.90
2019-04-16T00:43:54.189Z,6.30
2019-04-16T00:46:23.247Z,6.10
2019-04-16T00:48:52.212Z,6.80
2019-04-16T00:51:21.239Z,5.60
2019-04-16T00:53:50.307Z,6.17
2019-04-16T00:56:19.331Z,6.07
2019-04-16T00:58:49.401Z,5.57
2019-04-16T01:01:19.258Z,6.13
2019-04-16T01:03:48.304Z,6.20
2019-04-16T01:06:17.345Z,6.40
2019-04-16T01:08:54.432Z,6.37
2019-04-16T01:11:17.248Z,6.10
2019-04-16T01:13:46.324Z,5.87
2019-04-16T01:16:15.509Z,5.80
2019-04-16T01:18:44.561Z,6.93
2019-04-16T01:21:14.745Z,6.83
2019-04-16T01:23:48.377Z,6.23
2019-04-16T01:26:14.875Z,6.80
2019-04-16T01:28:52.227Z,6.00
2019-04-16T01:31:39.843Z,5.63
2019-04-16T01:34:35.125Z,6.97
2019-04-16T01:37:13.991Z,6.37
2019-04-16T01:39:47.364Z,6.33
2019-04-16T01:42:13.709Z,7.00
2019-04-16T01:44:42.739Z,6.33
2019-04-16T01:47:11.787Z,5.87
2019-04-16T01:49:42.227Z,6.40
2019-04-16T01:52:11.589Z,6.50
2019-04-16T01:54:40.639Z,6.53
2019-04-16T01:57:09.712Z,6.83
2019-04-16T01:59:38.748Z,5.87
2019-04-16T02:02:07.828Z,6.60
2019-04-16T02:04:36.854Z,6.00
2019-04-16T02:07:06.036Z,6.40
2019-04-16T02:09:35.760Z,6.90
2019-04-16T02:12:05.049Z,6.73
2019-04-16T02:14:34.084Z,6.80
2019-04-16T02:17:03.334Z,6.83
2019-04-16T02:19:32.984Z,6.73
2019-04-16T02:22:02.705Z,6.37
2019-04-16T02:24:31.864Z,6.70
2019-04-16T02:27:00.997Z,7.00
2019-04-16T02:29:30.685Z,6.40
2019-04-16T02:31:59.794Z,5.63
2019-04-16T02:34:28.899Z,7.47
2019-04-16T02:37:02.250Z,6.00
2019-04-16T02:39:47.271Z,7.30
2019-04-16T02:41:59.482Z,5.90
2019-04-16T02:44:28.545Z,6.40
2019-04-16T02:46:57.597Z,7.00
2019-04-16T02:49:26.691Z,6.67
2019-04-16T02:52:05.692Z,6.47
2019-04-16T02:54:42.748Z,6.50
2019-04-16T02:57:34.105Z,6.10
2019-04-16T03:00:08.339Z,6.63
2019-04-16T03:02:54.768Z,7.07
2019-04-16T03:05:35.805Z,6.23
2019-04-16T03:08:05.830Z,6.37
2019-04-16T03:10:35.349Z,6.50
2019-04-16T03:13:04.379Z,6.30
2019-04-16T03:15:45.222Z,6.20
2019-04-16T03:18:16.220Z,7.10
2019-04-16T03:20:45.449Z,6.60
2019-04-16T03:23:14.508Z,6.00
2019-04-16T03:25:44.358Z,6.20
2019-04-16T03:28:14.108Z,6.53
2019-04-16T03:30:43.134Z,7.07
2019-04-16T03:33:14.654Z,6.50
2019-04-16T03:35:42.820Z,6.13
2019-04-16T03:38:11.853Z,5.90
2019-04-16T03:40:40.783Z,6.70
2019-04-16T03:43:09.749Z,6.40
2019-04-16T03:45:40.446Z,7.00
2019-04-16T03:48:09.463Z,6.40
2019-04-16T03:50:38.468Z,6.40
2019-04-16T03:53:07.488Z,6.70
2019-04-16T03:55:36.423Z,6.80
2019-04-16T03:58:06.703Z,6.67
2019-04-16T04:00:36.443Z,6.27
2019-04-16T04:03:05.488Z,6.53
2019-04-16T04:05:35.687Z,7.27
2019-04-16T04:08:05.517Z,8.00
2019-04-16T04:10:37.194Z,6.70
2019-04-16T04:13:05.787Z,7.17
2019-04-16T04:15:35.020Z,6.23
2019-04-16T04:18:04.219Z,7.00
2019-04-16T04:20:33.245Z,7.23
2019-04-16T04:23:02.279Z,6.63
2019-04-16T04:25:36.023Z,6.30
2019-04-16T04:28:01.948Z,7.00
2019-04-16T04:30:30.874Z,6.57
2019-04-16T04:32:59.752Z,7.87
2019-04-16T04:35:28.749Z,6.70
2019-04-16T04:37:57.659Z,6.93
2019-04-16T04:40:26.680Z,6.73
2019-04-16T04:42:57.728Z,7.27
2019-04-16T04:45:26.612Z,7.10
2019-04-16T04:47:55.540Z,6.70
2019-04-16T04:50:24.585Z,7.73
2019-04-16T04:52:53.519Z,7.00
2019-04-16T04:55:23.367Z,7.47
2019-04-16T04:57:53.235Z,7.03
2019-04-16T05:00:22.259Z,6.93
2019-04-16T05:02:51.273Z,7.00
2019-04-16T05:05:48.538Z,7.60
2019-04-16T05:08:17.485Z,6.73
2019-04-16T05:10:58.343Z,7.70
2019-04-16T05:13:17.070Z,7.27
2019-04-16T05:15:46.024Z,6.77
2019-04-16T05:18:14.988Z,7.10
2019-04-16T05:20:46.702Z,7.00
2019-04-16T05:23:14.612Z,7.20
2019-04-16T05:25:43.550Z,6.07
2019-04-16T05:28:13.259Z,6.80
2019-04-16T05:30:42.532Z,6.80
2019-04-16T05:33:11.724Z,6.97
2019-04-16T05:35:41.462Z,7.00
2019-04-16T05:38:11.423Z,7.03
2019-04-16T05:40:40.380Z,6.90
2019-04-16T05:43:09.321Z,7.43
2019-04-16T05:45:38.357Z,7.73
2019-04-16T05:48:07.376Z,7.37
2019-04-16T05:50:36.330Z,7.60
2019-04-16T05:53:07.956Z,7.17
2019-04-16T05:55:57.369Z,7.80
2019-04-16T05:58:27.796Z,6.93
2019-04-16T06:01:27.959Z,6.87
2019-04-16T06:03:56.985Z,7.03
2019-04-16T06:06:28.566Z,7.77
2019-04-16T06:08:56.724Z,7.67
2019-04-16T06:11:29.810Z,7.30
2019-04-16T06:14:16.966Z,7.97
2019-04-16T06:16:56.815Z,7.00
2019-04-16T06:19:46.743Z,6.80
2019-04-16T06:22:36.257Z,6.93
2019-04-16T06:25:23.799Z,6.73
2019-04-16T06:28:11.063Z,6.93
2019-04-16T06:31:10.113Z,6.80
2019-04-16T06:34:00.846Z,8.30
2019-04-16T06:36:38.665Z,13.67
2019-04-16T06:39:12.268Z,16.67
2019-04-16T06:42:09.355Z,21.30
2019-04-16T06:44:52.843Z,25.73
2019-04-16T06:47:30.273Z,25.50
2019-04-16T06:50:07.432Z,26.20
2019-04-16T06:52:55.453Z,28.93
2019-04-16T06:55:34.782Z,27.27
2019-04-16T06:58:16.576Z,31.60
2019-04-16T07:01:17.658Z,31.63
2019-04-16T07:03:58.252Z,31.33
2019-04-16T07:06:44.071Z,34.80
2019-04-16T07:09:26.453Z,33.20
2019-04-16T07:11:58.652Z,32.03
2019-04-16T07:14:27.777Z,33.30
2019-04-16T07:16:59.859Z,33.60
2019-04-16T07:19:27.462Z,32.37
2019-04-16T07:21:56.469Z,31.97
2019-04-16T07:24:29.942Z,31.67
2019-04-16T07:26:56.937Z,31.70
2019-04-16T07:29:36.030Z,30.73
2019-04-16T07:32:23.090Z,30.07
2019-04-16T07:35:10.336Z,30.60
2019-04-16T07:37:56.857Z,32.17
2019-04-16T07:40:43.594Z,31.40
2019-04-16T07:43:31.288Z,31.33
2019-04-16T07:46:19.979Z,29.90
2019-04-16T07:48:57.353Z,30.30
2019-04-16T07:51:35.777Z,32.50
2019-04-16T07:54:23.905Z,30.57
2019-04-16T07:56:53.898Z,28.80
2019-04-16T07:59:22.960Z,29.23
2019-04-16T08:01:52.008Z,28.33
2019-04-16T08:04:28.654Z,29.00
2019-04-16T08:06:51.801Z,25.90
2019-04-16T08:09:20.814Z,28.03
2019-04-16T08:11:49.936Z,25.90
2019-04-16T08:14:19.041Z,25.77
2019-04-16T08:16:48.298Z,26.57
2019-04-16T08:19:17.392Z,26.03
2019-04-16T08:21:46.324Z,26.97
2019-04-16T08:24:24.813Z,23.50
2019-04-16T08:26:54.534Z,24.73
2019-04-16T08:29:26.319Z,25.00
2019-04-16T08:31:54.350Z,26.57
2019-04-16T08:34:23.365Z,24.47
2019-04-16T08:36:52.468Z,23.90
2019-04-16T08:39:21.409Z,24.50
2019-04-16T08:41:52.391Z,24.10
2019-04-16T08:44:21.234Z,25.50
2019-04-16T08:46:50.155Z,23.10
2019-04-16T08:49:22.113Z,23.40
2019-04-16T08:51:49.695Z,23.90
2019-04-16T08:54:18.901Z,22.20
2019-04-16T08:56:47.871Z,24.43
2019-04-16T08:59:16.908Z,21.87
2019-04-16T09:01:46.023Z,24.17
2019-04-16T09:04:14.883Z,21.40
2019-04-16T09:06:46.337Z,21.97
2019-04-16T09:09:48.975Z,22.03
2019-04-16T09:12:18.041Z,21.47
2019-04-16T09:14:54.952Z,21.23
2019-04-16T09:17:26.720Z,22.07
2019-04-16T09:20:09.996Z,21.73
2019-04-16T09:22:48.781Z,21.10
2019-04-16T09:25:42.448Z,19.73
2019-04-16T09:28:25.167Z,20.13
2019-04-16T09:31:08.280Z,22.37
2019-04-16T09:33:43.140Z,18.97
2019-04-16T09:36:24.744Z,18.80
2019-04-16T09:39:00.919Z,17.50
2019-04-16T09:41:41.364Z,20.53
2019-04-16T09:44:10.315Z,20.30
2019-04-16T09:46:51.045Z,18.20
2019-04-16T09:49:10.108Z,18.80
2019-04-16T09:51:39.238Z,18.70
2019-04-16T09:54:12.688Z,19.20
2019-04-16T09:56:38.771Z,18.23
2019-04-16T09:59:28.978Z,19.30
2019-04-16T10:02:11.041Z,19.40
2019-04-16T10:04:40.171Z,17.97
2019-04-16T10:07:09.283Z,17.73
2019-04-16T10:09:38.309Z,18.97
2019-04-16T10:12:08.483Z,19.00
2019-04-16T10:14:37.902Z,16.73
2019-04-16T10:17:07.657Z,17.33
2019-04-16T10:19:36.645Z,17.70
2019-04-16T10:22:05.619Z,18.17
2019-04-16T10:24:52.807Z,15.97
2019-04-16T10:27:32.557Z,18.10
2019-04-16T10:30:01.952Z,16.67
2019-04-16T10:32:30.992Z,16.57
2019-04-16T10:35:00.119Z,17.10
2019-04-16T10:37:29.039Z,17.77
2019-04-16T10:40:06.359Z,16.40
2019-04-16T10:42:54.727Z,16.10
2019-04-16T10:45:42.798Z,16.60
2019-04-16T10:48:39.908Z,15.90
2019-04-16T10:51:23.901Z,16.30
2019-04-16T10:53:59.452Z,15.57
2019-04-16T10:57:03.441Z,15.50
2019-04-16T10:59:50.279Z,15.60
2019-04-16T11:02:34.890Z,15.97
2019-04-16T11:05:15.280Z,15.70
2019-04-16T11:07:45.801Z,15.50
2019-04-16T11:10:15.284Z,15.87
2019-04-16T11:12:44.195Z,16.43
2019-04-16T11:15:17.115Z,14.90
2019-04-16T11:17:46.258Z,16.00
2019-04-16T11:20:15.439Z,14.63
2019-04-16T11:22:44.460Z,14.20
2019-04-16T11:25:13.538Z,14.97
2019-04-16T11:27:42.569Z,14.70
2019-04-16T11:30:23.451Z,15.30
2019-04-16T11:32:53.439Z,13.90
2019-04-16T11:35:23.197Z,14.70
2019-04-16T11:37:52.438Z,14.67
2019-04-16T11:40:21.467Z,14.30
2019-04-16T11:42:50.485Z,15.33
2019-04-16T11:45:19.975Z,14.17
2019-04-16T11:47:49.044Z,13.00
2019-04-16T11:50:18.133Z,14.40
2019-04-16T11:52:47.325Z,14.60
2019-04-16T11:55:16.443Z,15.23
2019-04-16T11:57:45.440Z,14.10
2019-04-16T12:00:18.914Z,13.37
2019-04-16T12:03:07.108Z,13.40
2019-04-16T12:05:58.173Z,13.60
2019-04-16T12:08:52.380Z,14.10
2019-04-16T12:11:38.604Z,13.20
2019-04-16T12:14:13.277Z,13.20
2019-04-16T12:16:54.380Z,12.80
2019-04-16T12:19:44.822Z,13.40
2019-04-16T12:22:26.173Z,13.13
2019-04-16T12:25:23.145Z,13.43
2019-04-16T12:28:12.371Z,13.13
2019-04-16T12:30:58.323Z,13.33
2019-04-16T12:33:37.608Z,14.17
2019-04-16T12:36:44.532Z,12.10
2019-04-16T12:39:36.245Z,13.40
2019-04-16T12:42:23.331Z,13.30
2019-04-16T12:44:55.542Z,12.20
2019-04-16T12:47:42.331Z,11.70
2019-04-16T12:50:24.537Z,12.67
2019-04-16T12:53:12.474Z,12.33
2019-04-16T12:56:15.639Z,12.57
2019-04-16T12:59:02.816Z,11.20
2019-04-16T13:01:37.801Z,11.10
2019-04-16T13:04:23.164Z,12.00
2019-04-16T13:07:09.956Z,11.63
2019-04-16T13:09:58.012Z,11.20
2019-04-16T13:12:44.716Z,12.73
2019-04-16T13:15:24.226Z,11.13
2019-04-16T13:18:15.287Z,12.07
2019-04-16T13:21:05.118Z,12.53
2019-04-16T13:23:48.906Z,12.10
2019-04-16T13:26:23.215Z,11.13
2019-04-16T13:28:55.190Z,11.27
2019-04-16T13:31:22.952Z,10.90
2019-04-16T13:33:51.987Z,11.57
2019-04-16T13:36:21.147Z,10.20
2019-04-16T13:38:55.312Z,10.77
2019-04-16T13:41:27.036Z,11.00
2019-04-16T13:43:59.729Z,10.53
2019-04-16T13:46:29.614Z,11.00
2019-04-16T13:49:09.167Z,12.10
2019-04-16T13:51:38.324Z,11.03
2019-04-16T13:54:23.244Z,10.53
2019-04-16T13:56:58.237Z,10.60
2019-04-16T13:59:49.027Z,11.03
2019-04-16T14:02:37.134Z,11.17
2019-04-16T14:05:10.043Z,11.47
2019-04-16T14:07:37.065Z,10.30
2019-04-16T14:10:06.236Z,10.90
2019-04-16T14:12:42.149Z,10.90
2019-04-16T14:15:07.706Z,9.67
2019-04-16T14:17:51.651Z,10.37
2019-04-16T14:20:12.137Z,10.20
2019-04-16T14:22:39.338Z,10.20
2019-04-16T14:25:09.263Z,10.70
2019-04-16T14:27:38.317Z,10.87
2019-04-16T14:30:13.941Z,9.70
2019-04-16T14:32:42.901Z,10.37
2019-04-16T14:35:32.302Z,9.10
2019-04-16T14:37:48.429Z,9.10
2019-04-16T14:40:20.768Z,9.50
2019-04-16T14:42:56.318Z,9.90
2019-04-16T14:45:57.628Z,9.47
2019-04-16T14:48:16.788Z,8.90
2019-04-16T14:50:45.877Z,8.93
2019-04-16T14:53:23.780Z,9.63
2019-04-16T14:56:00.579Z,9.00
2019-04-16T14:59:01.760Z,9.67
2019-04-16T15:01:48.760Z,10.53
2019-04-16T15:04:24.736Z,9.67
2019-04-16T15:07:03.492Z,9.67
2019-04-16T15:09:55.712Z,8.27
2019-04-16T15:12:46.832Z,9.63
2019-04-16T15:15:23.519Z,9.50
2019-04-16T15:17:59.327Z,9.60
2019-04-16T15:20:50.347Z,8.63
2019-04-16T15:23:39.806Z,9.20
2019-04-16T15:26:26.901Z,9.37
2019-04-16T15:29:07.203Z,8.90
2019-04-16T15:31:53.281Z,8.83
2019-04-16T15:34:25.476Z,8.47
2019-04-16T15:37:13.621Z,8.93
2019-04-16T15:39:49.711Z,8.60
2019-04-16T15:42:36.483Z,8.73
2019-04-16T15:45:40.334Z,9.80
2019-04-16T15:48:36.805Z,8.63
2019-04-16T15:51:16.772Z,8.03
2019-04-16T15:54:07.878Z,7.70
2019-04-16T15:56:44.648Z,7.67
2019-04-16T15:59:18.021Z,8.60
2019-04-16T16:02:21.587Z,8.17
2019-04-16T16:05:04.123Z,7.53
2019-04-16T16:07:38.572Z,7.10
2019-04-16T16:10:15.663Z,8.70
2019-04-16T16:12:44.765Z,7.73
2019-04-16T16:15:13.970Z,7.80
2019-04-16T16:17:42.882Z,8.30
2019-04-16T16:20:12.306Z,9.20
2019-04-16T16:22:41.328Z,7.47
2019-04-16T16:25:10.453Z,8.50
2019-04-16T16:27:44.075Z,7.90
2019-04-16T16:30:14.453Z,8.07
2019-04-16T16:32:40.823Z,7.83
2019-04-16T16:35:09.924Z,6.97
2019-04-16T16:37:38.939Z,6.90
2019-04-16T16:40:08.024Z,7.33
2019-04-16T16:42:36.905Z,7.07
2019-04-16T16:45:06.727Z,8.00
2019-04-16T16:47:39.913Z,8.87
2019-04-16T16:50:11.510Z,7.27
2019-04-16T16:52:50.265Z,7.17
2019-04-16T16:55:25.604Z,7.67
2019-04-16T16:58:17.944Z,7.37
2019-04-16T17:01:13.869Z,7.50
2019-04-16T17:03:52.630Z,7.60
2019-04-16T17:06:21.613Z,7.00
2019-04-16T17:08:50.563Z,7.10
2019-04-16T17:11:19.556Z,6.90
2019-04-16T17:13:48.489Z,7.23
2019-04-16T17:16:17.399Z,6.90
2019-04-16T17:18:46.420Z,6.80
2019-04-16T17:21:15.366Z,6.40
2019-04-16T17:23:44.403Z,6.30
2019-04-16T17:26:16.047Z,6.80
2019-04-16T17:28:44.235Z,6.77
2019-04-16T17:31:13.367Z,7.47
2019-04-16T17:33:42.369Z,6.63
2019-04-16T17:36:11.589Z,6.43
2019-04-16T17:38:40.508Z,6.27
2019-04-16T17:41:11.919Z,7.33
2019-04-16T17:44:01.921Z,6.53
2019-04-16T17:46:48.456Z,7.00
2019-04-16T17:49:51.892Z,7.60
2019-04-16T17:52:45.912Z,6.50
2019-04-16T17:55:32.641Z,6.50
2019-04-16T17:58:08.712Z,6.03
2019-04-16T18:00:55.632Z,5.80
2019-04-16T18:04:02.281Z,6.57
2019-04-16T18:06:52.496Z,6.27
2019-04-16T18:09:28.917Z,7.40
2019-04-16T18:12:17.021Z,7.13
2019-04-16T18:15:20.506Z,6.47
2019-04-16T18:18:04.366Z,6.17
2019-04-16T18:20:39.412Z,7.77
2019-04-16T18:23:17.493Z,6.40
2019-04-16T18:26:04.410Z,6.07
2019-04-16T18:28:38.000Z,5.93
2019-04-16T18:31:26.001Z,6.10
2019-04-16T18:34:08.779Z,5.90
2019-04-16T18:36:44.793Z,5.83
2019-04-16T18:39:41.755Z,5.70
2019-04-16T18:42:32.682Z,6.40
2019-04-16T18:45:20.767Z,6.53
2019-04-16T18:48:12.026Z,5.77
2019-04-16T18:50:34.836Z,6.87
2019-04-16T18:53:03.794Z,6.40
2019-04-16T18:55:33.018Z,6.17
2019-04-16T18:58:01.957Z,6.07
2019-04-16T19:00:44.162Z,6.80
2019-04-16T19:03:14.992Z,5.63
2019-04-16T19:05:43.902Z,7.00
2019-04-16T19:08:13.013Z,5.87
2019-04-16T19:10:42.276Z,5.80
2019-04-16T19:13:11.754Z,5.70
2019-04-16T19:15:40.798Z,6.20
2019-04-16T19:18:19.127Z,6.47
2019-04-16T19:20:40.485Z,6.13
2019-04-16T19:23:09.509Z,6.63
2019-04-16T19:25:38.516Z,5.47
2019-04-16T19:28:07.541Z,5.67
2019-04-16T19:30:36.496Z,6.00
2019-04-16T19:33:05.576Z,5.67
2019-04-16T19:35:34.525Z,6.10
2019-04-16T19:38:06.346Z,6.00
2019-04-16T19:40:34.413Z,5.23
2019-04-16T19:43:03.644Z,5.67
2019-04-16T19:45:32.801Z,5.37
2019-04-16T19:48:02.361Z,6.00
2019-04-16T19:50:36.052Z,4.73
2019-04-16T19:53:03.480Z,5.80
2019-04-16T19:55:32.434Z,6.37
2019-04-16T19:58:01.887Z,6.00
2019-04-16T20:00:31.433Z,5.80
2019-04-16T20:03:00.415Z,5.13
2019-04-16T20:05:29.589Z,5.27
2019-04-16T20:07:59.071Z,6.00
2019-04-16T20:10:28.489Z,5.33
2019-04-16T20:12:59.605Z,5.83
2019-04-16T20:15:28.325Z,4.83
2019-04-16T20:17:58.022Z,5.37
2019-04-16T20:20:27.132Z,5.30
2019-04-16T20:22:56.972Z,5.57
2019-04-16T20:25:26.170Z,5.60
2019-04-16T20:27:56.092Z,5.20
2019-04-16T20:30:25.786Z,5.43
2019-04-16T20:32:55.275Z,5.20
2019-04-16T20:35:24.867Z,4.53
2019-04-16T20:37:55.121Z,5.80
2019-04-16T20:40:24.463Z,5.17
2019-04-16T20:42:53.641Z,5.23
2019-04-16T20:45:22.615Z,5.10
2019-04-16T20:47:52.092Z,4.97
2019-04-16T20:50:21.545Z,4.80
2019-04-16T20:52:50.611Z,4.60
2019-04-16T20:55:19.633Z,4.57
2019-04-16T20:57:48.665Z,5.10
2019-04-16T21:00:23.416Z,5.63
2019-04-16T21:02:52.322Z,5.00
2019-04-16T21:05:22.513Z,4.67
2019-04-16T21:07:51.776Z,4.70
2019-04-16T21:10:20.771Z,5.30
2019-04-16T21:12:49.699Z,5.07
2019-04-16T21:15:19.255Z,4.70
2019-04-16T21:17:48.862Z,4.93
2019-04-16T21:20:20.275Z,4.87
2019-04-16T21:22:50.135Z,4.23
2019-04-16T21:25:19.507Z,4.27
2019-04-16T21:28:07.586Z,4.70
2019-04-16T21:30:36.883Z,5.10
2019-04-16T21:33:30.704Z,5.13
2019-04-16T21:36:03.123Z,4.90
2019-04-16T21:38:36.980Z,4.83
2019-04-16T21:41:05.996Z,4.50
2019-04-16T21:43:35.738Z,4.73
2019-04-16T21:46:06.173Z,5.03
2019-04-16T21:48:35.181Z,4.50
2019-04-16T21:51:04.221Z,4.83
2019-04-16T21:53:33.157Z,4.70
2019-04-16T21:56:06.911Z,4.60
2019-04-16T21:58:32.897Z,4.80
2019-04-16T22:01:09.659Z,4.63
2019-04-16T22:03:41.709Z,4.40
2019-04-16T22:06:09.270Z,4.87
2019-04-16T22:08:38.270Z,5.10
2019-04-16T22:11:08.524Z,4.83
2019-04-16T22:13:38.156Z,4.90
2019-04-16T22:16:07.268Z,5.60
2019-04-16T22:18:37.580Z,5.13
2019-04-16T22:21:10.669Z,4.60
2019-04-16T22:23:37.788Z,4.03
2019-04-16T22:26:10.142Z,4.30
2019-04-16T22:28:37.572Z,4.47
2019-04-16T22:31:06.590Z,4.80
2019-04-16T22:33:36.428Z,5.03
2019-04-16T22:36:05.545Z,4.33
2019-04-16T22:38:35.260Z,4.47
2019-04-16T22:41:14.080Z,4.50
2019-04-16T22:44:10.140Z,4.87
2019-04-16T22:47:01.008Z,4.87
2019-04-16T22:49:30.021Z,4.40
2019-04-16T22:51:59.182Z,4.33
2019-04-16T22:54:28.212Z,5.40
2019-04-16T22:57:03.474Z,4.33
2019-04-16T22:59:32.445Z,4.33
2019-04-16T23:02:02.567Z,4.20
2019-04-16T23:04:31.496Z,4.10
2019-04-16T23:07:00.599Z,4.10
2019-04-16T23:09:30.896Z,4.80
2019-04-16T23:11:59.871Z,4.03
2019-04-16T23:14:31.716Z,4.10
2019-04-16T23:16:59.475Z,4.53
2019-04-16T23:19:28.328Z,3.87
2019-04-16T23:21:57.300Z,4.97
2019-04-16T23:24:26.187Z,5.37
2019-04-16T23:26:55.201Z,4.00
2019-04-16T23:29:24.166Z,4.40
2019-04-16T23:31:56.089Z,4.30
2019-04-16T23:34:23.846Z,4.73
2019-04-16T23:36:52.934Z,3.73
2019-04-16T23:39:21.835Z,3.70
2019-04-16T23:41:50.756Z,4.00
2019-04-16T23:44:31.175Z,4.70
2019-04-16T23:47:21.940Z,3.70
2019-04-16T23:50:12.836Z,4.70
2019-04-16T23:52:45.760Z,3.73
2019-04-16T23:55:27.280Z,4.03
2019-04-16T23:58:07.735Z,4.83
