createdAt,value
2022-08-02T00:00:39.379Z,25.30
2022-08-02T00:03:06.727Z,24.90
2022-08-02T00:05:34.240Z,25.40
2022-08-02T00:08:01.718Z,25.50
2022-08-02T00:10:30.501Z,25.20
2022-08-02T00:12:58.344Z,24.90
2022-08-02T00:15:26.182Z,25.50
2022-08-02T00:17:53.631Z,25.00
2022-08-02T00:20:21.029Z,25.00
2022-08-02T00:22:48.385Z,25.00
2022-08-02T00:25:15.847Z,25.50
2022-08-02T00:27:43.251Z,25.00
2022-08-02T00:30:11.145Z,25.00
2022-08-02T00:32:38.524Z,25.00
2022-08-02T00:35:06.501Z,25.00
2022-08-02T00:37:38.457Z,25.00
2022-08-02T00:40:06.901Z,25.00
2022-08-02T00:42:35.049Z,24.90
2022-08-02T00:45:11.038Z,24.90
2022-08-02T00:47:38.406Z,24.80
2022-08-02T00:50:06.555Z,25.50
2022-08-02T00:52:34.134Z,24.80
2022-08-02T00:55:01.499Z,24.70
2022-08-02T00:57:36.386Z,24.70
2022-08-02T01:00:05.915Z,24.70
2022-08-02T01:02:33.404Z,24.60
2022-08-02T01:05:00.821Z,24.60
2022-08-02T01:07:28.652Z,24.60
2022-08-02T01:09:56.062Z,24.90
2022-08-02T01:12:23.673Z,24.50
2022-08-02T01:14:52.258Z,24.50
2022-08-02T01:17:47.389Z,24.90
2022-08-02T01:20:35.970Z,24.40
2022-08-02T01:23:28.646Z,24.40
2022-08-02T01:26:11.349Z,24.40
2022-08-02T01:29:06.792Z,24.30
2022-08-02T01:31:40.701Z,24.80
2022-08-02T01:34:35.600Z,24.30
2022-08-02T01:37:24.843Z,24.20
2022-08-02T01:39:57.475Z,24.20
2022-08-02T01:42:27.316Z,24.10
2022-08-02T01:44:56.337Z,24.10
2022-08-02T01:47:28.912Z,24.50
2022-08-02T01:49:58.877Z,24.10
2022-08-02T01:52:31.146Z,24.10
2022-08-02T01:55:04.401Z,24.30
2022-08-02T01:57:39.292Z,24.00
2022-08-02T02:00:11.676Z,24.00
2022-08-02T02:02:43.858Z,23.90
2022-08-02T02:05:15.889Z,24.50
2022-08-02T02:07:45.654Z,24.10
2022-08-02T02:10:16.679Z,24.20
2022-08-02T02:12:46.698Z,24.10
2022-08-02T02:15:15.214Z,23.70
2022-08-02T02:18:10.428Z,23.70
2022-08-02T02:20:34.778Z,23.60
2022-08-02T02:23:03.092Z,23.60
2022-08-02T02:25:36.383Z,23.60
2022-08-02T02:28:24.122Z,23.60
2022-08-02T02:30:55.209Z,23.90
2022-08-02T02:33:27.695Z,23.50
2022-08-02T02:35:59.484Z,23.60
2022-08-02T02:38:30.881Z,23.40
2022-08-02T02:41:02.985Z,23.30
2022-08-02T02:43:33.142Z,23.30
2022-08-02T02:46:05.185Z,23.30
2022-08-02T02:48:34.085Z,23.40
2022-08-02T02:51:04.492Z,23.20
2022-08-02T02:54:29.890Z,23.10
2022-08-02T02:56:21.673Z,23.70
2022-08-02T02:58:49.055Z,23.10
2022-08-02T03:01:55.684Z,23.20
2022-08-02T03:04:16.869Z,23.10
2022-08-02T03:06:44.389Z,23.40
2022-08-02T03:09:13.006Z,23.20
2022-08-02T03:11:41.394Z,22.90
2022-08-02T03:14:10.512Z,22.90
2022-08-02T03:16:46.456Z,23.00
2022-08-02T03:19:14.490Z,23.50
2022-08-02T03:21:43.071Z,22.90
2022-08-02T03:24:10.678Z,23.40
2022-08-02T03:26:39.055Z,23.40
2022-08-02T03:29:10.292Z,22.80
2022-08-02T03:31:41.716Z,23.50
2022-08-02T03:34:09.413Z,22.80
2022-08-02T03:36:37.713Z,23.20
2022-08-02T03:39:06.682Z,23.00
2022-08-02T03:41:36.860Z,23.40
2022-08-02T03:44:05.677Z,23.40
2022-08-02T03:46:34.233Z,22.70
2022-08-02T03:49:02.507Z,22.70
2022-08-02T03:51:30.856Z,22.70
2022-08-02T03:53:58.379Z,23.00
2022-08-02T03:56:25.952Z,23.10
2022-08-02T03:59:13.525Z,23.20
2022-08-02T04:01:41.306Z,22.50
2022-08-02T04:04:08.903Z,23.20
2022-08-02T04:06:40.218Z,22.50
2022-08-02T04:09:09.847Z,22.50
2022-08-02T04:11:37.849Z,22.70
2022-08-02T04:14:11.635Z,22.40
2022-08-02T04:16:50.023Z,22.40
2022-08-02T04:19:31.121Z,22.90
2022-08-02T04:22:01.594Z,22.40
2022-08-02T04:24:38.098Z,22.30
2022-08-02T04:27:49.218Z,22.70
2022-08-02T04:29:57.528Z,22.40
2022-08-02T04:32:25.392Z,22.60
2022-08-02T04:35:18.816Z,22.70
2022-08-02T04:38:08.334Z,22.60
2022-08-02T04:40:28.989Z,22.10
2022-08-02T04:42:56.397Z,22.00
2022-08-02T04:45:24.991Z,22.70
2022-08-02T04:48:03.494Z,22.00
2022-08-02T04:50:31.572Z,22.30
2022-08-02T04:52:58.881Z,22.50
2022-08-02T04:55:28.796Z,22.50
2022-08-02T04:57:58.416Z,22.20
2022-08-02T05:00:28.356Z,22.00
2022-08-02T05:02:57.206Z,22.00
2022-08-02T05:05:25.162Z,22.00
2022-08-02T05:07:52.815Z,22.00
2022-08-02T05:10:21.029Z,22.00
2022-08-02T05:12:48.731Z,22.10
2022-08-02T05:15:18.300Z,22.60
2022-08-02T05:17:47.660Z,22.80
2022-08-02T05:20:19.414Z,22.20
2022-08-02T05:22:47.358Z,22.30
2022-08-02T05:25:15.455Z,22.40
2022-08-02T05:27:42.857Z,22.40
2022-08-02T05:30:11.114Z,22.60
2022-08-02T05:32:50.517Z,22.60
2022-08-02T05:35:20.153Z,23.10
2022-08-02T05:37:48.373Z,23.30
2022-08-02T05:40:16.492Z,23.30
2022-08-02T05:42:45.253Z,23.00
2022-08-02T05:45:12.824Z,23.10
2022-08-02T05:47:40.752Z,23.20
2022-08-02T05:50:09.161Z,23.70
2022-08-02T05:52:45.976Z,23.40
2022-08-02T05:55:18.211Z,24.10
2022-08-02T05:58:16.313Z,23.60
2022-08-02T06:00:45.461Z,23.80
2022-08-02T06:03:25.886Z,23.90
2022-08-02T06:06:06.455Z,24.00
2022-08-02T06:08:44.536Z,24.10
2022-08-02T06:11:21.483Z,24.70
2022-08-02T06:13:49.106Z,24.70
2022-08-02T06:16:18.012Z,25.50
2022-08-02T06:19:00.886Z,25.60
2022-08-02T06:22:34.513Z,26.80
2022-08-02T06:24:19.516Z,26.70
2022-08-02T06:26:52.534Z,27.20
2022-08-02T06:29:23.377Z,27.80
2022-08-02T06:31:53.234Z,27.90
2022-08-02T06:34:20.726Z,28.30
2022-08-02T06:37:01.314Z,28.60
2022-08-02T06:39:35.701Z,28.90
2022-08-02T06:42:12.901Z,29.40
2022-08-02T06:44:48.579Z,29.60
2022-08-02T06:47:18.545Z,30.00
2022-08-02T06:49:51.377Z,30.30
2022-08-02T06:52:29.711Z,30.60
2022-08-02T06:54:59.940Z,30.90
2022-08-02T06:57:29.104Z,31.30
2022-08-02T06:59:56.980Z,32.10
2022-08-02T07:02:25.586Z,31.90
2022-08-02T07:04:52.968Z,32.30
2022-08-02T07:07:20.429Z,32.60
2022-08-02T07:09:56.467Z,32.90
2022-08-02T07:12:30.045Z,33.20
2022-08-02T07:14:59.018Z,34.00
2022-08-02T07:17:26.690Z,33.60
2022-08-02T07:19:54.273Z,33.80
2022-08-02T07:22:23.525Z,33.90
2022-08-02T07:24:51.688Z,34.00
2022-08-02T07:27:20.607Z,34.60
2022-08-02T07:29:48.013Z,34.60
2022-08-02T07:32:21.272Z,34.80
2022-08-02T07:34:50.745Z,35.00
2022-08-02T07:37:53.388Z,35.30
2022-08-02T07:40:15.191Z,35.30
2022-08-02T07:42:48.925Z,36.10
2022-08-02T07:45:16.506Z,35.60
2022-08-02T07:47:45.094Z,35.90
2022-08-02T07:50:14.589Z,36.00
2022-08-02T07:52:42.989Z,36.30
2022-08-02T07:55:11.906Z,36.30
2022-08-02T07:57:45.458Z,36.30
2022-08-02T08:00:16.129Z,36.30
2022-08-02T08:02:44.451Z,36.50
2022-08-02T08:05:12.245Z,36.70
2022-08-02T08:07:39.848Z,37.10
2022-08-02T08:10:08.085Z,37.40
2022-08-02T08:12:35.527Z,37.70
2022-08-02T08:15:03.866Z,38.00
2022-08-02T08:17:31.256Z,38.20
2022-08-02T08:19:58.724Z,39.00
2022-08-02T08:22:26.060Z,38.80
2022-08-02T08:24:56.117Z,38.80
2022-08-02T08:27:23.533Z,38.90
2022-08-02T08:29:50.921Z,39.00
2022-08-02T08:32:19.652Z,39.00
2022-08-02T08:34:47.305Z,38.90
2022-08-02T08:37:16.693Z,39.00
2022-08-02T08:39:57.194Z,39.00
2022-08-02T08:42:30.998Z,39.10
2022-08-02T08:44:59.422Z,39.40
2022-08-02T08:47:34.334Z,39.60
2022-08-02T08:50:11.589Z,39.60
2022-08-02T08:52:48.952Z,39.70
2022-08-02T08:55:17.138Z,39.80
2022-08-02T08:57:45.147Z,39.70
2022-08-02T09:00:13.516Z,40.20
2022-08-02T09:02:42.705Z,39.90
2022-08-02T09:05:11.386Z,39.80
2022-08-02T09:07:39.211Z,39.70
2022-08-02T09:10:36.005Z,39.90
2022-08-02T09:13:38.019Z,40.10
2022-08-02T09:16:12.363Z,40.60
2022-08-02T09:18:44.524Z,41.00
2022-08-02T09:21:13.776Z,41.30
2022-08-02T09:23:43.878Z,41.70
2022-08-02T09:26:14.437Z,42.00
2022-08-02T09:28:44.354Z,42.20
2022-08-02T09:31:14.035Z,42.30
2022-08-02T09:33:43.756Z,42.10
2022-08-02T09:36:13.379Z,42.30
2022-08-02T09:38:52.664Z,42.50
2022-08-02T09:41:26.089Z,42.60
2022-08-02T09:44:04.596Z,42.60
2022-08-02T09:46:45.153Z,42.80
2022-08-02T09:49:15.090Z,42.80
2022-08-02T09:51:48.612Z,42.50
2022-08-02T09:54:23.144Z,42.50
2022-08-02T09:56:55.335Z,42.40
2022-08-02T09:59:26.967Z,42.30
2022-08-02T10:02:01.605Z,42.20
2022-08-02T10:04:33.694Z,41.90
2022-08-02T10:07:04.052Z,41.60
2022-08-02T10:09:33.339Z,41.30
2022-08-02T10:12:01.658Z,41.00
2022-08-02T10:14:32.998Z,40.50
2022-08-02T10:17:00.418Z,40.10
2022-08-02T10:19:59.623Z,39.60
2022-08-02T10:22:19.669Z,39.20
2022-08-02T10:24:49.205Z,38.90
2022-08-02T10:27:20.055Z,38.60
2022-08-02T10:29:54.950Z,38.20
2022-08-02T10:32:54.649Z,38.00
2022-08-02T10:35:25.675Z,38.00
2022-08-02T10:38:03.313Z,37.50
2022-08-02T10:40:48.342Z,37.20
2022-08-02T10:43:44.810Z,37.10
2022-08-02T10:46:33.089Z,36.90
2022-08-02T10:49:29.691Z,36.80
2022-08-02T10:51:56.397Z,36.40
2022-08-02T10:54:38.712Z,36.30
2022-08-02T10:57:36.330Z,36.20
2022-08-02T11:00:12.990Z,36.00
2022-08-02T11:02:53.292Z,35.80
2022-08-02T11:05:42.873Z,35.60
2022-08-02T11:08:21.947Z,35.60
2022-08-02T11:10:49.598Z,35.50
2022-08-02T11:13:19.676Z,35.40
2022-08-02T11:16:01.311Z,35.40
2022-08-02T11:18:44.109Z,35.30
2022-08-02T11:21:21.902Z,35.30
2022-08-02T11:23:49.579Z,35.30
2022-08-02T11:26:43.489Z,35.20
2022-08-02T11:29:15.610Z,35.10
2022-08-02T11:31:45.992Z,35.00
2022-08-02T11:34:28.938Z,35.00
2022-08-02T11:37:05.126Z,34.90
2022-08-02T11:39:32.515Z,34.90
2022-08-02T11:42:01.013Z,34.80
2022-08-02T11:44:30.287Z,34.80
2022-08-02T11:47:00.487Z,34.70
2022-08-02T11:49:29.291Z,34.60
2022-08-02T11:52:06.207Z,35.00
2022-08-02T11:54:42.151Z,34.50
2022-08-02T11:57:09.526Z,34.60
2022-08-02T11:59:41.033Z,34.40
2022-08-02T12:02:09.876Z,34.40
2022-08-02T12:04:39.155Z,34.40
2022-08-02T12:07:07.683Z,34.20
2022-08-02T12:09:41.120Z,34.20
2022-08-02T12:12:08.804Z,34.20
2022-08-02T12:14:44.031Z,34.20
2022-08-02T12:17:30.077Z,34.20
2022-08-02T12:19:57.648Z,34.20
2022-08-02T12:22:27.806Z,34.50
2022-08-02T12:24:57.613Z,34.20
2022-08-02T12:27:35.388Z,34.20
2022-08-02T12:30:14.654Z,34.20
2022-08-02T12:32:42.364Z,34.20
2022-08-02T12:35:11.869Z,34.30
2022-08-02T12:37:45.530Z,34.20
2022-08-02T12:40:20.742Z,34.20
2022-08-02T12:43:01.523Z,34.20
2022-08-02T12:45:48.655Z,34.20
2022-08-02T12:48:36.689Z,34.20
2022-08-02T12:51:50.915Z,34.10
2022-08-02T12:54:25.785Z,34.20
2022-08-02T12:57:19.397Z,34.20
2022-08-02T12:59:52.638Z,34.20
2022-08-02T13:02:21.329Z,34.20
2022-08-02T13:04:50.699Z,34.20
2022-08-02T13:07:19.099Z,34.20
2022-08-02T13:09:48.263Z,34.20
2022-08-02T13:12:16.404Z,34.20
2022-08-02T13:15:04.507Z,34.20
2022-08-02T13:17:40.290Z,34.10
2022-08-02T13:20:08.477Z,34.10
2022-08-02T13:22:38.059Z,34.10
2022-08-02T13:25:10.174Z,34.10
2022-08-02T13:27:38.856Z,34.10
2022-08-02T13:30:46.198Z,34.10
2022-08-02T13:33:14.516Z,34.10
2022-08-02T13:35:43.101Z,34.10
2022-08-02T13:38:10.728Z,34.10
2022-08-02T13:41:04.199Z,34.10
2022-08-02T13:43:53.356Z,34.10
2022-08-02T13:46:28.634Z,34.00
2022-08-02T13:48:57.307Z,34.00
2022-08-02T13:51:24.741Z,33.90
2022-08-02T13:53:52.274Z,33.90
2022-08-02T13:56:19.675Z,33.90
2022-08-02T13:59:53.926Z,33.90
2022-08-02T14:01:51.439Z,34.40
2022-08-02T14:04:22.273Z,33.90
2022-08-02T14:06:49.927Z,33.90
2022-08-02T14:09:17.468Z,33.90
2022-08-02T14:11:46.215Z,33.90
2022-08-02T14:14:16.476Z,33.90
2022-08-02T14:16:45.492Z,33.90
2022-08-02T14:19:16.340Z,33.80
2022-08-02T14:21:45.894Z,34.40
2022-08-02T14:24:19.195Z,34.10
2022-08-02T14:26:48.076Z,33.80
2022-08-02T14:29:18.417Z,33.80
2022-08-02T14:31:45.776Z,33.80
2022-08-02T14:34:13.824Z,33.90
2022-08-02T14:36:41.612Z,33.80
2022-08-02T14:39:09.825Z,34.40
2022-08-02T14:41:59.426Z,33.80
2022-08-02T14:44:24.870Z,33.90
2022-08-02T14:46:52.637Z,33.80
2022-08-02T14:49:24.821Z,33.80
2022-08-02T14:51:56.758Z,33.80
2022-08-02T14:54:31.274Z,34.10
2022-08-02T14:57:00.478Z,33.80
2022-08-02T14:59:28.865Z,34.30
2022-08-02T15:01:56.351Z,33.90
2022-08-02T15:04:24.746Z,33.80
2022-08-02T15:06:52.316Z,33.80
2022-08-02T15:09:20.755Z,34.40
2022-08-02T15:11:49.434Z,33.70
2022-08-02T15:14:20.365Z,33.70
2022-08-02T15:16:58.595Z,33.70
2022-08-02T15:19:39.247Z,33.70
2022-08-02T15:22:19.299Z,33.80
2022-08-02T15:24:48.084Z,33.80
2022-08-02T15:27:16.583Z,33.80
2022-08-02T15:29:45.890Z,33.90
2022-08-02T15:32:17.222Z,33.90
2022-08-02T15:35:11.093Z,33.80
2022-08-02T15:37:41.495Z,33.90
2022-08-02T15:40:09.954Z,33.80
2022-08-02T15:42:37.269Z,33.90
2022-08-02T15:45:04.985Z,34.50
2022-08-02T15:47:32.321Z,33.90
2022-08-02T15:50:01.408Z,33.90
2022-08-02T15:52:28.990Z,33.90
2022-08-02T15:55:07.260Z,34.00
2022-08-02T15:57:35.145Z,34.00
2022-08-02T16:00:05.776Z,34.00
2022-08-02T16:02:40.406Z,34.00
2022-08-02T16:05:13.880Z,34.10
2022-08-02T16:07:41.589Z,33.80
2022-08-02T16:10:11.438Z,34.20
2022-08-02T16:12:38.780Z,34.20
2022-08-02T16:15:06.889Z,34.20
2022-08-02T16:17:53.465Z,34.20
2022-08-02T16:20:23.508Z,34.20
2022-08-02T16:22:50.785Z,34.20
2022-08-02T16:25:18.459Z,34.20
2022-08-02T16:27:57.559Z,34.20
2022-08-02T16:30:33.378Z,34.20
2022-08-02T16:33:00.914Z,34.20
2022-08-02T16:35:28.480Z,34.70
2022-08-02T16:37:56.417Z,34.20
2022-08-02T16:40:23.921Z,34.70
2022-08-02T16:42:51.367Z,34.10
2022-08-02T16:45:20.910Z,34.10
2022-08-02T16:47:57.545Z,34.10
2022-08-02T16:50:28.460Z,34.00
2022-08-02T16:52:58.081Z,34.10
2022-08-02T16:55:30.355Z,34.00
2022-08-02T16:58:00.968Z,34.00
2022-08-02T17:00:28.960Z,34.00
2022-08-02T17:02:59.198Z,34.10
2022-08-02T17:05:29.873Z,33.90
2022-08-02T17:08:16.723Z,33.80
2022-08-02T17:10:45.308Z,33.80
2022-08-02T17:13:12.976Z,33.80
2022-08-02T17:16:08.066Z,33.50
2022-08-02T17:18:29.600Z,33.80
2022-08-02T17:20:57.855Z,33.80
2022-08-02T17:24:05.992Z,33.80
2022-08-02T17:26:13.139Z,33.80
2022-08-02T17:29:06.929Z,33.70
2022-08-02T17:31:30.211Z,33.70
2022-08-02T17:34:10.082Z,33.70
2022-08-02T17:36:37.632Z,33.60
2022-08-02T17:39:07.017Z,33.60
2022-08-02T17:41:39.157Z,33.50
2022-08-02T17:44:16.846Z,33.50
2022-08-02T17:47:06.273Z,33.50
2022-08-02T17:49:33.925Z,33.50
2022-08-02T17:52:48.723Z,33.50
2022-08-02T17:54:51.054Z,33.40
2022-08-02T17:57:19.352Z,33.50
2022-08-02T18:00:07.619Z,33.40
2022-08-02T18:02:35.383Z,33.30
2022-08-02T18:05:02.772Z,33.30
2022-08-02T18:07:43.312Z,33.20
2022-08-02T18:10:20.061Z,33.20
2022-08-02T18:12:47.511Z,33.10
2022-08-02T18:15:17.689Z,33.10
2022-08-02T18:17:47.700Z,33.10
2022-08-02T18:20:17.761Z,33.30
2022-08-02T18:22:47.538Z,33.00
2022-08-02T18:25:37.541Z,33.00
2022-08-02T18:28:10.617Z,32.90
2022-08-02T18:30:38.000Z,32.90
2022-08-02T18:33:56.814Z,32.90
2022-08-02T18:35:55.476Z,32.90
2022-08-02T18:38:24.846Z,32.80
2022-08-02T18:40:54.403Z,32.80
2022-08-02T18:43:25.469Z,33.40
2022-08-02T18:46:05.228Z,32.70
2022-08-02T18:48:35.733Z,32.70
2022-08-02T18:51:04.733Z,32.60
2022-08-02T18:53:41.713Z,32.60
2022-08-02T18:56:19.199Z,33.20
2022-08-02T18:58:47.594Z,32.50
2022-08-02T19:01:32.748Z,32.50
2022-08-02T19:04:03.994Z,32.40
2022-08-02T19:06:32.098Z,32.40
2022-08-02T19:09:11.435Z,32.40
2022-08-02T19:11:47.578Z,32.30
2022-08-02T19:14:27.601Z,32.30
2022-08-02T19:17:00.408Z,32.30
2022-08-02T19:19:44.115Z,32.50
2022-08-02T19:22:16.364Z,32.20
2022-08-02T19:24:50.227Z,32.10
2022-08-02T19:27:26.250Z,32.10
2022-08-02T19:30:02.550Z,32.10
2022-08-02T19:32:41.975Z,32.00
2022-08-02T19:35:29.673Z,32.00
2022-08-02T19:38:08.560Z,32.30
2022-08-02T19:40:38.491Z,31.90
2022-08-02T19:44:25.768Z,31.80
2022-08-02T19:45:56.867Z,31.80
2022-08-02T19:48:25.528Z,31.70
2022-08-02T19:50:56.337Z,31.70
2022-08-02T19:53:28.824Z,31.60
2022-08-02T19:55:59.516Z,31.50
2022-08-02T19:58:31.111Z,31.40
2022-08-02T20:01:00.049Z,31.30
2022-08-02T20:03:52.054Z,31.10
2022-08-02T20:06:29.534Z,31.10
2022-08-02T20:08:59.340Z,30.90
2022-08-02T20:11:34.429Z,30.80
2022-08-02T20:14:04.605Z,30.70
2022-08-02T20:16:35.682Z,30.60
2022-08-02T20:19:07.576Z,30.50
2022-08-02T20:21:37.397Z,30.40
2022-08-02T20:24:07.575Z,30.30
2022-08-02T20:26:35.712Z,30.30
2022-08-02T20:29:05.414Z,30.20
2022-08-02T20:31:34.330Z,30.10
2022-08-02T20:34:02.036Z,30.10
2022-08-02T20:36:29.766Z,30.00
2022-08-02T20:38:57.467Z,29.90
2022-08-02T20:41:36.928Z,29.80
2022-08-02T20:47:01.363Z,29.60
2022-08-02T20:49:40.984Z,29.50
2022-08-02T20:52:24.154Z,30.10
2022-08-02T20:54:52.742Z,29.40
2022-08-02T20:57:36.077Z,29.30
2022-08-02T21:00:09.411Z,29.20
2022-08-02T21:02:36.789Z,29.20
2022-08-02T21:05:07.996Z,29.10
2022-08-02T21:07:47.699Z,29.00
2022-08-02T21:10:15.490Z,29.40
2022-08-02T21:12:45.354Z,28.90
2022-08-02T21:15:13.916Z,28.80
2022-08-02T21:17:47.633Z,28.80
2022-08-02T21:20:29.883Z,28.90
2022-08-02T21:22:57.885Z,28.70
2022-08-02T21:25:50.609Z,28.60
2022-08-02T21:28:17.691Z,28.50
2022-08-02T21:30:46.055Z,28.50
2022-08-02T21:33:17.957Z,28.80
2022-08-02T21:35:52.110Z,28.40
2022-08-02T21:38:35.911Z,28.40
2022-08-02T21:41:06.193Z,28.30
2022-08-02T21:43:39.866Z,28.30
2022-08-02T21:46:07.377Z,28.60
2022-08-02T21:48:36.134Z,28.20
2022-08-02T21:51:04.620Z,28.60
2022-08-02T21:53:42.132Z,28.60
2022-08-02T21:56:11.172Z,28.00
2022-08-02T21:58:38.481Z,27.90
2022-08-02T22:01:05.893Z,27.90
2022-08-02T22:03:33.232Z,27.90
2022-08-02T22:06:02.688Z,27.80
2022-08-02T22:08:32.078Z,27.80
2022-08-02T22:11:03.154Z,27.70
2022-08-02T22:13:38.909Z,28.20
2022-08-02T22:16:14.710Z,27.90
2022-08-02T22:18:51.494Z,27.60
2022-08-02T22:21:22.820Z,27.50
2022-08-02T22:23:51.344Z,27.50
2022-08-02T22:26:19.582Z,27.50
2022-08-02T22:28:50.299Z,27.40
2022-08-02T22:31:23.508Z,28.00
2022-08-02T22:34:26.879Z,27.30
2022-08-02T22:36:55.502Z,27.30
2022-08-02T22:39:22.969Z,27.20
2022-08-02T22:42:05.549Z,27.20
2022-08-02T22:44:35.397Z,27.10
2022-08-02T22:47:06.778Z,27.50
2022-08-02T22:49:53.106Z,26.90
2022-08-02T22:52:23.775Z,26.80
2022-08-02T22:54:51.640Z,26.70
2022-08-02T22:57:30.411Z,26.70
2022-08-02T22:58:56.232Z,29.70
2022-08-02T23:00:00.101Z,26.60
2022-08-02T23:02:27.599Z,26.60
2022-08-02T23:04:55.069Z,26.50
2022-08-02T23:07:22.676Z,26.50
2022-08-02T23:09:49.951Z,26.50
2022-08-02T23:12:19.689Z,26.40
2022-08-02T23:14:48.039Z,26.40
2022-08-02T23:17:34.279Z,26.30
2022-08-02T23:20:01.832Z,26.30
2022-08-02T23:22:32.400Z,26.50
2022-08-02T23:25:01.536Z,26.30
2022-08-02T23:27:30.464Z,26.20
2022-08-02T23:29:58.362Z,26.20
2022-08-02T23:32:26.228Z,26.10
2022-08-02T23:34:55.537Z,26.00
2022-08-02T23:37:23.561Z,26.50
2022-08-02T23:39:51.239Z,26.00
2022-08-02T23:42:18.784Z,25.90
2022-08-02T23:44:46.621Z,25.80
2022-08-02T23:47:14.258Z,25.80
2022-08-02T23:49:41.621Z,25.80
2022-08-02T23:52:09.520Z,25.70
2022-08-02T23:54:36.818Z,25.70
2022-08-02T23:57:20.634Z,25.60
2022-08-02T23:59:50.897Z,25.60
