createdAt,value
2019-01-21T00:04:39.480Z,3.10
2019-01-21T00:07:24.473Z,3.00
2019-01-21T00:10:09.223Z,2.70
2019-01-21T00:12:54.151Z,2.30
2019-01-21T00:15:38.891Z,2.30
2019-01-21T00:18:23.934Z,2.40
2019-01-21T00:21:08.973Z,2.50
2019-01-21T00:23:53.913Z,2.70
2019-01-21T00:26:38.980Z,2.80
2019-01-21T00:29:32.850Z,2.80
2019-01-21T00:32:18.023Z,2.80
2019-01-21T00:35:15.303Z,2.70
2019-01-21T00:38:00.351Z,2.60
2019-01-21T00:40:45.291Z,2.80
2019-01-21T00:43:29.963Z,2.80
2019-01-21T00:46:14.926Z,2.70
2019-01-21T00:48:59.883Z,2.60
2019-01-21T00:51:53.627Z,2.70
2019-01-21T00:54:38.373Z,2.70
2019-01-21T00:57:23.282Z,2.70
2019-01-21T01:00:07.653Z,2.60
2019-01-21T01:02:52.904Z,2.60
2019-01-21T01:05:37.837Z,2.70
2019-01-21T01:08:22.942Z,2.70
2019-01-21T01:11:16.827Z,2.70
2019-01-21T01:14:10.742Z,2.70
2019-01-21T01:16:55.186Z,2.60
2019-01-21T01:19:40.823Z,2.60
2019-01-21T01:22:34.954Z,2.50
2019-01-21T01:25:28.529Z,2.40
2019-01-21T01:28:13.199Z,2.40
2019-01-21T01:30:58.735Z,2.30
2019-01-21T01:33:52.607Z,2.20
2019-01-21T01:36:46.544Z,2.20
2019-01-21T01:39:40.389Z,2.20
2019-01-21T01:42:25.046Z,2.20
2019-01-21T01:45:10.098Z,2.10
2019-01-21T01:47:55.114Z,2.10
2019-01-21T01:50:50.685Z,2.10
2019-01-21T01:53:35.664Z,2.00
2019-01-21T01:56:20.877Z,1.90
2019-01-21T01:59:15.031Z,1.80
2019-01-21T02:02:08.978Z,1.70
2019-01-21T02:05:02.777Z,1.60
2019-01-21T02:07:56.922Z,1.50
2019-01-21T02:10:41.510Z,1.40
2019-01-21T02:13:29.228Z,1.20
2019-01-21T02:16:14.666Z,1.20
2019-01-21T02:19:08.834Z,1.20
2019-01-21T02:22:03.293Z,1.10
2019-01-21T02:24:56.962Z,1.10
2019-01-21T02:27:51.271Z,1.00
2019-01-21T02:30:44.950Z,1.00
2019-01-21T02:33:29.838Z,1.00
2019-01-21T02:36:14.272Z,0.90
2019-01-21T02:38:59.222Z,0.70
2019-01-21T02:41:44.078Z,0.60
2019-01-21T02:44:29.581Z,0.50
2019-01-21T02:47:15.218Z,0.30
2019-01-21T02:50:00.314Z,0.20
2019-01-21T02:52:54.535Z,0.20
2019-01-21T02:55:48.730Z,0.20
2019-01-21T02:58:42.545Z,0.10
2019-01-21T03:01:27.610Z,0.00
2019-01-21T03:04:21.366Z,0.00
2019-01-21T03:07:05.862Z,-0.10
2019-01-21T03:09:51.206Z,0.00
2019-01-21T03:12:45.782Z,0.10
2019-01-21T03:15:30.653Z,0.10
2019-01-21T03:18:15.602Z,0.10
2019-01-21T03:21:00.891Z,0.20
2019-01-21T03:23:46.070Z,0.20
2019-01-21T03:26:40.179Z,0.00
2019-01-21T03:29:34.470Z,0.00
2019-01-21T03:32:19.920Z,0.00
2019-01-21T03:35:04.708Z,-0.10
2019-01-21T03:37:49.954Z,-0.10
2019-01-21T03:40:34.668Z,0.10
2019-01-21T03:43:19.279Z,0.10
2019-01-21T03:46:04.717Z,0.00
2019-01-21T03:48:59.219Z,0.00
2019-01-21T03:51:52.839Z,0.10
2019-01-21T03:54:37.850Z,0.00
2019-01-21T03:57:31.760Z,-0.10
2019-01-21T04:00:25.998Z,-0.10
2019-01-21T04:03:20.546Z,-0.30
2019-01-21T04:06:14.726Z,-0.40
2019-01-21T04:09:08.642Z,-0.50
2019-01-21T04:12:02.451Z,-0.50
2019-01-21T04:14:46.907Z,-0.50
2019-01-21T04:17:31.835Z,-0.40
2019-01-21T04:20:17.446Z,-0.40
2019-01-21T04:23:11.039Z,-0.40
2019-01-21T04:25:55.842Z,-0.50
2019-01-21T04:28:40.483Z,-0.50
2019-01-21T04:31:26.335Z,-0.50
2019-01-21T04:34:11.627Z,-0.50
2019-01-21T04:36:57.346Z,-0.40
2019-01-21T04:39:42.182Z,-0.60
2019-01-21T04:42:27.333Z,-0.70
2019-01-21T04:45:12.953Z,-0.70
2019-01-21T04:48:06.808Z,-0.70
2019-01-21T04:50:51.337Z,-0.90
2019-01-21T04:53:36.854Z,-0.90
2019-01-21T04:56:30.923Z,-1.00
2019-01-21T04:59:24.680Z,-1.10
2019-01-21T05:02:18.623Z,-1.10
2019-01-21T05:05:03.158Z,-1.20
2019-01-21T05:07:47.917Z,-1.20
2019-01-21T05:10:33.031Z,-1.20
2019-01-21T05:13:30.051Z,-1.20
2019-01-21T05:16:14.999Z,-1.10
2019-01-21T05:19:00.050Z,-1.20
2019-01-21T05:21:45.143Z,-1.10
2019-01-21T05:24:39.135Z,-1.10
2019-01-21T05:27:32.782Z,-1.30
2019-01-21T05:30:38.901Z,-1.40
2019-01-21T05:33:32.790Z,-1.60
2019-01-21T05:36:17.784Z,-2.00
2019-01-21T05:39:11.683Z,-2.20
2019-01-21T05:42:05.995Z,-2.50
2019-01-21T05:45:00.494Z,-2.80
2019-01-21T05:47:45.392Z,-2.90
2019-01-21T05:50:30.931Z,-3.20
2019-01-21T05:53:16.758Z,-3.30
2019-01-21T05:56:02.519Z,-3.40
2019-01-21T05:58:56.274Z,-3.50
2019-01-21T06:01:40.786Z,-3.50
2019-01-21T06:04:26.196Z,-3.50
2019-01-21T06:07:20.222Z,-3.50
2019-01-21T06:10:14.275Z,-3.50
2019-01-21T06:13:08.326Z,-3.50
2019-01-21T06:16:02.131Z,-3.40
2019-01-21T06:18:46.898Z,-3.30
2019-01-21T06:21:32.366Z,-3.40
2019-01-21T06:24:26.673Z,-3.30
2019-01-21T06:27:11.694Z,-3.30
2019-01-21T06:29:56.455Z,-3.40
2019-01-21T06:32:42.030Z,-3.30
2019-01-21T06:35:26.574Z,-3.30
2019-01-21T06:38:11.185Z,-3.30
2019-01-21T06:40:56.928Z,-3.30
2019-01-21T06:43:50.958Z,-3.40
2019-01-21T06:46:45.290Z,-3.70
2019-01-21T06:49:38.471Z,-3.70
2019-01-21T06:52:23.582Z,-3.70
2019-01-21T06:55:08.750Z,-3.50
2019-01-21T06:58:02.646Z,-3.40
2019-01-21T07:00:56.616Z,-3.30
2019-01-21T07:03:41.610Z,-3.40
2019-01-21T07:06:35.635Z,-3.50
2019-01-21T07:09:20.811Z,-3.60
2019-01-21T07:12:14.799Z,-3.70
2019-01-21T07:15:08.421Z,-3.80
2019-01-21T07:17:53.762Z,-3.80
2019-01-21T07:20:47.278Z,-3.90
2019-01-21T07:23:32.187Z,-3.70
2019-01-21T07:26:17.575Z,-3.60
2019-01-21T07:29:11.110Z,-3.60
2019-01-21T07:31:56.416Z,-3.50
2019-01-21T07:34:50.194Z,-3.60
2019-01-21T07:37:44.705Z,-3.80
2019-01-21T07:40:29.910Z,-3.90
2019-01-21T07:43:15.070Z,-4.10
2019-01-21T07:46:00.350Z,-3.90
2019-01-21T07:48:54.730Z,-3.50
2019-01-21T07:51:48.955Z,-3.50
2019-01-21T07:54:33.879Z,-3.80
2019-01-21T07:57:19.050Z,-3.80
2019-01-21T08:00:04.374Z,-3.90
2019-01-21T08:02:58.669Z,-3.90
2019-01-21T08:05:43.870Z,-3.80
2019-01-21T08:08:37.719Z,-3.80
2019-01-21T08:11:31.910Z,-3.70
2019-01-21T08:14:27.691Z,-3.60
2019-01-21T08:17:22.103Z,-3.50
2019-01-21T08:20:07.266Z,-3.40
2019-01-21T08:22:52.378Z,-3.30
2019-01-21T08:25:37.170Z,-3.30
2019-01-21T08:28:22.212Z,-3.30
2019-01-21T08:31:08.087Z,-3.30
2019-01-21T08:34:02.630Z,-3.10
2019-01-21T08:41:11.143Z,-3.00
2019-01-21T08:43:56.441Z,-2.80
2019-01-21T08:46:50.530Z,-2.50
2019-01-21T08:49:44.695Z,-2.10
2019-01-21T08:52:38.446Z,-1.90
2019-01-21T08:55:23.521Z,-1.60
2019-01-21T08:58:17.478Z,-1.20
2019-01-21T09:01:02.462Z,-1.20
2019-01-21T09:03:56.352Z,-1.00
2019-01-21T09:06:41.510Z,-0.70
2019-01-21T09:09:35.718Z,-0.60
2019-01-21T09:12:29.555Z,-0.50
2019-01-21T09:15:23.626Z,-0.40
2019-01-21T09:18:17.750Z,-0.50
2019-01-21T09:21:11.648Z,-0.40
2019-01-21T09:23:56.774Z,-0.40
2019-01-21T09:26:50.726Z,-0.30
2019-01-21T09:29:44.951Z,-0.10
2019-01-21T09:32:39.078Z,-0.10
2019-01-21T09:35:32.709Z,0.00
2019-01-21T09:38:17.942Z,0.10
2019-01-21T09:41:11.987Z,0.20
2019-01-21T09:44:06.178Z,0.50
2019-01-21T09:47:00.130Z,0.70
2019-01-21T09:49:54.462Z,0.90
2019-01-21T09:52:47.885Z,1.00
2019-01-21T09:55:33.435Z,1.20
2019-01-21T09:58:26.854Z,1.00
2019-01-21T10:01:12.073Z,0.90
2019-01-21T10:04:06.141Z,1.20
2019-01-21T10:07:00.156Z,1.40
2019-01-21T10:09:55.359Z,1.40
2019-01-21T10:12:40.306Z,1.60
2019-01-21T10:15:25.402Z,1.80
2019-01-21T10:18:19.874Z,1.70
2019-01-21T10:21:14.178Z,1.80
2019-01-21T10:23:59.327Z,2.10
2019-01-21T10:26:44.278Z,2.20
2019-01-21T10:29:29.579Z,2.30
2019-01-21T10:32:24.014Z,2.50
2019-01-21T10:35:17.754Z,2.70
2019-01-21T10:38:03.722Z,2.90
2019-01-21T10:40:49.019Z,3.00
2019-01-21T10:43:43.342Z,3.10
2019-01-21T10:46:37.118Z,3.30
2019-01-21T10:49:22.477Z,3.40
2019-01-21T10:52:16.411Z,3.60
2019-01-21T10:55:10.482Z,3.90
2019-01-21T10:58:04.739Z,4.20
2019-01-21T11:00:58.849Z,4.50
2019-01-21T11:03:52.830Z,4.90
2019-01-21T11:06:47.010Z,5.50
2019-01-21T11:09:41.450Z,6.00
2019-01-21T11:12:27.173Z,6.60
2019-01-21T11:15:21.158Z,7.00
2019-01-21T11:18:06.606Z,7.50
2019-01-21T11:20:51.066Z,7.60
2019-01-21T11:23:44.938Z,7.70
2019-01-21T11:26:29.774Z,7.70
2019-01-21T11:29:23.755Z,7.80
2019-01-21T11:32:09.062Z,8.10
2019-01-21T11:35:02.994Z,8.40
2019-01-21T11:37:57.306Z,8.80
2019-01-21T11:40:51.587Z,9.10
2019-01-21T11:43:37.287Z,9.20
2019-01-21T11:46:22.695Z,9.00
2019-01-21T11:49:16.111Z,9.30
2019-01-21T11:52:01.079Z,9.40
2019-01-21T11:54:46.095Z,9.70
2019-01-21T11:57:32.050Z,9.70
2019-01-21T12:00:16.930Z,9.80
2019-01-21T12:03:01.547Z,9.60
2019-01-21T12:05:46.331Z,9.80
2019-01-21T12:08:31.946Z,9.70
2019-01-21T12:11:25.998Z,9.70
2019-01-21T12:14:20.184Z,9.60
2019-01-21T12:17:14.407Z,9.60
2019-01-21T12:19:59.299Z,9.40
2019-01-21T12:22:44.406Z,9.20
2019-01-21T12:25:29.776Z,8.80
2019-01-21T12:28:15.099Z,8.40
2019-01-21T12:31:09.142Z,7.90
2019-01-21T12:34:03.109Z,7.60
2019-01-21T12:36:57.074Z,7.40
2019-01-21T12:39:51.274Z,7.30
2019-01-21T12:42:45.706Z,7.20
2019-01-21T12:45:30.638Z,7.00
2019-01-21T12:48:15.837Z,6.80
2019-01-21T12:51:01.470Z,6.50
2019-01-21T12:53:55.046Z,6.40
2019-01-21T12:56:40.019Z,6.20
2019-01-21T12:59:25.471Z,6.20
2019-01-21T13:02:19.066Z,6.20
2019-01-21T13:05:12.882Z,5.90
2019-01-21T13:07:58.063Z,5.70
2019-01-21T13:10:52.680Z,5.60
2019-01-21T13:13:38.119Z,5.60
2019-01-21T13:16:22.954Z,5.50
2019-01-21T13:19:07.687Z,5.30
2019-01-21T13:21:52.514Z,5.30
2019-01-21T13:24:37.399Z,5.20
2019-01-21T13:27:22.368Z,5.20
2019-01-21T13:30:07.501Z,5.10
2019-01-21T13:33:01.826Z,5.00
2019-01-21T13:35:46.909Z,5.00
2019-01-21T13:38:32.115Z,5.00
2019-01-21T13:44:48.535Z,4.80
2019-01-21T13:47:42.250Z,4.80
2019-01-21T13:50:27.614Z,4.80
2019-01-21T13:53:13.851Z,4.70
2019-01-21T13:56:08.108Z,4.50
2019-01-21T13:59:02.294Z,4.50
2019-01-21T14:01:47.046Z,4.40
2019-01-21T14:04:40.613Z,4.60
2019-01-21T14:07:26.206Z,4.60
2019-01-21T14:10:11.308Z,4.50
2019-01-21T14:12:57.361Z,4.30
2019-01-21T14:15:42.830Z,4.40
2019-01-21T14:18:28.419Z,4.50
2019-01-21T14:21:13.593Z,4.50
2019-01-21T14:23:59.293Z,4.60
2019-01-21T14:26:56.251Z,4.50
2019-01-21T14:29:42.234Z,4.50
2019-01-21T14:32:27.354Z,4.40
2019-01-21T14:35:21.662Z,4.10
2019-01-21T14:38:15.598Z,4.20
2019-01-21T14:41:09.633Z,4.30
2019-01-21T14:44:03.255Z,4.40
2019-01-21T14:46:48.215Z,4.40
2019-01-21T14:49:32.878Z,4.40
2019-01-21T14:52:18.052Z,4.30
2019-01-21T14:55:12.235Z,4.20
2019-01-21T14:58:06.082Z,4.10
2019-01-21T15:00:51.306Z,4.00
2019-01-21T15:03:45.253Z,4.10
2019-01-21T15:06:39.157Z,4.10
2019-01-21T15:09:23.834Z,4.10
2019-01-21T15:12:08.878Z,4.10
2019-01-21T15:14:53.466Z,4.00
2019-01-21T15:17:38.238Z,3.90
2019-01-21T15:20:24.409Z,3.90
2019-01-21T15:23:09.606Z,3.80
2019-01-21T15:25:55.247Z,3.70
2019-01-21T15:28:40.724Z,3.60
2019-01-21T15:31:26.234Z,3.60
2019-01-21T15:34:11.304Z,3.70
2019-01-21T15:36:56.327Z,3.70
2019-01-21T15:39:41.394Z,3.70
2019-01-21T15:42:26.814Z,3.70
2019-01-21T15:45:21.224Z,3.70
2019-01-21T15:48:15.077Z,3.70
2019-01-21T15:51:08.974Z,3.60
2019-01-21T15:53:53.868Z,3.50
2019-01-21T15:56:39.186Z,3.50
2019-01-21T15:59:33.034Z,3.50
2019-01-21T16:02:26.604Z,3.30
2019-01-21T16:05:11.649Z,3.20
2019-01-21T16:07:56.944Z,3.30
2019-01-21T16:10:51.011Z,3.20
2019-01-21T16:13:44.854Z,3.20
2019-01-21T16:16:44.826Z,3.10
2019-01-21T16:19:30.046Z,2.60
2019-01-21T16:22:24.206Z,2.20
2019-01-21T16:25:18.094Z,1.90
2019-01-21T16:28:12.182Z,1.60
2019-01-21T16:31:06.543Z,1.20
2019-01-21T16:34:00.445Z,1.10
2019-01-21T16:36:54.217Z,1.20
2019-01-21T16:39:39.530Z,1.20
2019-01-21T16:42:33.763Z,0.90
2019-01-21T16:45:27.022Z,0.70
2019-01-21T16:48:11.694Z,0.80
2019-01-21T16:50:56.678Z,0.80
2019-01-21T16:53:42.087Z,0.80
2019-01-21T16:56:36.250Z,0.80
2019-01-21T16:59:29.727Z,0.80
2019-01-21T17:02:14.867Z,0.60
2019-01-21T17:05:09.174Z,0.60
2019-01-21T17:08:02.565Z,0.60
2019-01-21T17:10:47.458Z,0.30
2019-01-21T17:13:31.489Z,0.10
2019-01-21T17:16:25.130Z,0.40
2019-01-21T17:19:19.091Z,0.80
2019-01-21T17:22:05.239Z,1.10
2019-01-21T17:24:50.379Z,1.30
2019-01-21T17:27:44.922Z,1.10
2019-01-21T17:30:38.366Z,0.90
2019-01-21T17:33:23.475Z,1.10
2019-01-21T17:36:17.365Z,1.10
2019-01-21T17:39:02.911Z,1.30
2019-01-21T17:41:49.562Z,1.30
2019-01-21T17:44:34.681Z,1.20
2019-01-21T17:47:19.562Z,1.30
2019-01-21T17:50:05.063Z,1.60
2019-01-21T17:52:58.534Z,1.30
2019-01-21T17:55:43.516Z,1.00
2019-01-21T17:58:28.826Z,0.80
2019-01-21T18:01:14.226Z,0.60
2019-01-21T18:03:59.803Z,0.30
2019-01-21T18:06:54.034Z,0.20
2019-01-21T18:09:47.913Z,0.20
2019-01-21T18:12:41.846Z,0.00
2019-01-21T18:15:35.865Z,-0.10
2019-01-21T18:18:30.138Z,-0.20
2019-01-21T18:21:23.986Z,-0.20
2019-01-21T18:24:07.878Z,-0.30
2019-01-21T18:26:52.839Z,-0.20
2019-01-21T18:29:37.837Z,-0.10
2019-01-21T18:32:21.469Z,-0.10
2019-01-21T18:38:06.261Z,-0.30
2019-01-21T18:40:50.896Z,-0.30
2019-01-21T18:43:44.806Z,-0.30
2019-01-21T18:46:38.227Z,-0.50
2019-01-21T18:49:23.154Z,-0.20
2019-01-21T18:52:08.251Z,0.20
2019-01-21T18:54:53.726Z,0.50
2019-01-21T18:57:38.882Z,0.70
2019-01-21T19:00:26.223Z,0.90
2019-01-21T19:03:20.059Z,0.90
2019-01-21T19:06:14.270Z,0.60
2019-01-21T19:09:08.363Z,0.10
2019-01-21T19:11:53.973Z,-0.30
2019-01-21T19:14:39.165Z,-0.60
2019-01-21T19:17:24.798Z,-0.40
2019-01-21T19:20:09.606Z,-0.30
2019-01-21T19:22:54.322Z,-0.10
2019-01-21T19:25:38.857Z,-0.20
2019-01-21T19:28:32.779Z,-0.40
2019-01-21T19:31:26.619Z,-0.40
2019-01-21T19:34:11.730Z,-0.40
2019-01-21T19:37:05.530Z,-0.40
2019-01-21T19:39:50.707Z,-0.40
2019-01-21T19:42:44.542Z,-0.50
2019-01-21T19:45:38.393Z,-0.30
2019-01-21T19:48:22.830Z,-0.40
2019-01-21T19:51:08.066Z,-0.50
2019-01-21T19:53:52.603Z,-0.60
2019-01-21T19:56:37.718Z,-0.70
2019-01-21T19:59:22.898Z,-0.60
2019-01-21T20:02:16.906Z,-0.50
2019-01-21T20:05:11.130Z,-0.50
2019-01-21T20:08:04.986Z,-0.60
2019-01-21T20:10:58.726Z,-0.30
2019-01-21T20:13:43.311Z,0.00
2019-01-21T20:16:27.914Z,0.20
2019-01-21T20:19:13.274Z,0.10
2019-01-21T20:21:57.875Z,0.00
2019-01-21T20:24:43.533Z,0.00
2019-01-21T20:27:37.681Z,-0.10
2019-01-21T20:30:22.635Z,-0.30
2019-01-21T20:33:07.442Z,-0.10
2019-01-21T20:36:03.070Z,-0.20
2019-01-21T20:38:48.641Z,-0.30
2019-01-21T20:44:18.322Z,0.00
2019-01-21T20:47:03.335Z,0.10
2019-01-21T20:49:57.869Z,-0.10
2019-01-21T20:52:53.642Z,0.00
2019-01-21T20:55:47.739Z,0.10
2019-01-21T20:58:41.434Z,0.00
2019-01-21T21:01:25.955Z,0.00
2019-01-21T21:04:11.254Z,0.00
2019-01-21T21:06:56.439Z,0.00
2019-01-21T21:09:42.124Z,0.00
2019-01-21T21:12:27.817Z,0.10
2019-01-21T21:15:22.766Z,0.10
2019-01-21T21:18:08.976Z,0.00
2019-01-21T21:20:53.732Z,-0.10
2019-01-21T21:23:39.481Z,-0.30
2019-01-21T21:26:34.858Z,-0.50
2019-01-21T21:29:20.279Z,-0.40
2019-01-21T21:32:14.290Z,-0.40
2019-01-21T21:35:08.539Z,-0.50
2019-01-21T21:37:54.385Z,-0.60
2019-01-21T21:40:39.169Z,-0.70
2019-01-21T21:43:33.330Z,-0.70
2019-01-21T21:46:18.322Z,-0.70
2019-01-21T21:49:12.558Z,-0.70
2019-01-21T21:52:06.570Z,-0.80
2019-01-21T21:55:00.228Z,-0.90
2019-01-21T21:57:44.770Z,-1.00
2019-01-21T22:00:29.598Z,-1.10
2019-01-21T22:03:14.567Z,-1.30
2019-01-21T22:05:59.061Z,-1.30
2019-01-21T22:08:44.345Z,-1.00
2019-01-21T22:11:29.245Z,-1.10
2019-01-21T22:14:23.234Z,-1.30
2019-01-21T22:17:07.726Z,-1.20
2019-01-21T22:19:52.314Z,-1.30
2019-01-21T22:22:37.442Z,-1.60
2019-01-21T22:25:22.442Z,-1.70
2019-01-21T22:28:06.938Z,-1.90
2019-01-21T22:30:51.989Z,-1.90
2019-01-21T22:33:37.479Z,-1.80
2019-01-21T22:36:33.898Z,-1.50
2019-01-21T22:39:27.777Z,-1.10
2019-01-21T22:42:12.883Z,-1.00
2019-01-21T22:45:06.914Z,-1.20
2019-01-21T22:48:01.337Z,-1.30
2019-01-21T22:50:55.532Z,-1.40
2019-01-21T22:53:48.910Z,-1.70
2019-01-21T22:56:33.929Z,-1.80
2019-01-21T22:59:27.858Z,-1.40
2019-01-21T23:02:13.135Z,-1.50
2019-01-21T23:05:06.854Z,-1.80
2019-01-21T23:07:52.034Z,-2.20
2019-01-21T23:10:46.351Z,-2.50
2019-01-21T23:13:40.107Z,-2.70
2019-01-21T23:16:34.201Z,-2.80
2019-01-21T23:19:28.297Z,-2.90
2019-01-21T23:22:13.798Z,-2.90
2019-01-21T23:24:58.759Z,-2.60
2019-01-21T23:27:44.093Z,-2.10
2019-01-21T23:30:38.193Z,-2.10
2019-01-21T23:33:32.246Z,-2.30
2019-01-21T23:36:17.767Z,-2.40
2019-01-21T23:39:02.682Z,-2.40
2019-01-21T23:41:49.632Z,-2.60
2019-01-21T23:44:34.174Z,-3.00
2019-01-21T23:47:18.869Z,-3.00
2019-01-21T23:50:03.649Z,-3.10
2019-01-21T23:52:48.184Z,-3.10
2019-01-21T23:55:33.590Z,-3.10
2019-01-21T23:58:18.653Z,-3.10
