createdAt,value
2019-02-27T00:00:31.618Z,0.00
2019-02-27T00:01:31.590Z,0.00
2019-02-27T00:02:31.574Z,0.00
2019-02-27T00:03:31.587Z,0.00
2019-02-27T00:04:34.884Z,0.00
2019-02-27T00:05:31.541Z,0.00
2019-02-27T00:06:31.555Z,0.00
2019-02-27T00:07:31.522Z,0.00
2019-02-27T00:08:31.508Z,0.00
2019-02-27T00:09:32.862Z,0.00
2019-02-27T00:10:31.493Z,0.00
2019-02-27T00:11:31.505Z,0.00
2019-02-27T00:12:31.468Z,0.00
2019-02-27T00:13:31.498Z,0.00
2019-02-27T00:14:31.810Z,0.00
2019-02-27T00:15:31.436Z,0.00
2019-02-27T00:16:31.421Z,0.00
2019-02-27T00:17:31.413Z,0.00
2019-02-27T00:18:31.507Z,0.00
2019-02-27T00:19:31.958Z,0.00
2019-02-27T00:20:31.388Z,0.00
2019-02-27T00:21:31.381Z,0.00
2019-02-27T00:22:31.364Z,0.00
2019-02-27T00:23:31.344Z,0.00
2019-02-27T00:24:31.361Z,0.00
2019-02-27T00:25:31.323Z,0.00
2019-02-27T00:26:31.315Z,0.00
2019-02-27T00:27:31.334Z,0.00
2019-02-27T00:28:31.307Z,0.00
2019-02-27T00:29:31.283Z,0.00
2019-02-27T00:30:31.280Z,0.00
2019-02-27T00:31:31.255Z,0.00
2019-02-27T00:32:31.267Z,0.00
2019-02-27T00:33:31.262Z,0.00
2019-02-27T00:34:33.085Z,0.00
2019-02-27T00:35:31.212Z,0.00
2019-02-27T00:36:31.223Z,0.00
2019-02-27T00:37:31.192Z,0.00
2019-02-27T00:38:31.180Z,0.00
2019-02-27T00:39:31.784Z,0.00
2019-02-27T00:40:31.161Z,0.00
2019-02-27T00:41:31.186Z,0.00
2019-02-27T00:42:33.789Z,0.00
2019-02-27T00:43:31.124Z,0.00
2019-02-27T00:44:34.018Z,0.00
2019-02-27T00:45:31.119Z,0.00
2019-02-27T00:46:31.128Z,0.00
2019-02-27T00:47:31.082Z,0.00
2019-02-27T00:48:31.071Z,0.00
2019-02-27T00:49:32.369Z,0.00
2019-02-27T00:50:31.074Z,0.00
2019-02-27T00:51:31.039Z,0.00
2019-02-27T00:52:31.039Z,0.00
2019-02-27T00:53:31.027Z,0.00
2019-02-27T00:54:31.433Z,0.00
2019-02-27T00:55:31.018Z,0.00
2019-02-27T00:56:30.984Z,0.00
2019-02-27T00:57:31.006Z,0.00
2019-02-27T00:58:30.961Z,0.00
2019-02-27T00:59:33.211Z,0.00
2019-02-27T01:00:30.938Z,0.00
2019-02-27T01:01:30.936Z,0.00
2019-02-27T01:02:30.950Z,0.00
2019-02-27T01:03:30.907Z,0.00
2019-02-27T01:04:34.935Z,0.00
2019-02-27T01:05:30.886Z,0.00
2019-02-27T01:06:30.874Z,0.00
2019-02-27T01:07:30.885Z,0.00
2019-02-27T01:08:30.862Z,0.00
2019-02-27T01:09:30.980Z,0.00
2019-02-27T01:10:30.845Z,0.00
2019-02-27T01:11:30.820Z,0.00
2019-02-27T01:12:30.829Z,0.00
2019-02-27T01:13:31.293Z,0.00
2019-02-27T01:14:30.791Z,0.00
2019-02-27T01:15:30.798Z,0.00
2019-02-27T01:16:30.797Z,0.00
2019-02-27T01:17:30.770Z,0.00
2019-02-27T01:18:31.406Z,0.00
2019-02-27T01:19:30.738Z,0.00
2019-02-27T01:20:30.751Z,0.00
2019-02-27T01:21:30.710Z,0.00
2019-02-27T01:22:30.720Z,0.00
2019-02-27T01:23:30.685Z,0.00
2019-02-27T01:24:30.691Z,0.00
2019-02-27T01:25:30.672Z,0.00
2019-02-27T01:26:31.411Z,0.00
2019-02-27T01:27:30.682Z,0.00
2019-02-27T01:28:30.658Z,0.00
2019-02-27T01:29:30.619Z,0.00
2019-02-27T01:30:30.655Z,0.00
2019-02-27T01:31:30.600Z,0.00
2019-02-27T01:32:31.153Z,0.00
2019-02-27T01:33:30.576Z,0.00
2019-02-27T01:34:30.569Z,0.00
2019-02-27T01:35:30.578Z,0.00
2019-02-27T01:36:30.544Z,0.00
2019-02-27T01:37:31.656Z,0.00
2019-02-27T01:38:30.546Z,0.00
2019-02-27T01:39:30.544Z,0.00
2019-02-27T01:40:30.545Z,0.00
2019-02-27T01:41:30.494Z,0.00
2019-02-27T01:42:32.832Z,0.00
2019-02-27T01:43:30.490Z,0.00
2019-02-27T01:44:30.467Z,0.00
2019-02-27T01:45:30.493Z,0.00
2019-02-27T01:46:30.435Z,0.00
2019-02-27T01:47:30.425Z,0.00
2019-02-27T01:48:30.417Z,0.00
2019-02-27T01:49:30.404Z,0.00
2019-02-27T01:50:30.438Z,0.00
2019-02-27T01:51:30.389Z,0.00
2019-02-27T01:52:33.973Z,0.00
2019-02-27T01:53:30.360Z,0.00
2019-02-27T01:54:30.347Z,0.00
2019-02-27T01:55:30.363Z,0.00
2019-02-27T01:56:30.326Z,0.00
2019-02-27T01:57:30.321Z,0.00
2019-02-27T01:58:30.356Z,0.00
2019-02-27T01:59:30.294Z,0.00
2019-02-27T02:00:30.293Z,0.00
2019-02-27T02:01:30.836Z,0.00
2019-02-27T02:02:30.264Z,0.00
2019-02-27T02:03:30.286Z,0.00
2019-02-27T02:04:30.240Z,0.00
2019-02-27T02:05:30.242Z,0.00
2019-02-27T02:06:32.465Z,0.00
2019-02-27T02:07:30.207Z,0.00
2019-02-27T02:08:30.227Z,0.00
2019-02-27T02:09:30.181Z,0.00
2019-02-27T02:10:30.171Z,0.00
2019-02-27T02:11:30.166Z,0.00
2019-02-27T02:12:30.157Z,0.00
2019-02-27T02:13:30.171Z,0.00
2019-02-27T02:14:30.129Z,0.00
2019-02-27T02:15:30.123Z,0.00
2019-02-27T02:16:34.090Z,0.00
2019-02-27T02:17:30.116Z,0.00
2019-02-27T02:18:30.111Z,0.00
2019-02-27T02:19:30.077Z,0.00
2019-02-27T02:20:30.063Z,0.00
2019-02-27T02:21:32.035Z,0.00
2019-02-27T02:22:30.044Z,0.00
2019-02-27T02:23:30.065Z,0.00
2019-02-27T02:24:30.020Z,0.00
2019-02-27T02:25:30.009Z,0.00
2019-02-27T02:26:34.755Z,0.00
2019-02-27T02:27:29.986Z,0.00
2019-02-27T02:28:30.020Z,0.00
2019-02-27T02:29:29.978Z,0.00
2019-02-27T02:30:30.940Z,0.00
2019-02-27T02:31:29.949Z,0.00
2019-02-27T02:32:29.932Z,0.00
2019-02-27T02:33:30.497Z,0.00
2019-02-27T02:34:29.911Z,0.00
2019-02-27T02:35:29.904Z,0.00
2019-02-27T02:36:29.899Z,0.00
2019-02-27T02:37:29.881Z,0.00
2019-02-27T02:38:29.884Z,0.00
2019-02-27T02:39:29.856Z,0.00
2019-02-27T02:40:31.246Z,0.00
2019-02-27T02:41:29.960Z,0.00
2019-02-27T02:42:29.824Z,0.00
2019-02-27T02:43:29.825Z,0.00
2019-02-27T02:44:29.866Z,0.00
2019-02-27T02:45:32.915Z,0.00
2019-02-27T02:46:29.806Z,0.00
2019-02-27T02:47:29.768Z,0.00
2019-02-27T02:48:31.060Z,0.00
2019-02-27T02:49:29.791Z,0.00
2019-02-27T02:50:29.737Z,0.00
2019-02-27T02:51:30.022Z,0.00
2019-02-27T02:52:29.717Z,0.00
2019-02-27T02:53:29.707Z,0.00
2019-02-27T02:54:36.317Z,0.00
2019-02-27T02:55:32.275Z,0.00
2019-02-27T02:56:29.682Z,0.00
2019-02-27T02:57:35.888Z,0.00
2019-02-27T02:58:30.649Z,0.00
2019-02-27T02:59:29.657Z,0.00
2019-02-27T03:00:29.642Z,0.00
2019-02-27T03:01:29.622Z,0.00
2019-02-27T03:02:29.923Z,0.00
2019-02-27T03:03:35.807Z,0.00
2019-02-27T03:04:30.583Z,0.00
2019-02-27T03:05:29.602Z,0.00
2019-02-27T03:06:34.625Z,0.00
2019-02-27T03:07:30.551Z,0.00
2019-02-27T03:08:29.545Z,0.00
2019-02-27T03:09:30.647Z,0.00
2019-02-27T03:10:29.535Z,0.00
2019-02-27T03:11:29.551Z,0.00
2019-02-27T03:12:30.996Z,0.00
2019-02-27T03:13:29.498Z,0.00
2019-02-27T03:14:29.472Z,0.00
2019-02-27T03:15:29.682Z,0.00
2019-02-27T03:16:29.474Z,0.00
2019-02-27T03:17:29.485Z,0.00
2019-02-27T03:18:30.404Z,0.00
2019-02-27T03:19:29.437Z,0.00
2019-02-27T03:20:29.411Z,0.00
2019-02-27T03:21:29.410Z,0.00
2019-02-27T03:22:29.420Z,0.00
2019-02-27T03:23:29.402Z,0.00
2019-02-27T03:24:29.382Z,0.00
2019-02-27T03:25:29.366Z,0.00
2019-02-27T03:26:29.350Z,0.00
2019-02-27T03:27:30.547Z,0.00
2019-02-27T03:28:29.352Z,0.00
2019-02-27T03:29:29.310Z,0.00
2019-02-27T03:30:36.247Z,0.00
2019-02-27T03:31:30.304Z,0.00
2019-02-27T03:32:29.278Z,0.00
2019-02-27T03:33:29.316Z,0.00
2019-02-27T03:34:29.265Z,0.00
2019-02-27T03:35:29.474Z,0.00
2019-02-27T03:36:29.284Z,0.00
2019-02-27T03:37:29.227Z,0.00
2019-02-27T03:38:29.212Z,0.00
2019-02-27T03:39:34.350Z,0.00
2019-02-27T03:40:30.197Z,0.00
2019-02-27T03:41:29.198Z,0.00
2019-02-27T03:42:30.816Z,0.00
2019-02-27T03:43:29.158Z,0.00
2019-02-27T03:44:29.169Z,0.00
2019-02-27T03:45:31.030Z,0.00
2019-02-27T03:46:29.125Z,0.00
2019-02-27T03:47:29.116Z,0.00
2019-02-27T03:48:29.119Z,0.00
2019-02-27T03:49:29.213Z,0.00
2019-02-27T03:50:29.082Z,0.00
2019-02-27T03:51:29.072Z,0.00
2019-02-27T03:52:29.059Z,0.00
2019-02-27T03:53:29.056Z,0.00
2019-02-27T03:54:29.062Z,0.00
2019-02-27T03:55:32.885Z,0.00
2019-02-27T03:56:29.018Z,0.00
2019-02-27T03:57:29.006Z,0.00
2019-02-27T03:58:30.565Z,0.00
2019-02-27T03:59:29.009Z,0.00
2019-02-27T04:00:28.973Z,0.00
2019-02-27T04:01:30.657Z,0.00
2019-02-27T04:02:28.965Z,0.00
2019-02-27T04:03:28.954Z,0.00
2019-02-27T04:04:30.560Z,0.00
2019-02-27T04:05:28.948Z,0.00
2019-02-27T04:06:28.907Z,0.00
2019-02-27T04:07:31.734Z,0.00
2019-02-27T04:08:28.886Z,0.00
2019-02-27T04:09:28.925Z,0.00
2019-02-27T04:10:31.461Z,0.00
2019-02-27T04:11:28.855Z,0.00
2019-02-27T04:12:28.865Z,0.00
2019-02-27T04:13:28.833Z,0.00
2019-02-27T04:14:28.823Z,0.00
2019-02-27T04:15:28.830Z,0.00
2019-02-27T04:16:30.230Z,0.00
2019-02-27T04:17:28.785Z,0.00
2019-02-27T04:18:28.776Z,0.00
2019-02-27T04:19:28.787Z,0.00
2019-02-27T04:20:28.754Z,0.00
2019-02-27T04:21:28.742Z,0.00
2019-02-27T04:22:28.740Z,0.00
2019-02-27T04:23:28.765Z,0.00
2019-02-27T04:24:28.714Z,0.00
2019-02-27T04:25:31.410Z,0.00
2019-02-27T04:26:28.704Z,0.00
2019-02-27T04:27:28.677Z,0.00
2019-02-27T04:28:29.998Z,0.00
2019-02-27T04:29:28.656Z,0.00
2019-02-27T04:30:28.667Z,0.00
2019-02-27T04:31:30.592Z,0.00
2019-02-27T04:32:28.662Z,0.00
2019-02-27T04:33:28.612Z,0.00
2019-02-27T04:34:32.983Z,0.00
2019-02-27T04:35:29.589Z,0.00
2019-02-27T04:36:28.578Z,0.00
2019-02-27T04:37:28.584Z,0.00
2019-02-27T04:38:28.565Z,0.00
2019-02-27T04:39:28.544Z,0.00
2019-02-27T04:40:28.558Z,0.00
2019-02-27T04:41:28.525Z,0.00
2019-02-27T04:42:28.511Z,0.00
2019-02-27T04:43:31.961Z,0.00
2019-02-27T04:44:28.528Z,0.00
2019-02-27T04:45:28.480Z,0.00
2019-02-27T04:46:28.469Z,0.00
2019-02-27T04:47:29.198Z,0.00
2019-02-27T04:48:30.046Z,0.00
2019-02-27T04:49:28.470Z,0.00
2019-02-27T04:50:28.444Z,0.00
2019-02-27T04:51:28.414Z,0.00
2019-02-27T04:52:28.419Z,0.00
2019-02-27T04:53:31.583Z,0.00
2019-02-27T04:54:28.408Z,0.00
2019-02-27T04:55:28.371Z,0.00
2019-02-27T04:56:28.375Z,0.00
2019-02-27T04:57:30.842Z,0.00
2019-02-27T04:58:31.281Z,0.00
2019-02-27T04:59:28.353Z,0.00
2019-02-27T05:00:28.340Z,0.00
2019-02-27T05:01:28.306Z,0.00
2019-02-27T05:02:28.313Z,0.00
2019-02-27T05:03:28.618Z,0.00
2019-02-27T05:04:28.274Z,0.00
2019-02-27T05:05:28.263Z,0.00
2019-02-27T05:06:28.250Z,0.00
2019-02-27T05:07:28.268Z,0.00
2019-02-27T05:08:28.245Z,0.00
2019-02-27T05:09:28.260Z,0.00
2019-02-27T05:10:28.211Z,0.00
2019-02-27T05:11:28.196Z,0.00
2019-02-27T05:12:28.203Z,0.00
2019-02-27T05:13:28.174Z,0.00
2019-02-27T05:14:28.281Z,0.00
2019-02-27T05:15:28.158Z,0.00
2019-02-27T05:16:28.167Z,0.00
2019-02-27T05:17:28.129Z,0.00
2019-02-27T05:18:29.462Z,0.00
2019-02-27T05:19:28.112Z,0.00
2019-02-27T05:20:28.101Z,0.00
2019-02-27T05:21:28.116Z,0.00
2019-02-27T05:22:28.090Z,0.00
2019-02-27T05:23:28.064Z,0.00
2019-02-27T05:24:28.087Z,0.00
2019-02-27T05:25:28.049Z,0.00
2019-02-27T05:26:28.039Z,0.00
2019-02-27T05:27:28.024Z,0.00
2019-02-27T05:28:28.010Z,0.00
2019-02-27T05:29:28.050Z,0.00
2019-02-27T05:30:28.007Z,0.00
2019-02-27T05:31:27.978Z,0.00
2019-02-27T05:32:28.800Z,0.00
2019-02-27T05:33:27.998Z,0.00
2019-02-27T05:34:27.972Z,0.00
2019-02-27T05:35:27.938Z,0.00
2019-02-27T05:36:28.967Z,0.00
2019-02-27T05:37:27.913Z,0.00
2019-02-27T05:38:27.902Z,0.00
2019-02-27T05:39:27.913Z,0.00
2019-02-27T05:40:27.880Z,0.00
2019-02-27T05:41:27.897Z,0.00
2019-02-27T05:42:27.872Z,0.00
2019-02-27T05:43:27.906Z,0.00
2019-02-27T05:44:27.839Z,0.00
2019-02-27T05:45:30.386Z,0.00
2019-02-27T05:46:27.814Z,0.00
2019-02-27T05:47:27.807Z,0.00
2019-02-27T05:48:27.815Z,0.00
2019-02-27T05:49:27.793Z,0.00
2019-02-27T05:50:27.772Z,0.00
2019-02-27T05:51:27.759Z,0.00
2019-02-27T05:52:27.750Z,0.00
2019-02-27T05:53:27.770Z,0.00
2019-02-27T05:54:29.965Z,0.00
2019-02-27T05:55:27.733Z,0.00
2019-02-27T05:56:27.706Z,0.00
2019-02-27T05:57:27.696Z,0.00
2019-02-27T05:58:27.708Z,0.00
2019-02-27T05:59:29.403Z,0.00
2019-02-27T06:00:27.661Z,0.00
2019-02-27T06:01:27.660Z,0.00
2019-02-27T06:02:27.639Z,0.00
2019-02-27T06:03:27.655Z,0.00
2019-02-27T06:04:27.619Z,0.00
2019-02-27T06:05:27.607Z,0.00
2019-02-27T06:06:27.597Z,0.00
2019-02-27T06:07:27.602Z,0.00
2019-02-27T06:08:27.600Z,0.00
2019-02-27T06:09:27.593Z,5.62
2019-02-27T06:10:27.553Z,5.62
2019-02-27T06:11:29.534Z,5.62
2019-02-27T06:12:27.529Z,5.62
2019-02-27T06:13:27.520Z,5.62
2019-02-27T06:14:27.556Z,5.62
2019-02-27T06:15:28.613Z,5.62
2019-02-27T06:16:27.489Z,5.62
2019-02-27T06:17:27.530Z,11.25
2019-02-27T06:18:27.467Z,11.25
2019-02-27T06:19:27.489Z,11.25
2019-02-27T06:20:27.457Z,11.25
2019-02-27T06:21:27.435Z,11.25
2019-02-27T06:22:30.515Z,11.25
2019-02-27T06:23:27.413Z,11.25
2019-02-27T06:24:27.424Z,16.88
2019-02-27T06:25:27.389Z,16.88
2019-02-27T06:26:27.378Z,16.88
2019-02-27T06:27:27.395Z,16.88
2019-02-27T06:28:27.396Z,16.88
2019-02-27T06:29:28.329Z,16.88
2019-02-27T06:30:27.960Z,16.88
2019-02-27T06:31:27.324Z,22.50
2019-02-27T06:32:27.312Z,22.50
2019-02-27T06:33:27.323Z,22.50
2019-02-27T06:34:27.308Z,22.50
2019-02-27T06:35:27.279Z,22.50
2019-02-27T06:36:27.286Z,22.50
2019-02-27T06:37:27.261Z,28.12
2019-02-27T06:38:27.270Z,28.12
2019-02-27T06:39:27.236Z,28.12
2019-02-27T06:40:27.236Z,28.12
2019-02-27T06:41:27.214Z,28.12
2019-02-27T06:42:27.259Z,28.12
2019-02-27T06:43:27.868Z,33.75
2019-02-27T06:44:27.185Z,33.75
2019-02-27T06:45:27.194Z,33.75
2019-02-27T06:46:27.169Z,33.75
2019-02-27T06:47:27.148Z,33.75
2019-02-27T06:48:27.138Z,33.75
2019-02-27T06:49:27.149Z,39.38
2019-02-27T06:50:27.136Z,39.38
2019-02-27T06:51:27.106Z,39.38
2019-02-27T06:52:27.105Z,39.38
2019-02-27T06:53:27.108Z,39.38
2019-02-27T06:54:27.072Z,39.38
2019-02-27T06:55:28.104Z,45.00
2019-02-27T06:56:27.049Z,45.00
2019-02-27T06:57:27.040Z,45.00
2019-02-27T06:58:27.044Z,45.00
2019-02-27T06:59:27.033Z,45.00
2019-02-27T07:00:27.008Z,45.00
2019-02-27T07:01:26.998Z,45.00
2019-02-27T07:02:27.006Z,50.62
2019-02-27T07:03:29.249Z,50.62
2019-02-27T07:04:26.991Z,50.62
2019-02-27T07:05:26.956Z,50.62
2019-02-27T07:06:26.960Z,50.62
2019-02-27T07:07:28.772Z,50.62
2019-02-27T07:08:26.920Z,50.62
2019-02-27T07:09:26.912Z,56.25
2019-02-27T07:10:26.897Z,56.25
2019-02-27T07:11:26.911Z,56.25
2019-02-27T07:12:26.880Z,56.25
2019-02-27T07:13:29.819Z,56.25
2019-02-27T07:14:26.857Z,56.25
2019-02-27T07:15:26.853Z,56.25
2019-02-27T07:16:26.834Z,61.88
2019-02-27T07:17:29.166Z,61.88
2019-02-27T07:18:26.837Z,61.88
2019-02-27T07:19:26.810Z,61.88
2019-02-27T07:20:26.788Z,61.88
2019-02-27T07:21:32.378Z,61.88
2019-02-27T07:22:27.769Z,61.88
2019-02-27T07:23:26.757Z,67.50
2019-02-27T07:24:26.748Z,67.50
2019-02-27T07:25:26.739Z,67.50
2019-02-27T07:26:26.748Z,67.50
2019-02-27T07:27:28.322Z,67.50
2019-02-27T07:28:26.709Z,67.50
2019-02-27T07:29:27.460Z,73.12
2019-02-27T07:30:26.690Z,73.12
2019-02-27T07:31:26.685Z,73.12
2019-02-27T07:32:26.661Z,73.12
2019-02-27T07:33:26.683Z,73.12
2019-02-27T07:34:26.635Z,73.12
2019-02-27T07:35:29.127Z,73.12
2019-02-27T07:36:26.622Z,78.75
2019-02-27T07:37:26.604Z,78.75
2019-02-27T07:38:26.609Z,78.75
2019-02-27T07:39:26.608Z,78.75
2019-02-27T07:40:26.571Z,78.75
2019-02-27T07:41:26.575Z,78.75
2019-02-27T07:42:26.550Z,78.75
2019-02-27T07:43:26.562Z,78.75
2019-02-27T07:44:26.526Z,78.75
2019-02-27T07:45:26.516Z,78.75
2019-02-27T07:46:26.507Z,78.75
2019-02-27T07:47:26.494Z,78.75
2019-02-27T07:48:26.531Z,78.75
2019-02-27T07:49:28.317Z,78.75
2019-02-27T07:50:26.464Z,84.38
2019-02-27T07:51:26.449Z,84.38
2019-02-27T07:52:26.456Z,84.38
2019-02-27T07:53:26.433Z,90.00
2019-02-27T07:54:28.821Z,90.00
2019-02-27T07:55:28.444Z,90.00
2019-02-27T07:56:26.397Z,90.00
2019-02-27T07:57:26.387Z,90.00
2019-02-27T07:58:29.301Z,95.62
2019-02-27T07:59:27.360Z,95.62
2019-02-27T08:00:26.639Z,95.62
2019-02-27T08:01:26.343Z,95.62
2019-02-27T08:02:26.343Z,101.25
2019-02-27T08:03:26.320Z,101.25
2019-02-27T08:04:26.331Z,101.25
2019-02-27T08:05:29.064Z,101.25
2019-02-27T08:06:26.295Z,101.25
2019-02-27T08:07:26.324Z,106.88
2019-02-27T08:08:26.288Z,106.88
2019-02-27T08:09:29.895Z,106.88
2019-02-27T08:10:26.264Z,106.88
2019-02-27T08:11:26.545Z,106.88
2019-02-27T08:12:26.255Z,106.88
2019-02-27T08:13:27.106Z,106.88
2019-02-27T08:14:26.210Z,106.88
2019-02-27T08:15:26.238Z,106.88
2019-02-27T08:16:26.192Z,112.50
2019-02-27T08:17:26.413Z,112.50
2019-02-27T08:18:30.041Z,112.50
2019-02-27T08:19:26.184Z,112.50
2019-02-27T08:20:26.144Z,112.50
2019-02-27T08:21:26.153Z,118.12
2019-02-27T08:22:26.125Z,118.12
2019-02-27T08:23:26.141Z,118.12
2019-02-27T08:24:26.122Z,118.12
2019-02-27T08:25:26.098Z,118.12
2019-02-27T08:26:26.096Z,123.75
2019-02-27T08:27:26.071Z,123.75
2019-02-27T08:28:26.071Z,123.75
2019-02-27T08:29:26.068Z,123.75
2019-02-27T08:30:26.036Z,123.75
2019-02-27T08:31:28.160Z,123.75
2019-02-27T08:32:26.030Z,129.38
2019-02-27T08:33:26.000Z,135.00
2019-02-27T08:34:26.009Z,129.38
2019-02-27T08:35:25.993Z,129.38
2019-02-27T08:36:25.970Z,129.38
2019-02-27T08:37:26.049Z,135.00
2019-02-27T08:38:25.952Z,135.00
2019-02-27T08:39:25.946Z,135.00
2019-02-27T08:40:25.923Z,135.00
2019-02-27T08:41:25.920Z,135.00
2019-02-27T08:42:25.946Z,135.00
2019-02-27T08:43:25.899Z,135.00
2019-02-27T08:44:25.880Z,135.00
2019-02-27T08:45:27.097Z,135.00
2019-02-27T08:46:25.861Z,135.00
2019-02-27T08:47:25.873Z,135.00
2019-02-27T08:48:25.840Z,135.00
2019-02-27T08:49:25.852Z,135.00
2019-02-27T08:50:25.866Z,135.00
2019-02-27T08:51:25.801Z,135.00
2019-02-27T08:52:25.793Z,140.62
2019-02-27T08:53:26.856Z,140.62
2019-02-27T08:54:25.798Z,140.62
2019-02-27T08:55:25.766Z,140.62
2019-02-27T08:56:25.753Z,146.25
2019-02-27T08:57:25.741Z,146.25
2019-02-27T08:58:26.736Z,146.25
2019-02-27T08:59:25.717Z,146.25
2019-02-27T09:00:25.705Z,146.25
2019-02-27T09:01:25.693Z,146.25
2019-02-27T09:02:29.258Z,146.25
2019-02-27T09:03:25.697Z,151.88
2019-02-27T09:04:25.658Z,151.88
2019-02-27T09:05:25.672Z,151.88
2019-02-27T09:06:27.508Z,151.88
2019-02-27T09:07:25.625Z,151.88
2019-02-27T09:08:25.614Z,151.88
2019-02-27T09:09:25.629Z,157.50
2019-02-27T09:10:26.335Z,157.50
2019-02-27T09:11:25.597Z,157.50
2019-02-27T09:12:25.590Z,157.50
2019-02-27T09:13:25.559Z,163.12
2019-02-27T09:14:25.549Z,163.12
2019-02-27T09:15:25.561Z,163.12
2019-02-27T09:16:26.022Z,163.12
2019-02-27T09:17:27.282Z,163.12
2019-02-27T09:18:25.532Z,163.12
2019-02-27T09:19:25.501Z,163.12
2019-02-27T09:20:25.561Z,168.75
2019-02-27T09:21:27.918Z,168.75
2019-02-27T09:22:25.467Z,168.75
2019-02-27T09:23:25.472Z,168.75
2019-02-27T09:24:25.454Z,168.75
2019-02-27T09:25:25.449Z,168.75
2019-02-27T09:26:25.420Z,174.38
2019-02-27T09:27:25.416Z,174.38
2019-02-27T09:28:25.394Z,174.38
2019-02-27T09:29:25.384Z,174.38
2019-02-27T09:30:28.885Z,180.00
2019-02-27T09:31:25.363Z,180.00
2019-02-27T09:32:25.359Z,180.00
2019-02-27T09:33:25.338Z,180.00
2019-02-27T09:34:26.885Z,180.00
2019-02-27T09:35:25.347Z,180.00
2019-02-27T09:36:25.305Z,180.00
2019-02-27T09:37:25.295Z,185.62
2019-02-27T09:38:25.295Z,185.62
2019-02-27T09:39:25.275Z,185.62
2019-02-27T09:40:25.288Z,191.25
2019-02-27T09:41:25.251Z,191.25
2019-02-27T09:42:25.241Z,191.25
2019-02-27T09:43:27.191Z,196.88
2019-02-27T09:44:25.224Z,196.88
2019-02-27T09:45:25.238Z,196.88
2019-02-27T09:46:25.197Z,196.88
2019-02-27T09:47:25.904Z,196.88
2019-02-27T09:48:25.185Z,196.88
2019-02-27T09:49:25.164Z,196.88
2019-02-27T09:50:25.176Z,196.88
2019-02-27T09:51:25.138Z,202.50
2019-02-27T09:52:27.665Z,202.50
2019-02-27T09:53:25.123Z,202.50
2019-02-27T09:54:25.118Z,202.50
2019-02-27T09:55:25.122Z,208.12
2019-02-27T09:56:26.088Z,208.12
2019-02-27T09:57:25.072Z,208.12
2019-02-27T09:58:25.087Z,208.12
2019-02-27T09:59:25.049Z,208.12
2019-02-27T10:00:26.627Z,208.12
2019-02-27T10:01:25.038Z,219.38
2019-02-27T10:02:25.022Z,213.75
2019-02-27T10:03:25.037Z,213.75
2019-02-27T10:04:25.943Z,213.75
2019-02-27T10:05:24.988Z,213.75
2019-02-27T10:06:24.983Z,213.75
2019-02-27T10:07:24.960Z,213.75
2019-02-27T10:08:25.542Z,213.75
2019-02-27T10:09:24.947Z,213.75
2019-02-27T10:10:24.927Z,213.75
2019-02-27T10:11:24.950Z,213.75
2019-02-27T10:12:27.110Z,213.75
2019-02-27T10:13:24.901Z,213.75
2019-02-27T10:14:24.889Z,213.75
2019-02-27T10:15:25.139Z,213.75
2019-02-27T10:16:24.897Z,219.38
2019-02-27T10:17:24.854Z,219.38
2019-02-27T10:18:24.879Z,219.38
2019-02-27T10:19:26.862Z,219.38
2019-02-27T10:20:24.852Z,219.38
2019-02-27T10:21:24.805Z,219.38
2019-02-27T10:22:24.801Z,219.38
2019-02-27T10:23:24.799Z,219.38
2019-02-27T10:24:24.779Z,219.38
2019-02-27T10:25:24.799Z,219.38
2019-02-27T10:26:24.752Z,219.38
2019-02-27T10:27:28.426Z,225.00
2019-02-27T10:28:24.725Z,225.00
2019-02-27T10:29:24.830Z,225.00
2019-02-27T10:30:24.705Z,225.00
2019-02-27T10:31:25.947Z,225.00
2019-02-27T10:32:24.695Z,225.00
2019-02-27T10:33:25.868Z,225.00
2019-02-27T10:34:24.690Z,225.00
2019-02-27T10:35:26.871Z,225.00
2019-02-27T10:36:24.670Z,225.00
2019-02-27T10:37:24.654Z,225.00
2019-02-27T10:38:26.169Z,225.00
2019-02-27T10:39:24.603Z,225.00
2019-02-27T10:40:24.595Z,225.00
2019-02-27T10:41:24.589Z,225.00
2019-02-27T10:42:24.571Z,230.62
2019-02-27T10:43:24.577Z,230.62
2019-02-27T10:44:24.554Z,230.62
2019-02-27T10:45:24.566Z,230.62
2019-02-27T10:46:24.610Z,236.25
2019-02-27T10:47:24.535Z,230.62
2019-02-27T10:48:24.510Z,230.62
2019-02-27T10:49:24.497Z,230.62
2019-02-27T10:50:24.495Z,230.62
2019-02-27T10:51:24.508Z,230.62
2019-02-27T10:52:25.057Z,230.62
2019-02-27T10:53:27.226Z,230.62
2019-02-27T10:54:24.441Z,230.62
2019-02-27T10:55:24.440Z,230.62
2019-02-27T10:56:24.886Z,230.62
2019-02-27T10:57:24.409Z,230.62
2019-02-27T10:58:24.724Z,236.25
2019-02-27T10:59:24.383Z,236.25
2019-02-27T11:00:25.083Z,236.25
2019-02-27T11:01:24.377Z,236.25
2019-02-27T11:02:24.351Z,236.25
2019-02-27T11:03:27.251Z,236.25
2019-02-27T11:04:24.367Z,236.25
2019-02-27T11:05:24.330Z,236.25
2019-02-27T11:06:33.490Z,236.25
2019-02-27T11:07:25.294Z,236.25
2019-02-27T11:08:28.619Z,236.25
2019-02-27T11:09:25.307Z,236.25
2019-02-27T11:10:24.260Z,236.25
2019-02-27T11:11:24.248Z,236.25
2019-02-27T11:12:26.896Z,236.25
2019-02-27T11:13:25.226Z,236.25
2019-02-27T11:14:24.217Z,236.25
2019-02-27T11:15:24.236Z,236.25
2019-02-27T11:16:24.195Z,236.25
2019-02-27T11:17:24.181Z,236.25
2019-02-27T11:18:24.195Z,236.25
2019-02-27T11:19:24.163Z,236.25
2019-02-27T11:20:24.775Z,236.25
2019-02-27T11:21:24.178Z,236.25
2019-02-27T11:22:24.125Z,236.25
2019-02-27T11:23:24.116Z,236.25
2019-02-27T11:24:24.812Z,236.25
2019-02-27T11:25:24.107Z,236.25
2019-02-27T11:26:24.132Z,236.25
2019-02-27T11:27:24.094Z,236.25
2019-02-27T11:28:24.062Z,236.25
2019-02-27T11:29:24.445Z,236.25
2019-02-27T11:30:24.075Z,236.25
2019-02-27T11:31:24.028Z,236.25
2019-02-27T11:32:24.108Z,236.25
2019-02-27T11:33:25.849Z,236.25
2019-02-27T11:34:23.995Z,236.25
2019-02-27T11:35:25.181Z,236.25
2019-02-27T11:36:23.970Z,236.25
2019-02-27T11:37:23.969Z,236.25
2019-02-27T11:38:24.829Z,236.25
2019-02-27T11:39:23.959Z,236.25
2019-02-27T11:40:23.928Z,236.25
2019-02-27T11:41:23.916Z,236.25
2019-02-27T11:42:23.913Z,236.25
2019-02-27T11:43:23.894Z,236.25
2019-02-27T11:44:23.898Z,236.25
2019-02-27T11:45:24.830Z,236.25
2019-02-27T11:46:23.883Z,236.25
2019-02-27T11:47:23.857Z,236.25
2019-02-27T11:48:23.850Z,236.25
2019-02-27T11:49:23.830Z,236.25
2019-02-27T11:50:23.852Z,236.25
2019-02-27T11:51:23.804Z,236.25
2019-02-27T11:52:27.668Z,236.25
2019-02-27T11:53:23.782Z,236.25
2019-02-27T11:54:23.773Z,236.25
2019-02-27T11:55:24.582Z,236.25
2019-02-27T11:56:23.752Z,241.88
2019-02-27T11:57:23.742Z,236.25
2019-02-27T11:58:23.726Z,241.88
2019-02-27T11:59:23.716Z,241.88
2019-02-27T12:00:23.731Z,241.88
2019-02-27T12:01:23.721Z,241.88
2019-02-27T12:02:29.048Z,241.88
2019-02-27T12:03:24.669Z,241.88
2019-02-27T12:04:23.659Z,241.88
2019-02-27T12:05:23.652Z,247.50
2019-02-27T12:06:23.667Z,253.12
2019-02-27T12:07:23.630Z,247.50
2019-02-27T12:08:25.793Z,247.50
2019-02-27T12:09:23.605Z,247.50
2019-02-27T12:10:23.595Z,247.50
2019-02-27T12:11:23.595Z,247.50
2019-02-27T12:12:24.154Z,247.50
2019-02-27T12:13:23.564Z,247.50
2019-02-27T12:14:23.549Z,247.50
2019-02-27T12:15:23.538Z,247.50
2019-02-27T12:16:23.530Z,247.50
2019-02-27T12:17:25.716Z,247.50
2019-02-27T12:18:23.716Z,247.50
2019-02-27T12:19:23.522Z,247.50
2019-02-27T12:20:23.484Z,247.50
2019-02-27T12:21:25.428Z,247.50
2019-02-27T12:22:23.463Z,247.50
2019-02-27T12:23:23.480Z,247.50
2019-02-27T12:24:23.437Z,247.50
2019-02-27T12:25:26.757Z,247.50
2019-02-27T12:26:23.415Z,247.50
2019-02-27T12:27:45.073Z,247.50
2019-02-27T12:28:24.421Z,247.50
2019-02-27T12:29:24.141Z,247.50
2019-02-27T12:30:23.374Z,247.50
2019-02-27T12:31:23.361Z,247.50
2019-02-27T12:32:23.374Z,247.50
2019-02-27T12:33:23.343Z,247.50
2019-02-27T12:34:25.150Z,247.50
2019-02-27T12:35:23.317Z,247.50
2019-02-27T12:36:23.308Z,247.50
2019-02-27T12:37:28.107Z,247.50
2019-02-27T12:38:24.320Z,247.50
2019-02-27T12:39:23.275Z,247.50
2019-02-27T12:40:24.995Z,247.50
2019-02-27T12:41:23.255Z,247.50
2019-02-27T12:42:23.246Z,253.12
2019-02-27T12:43:23.254Z,247.50
2019-02-27T12:44:23.217Z,247.50
2019-02-27T12:45:25.875Z,247.50
2019-02-27T12:46:23.198Z,247.50
2019-02-27T12:47:23.208Z,247.50
2019-02-27T12:48:23.193Z,247.50
2019-02-27T12:49:23.177Z,247.50
2019-02-27T12:50:23.154Z,247.50
2019-02-27T12:51:23.143Z,253.12
2019-02-27T12:52:23.156Z,247.50
2019-02-27T12:53:23.119Z,247.50
2019-02-27T12:54:23.107Z,247.50
2019-02-27T12:55:23.105Z,247.50