createdAt,value
2023-05-20T00:00:12.745Z,100.00
2023-05-20T00:02:43.447Z,100.00
2023-05-20T00:05:16.365Z,100.00
2023-05-20T00:07:48.001Z,100.00
2023-05-20T00:10:17.600Z,100.00
2023-05-20T00:12:48.338Z,100.00
2023-05-20T00:15:20.079Z,100.00
2023-05-20T00:17:50.988Z,100.00
2023-05-20T00:20:19.905Z,100.00
2023-05-20T00:22:55.675Z,100.00
2023-05-20T00:25:28.659Z,100.00
2023-05-20T00:27:57.525Z,100.00
2023-05-20T00:30:28.278Z,100.00
2023-05-20T00:33:01.068Z,100.00
2023-05-20T00:35:31.068Z,100.00
2023-05-20T00:38:07.225Z,100.00
2023-05-20T00:40:47.715Z,100.00
2023-05-20T00:43:30.074Z,100.00
2023-05-20T00:46:01.266Z,100.00
2023-05-20T00:48:46.893Z,100.00
2023-05-20T00:51:20.865Z,100.00
2023-05-20T00:53:53.279Z,100.00
2023-05-20T00:56:27.720Z,100.00
2023-05-20T00:59:03.439Z,100.00
2023-05-20T01:01:34.338Z,100.00
2023-05-20T01:04:08.400Z,100.00
2023-05-20T01:06:48.453Z,100.00
2023-05-20T01:09:25.591Z,100.00
2023-05-20T01:12:04.653Z,100.00
2023-05-20T01:14:45.949Z,100.00
2023-05-20T01:17:19.524Z,100.00
2023-05-20T01:19:51.185Z,100.00
2023-05-20T01:22:28.707Z,100.00
2023-05-20T01:25:00.351Z,100.00
2023-05-20T01:27:32.519Z,100.00
2023-05-20T01:30:14.018Z,100.00
2023-05-20T01:32:49.599Z,100.00
2023-05-20T01:35:26.212Z,100.00
2023-05-20T01:37:58.916Z,100.00
2023-05-20T01:40:31.092Z,100.00
2023-05-20T01:43:04.485Z,100.00
2023-05-20T01:45:35.867Z,100.00
2023-05-20T01:48:07.898Z,100.00
2023-05-20T01:50:38.282Z,100.00
2023-05-20T01:53:10.774Z,100.00
2023-05-20T01:55:41.148Z,100.00
2023-05-20T01:58:11.612Z,100.00
2023-05-20T02:00:41.909Z,100.00
2023-05-20T02:03:15.580Z,100.00
2023-05-20T02:05:49.391Z,100.00
2023-05-20T02:08:23.649Z,100.00
2023-05-20T02:10:52.741Z,100.00
2023-05-20T02:13:23.368Z,100.00
2023-05-20T02:15:54.874Z,100.00
2023-05-20T02:18:26.883Z,100.00
2023-05-20T02:20:57.240Z,100.00
2023-05-20T02:23:28.664Z,100.00
2023-05-20T02:25:58.181Z,100.00
2023-05-20T02:28:30.335Z,100.00
2023-05-20T02:31:00.164Z,100.00
2023-05-20T02:33:30.743Z,100.00
2023-05-20T02:36:03.067Z,100.00
2023-05-20T02:38:36.237Z,100.00
2023-05-20T02:41:06.398Z,100.00
2023-05-20T02:43:36.602Z,100.00
2023-05-20T02:46:08.712Z,100.00
2023-05-20T02:48:39.772Z,100.00
2023-05-20T02:51:11.456Z,100.00
2023-05-20T02:53:44.931Z,100.00
2023-05-20T02:56:23.475Z,100.00
2023-05-20T02:58:57.045Z,100.00
2023-05-20T03:01:30.774Z,100.00
2023-05-20T03:04:01.287Z,100.00
2023-05-20T03:06:32.448Z,100.00
2023-05-20T03:09:08.583Z,100.00
2023-05-20T03:11:37.974Z,100.00
2023-05-20T03:14:16.715Z,100.00
2023-05-20T03:16:49.153Z,100.00
2023-05-20T03:19:20.849Z,100.00
2023-05-20T03:21:53.005Z,100.00
2023-05-20T03:24:27.311Z,100.00
2023-05-20T03:26:58.979Z,100.00
2023-05-20T03:29:30.765Z,100.00
2023-05-20T03:32:02.380Z,100.00
2023-05-20T03:34:34.873Z,100.00
2023-05-20T03:37:04.161Z,100.00
2023-05-20T03:39:36.133Z,100.00
2023-05-20T03:42:05.739Z,100.00
2023-05-20T03:44:37.234Z,100.00
2023-05-20T03:47:07.626Z,100.00
2023-05-20T03:49:38.122Z,100.00
2023-05-20T03:52:10.027Z,100.00
2023-05-20T03:54:41.159Z,100.00
2023-05-20T03:57:12.324Z,100.00
2023-05-20T03:59:44.859Z,100.00
2023-05-20T04:02:14.702Z,100.00
2023-05-20T04:04:45.177Z,100.00
2023-05-20T04:07:17.592Z,100.00
2023-05-20T04:09:49.403Z,100.00
2023-05-20T04:12:23.525Z,100.00
2023-05-20T04:14:56.782Z,100.00
2023-05-20T04:17:28.654Z,100.00
2023-05-20T04:20:02.504Z,100.00
2023-05-20T04:22:33.223Z,100.00
2023-05-20T04:25:08.976Z,100.00
2023-05-20T04:27:42.176Z,100.00
2023-05-20T04:30:14.209Z,100.00
2023-05-20T04:32:46.370Z,100.00
2023-05-20T04:35:19.371Z,100.00
2023-05-20T04:37:53.405Z,100.00
2023-05-20T04:40:28.035Z,100.00
2023-05-20T04:43:01.129Z,100.00
2023-05-20T04:45:38.205Z,100.00
2023-05-20T04:48:09.851Z,100.00
2023-05-20T04:50:42.260Z,100.00
2023-05-20T04:53:22.050Z,100.00
2023-05-20T04:56:05.070Z,100.00
2023-05-20T04:58:34.877Z,100.00
2023-05-20T05:01:08.443Z,100.00
2023-05-20T05:03:46.802Z,100.00
2023-05-20T05:06:23.281Z,100.00
2023-05-20T05:08:53.147Z,100.00
2023-05-20T05:11:28.619Z,100.00
2023-05-20T05:13:59.758Z,100.00
2023-05-20T05:16:32.481Z,100.00
2023-05-20T05:19:02.407Z,100.00
2023-05-20T05:21:32.266Z,100.00
2023-05-20T05:24:03.817Z,100.00
2023-05-20T05:26:40.225Z,100.00
2023-05-20T05:29:12.421Z,100.00
2023-05-20T05:31:51.201Z,100.00
2023-05-20T05:34:24.869Z,100.00
2023-05-20T05:36:54.710Z,100.00
2023-05-20T05:39:26.185Z,100.00
2023-05-20T05:41:59.631Z,100.00
2023-05-20T05:44:32.123Z,100.00
2023-05-20T05:47:03.839Z,100.00
2023-05-20T05:49:35.344Z,100.00
2023-05-20T05:52:12.096Z,100.00
2023-05-20T05:54:42.738Z,100.00
2023-05-20T05:57:20.017Z,100.00
2023-05-20T05:59:50.538Z,100.00
2023-05-20T06:02:24.404Z,100.00
2023-05-20T06:04:55.068Z,100.00
2023-05-20T06:07:25.617Z,100.00
2023-05-20T06:09:54.824Z,100.00
2023-05-20T06:12:25.322Z,100.00
2023-05-20T06:14:56.706Z,100.00
2023-05-20T06:17:35.377Z,100.00
2023-05-20T06:20:20.816Z,100.00
2023-05-20T06:22:49.755Z,100.00
2023-05-20T06:25:23.211Z,100.00
2023-05-20T06:27:59.304Z,100.00
2023-05-20T06:30:30.378Z,100.00
2023-05-20T06:33:01.353Z,100.00
2023-05-20T06:35:35.170Z,100.00
2023-05-20T06:38:05.293Z,100.00
2023-05-20T06:40:34.448Z,100.00
2023-05-20T06:43:06.694Z,100.00
2023-05-20T06:45:35.999Z,100.00
2023-05-20T06:48:08.000Z,100.00
2023-05-20T06:50:41.697Z,100.00
2023-05-20T06:53:11.710Z,100.00
2023-05-20T06:55:42.882Z,100.00
2023-05-20T06:58:16.198Z,100.00
2023-05-20T07:00:47.596Z,100.00
2023-05-20T07:03:18.353Z,100.00
2023-05-20T07:05:50.299Z,100.00
2023-05-20T07:08:24.585Z,100.00
2023-05-20T07:11:04.536Z,100.00
2023-05-20T07:13:38.610Z,100.00
2023-05-20T07:16:10.917Z,100.00
2023-05-20T07:18:40.500Z,100.00
2023-05-20T07:21:09.584Z,100.00
2023-05-20T07:23:45.196Z,100.00
2023-05-20T07:26:18.445Z,100.00
2023-05-20T07:28:54.407Z,100.00
2023-05-20T07:31:31.952Z,100.00
2023-05-20T07:34:09.942Z,100.00
2023-05-20T07:36:39.700Z,100.00
2023-05-20T07:39:15.389Z,100.00
2023-05-20T07:41:57.034Z,100.00
2023-05-20T07:44:42.082Z,100.00
2023-05-20T07:47:13.428Z,100.00
2023-05-20T07:49:52.910Z,100.00
2023-05-20T07:52:26.238Z,100.00
2023-05-20T07:55:00.660Z,100.00
2023-05-20T07:57:31.130Z,100.00
2023-05-20T08:00:04.554Z,100.00
2023-05-20T08:02:36.463Z,100.00
2023-05-20T08:05:07.818Z,100.00
2023-05-20T08:07:39.570Z,100.00
2023-05-20T08:10:13.037Z,100.00
2023-05-20T08:12:44.020Z,100.00
2023-05-20T08:15:17.424Z,100.00
2023-05-20T08:17:46.880Z,100.00
2023-05-20T08:20:17.327Z,100.00
2023-05-20T08:22:48.846Z,100.00
2023-05-20T08:25:30.477Z,100.00
2023-05-20T08:28:07.949Z,100.00
2023-05-20T08:30:39.606Z,100.00
2023-05-20T08:35:57.862Z,100.00
2023-05-20T08:38:29.740Z,100.00
2023-05-20T08:41:03.740Z,100.00
2023-05-20T08:43:42.975Z,100.00
2023-05-20T08:46:30.865Z,100.00
2023-05-20T08:49:02.283Z,100.00
2023-05-20T08:51:35.732Z,100.00
2023-05-20T08:54:14.075Z,100.00
2023-05-20T08:56:44.759Z,100.00
2023-05-20T08:59:22.302Z,100.00
2023-05-20T09:01:57.151Z,100.00
2023-05-20T09:04:29.827Z,100.00
2023-05-20T09:07:04.940Z,100.00
2023-05-20T09:09:49.001Z,100.00
2023-05-20T09:12:18.284Z,100.00
2023-05-20T09:17:56.857Z,100.00
2023-05-20T09:20:47.852Z,100.00
2023-05-20T09:23:26.634Z,100.00
2023-05-20T09:25:57.327Z,100.00
2023-05-20T09:28:28.698Z,100.00
2023-05-20T09:31:04.063Z,100.00
2023-05-20T09:34:12.195Z,100.00
2023-05-20T09:36:58.366Z,100.00
2023-05-20T09:39:31.897Z,100.00
2023-05-20T09:42:19.213Z,100.00
2023-05-20T09:44:50.275Z,100.00
2023-05-20T09:47:20.028Z,100.00
2023-05-20T09:49:55.544Z,100.00
2023-05-20T09:52:31.958Z,100.00
2023-05-20T09:55:07.199Z,100.00
2023-05-20T09:57:43.688Z,100.00
2023-05-20T10:00:24.043Z,100.00
2023-05-20T10:02:55.150Z,100.00
2023-05-20T10:09:53.508Z,100.00
2023-05-20T10:12:39.972Z,100.00
2023-05-20T10:18:53.982Z,100.00
2023-05-20T10:24:10.371Z,100.00
2023-05-20T10:26:46.885Z,100.00
2023-05-20T10:29:21.293Z,100.00
2023-05-20T10:31:56.608Z,100.00
2023-05-20T10:34:27.614Z,100.00
2023-05-20T10:37:05.414Z,100.00
2023-05-20T10:39:38.547Z,100.00
2023-05-20T10:42:11.561Z,100.00
2023-05-20T10:44:47.647Z,100.00
2023-05-20T10:47:25.240Z,100.00
2023-05-20T10:49:55.769Z,100.00
2023-05-20T10:52:27.265Z,100.00
2023-05-20T10:55:00.733Z,100.00
2023-05-20T10:57:36.787Z,100.00
2023-05-20T11:05:45.006Z,100.00
2023-05-20T11:10:49.040Z,96.20
2023-05-20T11:13:21.045Z,92.90
2023-05-20T11:15:53.418Z,99.37
2023-05-20T11:18:22.554Z,85.72
2023-05-20T11:20:51.356Z,84.01
2023-05-20T11:23:20.209Z,82.12
2023-05-20T11:25:49.175Z,82.75
2023-05-20T11:28:21.586Z,84.17
2023-05-20T11:30:51.792Z,78.93
2023-05-20T11:33:23.190Z,81.21
2023-05-20T11:35:54.295Z,88.58
2023-05-20T11:38:25.940Z,79.15
2023-05-20T11:40:57.477Z,79.23
2023-05-20T11:43:27.958Z,80.79
2023-05-20T11:46:00.085Z,82.46
2023-05-20T11:48:30.337Z,78.43
2023-05-20T11:51:01.321Z,79.93
2023-05-20T11:53:30.941Z,83.52
2023-05-20T11:56:01.378Z,73.24
2023-05-20T11:58:33.384Z,78.09
2023-05-20T12:01:13.186Z,81.23
2023-05-20T12:03:50.809Z,78.86
2023-05-20T12:06:19.900Z,80.47
2023-05-20T12:08:51.500Z,77.29
2023-05-20T12:11:21.881Z,75.11
2023-05-20T12:13:52.086Z,75.11
2023-05-20T12:16:20.688Z,73.82
2023-05-20T12:18:49.389Z,69.79
2023-05-20T12:21:18.016Z,74.91
2023-05-20T12:23:46.822Z,70.49
2023-05-20T12:26:15.536Z,70.36
2023-05-20T12:28:45.021Z,67.07
2023-05-20T12:31:15.688Z,67.44
2023-05-20T12:33:47.684Z,70.13
2023-05-20T12:36:17.429Z,69.45
2023-05-20T12:38:48.819Z,68.03
2023-05-20T12:41:23.034Z,67.23
2023-05-20T12:43:57.812Z,69.07
2023-05-20T12:46:44.319Z,66.15
2023-05-20T12:49:12.796Z,64.09
2023-05-20T12:51:41.283Z,68.00
2023-05-20T12:54:09.785Z,68.64
2023-05-20T12:56:38.168Z,73.22
2023-05-20T12:59:06.513Z,71.82
2023-05-20T13:01:36.221Z,71.89
2023-05-20T13:04:04.944Z,79.25
2023-05-20T13:06:33.575Z,78.84
2023-05-20T13:09:02.784Z,81.00
2023-05-20T13:11:33.051Z,84.75
2023-05-20T13:14:01.731Z,73.51
2023-05-20T13:16:30.563Z,75.05
2023-05-20T13:19:03.354Z,78.07
2023-05-20T13:21:32.200Z,79.08
2023-05-20T13:24:01.273Z,82.04
2023-05-20T13:26:30.847Z,80.49
2023-05-20T13:29:00.009Z,81.87
2023-05-20T13:34:46.291Z,72.28
2023-05-20T13:37:16.165Z,69.58
2023-05-20T13:39:47.640Z,69.19
2023-05-20T13:42:21.299Z,71.02
2023-05-20T13:44:49.756Z,66.21
2023-05-20T13:47:18.349Z,69.24
2023-05-20T13:49:49.247Z,64.89
2023-05-20T13:52:17.851Z,59.73
2023-05-20T13:54:47.573Z,60.25
2023-05-20T13:57:16.459Z,63.03
2023-05-20T13:59:45.269Z,63.60
2023-05-20T14:02:14.562Z,62.51
2023-05-20T14:04:45.195Z,60.24
2023-05-20T14:07:15.414Z,59.61
2023-05-20T14:09:44.003Z,59.93
2023-05-20T14:12:12.772Z,62.69
2023-05-20T14:14:41.572Z,60.92
2023-05-20T14:17:10.821Z,59.43
2023-05-20T14:19:39.750Z,61.91
2023-05-20T14:22:08.428Z,60.82
2023-05-20T14:24:38.575Z,62.21
2023-05-20T14:27:07.565Z,58.79
2023-05-20T14:29:39.556Z,58.06
2023-05-20T14:32:09.114Z,56.68
2023-05-20T14:34:37.722Z,58.00
2023-05-20T14:37:09.850Z,56.73
2023-05-20T14:39:42.562Z,58.32
2023-05-20T14:42:10.882Z,59.61
2023-05-20T14:44:39.208Z,60.62
2023-05-20T14:47:07.567Z,61.51
2023-05-20T14:49:37.131Z,61.06
2023-05-20T14:52:07.668Z,60.29
2023-05-20T14:54:36.298Z,62.49
2023-05-20T14:57:07.495Z,62.32
2023-05-20T14:59:36.046Z,59.05
2023-05-20T15:02:05.626Z,58.31
2023-05-20T15:04:37.001Z,58.67
2023-05-20T15:07:06.819Z,61.33
2023-05-20T15:09:35.206Z,61.89
2023-05-20T15:12:05.188Z,59.04
2023-05-20T15:14:34.082Z,60.65
2023-05-20T15:17:02.508Z,61.03
2023-05-20T15:19:33.227Z,62.77
2023-05-20T15:22:01.604Z,63.78
2023-05-20T15:24:29.884Z,63.34
2023-05-20T15:26:58.610Z,64.59
2023-05-20T15:29:28.302Z,69.13
2023-05-20T15:31:56.625Z,70.74
2023-05-20T15:34:25.080Z,71.59
2023-05-20T15:36:53.421Z,71.11
2023-05-20T15:39:22.215Z,72.00
2023-05-20T15:41:52.091Z,72.13
2023-05-20T15:44:20.684Z,73.60
2023-05-20T15:46:51.118Z,74.45
2023-05-20T15:49:19.722Z,73.10
2023-05-20T15:52:02.419Z,77.37
2023-05-20T15:54:32.044Z,78.06
2023-05-20T15:57:01.469Z,83.29
2023-05-20T15:59:30.416Z,81.59
2023-05-20T16:02:09.325Z,82.93
2023-05-20T16:04:38.345Z,84.16
2023-05-20T16:07:10.157Z,83.15
2023-05-20T16:09:39.138Z,80.50
2023-05-20T16:12:12.389Z,81.16
2023-05-20T16:14:41.216Z,84.94
2023-05-20T16:17:16.601Z,84.85
2023-05-20T16:19:47.315Z,85.24
2023-05-20T16:25:53.883Z,100.00
2023-05-20T16:28:26.146Z,100.00
2023-05-20T16:31:01.573Z,100.00
2023-05-20T16:33:35.877Z,100.00
2023-05-20T16:36:05.362Z,100.00
2023-05-20T16:38:34.746Z,100.00
2023-05-20T16:41:03.537Z,100.00
2023-05-20T16:43:36.646Z,100.00
2023-05-20T16:46:05.648Z,100.00
2023-05-20T16:48:36.125Z,100.00
2023-05-20T16:51:05.003Z,100.00
2023-05-20T16:53:34.494Z,100.00
2023-05-20T16:56:08.432Z,100.00
2023-05-20T16:58:36.777Z,100.00
2023-05-20T17:01:05.281Z,100.00
2023-05-20T17:03:36.394Z,100.00
2023-05-20T17:06:04.865Z,100.00
2023-05-20T17:08:33.195Z,100.00
2023-05-20T17:11:01.971Z,100.00
2023-05-20T17:13:30.532Z,100.00
2023-05-20T17:15:58.935Z,100.00
2023-05-20T17:18:27.277Z,100.00
2023-05-20T17:20:57.099Z,100.00
2023-05-20T17:23:25.480Z,100.00
2023-05-20T17:25:53.809Z,100.00
2023-05-20T17:28:22.162Z,100.00
2023-05-20T17:30:50.582Z,100.00
2023-05-20T17:33:18.923Z,100.00
2023-05-20T17:35:47.274Z,100.00
2023-05-20T17:38:16.967Z,100.00
2023-05-20T17:40:45.211Z,100.00
2023-05-20T17:43:13.666Z,100.00
2023-05-20T17:48:11.858Z,100.00
2023-05-20T17:50:40.393Z,100.00
2023-05-20T17:53:08.913Z,100.00
2023-05-20T17:55:39.856Z,100.00
2023-05-20T17:58:08.553Z,100.00
2023-05-20T18:00:42.209Z,100.00
2023-05-20T18:03:13.734Z,100.00
2023-05-20T18:05:47.347Z,100.00
2023-05-20T18:08:15.795Z,100.00
2023-05-20T18:10:45.801Z,100.00
2023-05-20T18:13:14.576Z,100.00
2023-05-20T18:15:43.115Z,100.00
2023-05-20T18:18:12.897Z,100.00
2023-05-20T18:20:41.990Z,100.00
2023-05-20T18:23:10.508Z,100.00
2023-05-20T18:25:44.620Z,100.00
2023-05-20T18:28:15.968Z,100.00
2023-05-20T18:30:46.556Z,100.00
2023-05-20T18:33:15.108Z,100.00
2023-05-20T18:35:43.954Z,100.00
2023-05-20T18:38:12.498Z,100.00
2023-05-20T18:40:40.988Z,100.00
2023-05-20T18:43:09.797Z,100.00
2023-05-20T18:45:39.773Z,100.00
2023-05-20T18:48:08.442Z,100.00
2023-05-20T18:50:36.956Z,100.00
2023-05-20T18:53:05.797Z,100.00
2023-05-20T18:55:34.804Z,100.00
2023-05-20T18:58:03.322Z,100.00
2023-05-20T19:00:32.077Z,100.00
2023-05-20T19:03:02.052Z,100.00
2023-05-20T19:05:34.093Z,100.00
2023-05-20T19:08:06.475Z,100.00
2023-05-20T19:10:35.150Z,100.00
2023-05-20T19:13:03.655Z,100.00
2023-05-20T19:15:32.654Z,100.00
2023-05-20T19:18:05.117Z,100.00
2023-05-20T19:20:35.027Z,100.00
2023-05-20T19:23:06.548Z,100.00
2023-05-20T19:25:39.974Z,100.00
2023-05-20T19:28:10.970Z,100.00
2023-05-20T19:30:42.148Z,100.00
2023-05-20T19:33:12.886Z,100.00
2023-05-20T19:35:43.701Z,100.00
2023-05-20T19:38:18.359Z,100.00
2023-05-20T19:40:50.047Z,100.00
2023-05-20T19:43:20.650Z,100.00
2023-05-20T19:45:50.491Z,100.00
2023-05-20T19:48:22.930Z,100.00
2023-05-20T19:50:53.377Z,100.00
2023-05-20T19:53:22.973Z,100.00
2023-05-20T19:55:52.085Z,100.00
2023-05-20T19:58:23.237Z,100.00
2023-05-20T20:00:53.309Z,100.00
2023-05-20T20:03:24.686Z,100.00
2023-05-20T20:05:53.975Z,100.00
2023-05-20T20:08:24.937Z,100.00
2023-05-20T20:10:54.265Z,100.00
2023-05-20T20:13:24.043Z,100.00
2023-05-20T20:15:52.968Z,100.00
2023-05-20T20:18:27.209Z,100.00
2023-05-20T20:20:59.814Z,100.00
2023-05-20T20:23:31.348Z,100.00
2023-05-20T20:26:00.557Z,100.00
2023-05-20T20:28:35.745Z,100.00
2023-05-20T20:31:32.588Z,100.00
2023-05-20T20:34:05.168Z,100.00
2023-05-20T20:36:36.565Z,100.00
2023-05-20T20:39:07.506Z,100.00
2023-05-20T20:41:39.298Z,100.00
2023-05-20T20:44:11.843Z,100.00
2023-05-20T20:46:42.898Z,100.00
2023-05-20T20:49:14.547Z,100.00
2023-05-20T20:51:44.692Z,100.00
2023-05-20T20:54:16.922Z,100.00
2023-05-20T20:56:47.529Z,100.00
2023-05-20T20:59:19.509Z,100.00
2023-05-20T21:02:09.311Z,100.00
2023-05-20T21:04:41.324Z,100.00
2023-05-20T21:07:12.084Z,100.00
2023-05-20T21:09:41.324Z,100.00
2023-05-20T21:12:13.379Z,100.00
2023-05-20T21:14:44.519Z,100.00
2023-05-20T21:17:14.090Z,100.00
2023-05-20T21:19:44.034Z,100.00
2023-05-20T21:22:13.957Z,100.00
2023-05-20T21:24:44.035Z,100.00
2023-05-20T21:27:13.855Z,100.00
2023-05-20T21:29:43.563Z,100.00
2023-05-20T21:32:17.267Z,100.00
2023-05-20T21:34:49.957Z,100.00
2023-05-20T21:37:19.284Z,100.00
2023-05-20T21:39:48.308Z,100.00
2023-05-20T21:42:17.687Z,100.00
2023-05-20T21:44:46.679Z,100.00
2023-05-20T21:47:15.342Z,100.00
2023-05-20T21:49:50.913Z,100.00
2023-05-20T21:52:21.103Z,100.00
2023-05-20T21:54:49.766Z,100.00
2023-05-20T21:57:18.409Z,100.00
2023-05-20T21:59:46.925Z,100.00
2023-05-20T22:02:15.734Z,100.00
2023-05-20T22:04:44.319Z,100.00
2023-05-20T22:07:13.008Z,100.00
2023-05-20T22:09:42.850Z,100.00
2023-05-20T22:12:15.614Z,100.00
2023-05-20T22:14:44.462Z,100.00
2023-05-20T22:17:13.219Z,100.00
2023-05-20T22:19:41.755Z,100.00
2023-05-20T22:22:11.608Z,100.00
2023-05-20T22:24:40.055Z,100.00
2023-05-20T22:27:10.044Z,100.00
2023-05-20T22:29:38.563Z,100.00
2023-05-20T22:32:07.626Z,100.00
2023-05-20T22:34:36.382Z,100.00
2023-05-20T22:37:07.009Z,100.00
2023-05-20T22:39:35.342Z,100.00
2023-05-20T22:42:03.725Z,100.00
2023-05-20T22:44:33.711Z,100.00
2023-05-20T22:47:02.145Z,100.00
2023-05-20T22:49:30.521Z,100.00
2023-05-20T22:51:59.406Z,100.00
2023-05-20T22:54:27.784Z,100.00
2023-05-20T22:57:00.325Z,100.00
2023-05-20T22:59:31.345Z,100.00
2023-05-20T23:02:06.062Z,100.00
2023-05-20T23:04:36.904Z,100.00
2023-05-20T23:07:06.457Z,100.00
2023-05-20T23:09:34.766Z,100.00
2023-05-20T23:12:03.336Z,100.00
2023-05-20T23:14:31.932Z,100.00
2023-05-20T23:17:02.011Z,100.00
2023-05-20T23:19:30.614Z,100.00
2023-05-20T23:21:59.098Z,100.00
2023-05-20T23:24:27.786Z,100.00
2023-05-20T23:26:56.419Z,100.00
2023-05-20T23:29:24.842Z,100.00
2023-05-20T23:31:53.221Z,100.00
2023-05-20T23:34:23.161Z,100.00
2023-05-20T23:36:52.954Z,100.00
2023-05-20T23:39:21.434Z,100.00
2023-05-20T23:41:50.433Z,100.00
2023-05-20T23:44:18.908Z,100.00
2023-05-20T23:46:49.428Z,100.00
2023-05-20T23:49:18.569Z,100.00
2023-05-20T23:51:48.649Z,100.00
2023-05-20T23:54:18.062Z,100.00
2023-05-20T23:56:46.598Z,100.00
2023-05-20T23:59:15.034Z,100.00
