createdAt,value
2019-01-23T00:00:25.844Z,-0.80
2019-01-23T00:02:54.714Z,-0.80
2019-01-23T00:05:23.595Z,-0.70
2019-01-23T00:07:52.402Z,-0.70
2019-01-23T00:10:21.203Z,-0.80
2019-01-23T00:12:50.305Z,-0.80
2019-01-23T00:15:19.187Z,-0.80
2019-01-23T00:17:48.819Z,-0.80
2019-01-23T00:20:17.756Z,-0.70
2019-01-23T00:22:46.571Z,-0.70
2019-01-23T00:25:15.478Z,-0.80
2019-01-23T00:27:44.366Z,-0.70
2019-01-23T00:30:13.774Z,-0.70
2019-01-23T00:32:42.663Z,-0.70
2019-01-23T00:35:11.952Z,-0.70
2019-01-23T00:37:40.772Z,-0.70
2019-01-23T00:40:10.100Z,-0.80
2019-01-23T00:42:38.969Z,-0.80
2019-01-23T00:45:09.463Z,-0.80
2019-01-23T00:47:38.348Z,-0.70
2019-01-23T00:50:07.999Z,-0.70
2019-01-23T00:52:36.942Z,-0.70
2019-01-23T00:55:08.032Z,-0.70
2019-01-23T00:57:36.983Z,-0.70
2019-01-23T01:00:10.900Z,-0.70
2019-01-23T01:02:39.855Z,-0.60
2019-01-23T01:05:08.942Z,-0.60
2019-01-23T01:07:37.755Z,-0.60
2019-01-23T01:10:09.366Z,-0.70
2019-01-23T01:12:38.223Z,-0.60
2019-01-23T01:15:13.125Z,-0.60
2019-01-23T01:17:37.863Z,-0.60
2019-01-23T01:20:08.320Z,-0.50
2019-01-23T01:22:37.281Z,-0.50
2019-01-23T01:25:08.432Z,-0.50
2019-01-23T01:27:37.302Z,-0.60
2019-01-23T01:30:10.119Z,-0.50
2019-01-23T01:32:39.024Z,-0.50
2019-01-23T01:35:08.176Z,-0.50
2019-01-23T01:37:37.077Z,-0.50
2019-01-23T01:40:12.365Z,-0.40
2019-01-23T01:42:38.979Z,-0.50
2019-01-23T01:45:08.447Z,-0.60
2019-01-23T01:47:37.341Z,-0.50
2019-01-23T01:50:09.096Z,-0.50
2019-01-23T01:52:37.919Z,-0.60
2019-01-23T01:55:07.498Z,-0.50
2019-01-23T01:57:36.670Z,-0.50
2019-01-23T02:00:09.375Z,-0.50
2019-01-23T02:02:38.154Z,-0.50
2019-01-23T02:05:07.859Z,-0.50
2019-01-23T02:07:36.739Z,-0.50
2019-01-23T02:10:07.587Z,-0.50
2019-01-23T02:12:36.454Z,-0.50
2019-01-23T02:15:07.027Z,-0.50
2019-01-23T02:17:35.820Z,-0.50
2019-01-23T02:20:06.743Z,-0.50
2019-01-23T02:22:35.623Z,-0.40
2019-01-23T02:25:05.122Z,-0.50
2019-01-23T02:27:34.086Z,-0.50
2019-01-23T02:30:03.019Z,-0.50
2019-01-23T02:32:31.805Z,-0.60
2019-01-23T02:35:00.603Z,-0.60
2019-01-23T02:37:29.472Z,-0.60
2019-01-23T02:39:58.285Z,-0.60
2019-01-23T02:42:27.164Z,-0.50
2019-01-23T02:44:55.938Z,-0.30
2019-01-23T02:47:24.789Z,-0.50
2019-01-23T02:49:54.184Z,-0.50
2019-01-23T02:52:23.220Z,-0.50
2019-01-23T02:54:52.309Z,-0.60
2019-01-23T02:57:21.153Z,-0.50
2019-01-23T02:59:49.942Z,-0.50
2019-01-23T03:02:19.109Z,-0.60
2019-01-23T03:04:48.222Z,-0.60
2019-01-23T03:07:17.264Z,-0.50
2019-01-23T03:09:46.112Z,-0.50
2019-01-23T03:12:15.017Z,-0.50
2019-01-23T03:14:43.964Z,-0.40
2019-01-23T03:17:12.867Z,-0.50
2019-01-23T03:19:41.921Z,-0.50
2019-01-23T03:22:10.804Z,-0.50
2019-01-23T03:24:39.611Z,-0.50
2019-01-23T03:27:08.431Z,-0.50
2019-01-23T03:29:37.292Z,-0.40
2019-01-23T03:32:06.248Z,-0.50
2019-01-23T03:34:35.312Z,-0.50
2019-01-23T03:37:04.338Z,-0.50
2019-01-23T03:39:33.159Z,-0.50
2019-01-23T03:42:01.951Z,-0.40
2019-01-23T03:44:30.752Z,-0.40
2019-01-23T03:46:59.636Z,-0.40
2019-01-23T03:49:28.429Z,-0.50
2019-01-23T03:51:57.359Z,-0.40
2019-01-23T03:54:26.196Z,-0.40
2019-01-23T03:56:54.994Z,-0.40
2019-01-23T03:59:23.913Z,-0.30
2019-01-23T04:01:52.695Z,-0.40
2019-01-23T04:04:21.624Z,-0.40
2019-01-23T04:06:50.431Z,-0.40
2019-01-23T04:09:19.270Z,-0.30
2019-01-23T04:11:48.325Z,-0.40
2019-01-23T04:14:17.180Z,-0.30
2019-01-23T04:16:46.045Z,-0.30
2019-01-23T04:19:14.836Z,-0.40
2019-01-23T04:21:43.730Z,-0.30
2019-01-23T04:24:12.612Z,-0.30
2019-01-23T04:26:41.823Z,-0.40
2019-01-23T04:29:10.652Z,-0.40
2019-01-23T04:31:39.475Z,-0.40
2019-01-23T04:34:08.317Z,-0.40
2019-01-23T04:36:37.214Z,-0.40
2019-01-23T04:39:08.634Z,-0.40
2019-01-23T04:41:37.541Z,-0.40
2019-01-23T04:44:07.696Z,-0.40
2019-01-23T04:46:36.734Z,-0.40
2019-01-23T04:49:05.595Z,-0.50
2019-01-23T04:51:57.534Z,-0.50
2019-01-23T04:54:26.347Z,-0.60
2019-01-23T04:56:55.146Z,-0.50
2019-01-23T04:59:24.026Z,-0.60
2019-01-23T05:01:52.918Z,-0.60
2019-01-23T05:04:21.901Z,-0.70
2019-01-23T05:06:50.686Z,-0.70
2019-01-23T05:09:19.514Z,-0.60
2019-01-23T05:11:48.315Z,-0.70
2019-01-23T05:14:17.204Z,-0.60
2019-01-23T05:16:46.046Z,-0.60
2019-01-23T05:19:14.886Z,-0.60
2019-01-23T05:21:43.682Z,-0.70
2019-01-23T05:24:12.547Z,-0.70
2019-01-23T05:26:41.419Z,-0.70
2019-01-23T05:29:10.234Z,-0.70
2019-01-23T05:31:39.170Z,-0.80
2019-01-23T05:34:08.309Z,-0.80
2019-01-23T05:36:37.146Z,-0.80
2019-01-23T05:39:08.581Z,-0.80
2019-01-23T05:41:37.386Z,-0.80
2019-01-23T05:44:06.433Z,-0.80
2019-01-23T05:46:36.252Z,-0.80
2019-01-23T05:49:05.477Z,-0.90
2019-01-23T05:51:34.291Z,-0.80
2019-01-23T05:54:03.689Z,-0.80
2019-01-23T05:56:32.730Z,-0.70
2019-01-23T05:59:01.530Z,-0.70
2019-01-23T06:01:31.312Z,-0.60
2019-01-23T06:04:00.399Z,-0.50
2019-01-23T06:06:29.548Z,-0.50
2019-01-23T06:08:58.706Z,-0.60
2019-01-23T06:11:27.584Z,-0.50
2019-01-23T06:13:56.577Z,-0.40
2019-01-23T06:16:25.466Z,-0.50
2019-01-23T06:18:55.367Z,-0.40
2019-01-23T06:21:24.247Z,-0.30
2019-01-23T06:23:53.138Z,-0.40
2019-01-23T06:26:22.364Z,-0.40
2019-01-23T06:28:51.543Z,-0.30
2019-01-23T06:31:20.481Z,-0.30
2019-01-23T06:33:49.290Z,-0.30
2019-01-23T06:36:18.151Z,-0.30
2019-01-23T06:38:46.963Z,-0.30
2019-01-23T06:41:16.176Z,-0.30
2019-01-23T06:43:45.010Z,-0.20
2019-01-23T06:46:13.903Z,-0.30
2019-01-23T06:48:42.704Z,-0.30
2019-01-23T06:51:12.386Z,-0.30
2019-01-23T06:53:41.260Z,-0.30
2019-01-23T06:56:10.161Z,-0.20
2019-01-23T06:58:39.025Z,-0.20
2019-01-23T07:01:07.859Z,-0.20
2019-01-23T07:03:36.743Z,-0.20
2019-01-23T07:06:06.017Z,-0.30
2019-01-23T07:08:34.909Z,-0.30
2019-01-23T07:11:04.055Z,-0.30
2019-01-23T07:13:33.551Z,-0.20
2019-01-23T07:16:02.415Z,-0.20
2019-01-23T07:18:31.649Z,-0.20
2019-01-23T07:21:03.176Z,-0.10
2019-01-23T07:23:32.014Z,-0.10
2019-01-23T07:26:00.862Z,-0.20
2019-01-23T07:28:29.756Z,-0.20
2019-01-23T07:30:58.735Z,0.00
2019-01-23T07:33:27.694Z,-0.10
2019-01-23T07:35:56.848Z,-0.10
2019-01-23T07:38:26.001Z,-0.10
2019-01-23T07:40:54.901Z,-0.20
2019-01-23T07:43:24.133Z,-0.20
2019-01-23T07:45:52.916Z,-0.10
2019-01-23T07:48:21.838Z,-0.20
2019-01-23T07:50:51.096Z,-0.10
2019-01-23T07:53:23.238Z,-0.10
2019-01-23T07:55:52.307Z,-0.20
2019-01-23T07:58:22.897Z,-0.20
2019-01-23T08:00:51.812Z,-0.30
2019-01-23T08:03:20.694Z,-0.20
2019-01-23T08:05:50.574Z,-0.20
2019-01-23T08:08:19.365Z,-0.20
2019-01-23T08:10:48.157Z,-0.10
2019-01-23T08:13:17.737Z,-0.10
2019-01-23T08:15:46.770Z,-0.20
2019-01-23T08:18:15.908Z,-0.20
2019-01-23T08:20:44.864Z,-0.20
2019-01-23T08:23:13.709Z,-0.30
2019-01-23T08:26:01.796Z,-0.30
2019-01-23T08:28:33.327Z,-0.30
2019-01-23T08:31:02.191Z,-0.30
2019-01-23T08:33:31.326Z,-0.40
2019-01-23T08:36:00.354Z,-0.40
2019-01-23T08:38:29.161Z,-0.40
2019-01-23T08:40:58.363Z,-0.40
2019-01-23T08:43:28.191Z,-0.30
2019-01-23T08:45:57.395Z,-0.30
2019-01-23T08:48:26.589Z,-0.30
2019-01-23T08:50:56.480Z,-0.40
2019-01-23T08:53:25.304Z,-0.30
2019-01-23T08:55:54.276Z,-0.30
2019-01-23T08:58:23.206Z,-0.20
2019-01-23T09:00:52.086Z,-0.20
2019-01-23T09:03:20.976Z,-0.20
2019-01-23T09:05:49.855Z,0.00
2019-01-23T09:08:19.460Z,-0.10
2019-01-23T09:10:48.443Z,0.00
2019-01-23T09:13:17.336Z,0.00
2019-01-23T09:15:46.436Z,0.10
2019-01-23T09:18:15.684Z,0.00
2019-01-23T09:20:44.685Z,0.10
2019-01-23T09:23:14.040Z,0.20
2019-01-23T09:25:49.537Z,0.20
2019-01-23T09:28:14.547Z,0.10
2019-01-23T09:31:04.344Z,0.10
2019-01-23T09:34:01.491Z,0.30
2019-01-23T09:36:53.692Z,0.30
2019-01-23T09:39:47.737Z,0.40
2019-01-23T09:42:54.653Z,0.30
2019-01-23T09:46:06.430Z,0.20
2019-01-23T09:49:19.784Z,0.20
2019-01-23T09:52:23.638Z,0.20
2019-01-23T09:54:52.444Z,0.30
2019-01-23T09:57:21.556Z,0.40
2019-01-23T09:59:50.572Z,0.40
2019-01-23T10:02:19.674Z,0.40
2019-01-23T10:04:48.927Z,0.40
2019-01-23T10:07:17.817Z,0.50
2019-01-23T10:09:46.797Z,0.50
2019-01-23T10:12:15.913Z,0.40
2019-01-23T10:14:44.726Z,0.60
2019-01-23T10:17:13.587Z,0.70
2019-01-23T10:19:42.702Z,0.80
2019-01-23T10:22:13.260Z,0.80
2019-01-23T10:24:42.064Z,1.00
2019-01-23T10:27:11.249Z,1.00
2019-01-23T10:29:40.679Z,1.00
2019-01-23T10:32:09.594Z,0.90
2019-01-23T10:34:38.785Z,0.90
2019-01-23T10:37:08.173Z,0.90
2019-01-23T10:39:36.959Z,1.10
2019-01-23T10:42:06.271Z,1.20
2019-01-23T10:44:35.481Z,1.20
2019-01-23T10:47:04.496Z,1.30
2019-01-23T10:49:34.270Z,1.30
2019-01-23T10:52:03.483Z,1.30
2019-01-23T10:54:33.115Z,1.30
2019-01-23T10:57:02.388Z,1.20
2019-01-23T10:59:31.344Z,1.20
2019-01-23T11:02:00.679Z,1.20
2019-01-23T11:04:29.603Z,1.20
2019-01-23T11:06:58.555Z,1.20
2019-01-23T11:09:27.740Z,1.30
2019-01-23T11:11:56.770Z,1.40
2019-01-23T11:14:25.623Z,1.20
2019-01-23T11:16:54.612Z,1.20
2019-01-23T11:19:23.574Z,1.30
2019-01-23T11:21:52.455Z,1.20
2019-01-23T11:24:22.655Z,1.20
2019-01-23T11:26:51.840Z,1.20
2019-01-23T11:29:20.664Z,1.30
2019-01-23T11:31:49.610Z,1.40
2019-01-23T11:34:18.403Z,1.40
2019-01-23T11:36:47.448Z,1.50
2019-01-23T11:39:16.407Z,1.60
2019-01-23T11:41:45.582Z,1.60
2019-01-23T11:44:14.886Z,1.70
2019-01-23T11:46:43.897Z,1.80
2019-01-23T11:49:12.700Z,1.90
2019-01-23T11:51:41.914Z,1.90
2019-01-23T11:54:10.773Z,1.90
2019-01-23T11:56:39.654Z,1.80
2019-01-23T11:59:08.552Z,1.80
2019-01-23T12:01:37.490Z,1.90
2019-01-23T12:04:07.035Z,1.90
2019-01-23T12:06:36.103Z,1.90
2019-01-23T12:09:08.628Z,1.80
2019-01-23T12:11:37.566Z,1.80
2019-01-23T12:14:07.499Z,1.80
2019-01-23T12:16:36.292Z,1.70
2019-01-23T12:19:05.183Z,1.80
2019-01-23T12:21:34.554Z,1.90
2019-01-23T12:24:03.570Z,1.80
2019-01-23T12:26:32.503Z,1.70
2019-01-23T12:29:01.537Z,1.60
2019-01-23T12:31:34.900Z,1.70
2019-01-23T12:34:01.394Z,1.70
2019-01-23T12:36:38.214Z,1.90
2019-01-23T12:39:08.792Z,1.80
2019-01-23T12:41:37.701Z,1.80
2019-01-23T12:44:07.527Z,1.70
2019-01-23T12:46:36.609Z,2.10
2019-01-23T12:49:05.601Z,2.30
2019-01-23T12:51:34.717Z,2.20
2019-01-23T12:54:03.555Z,2.10
2019-01-23T12:56:32.680Z,2.10
2019-01-23T12:59:01.548Z,1.80
2019-01-23T13:01:30.655Z,1.80
2019-01-23T13:04:00.039Z,1.80
2019-01-23T13:06:29.353Z,1.90
2019-01-23T13:08:58.679Z,1.80
2019-01-23T13:11:27.869Z,2.00
2019-01-23T13:13:56.663Z,2.10
2019-01-23T13:16:25.493Z,2.20
2019-01-23T13:18:54.651Z,2.20
2019-01-23T13:21:24.135Z,2.20
2019-01-23T13:23:53.226Z,2.20
2019-01-23T13:26:22.643Z,2.20
2019-01-23T13:28:52.155Z,2.20
2019-01-23T13:31:21.055Z,2.20
2019-01-23T13:33:49.944Z,2.30
2019-01-23T13:36:18.837Z,2.30
2019-01-23T13:38:47.653Z,2.20
2019-01-23T13:41:16.535Z,2.00
2019-01-23T13:43:45.483Z,2.00
2019-01-23T13:46:14.510Z,2.10
2019-01-23T13:48:43.536Z,2.20
2019-01-23T13:51:12.613Z,2.20
2019-01-23T13:53:41.523Z,2.00
2019-01-23T13:56:10.847Z,1.90
2019-01-23T13:58:41.948Z,1.90
2019-01-23T14:01:10.619Z,2.10
2019-01-23T14:03:39.699Z,2.20
2019-01-23T14:06:08.744Z,2.00
2019-01-23T14:08:37.689Z,1.90
2019-01-23T14:11:06.570Z,1.80
2019-01-23T14:13:35.439Z,1.70
2019-01-23T14:16:04.459Z,1.90
2019-01-23T14:18:33.340Z,1.90
2019-01-23T14:21:02.252Z,1.80
2019-01-23T14:23:31.451Z,1.80
2019-01-23T14:26:00.320Z,1.70
2019-01-23T14:28:29.521Z,1.80
2019-01-23T14:30:58.728Z,1.80
2019-01-23T14:33:27.692Z,1.80
2019-01-23T14:35:56.883Z,1.80
2019-01-23T14:38:25.965Z,1.90
2019-01-23T14:40:54.787Z,1.80
2019-01-23T14:43:23.602Z,1.90
2019-01-23T14:45:52.900Z,1.80
2019-01-23T14:48:22.743Z,1.60
2019-01-23T14:50:52.013Z,1.50
2019-01-23T14:53:20.908Z,1.50
2019-01-23T14:55:51.195Z,1.60
2019-01-23T14:58:20.260Z,1.60
2019-01-23T15:00:49.313Z,1.40
2019-01-23T15:03:18.532Z,1.50
2019-01-23T15:08:18.950Z,1.40
2019-01-23T15:10:47.764Z,1.50
2019-01-23T15:13:16.630Z,1.50
2019-01-23T15:15:46.842Z,1.50
2019-01-23T15:18:15.660Z,1.50
2019-01-23T15:20:44.545Z,1.30
2019-01-23T15:23:13.583Z,1.20
2019-01-23T15:25:42.544Z,1.30
2019-01-23T15:28:11.826Z,1.40
2019-01-23T15:30:40.707Z,1.30
2019-01-23T15:33:39.932Z,1.20
2019-01-23T15:36:09.239Z,1.20
2019-01-23T15:38:38.410Z,1.10
2019-01-23T15:41:07.609Z,1.10
2019-01-23T15:43:37.918Z,1.10
2019-01-23T15:46:06.914Z,1.00
2019-01-23T15:48:36.163Z,1.00
2019-01-23T15:51:05.119Z,1.00
2019-01-23T15:53:34.427Z,1.10
2019-01-23T15:56:03.419Z,1.10
2019-01-23T15:58:32.420Z,1.00
2019-01-23T16:01:02.007Z,0.90
2019-01-23T16:03:30.805Z,0.90
2019-01-23T16:05:59.667Z,0.80
2019-01-23T16:08:28.587Z,0.80
2019-01-23T16:10:57.589Z,0.80
2019-01-23T16:13:26.923Z,0.70
2019-01-23T16:15:55.999Z,0.70
2019-01-23T16:18:25.004Z,0.70
2019-01-23T16:20:53.933Z,0.60
2019-01-23T16:23:22.918Z,0.50
2019-01-23T16:25:51.890Z,0.60
2019-01-23T16:28:20.739Z,0.60
2019-01-23T16:30:49.627Z,0.70
2019-01-23T16:33:18.675Z,0.60
2019-01-23T16:38:16.276Z,0.70
2019-01-23T16:40:45.388Z,0.60
2019-01-23T16:43:14.415Z,0.60
2019-01-23T16:45:43.686Z,0.50
2019-01-23T16:48:12.883Z,0.50
2019-01-23T16:50:41.886Z,0.50
2019-01-23T16:53:11.180Z,0.50
2019-01-23T16:55:40.660Z,0.50
2019-01-23T16:58:09.996Z,0.40
2019-01-23T17:00:39.134Z,0.50
2019-01-23T17:03:08.350Z,0.50
2019-01-23T17:05:37.491Z,0.40
2019-01-23T17:08:08.203Z,0.40
2019-01-23T17:10:37.487Z,0.40
2019-01-23T17:13:07.167Z,0.40
2019-01-23T17:15:36.023Z,0.30
2019-01-23T17:18:05.148Z,0.50
2019-01-23T17:20:39.708Z,0.50
2019-01-23T17:23:08.939Z,0.50
2019-01-23T17:25:37.864Z,0.60
2019-01-23T17:28:08.992Z,0.50
2019-01-23T17:30:38.129Z,0.40
2019-01-23T17:33:07.065Z,0.40
2019-01-23T17:35:36.647Z,0.40
2019-01-23T17:38:05.578Z,0.50
2019-01-23T17:40:34.452Z,0.30
2019-01-23T17:43:03.645Z,0.20
2019-01-23T17:45:35.519Z,0.40
2019-01-23T17:48:05.613Z,0.40
2019-01-23T17:50:34.644Z,0.40
2019-01-23T17:53:03.520Z,0.40
2019-01-23T17:55:34.576Z,0.40
2019-01-23T17:58:03.892Z,0.40
2019-01-23T18:00:36.283Z,0.30
2019-01-23T18:03:05.465Z,0.30
2019-01-23T18:05:34.541Z,0.30
2019-01-23T18:08:03.795Z,0.20
2019-01-23T18:10:32.765Z,0.20
2019-01-23T18:13:01.955Z,0.20
2019-01-23T18:15:31.475Z,0.20
2019-01-23T18:18:00.446Z,0.20
2019-01-23T18:20:29.671Z,0.30
2019-01-23T18:22:58.611Z,0.20
2019-01-23T18:25:27.681Z,0.20
2019-01-23T18:27:56.621Z,0.20
2019-01-23T18:30:34.913Z,0.20
2019-01-23T18:33:05.414Z,0.30
2019-01-23T18:36:17.012Z,0.30
2019-01-23T18:39:16.928Z,0.40
2019-01-23T18:42:27.635Z,0.40
2019-01-23T18:45:38.331Z,0.40
2019-01-23T18:48:44.626Z,0.30
2019-01-23T18:51:26.722Z,0.30
2019-01-23T18:53:55.685Z,0.30
2019-01-23T18:56:24.564Z,0.40
2019-01-23T18:58:53.703Z,0.20
2019-01-23T19:01:22.540Z,0.30
2019-01-23T19:03:51.452Z,0.30
2019-01-23T19:06:20.395Z,0.30
2019-01-23T19:08:49.613Z,0.30
2019-01-23T19:11:18.517Z,0.30
2019-01-23T19:13:47.383Z,0.30
2019-01-23T19:16:16.991Z,0.20
2019-01-23T19:18:46.201Z,0.20
2019-01-23T19:21:15.140Z,0.20
2019-01-23T19:23:44.328Z,0.30
2019-01-23T19:26:13.203Z,0.30
2019-01-23T19:28:42.247Z,0.30
2019-01-23T19:31:11.268Z,0.30
2019-01-23T19:33:40.290Z,0.20
2019-01-23T19:36:09.318Z,0.20
2019-01-23T19:38:38.282Z,0.20
2019-01-23T19:41:07.245Z,0.20
2019-01-23T19:43:36.451Z,0.30
2019-01-23T19:46:05.318Z,0.50
2019-01-23T19:48:34.264Z,0.40
2019-01-23T19:51:03.376Z,0.30
2019-01-23T19:53:32.257Z,0.30
2019-01-23T19:56:01.060Z,0.50
2019-01-23T19:58:30.815Z,0.40
2019-01-23T20:00:59.725Z,0.40
2019-01-23T20:03:28.715Z,0.40
2019-01-23T20:05:58.017Z,0.30
2019-01-23T20:08:26.934Z,0.30
2019-01-23T20:10:55.825Z,0.30
2019-01-23T20:13:24.736Z,0.40
2019-01-23T20:15:53.719Z,0.40
2019-01-23T20:18:23.617Z,0.30
2019-01-23T20:20:52.733Z,0.40
2019-01-23T20:23:21.535Z,0.30
2019-01-23T20:25:50.416Z,0.30
2019-01-23T20:28:19.675Z,0.30
2019-01-23T20:30:48.851Z,0.20
2019-01-23T20:33:17.764Z,0.30
2019-01-23T20:35:46.748Z,0.20
2019-01-23T20:38:15.964Z,0.30
2019-01-23T20:40:44.844Z,0.30
2019-01-23T20:43:13.735Z,0.30
2019-01-23T20:45:42.705Z,0.20
2019-01-23T20:48:12.025Z,0.30
2019-01-23T20:50:40.907Z,0.30
2019-01-23T20:53:09.779Z,0.30
2019-01-23T20:55:39.003Z,0.40
2019-01-23T20:58:08.669Z,0.40
2019-01-23T21:00:37.679Z,0.40
2019-01-23T21:03:06.741Z,0.40
2019-01-23T21:05:35.706Z,0.40
2019-01-23T21:08:04.906Z,0.50
2019-01-23T21:10:34.188Z,0.40
2019-01-23T21:13:03.101Z,0.30
2019-01-23T21:15:35.259Z,0.30
2019-01-23T21:18:05.867Z,0.20
2019-01-23T21:20:39.868Z,0.30
2019-01-23T21:23:10.179Z,0.30
2019-01-23T21:25:39.492Z,0.30
2019-01-23T21:28:08.367Z,0.50
2019-01-23T21:30:37.183Z,0.40
2019-01-23T21:33:06.171Z,0.30
2019-01-23T21:35:35.108Z,0.20
2019-01-23T21:38:04.670Z,0.30
2019-01-23T21:40:33.916Z,0.20
2019-01-23T21:43:03.046Z,0.40
2019-01-23T21:45:36.990Z,0.30
2019-01-23T21:48:06.343Z,0.30
2019-01-23T21:50:35.815Z,0.30
2019-01-23T21:53:05.780Z,0.30
2019-01-23T21:55:35.534Z,0.40
2019-01-23T21:58:05.626Z,0.30
2019-01-23T22:00:43.413Z,0.30
2019-01-23T22:03:12.687Z,0.30
2019-01-23T22:05:41.675Z,0.30
2019-01-23T22:08:10.902Z,0.30
2019-01-23T22:10:39.880Z,0.30
2019-01-23T22:13:09.164Z,0.40
2019-01-23T22:15:38.107Z,0.30
2019-01-23T22:18:09.401Z,0.30
2019-01-23T22:20:38.916Z,0.10
2019-01-23T22:23:09.239Z,0.20
2019-01-23T22:25:38.159Z,0.20
2019-01-23T22:28:07.525Z,0.20
2019-01-23T22:30:37.288Z,0.20
2019-01-23T22:33:06.492Z,0.20
2019-01-23T22:35:35.750Z,0.20
2019-01-23T22:38:04.940Z,0.20
2019-01-23T22:40:34.791Z,0.00
2019-01-23T22:43:03.811Z,-0.10
2019-01-23T22:45:33.111Z,-0.20
2019-01-23T22:48:03.706Z,-0.30
2019-01-23T22:50:33.284Z,-0.20
2019-01-23T22:53:07.059Z,-0.30
2019-01-23T22:55:35.870Z,-0.30
2019-01-23T22:58:05.899Z,-0.30
2019-01-23T23:00:40.671Z,-0.30
2019-01-23T23:03:12.073Z,-0.30
2019-01-23T23:05:41.235Z,-0.40
2019-01-23T23:08:10.189Z,-0.40
2019-01-23T23:10:39.657Z,-0.40
2019-01-23T23:13:11.854Z,-0.40
2019-01-23T23:15:40.786Z,-0.40
2019-01-23T23:18:09.755Z,-0.50
2019-01-23T23:20:38.625Z,-0.50
2019-01-23T23:23:07.899Z,-0.50
2019-01-23T23:25:36.711Z,-0.50
2019-01-23T23:28:05.978Z,-0.50
2019-01-23T23:30:34.936Z,-0.50
2019-01-23T23:33:04.016Z,-0.50
2019-01-23T23:35:32.823Z,-0.50
2019-01-23T23:38:01.712Z,-0.50
2019-01-23T23:40:30.831Z,-0.50
2019-01-23T23:42:59.728Z,-0.50
2019-01-23T23:45:28.642Z,-0.50
2019-01-23T23:47:57.474Z,-0.50
2019-01-23T23:50:26.451Z,-0.60
2019-01-23T23:52:55.356Z,-0.60
2019-01-23T23:55:24.192Z,-0.60
2019-01-23T23:57:53.007Z,-0.60
