createdAt,value
2023-04-08T00:00:27.280Z,7667.00
2023-04-08T00:01:27.282Z,7733.00
2023-04-08T00:02:27.437Z,7751.00
2023-04-08T00:03:27.438Z,7627.00
2023-04-08T00:04:27.561Z,7362.00
2023-04-08T00:05:27.409Z,7248.00
2023-04-08T00:06:27.446Z,7226.00
2023-04-08T00:07:27.523Z,7176.00
2023-04-08T00:08:27.499Z,7025.00
2023-04-08T00:09:27.543Z,6949.00
2023-04-08T00:10:27.583Z,6976.00
2023-04-08T00:11:27.621Z,6949.00
2023-04-08T00:12:27.650Z,6850.00
2023-04-08T00:13:27.672Z,6805.00
2023-04-08T00:14:27.718Z,6701.00
2023-04-08T00:15:27.728Z,6703.00
2023-04-08T00:16:27.808Z,6780.00
2023-04-08T00:17:27.815Z,6954.00
2023-04-08T00:18:27.823Z,7099.00
2023-04-08T00:19:27.868Z,7272.00
2023-04-08T00:20:27.929Z,7401.00
2023-04-08T00:21:27.954Z,7259.00
2023-04-08T00:22:27.987Z,7169.00
2023-04-08T00:23:28.020Z,7105.00
2023-04-08T00:24:28.024Z,7143.00
2023-04-08T00:25:28.076Z,7073.00
2023-04-08T00:26:28.086Z,7016.00
2023-04-08T00:27:28.099Z,6900.00
2023-04-08T00:28:28.110Z,6815.00
2023-04-08T00:29:28.103Z,6825.00
2023-04-08T00:30:28.134Z,6881.00
2023-04-08T00:31:28.192Z,7077.00
2023-04-08T00:32:28.223Z,7274.00
2023-04-08T00:33:28.200Z,7434.00
2023-04-08T00:34:28.242Z,7597.00
2023-04-08T00:35:28.319Z,7625.00
2023-04-08T00:36:28.310Z,7706.00
2023-04-08T00:37:28.358Z,7872.00
2023-04-08T00:38:28.443Z,7965.00
2023-04-08T00:39:28.478Z,7961.00
2023-04-08T00:40:28.504Z,7828.00
2023-04-08T00:41:28.585Z,7672.00
2023-04-08T00:42:28.565Z,7458.00
2023-04-08T00:43:28.593Z,7353.00
2023-04-08T00:44:28.632Z,7269.00
2023-04-08T00:45:28.665Z,7278.00
2023-04-08T00:46:28.714Z,7285.00
2023-04-08T00:47:28.791Z,7261.00
2023-04-08T00:48:28.759Z,7207.00
2023-04-08T00:49:28.777Z,7201.00
2023-04-08T00:50:28.793Z,7260.00
2023-04-08T00:51:28.845Z,7142.00
2023-04-08T00:52:28.851Z,6948.00
2023-04-08T00:53:28.903Z,6815.00
2023-04-08T00:54:28.964Z,6694.00
2023-04-08T00:55:29.184Z,6559.00
2023-04-08T00:56:29.092Z,6550.00
2023-04-08T00:57:29.129Z,6598.00
2023-04-08T00:58:29.196Z,6592.00
2023-04-08T00:59:29.240Z,6500.00
2023-04-08T01:00:29.297Z,6359.00
2023-04-08T01:01:29.421Z,6302.00
2023-04-08T01:02:29.588Z,6320.00
2023-04-08T01:03:29.547Z,6271.00
2023-04-08T01:04:29.435Z,6283.00
2023-04-08T01:05:29.448Z,6234.00
2023-04-08T01:06:29.501Z,6282.00
2023-04-08T01:07:29.513Z,6479.00
2023-04-08T01:08:29.555Z,6763.00
2023-04-08T01:09:29.601Z,7036.00
2023-04-08T01:10:29.630Z,7287.00
2023-04-08T01:11:29.649Z,7508.00
2023-04-08T01:12:29.694Z,7636.00
2023-04-08T01:13:29.705Z,7516.00
2023-04-08T01:14:29.766Z,7479.00
2023-04-08T01:15:29.787Z,7431.00
2023-04-08T01:16:30.067Z,7430.00
2023-04-08T01:17:29.861Z,7445.00
2023-04-08T01:18:29.857Z,7496.00
2023-04-08T01:19:29.863Z,7547.00
2023-04-08T01:20:29.889Z,7619.00
2023-04-08T01:21:29.861Z,7629.00
2023-04-08T01:22:29.912Z,7498.00
2023-04-08T01:23:29.876Z,7336.00
2023-04-08T01:24:29.911Z,7414.00
2023-04-08T01:25:29.896Z,7537.00
2023-04-08T01:26:29.874Z,7571.00
2023-04-08T01:27:29.891Z,7502.00
2023-04-08T01:28:29.889Z,7468.00
2023-04-08T01:29:29.897Z,7494.00
2023-04-08T01:30:29.913Z,7440.00
2023-04-08T01:31:30.003Z,7365.00
2023-04-08T01:32:29.988Z,7232.00
2023-04-08T01:33:29.921Z,7202.00
2023-04-08T01:34:29.936Z,7183.00
2023-04-08T01:35:29.960Z,7128.00
2023-04-08T01:36:29.961Z,7010.00
2023-04-08T01:37:29.976Z,6870.00
2023-04-08T01:38:29.950Z,6653.00
2023-04-08T01:39:29.955Z,6484.00
2023-04-08T01:40:29.942Z,6521.00
2023-04-08T01:41:29.953Z,6693.00
2023-04-08T01:42:30.001Z,6929.00
2023-04-08T01:43:30.000Z,7046.00
2023-04-08T01:44:29.997Z,6973.00
2023-04-08T01:45:30.049Z,6882.00
2023-04-08T01:46:30.087Z,6908.00
2023-04-08T01:47:30.124Z,6963.00
2023-04-08T01:48:30.099Z,6998.00
2023-04-08T01:49:30.154Z,6996.00
2023-04-08T01:50:30.173Z,6992.00
2023-04-08T01:51:30.294Z,7009.00
2023-04-08T01:52:30.307Z,7032.00
2023-04-08T01:53:30.334Z,7006.00
2023-04-08T01:54:30.333Z,7064.00
2023-04-08T01:55:30.345Z,7165.00
2023-04-08T01:56:30.402Z,7263.00
2023-04-08T01:57:30.410Z,7319.00
2023-04-08T01:58:30.442Z,7415.00
2023-04-08T01:59:30.486Z,7687.00
2023-04-08T02:00:30.515Z,7849.00
2023-04-08T02:01:30.717Z,7879.00
2023-04-08T02:02:30.733Z,7881.00
2023-04-08T02:03:31.001Z,7830.00
2023-04-08T02:04:30.789Z,7849.00
2023-04-08T02:05:30.685Z,7853.00
2023-04-08T02:06:30.722Z,7806.00
2023-04-08T02:07:30.756Z,7787.00
2023-04-08T02:08:30.788Z,7861.00
2023-04-08T02:09:30.827Z,8007.00
2023-04-08T02:10:30.889Z,8127.00
2023-04-08T02:11:30.945Z,8193.00
2023-04-08T02:12:30.992Z,8124.00
2023-04-08T02:13:31.015Z,7982.00
2023-04-08T02:14:31.046Z,7975.00
2023-04-08T02:15:31.099Z,8008.00
2023-04-08T02:16:31.156Z,7949.00
2023-04-08T02:17:31.195Z,7760.00
2023-04-08T02:18:31.202Z,7643.00
2023-04-08T02:19:31.203Z,7520.00
2023-04-08T02:20:31.241Z,7435.00
2023-04-08T02:21:31.271Z,7603.00
2023-04-08T02:22:31.297Z,7735.00
2023-04-08T02:23:31.315Z,7746.00
2023-04-08T02:24:31.326Z,7737.00
2023-04-08T02:25:31.383Z,7776.00
2023-04-08T02:26:31.388Z,7809.00
2023-04-08T02:27:31.410Z,7785.00
2023-04-08T02:28:31.457Z,7899.00
2023-04-08T02:29:31.486Z,8060.00
2023-04-08T02:30:31.512Z,8116.00
2023-04-08T02:31:31.651Z,8068.00
2023-04-08T02:32:31.644Z,8013.00
2023-04-08T02:33:31.634Z,7945.00
2023-04-08T02:34:31.647Z,7906.00
2023-04-08T02:35:31.708Z,7917.00
2023-04-08T02:36:31.730Z,7967.00
2023-04-08T02:37:31.759Z,8012.00
2023-04-08T02:38:31.798Z,8135.00
2023-04-08T02:39:31.870Z,8230.00
2023-04-08T02:40:31.933Z,8285.00
2023-04-08T02:41:31.978Z,8285.00
2023-04-08T02:42:32.047Z,8303.00
2023-04-08T02:43:32.045Z,8281.00
2023-04-08T02:44:32.059Z,8282.00
2023-04-08T02:45:32.142Z,8264.00
2023-04-08T02:46:32.136Z,8273.00
2023-04-08T02:47:32.218Z,8314.00
2023-04-08T02:48:32.232Z,8422.00
2023-04-08T02:49:32.295Z,8689.00
2023-04-08T02:50:32.349Z,8830.00
2023-04-08T02:51:32.425Z,8889.00
2023-04-08T02:52:32.478Z,8885.00
2023-04-08T02:53:32.597Z,8761.00
2023-04-08T02:54:32.553Z,8708.00
2023-04-08T02:55:32.576Z,8588.00
2023-04-08T02:56:32.606Z,8570.00
2023-04-08T02:57:32.635Z,8481.00
2023-04-08T02:58:32.652Z,8376.00
2023-04-08T02:59:32.665Z,8185.00
2023-04-08T03:00:32.678Z,7977.00
2023-04-08T03:01:32.772Z,7859.00
2023-04-08T03:02:32.868Z,7803.00
2023-04-08T03:03:32.816Z,7854.00
2023-04-08T03:04:32.768Z,7833.00
2023-04-08T03:05:32.824Z,7836.00
2023-04-08T03:06:32.837Z,7747.00
2023-04-08T03:07:32.841Z,7663.00
2023-04-08T03:08:32.877Z,7620.00
2023-04-08T03:09:32.906Z,7544.00
2023-04-08T03:10:32.950Z,7512.00
2023-04-08T03:11:33.002Z,7445.00
2023-04-08T03:12:33.105Z,7369.00
2023-04-08T03:13:33.068Z,7255.00
2023-04-08T03:14:33.091Z,7172.00
2023-04-08T03:15:33.113Z,7083.00
2023-04-08T03:16:33.153Z,7078.00
2023-04-08T03:17:33.231Z,7141.00
2023-04-08T03:18:33.190Z,7151.00
2023-04-08T03:19:33.239Z,7136.00
2023-04-08T03:20:33.262Z,7067.00
2023-04-08T03:21:33.271Z,7044.00
2023-04-08T03:22:33.342Z,7113.00
2023-04-08T03:23:33.331Z,7211.00
2023-04-08T03:24:33.358Z,7283.00
2023-04-08T03:25:33.398Z,7262.00
2023-04-08T03:26:33.444Z,7177.00
2023-04-08T03:27:33.467Z,7086.00
2023-04-08T03:28:33.502Z,7062.00
2023-04-08T03:29:33.515Z,7045.00
2023-04-08T03:30:33.557Z,7148.00
2023-04-08T03:31:33.611Z,7314.00
2023-04-08T03:32:33.696Z,7442.00
2023-04-08T03:33:33.635Z,7510.00
2023-04-08T03:34:33.681Z,7556.00
2023-04-08T03:35:33.757Z,7629.00
2023-04-08T03:36:33.752Z,7824.00
2023-04-08T03:37:33.793Z,8097.00
2023-04-08T03:38:33.806Z,8347.00
2023-04-08T03:39:33.866Z,8511.00
2023-04-08T03:40:33.877Z,8435.00
2023-04-08T03:41:33.927Z,8243.00
2023-04-08T03:42:33.931Z,8026.00
2023-04-08T03:43:35.210Z,7783.00
2023-04-08T03:44:33.982Z,7696.00
2023-04-08T03:45:33.960Z,7645.00
2023-04-08T03:46:33.960Z,7644.00
2023-04-08T03:47:33.987Z,7617.00
2023-04-08T03:48:33.927Z,7470.00
2023-04-08T03:49:33.936Z,7404.00
2023-04-08T03:50:33.926Z,7297.00
2023-04-08T03:51:33.933Z,7216.00
2023-04-08T03:52:33.920Z,7106.00
2023-04-08T03:53:33.894Z,7105.00
2023-04-08T03:54:33.907Z,7222.00
2023-04-08T03:55:33.889Z,7106.00
2023-04-08T03:56:33.870Z,6945.00
2023-04-08T03:57:33.886Z,6836.00
2023-04-08T03:58:33.871Z,6709.00
2023-04-08T03:59:33.871Z,6671.00
2023-04-08T04:00:33.856Z,6685.00
2023-04-08T04:01:33.858Z,6676.00
2023-04-08T04:02:34.033Z,6728.00
2023-04-08T04:03:33.973Z,6771.00
2023-04-08T04:04:33.893Z,6821.00
2023-04-08T04:05:33.834Z,6823.00
2023-04-08T04:06:33.797Z,6866.00
2023-04-08T04:07:33.791Z,6865.00
2023-04-08T04:08:33.792Z,6946.00
2023-04-08T04:09:33.774Z,6899.00
2023-04-08T04:10:33.785Z,6756.00
2023-04-08T04:11:33.779Z,6639.00
2023-04-08T04:12:33.771Z,6530.00
2023-04-08T04:13:33.755Z,6446.00
2023-04-08T04:14:33.762Z,6434.00
2023-04-08T04:15:33.751Z,6452.00
2023-04-08T04:16:33.756Z,6444.00
2023-04-08T04:17:33.738Z,6458.00
2023-04-08T04:18:33.777Z,6502.00
2023-04-08T04:19:33.737Z,6444.00
2023-04-08T04:20:33.715Z,6342.00
2023-04-08T04:21:33.709Z,6384.00
2023-04-08T04:22:33.733Z,6510.00
2023-04-08T04:23:33.694Z,6801.00
2023-04-08T04:24:33.756Z,7104.00
2023-04-08T04:25:33.666Z,7318.00
2023-04-08T04:26:33.660Z,7491.00
2023-04-08T04:27:33.677Z,7721.00
2023-04-08T04:28:33.656Z,7920.00
2023-04-08T04:29:33.641Z,8010.00
2023-04-08T04:30:33.632Z,8045.00
2023-04-08T04:31:33.641Z,8039.00
2023-04-08T04:32:33.640Z,8078.00
2023-04-08T04:33:33.629Z,8244.00
2023-04-08T04:34:33.601Z,8455.00
2023-04-08T04:35:33.620Z,8799.00
2023-04-08T04:36:33.588Z,9003.00
2023-04-08T04:37:33.591Z,8980.00
2023-04-08T04:38:33.588Z,8843.00
2023-04-08T04:39:33.592Z,8560.00
2023-04-08T04:40:33.581Z,8358.00
2023-04-08T04:41:33.552Z,8332.00
2023-04-08T04:42:33.567Z,8303.00
2023-04-08T04:43:33.539Z,8273.00
2023-04-08T04:44:33.528Z,8366.00
2023-04-08T04:45:33.517Z,8427.00
2023-04-08T04:46:33.648Z,8391.00
2023-04-08T04:47:33.517Z,8385.00
2023-04-08T04:48:33.499Z,8299.00
2023-04-08T04:49:33.485Z,8262.00
2023-04-08T04:50:33.486Z,8172.00
2023-04-08T04:51:33.489Z,8077.00
2023-04-08T04:52:33.465Z,7988.00
2023-04-08T04:53:33.477Z,7891.00
2023-04-08T04:54:33.461Z,7783.00
2023-04-08T04:55:33.460Z,7698.00
2023-04-08T04:56:33.465Z,7531.00
2023-04-08T04:57:33.450Z,7429.00
2023-04-08T04:58:33.448Z,7396.00
2023-04-08T04:59:33.425Z,7399.00
2023-04-08T05:00:33.419Z,7516.00
2023-04-08T05:01:33.477Z,7700.00
2023-04-08T05:02:33.540Z,7819.00
2023-04-08T05:03:33.439Z,7789.00
2023-04-08T05:04:33.420Z,7698.00
2023-04-08T05:05:33.403Z,7567.00
2023-04-08T05:06:33.378Z,7417.00
2023-04-08T05:07:33.384Z,7260.00
2023-04-08T05:08:33.368Z,7049.00
2023-04-08T05:09:33.370Z,6865.00
2023-04-08T05:10:33.362Z,6786.00
2023-04-08T05:11:33.367Z,6794.00
2023-04-08T05:12:33.331Z,6837.00
2023-04-08T05:13:33.332Z,6864.00
2023-04-08T05:14:33.335Z,6878.00
2023-04-08T05:15:33.308Z,6956.00
2023-04-08T05:16:33.409Z,7017.00
2023-04-08T05:17:33.345Z,6976.00
2023-04-08T05:18:33.303Z,6916.00
2023-04-08T05:19:33.301Z,7046.00
2023-04-08T05:20:33.274Z,7322.00
2023-04-08T05:21:33.267Z,7319.00
2023-04-08T05:22:33.261Z,7277.00
2023-04-08T05:23:33.285Z,7175.00
2023-04-08T05:24:33.256Z,7017.00
2023-04-08T05:25:33.259Z,6957.00
2023-04-08T05:26:33.234Z,6911.00
2023-04-08T05:27:33.238Z,6864.00
2023-04-08T05:28:33.232Z,6780.00
2023-04-08T05:29:33.229Z,6750.00
2023-04-08T05:30:33.216Z,6781.00
2023-04-08T05:31:33.263Z,6936.00
2023-04-08T05:32:33.273Z,7020.00
2023-04-08T05:33:33.257Z,6884.00
2023-04-08T05:34:33.236Z,7057.00
2023-04-08T05:35:33.314Z,7296.00
2023-04-08T05:36:33.286Z,7515.00
2023-04-08T05:37:33.314Z,7714.00
2023-04-08T05:38:33.356Z,7846.00
2023-04-08T05:39:33.365Z,7968.00
2023-04-08T05:40:33.367Z,8034.00
2023-04-08T05:41:33.397Z,8006.00
2023-04-08T05:42:33.425Z,8064.00
2023-04-08T05:43:33.450Z,8069.00
2023-04-08T05:44:33.481Z,8042.00
2023-04-08T05:45:33.537Z,8030.00
2023-04-08T05:46:33.574Z,8026.00
2023-04-08T05:47:33.592Z,7965.00
2023-04-08T05:48:33.647Z,7874.00
2023-04-08T05:49:33.683Z,7850.00
2023-04-08T05:50:33.721Z,7963.00
2023-04-08T05:51:33.767Z,8489.00
2023-04-08T05:52:33.819Z,8624.00
2023-04-08T05:53:33.874Z,8633.00
2023-04-08T05:54:33.899Z,8564.00
2023-04-08T05:55:33.941Z,8413.00
2023-04-08T05:56:33.960Z,8295.00
2023-04-08T05:57:34.002Z,8181.00
2023-04-08T05:58:34.031Z,7950.00
2023-04-08T05:59:34.032Z,7861.00
2023-04-08T06:00:34.057Z,7910.00
2023-04-08T06:01:34.154Z,7892.00
2023-04-08T06:02:34.140Z,7642.00
2023-04-08T06:03:34.213Z,7433.00
2023-04-08T06:04:34.180Z,7238.00
2023-04-08T06:05:34.098Z,7034.00
2023-04-08T06:06:34.084Z,6882.00
2023-04-08T06:07:34.101Z,6655.00
2023-04-08T06:08:34.087Z,6508.00
2023-04-08T06:09:34.081Z,6548.00
2023-04-08T06:10:34.074Z,6694.00
2023-04-08T06:11:34.102Z,6901.00
2023-04-08T06:12:34.100Z,7066.00
2023-04-08T06:13:34.120Z,7161.00
2023-04-08T06:14:34.123Z,7148.00
2023-04-08T06:15:34.131Z,7039.00
2023-04-08T06:16:34.157Z,6846.00
2023-04-08T06:17:34.176Z,6589.00
2023-04-08T06:18:34.177Z,6450.00
2023-04-08T06:19:34.181Z,6443.00
2023-04-08T06:20:34.208Z,6405.00
2023-04-08T06:21:34.198Z,6355.00
2023-04-08T06:22:34.202Z,6376.00
2023-04-08T06:23:34.206Z,6429.00
2023-04-08T06:24:34.217Z,6687.00
2023-04-08T06:25:34.272Z,6743.00
2023-04-08T06:26:34.244Z,6470.00
2023-04-08T06:27:34.236Z,6281.00
2023-04-08T06:28:34.251Z,6187.00
2023-04-08T06:29:34.267Z,5996.00
2023-04-08T06:30:34.288Z,5860.00
2023-04-08T06:31:34.363Z,5752.00
2023-04-08T06:32:34.355Z,5511.00
2023-04-08T06:33:34.373Z,5412.00
2023-04-08T06:34:34.382Z,5438.00
2023-04-08T06:35:34.411Z,5462.00
2023-04-08T06:36:34.438Z,5455.00
2023-04-08T06:37:34.455Z,5432.00
2023-04-08T06:38:34.507Z,5344.00
2023-04-08T06:39:34.687Z,5320.00
2023-04-08T06:40:34.567Z,5301.00
2023-04-08T06:41:34.607Z,5202.00
2023-04-08T06:42:34.653Z,5203.00
2023-04-08T06:43:34.673Z,5212.00
2023-04-08T06:44:34.697Z,5106.00
2023-04-08T06:45:34.761Z,5055.00
2023-04-08T06:46:34.750Z,5302.00
2023-04-08T06:47:34.825Z,5570.00
2023-04-08T06:48:34.825Z,5745.00
2023-04-08T06:49:34.868Z,5775.00
2023-04-08T06:50:34.875Z,5677.00
2023-04-08T06:51:34.926Z,5680.00
2023-04-08T06:52:34.928Z,5710.00
2023-04-08T06:53:34.991Z,5686.00
2023-04-08T06:54:34.981Z,5627.00
2023-04-08T06:55:35.047Z,5643.00
2023-04-08T06:56:35.088Z,5695.00
2023-04-08T06:57:35.160Z,5683.00
2023-04-08T06:58:35.198Z,5674.00
2023-04-08T06:59:35.288Z,5678.00
2023-04-08T07:00:35.304Z,5655.00
2023-04-08T07:01:35.509Z,5613.00
2023-04-08T07:02:35.551Z,5610.00
2023-04-08T07:03:35.546Z,5662.00
2023-04-08T07:04:35.534Z,5653.00
2023-04-08T07:05:35.619Z,5517.00
2023-04-08T07:06:35.675Z,5426.00
2023-04-08T07:07:35.682Z,5344.00
2023-04-08T07:08:36.041Z,5211.00
2023-04-08T07:09:35.783Z,5086.00
2023-04-08T07:10:35.858Z,4984.00
2023-04-08T07:11:35.915Z,4973.00
2023-04-08T07:12:35.977Z,5018.00
2023-04-08T07:13:36.027Z,5011.00
2023-04-08T07:14:36.126Z,5008.00
2023-04-08T07:15:36.138Z,5041.00
2023-04-08T07:16:36.212Z,5132.00
2023-04-08T07:17:36.229Z,5430.00
2023-04-08T07:18:36.228Z,5572.00
2023-04-08T07:19:36.265Z,5666.00
2023-04-08T07:20:36.304Z,5711.00
2023-04-08T07:21:36.304Z,5750.00
2023-04-08T07:22:36.348Z,5674.00
2023-04-08T07:23:36.385Z,5579.00
2023-04-08T07:24:36.414Z,5330.00
2023-04-08T07:25:36.450Z,4998.00
2023-04-08T07:26:36.469Z,4629.00
2023-04-08T07:27:36.520Z,4404.00
2023-04-08T07:28:36.492Z,4176.00
2023-04-08T07:29:36.493Z,4089.00
2023-04-08T07:30:36.532Z,3934.00
2023-04-08T07:31:36.520Z,3723.00
2023-04-08T07:32:36.566Z,3705.00
2023-04-08T07:33:36.551Z,4067.00
2023-04-08T07:34:36.571Z,4374.00
2023-04-08T07:35:36.613Z,4330.00
2023-04-08T07:36:36.588Z,4288.00
2023-04-08T07:37:36.664Z,4156.00
2023-04-08T07:38:36.639Z,4046.00
2023-04-08T07:39:36.642Z,3981.00
2023-04-08T07:40:36.624Z,3902.00
2023-04-08T07:41:36.595Z,3811.00
2023-04-08T07:42:36.989Z,3782.00
2023-04-08T07:43:36.615Z,3829.00
2023-04-08T07:44:36.642Z,3923.00
2023-04-08T07:45:36.642Z,3950.00
2023-04-08T07:46:36.714Z,3670.00
2023-04-08T07:47:36.684Z,3525.00
2023-04-08T07:48:36.692Z,3344.00
2023-04-08T07:49:36.678Z,2953.00
2023-04-08T07:50:36.700Z,2748.00
2023-04-08T07:51:37.706Z,2750.00
2023-04-08T07:52:36.670Z,2792.00
2023-04-08T07:53:36.676Z,2868.00
2023-04-08T07:54:36.677Z,2956.00
2023-04-08T07:55:36.665Z,3139.00
2023-04-08T07:56:36.660Z,3081.00
2023-04-08T07:57:36.665Z,3063.00
2023-04-08T07:58:36.640Z,3007.00
2023-04-08T07:59:36.612Z,2967.00
2023-04-08T08:00:36.616Z,2964.00
2023-04-08T08:01:36.624Z,2941.00
2023-04-08T08:02:36.662Z,2845.00
2023-04-08T08:03:36.745Z,2835.00
2023-04-08T08:04:36.751Z,2881.00
2023-04-08T08:05:36.575Z,2937.00
2023-04-08T08:06:36.587Z,3094.00
2023-04-08T08:07:36.586Z,3050.00
2023-04-08T08:08:36.584Z,3041.00
2023-04-08T08:09:36.577Z,3073.00
2023-04-08T08:10:36.562Z,3131.00
2023-04-08T08:11:36.546Z,3207.00
2023-04-08T08:12:36.567Z,3036.00
2023-04-08T08:13:36.537Z,2955.00
2023-04-08T08:14:36.523Z,2920.00
2023-04-08T08:15:36.583Z,2964.00
2023-04-08T08:16:36.628Z,3016.00
2023-04-08T08:17:36.534Z,2979.00
2023-04-08T08:18:36.502Z,3005.00
2023-04-08T08:19:36.492Z,3031.00
2023-04-08T08:20:36.480Z,3017.00
2023-04-08T08:21:36.466Z,3048.00
2023-04-08T08:22:41.829Z,3072.00
2023-04-08T08:23:37.454Z,3074.00
2023-04-08T08:24:36.462Z,3078.00
2023-04-08T08:25:36.438Z,3288.00
2023-04-08T08:26:36.457Z,3494.00
2023-04-08T08:27:36.429Z,3636.00
2023-04-08T08:28:36.423Z,3483.00
2023-04-08T08:29:36.420Z,3351.00
2023-04-08T08:30:36.420Z,3126.00
2023-04-08T08:31:36.511Z,3132.00
2023-04-08T08:32:36.598Z,3151.00
2023-04-08T08:33:36.627Z,3165.00
2023-04-08T08:34:36.661Z,3231.00
2023-04-08T08:35:36.754Z,3198.00
2023-04-08T08:36:36.821Z,3156.00
2023-04-08T08:37:36.860Z,3155.00
2023-04-08T08:38:36.900Z,3178.00
2023-04-08T08:39:36.971Z,3268.00
2023-04-08T08:40:37.003Z,3300.00
2023-04-08T08:41:37.080Z,3257.00
2023-04-08T08:42:37.123Z,3016.00
2023-04-08T08:43:37.182Z,2994.00
2023-04-08T08:44:37.213Z,3079.00
2023-04-08T08:45:37.263Z,3191.00
2023-04-08T08:46:37.372Z,3342.00
2023-04-08T08:47:37.334Z,3340.00
2023-04-08T08:48:37.323Z,3140.00
2023-04-08T08:49:37.355Z,3192.00
2023-04-08T08:50:37.358Z,3202.00
2023-04-08T08:51:37.367Z,3263.00
2023-04-08T08:52:37.383Z,3412.00
2023-04-08T08:53:37.418Z,3538.00
2023-04-08T08:54:37.445Z,3284.00
2023-04-08T08:56:37.471Z,2517.00
2023-04-08T08:57:37.454Z,2563.00
2023-04-08T08:58:37.502Z,2467.00
2023-04-08T08:59:37.449Z,2287.00
2023-04-08T09:00:37.436Z,2088.00
2023-04-08T09:01:37.615Z,2362.00
2023-04-08T09:02:37.584Z,2765.00
2023-04-08T09:03:37.578Z,2512.00
2023-04-08T09:04:37.480Z,1486.00
2023-04-08T09:05:37.533Z,1110.00
2023-04-08T09:06:37.404Z,996.00
2023-04-08T09:07:37.384Z,1035.00
2023-04-08T09:08:37.365Z,1277.00
2023-04-08T09:09:37.359Z,1651.00
2023-04-08T09:10:37.351Z,1559.00
2023-04-08T09:11:37.349Z,1578.00
2023-04-08T09:12:37.358Z,1642.00
2023-04-08T09:13:37.344Z,1632.00
2023-04-08T09:14:37.345Z,1584.00
2023-04-08T09:15:37.334Z,1438.00
2023-04-08T09:16:37.430Z,1197.00
2023-04-08T09:17:37.511Z,904.00
2023-04-08T09:18:37.528Z,874.00
2023-04-08T09:19:37.552Z,802.00
2023-04-08T09:20:37.599Z,787.00
2023-04-08T09:21:37.648Z,578.00
2023-04-08T09:22:37.673Z,477.00
2023-04-08T09:23:37.821Z,499.00
2023-04-08T09:24:37.793Z,516.00
2023-04-08T09:25:37.840Z,540.00
2023-04-08T09:26:37.883Z,548.00
2023-04-08T09:27:37.937Z,563.00
2023-04-08T09:28:37.976Z,521.00
2023-04-08T09:29:39.826Z,505.00
2023-04-08T09:30:38.042Z,532.00
2023-04-08T09:31:38.137Z,553.00
2023-04-08T09:32:38.182Z,564.00
2023-04-08T09:33:38.161Z,581.00
2023-04-08T09:34:38.187Z,621.00
2023-04-08T09:35:38.289Z,578.00
2023-04-08T09:36:38.254Z,567.00
2023-04-08T09:37:38.299Z,608.00
2023-04-08T09:38:38.343Z,607.00
2023-04-08T09:39:38.392Z,634.00
2023-04-08T09:40:38.389Z,557.00
2023-04-08T09:41:38.424Z,500.00
2023-04-08T09:42:38.436Z,501.00
2023-04-08T09:43:38.470Z,520.00
2023-04-08T09:44:38.522Z,481.00
2023-04-08T09:45:38.567Z,518.00
2023-04-08T09:46:38.557Z,500.00
2023-04-08T09:47:38.630Z,513.00
2023-04-08T09:48:38.639Z,511.00
2023-04-08T09:49:38.673Z,499.00
2023-04-08T09:50:38.688Z,500.00
2023-04-08T09:51:38.746Z,502.00
2023-04-08T09:52:38.784Z,508.00
2023-04-08T09:53:38.833Z,541.00
2023-04-08T09:54:38.856Z,623.00
2023-04-08T09:55:38.867Z,715.00
2023-04-08T09:56:38.890Z,734.00
2023-04-08T09:57:38.911Z,690.00
2023-04-08T09:58:38.936Z,639.00
2023-04-08T09:59:38.948Z,689.00
2023-04-08T10:00:39.011Z,653.00
2023-04-08T10:01:39.045Z,639.00
2023-04-08T10:02:39.038Z,671.00
2023-04-08T10:03:39.049Z,758.00
2023-04-08T10:04:39.024Z,842.00
2023-04-08T10:05:39.004Z,924.00
2023-04-08T10:06:38.996Z,897.00
2023-04-08T10:07:39.009Z,799.00
2023-04-08T10:08:39.007Z,835.00
2023-04-08T10:09:39.034Z,618.00
2023-04-08T10:10:39.021Z,439.00
2023-04-08T10:11:39.038Z,400.00
2023-04-08T10:12:39.024Z,400.00
2023-04-08T10:13:39.046Z,400.00
2023-04-08T10:14:39.051Z,472.00
2023-04-08T10:15:39.093Z,536.00
2023-04-08T10:16:39.214Z,493.00
2023-04-08T10:17:39.220Z,503.00
2023-04-08T10:18:39.257Z,499.00
2023-04-08T10:19:39.271Z,511.00
2023-04-08T10:20:39.313Z,533.00
2023-04-08T10:21:39.325Z,559.00
2023-04-08T10:22:39.389Z,550.00
2023-04-08T10:23:39.424Z,417.00
2023-04-08T10:24:39.464Z,423.00
2023-04-08T10:25:39.471Z,500.00
2023-04-08T10:26:39.494Z,513.00
2023-04-08T10:27:39.504Z,496.00
2023-04-08T10:28:39.531Z,508.00
2023-04-08T10:29:39.530Z,546.00
2023-04-08T10:30:39.558Z,538.00
2023-04-08T10:31:39.679Z,514.00
2023-04-08T10:32:39.696Z,534.00
2023-04-08T10:33:41.003Z,553.00
2023-04-08T10:34:39.789Z,535.00
2023-04-08T10:35:39.942Z,565.00
2023-04-08T10:36:39.868Z,574.00
2023-04-08T10:37:39.904Z,623.00
2023-04-08T10:38:39.984Z,650.00
2023-04-08T10:39:39.941Z,657.00
2023-04-08T10:40:39.957Z,640.00
2023-04-08T10:41:40.017Z,642.00
2023-04-08T10:42:40.021Z,630.00
2023-04-08T10:43:40.086Z,697.00
2023-04-08T10:44:40.154Z,840.00
2023-04-08T10:45:40.247Z,817.00
2023-04-08T10:46:40.276Z,738.00
2023-04-08T10:47:40.368Z,756.00
2023-04-08T10:48:40.337Z,657.00
2023-04-08T10:49:40.377Z,624.00
2023-04-08T10:50:40.390Z,607.00
2023-04-08T10:51:40.421Z,665.00
2023-04-08T10:52:40.439Z,615.00
2023-04-08T10:53:40.456Z,585.00
2023-04-08T10:54:40.500Z,610.00
2023-04-08T10:55:40.516Z,562.00
2023-04-08T10:56:40.505Z,547.00
2023-04-08T10:57:40.560Z,558.00
2023-04-08T10:58:40.548Z,592.00
2023-04-08T10:59:40.602Z,553.00
2023-04-08T11:00:40.616Z,552.00
2023-04-08T11:01:40.684Z,569.00
2023-04-08T11:02:40.742Z,544.00
2023-04-08T11:03:40.795Z,495.00
2023-04-08T11:04:40.853Z,527.00
2023-04-08T11:05:40.835Z,583.00
2023-04-08T11:06:40.865Z,599.00
2023-04-08T11:07:40.871Z,564.00
2023-04-08T11:08:40.911Z,508.00
2023-04-08T11:09:40.923Z,511.00
2023-04-08T11:10:40.959Z,495.00
2023-04-08T11:11:40.988Z,500.00
2023-04-08T11:12:41.012Z,485.00
2023-04-08T11:13:42.931Z,500.00
2023-04-08T11:14:41.995Z,498.00
2023-04-08T11:15:41.027Z,478.00
2023-04-08T11:16:41.023Z,492.00
2023-04-08T11:17:41.050Z,470.00
2023-04-08T11:18:40.976Z,408.00
2023-04-08T11:19:40.985Z,457.00
2023-04-08T11:20:40.979Z,566.00
2023-04-08T11:21:40.972Z,681.00
2023-04-08T11:22:40.971Z,785.00
2023-04-08T11:23:40.958Z,980.00
2023-04-08T11:24:40.957Z,970.00
2023-04-08T11:25:40.973Z,933.00
2023-04-08T11:26:40.979Z,793.00
2023-04-08T11:27:40.989Z,651.00
2023-04-08T11:28:40.984Z,644.00
2023-04-08T11:29:41.015Z,633.00
2023-04-08T11:30:41.068Z,648.00
2023-04-08T11:31:41.124Z,706.00
2023-04-08T11:32:41.164Z,662.00
2023-04-08T11:33:41.095Z,691.00
2023-04-08T11:34:41.134Z,821.00
2023-04-08T11:35:41.179Z,882.00
2023-04-08T11:36:41.232Z,1002.00
2023-04-08T11:37:41.274Z,871.00
2023-04-08T11:38:41.322Z,863.00
2023-04-08T11:39:41.384Z,877.00
2023-04-08T11:40:41.415Z,891.00
2023-04-08T11:41:41.484Z,1008.00
2023-04-08T11:42:41.525Z,1037.00
2023-04-08T11:43:41.582Z,942.00
2023-04-08T11:44:41.602Z,910.00
2023-04-08T11:45:41.657Z,789.00
2023-04-08T11:46:41.720Z,830.00
2023-04-08T11:47:41.759Z,804.00
2023-04-08T11:48:41.757Z,707.00
2023-04-08T11:49:41.774Z,650.00
2023-04-08T11:50:41.807Z,666.00
2023-04-08T11:51:41.848Z,764.00
2023-04-08T11:52:41.895Z,777.00
2023-04-08T11:53:41.953Z,754.00
2023-04-08T11:54:41.963Z,714.00
2023-04-08T11:55:41.981Z,692.00
2023-04-08T11:56:42.014Z,775.00
2023-04-08T11:57:42.025Z,810.00
2023-04-08T11:58:42.042Z,856.00
2023-04-08T11:59:42.059Z,795.00
2023-04-08T12:00:42.106Z,796.00
2023-04-08T12:01:42.155Z,850.00
2023-04-08T12:02:42.203Z,947.00
2023-04-08T12:03:42.276Z,1113.00
2023-04-08T12:04:42.275Z,1277.00
2023-04-08T12:05:42.202Z,1245.00
2023-04-08T12:06:42.197Z,1197.00
2023-04-08T12:07:42.236Z,1061.00
2023-04-08T12:08:42.287Z,1085.00
2023-04-08T12:09:42.322Z,1076.00
2023-04-08T12:10:42.330Z,1044.00
2023-04-08T12:11:42.379Z,1050.00