createdAt,value
2018-05-27T00:01:42.464Z,59.00
2018-05-27T00:04:10.761Z,59.10
2018-05-27T00:06:39.780Z,59.20
2018-05-27T00:09:08.219Z,59.40
2018-05-27T00:11:44.222Z,59.40
2018-05-27T00:14:13.375Z,59.50
2018-05-27T00:16:42.119Z,59.50
2018-05-27T00:19:11.462Z,59.60
2018-05-27T00:21:40.531Z,59.50
2018-05-27T00:24:08.850Z,59.60
2018-05-27T00:26:37.175Z,59.70
2018-05-27T00:29:05.502Z,59.80
2018-05-27T00:31:34.225Z,59.80
2018-05-27T00:34:02.586Z,60.00
2018-05-27T00:36:31.457Z,60.10
2018-05-27T00:38:59.896Z,60.10
2018-05-27T00:41:29.141Z,60.30
2018-05-27T00:44:09.700Z,60.50
2018-05-27T00:46:38.002Z,60.60
2018-05-27T00:49:06.311Z,60.70
2018-05-27T00:51:34.610Z,60.90
2018-05-27T00:54:03.453Z,61.40
2018-05-27T00:56:31.828Z,61.20
2018-05-27T00:59:00.254Z,61.10
2018-05-27T01:01:28.553Z,61.30
2018-05-27T01:03:56.817Z,61.40
2018-05-27T01:06:25.260Z,61.40
2018-05-27T01:08:54.498Z,61.70
2018-05-27T01:11:24.142Z,61.70
2018-05-27T01:13:52.712Z,61.80
2018-05-27T01:16:21.017Z,61.90
2018-05-27T01:18:49.285Z,61.80
2018-05-27T01:21:17.556Z,62.00
2018-05-27T01:23:46.059Z,62.00
2018-05-27T01:26:15.227Z,62.10
2018-05-27T01:28:45.766Z,62.20
2018-05-27T01:31:14.252Z,62.20
2018-05-27T01:33:42.549Z,62.40
2018-05-27T01:36:11.437Z,62.40
2018-05-27T01:38:40.772Z,62.40
2018-05-27T01:41:09.042Z,62.60
2018-05-27T01:43:37.378Z,62.70
2018-05-27T01:46:06.440Z,62.70
2018-05-27T01:48:35.440Z,62.80
2018-05-27T01:51:03.946Z,62.90
2018-05-27T01:53:32.351Z,63.10
2018-05-27T01:56:01.106Z,63.00
2018-05-27T01:58:29.592Z,63.20
2018-05-27T02:00:58.054Z,63.10
2018-05-27T02:03:26.643Z,63.20
2018-05-27T02:05:54.993Z,63.40
2018-05-27T02:08:23.262Z,63.40
2018-05-27T02:11:02.317Z,63.30
2018-05-27T02:13:30.562Z,63.20
2018-05-27T02:15:58.889Z,63.30
2018-05-27T02:18:28.353Z,63.40
2018-05-27T02:20:57.672Z,63.50
2018-05-27T02:23:25.993Z,63.30
2018-05-27T02:25:55.049Z,63.50
2018-05-27T02:28:23.475Z,63.60
2018-05-27T02:30:53.161Z,63.60
2018-05-27T02:33:21.843Z,63.70
2018-05-27T02:35:51.289Z,63.70
2018-05-27T02:41:01.999Z,63.90
2018-05-27T02:43:33.188Z,64.10
2018-05-27T02:46:02.314Z,64.10
2018-05-27T02:48:30.780Z,64.20
2018-05-27T02:51:05.262Z,64.20
2018-05-27T02:56:21.971Z,64.50
2018-05-27T02:59:09.140Z,64.00
2018-05-27T03:04:33.999Z,64.80
2018-05-27T03:07:15.905Z,64.30
2018-05-27T03:10:07.775Z,64.40
2018-05-27T03:18:42.944Z,64.40
2018-05-27T03:21:29.135Z,64.60
2018-05-27T03:26:43.137Z,65.40
2018-05-27T03:29:23.543Z,64.90
2018-05-27T03:32:07.196Z,64.80
2018-05-27T03:35:09.589Z,64.30
2018-05-27T03:37:54.024Z,65.00
2018-05-27T03:43:36.587Z,64.60
2018-05-27T03:46:10.673Z,64.80
2018-05-27T03:48:44.942Z,64.80
2018-05-27T03:51:38.146Z,64.60
2018-05-27T04:02:37.149Z,65.20
2018-05-27T04:05:34.655Z,65.10
2018-05-27T04:08:29.874Z,65.00
2018-05-27T04:19:57.431Z,65.20
2018-05-27T04:28:16.126Z,64.50
2018-05-27T04:30:54.973Z,64.10
2018-05-27T04:46:25.192Z,63.50
2018-05-27T04:49:02.266Z,63.60
2018-05-27T04:51:45.902Z,63.90
2018-05-27T04:57:02.382Z,63.70
2018-05-27T04:59:40.607Z,63.20
2018-05-27T05:08:04.079Z,62.40
2018-05-27T05:10:42.228Z,62.60
2018-05-27T05:13:19.311Z,61.90
2018-05-27T05:16:01.373Z,62.40
2018-05-27T05:18:37.227Z,61.90
2018-05-27T05:21:22.171Z,61.40
2018-05-27T05:24:14.869Z,61.00
2018-05-27T05:27:01.855Z,60.90
2018-05-27T05:29:39.581Z,60.60
2018-05-27T05:32:20.973Z,60.90
2018-05-27T05:35:05.017Z,60.60
2018-05-27T05:40:46.070Z,60.50
2018-05-27T10:03:01.987Z,55.70
2018-05-27T10:05:30.412Z,54.90
2018-05-27T10:10:38.796Z,54.00
2018-05-27T10:13:07.321Z,53.10
2018-05-27T10:15:41.654Z,52.60
2018-05-27T10:18:10.063Z,52.50
2018-05-27T10:20:38.468Z,52.10
2018-05-27T10:23:29.674Z,51.60
2018-05-27T10:26:00.150Z,51.20
2018-05-27T10:28:28.822Z,50.80
2018-05-27T10:30:57.198Z,50.40
2018-05-27T10:33:25.517Z,50.10
2018-05-27T10:35:54.732Z,49.40
2018-05-27T10:38:24.329Z,48.60
2018-05-27T10:40:53.679Z,48.00
2018-05-27T10:43:22.735Z,47.80
2018-05-27T10:45:51.035Z,47.90
2018-05-27T10:48:19.520Z,47.60
2018-05-27T10:50:47.893Z,47.40
2018-05-27T10:53:16.390Z,47.40
2018-05-27T10:55:55.235Z,46.90
2018-05-27T11:04:54.626Z,45.70
2018-05-27T11:07:41.709Z,45.90
2018-05-27T11:10:38.374Z,45.30
2018-05-27T11:13:42.053Z,45.00
2018-05-27T11:16:14.384Z,45.00
2018-05-27T11:18:43.572Z,45.10
2018-05-27T11:21:12.077Z,45.00
2018-05-27T11:23:40.932Z,45.10
2018-05-27T11:38:36.672Z,42.20
2018-05-27T11:41:06.928Z,41.00
2018-05-27T11:43:35.687Z,40.80
2018-05-27T11:46:06.231Z,39.20
2018-05-27T11:48:34.683Z,38.90
2018-05-27T11:57:00.674Z,37.00
2018-05-27T11:59:29.048Z,36.40
2018-05-27T12:01:57.376Z,35.10
2018-05-27T12:04:26.692Z,34.60
2018-05-27T12:06:55.004Z,34.00
2018-05-27T12:09:23.432Z,33.30
2018-05-27T12:11:51.609Z,32.90
2018-05-27T12:14:19.909Z,32.30
2018-05-27T12:16:48.253Z,31.90
2018-05-27T12:19:16.584Z,31.40
2018-05-27T12:21:44.928Z,31.10
2018-05-27T12:24:13.215Z,30.60
2018-05-27T12:26:41.466Z,30.70
2018-05-27T12:29:09.775Z,31.50
2018-05-27T12:31:38.051Z,31.70
2018-05-27T12:34:06.312Z,32.10
2018-05-27T12:36:35.395Z,32.70
2018-05-27T12:39:03.909Z,33.60
2018-05-27T12:41:32.227Z,34.00
2018-05-27T12:44:00.555Z,33.60
2018-05-27T12:46:28.928Z,33.50
2018-05-27T12:48:58.199Z,32.50
2018-05-27T12:51:26.504Z,32.30
2018-05-27T12:53:54.828Z,31.70
2018-05-27T12:56:23.302Z,30.80
2018-05-27T12:58:51.543Z,30.40
2018-05-27T13:01:20.183Z,29.90
2018-05-27T13:04:00.147Z,29.50
2018-05-27T13:06:28.677Z,29.00
2018-05-27T13:08:57.120Z,28.90
2018-05-27T13:11:25.550Z,28.20
2018-05-27T13:13:53.937Z,28.50
2018-05-27T13:16:23.474Z,28.00
2018-05-27T13:18:53.600Z,28.10
2018-05-27T13:21:21.881Z,28.00
2018-05-27T13:23:51.006Z,27.70
2018-05-27T13:26:19.710Z,27.60
2018-05-27T13:28:48.566Z,27.80
2018-05-27T13:31:35.426Z,27.50
2018-05-27T13:34:05.710Z,27.30
2018-05-27T13:36:34.223Z,27.40
2018-05-27T13:39:03.757Z,27.30
2018-05-27T13:41:32.496Z,27.00
2018-05-27T13:44:02.803Z,27.20
2018-05-27T13:49:34.584Z,27.10
2018-05-27T13:52:03.277Z,27.00
2018-05-27T13:54:32.549Z,27.10
2018-05-27T13:57:01.073Z,27.10
2018-05-27T13:59:29.601Z,27.40
2018-05-27T14:01:58.017Z,27.50
2018-05-27T14:04:26.811Z,27.30
2018-05-27T14:06:55.514Z,27.40
2018-05-27T14:09:27.700Z,27.40
2018-05-27T14:11:56.056Z,27.40
2018-05-27T14:14:24.444Z,27.50
2018-05-27T14:16:52.746Z,27.30
2018-05-27T14:19:21.133Z,27.40
2018-05-27T14:21:49.442Z,27.20
2018-05-27T14:24:18.176Z,27.30
2018-05-27T14:26:46.795Z,27.40
2018-05-27T14:29:15.579Z,27.70
2018-05-27T14:31:44.610Z,28.40
2018-05-27T14:34:13.028Z,28.80
2018-05-27T14:36:41.595Z,29.20
2018-05-27T14:39:09.829Z,29.60
2018-05-27T14:41:39.439Z,29.90
2018-05-27T14:44:07.779Z,30.00
2018-05-27T14:46:36.811Z,30.80
2018-05-27T14:49:05.089Z,30.90
2018-05-27T14:51:37.228Z,31.30
2018-05-27T14:54:10.164Z,31.70
2018-05-27T14:56:39.340Z,32.70
2018-05-27T14:59:07.597Z,32.70
2018-05-27T15:01:35.935Z,32.90
2018-05-27T15:04:05.027Z,33.50
2018-05-27T15:06:33.262Z,33.30
2018-05-27T15:09:01.523Z,33.90
2018-05-27T15:11:29.894Z,34.10
2018-05-27T15:13:58.933Z,34.70
2018-05-27T15:16:27.189Z,34.70
2018-05-27T15:18:55.687Z,34.70
2018-05-27T15:21:25.009Z,35.10
2018-05-27T15:23:53.417Z,35.40
2018-05-27T15:26:21.701Z,35.80
2018-05-27T15:28:50.632Z,36.00
2018-05-27T15:31:18.903Z,36.40
2018-05-27T15:33:48.219Z,36.70
2018-05-27T15:36:16.767Z,37.00
2018-05-27T15:38:45.591Z,37.20
2018-05-27T15:41:13.997Z,37.30
2018-05-27T15:43:42.277Z,37.40
2018-05-27T15:46:10.575Z,37.70
2018-05-27T15:48:39.662Z,38.40
2018-05-27T15:51:08.460Z,38.40
2018-05-27T15:53:37.501Z,38.90
2018-05-27T15:56:05.777Z,38.90
2018-05-27T15:58:34.078Z,39.30
2018-05-27T16:01:09.589Z,39.50
2018-05-27T16:03:37.849Z,39.40
2018-05-27T16:06:06.174Z,39.30
2018-05-27T16:08:34.461Z,39.20
2018-05-27T16:11:02.744Z,39.20
2018-05-27T16:13:31.061Z,39.30
2018-05-27T16:15:59.339Z,39.40
2018-05-27T16:18:27.603Z,39.50
2018-05-27T16:20:56.008Z,39.70
2018-05-27T16:23:24.280Z,39.80
2018-05-27T16:35:58.485Z,40.00
2018-05-27T16:38:26.774Z,40.10
2018-05-27T16:40:55.138Z,40.30
2018-05-27T16:43:23.453Z,40.50
2018-05-27T16:45:52.777Z,40.70
2018-05-27T16:48:21.065Z,40.80
2018-05-27T16:50:50.155Z,41.10
2018-05-27T16:53:24.292Z,41.10
2018-05-27T16:55:52.741Z,41.20
2018-05-27T16:58:21.297Z,41.30
2018-05-27T17:00:49.745Z,41.50
2018-05-27T17:03:18.766Z,41.50
2018-05-27T17:05:56.751Z,41.60
2018-05-27T17:08:25.075Z,41.60
2018-05-27T17:10:53.378Z,41.90
2018-05-27T17:13:24.604Z,41.90
2018-05-27T17:15:53.019Z,42.00
2018-05-27T17:18:26.838Z,42.20
2018-05-27T17:20:56.125Z,42.20
2018-05-27T17:23:24.671Z,42.20
2018-05-27T17:25:53.405Z,42.20
2018-05-27T17:28:25.104Z,42.30
2018-05-27T17:31:00.598Z,42.30
2018-05-27T17:33:29.620Z,41.90
2018-05-27T17:35:58.583Z,41.70
2018-05-27T17:38:34.784Z,41.70
2018-05-27T17:46:35.441Z,41.80
2018-05-27T17:49:08.395Z,41.70
2018-05-27T17:51:42.909Z,41.90
2018-05-27T17:54:11.843Z,42.10
2018-05-27T17:56:41.042Z,42.60
2018-05-27T17:59:10.149Z,42.60
2018-05-27T18:01:53.440Z,42.80
2018-05-27T18:04:50.684Z,43.20
2018-05-27T18:13:36.537Z,43.60
2018-05-27T18:19:42.676Z,44.00
2018-05-27T18:25:55.262Z,44.90
2018-05-27T18:31:33.397Z,45.40
2018-05-27T18:34:02.417Z,45.20
2018-05-27T19:21:21.944Z,49.10
2018-05-27T19:33:48.661Z,49.20
2018-05-27T19:36:17.440Z,49.60
2018-05-27T19:38:45.962Z,50.10
2018-05-27T19:41:14.594Z,50.30
2018-05-27T19:43:43.913Z,50.50
2018-05-27T19:46:15.826Z,50.60
2018-05-27T19:48:49.405Z,50.80
2018-05-27T19:51:18.218Z,50.90
