createdAt,value
2018-07-01T00:01:21.495Z,1.03
2018-07-01T00:03:50.632Z,1.20
2018-07-01T00:06:19.765Z,0.70
2018-07-01T00:08:48.980Z,0.83
2018-07-01T00:11:18.255Z,0.60
2018-07-01T00:13:47.400Z,0.80
2018-07-01T00:16:16.523Z,0.70
2018-07-01T00:18:45.668Z,0.83
2018-07-01T00:21:14.808Z,0.60
2018-07-01T00:23:43.950Z,1.10
2018-07-01T00:26:13.081Z,0.90
2018-07-01T00:28:42.240Z,0.90
2018-07-01T00:31:11.373Z,0.70
2018-07-01T00:33:40.513Z,0.60
2018-07-01T00:36:09.637Z,0.70
2018-07-01T00:38:38.751Z,0.80
2018-07-01T00:41:08.325Z,0.90
2018-07-01T00:43:37.465Z,1.10
2018-07-01T00:46:06.628Z,0.90
2018-07-01T00:48:35.738Z,1.03
2018-07-01T00:51:04.864Z,0.97
2018-07-01T00:53:33.952Z,1.00
2018-07-01T00:56:03.056Z,0.83
2018-07-01T00:58:32.168Z,0.60
2018-07-01T01:01:01.309Z,0.80
2018-07-01T01:03:30.420Z,0.70
2018-07-01T01:05:59.524Z,0.70
2018-07-01T01:08:28.652Z,0.80
2018-07-01T01:10:57.785Z,0.70
2018-07-01T01:13:26.916Z,0.97
2018-07-01T01:15:56.033Z,0.70
2018-07-01T01:18:25.156Z,0.80
2018-07-01T01:20:54.300Z,0.80
2018-07-01T01:23:23.391Z,0.97
2018-07-01T01:25:52.507Z,1.10
2018-07-01T01:28:21.620Z,1.00
2018-07-01T01:30:50.729Z,0.70
2018-07-01T01:33:19.916Z,0.80
2018-07-01T01:35:49.073Z,0.80
2018-07-01T01:38:18.524Z,1.07
2018-07-01T01:40:55.800Z,0.80
2018-07-01T01:43:30.272Z,1.10
2018-07-01T01:46:32.233Z,0.90
2018-07-01T01:49:21.288Z,0.70
2018-07-01T01:51:54.918Z,0.80
2018-07-01T01:55:00.413Z,0.90
2018-07-01T01:57:41.775Z,0.90
2018-07-01T02:00:16.068Z,0.80
2018-07-01T02:02:51.825Z,0.80
2018-07-01T02:05:27.724Z,1.00
2018-07-01T02:08:02.986Z,0.70
2018-07-01T02:10:32.147Z,1.10
2018-07-01T02:13:01.304Z,0.90
2018-07-01T02:15:33.948Z,0.80
2018-07-01T02:18:03.110Z,1.30
2018-07-01T02:20:34.699Z,1.00
2018-07-01T02:23:09.947Z,0.70
2018-07-01T02:25:40.136Z,0.80
2018-07-01T02:28:09.284Z,1.10
2018-07-01T02:30:38.449Z,0.70
2018-07-01T02:33:07.576Z,0.70
2018-07-01T02:35:36.692Z,1.03
2018-07-01T02:38:05.850Z,0.90
2018-07-01T02:40:34.940Z,1.17
2018-07-01T02:43:04.119Z,0.60
2018-07-01T02:45:33.224Z,1.10
2018-07-01T02:48:02.345Z,0.80
2018-07-01T02:50:31.465Z,0.70
2018-07-01T02:53:00.568Z,1.10
2018-07-01T02:55:29.685Z,0.67
2018-07-01T02:57:58.834Z,0.90
2018-07-01T03:00:27.963Z,0.80
2018-07-01T03:03:03.484Z,1.10
2018-07-01T03:05:32.597Z,0.70
2018-07-01T03:08:01.769Z,0.80
2018-07-01T03:10:30.881Z,0.80
2018-07-01T03:13:00.000Z,0.80
2018-07-01T03:15:29.124Z,0.80
2018-07-01T03:17:58.279Z,0.73
2018-07-01T03:20:27.387Z,0.70
2018-07-01T03:22:56.517Z,0.80
2018-07-01T03:25:25.641Z,1.20
2018-07-01T03:27:54.792Z,0.90
2018-07-01T03:30:23.917Z,0.83
2018-07-01T03:32:53.061Z,1.20
2018-07-01T03:35:22.191Z,0.90
2018-07-01T03:37:51.319Z,0.90
2018-07-01T03:40:20.425Z,1.03
2018-07-01T03:42:49.598Z,0.90
2018-07-01T03:45:18.732Z,1.00
2018-07-01T03:47:47.896Z,0.90
2018-07-01T03:50:17.042Z,0.70
2018-07-01T03:52:46.187Z,0.80
2018-07-01T03:55:15.300Z,0.80
2018-07-01T03:57:44.493Z,0.90
2018-07-01T04:00:13.585Z,0.83
2018-07-01T04:02:42.720Z,0.93
2018-07-01T04:05:11.857Z,0.80
2018-07-01T04:07:40.998Z,0.80
2018-07-01T04:10:10.109Z,0.70
2018-07-01T04:12:39.280Z,1.40
2018-07-01T04:15:08.392Z,0.90
2018-07-01T04:17:37.576Z,0.70
2018-07-01T04:20:06.733Z,0.90
2018-07-01T04:22:35.899Z,0.70
2018-07-01T04:25:05.037Z,0.70
2018-07-01T04:27:34.180Z,1.13
2018-07-01T04:30:03.350Z,0.80
2018-07-01T04:32:32.524Z,0.80
2018-07-01T04:35:01.640Z,1.10
2018-07-01T04:37:30.798Z,0.93
2018-07-01T04:39:59.892Z,0.90
2018-07-01T04:42:29.037Z,0.90
2018-07-01T04:44:58.144Z,0.90
2018-07-01T04:47:27.311Z,0.87
2018-07-01T04:49:56.428Z,0.73
2018-07-01T04:52:25.586Z,0.80
2018-07-01T04:54:54.738Z,0.90
2018-07-01T04:57:23.872Z,0.70
2018-07-01T04:59:52.991Z,0.87
2018-07-01T05:02:22.170Z,0.90
2018-07-01T05:04:51.285Z,0.80
2018-07-01T05:07:20.429Z,0.80
2018-07-01T05:09:49.572Z,0.70
2018-07-01T05:12:18.727Z,0.70
2018-07-01T05:14:47.865Z,0.70
2018-07-01T05:17:17.001Z,0.90
2018-07-01T05:19:46.191Z,0.80
2018-07-01T05:22:15.301Z,0.90
2018-07-01T05:24:44.416Z,0.63
2018-07-01T05:27:13.652Z,0.87
2018-07-01T05:29:42.793Z,0.90
2018-07-01T05:32:11.901Z,0.80
2018-07-01T05:34:41.059Z,0.83
2018-07-01T05:37:10.200Z,0.80
2018-07-01T05:39:39.367Z,0.80
2018-07-01T05:42:08.485Z,0.83
2018-07-01T05:44:37.616Z,0.80
2018-07-01T05:47:06.777Z,0.70
2018-07-01T05:49:35.940Z,0.60
2018-07-01T05:52:05.084Z,0.70
2018-07-01T05:54:34.229Z,0.83
2018-07-01T05:57:03.357Z,0.80
2018-07-01T05:59:32.522Z,0.90
2018-07-01T06:02:01.808Z,0.87
2018-07-01T06:04:31.115Z,0.97
2018-07-01T06:07:00.253Z,0.70
2018-07-01T06:09:29.414Z,0.80
2018-07-01T06:11:58.572Z,1.00
2018-07-01T06:14:27.721Z,0.77
2018-07-01T06:16:56.871Z,0.90
2018-07-01T06:19:26.014Z,0.73
2018-07-01T06:21:55.841Z,0.93
2018-07-01T06:24:24.976Z,0.70
2018-07-01T06:26:54.135Z,0.70
2018-07-01T06:29:23.278Z,0.80
2018-07-01T06:31:52.424Z,0.60
2018-07-01T06:34:21.598Z,0.80
2018-07-01T06:36:50.715Z,0.80
2018-07-01T06:39:19.895Z,0.60
2018-07-01T06:41:49.038Z,0.60
2018-07-01T06:44:18.168Z,0.90
2018-07-01T06:46:47.307Z,0.70
2018-07-01T06:49:16.449Z,0.70
2018-07-01T06:51:45.572Z,0.93
2018-07-01T06:54:14.704Z,0.60
2018-07-01T06:56:43.852Z,0.70
2018-07-01T06:59:12.987Z,0.87
2018-07-01T07:01:42.092Z,0.80
2018-07-01T07:04:11.241Z,0.70
2018-07-01T07:06:40.393Z,0.60
2018-07-01T07:09:11.174Z,0.60
2018-07-01T07:11:40.342Z,0.80
2018-07-01T07:14:09.538Z,0.60
2018-07-01T07:16:38.681Z,0.70
2018-07-01T07:19:08.852Z,0.83
2018-07-01T07:21:38.055Z,0.87
2018-07-01T07:24:07.249Z,0.83
2018-07-01T07:26:36.362Z,0.60
2018-07-01T07:29:05.538Z,0.60
2018-07-01T07:31:34.648Z,0.60
2018-07-01T07:34:03.857Z,0.80
2018-07-01T07:36:32.964Z,0.70
2018-07-01T07:39:02.091Z,0.70
2018-07-01T07:41:31.192Z,0.70
2018-07-01T07:44:00.325Z,0.70
2018-07-01T07:46:29.419Z,0.67
2018-07-01T07:48:58.573Z,0.77
2018-07-01T07:51:27.676Z,0.80
2018-07-01T07:53:56.783Z,0.60
2018-07-01T07:56:25.904Z,0.80
2018-07-01T07:58:56.063Z,0.70
2018-07-01T08:01:25.175Z,0.60
2018-07-01T08:03:54.317Z,0.60
2018-07-01T08:06:23.519Z,0.67
2018-07-01T08:08:52.676Z,0.53
2018-07-01T08:11:21.800Z,0.70
2018-07-01T08:13:51.305Z,0.70
2018-07-01T08:16:20.433Z,0.60
2018-07-01T08:18:49.633Z,0.70
2018-07-01T08:21:18.937Z,0.60
2018-07-01T08:23:48.060Z,0.63
2018-07-01T08:26:17.196Z,0.70
2018-07-01T08:28:46.304Z,0.73
2018-07-01T08:31:15.461Z,0.70
2018-07-01T08:33:44.567Z,0.60
2018-07-01T08:36:13.751Z,0.60
2018-07-01T08:38:42.929Z,0.60
2018-07-01T08:41:12.076Z,0.67
2018-07-01T08:43:41.242Z,0.90
2018-07-01T08:46:10.480Z,0.70
2018-07-01T08:48:39.636Z,0.77
2018-07-01T08:51:08.796Z,0.70
2018-07-01T08:53:37.936Z,0.70
2018-07-01T08:56:07.162Z,0.80
2018-07-01T08:58:36.386Z,1.00
2018-07-01T09:01:05.541Z,0.50
2018-07-01T09:03:34.733Z,0.60
2018-07-01T09:06:03.981Z,0.70
2018-07-01T09:08:33.178Z,0.87
2018-07-01T09:11:03.288Z,0.63
2018-07-01T09:13:32.427Z,0.70
2018-07-01T09:16:01.562Z,0.70
2018-07-01T09:18:30.791Z,0.63
2018-07-01T09:21:00.113Z,0.70
2018-07-01T09:23:29.270Z,0.60
2018-07-01T09:25:58.472Z,0.73
2018-07-01T09:28:27.679Z,0.60
2018-07-01T09:30:56.940Z,0.60
2018-07-01T09:33:26.124Z,0.70
2018-07-01T09:35:55.319Z,0.80
2018-07-01T09:38:24.447Z,0.70
2018-07-01T09:40:53.591Z,0.70
2018-07-01T09:43:22.730Z,0.60
2018-07-01T09:45:51.914Z,0.60
2018-07-01T09:48:21.178Z,0.67
2018-07-01T09:50:50.384Z,0.70
2018-07-01T09:53:19.539Z,0.80
2018-07-01T09:55:48.665Z,0.60
2018-07-01T09:58:17.802Z,0.67
2018-07-01T10:00:46.944Z,0.60
2018-07-01T10:03:16.068Z,0.60
2018-07-01T10:05:45.221Z,0.73
2018-07-01T10:08:14.333Z,0.70
2018-07-01T10:10:43.496Z,0.60
2018-07-01T10:13:12.774Z,0.67
2018-07-01T10:15:41.950Z,0.50
2018-07-01T10:18:11.064Z,0.70
2018-07-01T10:20:40.312Z,0.67
2018-07-01T10:23:10.016Z,0.63
2018-07-01T10:25:39.189Z,0.60
2018-07-01T10:28:08.320Z,0.63
2018-07-01T10:30:37.491Z,1.20
2018-07-01T10:33:06.780Z,0.60
2018-07-01T10:35:35.911Z,0.67
2018-07-01T10:38:05.079Z,0.80
2018-07-01T10:40:34.181Z,0.70
2018-07-01T10:43:03.311Z,0.67
2018-07-01T10:45:32.655Z,0.60
2018-07-01T10:48:01.831Z,0.67
2018-07-01T10:50:31.948Z,0.73
2018-07-01T10:53:01.229Z,0.80
2018-07-01T10:55:30.378Z,0.60
2018-07-01T10:57:59.488Z,0.70
2018-07-01T11:00:28.646Z,0.60
2018-07-01T11:02:58.033Z,0.60
2018-07-01T11:05:27.237Z,0.87
2018-07-01T11:07:56.742Z,0.70
2018-07-01T11:10:25.996Z,0.70
2018-07-01T11:12:55.328Z,0.60
2018-07-01T11:15:24.479Z,0.50
2018-07-01T11:17:53.589Z,0.60
2018-07-01T11:20:22.844Z,0.60
2018-07-01T11:22:53.250Z,0.60
2018-07-01T11:25:22.407Z,1.10
2018-07-01T11:27:51.539Z,0.60
2018-07-01T11:30:20.664Z,0.70
2018-07-01T11:32:49.869Z,0.70
2018-07-01T11:35:18.983Z,0.70
2018-07-01T11:37:48.107Z,0.70
2018-07-01T11:40:17.240Z,0.60
2018-07-01T11:42:46.375Z,0.60
2018-07-01T11:45:15.504Z,0.63
2018-07-01T11:47:44.650Z,0.73
2018-07-01T11:50:13.853Z,0.60
2018-07-01T11:52:43.053Z,0.60
2018-07-01T11:55:12.188Z,0.53
2018-07-01T11:57:41.344Z,0.60
2018-07-01T12:00:10.477Z,0.60
2018-07-01T12:02:39.605Z,0.53
2018-07-01T12:05:16.657Z,0.60
2018-07-01T12:07:37.918Z,0.60
2018-07-01T12:10:07.161Z,0.70
2018-07-01T12:12:36.346Z,0.50
2018-07-01T12:15:05.535Z,0.87
2018-07-01T12:17:34.685Z,0.80
2018-07-01T12:20:04.670Z,1.47
2018-07-01T12:22:33.927Z,0.73
2018-07-01T12:25:03.043Z,0.90
2018-07-01T12:27:32.169Z,0.87
2018-07-01T12:30:01.337Z,0.60
2018-07-01T12:32:30.509Z,0.63
2018-07-01T12:35:00.652Z,0.70
2018-07-01T12:37:29.845Z,0.60
2018-07-01T12:39:58.983Z,0.70
2018-07-01T12:42:28.251Z,0.80
2018-07-01T12:44:57.324Z,0.60
2018-07-01T12:47:26.765Z,0.90
2018-07-01T12:49:55.905Z,0.60
2018-07-01T12:52:25.081Z,0.70
2018-07-01T12:54:54.208Z,0.60
2018-07-01T12:57:23.344Z,0.70
2018-07-01T12:59:52.476Z,0.70
2018-07-01T13:02:21.712Z,0.90
2018-07-01T13:04:50.815Z,0.60
2018-07-01T13:07:19.964Z,1.07
2018-07-01T13:09:49.081Z,0.60
2018-07-01T13:12:18.397Z,0.70
2018-07-01T13:14:47.412Z,0.60
2018-07-01T13:17:16.551Z,0.90
2018-07-01T13:19:45.666Z,0.80
2018-07-01T13:22:14.816Z,1.00
2018-07-01T13:24:43.971Z,0.90
2018-07-01T13:27:13.113Z,0.80
2018-07-01T13:29:42.273Z,1.00
2018-07-01T13:32:11.386Z,0.70
2018-07-01T13:34:40.536Z,0.70
2018-07-01T13:37:16.337Z,0.70
2018-07-01T13:39:45.459Z,0.90
2018-07-01T13:42:14.611Z,0.70
2018-07-01T13:44:43.788Z,0.70
2018-07-01T13:47:12.911Z,0.70
2018-07-01T13:49:42.078Z,1.00
2018-07-01T13:52:11.197Z,0.70
2018-07-01T13:54:40.349Z,0.67
2018-07-01T13:57:09.503Z,0.70
2018-07-01T13:59:38.605Z,0.80
2018-07-01T14:02:07.799Z,0.80
2018-07-01T14:04:36.953Z,0.60
2018-07-01T14:07:06.111Z,0.70
2018-07-01T14:09:35.227Z,0.60
2018-07-01T14:12:04.436Z,0.77
2018-07-01T14:14:33.533Z,0.70
2018-07-01T14:17:02.688Z,0.77
2018-07-01T14:19:31.808Z,0.70
2018-07-01T14:22:01.006Z,0.80
2018-07-01T14:24:30.145Z,0.70
2018-07-01T14:26:59.369Z,0.93
2018-07-01T14:29:28.437Z,0.83
2018-07-01T14:31:57.561Z,0.80
2018-07-01T14:34:26.725Z,0.70
2018-07-01T14:36:55.924Z,0.70
2018-07-01T14:39:25.085Z,0.80
2018-07-01T14:41:54.260Z,0.70
2018-07-01T14:44:23.421Z,0.70
2018-07-01T14:46:52.589Z,0.80
2018-07-01T14:49:21.755Z,0.53
2018-07-01T14:51:50.901Z,0.60
2018-07-01T14:54:20.050Z,0.70
2018-07-01T14:56:49.230Z,0.77
2018-07-01T14:59:18.372Z,0.63
2018-07-01T15:01:47.504Z,0.80
2018-07-01T15:04:16.653Z,0.80
2018-07-01T15:06:45.830Z,0.80
2018-07-01T15:09:14.977Z,0.83
2018-07-01T15:11:44.133Z,0.73
2018-07-01T15:14:13.281Z,0.67
2018-07-01T15:16:43.416Z,1.00
2018-07-01T15:19:12.571Z,0.60
2018-07-01T15:21:41.745Z,0.60
2018-07-01T15:24:10.920Z,0.50
2018-07-01T15:26:40.087Z,0.70
2018-07-01T15:29:09.238Z,0.60
2018-07-01T15:31:38.366Z,0.70
2018-07-01T15:34:07.520Z,0.70
2018-07-01T15:36:36.648Z,0.60
2018-07-01T15:39:08.203Z,0.57
2018-07-01T15:41:37.340Z,0.80
2018-07-01T15:44:06.499Z,0.93
2018-07-01T15:46:35.821Z,0.60
2018-07-01T15:49:04.964Z,0.60
2018-07-01T15:51:34.151Z,0.70
2018-07-01T15:54:03.309Z,0.60
2018-07-01T15:56:32.462Z,0.70
2018-07-01T15:59:01.612Z,0.70
2018-07-01T16:01:30.723Z,0.60
2018-07-01T16:03:59.894Z,0.70
2018-07-01T16:06:29.106Z,1.10
2018-07-01T16:08:58.239Z,0.70
2018-07-01T16:11:27.414Z,0.60
2018-07-01T16:13:56.550Z,0.90
2018-07-01T16:16:25.712Z,0.53
2018-07-01T16:18:54.817Z,1.20
2018-07-01T16:21:23.948Z,0.60
2018-07-01T16:23:53.071Z,0.53
2018-07-01T16:26:27.452Z,0.60
2018-07-01T16:28:59.376Z,0.70
2018-07-01T16:31:29.116Z,0.60
2018-07-01T16:33:58.292Z,0.60
2018-07-01T16:36:28.791Z,0.63
2018-07-01T16:38:57.972Z,0.80
2018-07-01T16:41:27.180Z,0.50
2018-07-01T16:43:56.609Z,0.60
2018-07-01T16:46:25.750Z,0.63
2018-07-01T16:48:54.872Z,0.67
2018-07-01T16:51:23.997Z,0.60
2018-07-01T16:53:53.180Z,0.60
2018-07-01T16:56:22.315Z,0.60
2018-07-01T16:58:51.460Z,0.60
2018-07-01T17:01:20.861Z,0.70
2018-07-01T17:03:49.993Z,0.70
2018-07-01T17:06:19.116Z,0.60
2018-07-01T17:08:48.228Z,0.60
2018-07-01T17:11:17.337Z,0.80
2018-07-01T17:13:46.482Z,0.80
2018-07-01T17:16:15.602Z,0.70
2018-07-01T17:18:44.751Z,0.60
2018-07-01T17:21:13.891Z,0.70
2018-07-01T17:23:43.025Z,0.90
2018-07-01T17:26:18.833Z,0.50
2018-07-01T17:28:47.943Z,0.70
2018-07-01T17:31:22.263Z,0.80
2018-07-01T17:33:51.357Z,0.60
2018-07-01T17:36:20.500Z,0.60
2018-07-01T17:38:49.611Z,0.50
2018-07-01T17:41:18.739Z,0.67
2018-07-01T17:43:47.865Z,0.70
2018-07-01T17:46:16.997Z,0.60
2018-07-01T17:48:46.108Z,0.60
2018-07-01T17:51:15.286Z,0.60
2018-07-01T17:53:51.246Z,0.60
2018-07-01T17:56:20.340Z,0.60
2018-07-01T17:58:49.452Z,0.60
2018-07-01T18:01:18.862Z,0.70
2018-07-01T18:03:48.280Z,0.60
2018-07-01T18:06:17.486Z,0.60
2018-07-01T18:08:46.575Z,0.60
2018-07-01T18:11:15.728Z,0.50
2018-07-01T18:13:44.884Z,0.50
2018-07-01T18:16:14.043Z,0.70
2018-07-01T18:18:43.243Z,0.60
2018-07-01T18:21:12.420Z,0.70
2018-07-01T18:24:11.116Z,0.70
2018-07-01T18:26:10.753Z,0.60
2018-07-01T18:28:52.292Z,0.80
2018-07-01T18:31:09.055Z,0.60
2018-07-01T18:33:38.175Z,0.60
2018-07-01T18:36:07.313Z,0.60
2018-07-01T18:38:36.484Z,0.60
2018-07-01T18:41:05.707Z,0.73
2018-07-01T18:43:34.811Z,0.80
2018-07-01T18:46:03.988Z,0.70
2018-07-01T18:48:33.121Z,0.70
2018-07-01T18:51:02.300Z,1.20
2018-07-01T18:53:31.418Z,1.03
2018-07-01T18:56:00.608Z,0.90
2018-07-01T18:58:29.782Z,1.07
2018-07-01T19:00:58.905Z,1.03
2018-07-01T19:03:28.038Z,1.50
2018-07-01T19:05:57.193Z,1.80
2018-07-01T19:08:26.308Z,1.00
2018-07-01T19:10:55.447Z,2.33
2018-07-01T19:13:24.555Z,4.10
2018-07-01T19:15:53.776Z,7.13
2018-07-01T19:18:22.905Z,7.53
2018-07-01T19:20:52.087Z,7.80
2018-07-01T19:23:21.295Z,11.20
2018-07-01T19:25:50.456Z,11.83
2018-07-01T19:28:19.613Z,13.70
2018-07-01T19:30:48.756Z,13.67
2018-07-01T19:33:17.890Z,12.90
2018-07-01T19:35:47.047Z,14.43
2018-07-01T19:38:16.204Z,13.70
2018-07-01T19:40:45.317Z,13.60
2018-07-01T19:43:14.597Z,13.80
2018-07-01T19:45:43.737Z,13.30
2018-07-01T19:48:13.060Z,14.30
2018-07-01T19:50:42.235Z,13.03
2018-07-01T19:53:11.328Z,13.97
2018-07-01T19:55:40.481Z,13.40
2018-07-01T19:58:09.748Z,13.77
2018-07-01T20:00:41.571Z,12.60
2018-07-01T20:03:10.732Z,12.47
2018-07-01T20:05:39.839Z,12.07
2018-07-01T20:08:09.061Z,13.20
2018-07-01T20:10:38.172Z,13.10
2018-07-01T20:13:07.288Z,12.23
2018-07-01T20:15:36.412Z,12.00
2018-07-01T20:18:05.548Z,11.77
2018-07-01T20:20:34.670Z,11.10
2018-07-01T20:23:03.797Z,9.47
2018-07-01T20:25:32.935Z,9.70
2018-07-01T20:28:02.116Z,10.00
2018-07-01T20:30:31.385Z,8.60
2018-07-01T20:33:00.620Z,10.13
2018-07-01T20:35:29.755Z,9.20
2018-07-01T20:37:58.906Z,10.07
2018-07-01T20:40:28.018Z,10.03
2018-07-01T20:42:57.156Z,8.30
2018-07-01T20:45:26.272Z,9.90
2018-07-01T20:47:55.409Z,8.30
2018-07-01T20:50:24.517Z,7.40
2018-07-01T20:52:53.639Z,7.20
2018-07-01T20:55:22.751Z,7.63
2018-07-01T20:57:51.890Z,6.90
2018-07-01T21:00:21.095Z,5.87
2018-07-01T21:02:50.274Z,6.60
2018-07-01T21:05:19.516Z,5.77
2018-07-01T21:07:48.623Z,5.40
2018-07-01T21:10:17.824Z,4.77
2018-07-01T21:12:46.923Z,4.50
2018-07-01T21:15:16.070Z,5.20
2018-07-01T21:17:45.229Z,4.90
2018-07-01T21:20:14.349Z,4.30
2018-07-01T21:22:43.495Z,4.60
2018-07-01T21:25:12.592Z,4.37
2018-07-01T21:27:41.763Z,5.60
2018-07-01T21:30:10.881Z,5.40
2018-07-01T21:32:40.028Z,5.50
2018-07-01T21:35:09.186Z,5.17
2018-07-01T21:37:38.414Z,4.03
2018-07-01T21:40:07.586Z,4.17
2018-07-01T21:42:36.752Z,3.83
2018-07-01T21:45:06.682Z,4.30
2018-07-01T21:47:35.823Z,3.90
2018-07-01T21:50:05.132Z,3.27
2018-07-01T21:52:34.252Z,3.50
2018-07-01T21:55:03.425Z,3.30
2018-07-01T21:57:32.563Z,3.87
2018-07-01T22:00:01.707Z,3.50
2018-07-01T22:02:30.875Z,4.00
2018-07-01T22:05:00.051Z,3.43
2018-07-01T22:07:29.187Z,3.80
2018-07-01T22:09:58.336Z,3.40
2018-07-01T22:12:38.652Z,2.90
2018-07-01T22:15:23.425Z,3.37
2018-07-01T22:17:52.640Z,3.37
2018-07-01T22:20:21.797Z,3.07
2018-07-01T22:22:50.924Z,2.60
2018-07-01T22:25:20.049Z,2.50
2018-07-01T22:27:49.220Z,2.77
2018-07-01T22:30:18.344Z,3.20
2018-07-01T22:32:47.476Z,3.10
2018-07-01T22:35:16.600Z,2.50
2018-07-01T22:37:45.728Z,2.40
2018-07-01T22:40:14.852Z,3.33
2018-07-01T22:42:43.988Z,2.30
2018-07-01T22:45:13.103Z,2.43
2018-07-01T22:47:42.229Z,2.73
2018-07-01T22:50:11.374Z,2.30
2018-07-01T22:52:40.479Z,3.77
2018-07-01T22:55:09.601Z,2.33
2018-07-01T22:57:38.759Z,2.20
2018-07-01T23:00:07.916Z,2.50
2018-07-01T23:02:49.121Z,2.63
2018-07-01T23:05:18.064Z,2.43
2018-07-01T23:07:47.225Z,2.27
2018-07-01T23:10:16.688Z,2.43
2018-07-01T23:12:45.821Z,2.77
2018-07-01T23:15:14.958Z,2.30
2018-07-01T23:17:44.119Z,2.37
2018-07-01T23:20:13.381Z,2.67
2018-07-01T23:22:42.556Z,2.40
2018-07-01T23:25:12.619Z,2.63
2018-07-01T23:27:42.387Z,2.43
2018-07-01T23:30:11.512Z,2.53
2018-07-01T23:32:40.928Z,2.03
2018-07-01T23:35:10.139Z,2.60
2018-07-01T23:37:39.636Z,2.27
2018-07-01T23:40:09.557Z,2.10
2018-07-01T23:42:39.188Z,2.17
2018-07-01T23:45:09.186Z,2.10
2018-07-01T23:47:38.329Z,2.60
2018-07-01T23:50:07.766Z,2.00
2018-07-01T23:52:36.990Z,1.80
2018-07-01T23:55:06.775Z,2.10
2018-07-01T23:57:35.905Z,2.07
