createdAt,value
2022-08-20T00:00:25.396Z,41.35
2022-08-20T00:01:27.316Z,38.58
2022-08-20T00:02:29.272Z,30.73
2022-08-20T00:03:35.524Z,31.23
2022-08-20T00:04:39.529Z,29.00
2022-08-20T00:05:47.375Z,32.13
2022-08-20T00:06:49.299Z,24.47
2022-08-20T00:07:51.357Z,27.15
2022-08-20T00:08:53.233Z,41.67
2022-08-20T00:09:57.892Z,42.83
2022-08-20T00:11:00.399Z,39.28
2022-08-20T00:12:04.724Z,29.27
2022-08-20T00:13:11.209Z,24.55
2022-08-20T00:14:16.057Z,30.58
2022-08-20T00:15:21.826Z,31.58
2022-08-20T00:16:26.889Z,34.88
2022-08-20T00:17:35.627Z,36.00
2022-08-20T00:18:37.932Z,32.05
2022-08-20T00:19:39.873Z,37.63
2022-08-20T00:20:45.816Z,50.33
2022-08-20T00:21:47.597Z,37.30
2022-08-20T00:22:51.656Z,34.88
2022-08-20T00:23:54.926Z,37.03
2022-08-20T00:24:58.037Z,37.67
2022-08-20T00:25:59.857Z,38.47
2022-08-20T00:27:01.768Z,45.55
2022-08-20T00:28:07.280Z,38.63
2022-08-20T00:29:09.082Z,38.25
2022-08-20T00:30:14.924Z,35.83
2022-08-20T00:31:19.626Z,45.13
2022-08-20T00:32:21.658Z,38.33
2022-08-20T00:33:24.538Z,42.78
2022-08-20T00:34:26.691Z,48.72
2022-08-20T00:35:31.156Z,70.03
2022-08-20T00:36:33.179Z,47.75
2022-08-20T00:37:35.212Z,58.45
2022-08-20T00:38:38.780Z,51.13
2022-08-20T00:39:41.077Z,50.58
2022-08-20T00:40:49.057Z,45.33
2022-08-20T00:41:52.069Z,52.17
2022-08-20T00:42:58.281Z,53.35
2022-08-20T00:44:22.063Z,62.00
2022-08-20T00:45:27.130Z,57.17
2022-08-20T00:46:31.947Z,76.50
2022-08-20T00:47:34.277Z,71.47
2022-08-20T00:48:40.080Z,75.88
2022-08-20T00:49:42.152Z,40.80
2022-08-20T00:50:44.222Z,42.00
2022-08-20T00:51:57.808Z,36.80
2022-08-20T00:53:03.830Z,40.80
2022-08-20T00:54:25.340Z,31.95
2022-08-20T00:55:31.040Z,40.85
2022-08-20T00:56:34.818Z,33.92
2022-08-20T00:58:01.404Z,32.33
2022-08-20T00:59:11.639Z,34.35
2022-08-20T01:00:22.397Z,32.45
2022-08-20T01:01:24.516Z,30.10
2022-08-20T01:02:30.350Z,39.65
2022-08-20T01:03:34.079Z,32.90
2022-08-20T01:04:37.368Z,33.60
2022-08-20T01:05:45.037Z,31.30
2022-08-20T01:06:47.959Z,33.00
2022-08-20T01:07:53.831Z,34.75
2022-08-20T01:08:56.687Z,25.35
2022-08-20T01:10:06.969Z,27.33
2022-08-20T01:11:12.200Z,29.02
2022-08-20T01:12:16.264Z,33.40
2022-08-20T01:13:22.183Z,75.07
2022-08-20T01:14:36.193Z,79.38
2022-08-20T01:15:44.008Z,31.63
2022-08-20T01:16:49.319Z,30.45
2022-08-20T01:17:55.097Z,43.65
2022-08-20T01:19:01.088Z,37.20
2022-08-20T01:20:11.871Z,41.97
2022-08-20T01:21:14.199Z,34.05
2022-08-20T01:22:52.169Z,39.80
2022-08-20T01:24:08.998Z,42.33
2022-08-20T01:25:21.474Z,78.28
2022-08-20T01:26:32.587Z,71.05
2022-08-20T01:27:42.462Z,72.65
2022-08-20T01:28:55.841Z,89.00
2022-08-20T01:29:58.942Z,80.53
2022-08-20T01:31:00.949Z,72.75
2022-08-20T01:32:03.888Z,73.85
2022-08-20T01:33:06.516Z,39.42
2022-08-20T01:34:14.930Z,36.00
2022-08-20T01:35:21.633Z,34.40
2022-08-20T01:36:50.447Z,34.65
2022-08-20T01:37:52.893Z,35.17
2022-08-20T01:38:54.973Z,34.90
2022-08-20T01:39:57.029Z,35.38
2022-08-20T01:41:28.716Z,35.78
2022-08-20T01:42:37.952Z,32.22
2022-08-20T01:43:59.978Z,26.30
2022-08-20T01:45:04.227Z,33.40
2022-08-20T01:46:06.294Z,33.25
2022-08-20T01:47:27.594Z,37.17
2022-08-20T01:48:30.290Z,24.02
2022-08-20T01:49:35.391Z,32.22
2022-08-20T01:50:41.860Z,29.63
2022-08-20T01:51:44.029Z,40.03
2022-08-20T01:53:18.214Z,32.92
2022-08-20T01:54:21.091Z,27.50
2022-08-20T01:55:23.720Z,27.38
2022-08-20T01:56:29.377Z,30.67
2022-08-20T01:57:31.570Z,29.63
2022-08-20T01:58:37.606Z,38.20
2022-08-20T01:59:40.545Z,40.75
2022-08-20T02:00:43.022Z,33.10
2022-08-20T02:01:46.405Z,53.92
2022-08-20T02:02:49.541Z,34.60
2022-08-20T02:03:52.210Z,30.55
2022-08-20T02:04:54.499Z,59.20
2022-08-20T02:05:59.281Z,74.57
2022-08-20T02:07:12.587Z,51.88
2022-08-20T02:08:14.697Z,59.63
2022-08-20T02:09:16.605Z,32.10
2022-08-20T02:10:20.509Z,34.15
2022-08-20T02:11:24.068Z,41.10
2022-08-20T02:12:26.223Z,42.22
2022-08-20T02:13:28.014Z,43.38
2022-08-20T02:14:30.177Z,34.72
2022-08-20T02:15:37.144Z,43.80
2022-08-20T02:16:42.876Z,58.65
2022-08-20T02:17:45.089Z,38.65
2022-08-20T02:18:48.475Z,41.55
2022-08-20T02:20:01.165Z,41.87
2022-08-20T02:21:04.176Z,38.47
2022-08-20T02:22:49.237Z,85.10
2022-08-20T02:23:52.035Z,63.05
2022-08-20T02:24:53.911Z,56.10
2022-08-20T02:25:55.984Z,33.40
2022-08-20T02:26:57.811Z,38.20
2022-08-20T02:28:03.137Z,32.97
2022-08-20T02:29:10.529Z,25.50
2022-08-20T02:30:21.178Z,30.40
2022-08-20T02:31:34.200Z,27.97
2022-08-20T02:32:38.324Z,31.65
2022-08-20T02:33:40.115Z,33.90
2022-08-20T02:34:42.168Z,42.72
2022-08-20T02:35:48.448Z,49.35
2022-08-20T02:36:50.327Z,28.73
2022-08-20T02:37:53.874Z,28.75
2022-08-20T02:38:57.264Z,28.02
2022-08-20T02:39:59.567Z,25.30
2022-08-20T02:41:02.827Z,29.45
2022-08-20T02:42:05.314Z,27.67
2022-08-20T02:43:07.708Z,22.65
2022-08-20T02:44:09.842Z,30.48
2022-08-20T02:45:18.920Z,24.10
2022-08-20T02:46:21.021Z,32.55
2022-08-20T02:47:22.795Z,28.50
2022-08-20T02:48:24.936Z,36.75
2022-08-20T02:49:27.123Z,36.88
2022-08-20T02:50:29.060Z,34.13
2022-08-20T02:51:31.243Z,31.90
2022-08-20T02:52:33.282Z,27.10
2022-08-20T02:53:41.221Z,33.00
2022-08-20T02:54:44.726Z,29.20
2022-08-20T02:55:46.839Z,27.55
2022-08-20T02:56:48.732Z,22.80
2022-08-20T02:57:52.518Z,31.20
2022-08-20T02:58:56.367Z,23.65
2022-08-20T02:59:58.767Z,28.98
2022-08-20T03:01:01.460Z,21.38
2022-08-20T03:02:03.408Z,21.15
2022-08-20T03:03:10.522Z,30.60
2022-08-20T03:04:12.476Z,26.63
2022-08-20T03:05:14.924Z,35.20
2022-08-20T03:06:17.587Z,25.52
2022-08-20T03:07:19.554Z,25.13
2022-08-20T03:08:22.952Z,27.73
2022-08-20T03:09:25.320Z,22.30
2022-08-20T03:10:32.271Z,23.25
2022-08-20T03:11:34.956Z,22.65
2022-08-20T03:12:38.383Z,21.58
2022-08-20T03:13:40.263Z,28.43
2022-08-20T03:14:42.288Z,21.15
2022-08-20T03:15:51.852Z,31.35
2022-08-20T03:16:57.281Z,26.38
2022-08-20T03:17:59.286Z,21.70
2022-08-20T03:19:01.134Z,20.55
2022-08-20T03:20:06.189Z,21.35
2022-08-20T03:21:09.859Z,18.33
2022-08-20T03:22:11.920Z,22.77
2022-08-20T03:23:15.133Z,26.10
2022-08-20T03:24:17.255Z,18.87
2022-08-20T03:25:19.802Z,37.17
2022-08-20T03:26:21.884Z,29.73
2022-08-20T03:27:24.881Z,24.95
2022-08-20T03:28:32.069Z,17.15
2022-08-20T03:29:33.988Z,40.45
2022-08-20T03:30:37.499Z,46.58
2022-08-20T03:31:39.560Z,36.05
2022-08-20T03:32:42.291Z,24.02
2022-08-20T03:33:48.842Z,19.55
2022-08-20T03:34:55.643Z,21.87
2022-08-20T03:35:58.020Z,17.25
2022-08-20T03:36:59.859Z,24.20
2022-08-20T03:38:05.618Z,17.55
2022-08-20T03:39:11.836Z,16.63
2022-08-20T03:40:20.241Z,18.88
2022-08-20T03:41:22.268Z,22.52
2022-08-20T03:42:24.046Z,19.05
2022-08-20T03:43:25.978Z,21.33
2022-08-20T03:44:27.920Z,20.67
2022-08-20T03:45:30.060Z,25.53
2022-08-20T03:46:32.032Z,16.23
2022-08-20T03:47:33.931Z,21.90
2022-08-20T03:48:38.577Z,27.90
2022-08-20T03:49:40.375Z,19.95
2022-08-20T03:50:43.525Z,20.40
2022-08-20T03:51:57.139Z,16.17
2022-08-20T03:53:01.232Z,20.20
2022-08-20T03:54:03.489Z,24.85
2022-08-20T03:55:07.800Z,19.15
2022-08-20T03:56:09.898Z,24.50
2022-08-20T03:57:16.007Z,21.20
2022-08-20T03:58:18.059Z,20.67
2022-08-20T03:59:20.044Z,30.58
2022-08-20T04:00:33.291Z,30.13
2022-08-20T04:01:45.697Z,20.92
2022-08-20T04:02:48.409Z,19.17
2022-08-20T04:03:55.020Z,21.95
2022-08-20T04:04:57.232Z,18.85
2022-08-20T04:05:59.773Z,13.65
2022-08-20T04:07:10.450Z,18.23
2022-08-20T04:08:22.591Z,17.42
2022-08-20T04:09:24.719Z,19.38
2022-08-20T04:10:27.034Z,14.95
2022-08-20T04:11:28.852Z,23.25
2022-08-20T04:12:30.679Z,16.73
2022-08-20T04:13:32.685Z,15.68
2022-08-20T04:14:37.829Z,24.25
2022-08-20T04:15:41.932Z,17.95
2022-08-20T04:16:46.370Z,21.65
2022-08-20T04:17:51.020Z,23.07
2022-08-20T04:19:01.335Z,16.80
2022-08-20T04:20:06.786Z,16.77
2022-08-20T04:21:08.688Z,15.63
2022-08-20T04:22:13.624Z,21.08
2022-08-20T04:23:15.513Z,15.52
2022-08-20T04:24:22.757Z,19.83
2022-08-20T04:25:36.118Z,24.38
2022-08-20T04:26:38.030Z,16.05
2022-08-20T04:27:40.421Z,13.90
2022-08-20T04:28:42.555Z,20.17
2022-08-20T04:29:44.694Z,15.93
2022-08-20T04:30:47.563Z,18.45
2022-08-20T04:31:53.981Z,19.67
2022-08-20T04:32:56.286Z,14.27
2022-08-20T04:33:58.073Z,15.00
2022-08-20T04:35:00.928Z,13.85
2022-08-20T04:36:06.034Z,15.85
2022-08-20T04:37:16.832Z,14.70
2022-08-20T04:38:20.846Z,15.70
2022-08-20T04:39:22.742Z,19.80
2022-08-20T04:40:43.144Z,15.25
2022-08-20T04:41:45.376Z,14.93
2022-08-20T04:42:48.491Z,19.05
2022-08-20T04:43:56.258Z,14.48
2022-08-20T04:44:58.343Z,16.50
2022-08-20T04:46:02.966Z,17.77
2022-08-20T04:47:07.698Z,17.98
2022-08-20T04:48:14.748Z,12.80
2022-08-20T04:49:17.097Z,15.20
2022-08-20T04:50:20.876Z,18.17
2022-08-20T04:51:24.263Z,14.25
2022-08-20T04:52:28.209Z,13.48
2022-08-20T04:53:30.089Z,18.73
2022-08-20T04:54:32.478Z,22.83
2022-08-20T04:55:36.184Z,11.70
2022-08-20T04:56:39.880Z,20.75
2022-08-20T04:57:41.798Z,13.68
2022-08-20T04:58:47.823Z,19.65
2022-08-20T04:59:51.766Z,21.63
2022-08-20T05:00:57.268Z,12.73
2022-08-20T05:02:03.452Z,11.80
2022-08-20T05:03:07.302Z,20.75
2022-08-20T05:04:09.236Z,21.10
2022-08-20T05:05:11.628Z,15.57
2022-08-20T05:06:13.769Z,18.95
2022-08-20T05:07:19.188Z,14.05
2022-08-20T05:08:23.345Z,14.85
2022-08-20T05:09:25.338Z,12.35
2022-08-20T05:10:27.644Z,13.77
2022-08-20T05:11:35.375Z,12.00
2022-08-20T05:12:40.638Z,12.30
2022-08-20T05:13:42.945Z,13.25
2022-08-20T05:14:44.761Z,12.23
2022-08-20T05:15:48.754Z,19.05
2022-08-20T05:16:50.925Z,16.70
2022-08-20T05:18:00.661Z,15.45
2022-08-20T05:19:02.571Z,11.38
2022-08-20T05:20:08.332Z,10.38
2022-08-20T05:21:10.257Z,14.57
2022-08-20T05:22:12.084Z,12.10
2022-08-20T05:23:15.732Z,15.88
2022-08-20T05:24:17.682Z,13.77
2022-08-20T05:25:21.710Z,13.90
2022-08-20T05:26:26.596Z,15.18
2022-08-20T05:27:29.627Z,12.73
2022-08-20T05:28:32.941Z,14.15
2022-08-20T05:29:38.677Z,15.07
2022-08-20T05:30:43.116Z,15.38
2022-08-20T05:31:44.925Z,15.48
2022-08-20T05:32:48.789Z,12.50
2022-08-20T05:33:51.811Z,11.73
2022-08-20T05:34:55.066Z,11.95
2022-08-20T05:35:58.001Z,15.35
2022-08-20T05:37:03.824Z,12.73
2022-08-20T05:38:13.806Z,11.65
2022-08-20T05:39:18.351Z,12.95
2022-08-20T05:40:21.974Z,11.73
2022-08-20T05:41:27.534Z,8.95
2022-08-20T05:42:31.968Z,13.52
2022-08-20T05:43:33.822Z,12.03
2022-08-20T05:44:37.591Z,14.88
2022-08-20T05:45:41.811Z,14.90
2022-08-20T05:46:45.464Z,12.32
2022-08-20T05:47:48.444Z,10.18
2022-08-20T05:48:59.349Z,13.68
2022-08-20T05:50:05.256Z,15.45
2022-08-20T05:51:08.584Z,11.43
2022-08-20T05:52:12.387Z,14.77
2022-08-20T05:53:14.244Z,11.50
2022-08-20T05:54:17.716Z,12.70
2022-08-20T05:55:19.762Z,11.88
2022-08-20T05:56:26.698Z,14.45
2022-08-20T05:57:30.295Z,18.55
2022-08-20T05:58:32.990Z,9.68
2022-08-20T05:59:36.740Z,12.73
2022-08-20T06:00:38.641Z,11.93
2022-08-20T06:01:42.057Z,13.82
2022-08-20T06:03:02.438Z,11.98
2022-08-20T06:04:23.500Z,10.55
2022-08-20T06:05:26.099Z,10.67
2022-08-20T06:06:44.276Z,10.48
2022-08-20T06:07:50.638Z,10.10
2022-08-20T06:08:53.882Z,10.88
2022-08-20T06:09:55.832Z,16.08
2022-08-20T06:10:57.909Z,11.07
2022-08-20T06:12:06.151Z,14.23
2022-08-20T06:13:08.768Z,13.63
2022-08-20T06:14:16.738Z,12.82
2022-08-20T06:15:18.933Z,16.00
2022-08-20T06:16:20.727Z,14.10
2022-08-20T06:17:23.230Z,13.43
2022-08-20T06:18:27.793Z,14.13
2022-08-20T06:19:32.320Z,17.08
2022-08-20T06:20:37.580Z,13.45
2022-08-20T06:21:41.223Z,15.25
2022-08-20T06:22:43.205Z,15.30
2022-08-20T06:23:57.051Z,18.52
2022-08-20T06:25:01.815Z,13.77
2022-08-20T06:26:03.741Z,14.02
2022-08-20T06:27:06.808Z,16.23
2022-08-20T06:28:08.974Z,13.98
2022-08-20T06:29:10.776Z,14.88
2022-08-20T06:30:15.465Z,13.10
2022-08-20T06:31:17.423Z,20.15
2022-08-20T06:32:32.070Z,19.27
2022-08-20T06:33:34.883Z,16.35
2022-08-20T06:34:36.928Z,17.75
2022-08-20T06:35:39.578Z,19.27
2022-08-20T06:36:41.396Z,13.85
2022-08-20T06:37:43.592Z,18.63
2022-08-20T06:38:46.408Z,23.67
2022-08-20T06:39:48.370Z,14.23
2022-08-20T06:40:50.280Z,14.88
2022-08-20T06:41:52.198Z,13.75
2022-08-20T06:42:56.301Z,17.95
2022-08-20T06:43:58.588Z,16.88
2022-08-20T06:45:00.467Z,14.93
2022-08-20T06:46:02.365Z,18.75
2022-08-20T06:47:05.140Z,16.55
2022-08-20T06:48:10.325Z,10.57
2022-08-20T06:49:17.034Z,17.40
2022-08-20T06:50:22.210Z,15.50
2022-08-20T06:51:25.924Z,18.92
2022-08-20T06:52:52.130Z,14.65
2022-08-20T06:53:49.982Z,17.45
2022-08-20T06:54:51.888Z,13.32
2022-08-20T06:55:56.875Z,16.38
2022-08-20T06:56:58.736Z,19.92
2022-08-20T06:58:04.897Z,17.65
2022-08-20T06:59:08.252Z,19.73
2022-08-20T07:00:16.744Z,18.13
2022-08-20T07:01:21.016Z,22.20
2022-08-20T07:02:28.462Z,17.27
2022-08-20T07:03:32.359Z,14.63
2022-08-20T07:04:34.274Z,19.83
2022-08-20T07:05:38.859Z,16.38
2022-08-20T07:06:40.837Z,18.02
2022-08-20T07:07:47.657Z,16.42
2022-08-20T07:08:49.503Z,17.33
2022-08-20T07:09:58.600Z,16.33
2022-08-20T07:11:00.421Z,16.42
2022-08-20T07:12:02.345Z,17.08
2022-08-20T07:13:06.362Z,17.02
2022-08-20T07:14:08.233Z,13.43
2022-08-20T07:15:12.076Z,14.98
2022-08-20T07:16:13.830Z,12.63
2022-08-20T07:17:15.659Z,13.98
2022-08-20T07:18:18.106Z,18.45
2022-08-20T07:19:31.408Z,13.07
2022-08-20T07:20:35.671Z,17.90
2022-08-20T07:21:37.524Z,21.13
2022-08-20T07:22:39.669Z,16.60
2022-08-20T07:23:42.216Z,15.60
2022-08-20T07:24:48.936Z,14.15
2022-08-20T07:25:51.283Z,13.55
2022-08-20T07:26:53.323Z,15.05
2022-08-20T07:28:07.321Z,20.92
2022-08-20T07:29:09.137Z,16.08
2022-08-20T07:30:56.041Z,14.80
2022-08-20T07:32:17.813Z,14.70
2022-08-20T07:33:29.116Z,13.98
2022-08-20T07:34:31.463Z,19.15
2022-08-20T07:35:33.735Z,13.23
2022-08-20T07:36:35.682Z,15.88
2022-08-20T07:37:39.671Z,17.30
2022-08-20T07:38:41.654Z,15.48
2022-08-20T07:39:43.657Z,18.98
2022-08-20T07:40:48.833Z,17.65
2022-08-20T07:42:03.109Z,15.32
2022-08-20T07:43:04.990Z,13.20
2022-08-20T07:44:06.823Z,14.68
2022-08-20T07:45:11.740Z,13.10
2022-08-20T07:46:15.615Z,18.60
2022-08-20T07:47:20.190Z,11.80
2022-08-20T07:48:31.109Z,14.48
2022-08-20T07:49:40.470Z,13.50
2022-08-20T07:50:43.151Z,16.65
2022-08-20T07:51:45.031Z,15.43
2022-08-20T07:52:47.096Z,17.30
2022-08-20T07:53:50.701Z,14.43
2022-08-20T07:54:52.716Z,16.58
2022-08-20T07:55:58.900Z,17.38
2022-08-20T07:57:04.588Z,18.63
2022-08-20T07:58:12.191Z,15.88
2022-08-20T07:59:16.777Z,13.65
2022-08-20T08:00:21.607Z,15.00
2022-08-20T08:01:28.571Z,15.48
2022-08-20T08:02:30.634Z,16.25
2022-08-20T08:03:39.913Z,12.35
2022-08-20T08:04:52.052Z,12.83
2022-08-20T08:05:54.546Z,15.52
2022-08-20T08:07:00.080Z,10.65
2022-08-20T08:08:07.146Z,12.13
2022-08-20T08:09:13.823Z,16.13
2022-08-20T08:10:20.044Z,11.35
2022-08-20T08:11:22.085Z,12.85
2022-08-20T08:12:26.852Z,13.88
2022-08-20T08:13:33.407Z,12.65
2022-08-20T08:14:35.489Z,15.98
2022-08-20T08:15:40.865Z,15.30
2022-08-20T08:16:45.266Z,12.45
2022-08-20T08:17:49.302Z,11.77
2022-08-20T08:18:56.554Z,12.55
2022-08-20T08:19:59.298Z,13.60
2022-08-20T08:21:01.224Z,14.00
2022-08-20T08:22:03.648Z,8.80
2022-08-20T08:23:05.642Z,12.88
2022-08-20T08:24:07.618Z,11.52
2022-08-20T08:25:14.111Z,16.55
2022-08-20T08:26:18.973Z,12.87
2022-08-20T08:27:22.304Z,11.23
2022-08-20T08:28:25.282Z,15.93
2022-08-20T08:29:27.135Z,12.63
2022-08-20T08:30:29.109Z,14.68
2022-08-20T08:31:31.113Z,11.32
2022-08-20T08:32:34.855Z,12.15
2022-08-20T08:33:37.061Z,12.60
2022-08-20T08:34:39.415Z,12.27
2022-08-20T08:35:46.187Z,12.43
2022-08-20T08:36:48.177Z,11.83
2022-08-20T08:37:49.970Z,11.77
2022-08-20T08:38:51.749Z,12.40
2022-08-20T08:39:53.640Z,10.82
2022-08-20T08:41:00.300Z,11.07
2022-08-20T08:42:05.224Z,11.60
2022-08-20T08:43:07.413Z,11.88
2022-08-20T08:44:14.233Z,11.90
2022-08-20T08:45:18.655Z,16.25
2022-08-20T08:46:27.502Z,12.77
2022-08-20T08:47:34.623Z,11.47
2022-08-20T08:48:43.149Z,14.55
2022-08-20T08:49:47.369Z,9.35
2022-08-20T08:50:54.370Z,14.25
2022-08-20T08:52:04.418Z,10.13
2022-08-20T08:53:08.544Z,15.18
2022-08-20T08:54:22.239Z,11.57
2022-08-20T08:55:25.615Z,12.10
2022-08-20T08:56:30.440Z,10.40
2022-08-20T08:57:32.739Z,11.52
2022-08-20T08:58:35.348Z,7.33
2022-08-20T08:59:58.301Z,9.60
2022-08-20T09:01:03.926Z,12.45
2022-08-20T09:02:08.260Z,11.35
2022-08-20T09:03:15.595Z,7.50
2022-08-20T09:04:22.075Z,10.23
2022-08-20T09:05:31.944Z,14.63
2022-08-20T09:06:34.968Z,11.98
2022-08-20T09:07:37.948Z,9.80
2022-08-20T09:08:48.177Z,15.10
2022-08-20T09:09:51.094Z,13.10
2022-08-20T09:10:55.037Z,8.65
2022-08-20T09:12:07.591Z,12.00
2022-08-20T09:13:11.425Z,12.65
2022-08-20T09:14:13.893Z,7.82
2022-08-20T09:15:16.833Z,14.23
2022-08-20T09:16:18.783Z,8.98
2022-08-20T09:17:23.063Z,11.18
2022-08-20T09:18:27.004Z,10.93
2022-08-20T09:19:29.066Z,13.07
2022-08-20T09:20:31.920Z,11.70
2022-08-20T09:21:34.169Z,8.93
2022-08-20T09:22:36.515Z,9.05
2022-08-20T09:23:39.028Z,9.43
2022-08-20T09:24:44.020Z,9.90
2022-08-20T09:25:46.138Z,7.80
2022-08-20T09:26:49.289Z,8.25
2022-08-20T09:27:51.537Z,8.38
2022-08-20T09:28:54.466Z,8.50
2022-08-20T09:29:56.474Z,9.65
2022-08-20T09:30:58.778Z,12.32
2022-08-20T09:32:23.709Z,10.33
2022-08-20T09:33:27.654Z,8.13
2022-08-20T09:34:32.001Z,13.13
2022-08-20T09:35:34.625Z,9.05
2022-08-20T09:36:36.614Z,9.93
2022-08-20T09:37:39.071Z,7.72
2022-08-20T09:38:44.779Z,9.23
2022-08-20T09:39:48.358Z,12.07
2022-08-20T09:40:50.621Z,10.43
2022-08-20T09:41:52.640Z,10.00
2022-08-20T09:42:54.897Z,10.37
2022-08-20T09:43:58.128Z,8.02
2022-08-20T09:45:03.072Z,8.40
2022-08-20T09:46:09.714Z,10.90
2022-08-20T09:47:12.933Z,10.00
2022-08-20T09:48:15.031Z,8.32
2022-08-20T09:49:18.018Z,10.95
2022-08-20T09:50:20.518Z,13.32
2022-08-20T09:51:29.298Z,7.78
2022-08-20T09:52:41.505Z,9.85
2022-08-20T09:53:48.947Z,10.20
2022-08-20T09:54:54.945Z,8.15
2022-08-20T09:55:57.814Z,9.75
2022-08-20T09:57:06.929Z,9.90
2022-08-20T09:58:25.548Z,8.05
2022-08-20T09:59:30.124Z,8.45
2022-08-20T10:00:35.803Z,11.02
2022-08-20T10:01:41.705Z,12.63
2022-08-20T10:02:44.534Z,11.48
2022-08-20T10:03:48.997Z,11.27
2022-08-20T10:04:51.827Z,8.17
2022-08-20T10:05:54.596Z,9.25
2022-08-20T10:06:58.133Z,10.02
2022-08-20T10:08:00.210Z,9.80
2022-08-20T10:09:03.860Z,9.80
2022-08-20T10:10:10.491Z,6.53
2022-08-20T10:11:14.091Z,11.02
2022-08-20T10:12:17.254Z,8.48
2022-08-20T10:13:24.896Z,12.75
2022-08-20T10:14:34.548Z,11.68
2022-08-20T10:15:36.784Z,8.00
2022-08-20T10:16:39.253Z,8.93
2022-08-20T10:17:43.280Z,7.82
2022-08-20T10:18:46.800Z,9.68
2022-08-20T10:19:56.381Z,12.05
2022-08-20T10:20:59.613Z,10.02
2022-08-20T10:22:02.195Z,16.90
2022-08-20T10:23:05.013Z,13.10
2022-08-20T10:24:10.799Z,10.10
2022-08-20T10:25:15.361Z,9.77
2022-08-20T10:26:17.501Z,10.60
2022-08-20T10:27:21.251Z,11.93
2022-08-20T10:28:23.410Z,7.88
2022-08-20T10:29:29.272Z,9.57
2022-08-20T10:30:34.278Z,8.00
2022-08-20T10:31:36.444Z,8.45
2022-08-20T10:32:41.670Z,8.90
2022-08-20T10:33:51.410Z,7.57
2022-08-20T10:34:54.458Z,9.57
2022-08-20T10:35:59.893Z,8.90
2022-08-20T10:37:02.246Z,9.70
2022-08-20T10:38:04.325Z,9.02
2022-08-20T10:39:07.504Z,14.38
2022-08-20T10:40:10.461Z,9.90
2022-08-20T10:41:16.631Z,11.23
2022-08-20T10:42:19.370Z,9.68
2022-08-20T10:43:22.881Z,12.80
2022-08-20T10:44:25.989Z,10.43
2022-08-20T10:45:30.619Z,11.43
2022-08-20T10:46:33.698Z,11.00
2022-08-20T10:47:35.821Z,10.00
2022-08-20T10:48:38.669Z,9.48
2022-08-20T10:49:40.542Z,11.60
2022-08-20T10:50:42.558Z,10.55
2022-08-20T10:51:44.490Z,11.35
2022-08-20T10:52:47.165Z,11.27
2022-08-20T10:53:50.016Z,10.23
2022-08-20T10:54:54.180Z,12.63
2022-08-20T10:55:57.850Z,9.25
2022-08-20T10:57:04.905Z,9.88
2022-08-20T10:58:08.432Z,12.67
2022-08-20T10:59:13.581Z,7.65
2022-08-20T11:00:19.314Z,11.45
2022-08-20T11:01:32.949Z,9.27
2022-08-20T11:02:37.947Z,12.75
2022-08-20T11:03:42.110Z,8.65
2022-08-20T11:04:45.431Z,7.75
2022-08-20T11:05:47.613Z,13.52
2022-08-20T11:06:51.184Z,12.85
2022-08-20T11:08:08.552Z,10.75
2022-08-20T11:09:11.715Z,9.30
2022-08-20T11:10:14.076Z,8.32
2022-08-20T11:11:16.330Z,11.25
2022-08-20T11:12:20.063Z,7.80
2022-08-20T11:13:23.028Z,9.32
2022-08-20T11:14:26.034Z,9.85
2022-08-20T11:15:29.389Z,14.32
2022-08-20T11:16:31.575Z,8.45
2022-08-20T11:17:37.122Z,9.93
2022-08-20T11:18:40.977Z,9.60
2022-08-20T11:19:46.954Z,8.50
2022-08-20T11:20:49.897Z,6.72
2022-08-20T11:21:52.029Z,10.07
2022-08-20T11:22:55.042Z,9.35
2022-08-20T11:23:58.867Z,10.27
2022-08-20T11:25:06.221Z,10.32
2022-08-20T11:26:08.479Z,8.68
2022-08-20T11:27:14.582Z,12.48
2022-08-20T11:28:16.956Z,13.07
2022-08-20T11:29:34.440Z,11.48
2022-08-20T11:30:37.687Z,11.30
2022-08-20T11:31:40.133Z,8.82
2022-08-20T11:32:47.684Z,9.35
2022-08-20T11:33:50.271Z,11.70
2022-08-20T11:34:55.064Z,8.65
2022-08-20T11:35:57.004Z,10.07
2022-08-20T11:37:01.389Z,10.00
2022-08-20T11:38:04.436Z,10.70
2022-08-20T11:39:07.135Z,12.52
2022-08-20T11:40:14.096Z,10.23
2022-08-20T11:41:16.214Z,11.60
2022-08-20T11:42:18.748Z,10.50
2022-08-20T11:43:20.854Z,10.73
2022-08-20T11:44:23.000Z,10.00
2022-08-20T11:45:24.887Z,14.98
2022-08-20T11:46:28.704Z,9.80
2022-08-20T11:47:31.087Z,8.75
2022-08-20T11:48:32.922Z,8.50
2022-08-20T11:49:37.039Z,9.23
2022-08-20T11:50:38.954Z,10.48
2022-08-20T11:51:49.871Z,15.23
2022-08-20T11:52:52.193Z,8.82
2022-08-20T11:53:54.170Z,12.60
2022-08-20T11:54:58.026Z,11.63
2022-08-20T11:56:00.392Z,9.10
2022-08-20T11:57:02.429Z,10.85
2022-08-20T11:58:04.702Z,10.30
2022-08-20T11:59:06.758Z,12.90
2022-08-20T12:00:13.984Z,9.48
2022-08-20T12:01:15.920Z,12.20
2022-08-20T12:02:17.845Z,10.63
2022-08-20T12:03:19.697Z,11.15
2022-08-20T12:04:21.979Z,12.73
2022-08-20T12:05:29.638Z,11.93
2022-08-20T12:06:33.097Z,13.63
2022-08-20T12:07:35.033Z,10.45
2022-08-20T12:08:38.467Z,11.02
2022-08-20T12:09:50.288Z,12.55
2022-08-20T12:10:53.293Z,10.45
2022-08-20T12:11:55.090Z,8.23
2022-08-20T12:12:57.104Z,11.77
2022-08-20T12:13:59.392Z,13.10
2022-08-20T12:15:01.389Z,10.88
2022-08-20T12:16:05.074Z,9.82
2022-08-20T12:17:15.228Z,11.18
2022-08-20T12:18:17.250Z,10.43
2022-08-20T12:19:19.061Z,13.02
2022-08-20T12:20:21.082Z,10.93
2022-08-20T12:21:23.156Z,13.43
2022-08-20T12:22:25.681Z,8.30
2022-08-20T12:23:27.680Z,10.27
2022-08-20T12:24:29.602Z,14.48
2022-08-20T12:25:31.495Z,11.05
2022-08-20T12:26:33.378Z,13.07
2022-08-20T12:27:37.718Z,10.15
2022-08-20T12:28:40.080Z,10.10
2022-08-20T12:29:43.553Z,10.57
2022-08-20T12:30:45.761Z,9.82
2022-08-20T12:31:47.769Z,8.57
2022-08-20T12:32:50.086Z,10.67
2022-08-20T12:33:51.923Z,13.30
2022-08-20T12:34:54.403Z,6.78
2022-08-20T12:35:58.095Z,11.43
2022-08-20T12:37:05.318Z,15.68
2022-08-20T12:38:07.223Z,9.55
2022-08-20T12:39:09.470Z,15.40
2022-08-20T12:40:16.284Z,11.95
2022-08-20T12:41:18.441Z,11.75
2022-08-20T12:42:21.416Z,8.77
2022-08-20T12:43:25.141Z,14.07
2022-08-20T12:44:27.238Z,9.27
2022-08-20T12:45:29.824Z,11.98
2022-08-20T12:46:31.767Z,12.77
2022-08-20T12:47:36.981Z,11.38
2022-08-20T12:48:38.957Z,11.35
2022-08-20T12:49:43.150Z,12.88
2022-08-20T12:50:46.235Z,10.23
2022-08-20T12:51:48.061Z,10.70
2022-08-20T12:52:51.147Z,13.10
2022-08-20T12:53:56.067Z,11.80
2022-08-20T12:54:58.808Z,12.33
2022-08-20T12:56:02.651Z,9.20
2022-08-20T12:57:07.990Z,12.25
2022-08-20T12:58:11.108Z,13.60
2022-08-20T12:59:13.144Z,13.35
2022-08-20T13:00:20.673Z,12.40
2022-08-20T13:01:23.805Z,12.27
2022-08-20T13:02:25.809Z,11.70
2022-08-20T13:03:27.584Z,12.90
2022-08-20T13:04:34.045Z,14.43
2022-08-20T13:05:36.719Z,9.00
2022-08-20T13:06:38.651Z,14.05
2022-08-20T13:07:42.177Z,10.75
2022-08-20T13:08:44.005Z,9.13
2022-08-20T13:09:46.012Z,10.65
2022-08-20T13:10:48.349Z,19.48
2022-08-20T13:11:50.164Z,15.52
2022-08-20T13:12:52.072Z,11.85
2022-08-20T13:13:53.856Z,14.93
2022-08-20T13:14:55.679Z,12.70
2022-08-20T13:15:57.495Z,15.30
2022-08-20T13:17:01.126Z,13.85
2022-08-20T13:18:05.484Z,11.18
2022-08-20T13:19:07.316Z,12.75
2022-08-20T13:20:12.978Z,7.57
2022-08-20T13:21:16.024Z,13.05
2022-08-20T13:22:22.696Z,13.60
2022-08-20T13:23:24.610Z,14.35
2022-08-20T13:24:26.861Z,14.27
2022-08-20T13:25:28.907Z,10.10
2022-08-20T13:26:31.229Z,7.93
2022-08-20T13:27:33.133Z,12.27
2022-08-20T13:28:35.149Z,12.68
2022-08-20T13:29:37.460Z,9.95
2022-08-20T13:30:41.090Z,9.73
2022-08-20T13:31:43.314Z,12.57
2022-08-20T13:32:47.126Z,9.15
2022-08-20T13:33:49.128Z,9.00
2022-08-20T13:34:51.608Z,13.73
2022-08-20T13:35:53.507Z,10.00
2022-08-20T13:36:55.494Z,13.97
2022-08-20T13:37:57.521Z,11.82
2022-08-20T13:39:00.067Z,10.35
2022-08-20T13:40:02.604Z,8.82
2022-08-20T13:41:04.617Z,9.98
2022-08-20T13:42:07.680Z,8.07
2022-08-20T13:43:12.106Z,10.23
2022-08-20T13:44:14.216Z,12.27
2022-08-20T13:45:16.022Z,12.48
2022-08-20T13:46:18.184Z,12.53
2022-08-20T13:47:29.050Z,9.90
2022-08-20T13:48:30.903Z,9.05
2022-08-20T13:49:34.104Z,9.65
2022-08-20T13:50:36.833Z,11.95
2022-08-20T13:51:41.011Z,20.73
2022-08-20T13:52:43.737Z,11.63
2022-08-20T13:53:46.368Z,10.23
2022-08-20T13:54:49.898Z,15.30
2022-08-20T13:55:51.965Z,10.80
2022-08-20T13:56:53.890Z,12.00