createdAt,value
2019-02-05T00:00:37.495Z,4.80
2019-02-05T00:03:08.434Z,4.80
2019-02-05T00:05:37.129Z,4.80
2019-02-05T00:08:05.763Z,4.80
2019-02-05T00:10:34.259Z,4.80
2019-02-05T00:13:02.852Z,4.80
2019-02-05T00:15:32.213Z,4.80
2019-02-05T00:18:00.674Z,4.70
2019-02-05T00:20:29.167Z,4.70
2019-02-05T00:22:57.640Z,4.70
2019-02-05T00:25:26.049Z,4.80
2019-02-05T00:27:54.597Z,4.80
2019-02-05T00:30:23.104Z,4.70
2019-02-05T00:32:51.690Z,4.70
2019-02-05T00:35:20.163Z,4.80
2019-02-05T00:37:48.614Z,4.70
2019-02-05T00:40:17.577Z,4.70
2019-02-05T00:42:46.265Z,4.70
2019-02-05T00:45:16.289Z,4.60
2019-02-05T00:47:44.778Z,4.60
2019-02-05T00:50:15.707Z,4.50
2019-02-05T00:52:44.155Z,4.50
2019-02-05T00:55:14.745Z,4.50
2019-02-05T00:57:43.259Z,4.50
2019-02-05T01:00:20.700Z,4.40
2019-02-05T01:02:49.598Z,4.30
2019-02-05T01:05:18.431Z,4.30
2019-02-05T01:07:47.098Z,4.30
2019-02-05T01:10:17.060Z,4.30
2019-02-05T01:12:45.748Z,4.20
2019-02-05T01:15:20.057Z,4.20
2019-02-05T01:17:48.728Z,4.10
2019-02-05T01:20:18.798Z,4.10
2019-02-05T01:22:47.642Z,4.10
2019-02-05T01:25:17.931Z,4.00
2019-02-05T01:27:46.838Z,4.00
2019-02-05T01:30:23.718Z,4.00
2019-02-05T01:32:52.279Z,4.00
2019-02-05T01:35:20.966Z,4.00
2019-02-05T01:37:49.489Z,4.00
2019-02-05T01:40:20.446Z,4.00
2019-02-05T01:42:49.138Z,4.00
2019-02-05T01:45:19.174Z,3.90
2019-02-05T01:47:47.839Z,3.90
2019-02-05T01:50:19.130Z,3.90
2019-02-05T01:52:47.680Z,3.80
2019-02-05T01:55:16.265Z,3.90
2019-02-05T01:57:45.436Z,3.90
2019-02-05T02:00:16.618Z,3.90
2019-02-05T02:02:45.179Z,3.90
2019-02-05T02:05:13.965Z,3.90
2019-02-05T02:07:42.477Z,3.90
2019-02-05T02:10:22.631Z,3.90
2019-02-05T02:12:51.400Z,3.80
2019-02-05T02:15:20.158Z,3.80
2019-02-05T02:17:48.748Z,3.80
2019-02-05T02:20:21.425Z,3.90
2019-02-05T02:22:50.198Z,3.80
2019-02-05T02:25:18.793Z,3.80
2019-02-05T02:27:48.955Z,3.80
2019-02-05T02:30:32.324Z,3.80
2019-02-05T02:33:00.883Z,3.70
2019-02-05T02:35:29.592Z,3.80
2019-02-05T02:37:58.760Z,3.80
2019-02-05T02:40:27.354Z,3.80
2019-02-05T02:42:55.844Z,3.70
2019-02-05T02:45:24.351Z,3.70
2019-02-05T02:47:53.012Z,3.70
2019-02-05T02:50:22.484Z,3.70
2019-02-05T02:52:51.279Z,3.70
2019-02-05T02:55:20.021Z,3.70
2019-02-05T02:57:48.902Z,3.70
2019-02-05T03:00:21.666Z,3.70
2019-02-05T03:02:51.645Z,3.70
2019-02-05T03:05:24.456Z,3.70
2019-02-05T03:07:53.117Z,3.60
2019-02-05T03:10:26.761Z,3.60
2019-02-05T03:12:55.629Z,3.60
2019-02-05T03:15:24.255Z,3.60
2019-02-05T03:17:52.780Z,3.60
2019-02-05T03:20:21.305Z,3.60
2019-02-05T03:22:50.315Z,3.60
2019-02-05T03:25:24.322Z,3.60
2019-02-05T03:27:54.233Z,3.60
2019-02-05T03:30:24.638Z,3.60
2019-02-05T03:32:54.677Z,3.60
2019-02-05T03:35:24.037Z,3.60
2019-02-05T03:37:53.039Z,3.60
2019-02-05T03:40:30.528Z,3.60
2019-02-05T03:42:59.323Z,3.60
2019-02-05T03:45:29.262Z,3.60
2019-02-05T03:48:00.862Z,3.60
2019-02-05T03:50:31.239Z,3.60
2019-02-05T03:53:05.734Z,3.60
2019-02-05T03:55:45.985Z,3.60
2019-02-05T03:58:35.471Z,3.50
2019-02-05T04:01:19.124Z,3.60
2019-02-05T04:03:56.603Z,3.60
2019-02-05T04:06:57.631Z,3.60
2019-02-05T04:09:37.703Z,3.60
2019-02-05T04:12:39.271Z,3.60
2019-02-05T04:15:22.443Z,3.60
2019-02-05T04:18:15.038Z,3.60
2019-02-05T04:21:01.324Z,3.60
2019-02-05T04:23:44.584Z,3.60
2019-02-05T04:26:38.611Z,3.70
2019-02-05T04:29:10.133Z,3.70
2019-02-05T04:32:10.155Z,3.60
2019-02-05T04:35:03.719Z,3.60
2019-02-05T04:37:41.071Z,3.60
2019-02-05T04:40:15.512Z,3.60
2019-02-05T04:43:04.737Z,3.70
2019-02-05T04:45:42.339Z,3.60
2019-02-05T04:48:46.662Z,3.60
2019-02-05T04:51:34.462Z,3.60
2019-02-05T04:54:23.652Z,3.60
2019-02-05T04:57:18.936Z,3.70
2019-02-05T05:00:11.439Z,3.70
2019-02-05T05:03:03.778Z,3.70
2019-02-05T05:06:02.344Z,3.70
2019-02-05T05:08:59.308Z,3.70
2019-02-05T05:11:27.839Z,3.70
2019-02-05T05:13:56.339Z,3.70
2019-02-05T05:16:24.791Z,3.70
2019-02-05T05:18:53.223Z,3.70
2019-02-05T05:21:22.160Z,3.70
2019-02-05T05:23:50.830Z,3.70
2019-02-05T05:26:19.423Z,3.70
2019-02-05T05:28:48.061Z,3.70
2019-02-05T05:31:16.592Z,3.70
2019-02-05T05:33:45.087Z,3.70
2019-02-05T05:36:13.656Z,3.70
2019-02-05T05:38:42.118Z,3.70
2019-02-05T05:41:10.585Z,3.70
2019-02-05T05:43:39.088Z,3.70
2019-02-05T05:46:07.508Z,3.80
2019-02-05T05:48:36.107Z,3.70
2019-02-05T05:51:04.586Z,3.70
2019-02-05T05:53:33.038Z,3.70
2019-02-05T05:56:01.469Z,3.70
2019-02-05T05:58:30.005Z,3.70
2019-02-05T06:00:58.489Z,3.70
2019-02-05T06:03:26.943Z,3.60
2019-02-05T06:05:55.401Z,3.60
2019-02-05T06:08:23.905Z,3.60
2019-02-05T06:10:52.406Z,3.60
2019-02-05T06:13:20.983Z,3.60
2019-02-05T06:15:49.422Z,3.60
2019-02-05T06:18:18.162Z,3.70
2019-02-05T06:20:46.737Z,3.70
2019-02-05T06:23:15.449Z,3.70
2019-02-05T06:25:43.900Z,3.70
2019-02-05T06:28:12.363Z,3.70
2019-02-05T06:30:40.884Z,3.70
2019-02-05T06:33:09.418Z,3.70
2019-02-05T06:35:37.914Z,3.70
2019-02-05T06:38:06.407Z,3.70
2019-02-05T06:40:34.927Z,3.70
2019-02-05T06:43:03.530Z,3.70
2019-02-05T06:45:31.981Z,3.70
2019-02-05T06:48:00.473Z,3.70
2019-02-05T06:50:29.008Z,3.70
2019-02-05T06:52:57.782Z,3.70
2019-02-05T06:55:26.502Z,3.70
2019-02-05T06:57:54.934Z,3.70
2019-02-05T07:00:23.935Z,3.70
2019-02-05T07:02:53.036Z,3.80
2019-02-05T07:05:21.930Z,3.80
2019-02-05T07:07:50.975Z,3.70
2019-02-05T07:10:24.115Z,3.80
2019-02-05T07:12:52.554Z,3.80
2019-02-05T07:15:21.077Z,3.80
2019-02-05T07:17:50.397Z,3.80
2019-02-05T07:20:19.137Z,3.80
2019-02-05T07:22:47.648Z,3.80
2019-02-05T07:25:21.191Z,3.80
2019-02-05T07:27:49.886Z,3.80
2019-02-05T07:30:23.935Z,3.80
2019-02-05T07:32:52.536Z,3.80
2019-02-05T07:35:21.299Z,3.80
2019-02-05T07:37:49.919Z,3.80
2019-02-05T07:40:22.490Z,3.80
2019-02-05T07:42:52.502Z,3.90
2019-02-05T07:45:22.047Z,3.90
2019-02-05T07:47:50.716Z,3.90
2019-02-05T07:50:21.595Z,3.90
2019-02-05T07:52:51.972Z,3.90
2019-02-05T07:55:20.389Z,3.90
2019-02-05T07:57:49.066Z,4.10
2019-02-05T08:00:20.478Z,4.10
2019-02-05T08:02:49.063Z,4.10
2019-02-05T08:05:28.827Z,4.00
2019-02-05T08:07:57.688Z,4.00
2019-02-05T08:10:26.187Z,4.10
2019-02-05T08:12:54.711Z,4.10
2019-02-05T08:15:25.916Z,4.00
2019-02-05T08:17:54.687Z,4.00
2019-02-05T08:20:23.124Z,4.10
2019-02-05T08:22:51.767Z,4.00
2019-02-05T08:25:20.191Z,4.00
2019-02-05T08:27:48.897Z,4.10
2019-02-05T08:30:35.344Z,4.10
2019-02-05T08:33:04.108Z,4.10
2019-02-05T08:35:32.685Z,4.10
2019-02-05T08:38:01.147Z,4.20
2019-02-05T08:40:29.747Z,4.20
2019-02-05T08:42:58.281Z,4.20
2019-02-05T08:45:30.022Z,4.20
2019-02-05T08:47:58.540Z,4.30
2019-02-05T08:50:29.274Z,4.20
2019-02-05T08:52:57.934Z,4.20
2019-02-05T08:55:26.507Z,4.20
2019-02-05T08:58:11.990Z,4.30
2019-02-05T09:00:45.778Z,4.20
2019-02-05T09:03:15.319Z,4.30
2019-02-05T09:05:50.453Z,4.30
2019-02-05T09:08:18.142Z,4.30
2019-02-05T09:10:46.811Z,4.40
2019-02-05T09:13:15.422Z,4.30
2019-02-05T09:15:43.904Z,4.30
2019-02-05T09:18:12.548Z,4.40
2019-02-05T09:20:42.355Z,4.30
2019-02-05T09:23:13.990Z,4.30
2019-02-05T09:25:41.107Z,4.30
2019-02-05T09:28:09.647Z,4.30
2019-02-05T09:30:38.236Z,4.40
2019-02-05T09:33:09.620Z,4.40
2019-02-05T09:35:38.206Z,4.50
2019-02-05T09:38:06.636Z,4.60
2019-02-05T09:40:35.165Z,4.60
2019-02-05T09:43:04.096Z,4.70
2019-02-05T09:45:32.890Z,4.80
2019-02-05T09:48:02.289Z,4.80
2019-02-05T09:50:42.693Z,4.80
2019-02-05T09:53:01.103Z,4.70
2019-02-05T09:55:29.766Z,4.70
2019-02-05T09:57:58.267Z,4.80
2019-02-05T10:00:37.470Z,4.80
2019-02-05T10:03:07.240Z,4.90
2019-02-05T10:05:36.360Z,5.00
2019-02-05T10:08:05.503Z,5.00
2019-02-05T10:10:34.119Z,5.00
2019-02-05T10:13:02.587Z,5.10
2019-02-05T10:15:33.317Z,5.20
2019-02-05T10:18:02.062Z,5.30
2019-02-05T10:20:30.632Z,5.30
2019-02-05T10:23:01.579Z,5.20
2019-02-05T10:25:30.164Z,5.30
2019-02-05T10:27:58.831Z,5.30
2019-02-05T10:30:38.776Z,5.40
2019-02-05T10:33:07.855Z,5.50
2019-02-05T10:35:36.426Z,5.60
2019-02-05T10:38:05.609Z,5.60
2019-02-05T10:40:34.257Z,5.50
2019-02-05T10:43:02.972Z,5.50
2019-02-05T10:45:31.648Z,5.40
2019-02-05T10:48:00.435Z,5.50
2019-02-05T10:50:29.057Z,5.70
2019-02-05T10:52:57.596Z,5.70
2019-02-05T10:55:26.167Z,5.70
2019-02-05T10:57:56.006Z,5.70
2019-02-05T11:00:26.546Z,5.60
2019-02-05T11:02:55.679Z,5.50
2019-02-05T11:05:26.627Z,5.50
2019-02-05T11:07:55.231Z,5.50
2019-02-05T11:10:23.702Z,5.60
2019-02-05T11:12:52.377Z,5.60
2019-02-05T11:15:28.816Z,5.60
2019-02-05T11:17:57.490Z,5.70
2019-02-05T11:20:28.063Z,5.70
2019-02-05T11:22:56.650Z,5.80
2019-02-05T11:25:25.265Z,5.70
2019-02-05T11:27:53.823Z,5.70
2019-02-05T11:30:27.851Z,5.70
2019-02-05T11:32:56.515Z,5.70
2019-02-05T11:35:25.176Z,5.80
2019-02-05T11:37:53.944Z,5.80
2019-02-05T11:40:25.315Z,5.90
2019-02-05T11:42:53.797Z,5.90
2019-02-05T11:45:22.471Z,5.90
2019-02-05T11:47:51.316Z,5.90
2019-02-05T11:50:19.918Z,5.90
2019-02-05T11:52:48.591Z,6.00
2019-02-05T11:55:19.837Z,6.00
2019-02-05T11:57:48.271Z,5.90
2019-02-05T12:00:32.033Z,5.90
2019-02-05T12:02:53.119Z,6.00
2019-02-05T12:05:21.606Z,5.90
2019-02-05T12:07:50.109Z,5.90
2019-02-05T12:10:18.902Z,6.10
2019-02-05T12:12:47.411Z,6.10
2019-02-05T12:15:16.859Z,6.10
2019-02-05T12:17:45.453Z,6.20
2019-02-05T12:20:16.220Z,6.30
2019-02-05T12:22:45.172Z,6.10
2019-02-05T12:25:18.783Z,6.20
2019-02-05T12:27:47.370Z,6.30
2019-02-05T12:30:18.947Z,6.30
2019-02-05T12:32:47.951Z,6.20
2019-02-05T12:35:17.023Z,6.20
2019-02-05T12:37:45.683Z,6.20
2019-02-05T12:40:17.475Z,6.30
2019-02-05T12:42:46.334Z,6.30
2019-02-05T12:45:20.302Z,6.30
2019-02-05T12:47:49.052Z,6.30
2019-02-05T12:50:22.794Z,6.30
2019-02-05T12:52:51.481Z,6.20
2019-02-05T12:55:20.528Z,6.20
2019-02-05T12:57:49.123Z,6.30
2019-02-05T13:00:26.340Z,6.20
2019-02-05T13:02:55.027Z,6.30
2019-02-05T13:05:23.712Z,6.20
2019-02-05T13:07:52.230Z,6.20
2019-02-05T13:10:35.850Z,6.20
2019-02-05T13:13:05.538Z,6.20
2019-02-05T13:15:34.112Z,6.30
2019-02-05T13:18:02.643Z,6.30
2019-02-05T13:20:31.687Z,6.40
2019-02-05T13:23:01.084Z,6.40
2019-02-05T13:25:30.943Z,6.40
2019-02-05T13:27:59.763Z,6.40
2019-02-05T13:30:30.245Z,6.50
2019-02-05T13:32:58.819Z,6.40
2019-02-05T13:35:27.802Z,6.50
2019-02-05T13:37:56.386Z,6.50
2019-02-05T13:40:27.166Z,6.50
2019-02-05T13:42:55.755Z,6.50
2019-02-05T13:45:29.471Z,6.60
2019-02-05T13:47:58.026Z,6.60
2019-02-05T13:50:33.901Z,6.60
2019-02-05T13:53:02.547Z,6.60
2019-02-05T13:55:33.565Z,6.70
2019-02-05T13:58:02.329Z,6.70
2019-02-05T14:00:45.919Z,6.60
2019-02-05T14:03:14.425Z,6.70
2019-02-05T14:05:43.083Z,6.80
2019-02-05T14:08:11.620Z,6.90
2019-02-05T14:10:41.969Z,6.80
2019-02-05T14:13:10.385Z,6.70
2019-02-05T14:15:43.911Z,6.70
2019-02-05T14:18:12.591Z,6.70
2019-02-05T14:20:41.095Z,6.70
2019-02-05T14:23:09.758Z,6.70
2019-02-05T14:25:38.199Z,6.70
2019-02-05T14:28:06.859Z,6.80
2019-02-05T14:30:38.320Z,6.80
2019-02-05T14:33:06.929Z,6.90
2019-02-05T14:35:35.667Z,6.90
2019-02-05T14:38:05.431Z,6.90
2019-02-05T14:40:33.868Z,6.90
2019-02-05T14:43:02.321Z,7.00
2019-02-05T14:45:30.776Z,7.00
2019-02-05T14:48:00.524Z,7.00
2019-02-05T14:50:34.565Z,7.10
2019-02-05T14:53:03.611Z,7.10
2019-02-05T14:55:32.116Z,7.10
2019-02-05T14:58:00.582Z,7.10
2019-02-05T15:00:30.844Z,7.10
2019-02-05T15:03:01.892Z,7.10
2019-02-05T15:05:29.816Z,7.10
2019-02-05T15:07:58.364Z,7.00
2019-02-05T15:10:26.852Z,7.00
2019-02-05T15:12:55.462Z,6.90
2019-02-05T15:15:30.129Z,6.90
2019-02-05T15:17:58.839Z,6.90
2019-02-05T15:20:35.555Z,6.90
2019-02-05T15:23:05.393Z,6.80
2019-02-05T15:25:33.906Z,6.80
2019-02-05T15:28:02.488Z,6.80
2019-02-05T15:30:36.879Z,6.80
2019-02-05T15:33:17.759Z,6.80
2019-02-05T15:35:50.994Z,6.80
2019-02-05T15:38:19.552Z,6.80
2019-02-05T15:40:48.626Z,6.80
2019-02-05T15:43:17.183Z,6.80
2019-02-05T15:45:45.698Z,6.80
2019-02-05T15:48:14.139Z,6.70
2019-02-05T15:50:42.727Z,6.60
2019-02-05T15:53:11.221Z,6.60
2019-02-05T15:55:40.207Z,6.60
2019-02-05T15:58:08.725Z,6.60
2019-02-05T16:00:37.308Z,6.60
2019-02-05T16:03:06.616Z,6.60
2019-02-05T16:05:35.347Z,6.50
2019-02-05T16:08:04.245Z,6.40
2019-02-05T16:10:32.857Z,6.40
2019-02-05T16:13:03.009Z,6.40
2019-02-05T16:15:31.763Z,6.40
2019-02-05T16:18:00.405Z,6.40
2019-02-05T16:20:28.874Z,6.30
2019-02-05T16:22:57.442Z,6.30
2019-02-05T16:25:25.915Z,6.30
2019-02-05T16:27:54.763Z,6.30
2019-02-05T16:30:29.211Z,6.20
2019-02-05T16:32:57.731Z,6.20
2019-02-05T16:35:26.239Z,6.20
2019-02-05T16:37:55.412Z,6.20
2019-02-05T16:40:32.161Z,6.20
2019-02-05T16:43:00.684Z,6.10
2019-02-05T16:45:30.563Z,6.10
2019-02-05T16:47:59.028Z,6.20
2019-02-05T16:50:30.387Z,6.20
2019-02-05T16:52:59.100Z,6.10
2019-02-05T16:55:27.916Z,6.20
2019-02-05T16:57:56.475Z,6.20
2019-02-05T17:00:27.720Z,6.10
2019-02-05T17:02:56.239Z,6.00
2019-02-05T17:05:26.207Z,6.00
2019-02-05T17:07:54.745Z,5.90
2019-02-05T17:10:24.116Z,5.70
2019-02-05T17:12:52.686Z,5.70
2019-02-05T17:15:21.268Z,5.50
2019-02-05T17:17:49.828Z,5.50
2019-02-05T17:20:24.085Z,5.40
2019-02-05T17:22:52.607Z,5.30
2019-02-05T17:25:23.396Z,5.20
2019-02-05T17:27:52.107Z,5.10
2019-02-05T17:30:23.247Z,5.10
2019-02-05T17:32:51.890Z,5.00
2019-02-05T17:35:21.203Z,4.90
2019-02-05T17:37:49.834Z,4.80
2019-02-05T17:40:20.616Z,4.80
2019-02-05T17:42:49.981Z,4.70
2019-02-05T17:45:21.332Z,4.70
2019-02-05T17:47:50.309Z,4.60
2019-02-05T17:50:18.955Z,4.50
2019-02-05T17:52:47.519Z,4.50
2019-02-05T17:55:19.863Z,4.50
2019-02-05T17:57:48.494Z,4.50
2019-02-05T18:00:27.311Z,4.40
2019-02-05T18:02:55.729Z,4.40
2019-02-05T18:05:24.569Z,4.40
2019-02-05T18:07:53.387Z,4.50
2019-02-05T18:10:26.810Z,4.50
2019-02-05T18:12:55.433Z,4.50
2019-02-05T18:15:29.913Z,4.50
2019-02-05T18:17:58.475Z,4.50
2019-02-05T18:20:26.958Z,4.60
2019-02-05T18:22:56.016Z,4.60
2019-02-05T18:25:24.667Z,4.70
2019-02-05T18:27:53.175Z,4.70
2019-02-05T18:30:27.282Z,4.70
2019-02-05T18:33:03.360Z,4.80
2019-02-05T18:35:26.296Z,4.80
2019-02-05T18:37:54.818Z,4.90
2019-02-05T18:40:25.232Z,4.90
2019-02-05T18:42:53.934Z,4.90
2019-02-05T18:45:22.499Z,4.90
2019-02-05T18:47:51.095Z,4.90
2019-02-05T18:50:28.344Z,4.90
2019-02-05T18:52:56.886Z,5.00
2019-02-05T18:55:34.059Z,5.00
2019-02-05T18:58:09.562Z,5.00
2019-02-05T19:00:38.592Z,5.00
2019-02-05T19:03:14.831Z,5.00
2019-02-05T19:05:36.669Z,5.00
2019-02-05T19:08:05.687Z,5.00
2019-02-05T19:10:34.270Z,5.00
2019-02-05T19:13:02.903Z,5.00
2019-02-05T19:15:36.941Z,5.00
2019-02-05T19:18:06.691Z,5.10
2019-02-05T19:20:35.325Z,5.00
2019-02-05T19:23:05.642Z,5.10
2019-02-05T19:25:50.983Z,5.10
2019-02-05T19:28:26.655Z,5.00
2019-02-05T19:30:56.783Z,5.00
2019-02-05T19:33:27.215Z,5.00
2019-02-05T19:35:55.408Z,5.00
2019-02-05T19:38:23.987Z,5.00
2019-02-05T19:40:57.615Z,5.00
2019-02-05T19:43:23.339Z,5.00
2019-02-05T19:45:53.759Z,4.90
2019-02-05T19:48:23.977Z,4.90
2019-02-05T19:50:52.965Z,4.90
2019-02-05T19:53:21.430Z,4.90
2019-02-05T19:55:50.347Z,4.90
2019-02-05T19:58:18.855Z,4.90
2019-02-05T20:00:47.471Z,4.90
2019-02-05T20:03:16.291Z,4.90
2019-02-05T20:05:44.827Z,4.80
2019-02-05T20:08:13.271Z,4.70
2019-02-05T20:10:41.866Z,4.60
2019-02-05T20:13:11.101Z,4.50
2019-02-05T20:15:39.674Z,4.50
2019-02-05T20:18:08.246Z,4.40
2019-02-05T20:20:36.824Z,4.40
2019-02-05T20:23:05.343Z,4.30
2019-02-05T20:25:34.863Z,4.30
2019-02-05T20:28:03.493Z,4.20
2019-02-05T20:30:32.051Z,4.20
2019-02-05T20:33:00.497Z,4.10
2019-02-05T20:35:28.957Z,4.10
2019-02-05T20:37:57.484Z,4.00
2019-02-05T20:40:27.310Z,4.00
2019-02-05T20:42:56.096Z,3.90
2019-02-05T20:45:24.704Z,3.90
2019-02-05T20:47:55.879Z,3.80
2019-02-05T20:50:23.620Z,3.80
2019-02-05T20:52:52.461Z,3.80
2019-02-05T20:55:25.239Z,3.70
2019-02-05T20:57:53.788Z,3.70
2019-02-05T21:00:26.954Z,3.60
2019-02-05T21:02:55.428Z,3.60
2019-02-05T21:05:24.012Z,3.60
2019-02-05T21:07:52.841Z,3.50
2019-02-05T21:10:31.378Z,3.50
2019-02-05T21:12:59.855Z,3.40
2019-02-05T21:15:28.438Z,3.40
2019-02-05T21:17:57.003Z,3.40
2019-02-05T21:20:30.402Z,3.40
2019-02-05T21:22:57.511Z,3.40
2019-02-05T21:25:26.117Z,3.40
2019-02-05T21:27:57.950Z,3.40
2019-02-05T21:30:25.519Z,3.40
2019-02-05T21:32:54.184Z,3.30
2019-02-05T21:35:22.644Z,3.30
2019-02-05T21:37:51.256Z,3.30
2019-02-05T21:40:22.442Z,3.40
2019-02-05T21:42:51.039Z,3.30
2019-02-05T21:45:25.004Z,3.30
2019-02-05T21:47:53.856Z,3.20
2019-02-05T21:50:23.187Z,3.20
2019-02-05T21:52:52.055Z,3.10
2019-02-05T21:55:22.254Z,3.10
2019-02-05T21:57:51.400Z,3.10
2019-02-05T22:00:31.130Z,2.50
2019-02-05T22:02:59.798Z,3.00
2019-02-05T22:05:30.021Z,3.00
2019-02-05T22:07:58.885Z,3.00
2019-02-05T22:10:27.515Z,2.90
2019-02-05T22:12:56.214Z,2.90
2019-02-05T22:15:25.207Z,2.90
2019-02-05T22:17:53.809Z,2.80
2019-02-05T22:20:25.911Z,2.80
2019-02-05T22:22:56.149Z,2.80
2019-02-05T22:25:34.252Z,2.80
2019-02-05T22:28:02.854Z,2.80
2019-02-05T22:30:34.150Z,2.80
2019-02-05T22:33:03.300Z,2.90
2019-02-05T22:35:31.796Z,2.90
2019-02-05T22:38:00.511Z,2.90
2019-02-05T22:40:29.254Z,2.90
2019-02-05T22:42:57.840Z,2.90
2019-02-05T22:45:29.062Z,3.00
2019-02-05T22:47:57.548Z,3.00
2019-02-05T22:50:28.162Z,3.00
2019-02-05T22:52:56.936Z,3.10
2019-02-05T22:55:25.671Z,3.00
2019-02-05T22:57:54.463Z,3.00
2019-02-05T23:00:50.931Z,3.00
2019-02-05T23:03:25.819Z,3.00
2019-02-05T23:06:26.184Z,3.00
2019-02-05T23:08:58.045Z,3.00
2019-02-05T23:11:41.556Z,3.00
2019-02-05T23:14:10.217Z,3.00
2019-02-05T23:16:38.726Z,3.00
2019-02-05T23:19:07.374Z,2.90
2019-02-05T23:21:36.208Z,2.90
2019-02-05T23:24:05.215Z,2.90
2019-02-05T23:26:33.699Z,2.90
2019-02-05T23:29:02.156Z,2.90
2019-02-05T23:31:30.780Z,2.90
2019-02-05T23:33:59.318Z,2.80
2019-02-05T23:36:27.765Z,2.80
2019-02-05T23:38:56.641Z,2.80
2019-02-05T23:41:25.088Z,2.80
2019-02-05T23:43:53.629Z,2.80
2019-02-05T23:46:22.131Z,2.90
2019-02-05T23:48:50.662Z,2.80
2019-02-05T23:51:19.112Z,2.80
2019-02-05T23:53:47.579Z,2.80
2019-02-05T23:56:25.502Z,2.80
2019-02-05T23:58:46.805Z,2.80
