createdAt,value
2019-01-04T00:02:02.079Z,6.38
2019-01-04T00:04:28.391Z,6.36
2019-01-04T00:06:54.676Z,6.31
2019-01-04T00:09:20.968Z,6.33
2019-01-04T00:11:47.301Z,6.27
2019-01-04T00:14:13.612Z,6.30
2019-01-04T00:16:39.895Z,6.29
2019-01-04T00:19:06.184Z,6.28
2019-01-04T00:21:32.465Z,6.25
2019-01-04T00:23:58.743Z,6.26
2019-01-04T00:26:25.021Z,6.24
2019-01-04T00:28:51.307Z,6.24
2019-01-04T00:31:17.593Z,6.21
2019-01-04T00:33:43.888Z,6.18
2019-01-04T00:36:10.198Z,6.21
2019-01-04T00:38:36.492Z,6.18
2019-01-04T00:41:02.766Z,6.18
2019-01-04T00:43:29.056Z,6.19
2019-01-04T00:45:55.348Z,6.14
2019-01-04T00:48:21.643Z,6.16
2019-01-04T00:50:47.939Z,6.15
2019-01-04T00:53:14.265Z,6.14
2019-01-04T00:55:40.552Z,6.12
2019-01-04T00:58:06.841Z,6.12
2019-01-04T01:00:33.125Z,6.11
2019-01-04T01:02:59.401Z,6.11
2019-01-04T01:05:25.737Z,6.10
2019-01-04T01:07:52.044Z,6.09
2019-01-04T01:10:18.320Z,6.07
2019-01-04T01:12:44.644Z,6.05
2019-01-04T01:15:10.945Z,6.05
2019-01-04T01:17:37.239Z,6.01
2019-01-04T01:20:03.515Z,6.04
2019-01-04T01:22:29.786Z,6.03
2019-01-04T01:24:56.105Z,6.01
2019-01-04T01:27:22.401Z,5.98
2019-01-04T01:29:48.701Z,5.99
2019-01-04T01:32:15.005Z,5.95
2019-01-04T01:34:41.280Z,5.96
2019-01-04T01:37:07.635Z,5.96
2019-01-04T01:39:33.915Z,5.96
2019-01-04T01:42:00.207Z,5.91
2019-01-04T01:44:26.503Z,5.92
2019-01-04T01:46:52.794Z,5.93
2019-01-04T01:49:19.078Z,5.93
2019-01-04T01:51:45.377Z,5.93
2019-01-04T01:54:11.656Z,5.92
2019-01-04T01:56:37.944Z,5.91
2019-01-04T01:59:04.248Z,5.88
2019-01-04T02:01:30.529Z,5.87
2019-01-04T02:03:56.808Z,5.85
2019-01-04T02:06:23.114Z,5.86
2019-01-04T02:08:49.407Z,5.86
2019-01-04T02:11:15.733Z,5.83
2019-01-04T02:13:41.983Z,5.81
2019-01-04T02:16:08.263Z,5.80
2019-01-04T02:18:34.534Z,5.79
2019-01-04T02:21:00.831Z,5.79
2019-01-04T02:23:27.165Z,5.79
2019-01-04T02:25:53.444Z,5.78
2019-01-04T02:28:19.752Z,5.78
2019-01-04T02:30:46.046Z,5.75
2019-01-04T02:33:12.338Z,5.73
2019-01-04T02:35:38.660Z,5.72
2019-01-04T02:38:04.938Z,5.70
2019-01-04T02:40:31.228Z,5.70
2019-01-04T02:42:57.526Z,5.69
2019-01-04T02:45:23.826Z,5.69
2019-01-04T02:47:50.099Z,5.67
2019-01-04T02:50:16.384Z,5.65
2019-01-04T02:52:42.721Z,5.65
2019-01-04T02:55:09.011Z,5.64
2019-01-04T02:57:35.299Z,5.61
2019-01-04T03:00:01.582Z,5.60
2019-01-04T03:02:27.873Z,5.58
2019-01-04T03:04:54.160Z,5.57
2019-01-04T03:07:20.429Z,5.54
2019-01-04T03:09:46.760Z,5.53
2019-01-04T03:12:13.044Z,5.53
2019-01-04T03:14:39.342Z,5.52
2019-01-04T03:17:05.642Z,5.50
2019-01-04T03:19:31.931Z,5.49
2019-01-04T03:21:58.247Z,5.48
2019-01-04T03:24:24.543Z,5.48
2019-01-04T03:26:50.822Z,5.47
2019-01-04T03:29:17.114Z,5.47
2019-01-04T03:31:43.556Z,5.45
2019-01-04T03:34:09.742Z,5.44
2019-01-04T03:36:36.025Z,5.44
2019-01-04T03:39:02.300Z,5.42
2019-01-04T03:41:28.596Z,5.42
2019-01-04T03:43:54.891Z,5.42
2019-01-04T03:46:21.169Z,5.39
2019-01-04T03:48:47.473Z,5.38
2019-01-04T03:51:13.746Z,5.37
2019-01-04T03:53:40.050Z,5.37
2019-01-04T03:56:06.344Z,5.36
2019-01-04T03:58:32.640Z,5.34
2019-01-04T04:00:58.953Z,5.34
2019-01-04T04:03:25.226Z,5.33
2019-01-04T04:05:51.543Z,5.31
2019-01-04T04:08:17.822Z,5.30
2019-01-04T04:10:44.129Z,5.26
2019-01-04T04:13:10.414Z,5.24
2019-01-04T04:15:36.720Z,5.25
2019-01-04T04:18:03.010Z,5.24
2019-01-04T04:20:29.272Z,5.24
2019-01-04T04:22:55.582Z,5.25
2019-01-04T04:25:21.941Z,5.23
2019-01-04T04:27:48.200Z,5.21
2019-01-04T04:30:14.511Z,5.18
2019-01-04T04:32:40.795Z,5.19
2019-01-04T04:35:07.090Z,5.19
2019-01-04T04:37:33.370Z,5.18
2019-01-04T04:39:59.679Z,5.18
2019-01-04T04:42:25.967Z,5.18
2019-01-04T04:44:52.243Z,5.17
2019-01-04T04:47:18.558Z,5.17
2019-01-04T04:49:44.868Z,5.15
2019-01-04T04:52:11.152Z,5.16
2019-01-04T04:54:37.473Z,5.15
2019-01-04T04:57:03.772Z,5.13
2019-01-04T04:59:30.064Z,5.12
2019-01-04T05:01:56.353Z,5.13
2019-01-04T05:04:22.683Z,5.11
2019-01-04T05:06:48.983Z,5.10
2019-01-04T05:09:15.261Z,5.11
2019-01-04T05:11:41.535Z,5.11
2019-01-04T05:14:07.842Z,5.09
2019-01-04T05:16:34.145Z,5.09
2019-01-04T05:19:00.407Z,5.08
2019-01-04T05:21:26.708Z,5.08
2019-01-04T05:23:52.998Z,5.07
2019-01-04T05:26:19.279Z,5.04
2019-01-04T05:28:45.598Z,5.03
2019-01-04T05:31:11.873Z,5.06
2019-01-04T05:33:38.162Z,5.03
2019-01-04T05:36:04.434Z,5.02
2019-01-04T05:38:30.740Z,5.02
2019-01-04T05:40:57.022Z,5.02
2019-01-04T05:43:23.333Z,5.03
2019-01-04T05:45:49.608Z,5.04
2019-01-04T05:48:15.893Z,5.02
2019-01-04T05:50:43.487Z,5.00
2019-01-04T05:53:09.741Z,5.00
2019-01-04T05:55:36.031Z,4.99
2019-01-04T05:58:02.340Z,4.99
2019-01-04T06:00:28.667Z,4.97
2019-01-04T06:02:54.961Z,4.95
2019-01-04T06:05:21.241Z,4.94
2019-01-04T06:07:47.558Z,4.96
2019-01-04T06:10:13.834Z,4.96
2019-01-04T06:12:40.144Z,4.96
2019-01-04T06:15:06.415Z,4.95
2019-01-04T06:17:32.701Z,4.94
2019-01-04T06:19:58.982Z,4.94
2019-01-04T06:22:25.323Z,4.91
2019-01-04T06:24:51.596Z,4.93
2019-01-04T06:27:17.892Z,4.92
2019-01-04T06:29:44.175Z,4.93
2019-01-04T06:32:10.465Z,4.92
2019-01-04T06:34:36.753Z,4.92
2019-01-04T06:37:03.062Z,4.93
2019-01-04T06:39:29.382Z,4.94
2019-01-04T06:41:55.729Z,4.95
2019-01-04T06:44:21.990Z,4.96
2019-01-04T06:46:48.292Z,4.99
2019-01-04T06:49:14.576Z,5.00
2019-01-04T06:51:40.854Z,5.00
2019-01-04T06:54:07.154Z,5.02
2019-01-04T06:56:33.447Z,5.03
2019-01-04T06:58:59.734Z,5.02
2019-01-04T07:01:26.026Z,5.02
2019-01-04T07:03:52.304Z,5.02
2019-01-04T07:06:18.604Z,5.04
2019-01-04T07:08:44.904Z,5.04
2019-01-04T07:11:11.215Z,5.04
2019-01-04T07:13:37.496Z,5.04
2019-01-04T07:16:03.763Z,5.06
2019-01-04T07:18:30.051Z,5.05
2019-01-04T07:20:56.360Z,5.08
2019-01-04T07:23:22.644Z,5.10
2019-01-04T07:25:48.938Z,5.08
2019-01-04T07:28:15.290Z,5.11
2019-01-04T07:30:41.590Z,5.09
2019-01-04T07:33:07.869Z,5.13
2019-01-04T07:35:34.195Z,5.15
2019-01-04T07:38:00.468Z,5.17
2019-01-04T07:40:26.766Z,5.20
2019-01-04T07:42:53.052Z,5.23
2019-01-04T07:45:19.361Z,5.27
2019-01-04T07:47:45.678Z,5.31
2019-01-04T07:50:11.985Z,5.34
2019-01-04T07:52:38.257Z,5.41
2019-01-04T07:55:04.564Z,5.45
2019-01-04T07:57:30.847Z,5.50
2019-01-04T07:59:57.160Z,5.53
2019-01-04T08:02:23.461Z,5.60
2019-01-04T08:04:49.807Z,5.64
2019-01-04T08:07:16.055Z,5.69
2019-01-04T08:09:42.328Z,5.73
2019-01-04T08:12:08.611Z,5.84
2019-01-04T08:14:34.911Z,5.91
2019-01-04T08:17:01.209Z,5.99
2019-01-04T08:19:27.501Z,6.04
2019-01-04T08:21:53.801Z,6.09
2019-01-04T08:24:20.129Z,6.14
2019-01-04T08:26:46.405Z,6.21
2019-01-04T08:29:12.702Z,6.29
2019-01-04T08:31:38.996Z,6.34
2019-01-04T08:34:05.275Z,6.43
2019-01-04T08:36:31.576Z,6.44
2019-01-04T08:38:57.866Z,6.48
2019-01-04T08:41:24.188Z,6.52
2019-01-04T08:43:50.484Z,6.60
2019-01-04T08:46:16.785Z,6.69
2019-01-04T08:48:43.056Z,6.77
2019-01-04T08:51:09.344Z,6.84
2019-01-04T08:53:35.677Z,6.87
2019-01-04T08:56:01.982Z,6.88
2019-01-04T08:58:28.277Z,6.94
2019-01-04T09:00:54.558Z,6.94
2019-01-04T09:03:20.867Z,6.95
2019-01-04T09:05:47.145Z,7.01
2019-01-04T09:08:13.414Z,7.15
2019-01-04T09:10:39.686Z,7.30
2019-01-04T09:13:05.968Z,7.49
2019-01-04T09:15:32.261Z,7.67
2019-01-04T09:17:58.606Z,7.78
2019-01-04T09:20:24.895Z,7.88
2019-01-04T09:22:51.184Z,7.95
2019-01-04T09:25:17.466Z,8.03
2019-01-04T09:27:43.766Z,8.12
2019-01-04T09:30:10.088Z,8.18
2019-01-04T09:32:36.373Z,8.21
2019-01-04T09:35:02.687Z,8.20
2019-01-04T09:37:28.956Z,8.18
2019-01-04T09:39:55.240Z,8.19
2019-01-04T09:42:21.514Z,8.17
2019-01-04T09:44:47.811Z,8.13
2019-01-04T09:47:14.117Z,8.10
2019-01-04T09:49:40.416Z,8.05
2019-01-04T09:52:06.746Z,8.00
2019-01-04T09:54:33.025Z,7.93
2019-01-04T09:56:59.336Z,7.87
2019-01-04T09:59:25.655Z,7.80
2019-01-04T10:01:51.938Z,7.75
2019-01-04T10:04:18.231Z,7.70
2019-01-04T10:06:44.516Z,7.66
2019-01-04T10:09:10.803Z,7.64
2019-01-04T10:11:37.113Z,7.62
2019-01-04T10:14:03.442Z,7.59
2019-01-04T10:16:29.739Z,7.56
2019-01-04T10:18:56.758Z,7.55
2019-01-04T10:21:22.300Z,7.53
2019-01-04T10:23:48.611Z,7.51
2019-01-04T10:26:14.900Z,7.49
2019-01-04T10:28:41.201Z,7.50
2019-01-04T10:31:07.517Z,7.50
2019-01-04T10:33:33.810Z,7.51
2019-01-04T10:36:00.096Z,7.50
2019-01-04T10:38:26.374Z,7.50
2019-01-04T10:40:52.672Z,7.58
2019-01-04T10:43:18.954Z,7.63
2019-01-04T10:45:45.258Z,7.72
2019-01-04T10:48:11.571Z,7.82
2019-01-04T10:50:37.905Z,7.92
2019-01-04T10:53:04.199Z,8.01
2019-01-04T10:55:30.485Z,8.01
2019-01-04T10:57:56.771Z,8.03
2019-01-04T11:00:23.064Z,8.04
2019-01-04T11:02:49.353Z,8.05
2019-01-04T11:05:15.661Z,8.05
2019-01-04T11:07:41.965Z,8.05
2019-01-04T11:10:08.259Z,8.05
2019-01-04T11:12:34.548Z,8.07
2019-01-04T11:15:00.822Z,8.08
2019-01-04T11:17:27.115Z,8.10
2019-01-04T11:19:53.410Z,8.17
2019-01-04T11:22:19.696Z,8.19
2019-01-04T11:24:46.002Z,8.19
2019-01-04T11:27:12.294Z,8.19
2019-01-04T11:29:38.605Z,8.21
2019-01-04T11:32:04.905Z,8.21
2019-01-04T11:34:31.179Z,8.23
2019-01-04T11:36:57.471Z,8.22
2019-01-04T11:39:23.760Z,8.22
2019-01-04T11:41:50.046Z,8.21
2019-01-04T11:44:16.352Z,8.20
2019-01-04T11:46:42.695Z,8.20
2019-01-04T11:49:08.988Z,8.18
2019-01-04T11:51:35.271Z,8.14
2019-01-04T11:54:01.588Z,8.06
2019-01-04T11:56:27.883Z,8.06
2019-01-04T11:58:54.183Z,8.03
2019-01-04T12:01:20.458Z,8.00
2019-01-04T12:03:46.754Z,7.96
2019-01-04T12:06:13.051Z,7.96
2019-01-04T12:08:39.322Z,7.95
2019-01-04T12:11:05.629Z,7.92
2019-01-04T12:13:31.931Z,7.89
2019-01-04T12:15:58.213Z,7.84
2019-01-04T12:18:24.526Z,7.78
2019-01-04T12:20:50.802Z,7.74
2019-01-04T12:23:17.133Z,7.70
2019-01-04T12:25:43.415Z,7.68
2019-01-04T12:28:09.710Z,7.64
2019-01-04T12:30:35.996Z,7.60
2019-01-04T12:33:02.295Z,7.58
2019-01-04T12:35:28.599Z,7.57
2019-01-04T12:37:54.879Z,7.55
2019-01-04T12:40:21.168Z,7.52
2019-01-04T12:42:47.482Z,7.48
2019-01-04T12:45:13.789Z,7.45
2019-01-04T12:47:40.088Z,7.42
2019-01-04T12:50:06.391Z,7.40
2019-01-04T12:52:32.716Z,7.37
2019-01-04T12:54:59.025Z,7.37
2019-01-04T12:57:25.304Z,7.35
2019-01-04T12:59:51.578Z,7.34
2019-01-04T13:02:17.858Z,7.31
2019-01-04T13:04:44.141Z,7.31
2019-01-04T13:07:10.434Z,7.30
2019-01-04T13:09:36.774Z,7.27
2019-01-04T13:12:03.063Z,7.24
2019-01-04T13:14:29.363Z,7.19
2019-01-04T13:16:55.646Z,7.19
2019-01-04T13:19:25.685Z,7.17
2019-01-04T13:21:48.227Z,7.17
2019-01-04T13:24:14.573Z,7.17
2019-01-04T13:26:40.852Z,7.17
2019-01-04T13:29:07.127Z,7.19
2019-01-04T13:31:33.468Z,7.18
2019-01-04T13:33:59.770Z,7.19
2019-01-04T13:36:26.052Z,7.18
2019-01-04T13:38:52.365Z,7.19
2019-01-04T13:41:18.658Z,7.16
2019-01-04T13:43:44.951Z,7.16
2019-01-04T13:46:11.229Z,7.15
2019-01-04T13:48:37.510Z,7.14
2019-01-04T13:51:03.791Z,7.12
2019-01-04T13:53:30.115Z,7.10
2019-01-04T13:55:56.413Z,7.10
2019-01-04T13:58:22.707Z,7.08
2019-01-04T14:00:49.037Z,7.06
2019-01-04T14:03:15.349Z,7.02
2019-01-04T14:05:41.663Z,7.01
2019-01-04T14:08:07.954Z,6.97
2019-01-04T14:10:34.254Z,7.00
2019-01-04T14:13:00.555Z,6.97
2019-01-04T14:15:26.838Z,6.94
2019-01-04T14:17:53.153Z,6.91
2019-01-04T14:20:19.436Z,6.89
2019-01-04T14:22:45.738Z,6.87
2019-01-04T14:25:12.048Z,6.85
2019-01-04T14:27:38.338Z,6.84
2019-01-04T14:30:11.310Z,6.83
2019-01-04T14:32:37.605Z,6.83
2019-01-04T14:35:03.882Z,6.81
2019-01-04T14:37:30.192Z,6.80
2019-01-04T14:39:56.479Z,6.77
2019-01-04T14:42:22.771Z,6.75
2019-01-04T14:44:49.055Z,6.75
2019-01-04T14:47:15.384Z,6.75
2019-01-04T14:49:41.682Z,6.75
2019-01-04T14:52:07.998Z,6.74
2019-01-04T14:54:34.282Z,6.74
2019-01-04T14:57:00.574Z,6.74
2019-01-04T14:59:26.863Z,6.73
2019-01-04T15:01:53.158Z,6.70
2019-01-04T15:04:19.453Z,6.69
2019-01-04T15:06:45.742Z,6.66
2019-01-04T15:09:12.071Z,6.64
2019-01-04T15:11:38.407Z,6.62
2019-01-04T15:14:04.647Z,6.62
2019-01-04T15:16:30.944Z,6.61
2019-01-04T15:18:57.246Z,6.61
2019-01-04T15:21:23.551Z,6.60
2019-01-04T15:23:49.826Z,6.58
2019-01-04T15:26:16.114Z,6.56
2019-01-04T15:28:42.393Z,6.55
2019-01-04T15:31:08.718Z,6.54
2019-01-04T15:33:35.000Z,6.53
2019-01-04T15:36:01.322Z,6.52
2019-01-04T15:38:27.617Z,6.50
2019-01-04T15:40:53.922Z,6.48
2019-01-04T15:43:20.201Z,6.48
2019-01-04T15:45:46.493Z,6.47
2019-01-04T15:48:12.776Z,6.47
2019-01-04T15:50:39.089Z,6.47
2019-01-04T15:53:05.382Z,6.46
2019-01-04T15:55:31.680Z,6.44
2019-01-04T15:57:57.986Z,6.43
2019-01-04T16:00:24.293Z,6.41
2019-01-04T16:02:50.619Z,6.40
2019-01-04T16:05:16.945Z,6.39
2019-01-04T16:07:43.250Z,6.38
2019-01-04T16:10:09.530Z,6.37
2019-01-04T16:12:35.819Z,6.36
2019-01-04T16:15:02.110Z,6.36
2019-01-04T16:17:28.395Z,6.37
2019-01-04T16:19:54.697Z,6.36
2019-01-04T16:22:20.997Z,6.35
2019-01-04T16:24:47.316Z,6.34
2019-01-04T16:27:13.595Z,6.32
2019-01-04T16:29:39.995Z,6.32
2019-01-04T16:32:06.254Z,6.32
2019-01-04T16:34:32.547Z,6.30
2019-01-04T16:36:58.819Z,6.29
2019-01-04T16:39:25.156Z,6.27
2019-01-04T16:41:51.422Z,6.27
2019-01-04T16:44:17.720Z,6.27
2019-01-04T16:46:44.026Z,6.25
2019-01-04T16:49:10.379Z,6.24
2019-01-04T16:51:36.702Z,6.22
2019-01-04T16:54:03.012Z,6.22
2019-01-04T16:56:29.289Z,6.22
2019-01-04T16:58:55.596Z,6.21
2019-01-04T17:01:21.923Z,6.20
2019-01-04T17:03:48.213Z,6.19
2019-01-04T17:06:14.536Z,6.18
2019-01-04T17:08:40.819Z,6.17
2019-01-04T17:11:07.110Z,6.15
2019-01-04T17:13:33.390Z,6.13
2019-01-04T17:15:59.700Z,6.12
2019-01-04T17:18:26.005Z,6.11
2019-01-04T17:20:52.294Z,6.10
2019-01-04T17:23:18.587Z,6.08
2019-01-04T17:25:44.884Z,6.09
2019-01-04T17:28:11.230Z,6.06
2019-01-04T17:30:37.505Z,6.05
2019-01-04T17:33:03.841Z,6.05
2019-01-04T17:35:30.123Z,6.05
2019-01-04T17:37:56.398Z,6.04
2019-01-04T17:40:22.915Z,6.03
2019-01-04T17:42:49.231Z,6.03
2019-01-04T17:45:15.523Z,6.02
2019-01-04T17:47:41.868Z,6.01
2019-01-04T17:50:08.269Z,5.99
2019-01-04T17:52:34.594Z,5.90
2019-01-04T17:55:00.879Z,5.97
2019-01-04T17:57:27.147Z,5.96
2019-01-04T17:59:53.498Z,5.93
2019-01-04T18:02:19.795Z,5.95
2019-01-04T18:04:46.088Z,5.93
2019-01-04T18:07:12.402Z,5.94
2019-01-04T18:09:38.703Z,5.93
2019-01-04T18:12:05.028Z,5.91
2019-01-04T18:14:31.323Z,5.92
2019-01-04T18:16:57.632Z,5.89
2019-01-04T18:19:23.917Z,5.87
2019-01-04T18:21:50.206Z,5.87
2019-01-04T18:24:16.483Z,5.85
2019-01-04T18:26:42.754Z,5.84
2019-01-04T18:29:09.071Z,5.84
2019-01-04T18:31:35.361Z,5.83
2019-01-04T18:34:01.641Z,5.84
2019-01-04T18:36:27.969Z,5.83
2019-01-04T18:38:54.275Z,5.84
2019-01-04T18:41:20.580Z,5.86
2019-01-04T18:43:46.862Z,5.85
2019-01-04T18:46:13.155Z,5.84
2019-01-04T18:48:39.645Z,5.80
2019-01-04T18:51:05.917Z,5.81
2019-01-04T18:53:32.232Z,5.80
2019-01-04T18:55:58.503Z,5.80
2019-01-04T18:58:25.056Z,5.78
2019-01-04T19:00:51.344Z,5.78
2019-01-04T19:03:19.567Z,5.78
2019-01-04T19:05:45.893Z,5.77
2019-01-04T19:08:12.186Z,5.78
2019-01-04T19:10:38.480Z,5.76
2019-01-04T19:13:04.761Z,5.74
2019-01-04T19:15:31.243Z,5.72
2019-01-04T19:17:57.526Z,5.71
2019-01-04T19:20:23.860Z,5.70
2019-01-04T19:22:50.170Z,5.69
2019-01-04T19:25:16.557Z,5.67
2019-01-04T19:27:42.832Z,5.64
2019-01-04T19:30:09.278Z,5.62
2019-01-04T19:32:35.653Z,5.63
2019-01-04T19:35:01.952Z,5.60
2019-01-04T19:37:28.513Z,5.58
2019-01-04T19:39:54.845Z,5.58
2019-01-04T19:42:21.184Z,5.56
2019-01-04T19:44:47.475Z,5.56
2019-01-04T19:47:16.641Z,5.52
2019-01-04T19:49:42.963Z,5.53
2019-01-04T19:52:09.249Z,5.52
2019-01-04T19:54:35.547Z,5.49
2019-01-04T19:57:01.846Z,5.52
2019-01-04T19:59:28.132Z,5.52
2019-01-04T20:01:55.430Z,5.53
2019-01-04T20:04:21.709Z,5.68
2019-01-04T20:06:48.014Z,5.91
2019-01-04T20:09:14.357Z,5.96
2019-01-04T20:11:40.661Z,6.21
2019-01-04T20:14:06.974Z,6.36
2019-01-04T20:16:33.265Z,6.34
2019-01-04T20:18:59.690Z,6.29
2019-01-04T20:21:25.963Z,6.26
2019-01-04T20:23:52.257Z,6.25
2019-01-04T20:26:18.540Z,6.25
2019-01-04T20:28:44.809Z,6.26
2019-01-04T20:31:11.100Z,6.23
2019-01-04T20:33:37.391Z,6.23
2019-01-04T20:36:03.735Z,6.22
2019-01-04T20:38:30.041Z,6.22
2019-01-04T20:40:56.321Z,6.22
2019-01-04T20:43:22.617Z,6.18
2019-01-04T20:45:48.911Z,6.10
2019-01-04T20:48:15.183Z,6.01
2019-01-04T20:50:41.475Z,5.95
2019-01-04T20:53:07.795Z,5.99
2019-01-04T20:55:34.078Z,6.03
2019-01-04T20:58:00.365Z,6.09
2019-01-04T21:00:26.682Z,6.13
2019-01-04T21:02:53.005Z,6.12
2019-01-04T21:05:19.250Z,6.16
2019-01-04T21:07:45.567Z,6.19
2019-01-04T21:10:13.025Z,6.20
2019-01-04T21:12:38.144Z,6.19
2019-01-04T21:15:04.434Z,6.21
2019-01-04T21:17:30.731Z,6.23
2019-01-04T21:19:57.091Z,6.25
2019-01-04T21:22:23.367Z,6.26
2019-01-04T21:24:49.666Z,6.25
2019-01-04T21:27:15.996Z,6.24
2019-01-04T21:29:42.268Z,6.17
2019-01-04T21:32:08.576Z,6.02
2019-01-04T21:34:34.867Z,5.95
2019-01-04T21:37:01.135Z,5.88
2019-01-04T21:39:27.446Z,5.91
2019-01-04T21:41:53.758Z,5.96
2019-01-04T21:44:20.079Z,6.02
2019-01-04T21:46:46.383Z,6.03
2019-01-04T21:49:12.674Z,6.04
2019-01-04T21:51:39.104Z,6.03
2019-01-04T21:54:05.269Z,6.06
2019-01-04T21:56:31.595Z,6.08
2019-01-04T21:58:57.877Z,6.03
2019-01-04T22:01:24.152Z,6.05
2019-01-04T22:03:50.483Z,6.06
2019-01-04T22:06:16.753Z,6.09
2019-01-04T22:08:43.063Z,6.07
2019-01-04T22:11:09.346Z,6.08
2019-01-04T22:13:35.663Z,6.07
2019-01-04T22:16:01.967Z,5.96
2019-01-04T22:18:28.242Z,5.85
2019-01-04T22:20:54.592Z,5.76
2019-01-04T22:23:20.837Z,5.69
2019-01-04T22:25:47.150Z,5.75
2019-01-04T22:28:13.423Z,5.80
2019-01-04T22:30:39.772Z,5.82
2019-01-04T22:33:06.055Z,5.86
2019-01-04T22:35:32.366Z,5.88
2019-01-04T22:37:58.640Z,5.88
2019-01-04T22:40:24.937Z,5.90
2019-01-04T22:42:51.254Z,5.90
2019-01-04T22:45:17.508Z,5.92
2019-01-04T22:47:43.855Z,5.92
2019-01-04T22:50:10.161Z,5.93
2019-01-04T22:52:36.444Z,5.96
2019-01-04T22:55:02.734Z,5.97
2019-01-04T22:57:29.024Z,5.97
2019-01-04T22:59:55.318Z,6.00
2019-01-04T23:02:21.618Z,5.91
2019-01-04T23:04:47.916Z,5.80
2019-01-04T23:07:14.217Z,5.71
2019-01-04T23:09:40.496Z,5.68
2019-01-04T23:12:06.785Z,5.75
2019-01-04T23:14:33.079Z,5.80
2019-01-04T23:16:59.371Z,5.85
2019-01-04T23:19:25.669Z,5.90
2019-01-04T23:21:53.255Z,5.92
2019-01-04T23:24:18.312Z,5.93
2019-01-04T23:26:44.634Z,5.97
2019-01-04T23:29:10.930Z,5.98
2019-01-04T23:31:37.204Z,5.98
2019-01-04T23:34:03.510Z,5.99
2019-01-04T23:36:29.844Z,6.01
2019-01-04T23:38:56.121Z,6.01
2019-01-04T23:41:22.409Z,6.01
2019-01-04T23:43:48.694Z,5.99
2019-01-04T23:46:14.984Z,6.01
2019-01-04T23:48:41.514Z,5.92
2019-01-04T23:51:07.825Z,5.82
2019-01-04T23:53:34.102Z,5.74
2019-01-04T23:56:00.380Z,5.73
2019-01-04T23:58:26.683Z,5.79
