createdAt,value
2018-01-25T00:00:41.731Z,100641.83
2018-01-25T00:03:10.174Z,100649.88
2018-01-25T00:05:38.274Z,100644.27
2018-01-25T00:08:17.108Z,100644.52
2018-01-25T00:10:45.230Z,100651.75
2018-01-25T00:13:13.322Z,100686.75
2018-01-25T00:15:41.434Z,100711.52
2018-01-25T00:18:25.893Z,100734.13
2018-01-25T00:20:54.002Z,100745.59
2018-01-25T00:23:22.103Z,100744.04
2018-01-25T00:25:50.224Z,100749.05
2018-01-25T00:28:18.324Z,100750.52
2018-01-25T00:30:46.436Z,100743.98
2018-01-25T00:33:14.530Z,100755.23
2018-01-25T00:35:43.537Z,100753.96
2018-01-25T00:38:11.659Z,100743.23
2018-01-25T00:40:39.777Z,100736.62
2018-01-25T00:43:07.897Z,100735.98
2018-01-25T00:45:35.982Z,100742.27
2018-01-25T00:48:04.078Z,100757.41
2018-01-25T00:50:32.196Z,100761.61
2018-01-25T00:53:15.997Z,100762.86
2018-01-25T00:55:44.111Z,100766.83
2018-01-25T00:58:21.977Z,100775.02
2018-01-25T01:00:50.095Z,100754.89
2018-01-25T01:03:18.194Z,100754.45
2018-01-25T01:05:52.386Z,100762.73
2018-01-25T01:08:20.485Z,100755.77
2018-01-25T01:10:52.507Z,100749.29
2018-01-25T01:13:34.777Z,100747.80
2018-01-25T01:16:02.878Z,100760.02
2018-01-25T01:18:30.995Z,100761.32
2018-01-25T01:20:59.085Z,100765.27
2018-01-25T01:23:34.640Z,100766.95
2018-01-25T01:26:02.743Z,100780.42
2018-01-25T01:28:30.856Z,100786.47
2018-01-25T01:30:58.964Z,100791.48
2018-01-25T01:33:27.067Z,100784.70
2018-01-25T01:35:55.172Z,100794.36
2018-01-25T01:38:23.268Z,100790.61
2018-01-25T01:40:59.731Z,100796.58
2018-01-25T01:43:30.916Z,100798.77
2018-01-25T01:45:59.014Z,100797.10
2018-01-25T01:48:27.116Z,100794.31
2018-01-25T01:50:55.213Z,100790.59
2018-01-25T01:53:23.316Z,100793.14
2018-01-25T01:55:51.417Z,100807.36
2018-01-25T01:58:19.518Z,100814.88
2018-01-25T02:00:47.633Z,100811.66
2018-01-25T02:03:15.739Z,100814.52
2018-01-25T02:05:43.822Z,100819.84
2018-01-25T02:08:26.963Z,100821.13
2018-01-25T02:10:55.049Z,100817.14
2018-01-25T02:13:23.156Z,100818.30
2018-01-25T02:15:51.259Z,100815.80
2018-01-25T02:18:19.359Z,100821.44
2018-01-25T02:20:48.890Z,100818.70
2018-01-25T02:23:16.984Z,100818.70
2018-01-25T02:25:45.073Z,100826.48
2018-01-25T02:28:13.169Z,100827.83
2018-01-25T02:30:41.288Z,100828.31
2018-01-25T02:33:09.373Z,100829.78
2018-01-25T02:35:37.476Z,100834.94
2018-01-25T02:38:05.588Z,100838.95
2018-01-25T02:40:33.669Z,100840.48
2018-01-25T02:43:01.787Z,100840.73
2018-01-25T02:45:29.880Z,100850.09
2018-01-25T02:47:57.988Z,100842.03
2018-01-25T02:50:26.152Z,100842.92
2018-01-25T02:52:54.259Z,100845.14
2018-01-25T02:55:22.385Z,100834.80
2018-01-25T02:57:50.487Z,100841.55
2018-01-25T03:00:18.592Z,100848.88
2018-01-25T03:02:46.709Z,100843.06
2018-01-25T03:05:14.797Z,100839.61
2018-01-25T03:07:42.900Z,100838.92
2018-01-25T03:10:10.997Z,100837.16
2018-01-25T03:12:39.099Z,100837.13
2018-01-25T03:15:07.193Z,100841.46
2018-01-25T03:17:35.285Z,100839.98
2018-01-25T03:20:15.776Z,100840.89
2018-01-25T03:22:43.865Z,100839.41
2018-01-25T03:25:11.994Z,100845.77
2018-01-25T03:27:40.081Z,100841.63
2018-01-25T03:30:09.113Z,100836.03
2018-01-25T03:32:37.223Z,100832.80
2018-01-25T03:35:05.312Z,100838.39
2018-01-25T03:37:33.407Z,100849.84
2018-01-25T03:40:01.495Z,100852.56
2018-01-25T03:42:29.610Z,100853.89
2018-01-25T03:44:57.702Z,100853.84
2018-01-25T03:47:25.813Z,100867.77
2018-01-25T03:49:53.902Z,100870.92
2018-01-25T03:52:22.012Z,100876.53
2018-01-25T03:54:50.106Z,100873.67
2018-01-25T03:57:18.213Z,100875.73
2018-01-25T03:59:46.294Z,100874.94
2018-01-25T04:02:14.412Z,100871.67
2018-01-25T04:04:51.173Z,100887.35
2018-01-25T04:07:19.301Z,100882.39
2018-01-25T04:09:47.357Z,100887.64
2018-01-25T04:12:15.475Z,100889.10
2018-01-25T04:14:43.570Z,100901.47
2018-01-25T04:17:11.663Z,100889.39
2018-01-25T04:19:43.557Z,100886.14
2018-01-25T04:22:11.637Z,100893.23
2018-01-25T04:24:39.733Z,100902.16
2018-01-25T04:27:20.630Z,100900.44
2018-01-25T04:29:48.729Z,100911.28
2018-01-25T04:32:16.842Z,100913.67
2018-01-25T04:34:44.946Z,100911.17
2018-01-25T04:37:13.029Z,100906.55
2018-01-25T04:39:41.132Z,100908.81
2018-01-25T04:42:09.251Z,100895.99
2018-01-25T04:44:38.287Z,100899.30
2018-01-25T04:47:06.382Z,100896.23
2018-01-25T04:49:34.469Z,100897.09
2018-01-25T04:52:02.567Z,100902.14
2018-01-25T04:54:38.375Z,100895.18
2018-01-25T04:57:06.466Z,100886.42
2018-01-25T04:59:34.565Z,100879.44
2018-01-25T05:02:02.672Z,100883.28
2018-01-25T05:04:30.772Z,100886.70
2018-01-25T05:06:58.892Z,100907.23
2018-01-25T05:09:27.918Z,100889.50
2018-01-25T05:11:57.147Z,100882.05
2018-01-25T05:14:25.263Z,100877.05
2018-01-25T05:16:55.173Z,100881.22
2018-01-25T05:19:23.280Z,100877.73
2018-01-25T05:21:51.374Z,100866.58
2018-01-25T05:24:19.479Z,100874.07
2018-01-25T05:26:47.602Z,100884.95
2018-01-25T05:29:15.681Z,100889.05
2018-01-25T05:31:43.787Z,100885.28
2018-01-25T05:34:16.312Z,100870.80
2018-01-25T05:36:44.428Z,100866.09
2018-01-25T05:39:12.528Z,100873.59
2018-01-25T05:41:40.609Z,100872.06
2018-01-25T05:47:10.220Z,100875.88
2018-01-25T05:49:38.324Z,100879.59
2018-01-25T05:52:06.431Z,100877.11
2018-01-25T05:54:34.537Z,100882.98
2018-01-25T05:57:02.626Z,100878.47
2018-01-25T05:59:30.728Z,100886.55
2018-01-25T06:01:58.822Z,100891.72
2018-01-25T06:04:26.925Z,100889.14
2018-01-25T06:06:55.009Z,100881.63
2018-01-25T06:09:23.103Z,100883.16
2018-01-25T06:11:51.219Z,100885.67
2018-01-25T06:14:19.316Z,100881.94
2018-01-25T06:16:47.427Z,100889.06
2018-01-25T06:19:15.596Z,100891.98
2018-01-25T06:21:43.698Z,100900.33
2018-01-25T06:24:11.807Z,100899.22
2018-01-25T06:26:39.945Z,100901.37
2018-01-25T06:29:08.016Z,100908.37
2018-01-25T06:31:36.116Z,100906.66
2018-01-25T06:34:04.238Z,100913.06
2018-01-25T06:36:32.340Z,100913.14
2018-01-25T06:39:00.439Z,100914.81
2018-01-25T06:41:40.603Z,100917.48
2018-01-25T06:44:12.075Z,100916.45
2018-01-25T06:46:42.105Z,100915.00
2018-01-25T06:49:13.859Z,100916.93
2018-01-25T06:51:41.963Z,100924.11
2018-01-25T06:54:10.050Z,100927.58
2018-01-25T06:56:40.139Z,100937.19
2018-01-25T06:59:08.232Z,100928.31
2018-01-25T07:01:36.335Z,100932.73
2018-01-25T07:04:04.435Z,100924.99
2018-01-25T07:06:32.525Z,100916.72
2018-01-25T07:09:00.626Z,100917.88
2018-01-25T07:11:28.713Z,100915.11
2018-01-25T07:13:56.811Z,100906.53
2018-01-25T07:16:24.910Z,100915.09
2018-01-25T07:18:52.998Z,100909.83
2018-01-25T07:21:21.111Z,100911.52
2018-01-25T07:23:49.238Z,100911.61
2018-01-25T07:26:17.341Z,100915.32
2018-01-25T07:28:45.439Z,100919.66
2018-01-25T07:31:18.634Z,100926.25
2018-01-25T07:33:46.744Z,100939.25
2018-01-25T07:36:14.875Z,100934.74
2018-01-25T07:38:42.948Z,100929.58
2018-01-25T07:41:11.055Z,100919.22
2018-01-25T07:43:39.156Z,100919.94
2018-01-25T07:46:07.291Z,100912.10
2018-01-25T07:48:35.369Z,100905.70
2018-01-25T07:51:03.472Z,100907.55
2018-01-25T07:53:31.576Z,100907.55
2018-01-25T07:55:59.662Z,100900.42
2018-01-25T07:58:27.772Z,100913.00
2018-01-25T08:00:55.865Z,100911.28
2018-01-25T08:03:23.968Z,100916.41
2018-01-25T08:05:52.066Z,100916.01
2018-01-25T08:08:22.061Z,100910.77
2018-01-25T08:10:50.179Z,100907.34
2018-01-25T08:16:24.817Z,100926.98
2018-01-25T08:18:52.994Z,100924.00
2018-01-25T08:21:21.214Z,100920.87
2018-01-25T08:23:49.452Z,100918.51
2018-01-25T08:26:17.658Z,100929.73
2018-01-25T08:28:45.966Z,100934.48
2018-01-25T08:31:14.239Z,100933.15
2018-01-25T08:33:42.410Z,100935.61
2018-01-25T08:36:10.648Z,100935.83
2018-01-25T08:38:38.932Z,100938.61
2018-01-25T08:41:11.491Z,100935.09
2018-01-25T08:43:39.664Z,100935.94
2018-01-25T08:46:07.962Z,100936.97
2018-01-25T08:48:36.205Z,100929.61
2018-01-25T08:51:05.055Z,100933.14
2018-01-25T08:53:33.480Z,100932.08
2018-01-25T08:56:01.678Z,100928.55
2018-01-25T08:58:29.976Z,100924.80
2018-01-25T09:00:58.195Z,100919.96
2018-01-25T09:03:26.460Z,100912.94
2018-01-25T09:05:55.638Z,100915.86
2018-01-25T09:08:23.916Z,100913.59
2018-01-25T09:10:52.164Z,100914.17
2018-01-25T09:13:20.376Z,100919.95
2018-01-25T09:15:48.797Z,100927.63
2018-01-25T09:18:17.082Z,100926.36
2018-01-25T09:20:45.450Z,100931.75
2018-01-25T09:23:13.652Z,100934.60
2018-01-25T09:25:42.019Z,100937.02
2018-01-25T09:28:10.250Z,100941.87
2018-01-25T09:30:38.519Z,100944.96
2018-01-25T09:33:06.674Z,100937.12
2018-01-25T09:35:34.834Z,100937.84
2018-01-25T09:39:06.133Z,100948.11
2018-01-25T09:41:45.839Z,100946.66
2018-01-25T09:44:23.714Z,100949.14
2018-01-25T09:46:51.997Z,100949.64
2018-01-25T09:49:21.523Z,100950.88
2018-01-25T09:51:51.702Z,100939.67
2018-01-25T09:54:20.407Z,100951.00
2018-01-25T09:56:48.848Z,100951.75
2018-01-25T09:59:17.336Z,100951.77
2018-01-25T10:01:45.674Z,100953.52
2018-01-25T10:04:17.618Z,100945.25
2018-01-25T10:06:45.898Z,100954.55
2018-01-25T10:09:14.486Z,100958.84
2018-01-25T10:11:42.780Z,100962.44
2018-01-25T10:14:10.991Z,100963.80
2018-01-25T10:16:39.257Z,100962.16
2018-01-25T10:19:07.409Z,100948.87
2018-01-25T10:21:35.655Z,100947.14
2018-01-25T10:24:04.026Z,100949.12
2018-01-25T10:26:35.685Z,100943.34
2018-01-25T10:29:04.858Z,100943.35
2018-01-25T10:31:33.051Z,100941.94
2018-01-25T10:34:01.306Z,100941.67
2018-01-25T10:36:29.518Z,100941.08
2018-01-25T10:38:57.802Z,100944.12
2018-01-25T10:41:26.003Z,100936.97
2018-01-25T10:43:55.499Z,100931.81
2018-01-25T10:46:23.769Z,100931.60
2018-01-25T10:48:52.026Z,100923.53
2018-01-25T10:51:20.584Z,100916.22
2018-01-25T10:53:48.917Z,100907.58
2018-01-25T10:56:17.277Z,100908.91
2018-01-25T10:58:45.549Z,100906.49
2018-01-25T11:01:21.221Z,100896.12
2018-01-25T11:03:49.635Z,100888.23
2018-01-25T11:06:17.917Z,100891.26
2018-01-25T11:08:46.474Z,100891.77
2018-01-25T11:11:15.857Z,100887.45
2018-01-25T11:13:44.793Z,100895.77
2018-01-25T11:16:13.088Z,100896.09
2018-01-25T11:18:41.388Z,100907.35
2018-01-25T11:23:52.644Z,100893.70
2018-01-25T11:26:20.923Z,100899.03
2018-01-25T11:28:49.123Z,100892.11
2018-01-25T11:31:18.696Z,100892.58
2018-01-25T11:33:51.158Z,100889.30
2018-01-25T11:36:19.385Z,100873.27
2018-01-25T11:38:49.720Z,100849.00
2018-01-25T11:43:56.697Z,100859.10
2018-01-25T11:46:24.964Z,100873.48
2018-01-25T11:51:28.000Z,100873.41
2018-01-25T11:53:57.856Z,100885.88
2018-01-25T11:56:29.409Z,100883.84
2018-01-25T11:58:57.718Z,100892.72
2018-01-25T12:01:26.433Z,100876.68
2018-01-25T12:03:57.395Z,100886.15
2018-01-25T12:06:26.945Z,100890.02
2018-01-25T12:08:55.546Z,100874.91
2018-01-25T12:11:24.067Z,100875.84
2018-01-25T12:16:31.754Z,100862.95
2018-01-25T12:19:01.158Z,100862.22
2018-01-25T12:24:10.594Z,100853.75
2018-01-25T12:26:39.054Z,100857.94
2018-01-25T12:29:09.232Z,100855.12
2018-01-25T12:31:38.541Z,100856.14
2018-01-25T12:34:08.946Z,100849.25
2018-01-25T12:36:42.768Z,100845.25
2018-01-25T12:39:12.000Z,100842.82
2018-01-25T12:41:44.621Z,100844.47
2018-01-25T12:44:15.105Z,100842.50
2018-01-25T12:46:44.429Z,100833.25
2018-01-25T12:49:13.730Z,100833.98
2018-01-25T12:51:52.656Z,100823.89
2018-01-25T12:54:25.785Z,100812.40
2018-01-25T12:56:59.973Z,100809.87
2018-01-25T12:59:32.510Z,100802.33
2018-01-25T13:02:01.942Z,100796.23
2018-01-25T13:04:30.746Z,100795.86
2018-01-25T13:07:05.152Z,100791.01
2018-01-25T13:09:41.840Z,100785.86
2018-01-25T13:12:11.996Z,100786.07
2018-01-25T13:14:40.294Z,100789.45
2018-01-25T13:17:08.574Z,100787.30
2018-01-25T13:19:39.100Z,100779.59
2018-01-25T13:22:13.625Z,100779.83
2018-01-25T13:24:41.928Z,100779.23
2018-01-25T13:27:10.199Z,100781.20
2018-01-25T13:29:38.467Z,100781.48
2018-01-25T13:32:06.884Z,100773.99
2018-01-25T13:34:35.098Z,100778.48
2018-01-25T13:37:05.380Z,100782.66
2018-01-25T13:39:33.724Z,100783.89
2018-01-25T13:42:06.400Z,100777.38
2018-01-25T13:44:34.950Z,100773.81
2018-01-25T13:47:10.553Z,100770.70
2018-01-25T13:49:39.130Z,100768.52
2018-01-25T13:52:07.480Z,100766.47
2018-01-25T13:54:36.673Z,100769.05
2018-01-25T13:57:24.516Z,100773.39
2018-01-25T13:59:58.386Z,100773.08
2018-01-25T14:02:26.656Z,100772.06
2018-01-25T14:04:54.958Z,100771.53
2018-01-25T14:07:23.228Z,100771.11
2018-01-25T14:09:51.535Z,100776.66
2018-01-25T14:12:21.576Z,100778.86
2018-01-25T14:14:49.927Z,100781.19
2018-01-25T14:17:18.244Z,100770.66
2018-01-25T14:19:46.522Z,100773.81
2018-01-25T14:22:18.458Z,100775.09
2018-01-25T14:24:46.749Z,100771.69
2018-01-25T14:27:14.936Z,100776.74
2018-01-25T14:29:43.240Z,100777.95
2018-01-25T14:32:11.380Z,100793.84
2018-01-25T14:34:39.666Z,100787.64
2018-01-25T14:37:11.206Z,100791.38
2018-01-25T14:39:41.034Z,100794.45
2018-01-25T14:42:09.714Z,100799.27
2018-01-25T14:44:37.959Z,100800.67
2018-01-25T14:47:06.243Z,100791.89
2018-01-25T14:49:34.440Z,100792.64
2018-01-25T14:52:03.520Z,100793.66
2018-01-25T14:54:32.695Z,100790.50
2018-01-25T14:57:00.894Z,100786.08
2018-01-25T14:59:29.122Z,100780.08
2018-01-25T15:01:57.436Z,100785.58
2018-01-25T15:04:25.959Z,100792.30
2018-01-25T15:06:54.198Z,100794.66
2018-01-25T15:09:22.377Z,100783.89
2018-01-25T15:11:50.573Z,100782.34
2018-01-25T15:14:24.394Z,100785.19
2018-01-25T15:16:52.679Z,100778.69
2018-01-25T15:19:21.033Z,100779.30
2018-01-25T15:21:49.203Z,100777.72
2018-01-25T15:24:17.460Z,100773.38
2018-01-25T15:26:50.586Z,100770.92
2018-01-25T15:29:19.960Z,100773.50
2018-01-25T15:31:48.179Z,100774.45
2018-01-25T15:34:17.764Z,100779.27
2018-01-25T15:36:46.034Z,100786.77
2018-01-25T15:39:14.227Z,100784.38
2018-01-25T15:41:42.510Z,100789.87
2018-01-25T15:44:10.702Z,100790.89
2018-01-25T15:46:48.214Z,100783.60
2018-01-25T15:49:19.608Z,100784.19
2018-01-25T15:51:48.803Z,100785.34
2018-01-25T15:54:18.900Z,100786.14
2018-01-25T15:56:47.560Z,100788.03
2018-01-25T15:59:19.298Z,100789.91
2018-01-25T16:01:47.402Z,100796.09
2018-01-25T16:04:15.523Z,100798.53
2018-01-25T16:06:45.134Z,100789.37
2018-01-25T16:09:13.792Z,100797.20
2018-01-25T16:11:41.907Z,100801.86
2018-01-25T16:14:10.015Z,100804.27
2018-01-25T16:16:38.197Z,100798.39
2018-01-25T16:19:12.059Z,100795.38
2018-01-25T16:21:40.159Z,100798.34
2018-01-25T16:24:10.227Z,100791.34
2018-01-25T16:26:38.344Z,100785.54
2018-01-25T16:29:06.449Z,100792.83
2018-01-25T16:31:34.578Z,100793.61
2018-01-25T16:34:02.869Z,100792.80
2018-01-25T16:36:45.224Z,100798.45
2018-01-25T16:39:13.329Z,100796.16
2018-01-25T16:41:41.465Z,100795.92
2018-01-25T16:44:09.578Z,100790.33
2018-01-25T16:46:43.348Z,100788.50
2018-01-25T16:49:22.736Z,100775.48
2018-01-25T16:52:02.212Z,100776.86
2018-01-25T16:54:30.312Z,100775.68
2018-01-25T16:56:58.402Z,100778.45
2018-01-25T16:59:26.516Z,100781.78
2018-01-25T17:02:02.774Z,100787.58
2018-01-25T17:04:44.040Z,100789.70
2018-01-25T17:07:12.151Z,100788.44
2018-01-25T17:09:40.253Z,100790.16
2018-01-25T17:12:08.356Z,100791.12
2018-01-25T17:14:39.992Z,100792.33
2018-01-25T17:17:14.388Z,100796.37
2018-01-25T17:19:46.171Z,100803.30
2018-01-25T17:22:14.279Z,100806.48
2018-01-25T17:24:43.311Z,100815.03
2018-01-25T17:27:11.891Z,100811.44
2018-01-25T17:29:42.972Z,100819.97
2018-01-25T17:32:11.096Z,100820.16
2018-01-25T17:34:41.127Z,100826.95
2018-01-25T17:37:10.148Z,100827.39
2018-01-25T17:39:39.222Z,100841.69
2018-01-25T17:42:10.365Z,100839.97
2018-01-25T17:44:38.449Z,100834.98
2018-01-25T17:47:08.539Z,100842.70
2018-01-25T17:49:36.633Z,100849.57
2018-01-25T17:52:08.870Z,100843.27
2018-01-25T17:54:36.965Z,100842.48
2018-01-25T17:57:05.077Z,100846.28
2018-01-25T17:59:35.195Z,100845.23
2018-01-25T18:02:05.265Z,100849.91
2018-01-25T18:04:33.353Z,100851.27
2018-01-25T18:07:01.468Z,100854.30
2018-01-25T18:09:33.195Z,100850.78
2018-01-25T18:12:01.289Z,100847.59
2018-01-25T18:14:29.415Z,100849.36
2018-01-25T18:16:57.511Z,100852.17
2018-01-25T18:19:25.623Z,100851.65
2018-01-25T18:21:54.651Z,100854.73
2018-01-25T18:24:22.767Z,100844.94
2018-01-25T18:26:50.853Z,100851.44
2018-01-25T18:29:22.481Z,100852.38
2018-01-25T18:31:50.577Z,100855.66
2018-01-25T18:34:25.534Z,100859.09
2018-01-25T18:36:54.550Z,100863.08
2018-01-25T18:39:22.646Z,100860.17
2018-01-25T18:41:50.752Z,100868.86
2018-01-25T18:44:19.806Z,100867.02
2018-01-25T18:46:47.907Z,100874.54
2018-01-25T18:49:19.623Z,100878.27
2018-01-25T18:51:47.717Z,100879.19
2018-01-25T18:54:15.833Z,100884.35
2018-01-25T18:56:54.247Z,100886.92
2018-01-25T18:59:23.278Z,100892.08
2018-01-25T19:01:51.384Z,100895.70
2018-01-25T19:04:19.496Z,100895.20
2018-01-25T19:06:47.606Z,100893.22
2018-01-25T19:09:15.723Z,100894.28
2018-01-25T19:11:49.631Z,100888.67
2018-01-25T19:14:17.724Z,100893.33
2018-01-25T19:16:45.833Z,100885.39
2018-01-25T19:19:13.931Z,100885.78
2018-01-25T19:21:42.027Z,100892.19
2018-01-25T19:24:10.133Z,100903.40
2018-01-25T19:26:38.247Z,100892.89
2018-01-25T19:29:06.334Z,100889.69
2018-01-25T19:31:36.428Z,100888.04
2018-01-25T19:34:04.525Z,100888.50
2018-01-25T19:36:32.625Z,100892.42
2018-01-25T19:39:00.739Z,100892.50
2018-01-25T19:41:28.830Z,100883.00
2018-01-25T19:44:04.426Z,100874.53
2018-01-25T19:46:32.513Z,100876.72
2018-01-25T19:49:02.548Z,100868.75
2018-01-25T19:51:31.554Z,100870.08
2018-01-25T19:53:59.662Z,100882.69
2018-01-25T19:56:27.736Z,100874.20
2018-01-25T19:59:00.249Z,100868.58
2018-01-25T20:01:28.420Z,100873.19
2018-01-25T20:03:56.507Z,100882.50
2018-01-25T20:06:28.143Z,100879.11
2018-01-25T20:08:56.225Z,100877.55
2018-01-25T20:11:24.330Z,100874.16
2018-01-25T20:13:57.358Z,100879.94
2018-01-25T20:16:25.468Z,100882.69
2018-01-25T20:18:53.553Z,100874.86
2018-01-25T20:21:21.664Z,100881.14
2018-01-25T20:23:49.762Z,100878.38
2018-01-25T20:26:17.857Z,100881.25
2018-01-25T20:28:49.080Z,100872.99
2018-01-25T20:31:17.240Z,100879.52
2018-01-25T20:33:46.374Z,100880.01
2018-01-25T20:36:14.461Z,100883.94
2018-01-25T20:38:43.477Z,100879.73
2018-01-25T20:41:11.660Z,100874.86
2018-01-25T20:43:39.738Z,100881.25
2018-01-25T20:46:14.983Z,100894.17
2018-01-25T20:48:43.084Z,100891.05
2018-01-25T20:51:11.257Z,100885.59
2018-01-25T20:53:39.345Z,100883.64
2018-01-25T20:56:07.456Z,100886.95
2018-01-25T20:58:38.738Z,100886.53
2018-01-25T21:01:06.839Z,100893.34
2018-01-25T21:03:34.952Z,100895.72
2018-01-25T21:06:04.979Z,100897.59
2018-01-25T21:08:33.099Z,100896.34
2018-01-25T21:11:01.201Z,100886.12
2018-01-25T21:13:35.739Z,100878.90
2018-01-25T21:16:05.754Z,100872.08
2018-01-25T21:18:45.327Z,100876.01
2018-01-25T21:21:13.435Z,100877.13
2018-01-25T21:23:41.531Z,100880.02
2018-01-25T21:26:15.501Z,100881.06
2018-01-25T21:28:43.612Z,100884.59
2018-01-25T21:31:15.834Z,100891.60
2018-01-25T21:33:43.949Z,100887.66
2018-01-25T21:36:26.505Z,100891.91
2018-01-25T21:38:54.676Z,100905.00
2018-01-25T21:41:33.011Z,100901.08
2018-01-25T21:44:01.211Z,100902.04
2018-01-25T21:46:29.378Z,100898.59
2018-01-25T21:49:08.928Z,100910.56
2018-01-25T21:51:37.082Z,100904.79
2018-01-25T21:54:05.209Z,100902.83
2018-01-25T21:56:37.091Z,100898.60
2018-01-25T21:59:05.226Z,100902.94
2018-01-25T22:01:33.352Z,100893.98
2018-01-25T22:04:01.569Z,100897.87
2018-01-25T22:06:29.704Z,100909.14
2018-01-25T22:08:57.991Z,100912.24
2018-01-25T22:11:26.166Z,100909.88
2018-01-25T22:14:04.256Z,100916.99
2018-01-25T22:16:32.430Z,100913.05
2018-01-25T22:19:00.550Z,100912.34
2018-01-25T22:21:28.776Z,100914.92
2018-01-25T22:23:56.920Z,100915.53
2018-01-25T22:26:25.060Z,100923.28
2018-01-25T22:28:53.184Z,100924.01
2018-01-25T22:31:21.331Z,100922.35
2018-01-25T22:33:49.473Z,100918.86
2018-01-25T22:36:17.624Z,100921.42
2018-01-25T22:38:45.754Z,100918.34
2018-01-25T22:41:14.516Z,100913.50
2018-01-25T22:43:48.072Z,100915.97
2018-01-25T22:46:16.188Z,100917.63
2018-01-25T22:48:44.306Z,100915.34
2018-01-25T22:51:12.775Z,100921.23
2018-01-25T22:53:40.995Z,100922.47
2018-01-25T22:56:09.153Z,100921.33
2018-01-25T22:58:37.300Z,100926.39
2018-01-25T23:01:05.473Z,100935.03
2018-01-25T23:03:33.650Z,100934.12
2018-01-25T23:06:01.933Z,100942.37
2018-01-25T23:08:30.085Z,100950.20
2018-01-25T23:10:58.264Z,100956.52
2018-01-25T23:13:26.434Z,100963.02
2018-01-25T23:15:54.666Z,100964.36
2018-01-25T23:18:22.856Z,100972.41
2018-01-25T23:20:54.782Z,100967.44
2018-01-25T23:23:22.899Z,100972.20
2018-01-25T23:25:51.015Z,100976.44
2018-01-25T23:28:19.131Z,100980.98
2018-01-25T23:30:47.221Z,100979.64
2018-01-25T23:33:15.359Z,100984.06
2018-01-25T23:35:43.474Z,100984.27
2018-01-25T23:38:36.791Z,100985.11
2018-01-25T23:41:04.901Z,100985.11
2018-01-25T23:43:33.007Z,100988.51
2018-01-25T23:46:01.115Z,100999.34
2018-01-25T23:48:29.230Z,100984.59
2018-01-25T23:51:12.439Z,100986.14
2018-01-25T23:53:40.561Z,100985.51
2018-01-25T23:56:08.667Z,100983.14
2018-01-25T23:58:36.763Z,100982.51
