createdAt,value
2018-05-08T00:00:28.627Z,6.70
2018-05-08T00:01:28.598Z,5.20
2018-05-08T00:02:28.545Z,4.80
2018-05-08T00:03:28.512Z,5.50
2018-05-08T00:04:28.465Z,4.00
2018-05-08T00:05:28.424Z,5.90
2018-05-08T00:06:28.382Z,4.30
2018-05-08T00:07:28.344Z,8.00
2018-05-08T00:08:28.300Z,6.30
2018-05-08T00:09:28.261Z,4.90
2018-05-08T00:10:28.219Z,6.60
2018-05-08T00:11:28.180Z,6.70
2018-05-08T00:12:28.139Z,4.40
2018-05-08T00:13:28.096Z,6.50
2018-05-08T00:14:28.056Z,7.90
2018-05-08T00:15:28.017Z,6.00
2018-05-08T00:16:27.979Z,6.60
2018-05-08T00:17:27.933Z,7.00
2018-05-08T00:18:27.894Z,6.00
2018-05-08T00:19:27.851Z,6.80
2018-05-08T00:20:27.811Z,4.60
2018-05-08T00:21:27.769Z,5.00
2018-05-08T00:22:27.727Z,7.20
2018-05-08T00:23:27.689Z,5.60
2018-05-08T00:24:27.648Z,7.30
2018-05-08T00:25:27.607Z,6.80
2018-05-08T00:26:27.565Z,5.90
2018-05-08T00:27:27.523Z,5.60
2018-05-08T00:28:27.484Z,8.20
2018-05-08T00:29:27.443Z,6.40
2018-05-08T00:30:27.401Z,6.00
2018-05-08T00:31:27.370Z,6.70
2018-05-08T00:32:27.320Z,4.20
2018-05-08T00:33:27.283Z,6.40
2018-05-08T00:34:27.247Z,6.90
2018-05-08T00:35:27.205Z,5.90
2018-05-08T00:36:27.159Z,6.10
2018-05-08T00:37:27.112Z,5.00
2018-05-08T00:38:27.079Z,4.90
2018-05-08T00:39:27.038Z,5.80
2018-05-08T00:40:26.994Z,6.10
2018-05-08T00:41:26.949Z,7.70
2018-05-08T00:42:26.909Z,4.80
2018-05-08T00:43:26.868Z,4.50
2018-05-08T00:44:26.825Z,9.30
2018-05-08T00:45:26.788Z,6.20
2018-05-08T00:46:26.744Z,6.20
2018-05-08T00:47:26.703Z,7.10
2018-05-08T00:48:26.670Z,6.30
2018-05-08T00:49:26.624Z,4.60
2018-05-08T00:50:26.582Z,8.70
2018-05-08T00:51:26.537Z,5.80
2018-05-08T00:52:26.496Z,6.20
2018-05-08T00:53:26.461Z,4.60
2018-05-08T00:54:26.413Z,7.70
2018-05-08T00:55:26.377Z,6.60
2018-05-08T00:56:26.333Z,5.40
2018-05-08T00:57:26.296Z,6.20
2018-05-08T00:58:26.252Z,7.80
2018-05-08T00:59:26.209Z,6.90
2018-05-08T01:00:26.168Z,5.80
2018-05-08T01:01:26.126Z,5.60
2018-05-08T01:02:26.084Z,5.80
2018-05-08T01:03:26.041Z,5.80
2018-05-08T01:04:26.001Z,5.70
2018-05-08T01:05:25.959Z,6.20
2018-05-08T01:06:25.920Z,5.60
2018-05-08T01:07:25.879Z,8.40
2018-05-08T01:08:25.837Z,6.90
2018-05-08T01:09:25.792Z,5.70
2018-05-08T01:10:25.752Z,6.10
2018-05-08T01:11:25.713Z,8.90
2018-05-08T01:12:25.673Z,6.30
2018-05-08T01:13:25.631Z,6.90
2018-05-08T01:14:25.584Z,5.90
2018-05-08T01:15:25.547Z,6.60
2018-05-08T01:16:25.511Z,6.40
2018-05-08T01:17:25.461Z,6.40
2018-05-08T01:18:25.428Z,5.70
2018-05-08T01:19:25.382Z,5.30
2018-05-08T01:20:25.384Z,8.80
2018-05-08T01:21:25.294Z,5.90
2018-05-08T01:22:25.254Z,5.30
2018-05-08T01:23:25.212Z,6.20
2018-05-08T01:24:25.179Z,7.20
2018-05-08T01:25:25.128Z,6.20
2018-05-08T01:26:25.092Z,5.20
2018-05-08T01:27:25.048Z,7.70
2018-05-08T01:28:25.002Z,6.40
2018-05-08T01:29:24.960Z,5.10
2018-05-08T01:30:24.920Z,6.70
2018-05-08T01:31:24.882Z,6.30
2018-05-08T01:32:24.837Z,5.20
2018-05-08T01:33:24.796Z,6.80
2018-05-08T01:34:24.752Z,5.10
2018-05-08T01:35:24.712Z,7.60
2018-05-08T01:36:24.668Z,6.60
2018-05-08T01:37:24.627Z,6.60
2018-05-08T01:38:24.585Z,6.20
2018-05-08T01:39:24.547Z,5.30
2018-05-08T01:40:24.501Z,6.60
2018-05-08T01:41:24.458Z,6.50
2018-05-08T01:42:24.423Z,9.50
2018-05-08T01:43:24.392Z,5.80
2018-05-08T01:44:24.333Z,6.10
2018-05-08T01:45:24.293Z,6.20
2018-05-08T01:46:24.248Z,8.20
2018-05-08T01:47:24.210Z,6.00
2018-05-08T01:48:24.168Z,5.90
2018-05-08T01:49:24.123Z,6.20
2018-05-08T01:50:24.083Z,7.30
2018-05-08T01:51:24.039Z,8.30
2018-05-08T01:52:23.997Z,6.30
2018-05-08T01:53:23.959Z,6.60
2018-05-08T01:54:23.916Z,8.60
2018-05-08T01:55:23.873Z,6.70
2018-05-08T01:56:23.836Z,7.60
2018-05-08T01:57:23.786Z,6.00
2018-05-08T01:58:23.745Z,7.30
2018-05-08T01:59:23.895Z,7.10
2018-05-08T02:00:23.663Z,6.00
2018-05-08T02:01:23.620Z,6.10
2018-05-08T02:02:23.576Z,5.50
2018-05-08T02:03:23.535Z,5.80
2018-05-08T02:04:23.495Z,9.40
2018-05-08T02:05:23.449Z,8.70
2018-05-08T02:06:23.409Z,6.10
2018-05-08T02:07:23.367Z,7.20
2018-05-08T02:08:23.327Z,6.90
2018-05-08T02:09:23.280Z,7.80
2018-05-08T02:10:23.239Z,5.80
2018-05-08T02:11:23.198Z,7.30
2018-05-08T02:12:23.160Z,6.80
2018-05-08T02:13:23.114Z,8.00
2018-05-08T02:14:23.076Z,5.60
2018-05-08T02:15:23.026Z,8.60
2018-05-08T02:16:22.983Z,7.20
2018-05-08T02:17:22.945Z,7.10
2018-05-08T02:18:22.907Z,6.00
2018-05-08T02:19:22.868Z,8.10
2018-05-08T02:20:22.842Z,6.10
2018-05-08T02:21:22.774Z,10.40
2018-05-08T02:22:22.729Z,6.60
2018-05-08T02:23:22.689Z,8.80
2018-05-08T02:24:22.644Z,11.00
2018-05-08T02:25:22.603Z,8.20
2018-05-08T02:26:22.564Z,8.30
2018-05-08T02:27:22.516Z,6.60
2018-05-08T02:28:22.475Z,7.30
2018-05-08T02:29:22.435Z,7.70
2018-05-08T02:30:22.392Z,9.00
2018-05-08T02:31:22.350Z,8.50
2018-05-08T02:32:22.304Z,7.40
2018-05-08T02:33:22.263Z,7.60
2018-05-08T02:34:22.225Z,8.10
2018-05-08T02:35:22.179Z,7.60
2018-05-08T02:36:22.136Z,7.50
2018-05-08T02:37:22.094Z,8.10
2018-05-08T02:38:22.051Z,9.00
2018-05-08T02:39:22.010Z,7.00
2018-05-08T02:40:21.965Z,9.50
2018-05-08T02:41:21.925Z,9.20
2018-05-08T02:42:21.883Z,9.70
2018-05-08T02:43:21.839Z,10.20
2018-05-08T02:44:21.799Z,12.00
2018-05-08T02:45:21.754Z,8.30
2018-05-08T02:46:21.715Z,9.20
2018-05-08T02:47:21.675Z,10.00
2018-05-08T02:48:21.626Z,9.80
2018-05-08T02:49:21.583Z,10.80
2018-05-08T02:50:21.544Z,8.30
2018-05-08T02:51:21.504Z,10.30
2018-05-08T02:52:21.456Z,9.00
2018-05-08T02:53:21.419Z,11.10
2018-05-08T02:54:21.371Z,9.40
2018-05-08T02:55:21.334Z,10.80
2018-05-08T02:56:21.284Z,11.60
2018-05-08T02:57:21.244Z,11.10
2018-05-08T02:58:21.203Z,12.60
2018-05-08T02:59:21.159Z,8.50
2018-05-08T03:00:21.115Z,10.50
2018-05-08T03:01:21.073Z,9.30
2018-05-08T03:02:21.030Z,9.20
2018-05-08T03:03:21.004Z,10.10
2018-05-08T03:04:20.948Z,10.90
2018-05-08T03:05:20.902Z,9.50
2018-05-08T03:06:20.891Z,11.00
2018-05-08T03:07:20.817Z,9.60
2018-05-08T03:08:20.778Z,11.50
2018-05-08T03:09:20.737Z,11.10
2018-05-08T03:10:20.692Z,10.00
2018-05-08T03:11:20.648Z,11.10
2018-05-08T03:12:20.603Z,10.00
2018-05-08T03:13:20.563Z,10.70
2018-05-08T03:14:20.521Z,11.30
2018-05-08T03:15:20.480Z,10.40
2018-05-08T03:16:20.436Z,9.40
2018-05-08T03:17:20.397Z,9.80
2018-05-08T03:18:20.374Z,11.50
2018-05-08T03:19:20.311Z,13.00
2018-05-08T03:20:20.264Z,10.70
2018-05-08T03:21:20.220Z,9.90
2018-05-08T03:22:20.207Z,12.30
2018-05-08T03:23:20.134Z,9.50
2018-05-08T03:24:20.094Z,11.00
2018-05-08T03:25:20.049Z,11.30
2018-05-08T03:26:20.008Z,10.70
2018-05-08T03:27:19.967Z,9.80
2018-05-08T03:28:19.930Z,11.20
2018-05-08T03:29:19.882Z,10.30
2018-05-08T03:30:19.836Z,10.70
2018-05-08T03:31:19.795Z,10.10
2018-05-08T03:32:19.753Z,11.90
2018-05-08T03:33:19.715Z,12.40
2018-05-08T03:34:19.664Z,11.30
2018-05-08T03:35:19.626Z,13.20
2018-05-08T03:36:19.585Z,9.40
2018-05-08T03:37:19.540Z,14.70
2018-05-08T03:38:19.497Z,11.20
2018-05-08T03:39:19.452Z,12.10
2018-05-08T03:40:19.412Z,10.50
2018-05-08T03:41:19.367Z,9.50
2018-05-08T03:42:19.327Z,10.60
2018-05-08T03:43:19.282Z,12.70
2018-05-08T03:44:19.239Z,11.00
2018-05-08T03:45:19.194Z,9.60
2018-05-08T03:46:19.152Z,10.40
2018-05-08T03:47:19.111Z,10.40
2018-05-08T03:48:19.070Z,11.10
2018-05-08T03:49:19.024Z,12.50
2018-05-08T03:50:19.041Z,11.00
2018-05-08T03:51:18.948Z,10.10
2018-05-08T03:52:18.894Z,12.00
2018-05-08T03:53:18.854Z,10.90
2018-05-08T03:54:18.810Z,12.00
2018-05-08T03:55:18.767Z,12.30
2018-05-08T03:56:18.728Z,13.90
2018-05-08T03:57:18.728Z,11.80
2018-05-08T03:58:18.638Z,13.20
2018-05-08T03:59:18.594Z,12.80
2018-05-08T04:00:18.552Z,13.20
2018-05-08T04:01:18.508Z,12.00
2018-05-08T04:02:18.468Z,11.90
2018-05-08T04:03:18.430Z,13.10
2018-05-08T04:04:18.384Z,14.10
2018-05-08T04:05:18.346Z,14.20
2018-05-08T04:06:18.294Z,13.70
2018-05-08T04:07:18.256Z,14.40
2018-05-08T04:08:18.218Z,12.00
2018-05-08T04:09:18.167Z,10.90
2018-05-08T04:10:18.127Z,12.40
2018-05-08T04:11:18.084Z,13.40
2018-05-08T04:12:18.038Z,13.40
2018-05-08T04:13:17.997Z,13.30
2018-05-08T04:14:17.955Z,11.50
2018-05-08T04:15:17.928Z,12.00
2018-05-08T04:16:17.869Z,12.70
2018-05-08T04:17:17.825Z,13.80
2018-05-08T04:18:17.783Z,13.90
2018-05-08T04:19:17.758Z,12.90
2018-05-08T04:20:17.702Z,13.20
2018-05-08T04:21:17.652Z,16.10
2018-05-08T04:22:17.619Z,13.20
2018-05-08T04:23:17.569Z,13.10
2018-05-08T04:24:17.525Z,14.60
2018-05-08T04:25:17.482Z,12.30
2018-05-08T04:26:17.441Z,11.70
2018-05-08T04:27:17.399Z,12.30
2018-05-08T04:28:17.364Z,14.50
2018-05-08T04:29:17.313Z,10.50
2018-05-08T04:30:17.272Z,13.50
2018-05-08T04:31:17.229Z,11.80
2018-05-08T04:32:17.184Z,14.70
2018-05-08T04:33:17.142Z,11.20
2018-05-08T04:34:17.098Z,12.40
2018-05-08T04:35:17.057Z,15.40
2018-05-08T04:36:17.014Z,14.80
2018-05-08T04:37:16.971Z,15.00
2018-05-08T04:38:16.926Z,14.60
2018-05-08T04:39:16.889Z,16.60
2018-05-08T04:40:16.840Z,11.50
2018-05-08T04:41:16.799Z,13.10
2018-05-08T04:42:16.755Z,13.90
2018-05-08T04:43:16.717Z,13.10
2018-05-08T04:44:16.672Z,11.90
2018-05-08T04:45:16.628Z,11.40
2018-05-08T04:46:16.583Z,13.60
2018-05-08T04:47:16.580Z,15.50
2018-05-08T04:48:16.499Z,16.10
2018-05-08T04:49:16.469Z,13.40
2018-05-08T04:50:16.414Z,11.80
2018-05-08T04:51:16.370Z,14.50
2018-05-08T04:52:16.330Z,14.40
2018-05-08T04:53:16.284Z,13.10
2018-05-08T04:54:16.244Z,15.70
2018-05-08T04:55:16.206Z,12.20
2018-05-08T04:56:16.161Z,13.90
2018-05-08T04:57:16.113Z,11.70
2018-05-08T04:58:16.078Z,13.10
2018-05-08T04:59:16.033Z,17.50
2018-05-08T05:00:15.990Z,14.40
2018-05-08T05:01:15.946Z,14.40
2018-05-08T05:02:15.900Z,16.80
2018-05-08T05:03:15.857Z,16.40
2018-05-08T05:04:15.818Z,13.60
2018-05-08T05:05:15.774Z,12.60
2018-05-08T05:06:15.733Z,12.00
2018-05-08T05:07:15.689Z,9.70
2018-05-08T05:08:15.645Z,12.40
2018-05-08T05:09:15.601Z,11.70
2018-05-08T05:10:15.561Z,13.80
2018-05-08T05:11:15.522Z,13.10
2018-05-08T05:12:15.475Z,12.60
2018-05-08T05:13:15.433Z,10.50
2018-05-08T05:14:15.392Z,12.00
2018-05-08T05:15:15.349Z,11.10
2018-05-08T05:16:15.311Z,15.60
2018-05-08T05:17:15.263Z,14.50
2018-05-08T05:18:15.224Z,14.10
2018-05-08T05:19:15.181Z,18.30
2018-05-08T05:20:15.144Z,13.80
2018-05-08T05:21:15.094Z,13.50
2018-05-08T05:22:15.057Z,17.30
2018-05-08T05:23:15.009Z,15.30
2018-05-08T05:24:14.964Z,17.20
2018-05-08T05:25:14.926Z,16.40
2018-05-08T05:26:14.879Z,14.70
2018-05-08T05:27:14.839Z,13.60
2018-05-08T05:28:14.799Z,15.00
2018-05-08T05:29:14.751Z,15.40
2018-05-08T05:30:14.737Z,15.10
2018-05-08T05:31:14.673Z,14.20
2018-05-08T05:32:14.627Z,15.30
2018-05-08T05:33:14.590Z,12.80
2018-05-08T05:34:14.543Z,15.60
2018-05-08T05:35:14.497Z,17.40
2018-05-08T05:36:14.457Z,13.00
2018-05-08T05:37:14.415Z,16.30
2018-05-08T05:38:14.375Z,18.90
2018-05-08T05:39:14.330Z,22.40
2018-05-08T05:40:14.287Z,14.80
2018-05-08T05:41:14.243Z,17.60
2018-05-08T05:42:14.201Z,12.80
2018-05-08T05:43:14.165Z,18.40
2018-05-08T05:44:14.116Z,15.20
2018-05-08T05:45:14.077Z,16.10
2018-05-08T05:46:14.033Z,20.90
2018-05-08T05:47:13.989Z,12.80
2018-05-08T05:48:13.953Z,15.40
2018-05-08T05:49:13.906Z,15.10
2018-05-08T05:50:13.864Z,18.80
2018-05-08T05:51:13.825Z,19.00
2018-05-08T05:52:13.783Z,14.70
2018-05-08T05:53:13.741Z,13.60
2018-05-08T05:54:13.696Z,16.70
2018-05-08T05:55:13.654Z,15.20
2018-05-08T05:56:13.611Z,18.50
2018-05-08T05:57:13.569Z,18.10
2018-05-08T05:58:13.529Z,19.70
2018-05-08T05:59:13.492Z,18.40
2018-05-08T06:00:13.442Z,16.60
2018-05-08T06:01:13.400Z,20.10
2018-05-08T06:02:13.361Z,19.10
2018-05-08T06:03:13.319Z,17.80
2018-05-08T06:04:13.294Z,20.30
2018-05-08T06:05:13.234Z,16.40
2018-05-08T06:06:13.191Z,13.80
2018-05-08T06:07:13.149Z,17.60
2018-05-08T06:08:13.107Z,19.80
2018-05-08T06:09:13.064Z,21.80
2018-05-08T06:10:13.024Z,16.00
2018-05-08T06:11:12.988Z,19.90
2018-05-08T06:13:12.898Z,21.30
2018-05-08T06:14:12.858Z,17.90
2018-05-08T06:15:12.815Z,17.30
2018-05-08T06:16:12.774Z,20.70
2018-05-08T06:17:12.730Z,20.40
2018-05-08T06:18:12.689Z,16.60
2018-05-08T06:19:13.296Z,26.70
2018-05-08T06:20:12.617Z,15.20
2018-05-08T06:21:12.562Z,14.80
2018-05-08T06:22:12.521Z,18.50
2018-05-08T06:23:12.486Z,17.50
2018-05-08T06:24:12.439Z,21.50
2018-05-08T06:25:12.397Z,17.50
2018-05-08T06:26:12.358Z,15.80
2018-05-08T06:27:12.314Z,16.40
2018-05-08T06:28:12.281Z,17.20
2018-05-08T06:29:12.235Z,20.20
2018-05-08T06:30:12.191Z,22.50
2018-05-08T06:31:12.150Z,16.40
2018-05-08T06:32:12.105Z,18.50
2018-05-08T06:33:12.066Z,17.40
2018-05-08T06:34:12.024Z,18.60
2018-05-08T06:35:11.982Z,16.70
2018-05-08T06:36:11.948Z,16.80
2018-05-08T06:37:11.905Z,17.40
2018-05-08T06:38:11.862Z,18.00
2018-05-08T06:39:11.902Z,15.40
2018-05-08T06:40:11.778Z,14.30
2018-05-08T06:41:11.734Z,15.50
2018-05-08T06:42:11.693Z,15.80
2018-05-08T06:43:11.655Z,16.80
2018-05-08T06:44:11.629Z,16.50
2018-05-08T06:45:11.572Z,14.20
2018-05-08T06:46:11.535Z,19.90
2018-05-08T06:47:11.490Z,19.70
2018-05-08T06:48:11.447Z,22.30
2018-05-08T06:49:11.411Z,17.80
2018-05-08T06:50:11.363Z,15.40
2018-05-08T06:51:11.324Z,16.50
2018-05-08T06:52:11.288Z,19.60
2018-05-08T06:53:11.240Z,16.80
2018-05-08T06:54:11.257Z,16.10
2018-05-08T06:55:11.160Z,20.50
2018-05-08T06:56:11.118Z,25.90
2018-05-08T06:57:11.075Z,18.20
2018-05-08T06:58:11.037Z,16.00
2018-05-08T06:59:10.995Z,13.50
2018-05-08T07:00:10.958Z,21.30
2018-05-08T07:01:10.913Z,19.60
2018-05-08T07:02:10.874Z,17.10
2018-05-08T07:03:10.832Z,17.80
2018-05-08T07:04:10.791Z,17.30
2018-05-08T07:05:10.750Z,19.60
2018-05-08T07:06:10.710Z,16.30
2018-05-08T07:07:10.678Z,18.00
2018-05-08T07:08:10.628Z,14.20
2018-05-08T07:09:10.607Z,11.60
2018-05-08T07:10:10.545Z,14.20
2018-05-08T07:11:10.509Z,12.70
2018-05-08T07:12:10.468Z,13.00
2018-05-08T07:13:10.423Z,16.20
2018-05-08T07:14:10.386Z,19.90
2018-05-08T07:15:10.346Z,18.20
2018-05-08T07:16:10.572Z,13.10
2018-05-08T07:17:10.261Z,19.80
2018-05-08T07:18:10.226Z,13.00
2018-05-08T07:19:10.182Z,13.00
2018-05-08T07:20:10.141Z,16.30
2018-05-08T07:21:10.101Z,12.70
2018-05-08T07:22:10.061Z,13.60
2018-05-08T07:23:10.022Z,13.10
2018-05-08T07:24:09.981Z,12.00
2018-05-08T07:25:09.940Z,11.80
2018-05-08T07:26:09.901Z,15.00
2018-05-08T07:27:09.860Z,14.60
2018-05-08T07:28:09.819Z,17.40
2018-05-08T07:29:09.781Z,11.70
2018-05-08T07:30:09.740Z,13.70
2018-05-08T07:31:09.741Z,14.60
2018-05-08T07:32:09.659Z,11.40
2018-05-08T07:33:09.618Z,13.90
2018-05-08T07:34:09.579Z,13.00
2018-05-08T07:35:09.541Z,14.70
2018-05-08T07:36:09.501Z,14.80
2018-05-08T07:37:09.462Z,16.40
2018-05-08T07:38:09.480Z,16.10
2018-05-08T07:39:09.384Z,16.60
2018-05-08T07:40:09.342Z,8.70
2018-05-08T07:41:09.300Z,10.50
2018-05-08T07:42:09.261Z,12.70
2018-05-08T07:43:09.227Z,13.90
2018-05-08T07:44:09.182Z,12.60
2018-05-08T07:45:09.141Z,15.60
2018-05-08T07:46:09.103Z,13.60
2018-05-08T07:47:09.065Z,13.30
2018-05-08T07:48:09.026Z,13.10
2018-05-08T07:49:08.985Z,12.60
2018-05-08T07:50:08.945Z,10.70
2018-05-08T07:51:08.907Z,13.00
2018-05-08T07:52:08.871Z,11.20
2018-05-08T07:53:08.831Z,8.70
2018-05-08T07:54:08.795Z,13.70
2018-05-08T07:55:08.753Z,14.50
2018-05-08T07:56:08.717Z,12.20
2018-05-08T07:57:08.679Z,11.10
2018-05-08T07:58:08.638Z,8.40
2018-05-08T07:59:08.604Z,12.10
2018-05-08T08:00:08.568Z,9.80
2018-05-08T08:01:08.531Z,8.60
2018-05-08T08:02:08.491Z,10.60
2018-05-08T08:03:08.452Z,10.20
2018-05-08T08:04:08.415Z,11.10
2018-05-08T08:05:08.379Z,10.40
2018-05-08T08:06:08.345Z,14.90
2018-05-08T08:07:08.305Z,7.00
2018-05-08T08:08:08.267Z,12.10
2018-05-08T08:09:08.232Z,10.20
2018-05-08T08:10:08.195Z,12.00
2018-05-08T08:11:08.163Z,13.60
2018-05-08T08:12:08.122Z,11.00
2018-05-08T08:13:08.083Z,10.50
2018-05-08T08:14:08.050Z,10.30
2018-05-08T08:15:08.016Z,9.10
2018-05-08T08:16:07.981Z,11.50
2018-05-08T08:17:07.947Z,8.70
2018-05-08T08:18:07.907Z,10.00
2018-05-08T08:19:07.870Z,15.10
2018-05-08T08:20:07.833Z,13.00
2018-05-08T08:21:07.795Z,9.80
2018-05-08T08:22:07.762Z,10.20
2018-05-08T08:23:07.726Z,8.40
2018-05-08T08:24:07.691Z,9.20
2018-05-08T08:25:07.654Z,10.10
2018-05-08T08:26:07.625Z,7.10
2018-05-08T08:27:07.586Z,10.00
2018-05-08T08:28:07.551Z,10.60
2018-05-08T08:29:07.512Z,8.40
2018-05-08T08:30:07.478Z,6.10
2018-05-08T08:31:07.441Z,11.70
2018-05-08T08:32:07.409Z,8.60
2018-05-08T08:33:07.370Z,9.80
2018-05-08T08:34:07.336Z,8.60
2018-05-08T08:35:07.301Z,9.30
2018-05-08T08:36:07.264Z,10.40
2018-05-08T08:37:07.237Z,6.30
2018-05-08T08:38:07.195Z,6.50
2018-05-08T08:39:07.162Z,6.20
2018-05-08T08:40:07.125Z,11.10
2018-05-08T08:41:07.093Z,10.20
2018-05-08T08:42:07.055Z,6.80
2018-05-08T08:43:07.020Z,7.10
2018-05-08T08:44:06.988Z,8.90
2018-05-08T08:45:06.951Z,4.20
2018-05-08T08:46:06.916Z,7.30
2018-05-08T08:47:06.884Z,7.20
2018-05-08T08:48:06.847Z,8.70
2018-05-08T08:49:06.813Z,8.00
2018-05-08T08:50:06.781Z,7.60
2018-05-08T08:51:06.744Z,6.10
2018-05-08T08:52:06.708Z,6.70
2018-05-08T08:53:06.674Z,7.10
2018-05-08T08:54:06.642Z,5.70
2018-05-08T08:55:06.611Z,6.70
2018-05-08T08:56:06.632Z,6.70
2018-05-08T08:57:06.549Z,10.50
2018-05-08T08:58:06.506Z,10.00
2018-05-08T08:59:06.477Z,7.70
2018-05-08T09:00:06.440Z,7.10
2018-05-08T09:01:06.403Z,5.50
2018-05-08T09:02:06.376Z,10.00
2018-05-08T09:03:06.338Z,10.90
2018-05-08T09:04:06.343Z,6.60
2018-05-08T09:05:06.267Z,6.00
2018-05-08T09:06:06.235Z,5.50
2018-05-08T09:07:06.199Z,10.50
2018-05-08T09:08:06.167Z,9.40
2018-05-08T09:09:06.133Z,7.90
2018-05-08T09:10:06.103Z,7.30
2018-05-08T09:11:06.066Z,8.20
2018-05-08T09:12:06.032Z,6.40
2018-05-08T09:13:06.000Z,8.60
2018-05-08T09:14:05.966Z,9.60
2018-05-08T09:15:05.933Z,7.30
2018-05-08T09:16:05.902Z,7.00
2018-05-08T09:17:05.865Z,5.00
2018-05-08T09:18:05.833Z,6.00
2018-05-08T09:19:05.800Z,5.10
2018-05-08T09:20:05.770Z,7.60
2018-05-08T09:21:05.733Z,5.30
2018-05-08T09:22:05.699Z,8.60
2018-05-08T09:23:05.667Z,5.00
2018-05-08T09:24:05.636Z,8.00
2018-05-08T09:25:05.601Z,7.80
2018-05-08T09:26:05.567Z,6.60
2018-05-08T09:27:05.536Z,8.30
2018-05-08T09:28:05.506Z,5.60
2018-05-08T09:29:05.532Z,8.60
2018-05-08T09:30:05.437Z,6.40
2018-05-08T09:31:05.406Z,6.80
2018-05-08T09:32:05.370Z,5.40
2018-05-08T09:33:05.342Z,5.40
2018-05-08T09:34:05.306Z,6.00
2018-05-08T09:35:05.272Z,4.60
2018-05-08T09:36:05.242Z,6.50
2018-05-08T09:37:05.206Z,4.40
2018-05-08T09:38:05.176Z,4.30
2018-05-08T09:39:05.140Z,6.50
2018-05-08T09:40:05.109Z,5.90
2018-05-08T09:41:05.078Z,4.80
2018-05-08T09:42:05.044Z,5.60
2018-05-08T09:43:05.012Z,6.30
2018-05-08T09:44:04.981Z,3.60
2018-05-08T09:45:04.946Z,5.70
2018-05-08T09:46:04.914Z,9.10
2018-05-08T09:47:04.881Z,5.20
2018-05-08T09:48:04.850Z,7.70
2018-05-08T09:49:04.855Z,5.30
2018-05-08T09:50:04.793Z,5.40
2018-05-08T09:51:04.754Z,3.40
2018-05-08T09:52:04.721Z,7.30
2018-05-08T09:53:04.685Z,6.10
2018-05-08T09:54:04.670Z,6.20
2018-05-08T09:55:04.625Z,5.70
2018-05-08T09:56:04.593Z,6.10
2018-05-08T09:57:04.559Z,5.20
2018-05-08T09:58:04.529Z,6.80
2018-05-08T09:59:04.494Z,6.60
2018-05-08T10:00:04.459Z,7.00
2018-05-08T10:01:04.472Z,6.50
2018-05-08T10:02:04.403Z,5.70
2018-05-08T10:03:04.364Z,4.70
2018-05-08T10:04:04.332Z,6.60
2018-05-08T10:05:04.302Z,4.40
2018-05-08T10:06:04.267Z,5.30
2018-05-08T10:07:04.239Z,4.90
2018-05-08T10:08:04.202Z,4.80
2018-05-08T10:09:04.173Z,5.80
2018-05-08T10:10:04.139Z,6.90
2018-05-08T10:11:04.104Z,6.40
2018-05-08T10:12:04.079Z,5.70
2018-05-08T10:13:04.044Z,7.80
2018-05-08T10:14:04.012Z,5.20
2018-05-08T10:15:03.980Z,3.40
2018-05-08T10:16:03.948Z,5.20
2018-05-08T10:17:03.910Z,3.00
2018-05-08T10:18:03.885Z,3.80
2018-05-08T10:19:03.848Z,4.80
2018-05-08T10:20:03.817Z,6.60
2018-05-08T10:21:03.787Z,5.40
2018-05-08T10:22:03.753Z,3.50
2018-05-08T10:23:03.718Z,3.80
2018-05-08T10:24:03.688Z,4.20
2018-05-08T10:25:03.654Z,3.10
2018-05-08T10:26:03.622Z,4.10
2018-05-08T10:27:03.592Z,4.10
2018-05-08T10:28:03.562Z,2.60
2018-05-08T10:29:03.524Z,4.50
2018-05-08T10:30:03.494Z,2.90
2018-05-08T10:31:03.463Z,5.30
2018-05-08T10:32:03.429Z,3.90
2018-05-08T10:33:03.448Z,4.80
2018-05-08T10:34:03.373Z,3.10
2018-05-08T10:35:03.333Z,4.70
2018-05-08T10:36:03.303Z,5.00
2018-05-08T10:37:03.271Z,2.40
2018-05-08T10:38:03.248Z,2.90
2018-05-08T10:39:03.208Z,4.60
2018-05-08T10:40:03.176Z,3.10
2018-05-08T10:41:03.147Z,2.30
2018-05-08T10:42:03.110Z,3.60
2018-05-08T10:43:03.079Z,4.10
2018-05-08T10:44:03.051Z,4.80
2018-05-08T10:45:03.024Z,5.50
2018-05-08T10:46:02.986Z,6.30
2018-05-08T10:47:02.957Z,4.00
2018-05-08T10:48:02.922Z,8.40
2018-05-08T10:49:02.890Z,5.50
2018-05-08T10:50:02.866Z,5.40
2018-05-08T10:51:02.829Z,4.20
2018-05-08T10:52:02.800Z,2.60
2018-05-08T10:53:02.769Z,2.40
2018-05-08T10:54:02.740Z,3.70
2018-05-08T10:55:02.704Z,2.60
2018-05-08T10:56:02.674Z,2.80
2018-05-08T10:57:02.662Z,2.10
2018-05-08T10:58:02.608Z,2.90
2018-05-08T10:59:02.579Z,3.90
2018-05-08T11:00:02.564Z,2.60
2018-05-08T11:01:02.516Z,3.50
2018-05-08T11:02:02.492Z,2.50
2018-05-08T11:03:02.456Z,4.00
2018-05-08T11:05:02.393Z,2.20
2018-05-08T11:06:02.363Z,3.70
2018-05-08T11:07:02.332Z,3.80
2018-05-08T11:08:02.301Z,5.60
2018-05-08T11:09:02.275Z,2.20
2018-05-08T11:10:02.241Z,3.50
2018-05-08T11:11:02.214Z,2.20
2018-05-08T11:12:02.186Z,7.30
2018-05-08T11:13:02.152Z,2.50
2018-05-08T11:14:02.123Z,2.70
2018-05-08T11:15:02.093Z,3.10
2018-05-08T11:16:02.067Z,2.40
2018-05-08T11:17:02.036Z,3.30
2018-05-08T11:18:02.075Z,3.50
2018-05-08T11:19:01.976Z,2.50
2018-05-08T11:20:01.956Z,4.90
2018-05-08T11:21:01.921Z,1.80
2018-05-08T11:22:01.891Z,4.00
2018-05-08T11:23:01.867Z,3.10
2018-05-08T11:24:01.835Z,4.60
2018-05-08T11:25:01.806Z,2.40
2018-05-08T11:26:01.777Z,3.20
2018-05-08T11:27:01.748Z,2.30
2018-05-08T11:28:01.720Z,2.10
2018-05-08T11:29:01.695Z,2.40
2018-05-08T11:30:01.663Z,2.80
2018-05-08T11:31:01.634Z,2.70
2018-05-08T11:32:01.612Z,4.30
2018-05-08T11:33:01.578Z,2.70
2018-05-08T11:34:01.547Z,2.40
2018-05-08T11:35:01.518Z,5.60
2018-05-08T11:36:01.494Z,2.00
2018-05-08T11:37:01.464Z,4.10
2018-05-08T11:38:01.438Z,3.70
2018-05-08T11:39:01.409Z,2.90
2018-05-08T11:40:01.381Z,4.10
2018-05-08T11:41:01.356Z,2.40
2018-05-08T11:42:01.327Z,4.80
2018-05-08T11:43:01.297Z,2.80
2018-05-08T11:44:01.269Z,3.40
2018-05-08T11:45:01.244Z,3.00
2018-05-08T11:46:01.217Z,2.40
2018-05-08T11:47:01.190Z,3.00
2018-05-08T11:48:01.160Z,3.90
2018-05-08T11:49:01.132Z,3.10
2018-05-08T11:50:01.158Z,7.70
2018-05-08T11:51:01.083Z,2.30
2018-05-08T11:52:01.052Z,3.50
2018-05-08T11:53:01.023Z,2.80
2018-05-08T11:54:00.997Z,2.70
2018-05-08T11:55:00.973Z,4.90
2018-05-08T11:56:00.944Z,3.50
2018-05-08T11:57:00.914Z,3.80
2018-05-08T11:58:00.891Z,2.50
2018-05-08T11:59:00.862Z,2.70
2018-05-08T12:00:00.834Z,3.80
2018-05-08T12:01:00.835Z,3.70
2018-05-08T12:02:00.785Z,2.60
2018-05-08T12:03:00.752Z,2.40
2018-05-08T12:04:00.729Z,2.40
2018-05-08T12:05:00.695Z,2.20
2018-05-08T12:06:00.670Z,3.10
2018-05-08T12:07:00.645Z,2.50
2018-05-08T12:08:00.615Z,2.30
2018-05-08T12:09:00.590Z,5.90
2018-05-08T12:10:00.563Z,2.10
2018-05-08T12:11:00.537Z,3.60
2018-05-08T12:12:00.507Z,2.90
2018-05-08T12:13:00.482Z,2.80
2018-05-08T12:14:00.456Z,2.80
2018-05-08T12:15:00.435Z,2.00
2018-05-08T12:16:00.401Z,3.60
2018-05-08T12:17:00.375Z,1.90
2018-05-08T12:18:00.348Z,3.50
2018-05-08T12:19:00.372Z,4.90
2018-05-08T12:20:00.296Z,3.70
2018-05-08T12:21:00.267Z,2.70
2018-05-08T12:22:00.237Z,2.50
2018-05-08T12:23:00.213Z,2.30
2018-05-08T12:24:00.193Z,5.00
2018-05-08T12:25:00.157Z,1.90
2018-05-08T12:26:00.132Z,4.80
2018-05-08T12:27:00.105Z,4.00
2018-05-08T12:28:00.075Z,2.10
2018-05-08T12:29:00.073Z,2.40
2018-05-08T12:30:00.018Z,2.90
2018-05-08T12:30:59.999Z,2.30
2018-05-08T12:31:59.968Z,3.30
2018-05-08T12:32:59.940Z,3.50
2018-05-08T12:33:59.912Z,2.30
2018-05-08T12:34:59.899Z,3.30
2018-05-08T12:35:59.857Z,2.80
2018-05-08T12:36:59.827Z,3.00
2018-05-08T12:37:59.802Z,2.10
2018-05-08T12:38:59.773Z,2.20
2018-05-08T12:39:59.752Z,2.30
2018-05-08T12:40:59.719Z,1.80
2018-05-08T12:41:59.824Z,3.00
2018-05-08T12:42:59.789Z,2.20
2018-05-08T12:43:59.731Z,3.20
2018-05-08T12:44:59.791Z,2.80
2018-05-08T12:45:59.691Z,1.90
2018-05-08T12:46:59.690Z,2.30
2018-05-08T12:47:59.620Z,3.80
2018-05-08T12:48:59.620Z,2.70
2018-05-08T12:49:59.500Z,3.30
2018-05-08T12:50:59.775Z,1.90
2018-05-08T12:51:59.547Z,3.70
2018-05-08T12:52:59.527Z,3.10
2018-05-08T12:53:59.597Z,4.20
2018-05-08T12:54:59.528Z,4.30
2018-05-08T12:55:59.417Z,2.30
2018-05-08T12:56:59.387Z,2.20
2018-05-08T12:57:59.294Z,3.40
2018-05-08T12:59:00.273Z,3.30
2018-05-08T12:59:59.254Z,2.80
2018-05-08T13:00:59.245Z,2.50
2018-05-08T13:01:59.172Z,2.70
2018-05-08T13:02:59.439Z,2.70
2018-05-08T13:03:59.193Z,2.20
2018-05-08T13:04:59.215Z,2.20
2018-05-08T13:05:59.045Z,3.60
2018-05-08T13:06:59.419Z,3.10
2018-05-08T13:07:59.085Z,3.30
2018-05-08T13:08:58.947Z,2.70