createdAt,value
2019-01-23T00:00:10.701Z,43.70
2019-01-23T00:01:10.895Z,42.10
2019-01-23T00:02:11.055Z,42.00
2019-01-23T00:03:11.217Z,45.20
2019-01-23T00:04:11.379Z,44.30
2019-01-23T00:05:14.324Z,43.90
2019-01-23T00:06:11.768Z,46.00
2019-01-23T00:07:13.491Z,41.80
2019-01-23T00:08:12.062Z,41.70
2019-01-23T00:09:12.176Z,43.90
2019-01-23T00:10:12.333Z,42.20
2019-01-23T00:11:12.518Z,43.10
2019-01-23T00:12:15.519Z,44.60
2019-01-23T00:13:12.821Z,42.30
2019-01-23T00:14:12.983Z,41.50
2019-01-23T00:15:15.960Z,41.50
2019-01-23T00:16:13.257Z,40.40
2019-01-23T00:17:13.418Z,42.50
2019-01-23T00:18:13.580Z,41.10
2019-01-23T00:19:13.777Z,44.50
2019-01-23T00:20:13.847Z,46.60
2019-01-23T00:21:14.010Z,44.50
2019-01-23T00:22:14.179Z,43.80
2019-01-23T00:23:14.349Z,41.00
2019-01-23T00:24:14.499Z,42.70
2019-01-23T00:25:14.666Z,42.90
2019-01-23T00:26:14.837Z,48.30
2019-01-23T00:27:15.009Z,43.80
2019-01-23T00:28:15.175Z,44.30
2019-01-23T00:29:15.338Z,43.50
2019-01-23T00:30:15.510Z,44.50
2019-01-23T00:31:15.694Z,43.40
2019-01-23T00:32:15.851Z,45.00
2019-01-23T00:33:16.018Z,45.30
2019-01-23T00:34:16.175Z,46.50
2019-01-23T00:35:16.341Z,44.40
2019-01-23T00:36:24.050Z,43.60
2019-01-23T00:37:25.124Z,45.60
2019-01-23T00:38:24.214Z,42.30
2019-01-23T00:39:25.210Z,42.60
2019-01-23T00:40:25.288Z,44.00
2019-01-23T00:41:17.304Z,43.50
2019-01-23T00:42:17.521Z,43.50
2019-01-23T00:43:17.766Z,42.60
2019-01-23T00:44:17.979Z,45.60
2019-01-23T00:45:18.006Z,42.60
2019-01-23T00:46:18.155Z,44.20
2019-01-23T00:47:20.115Z,41.70
2019-01-23T00:48:18.414Z,44.80
2019-01-23T00:49:18.707Z,44.30
2019-01-23T00:50:18.826Z,44.60
2019-01-23T00:51:18.950Z,44.10
2019-01-23T00:52:19.068Z,45.00
2019-01-23T00:53:19.135Z,45.60
2019-01-23T00:54:19.379Z,41.70
2019-01-23T00:55:20.532Z,46.00
2019-01-23T00:56:19.824Z,46.60
2019-01-23T00:57:19.916Z,43.70
2019-01-23T00:58:20.149Z,44.20
2019-01-23T00:59:20.113Z,41.80
2019-01-23T01:00:20.397Z,45.00
2019-01-23T01:01:20.543Z,42.20
2019-01-23T01:02:20.625Z,48.10
2019-01-23T01:03:20.837Z,46.70
2019-01-23T01:04:21.074Z,45.50
2019-01-23T01:05:21.176Z,44.30
2019-01-23T01:06:21.313Z,42.80
2019-01-23T01:07:21.402Z,46.30
2019-01-23T01:08:21.742Z,43.50
2019-01-23T01:09:21.842Z,41.30
2019-01-23T01:10:21.984Z,42.50
2019-01-23T01:11:22.058Z,45.60
2019-01-23T01:12:22.282Z,43.30
2019-01-23T01:13:23.091Z,42.40
2019-01-23T01:14:22.645Z,43.20
2019-01-23T01:15:22.977Z,41.40
2019-01-23T01:16:23.060Z,42.90
2019-01-23T01:17:23.281Z,42.50
2019-01-23T01:18:23.393Z,40.90
2019-01-23T01:19:23.493Z,45.00
2019-01-23T01:20:23.812Z,40.10
2019-01-23T01:21:23.903Z,43.10
2019-01-23T01:22:24.629Z,44.50
2019-01-23T01:23:24.118Z,43.10
2019-01-23T01:24:24.352Z,41.40
2019-01-23T01:25:24.317Z,44.20
2019-01-23T01:26:24.535Z,44.30
2019-01-23T01:27:24.600Z,42.00
2019-01-23T01:28:24.827Z,39.90
2019-01-23T01:29:24.972Z,40.60
2019-01-23T01:30:25.097Z,41.50
2019-01-23T01:31:25.179Z,42.80
2019-01-23T01:32:25.361Z,41.50
2019-01-23T01:33:25.654Z,42.60
2019-01-23T01:34:25.739Z,43.10
2019-01-23T01:35:25.974Z,39.20
2019-01-23T01:36:26.219Z,40.00
2019-01-23T01:37:26.211Z,39.40
2019-01-23T01:38:26.295Z,42.20
2019-01-23T01:39:26.516Z,38.70
2019-01-23T01:40:26.829Z,42.10
2019-01-23T01:41:26.940Z,40.20
2019-01-23T01:42:27.040Z,42.20
2019-01-23T01:43:27.171Z,40.50
2019-01-23T01:44:27.359Z,42.70
2019-01-23T01:45:27.449Z,40.60
2019-01-23T01:46:27.661Z,40.70
2019-01-23T01:47:27.746Z,42.90
2019-01-23T01:48:27.940Z,38.50
2019-01-23T01:49:28.155Z,39.70
2019-01-23T01:50:28.345Z,39.00
2019-01-23T01:51:28.533Z,38.20
2019-01-23T01:52:28.728Z,39.40
2019-01-23T01:53:29.371Z,38.30
2019-01-23T01:54:29.248Z,39.00
2019-01-23T01:55:29.412Z,41.40
2019-01-23T01:56:29.483Z,38.90
2019-01-23T01:57:29.691Z,38.30
2019-01-23T01:58:29.954Z,36.40
2019-01-23T01:59:30.051Z,40.40
2019-01-23T02:00:30.120Z,41.10
2019-01-23T02:01:30.384Z,37.10
2019-01-23T02:02:30.479Z,40.70
2019-01-23T02:03:30.651Z,39.90
2019-01-23T02:04:30.739Z,39.00
2019-01-23T02:05:30.862Z,38.20
2019-01-23T02:06:31.020Z,41.90
2019-01-23T02:07:31.109Z,39.30
2019-01-23T02:08:31.305Z,41.40
2019-01-23T02:09:35.477Z,39.50
2019-01-23T02:10:31.663Z,36.30
2019-01-23T02:11:31.812Z,39.20
2019-01-23T02:12:31.915Z,38.10
2019-01-23T02:13:32.066Z,40.60
2019-01-23T02:14:32.136Z,38.40
2019-01-23T02:15:32.231Z,42.20
2019-01-23T02:16:32.470Z,41.10
2019-01-23T02:17:32.719Z,38.00
2019-01-23T02:18:32.677Z,38.60
2019-01-23T02:19:32.984Z,39.70
2019-01-23T02:20:33.136Z,41.10
2019-01-23T02:21:34.029Z,41.90
2019-01-23T02:22:33.386Z,39.70
2019-01-23T02:23:33.470Z,38.10
2019-01-23T02:24:33.762Z,41.60
2019-01-23T02:25:33.890Z,44.20
2019-01-23T02:26:33.974Z,37.50
2019-01-23T02:27:34.187Z,43.40
2019-01-23T02:28:34.275Z,37.80
2019-01-23T02:29:34.598Z,38.40
2019-01-23T02:30:34.741Z,40.60
2019-01-23T02:31:34.798Z,42.70
2019-01-23T02:32:34.937Z,38.80
2019-01-23T02:33:35.146Z,38.40
2019-01-23T02:34:35.343Z,40.10
2019-01-23T02:35:35.532Z,39.50
2019-01-23T02:36:35.757Z,39.50
2019-01-23T02:37:36.015Z,36.60
2019-01-23T02:38:36.083Z,38.20
2019-01-23T02:39:36.280Z,35.90
2019-01-23T02:40:36.459Z,37.70
2019-01-23T02:41:38.559Z,38.30
2019-01-23T02:42:36.932Z,39.60
2019-01-23T02:43:37.034Z,39.10
2019-01-23T02:44:37.178Z,38.80
2019-01-23T02:45:37.258Z,40.20
2019-01-23T02:46:37.566Z,38.60
2019-01-23T02:47:37.632Z,38.70
2019-01-23T02:48:37.919Z,39.30
2019-01-23T02:49:37.972Z,40.70
2019-01-23T02:50:38.202Z,43.80
2019-01-23T02:51:38.408Z,41.10
2019-01-23T02:52:38.498Z,43.30
2019-01-23T02:53:38.590Z,41.00
2019-01-23T02:54:38.688Z,40.40
2019-01-23T02:55:38.871Z,41.50
2019-01-23T02:56:39.072Z,39.10
2019-01-23T02:57:39.267Z,38.90
2019-01-23T02:58:39.450Z,41.90
2019-01-23T02:59:40.515Z,39.40
2019-01-23T03:00:39.872Z,42.70
2019-01-23T03:01:40.031Z,41.50
2019-01-23T03:02:40.104Z,37.50
2019-01-23T03:03:40.312Z,38.90
2019-01-23T03:04:40.597Z,38.60
2019-01-23T03:05:40.681Z,39.60
2019-01-23T03:06:40.875Z,39.80
2019-01-23T03:07:41.090Z,36.90
2019-01-23T03:08:41.281Z,41.50
2019-01-23T03:09:41.457Z,39.30
2019-01-23T03:10:43.552Z,38.00
2019-01-23T03:11:41.857Z,40.00
2019-01-23T03:12:42.079Z,38.20
2019-01-23T03:13:42.166Z,37.40
2019-01-23T03:14:42.418Z,35.50
2019-01-23T03:15:42.490Z,36.30
2019-01-23T03:16:42.785Z,42.80
2019-01-23T03:17:42.871Z,39.30
2019-01-23T03:18:43.117Z,39.30
2019-01-23T03:19:44.055Z,37.70
2019-01-23T03:20:43.492Z,39.50
2019-01-23T03:21:43.577Z,39.90
2019-01-23T03:22:43.913Z,37.60
2019-01-23T03:23:43.997Z,38.20
2019-01-23T03:24:44.205Z,39.70
2019-01-23T03:25:44.551Z,38.10
2019-01-23T03:26:44.482Z,39.40
2019-01-23T03:27:44.749Z,39.40
2019-01-23T03:28:44.971Z,39.30
2019-01-23T03:29:44.915Z,38.80
2019-01-23T03:30:45.107Z,38.20
2019-01-23T03:31:45.429Z,39.70
2019-01-23T03:32:45.546Z,39.40
2019-01-23T03:33:45.605Z,38.20
2019-01-23T03:34:45.851Z,37.40
2019-01-23T03:35:46.034Z,39.00
2019-01-23T03:36:46.121Z,38.60
2019-01-23T03:37:46.325Z,38.40
2019-01-23T03:38:46.590Z,36.80
2019-01-23T03:39:46.670Z,37.70
2019-01-23T03:40:47.016Z,36.60
2019-01-23T03:41:47.097Z,39.10
2019-01-23T03:42:47.350Z,37.20
2019-01-23T03:43:47.406Z,40.00
2019-01-23T03:44:47.637Z,40.10
2019-01-23T03:45:47.787Z,39.40
2019-01-23T03:46:47.852Z,38.00
2019-01-23T03:47:48.105Z,39.70
2019-01-23T03:48:48.184Z,39.40
2019-01-23T03:49:48.395Z,37.70
2019-01-23T03:50:48.664Z,38.10
2019-01-23T03:51:48.717Z,35.20
2019-01-23T03:52:48.953Z,40.30
2019-01-23T03:53:49.101Z,38.90
2019-01-23T03:54:52.647Z,36.10
2019-01-23T03:55:49.313Z,37.10
2019-01-23T03:56:49.533Z,38.30
2019-01-23T03:57:49.515Z,39.80
2019-01-23T03:58:49.627Z,38.70
2019-01-23T03:59:49.700Z,39.40
2019-01-23T04:00:49.896Z,40.70
2019-01-23T04:01:52.048Z,38.10
2019-01-23T04:02:50.282Z,37.70
2019-01-23T04:03:50.526Z,37.20
2019-01-23T04:04:57.533Z,37.60
2019-01-23T04:05:50.798Z,40.30
2019-01-23T04:06:50.862Z,37.30
2019-01-23T04:07:51.213Z,37.50
2019-01-23T04:08:51.350Z,40.00
2019-01-23T04:09:51.419Z,38.60
2019-01-23T04:10:51.754Z,38.50
2019-01-23T04:11:51.712Z,36.30
2019-01-23T04:12:51.885Z,37.60
2019-01-23T04:13:52.123Z,40.40
2019-01-23T04:14:54.146Z,40.90
2019-01-23T04:15:56.025Z,39.60
2019-01-23T04:16:52.485Z,38.60
2019-01-23T04:17:52.548Z,40.20
2019-01-23T04:18:52.825Z,39.30
2019-01-23T04:19:52.898Z,40.20
2019-01-23T04:20:53.109Z,34.90
2019-01-23T04:21:53.375Z,37.50
2019-01-23T04:22:53.463Z,38.30
2019-01-23T04:23:53.675Z,39.60
2019-01-23T04:24:53.869Z,39.70
2019-01-23T04:25:54.079Z,37.00
2019-01-23T04:26:54.298Z,39.10
2019-01-23T04:27:54.380Z,37.50
2019-01-23T04:28:54.743Z,37.20
2019-01-23T04:29:54.684Z,38.50
2019-01-23T04:30:54.931Z,38.20
2019-01-23T04:31:55.005Z,36.20
2019-01-23T04:32:57.387Z,36.50
2019-01-23T04:33:58.616Z,36.20
2019-01-23T04:34:58.241Z,39.50
2019-01-23T04:35:55.727Z,37.20
2019-01-23T04:36:55.993Z,39.40
2019-01-23T04:37:56.332Z,36.10
2019-01-23T04:38:56.262Z,37.30
2019-01-23T04:39:57.755Z,37.70
2019-01-23T04:40:58.023Z,38.10
2019-01-23T04:41:56.848Z,36.80
2019-01-23T04:42:57.043Z,35.40
2019-01-23T04:43:57.418Z,35.80
2019-01-23T04:45:05.881Z,39.10
2019-01-23T04:46:05.066Z,32.40
2019-01-23T04:47:05.198Z,36.30
2019-01-23T04:48:07.285Z,39.50
2019-01-23T04:49:06.275Z,38.50
2019-01-23T04:50:08.699Z,37.80
2019-01-23T04:51:08.025Z,37.80
2019-01-23T04:52:00.304Z,38.30
2019-01-23T04:53:00.230Z,39.90
2019-01-23T04:54:00.104Z,36.90
2019-01-23T04:55:00.741Z,39.00
2019-01-23T04:56:00.545Z,34.80
2019-01-23T04:57:03.219Z,37.50
2019-01-23T04:58:03.909Z,35.60
2019-01-23T06:20:08.277Z,35.50
2019-01-23T06:20:47.147Z,36.10
2019-01-23T07:24:48.769Z,36.50
2019-01-23T07:33:53.369Z,37.40
2019-01-23T07:34:51.544Z,34.10
2019-01-23T07:35:54.988Z,36.80
2019-01-23T07:36:52.566Z,34.50
2019-01-23T07:37:51.318Z,38.70
2019-01-23T07:43:37.868Z,39.90
2019-01-23T07:44:32.046Z,35.70
2019-01-23T07:45:32.049Z,38.10
2019-01-23T07:46:33.582Z,36.50
2019-01-23T07:47:30.889Z,39.20
2019-01-23T07:48:47.941Z,35.80
2019-01-23T07:49:35.015Z,38.80
2019-01-23T07:50:35.399Z,36.10
2019-01-23T07:51:36.477Z,34.50
2019-01-23T07:52:55.844Z,36.10
2019-01-23T07:53:35.318Z,36.80
2019-01-23T07:54:34.766Z,37.10
2019-01-23T07:55:34.875Z,38.70
2019-01-23T07:56:32.274Z,37.10
2019-01-23T07:57:32.507Z,36.60
2019-01-23T07:58:32.680Z,39.60
2019-01-23T07:59:32.824Z,34.90
2019-01-23T08:00:36.821Z,38.60
2019-01-23T08:01:39.261Z,35.00
2019-01-23T08:02:36.100Z,33.50
2019-01-23T08:03:41.904Z,36.60
2019-01-23T08:05:10.615Z,36.30
2019-01-23T08:10:27.522Z,34.50
2019-01-23T08:11:18.576Z,37.20
2019-01-23T08:11:54.046Z,37.10
2019-01-23T08:18:17.357Z,37.60
2019-01-23T08:19:12.577Z,37.50
2019-01-23T08:20:16.437Z,36.70
2019-01-23T08:25:54.890Z,36.20
2019-01-23T08:40:38.640Z,35.80
2019-01-23T08:41:20.326Z,38.80
2019-01-23T08:42:00.024Z,39.00
2019-01-23T08:42:58.390Z,39.30
2019-01-23T08:44:26.334Z,39.90
2019-01-23T09:41:28.780Z,39.90
2019-01-23T09:48:49.220Z,39.40
2019-01-23T09:59:53.693Z,43.90
2019-01-23T10:05:44.845Z,40.60
2019-01-23T10:06:42.958Z,44.90
2019-01-23T10:07:21.952Z,43.20
2019-01-23T10:08:23.874Z,39.80
2019-01-23T10:22:11.983Z,41.50
2019-01-23T10:23:10.257Z,41.10
2019-01-23T10:24:11.662Z,38.50
2019-01-23T10:25:10.764Z,39.20
2019-01-23T10:26:10.773Z,40.10
2019-01-23T10:27:10.820Z,42.80
2019-01-23T10:28:11.283Z,40.20
2019-01-23T10:29:11.578Z,42.90
2019-01-23T10:30:12.575Z,42.70
2019-01-23T10:31:13.439Z,42.60
2019-01-23T10:32:13.607Z,41.70
2019-01-23T10:33:14.712Z,41.50
2019-01-23T10:34:36.875Z,43.00
2019-01-23T10:35:15.299Z,43.30
2019-01-23T10:36:12.176Z,43.90
2019-01-23T10:37:12.380Z,45.90
2019-01-23T10:38:12.509Z,41.10
2019-01-23T10:39:14.393Z,45.10
2019-01-23T10:40:14.380Z,43.90
2019-01-23T10:41:15.947Z,49.60
2019-01-23T10:42:13.206Z,44.00
2019-01-23T10:43:13.332Z,43.90
2019-01-23T10:44:13.481Z,41.90
2019-01-23T10:45:21.719Z,41.20
2019-01-23T10:46:15.033Z,41.90
2019-01-23T10:47:16.285Z,43.50
2019-01-23T10:48:14.249Z,41.90
2019-01-23T10:49:16.437Z,41.90
2019-01-23T10:50:14.782Z,42.50
2019-01-23T10:51:15.707Z,42.00
2019-01-23T10:52:15.182Z,41.70
2019-01-23T10:53:15.639Z,42.00
2019-01-23T10:54:15.469Z,41.00
2019-01-23T10:55:15.843Z,42.60
2019-01-23T10:56:15.949Z,44.10
2019-01-23T10:57:18.071Z,42.50
2019-01-23T10:58:32.313Z,41.50
2019-01-23T10:59:22.280Z,40.70
2019-01-23T11:00:22.240Z,40.50
2019-01-23T11:01:18.992Z,45.30
2019-01-23T11:02:17.835Z,43.50
2019-01-23T11:03:17.161Z,41.60
2019-01-23T11:04:22.908Z,39.60
2019-01-23T11:05:19.225Z,39.60
2019-01-23T11:06:20.414Z,37.80
2019-01-23T11:07:19.130Z,39.40
2019-01-23T11:08:19.370Z,40.80
2019-01-23T11:09:17.610Z,42.10
2019-01-23T11:10:17.725Z,37.80
2019-01-23T11:11:17.913Z,40.00
2019-01-23T11:12:19.864Z,39.30
2019-01-23T11:13:18.540Z,39.10
2019-01-23T11:14:18.619Z,38.30
2019-01-23T11:15:20.142Z,37.70
2019-01-23T11:16:21.605Z,35.50
2019-01-23T11:17:18.906Z,40.40
2019-01-23T11:18:21.126Z,37.10
2019-01-23T11:19:19.041Z,37.20
2019-01-23T11:20:21.155Z,33.40
2019-01-23T11:21:19.365Z,36.90
2019-01-23T11:22:19.550Z,39.00
2019-01-23T11:23:19.712Z,37.90
2019-01-23T11:24:19.883Z,37.70
2019-01-23T11:25:20.043Z,36.30
2019-01-23T11:26:20.206Z,38.10
2019-01-23T11:27:20.372Z,37.40
2019-01-23T11:28:20.540Z,34.50
2019-01-23T11:29:20.703Z,34.90
2019-01-23T11:30:42.739Z,35.60
2019-01-23T11:31:23.497Z,35.20
2019-01-23T11:32:23.008Z,38.40
2019-01-23T11:33:23.049Z,37.90
2019-01-23T11:34:22.610Z,34.30
2019-01-23T11:35:23.056Z,34.80
2019-01-23T11:36:24.747Z,33.60
2019-01-23T11:37:23.621Z,36.60
2019-01-23T11:38:25.638Z,33.90
2019-01-23T11:39:23.895Z,37.80
2019-01-23T11:40:23.579Z,34.80
2019-01-23T11:41:23.399Z,34.20
2019-01-23T11:42:25.068Z,37.20
2019-01-23T11:43:24.546Z,35.60
2019-01-23T11:44:25.179Z,32.30
2019-01-23T11:45:25.075Z,37.60
2019-01-23T11:46:25.429Z,36.70
2019-01-23T11:47:25.384Z,32.70
2019-01-23T11:48:25.149Z,35.10
2019-01-23T11:49:24.796Z,36.60
2019-01-23T11:50:24.928Z,33.80
2019-01-23T11:51:25.709Z,34.60
2019-01-23T11:52:27.200Z,34.30
2019-01-23T11:53:25.692Z,35.20
2019-01-23T11:54:27.314Z,34.40
2019-01-23T11:55:26.068Z,34.60
2019-01-23T11:56:26.664Z,33.40
2019-01-23T11:57:26.667Z,35.80
2019-01-23T11:58:26.392Z,33.80
2019-01-23T11:59:26.589Z,35.20
2019-01-23T12:00:28.583Z,37.30
2019-01-23T12:01:48.282Z,37.70
2019-01-23T12:02:35.246Z,36.00
2019-01-23T12:03:56.373Z,35.90
2019-01-23T12:04:30.123Z,36.10
2019-01-23T12:05:27.271Z,33.20
2019-01-23T12:06:28.233Z,38.60
2019-01-23T12:07:27.519Z,33.30
2019-01-23T12:08:27.604Z,35.70
2019-01-23T12:09:29.249Z,36.70
2019-01-23T12:10:29.096Z,37.10
2019-01-23T12:11:30.485Z,34.20
2019-01-23T12:12:28.302Z,32.50
2019-01-23T12:13:43.235Z,35.50
2019-01-23T12:14:34.119Z,33.80
2019-01-23T12:15:30.327Z,35.20
2019-01-23T12:16:31.210Z,35.50
2019-01-23T12:17:29.935Z,35.10
2019-01-23T12:18:28.710Z,34.50
2019-01-23T12:19:29.582Z,32.20
2019-01-23T12:20:30.155Z,35.80
2019-01-23T12:21:34.003Z,34.10
2019-01-23T12:22:29.952Z,35.10
2019-01-23T12:23:31.386Z,35.20
2019-01-23T12:24:30.450Z,32.70
2019-01-23T12:25:30.932Z,34.40
2019-01-23T12:26:31.242Z,33.50
2019-01-23T12:27:30.500Z,33.70
2019-01-23T12:28:40.638Z,37.60
2019-01-23T12:29:31.628Z,34.10
2019-01-23T12:30:39.446Z,36.30
2019-01-23T12:31:40.658Z,34.10
2019-01-23T12:32:33.421Z,33.90
2019-01-23T12:33:34.033Z,33.60
2019-01-23T12:34:47.356Z,35.20
2019-01-23T12:35:34.708Z,32.70
2019-01-23T12:40:08.660Z,35.10
2019-01-23T12:40:59.810Z,35.70
2019-01-23T12:45:08.153Z,35.90
2019-01-23T12:46:11.376Z,34.40
2019-01-23T12:47:18.343Z,38.70
2019-01-23T12:48:08.205Z,34.10
2019-01-23T12:49:08.681Z,34.10
2019-01-23T12:50:30.083Z,33.50
2019-01-23T12:51:35.453Z,34.90
2019-01-23T12:52:12.596Z,35.80
2019-01-23T12:53:08.370Z,34.30
2019-01-23T12:54:08.082Z,34.40
2019-01-23T12:55:16.426Z,35.90
2019-01-23T12:56:09.939Z,37.80
2019-01-23T12:57:33.306Z,33.80
2019-01-23T13:00:10.082Z,37.30
2019-01-23T13:00:51.112Z,38.00
2019-01-23T13:02:19.287Z,34.50
2019-01-23T13:02:47.687Z,35.10
2019-01-23T13:03:44.096Z,34.70
2019-01-23T13:04:43.041Z,32.00
2019-01-23T13:06:08.347Z,33.20
2019-01-23T13:10:59.680Z,31.10
2019-01-23T13:12:00.494Z,34.50
2019-01-23T13:13:01.360Z,33.60
2019-01-23T13:14:01.716Z,32.00
2019-01-23T13:15:01.516Z,34.10
2019-01-23T13:16:03.100Z,32.00
2019-01-23T13:17:02.056Z,30.40
2019-01-23T13:18:01.743Z,31.60
2019-01-23T13:19:19.392Z,34.20
2019-01-23T13:20:04.339Z,34.60
2019-01-23T13:21:03.825Z,33.40
2019-01-23T13:22:03.501Z,33.50
2019-01-23T13:23:01.616Z,31.80
2019-01-23T13:24:03.838Z,34.60
2019-01-23T13:25:03.981Z,32.10
2019-01-23T13:26:04.568Z,33.10
2019-01-23T13:27:05.051Z,33.20
2019-01-23T13:28:04.265Z,35.30
2019-01-23T13:29:27.552Z,33.80
2019-01-23T13:30:06.912Z,30.30
2019-01-23T13:31:06.388Z,35.10
2019-01-23T13:41:33.323Z,33.50
2019-01-23T13:42:23.588Z,30.90
2019-01-23T13:43:26.080Z,30.50
2019-01-23T13:44:23.170Z,31.60
2019-01-23T13:47:27.211Z,32.60
2019-01-23T13:48:06.995Z,32.00
2019-01-23T13:49:06.439Z,31.50
2019-01-23T13:50:09.279Z,34.60
2019-01-23T13:51:06.678Z,32.30
2019-01-23T13:52:07.108Z,30.60
2019-01-23T13:53:06.470Z,32.90
2019-01-23T13:54:08.299Z,32.90
2019-01-23T13:55:07.519Z,31.10
2019-01-23T13:56:06.863Z,32.80
2019-01-23T13:57:07.342Z,31.40
2019-01-23T13:58:06.533Z,30.70
2019-01-23T13:59:07.732Z,31.90
2019-01-23T14:00:05.966Z,30.60
2019-01-23T14:01:06.663Z,32.20
2019-01-23T14:02:07.275Z,32.50
2019-01-23T14:03:07.406Z,29.50
2019-01-23T14:04:06.402Z,32.60
2019-01-23T14:05:08.928Z,31.60
2019-01-23T14:06:10.093Z,32.70
2019-01-23T14:07:08.470Z,32.30
2019-01-23T14:08:09.329Z,29.20
2019-01-23T14:09:12.270Z,32.70
2019-01-23T14:10:10.567Z,30.10
2019-01-23T14:11:10.405Z,29.70
2019-01-23T14:12:12.431Z,30.50
2019-01-23T14:13:11.104Z,28.20
2019-01-23T14:14:10.954Z,30.90
2019-01-23T14:15:10.509Z,30.00
2019-01-23T14:16:10.187Z,30.80
2019-01-23T14:17:11.278Z,30.30
2019-01-23T14:18:12.734Z,28.50
2019-01-23T14:19:08.359Z,29.20
2019-01-23T14:20:09.262Z,29.80
2019-01-23T14:21:11.231Z,32.10
2019-01-23T14:22:08.772Z,30.00
2019-01-23T14:23:09.596Z,31.60
2019-01-23T14:24:10.076Z,30.10
2019-01-23T14:25:10.837Z,30.80
2019-01-23T14:26:12.641Z,32.20
2019-01-23T14:27:11.697Z,29.30
2019-01-23T14:28:10.414Z,29.80
2019-01-23T14:29:13.597Z,28.90
2019-01-23T14:30:11.987Z,33.00
2019-01-23T14:31:12.761Z,29.50
2019-01-23T14:32:12.167Z,29.70
2019-01-23T14:33:13.390Z,30.40
2019-01-23T14:34:17.594Z,30.20
2019-01-23T14:46:19.640Z,32.60
2019-01-23T14:46:35.719Z,29.80
2019-01-23T14:47:38.532Z,31.70
2019-01-23T14:48:38.980Z,30.20
2019-01-23T15:07:37.076Z,35.10
2019-01-23T15:22:04.641Z,36.60
2019-01-23T15:23:02.813Z,33.60
2019-01-23T15:24:01.314Z,37.50
2019-01-23T15:25:02.831Z,35.10
2019-01-23T15:26:02.939Z,34.20
2019-01-23T15:27:02.805Z,35.20
2019-01-23T15:28:02.890Z,37.60
2019-01-23T15:29:02.057Z,36.80
2019-01-23T15:30:03.203Z,36.80
2019-01-23T15:31:03.837Z,36.60
2019-01-23T15:32:03.916Z,36.50
2019-01-23T15:33:02.949Z,35.50
2019-01-23T15:34:03.289Z,36.50
2019-01-23T15:35:03.076Z,35.50
2019-01-23T15:36:05.714Z,36.80
2019-01-23T15:37:06.877Z,35.80
2019-01-23T15:38:03.581Z,36.40
2019-01-23T15:39:04.622Z,39.60
2019-01-23T15:40:05.009Z,38.30
2019-01-23T15:41:06.388Z,39.00
2019-01-23T15:42:04.931Z,38.60
2019-01-23T15:43:05.837Z,37.00
2019-01-23T15:44:06.753Z,37.70
2019-01-23T15:45:05.331Z,36.90
2019-01-23T15:46:04.865Z,40.40
2019-01-23T15:47:05.147Z,38.00
2019-01-23T15:48:05.147Z,39.10
2019-01-23T15:49:08.929Z,37.70
2019-01-23T15:50:07.815Z,37.30
2019-01-23T15:51:06.308Z,40.30
2019-01-23T15:52:05.068Z,40.70
2019-01-23T15:53:07.024Z,41.70
2019-01-23T15:54:10.090Z,41.00
2019-01-23T15:55:06.016Z,41.70
2019-01-23T15:56:09.957Z,41.80
2019-01-23T15:57:05.933Z,44.20
2019-01-23T15:58:08.014Z,40.70
2019-01-23T15:59:07.439Z,40.50
2019-01-23T16:00:11.594Z,41.40
2019-01-23T16:01:06.292Z,42.40
2019-01-23T16:02:08.391Z,44.30
2019-01-23T16:03:06.726Z,41.70
2019-01-23T16:04:10.251Z,43.80
2019-01-23T16:05:07.355Z,44.00
2019-01-23T16:06:07.180Z,44.40
2019-01-23T16:07:07.349Z,42.20
2019-01-23T16:08:08.083Z,44.00
2019-01-23T16:09:07.644Z,43.20
2019-01-23T16:10:07.904Z,41.70
2019-01-23T16:11:08.230Z,41.00
2019-01-23T16:12:10.130Z,42.10
2019-01-23T16:13:11.690Z,43.80
2019-01-23T16:14:11.685Z,47.90
2019-01-23T16:15:11.959Z,44.40
2019-01-23T16:16:10.920Z,43.50
2019-01-23T16:17:10.318Z,42.50
2019-01-23T16:18:09.242Z,44.90
2019-01-23T16:19:11.347Z,42.60
2019-01-23T16:20:11.112Z,42.20
2019-01-23T16:21:09.755Z,45.80
2019-01-23T16:22:09.826Z,41.70
2019-01-23T16:23:11.580Z,42.30
2019-01-23T16:24:11.546Z,46.60
2019-01-23T16:25:13.799Z,46.80
2019-01-23T16:26:13.407Z,43.50
2019-01-23T16:27:13.284Z,42.50
2019-01-23T16:28:12.893Z,41.70
2019-01-23T16:29:13.824Z,45.50
2019-01-23T16:30:12.691Z,42.80
2019-01-23T16:31:11.057Z,46.80
2019-01-23T16:32:13.180Z,44.20
2019-01-23T16:33:11.404Z,45.60
2019-01-23T16:34:11.651Z,47.50
2019-01-23T16:35:11.695Z,42.50
2019-01-23T16:36:14.450Z,44.10
2019-01-23T16:37:12.022Z,45.00
2019-01-23T16:38:12.254Z,43.20
2019-01-23T16:39:12.358Z,43.40
2019-01-23T16:40:14.666Z,46.20
2019-01-23T16:41:12.587Z,44.90
2019-01-23T16:42:14.768Z,45.80
2019-01-23T16:43:16.877Z,46.60
2019-01-23T16:44:15.086Z,44.50
2019-01-23T16:45:13.222Z,42.30
2019-01-23T16:46:13.388Z,49.00
2019-01-23T16:47:14.639Z,46.00
2019-01-23T16:48:15.725Z,44.00
2019-01-23T16:49:15.173Z,43.10
2019-01-23T16:50:14.091Z,44.20
2019-01-23T16:51:16.382Z,44.90
2019-01-23T16:52:14.423Z,43.00
2019-01-23T16:53:14.591Z,48.60
2019-01-23T16:54:14.773Z,43.80
2019-01-23T16:55:14.902Z,44.10
2019-01-23T16:56:15.066Z,42.50
2019-01-23T16:57:15.227Z,46.70
2019-01-23T16:58:15.397Z,42.40
2019-01-23T16:59:15.601Z,43.40
2019-01-23T17:00:15.762Z,44.10
2019-01-23T17:01:15.955Z,43.70
2019-01-23T17:02:16.128Z,47.30
2019-01-23T17:03:16.408Z,46.00
2019-01-23T17:04:17.038Z,45.30
2019-01-23T17:05:16.665Z,45.50
2019-01-23T17:06:17.042Z,46.20
2019-01-23T17:07:17.552Z,47.40
2019-01-23T17:08:17.231Z,47.30
2019-01-23T17:09:17.196Z,47.00
2019-01-23T17:10:17.409Z,48.00
2019-01-23T17:11:19.392Z,48.10
2019-01-23T17:12:17.825Z,44.50
2019-01-23T17:13:27.935Z,46.20
2019-01-23T17:14:26.341Z,44.60
2019-01-23T17:15:20.256Z,46.20
2019-01-23T17:16:18.558Z,49.20
2019-01-23T17:17:18.568Z,47.80
2019-01-23T17:18:19.441Z,47.20
2019-01-23T17:19:18.840Z,49.20
2019-01-23T17:20:19.154Z,48.60
2019-01-23T17:21:21.176Z,47.70
2019-01-23T17:22:19.446Z,48.30
2019-01-23T17:23:20.453Z,46.20
2019-01-23T17:24:21.515Z,46.20
2019-01-23T17:25:19.727Z,48.60
2019-01-23T17:26:21.693Z,49.90
2019-01-23T17:27:20.291Z,48.00
2019-01-23T17:28:20.308Z,49.30
2019-01-23T17:29:20.546Z,48.50
2019-01-23T17:30:20.594Z,47.70
2019-01-23T17:31:20.994Z,52.00
2019-01-23T17:32:20.975Z,49.60
2019-01-23T17:33:23.186Z,48.80
2019-01-23T17:34:21.350Z,47.70
2019-01-23T17:35:23.174Z,49.90
2019-01-23T17:36:21.633Z,51.20
2019-01-23T17:37:23.658Z,52.70
2019-01-23T17:38:21.984Z,51.20
2019-01-23T17:39:22.276Z,51.00
2019-01-23T17:40:22.390Z,49.90
2019-01-23T17:41:24.208Z,52.60
2019-01-23T17:42:22.757Z,50.00
2019-01-23T17:43:23.952Z,51.50
2019-01-23T17:44:22.936Z,52.40
2019-01-23T17:45:24.340Z,50.10
2019-01-23T17:46:23.447Z,49.60
2019-01-23T17:47:24.326Z,52.20
2019-01-23T17:48:23.988Z,51.60
2019-01-23T17:49:25.599Z,53.30
2019-01-23T17:50:26.180Z,53.70
2019-01-23T17:51:24.022Z,53.50
2019-01-23T17:52:24.106Z,52.80
2019-01-23T17:53:25.923Z,51.30
2019-01-23T17:54:25.644Z,53.00
2019-01-23T17:55:25.347Z,52.20
2019-01-23T17:56:26.848Z,52.10
2019-01-23T17:57:25.143Z,51.30
2019-01-23T17:58:25.121Z,51.10
2019-01-23T17:59:25.797Z,52.90
2019-01-23T18:00:26.458Z,50.20
2019-01-23T18:01:25.963Z,53.50
2019-01-23T18:02:26.671Z,56.40
2019-01-23T18:03:26.461Z,55.80
2019-01-23T18:04:26.528Z,55.90
2019-01-23T18:05:26.076Z,54.50
2019-01-23T18:06:28.183Z,58.90
2019-01-23T18:07:26.824Z,56.90
2019-01-23T18:08:27.250Z,58.20
2019-01-23T18:09:28.419Z,65.20
2019-01-23T18:10:27.630Z,63.10
2019-01-23T18:11:28.139Z,63.40
2019-01-23T18:12:28.011Z,67.10
2019-01-23T18:13:28.988Z,65.50
2019-01-23T18:14:28.107Z,62.40
2019-01-23T18:15:30.272Z,62.20
2019-01-23T18:16:29.030Z,62.20
2019-01-23T18:17:28.253Z,61.90
2019-01-23T18:18:28.700Z,59.30
2019-01-23T18:19:28.225Z,62.40
2019-01-23T18:20:28.525Z,64.60
2019-01-23T18:21:29.178Z,63.00
2019-01-23T18:22:30.272Z,62.70
2019-01-23T18:23:29.695Z,63.80
2019-01-23T18:24:29.837Z,64.00
2019-01-23T18:25:29.626Z,65.00
2019-01-23T18:26:29.343Z,67.50
2019-01-23T18:27:31.720Z,68.00
2019-01-23T18:28:30.121Z,69.00
2019-01-23T18:29:30.530Z,68.30
2019-01-23T18:30:30.117Z,73.90
2019-01-23T18:31:30.171Z,71.00
2019-01-23T18:32:30.975Z,70.60
2019-01-23T18:33:33.835Z,68.40