createdAt,value
2019-01-25T00:02:00.605Z,11.33
2019-01-25T00:04:30.773Z,10.45
2019-01-25T00:07:00.856Z,11.80
2019-01-25T00:09:31.005Z,9.93
2019-01-25T00:12:01.076Z,10.87
2019-01-25T00:14:31.269Z,11.38
2019-01-25T00:17:01.327Z,10.95
2019-01-25T00:19:31.604Z,10.55
2019-01-25T00:22:01.627Z,11.90
2019-01-25T00:24:31.819Z,9.87
2019-01-25T00:27:02.184Z,10.82
2019-01-25T00:29:32.474Z,11.60
2019-01-25T00:32:02.621Z,11.80
2019-01-25T00:34:33.004Z,10.90
2019-01-25T00:37:03.177Z,8.83
2019-01-25T00:39:33.268Z,12.50
2019-01-25T00:42:03.312Z,10.75
2019-01-25T00:44:35.198Z,11.10
2019-01-25T00:47:05.233Z,11.03
2019-01-25T00:49:35.417Z,10.35
2019-01-25T00:52:06.328Z,11.65
2019-01-25T00:54:36.377Z,10.20
2019-01-25T00:57:06.571Z,11.35
2019-01-25T00:59:36.704Z,11.85
2019-01-25T01:02:07.100Z,10.53
2019-01-25T01:04:37.144Z,10.93
2019-01-25T01:07:07.121Z,10.72
2019-01-25T01:09:37.181Z,11.25
2019-01-25T01:12:07.362Z,11.45
2019-01-25T01:14:37.420Z,10.90
2019-01-25T01:17:07.601Z,11.60
2019-01-25T01:19:37.660Z,12.07
2019-01-25T01:22:07.832Z,12.23
2019-01-25T01:24:37.677Z,10.70
2019-01-25T01:27:07.675Z,10.88
2019-01-25T01:29:37.725Z,10.82
2019-01-25T01:32:08.001Z,12.10
2019-01-25T01:34:38.067Z,12.00
2019-01-25T01:37:08.233Z,10.38
2019-01-25T01:39:38.306Z,10.27
2019-01-25T01:42:08.376Z,10.78
2019-01-25T01:44:38.521Z,11.48
2019-01-25T01:47:08.525Z,9.90
2019-01-25T01:49:38.569Z,10.58
2019-01-25T01:52:08.643Z,11.73
2019-01-25T01:54:38.708Z,10.68
2019-01-25T01:57:08.683Z,11.83
2019-01-25T01:59:38.736Z,12.03
2019-01-25T02:02:08.925Z,10.95
2019-01-25T02:04:38.836Z,11.48
2019-01-25T02:07:09.195Z,10.93
2019-01-25T02:09:40.648Z,11.80
2019-01-25T02:12:10.977Z,11.12
2019-01-25T02:14:41.261Z,11.68
2019-01-25T02:17:11.308Z,9.88
2019-01-25T02:19:41.397Z,10.72
2019-01-25T02:22:11.564Z,12.15
2019-01-25T02:24:41.837Z,11.03
2019-01-25T02:27:12.988Z,10.53
2019-01-25T02:29:43.101Z,11.70
2019-01-25T02:32:13.173Z,11.90
2019-01-25T02:34:43.254Z,11.57
2019-01-25T02:37:13.301Z,11.18
2019-01-25T02:39:43.468Z,11.33
2019-01-25T02:42:13.636Z,11.05
2019-01-25T02:44:43.618Z,11.53
2019-01-25T02:47:15.161Z,11.40
2019-01-25T02:49:45.287Z,11.00
2019-01-25T02:52:15.432Z,10.08
2019-01-25T02:54:45.725Z,10.17
2019-01-25T02:57:15.817Z,10.28
2019-01-25T02:59:45.887Z,10.50
2019-01-25T03:02:16.000Z,10.72
2019-01-25T03:04:46.201Z,11.30
2019-01-25T03:07:16.249Z,10.93
2019-01-25T03:09:46.339Z,10.45
2019-01-25T03:12:16.413Z,13.53
2019-01-25T03:14:46.465Z,12.90
2019-01-25T03:17:16.422Z,12.18
2019-01-25T03:19:46.204Z,11.70
2019-01-25T03:22:16.257Z,10.70
2019-01-25T03:24:46.435Z,11.25
2019-01-25T03:27:16.730Z,11.05
2019-01-25T03:29:46.881Z,10.35
2019-01-25T03:32:16.898Z,11.08
2019-01-25T03:34:47.052Z,11.05
2019-01-25T03:37:17.296Z,11.38
2019-01-25T03:39:47.284Z,11.53
2019-01-25T03:42:17.272Z,11.10
2019-01-25T03:44:47.313Z,10.70
2019-01-25T03:47:17.406Z,11.60
2019-01-25T03:49:47.590Z,10.70
2019-01-25T03:52:17.933Z,10.93
2019-01-25T03:54:48.003Z,10.78
2019-01-25T03:57:17.762Z,10.90
2019-01-25T03:59:47.736Z,11.03
2019-01-25T04:02:17.693Z,10.10
2019-01-25T04:04:47.758Z,10.98
2019-01-25T04:07:17.857Z,11.47
2019-01-25T04:09:47.884Z,10.43
2019-01-25T04:12:17.983Z,11.08
2019-01-25T04:14:47.932Z,11.63
2019-01-25T04:17:18.008Z,11.33
2019-01-25T04:19:48.072Z,11.55
2019-01-25T04:22:18.253Z,11.75
2019-01-25T04:24:48.416Z,10.65
2019-01-25T04:27:18.590Z,11.87
2019-01-25T04:29:48.747Z,11.63
2019-01-25T04:32:18.935Z,11.27
2019-01-25T04:34:49.109Z,11.57
2019-01-25T04:37:18.944Z,11.33
2019-01-25T04:39:48.817Z,11.35
2019-01-25T04:42:19.001Z,11.08
2019-01-25T04:44:49.266Z,11.15
2019-01-25T04:47:26.745Z,11.78
2019-01-25T04:49:57.153Z,12.40
2019-01-25T04:52:27.029Z,10.75
2019-01-25T04:54:57.309Z,10.67
2019-01-25T04:57:27.480Z,12.40
2019-01-25T04:59:57.520Z,11.60
2019-01-25T05:02:27.666Z,11.12
2019-01-25T05:04:57.859Z,10.85
2019-01-25T05:07:28.000Z,12.15
2019-01-25T05:09:58.072Z,15.38
2019-01-25T05:12:28.039Z,12.25
2019-01-25T05:14:58.022Z,11.18
2019-01-25T05:17:28.241Z,11.48
2019-01-25T05:19:58.454Z,10.98
2019-01-25T05:22:28.197Z,11.55
2019-01-25T05:24:58.171Z,11.83
2019-01-25T05:27:28.363Z,11.10
2019-01-25T05:29:58.214Z,11.30
2019-01-25T05:32:28.266Z,11.85
2019-01-25T05:34:58.457Z,11.50
2019-01-25T05:37:28.393Z,11.95
2019-01-25T05:39:58.383Z,11.40
2019-01-25T05:42:28.442Z,11.90
2019-01-25T05:44:58.413Z,11.53
2019-01-25T05:47:28.468Z,11.00
2019-01-25T05:49:58.663Z,11.35
2019-01-25T05:52:28.808Z,11.88
2019-01-25T05:54:58.884Z,12.03
2019-01-25T05:57:28.867Z,10.68
2019-01-25T05:59:58.919Z,12.15
2019-01-25T06:02:29.102Z,12.20
2019-01-25T06:04:59.277Z,11.33
2019-01-25T06:07:29.941Z,11.35
2019-01-25T06:09:59.948Z,11.00
2019-01-25T06:12:30.068Z,10.68
2019-01-25T06:15:00.263Z,11.28
2019-01-25T06:17:30.205Z,10.35
2019-01-25T06:19:59.889Z,11.35
2019-01-25T06:22:29.927Z,11.28
2019-01-25T06:25:00.002Z,11.78
2019-01-25T06:27:32.220Z,12.58
2019-01-25T06:30:02.300Z,13.68
2019-01-25T06:32:32.264Z,10.77
2019-01-25T06:35:02.424Z,11.40
2019-01-25T06:37:32.441Z,10.65
2019-01-25T06:40:02.510Z,10.68
2019-01-25T06:42:32.577Z,10.90
2019-01-25T06:45:02.539Z,11.40
2019-01-25T06:47:32.507Z,10.30
2019-01-25T06:50:02.465Z,9.85
2019-01-25T06:52:32.714Z,11.90
2019-01-25T06:55:03.108Z,15.50
2019-01-25T06:57:43.132Z,11.10
2019-01-25T07:00:15.404Z,12.23
2019-01-25T07:02:45.068Z,11.48
2019-01-25T07:05:15.324Z,10.55
2019-01-25T07:07:46.052Z,12.85
2019-01-25T07:10:17.955Z,11.40
2019-01-25T07:12:48.027Z,12.30
2019-01-25T07:15:21.414Z,10.38
2019-01-25T07:17:51.432Z,10.50
2019-01-25T07:20:21.400Z,12.40
2019-01-25T07:22:51.596Z,12.60
2019-01-25T07:25:21.859Z,11.78
2019-01-25T07:27:52.135Z,12.80
2019-01-25T07:30:22.399Z,12.90
2019-01-25T07:32:52.362Z,11.85
2019-01-25T07:35:22.544Z,11.53
2019-01-25T07:37:52.617Z,12.33
2019-01-25T07:40:22.704Z,12.60
2019-01-25T07:42:52.772Z,11.95
2019-01-25T07:45:23.364Z,14.20
2019-01-25T07:47:53.172Z,14.78
2019-01-25T07:50:23.356Z,11.60
2019-01-25T07:52:53.425Z,11.95
2019-01-25T07:55:23.510Z,11.20
2019-01-25T07:57:54.071Z,13.68
2019-01-25T08:00:24.230Z,13.08
2019-01-25T08:02:54.202Z,12.28
2019-01-25T08:05:24.538Z,14.33
2019-01-25T08:07:54.759Z,13.10
2019-01-25T08:10:24.901Z,12.53
2019-01-25T08:12:55.942Z,11.17
2019-01-25T08:15:26.585Z,13.03
2019-01-25T08:17:56.499Z,11.35
2019-01-25T08:20:26.568Z,10.72
2019-01-25T08:22:56.632Z,12.88
2019-01-25T08:25:26.653Z,11.73
2019-01-25T08:27:56.839Z,15.53
2019-01-25T08:30:26.996Z,13.00
2019-01-25T08:32:57.053Z,19.12
2019-01-25T08:35:27.017Z,13.15
2019-01-25T08:37:57.590Z,12.03
2019-01-25T08:40:27.681Z,12.85
2019-01-25T08:42:57.665Z,12.55
2019-01-25T08:45:27.596Z,14.93
2019-01-25T08:47:57.688Z,12.90
2019-01-25T08:50:27.811Z,14.05
2019-01-25T08:52:58.053Z,12.18
2019-01-25T08:55:28.101Z,10.63
2019-01-25T08:57:58.132Z,12.30
2019-01-25T09:00:28.203Z,12.85
2019-01-25T09:02:58.272Z,21.23
2019-01-25T09:05:28.345Z,11.25
2019-01-25T09:07:58.401Z,12.43
2019-01-25T09:10:28.372Z,17.45
2019-01-25T09:12:58.330Z,13.58
2019-01-25T09:15:29.242Z,12.60
2019-01-25T09:17:59.222Z,13.50
2019-01-25T09:20:29.252Z,12.18
2019-01-25T09:22:59.212Z,12.98
2019-01-25T09:25:29.295Z,16.80
2019-01-25T09:27:59.440Z,12.18
2019-01-25T09:32:06.750Z,14.50
2019-01-25T09:34:36.833Z,14.60
2019-01-25T09:37:06.756Z,14.70
2019-01-25T09:39:36.798Z,14.85
2019-01-25T09:42:06.773Z,12.00
2019-01-25T09:44:36.729Z,11.73
2019-01-25T09:47:06.916Z,11.95
2019-01-25T09:49:36.980Z,12.53
2019-01-25T09:52:07.060Z,14.77
2019-01-25T09:54:37.005Z,15.53
2019-01-25T09:57:07.389Z,16.90
2019-01-25T09:59:37.559Z,14.38
2019-01-25T10:02:07.635Z,11.10
2019-01-25T10:04:37.580Z,15.53
2019-01-25T10:07:07.566Z,11.15
2019-01-25T10:09:37.608Z,17.55
2019-01-25T10:12:07.705Z,12.00
2019-01-25T10:14:37.741Z,21.57
2019-01-25T10:17:07.711Z,15.60
2019-01-25T10:19:37.768Z,20.32
2019-01-25T10:22:08.781Z,12.37
2019-01-25T10:24:38.945Z,11.57
2019-01-25T10:27:09.033Z,16.43
2019-01-25T10:29:39.077Z,11.45
2019-01-25T10:32:09.160Z,22.67
2019-01-25T10:34:39.014Z,15.60
2019-01-25T10:37:08.989Z,14.47
2019-01-25T10:39:39.036Z,16.23
2019-01-25T10:42:08.904Z,11.80
2019-01-25T10:44:38.210Z,11.17
2019-01-25T10:47:07.432Z,14.10
2019-01-25T10:49:36.603Z,12.10
2019-01-25T10:52:05.904Z,16.62
2019-01-25T10:54:36.070Z,13.50
2019-01-25T10:57:06.332Z,11.25
2019-01-25T10:59:36.420Z,10.98
2019-01-25T11:02:06.586Z,11.65
2019-01-25T11:04:36.652Z,14.27
2019-01-25T11:07:06.831Z,16.32
2019-01-25T11:09:38.250Z,13.70
2019-01-25T11:12:08.081Z,22.22
2019-01-25T11:14:38.149Z,14.90
2019-01-25T11:17:08.430Z,11.00
2019-01-25T11:19:38.410Z,17.70
2019-01-25T11:22:08.457Z,11.12
2019-01-25T11:24:38.493Z,14.65
2019-01-25T11:27:08.581Z,11.33
2019-01-25T11:29:37.900Z,12.60
2019-01-25T11:32:07.054Z,9.93
2019-01-25T11:34:37.007Z,14.35
2019-01-25T11:37:06.864Z,17.30
2019-01-25T11:39:36.940Z,13.68
2019-01-25T11:42:06.775Z,13.53
2019-01-25T11:44:36.654Z,14.80
2019-01-25T11:47:07.227Z,11.33
2019-01-25T11:49:37.320Z,10.93
2019-01-25T11:52:07.360Z,8.98
2019-01-25T11:54:36.630Z,10.50
2019-01-25T11:57:06.688Z,10.55
2019-01-25T11:59:36.660Z,8.53
2019-01-25T12:02:07.028Z,9.10
2019-01-25T12:04:38.008Z,11.48
2019-01-25T12:07:08.064Z,9.28
2019-01-25T12:09:37.948Z,9.25
2019-01-25T12:12:08.004Z,8.33
2019-01-25T12:14:37.985Z,8.43
2019-01-25T12:17:08.253Z,8.60
2019-01-25T12:19:38.337Z,7.42
2019-01-25T12:22:08.277Z,9.23
2019-01-25T12:24:38.479Z,11.90
2019-01-25T12:27:07.736Z,8.93
2019-01-25T12:29:37.777Z,8.28
2019-01-25T12:32:07.902Z,10.08
2019-01-25T12:34:37.972Z,9.80
2019-01-25T12:37:08.174Z,9.58
2019-01-25T12:39:38.257Z,9.55
2019-01-25T12:42:08.284Z,12.68
2019-01-25T12:44:38.112Z,8.48
2019-01-25T12:47:08.024Z,9.50
2019-01-25T12:49:37.841Z,8.03
2019-01-25T12:52:10.389Z,11.20
2019-01-25T12:54:40.332Z,12.60
2019-01-25T12:57:10.195Z,7.43
2019-01-25T12:59:40.177Z,9.35
2019-01-25T13:02:10.251Z,11.12
2019-01-25T13:04:40.418Z,11.95
2019-01-25T13:07:10.388Z,9.05
2019-01-25T13:09:40.331Z,7.40
2019-01-25T13:12:10.208Z,10.28
2019-01-25T13:14:40.265Z,8.10
2019-01-25T13:17:10.251Z,7.62
2019-01-25T13:19:40.194Z,9.10
2019-01-25T13:22:10.077Z,6.67
2019-01-25T13:24:40.156Z,8.80
2019-01-25T13:27:10.408Z,8.15
2019-01-25T13:29:39.571Z,11.20
2019-01-25T13:32:09.253Z,9.30
2019-01-25T13:34:39.160Z,7.20
2019-01-25T13:37:09.048Z,7.70
2019-01-25T13:39:38.996Z,8.23
2019-01-25T13:42:08.901Z,7.45
2019-01-25T13:44:39.244Z,7.35
2019-01-25T13:47:09.117Z,9.00
2019-01-25T13:49:39.177Z,8.88
2019-01-25T13:52:09.133Z,7.90
2019-01-25T13:54:39.204Z,7.37
2019-01-25T13:57:08.272Z,6.20
2019-01-25T13:59:39.109Z,8.13
2019-01-25T14:02:09.104Z,8.88
2019-01-25T14:04:38.944Z,7.75
2019-01-25T14:07:08.825Z,8.23
2019-01-25T14:09:39.827Z,10.58
2019-01-25T14:12:09.953Z,8.45
2019-01-25T14:14:39.910Z,8.70
2019-01-25T14:17:10.068Z,8.67
2019-01-25T14:19:40.153Z,9.58
2019-01-25T14:22:10.089Z,10.00
2019-01-25T14:24:40.076Z,6.80
2019-01-25T14:27:10.228Z,8.60
2019-01-25T14:29:40.103Z,7.90
2019-01-25T14:32:10.176Z,9.57
2019-01-25T14:34:40.240Z,8.15
2019-01-25T14:37:10.305Z,7.95
2019-01-25T14:39:40.281Z,7.70
2019-01-25T14:42:10.229Z,7.85
2019-01-25T14:44:40.130Z,7.15
2019-01-25T14:47:10.037Z,7.25
2019-01-25T14:49:40.056Z,10.00
2019-01-25T14:52:09.888Z,7.15
2019-01-25T14:54:39.866Z,7.58
2019-01-25T14:57:09.809Z,7.40
2019-01-25T14:59:39.796Z,9.23
2019-01-25T15:02:09.705Z,6.77
2019-01-25T15:04:39.686Z,7.25
2019-01-25T15:07:09.670Z,7.53
2019-01-25T15:09:39.559Z,7.50
2019-01-25T15:12:09.629Z,9.67
2019-01-25T15:14:39.692Z,6.10
2019-01-25T15:17:09.634Z,7.08
2019-01-25T15:19:39.519Z,7.53
2019-01-25T15:22:09.496Z,7.73
2019-01-25T15:24:39.723Z,7.53
2019-01-25T15:27:09.633Z,8.15
2019-01-25T15:29:39.580Z,6.43
2019-01-25T15:32:09.909Z,7.40
2019-01-25T15:34:39.816Z,7.40
2019-01-25T15:37:10.432Z,6.00
2019-01-25T15:39:40.878Z,7.70
2019-01-25T15:42:11.047Z,8.80
2019-01-25T15:44:41.433Z,8.65
2019-01-25T15:47:11.626Z,8.30
2019-01-25T15:49:42.012Z,7.87
2019-01-25T15:52:12.588Z,7.87
2019-01-25T15:54:42.644Z,7.28
2019-01-25T15:57:12.709Z,9.28
2019-01-25T15:59:43.319Z,7.62
2019-01-25T16:02:13.286Z,9.15
2019-01-25T16:04:43.408Z,7.47
2019-01-25T16:07:13.573Z,5.80
2019-01-25T16:09:43.864Z,6.00
2019-01-25T16:12:14.477Z,6.77
2019-01-25T16:14:44.689Z,6.90
2019-01-25T16:17:15.470Z,8.08
2019-01-25T16:19:45.970Z,7.90
2019-01-25T16:22:16.697Z,6.12
2019-01-25T16:24:48.326Z,8.78
2019-01-25T16:27:18.580Z,6.50
2019-01-25T16:29:48.700Z,6.85
2019-01-25T16:32:18.476Z,7.20
2019-01-25T16:34:48.536Z,6.67
2019-01-25T16:37:19.264Z,7.53
2019-01-25T16:39:49.934Z,7.65
2019-01-25T16:42:20.590Z,7.85
2019-01-25T16:44:50.788Z,7.33
2019-01-25T16:47:21.353Z,8.18
2019-01-25T16:49:52.163Z,8.05
2019-01-25T16:52:22.517Z,10.03
2019-01-25T16:54:53.557Z,9.85
2019-01-25T16:57:24.285Z,7.50
2019-01-25T16:59:55.219Z,7.60
2019-01-25T17:02:26.188Z,6.95
2019-01-25T17:04:57.172Z,6.53
2019-01-25T17:07:27.192Z,9.68
2019-01-25T17:09:57.444Z,9.23
2019-01-25T17:12:27.832Z,8.18
2019-01-25T17:14:58.203Z,8.40
2019-01-25T17:17:28.908Z,7.37
2019-01-25T17:19:58.847Z,8.65
2019-01-25T17:22:29.028Z,9.43
2019-01-25T17:24:59.182Z,9.68
2019-01-25T17:27:29.782Z,10.63
2019-01-25T17:30:01.597Z,7.30
2019-01-25T17:32:32.638Z,8.70
2019-01-25T17:35:03.799Z,8.33
2019-01-25T17:37:34.551Z,6.40
2019-01-25T17:40:06.981Z,11.25
2019-01-25T17:42:37.916Z,8.73
2019-01-25T17:45:09.849Z,9.90
2019-01-25T17:47:40.452Z,9.05
2019-01-25T17:50:11.628Z,9.83
2019-01-25T17:52:41.720Z,11.10
2019-01-25T17:55:12.623Z,8.25
2019-01-25T17:57:43.548Z,9.75
2019-01-25T18:00:17.717Z,11.20
2019-01-25T18:02:48.684Z,7.97
2019-01-25T18:05:19.759Z,10.95
2019-01-25T18:07:50.417Z,6.40
2019-01-25T18:10:21.296Z,9.43
2019-01-25T18:12:51.988Z,7.20
2019-01-25T18:15:22.592Z,10.07
2019-01-25T18:17:53.317Z,7.13
2019-01-25T18:20:25.115Z,8.87
2019-01-25T18:22:56.679Z,10.97
2019-01-25T18:25:40.968Z,10.38
2019-01-25T18:28:14.434Z,11.55
2019-01-25T18:30:49.585Z,10.10
2019-01-25T18:33:20.763Z,8.20
2019-01-25T18:35:52.116Z,11.53
2019-01-25T18:38:23.796Z,7.92
2019-01-25T18:40:54.486Z,8.05
2019-01-25T18:43:25.247Z,8.23
2019-01-25T18:45:56.339Z,10.43
2019-01-25T18:48:27.865Z,7.60
2019-01-25T18:50:58.980Z,10.60
2019-01-25T18:53:30.528Z,11.83
2019-01-25T18:56:01.431Z,8.25
2019-01-25T18:58:33.133Z,8.53
2019-01-25T19:01:04.907Z,11.78
2019-01-25T19:03:36.321Z,7.20
2019-01-25T19:06:07.339Z,9.75
2019-01-25T19:08:39.060Z,8.73
2019-01-25T19:11:10.452Z,7.92
2019-01-25T19:13:42.021Z,7.73
2019-01-25T19:16:13.361Z,9.50
2019-01-25T19:18:44.814Z,9.30
2019-01-25T19:21:16.045Z,10.58
2019-01-25T19:23:49.079Z,9.08
2019-01-25T19:26:20.481Z,9.98
2019-01-25T19:28:51.558Z,8.83
2019-01-25T19:31:22.757Z,8.65
2019-01-25T19:33:53.450Z,8.13
2019-01-25T19:36:24.609Z,9.05
2019-01-25T19:38:55.444Z,11.65
2019-01-25T19:41:27.243Z,7.97
2019-01-25T19:43:58.856Z,9.15
2019-01-25T19:46:30.924Z,8.45
2019-01-25T19:49:02.069Z,10.28
2019-01-25T19:51:33.753Z,10.08
2019-01-25T19:54:05.382Z,9.48
2019-01-25T19:56:37.112Z,9.88
2019-01-25T19:59:09.035Z,11.12
2019-01-25T20:01:40.348Z,9.53
2019-01-25T20:04:12.343Z,10.75
2019-01-25T20:06:44.185Z,9.23
2019-01-25T20:09:16.136Z,11.30
2019-01-25T20:11:48.157Z,10.80
2019-01-25T20:14:20.256Z,8.93
2019-01-25T20:16:52.696Z,9.78
2019-01-25T20:19:24.540Z,10.32
2019-01-25T20:21:56.325Z,9.30
2019-01-25T20:24:28.280Z,10.63
2019-01-25T20:27:00.569Z,11.68
2019-01-25T20:29:32.320Z,11.48
2019-01-25T20:32:03.766Z,10.35
2019-01-25T20:34:34.811Z,10.10
2019-01-25T20:37:06.052Z,10.58
2019-01-25T20:39:37.577Z,9.68
2019-01-25T20:42:09.276Z,10.70
2019-01-25T20:44:40.953Z,8.95
2019-01-25T20:47:12.369Z,7.78
2019-01-25T20:49:43.556Z,10.30
2019-01-25T20:52:15.300Z,8.65
2019-01-25T20:54:46.620Z,10.27
2019-01-25T20:57:17.951Z,10.23
2019-01-25T20:59:49.132Z,9.10
2019-01-25T21:02:20.670Z,8.23
2019-01-25T21:04:52.168Z,10.32
2019-01-25T21:07:24.208Z,10.13
2019-01-25T21:09:56.209Z,10.10
2019-01-25T21:12:27.677Z,9.00
2019-01-25T21:14:58.708Z,9.65
2019-01-25T21:17:30.005Z,11.25
2019-01-25T21:20:01.475Z,8.73
2019-01-25T21:22:32.921Z,11.25
2019-01-25T21:25:03.993Z,11.50
2019-01-25T21:27:34.875Z,9.40
2019-01-25T21:30:07.069Z,9.55
2019-01-25T21:32:38.308Z,10.72
2019-01-25T21:35:10.612Z,11.78
2019-01-25T21:37:42.064Z,9.80
2019-01-25T21:40:15.657Z,9.15
2019-01-25T21:42:47.284Z,8.55
2019-01-25T21:45:21.081Z,11.08
2019-01-25T21:47:52.812Z,11.15
2019-01-25T21:50:28.591Z,8.70
2019-01-25T21:53:00.456Z,9.83
2019-01-25T21:55:31.374Z,11.03
2019-01-25T21:58:05.295Z,9.28
2019-01-25T22:00:35.364Z,9.30
2019-01-25T22:03:06.469Z,10.28
2019-01-25T22:05:36.820Z,9.00
2019-01-25T22:08:07.615Z,9.60
2019-01-25T22:10:44.229Z,9.57
2019-01-25T22:13:14.942Z,11.33
2019-01-25T22:15:50.846Z,10.08
2019-01-25T22:18:17.885Z,8.38
2019-01-25T22:20:48.416Z,10.97
2019-01-25T22:23:18.425Z,11.28
2019-01-25T22:25:48.724Z,9.88
2019-01-25T22:28:18.761Z,10.00
2019-01-25T22:30:49.029Z,10.43
2019-01-25T22:33:19.200Z,9.90
2019-01-25T22:35:49.671Z,9.85
2019-01-25T22:38:19.978Z,10.55
2019-01-25T22:40:50.344Z,10.80
2019-01-25T22:43:20.208Z,8.07
2019-01-25T22:45:58.544Z,9.50
2019-01-25T22:48:27.658Z,9.73
2019-01-25T22:51:00.450Z,8.03
2019-01-25T22:53:32.451Z,8.98
2019-01-25T22:56:03.159Z,9.08
2019-01-25T22:58:33.613Z,11.50
2019-01-25T23:01:18.231Z,11.22
2019-01-25T23:04:35.507Z,9.30
2019-01-25T23:07:15.254Z,9.43
2019-01-25T23:09:51.435Z,11.00
2019-01-25T23:12:22.054Z,12.13
2019-01-25T23:14:52.473Z,12.98
2019-01-25T23:17:23.107Z,14.15
2019-01-25T23:19:53.716Z,12.33
2019-01-25T23:22:24.258Z,14.78
2019-01-25T23:24:54.608Z,10.10
2019-01-25T23:27:25.402Z,9.70
2019-01-25T23:29:55.697Z,11.20
2019-01-25T23:32:25.865Z,14.53
2019-01-25T23:34:55.865Z,12.93
2019-01-25T23:37:26.262Z,11.73
2019-01-25T23:39:56.423Z,11.57
2019-01-25T23:42:26.347Z,12.68
2019-01-25T23:44:56.325Z,9.35
2019-01-25T23:47:26.272Z,9.55
2019-01-25T23:49:56.162Z,9.70
2019-01-25T23:52:26.312Z,10.35
2019-01-25T23:54:56.393Z,9.75
2019-01-25T23:57:26.267Z,14.20
2019-01-25T23:59:56.424Z,11.80
