createdAt,value
2022-12-25T00:00:54.481Z,156.50
2022-12-25T00:06:01.443Z,156.13
2022-12-25T00:11:08.608Z,147.15
2022-12-25T00:16:17.586Z,152.70
2022-12-25T00:21:24.579Z,159.32
2022-12-25T00:26:31.105Z,152.52
2022-12-25T00:31:37.455Z,182.40
2022-12-25T00:36:42.874Z,170.32
2022-12-25T00:42:07.324Z,160.98
2022-12-25T00:47:13.259Z,169.15
2022-12-25T00:52:19.147Z,159.07
2022-12-25T00:57:24.667Z,162.67
2022-12-25T01:02:30.738Z,168.77
2022-12-25T01:07:37.287Z,167.43
2022-12-25T01:17:48.513Z,155.13
2022-12-25T01:22:54.290Z,165.30
2022-12-25T01:28:00.117Z,181.27
2022-12-25T01:33:06.457Z,167.63
2022-12-25T01:38:12.524Z,158.57
2022-12-25T01:43:31.851Z,156.25
2022-12-25T01:48:39.862Z,159.27
2022-12-25T01:53:45.591Z,173.23
2022-12-25T01:58:51.047Z,181.10
2022-12-25T02:04:01.270Z,156.60
2022-12-25T02:09:07.174Z,145.15
2022-12-25T02:14:12.789Z,117.25
2022-12-25T02:19:34.329Z,102.50
2022-12-25T02:24:58.246Z,77.43
2022-12-25T02:30:11.681Z,87.43
2022-12-25T02:35:26.593Z,92.93
2022-12-25T02:40:35.253Z,91.50
2022-12-25T02:46:02.906Z,104.82
2022-12-25T02:51:28.614Z,106.00
2022-12-25T02:56:53.225Z,98.13
2022-12-25T03:02:17.812Z,96.55
2022-12-25T03:07:24.773Z,88.68
2022-12-25T03:12:36.055Z,87.78
2022-12-25T03:17:42.693Z,69.03
2022-12-25T03:23:07.403Z,81.85
2022-12-25T03:28:13.570Z,69.63
2022-12-25T03:33:45.081Z,63.00
2022-12-25T03:39:05.926Z,51.40
2022-12-25T03:44:23.613Z,61.97
2022-12-25T03:49:51.321Z,55.35
2022-12-25T03:55:16.151Z,52.28
2022-12-25T04:00:40.260Z,52.42
2022-12-25T04:06:04.272Z,49.22
2022-12-25T04:11:28.573Z,46.30
2022-12-25T04:16:52.335Z,54.83
2022-12-25T04:22:16.733Z,57.63
2022-12-25T04:27:45.023Z,43.40
2022-12-25T04:33:09.640Z,41.92
2022-12-25T04:38:16.415Z,38.10
2022-12-25T04:43:25.775Z,46.22
2022-12-25T04:48:33.275Z,40.28
2022-12-25T04:53:39.448Z,41.53
2022-12-25T05:03:51.528Z,42.17
2022-12-25T05:08:57.516Z,38.20
2022-12-25T05:14:03.225Z,44.67
2022-12-25T05:24:14.740Z,36.88
2022-12-25T05:29:20.538Z,42.03
2022-12-25T05:34:27.293Z,47.80
2022-12-25T05:39:32.925Z,31.00
2022-12-25T05:44:38.770Z,37.97
2022-12-25T05:49:45.046Z,33.53
2022-12-25T05:54:50.562Z,44.40
2022-12-25T06:00:02.516Z,34.70
2022-12-25T06:05:17.463Z,33.67
2022-12-25T06:10:26.206Z,30.33
2022-12-25T06:15:32.821Z,28.25
2022-12-25T06:20:45.598Z,27.60
2022-12-25T06:25:51.408Z,30.13
2022-12-25T06:32:49.443Z,32.15
2022-12-25T06:37:56.145Z,24.90
2022-12-25T06:43:01.673Z,31.58
2022-12-25T06:48:07.531Z,31.03
2022-12-25T06:53:12.855Z,34.57
2022-12-25T06:58:18.428Z,44.97
2022-12-25T07:03:24.864Z,42.00
2022-12-25T07:08:30.487Z,38.80
2022-12-25T07:13:36.236Z,35.43
2022-12-25T07:18:43.251Z,35.17
2022-12-25T07:23:49.848Z,32.75
2022-12-25T07:28:55.423Z,35.05
2022-12-25T07:34:01.363Z,34.90
2022-12-25T07:39:06.635Z,42.28
2022-12-25T07:44:12.118Z,31.20
2022-12-25T07:49:18.298Z,39.20
2022-12-25T07:59:29.166Z,34.80
2022-12-25T08:04:34.984Z,27.00
2022-12-25T08:09:41.166Z,42.65
2022-12-25T08:14:46.964Z,34.10
2022-12-25T08:19:52.969Z,17.17
2022-12-25T08:24:58.640Z,32.20
2022-12-25T08:30:05.377Z,18.60
2022-12-25T08:35:11.099Z,26.85
2022-12-25T08:40:17.219Z,36.30
2022-12-25T08:45:22.685Z,26.17
2022-12-25T08:50:28.510Z,40.60
2022-12-25T08:55:34.011Z,37.30
2022-12-25T09:00:39.827Z,37.83
2022-12-25T09:05:45.659Z,38.13
2022-12-25T09:10:51.945Z,37.40
2022-12-25T09:21:04.650Z,31.77
2022-12-25T09:26:11.203Z,30.05
2022-12-25T09:31:16.936Z,40.28
2022-12-25T09:36:24.781Z,34.00
2022-12-25T09:41:34.711Z,29.23
2022-12-25T09:47:01.370Z,31.10
2022-12-25T09:57:15.920Z,38.53
2022-12-25T10:02:34.056Z,36.85
2022-12-25T10:07:40.321Z,40.17
2022-12-25T10:13:01.520Z,38.45
2022-12-25T10:18:16.843Z,62.17
2022-12-25T10:23:25.704Z,42.10
2022-12-25T10:28:35.430Z,42.83
2022-12-25T10:33:41.191Z,47.05
2022-12-25T10:38:48.154Z,40.25
2022-12-25T10:43:57.652Z,48.58
2022-12-25T10:49:03.694Z,40.97
2022-12-25T10:54:27.165Z,41.22
2022-12-25T10:59:37.334Z,44.47
2022-12-25T11:04:43.403Z,52.38
2022-12-25T11:15:01.958Z,47.10
2022-12-25T11:20:20.123Z,64.13
2022-12-25T11:25:27.348Z,44.45
2022-12-25T11:30:33.945Z,61.53
2022-12-25T11:35:47.749Z,66.13
2022-12-25T11:41:00.449Z,101.30
2022-12-25T11:46:24.403Z,59.00
2022-12-25T11:51:34.231Z,59.17
2022-12-25T11:56:40.584Z,79.13
2022-12-25T12:01:46.484Z,74.28
2022-12-25T12:07:10.484Z,67.13
2022-12-25T12:12:15.661Z,55.63
2022-12-25T12:17:21.830Z,56.58
2022-12-25T12:22:28.799Z,52.45
2022-12-25T12:27:37.661Z,58.42
2022-12-25T12:32:49.395Z,45.90
2022-12-25T12:37:57.745Z,55.63
2022-12-25T12:43:04.186Z,55.15
2022-12-25T12:48:28.130Z,59.75
2022-12-25T12:53:35.146Z,54.00
2022-12-25T12:58:46.611Z,52.15
2022-12-25T13:04:15.455Z,56.80
2022-12-25T13:09:30.502Z,46.85
2022-12-25T13:14:36.335Z,49.70
2022-12-25T13:19:45.497Z,42.25
2022-12-25T13:24:57.989Z,62.95
2022-12-25T13:30:14.270Z,46.08
2022-12-25T13:35:20.748Z,59.38
2022-12-25T13:40:28.309Z,44.47
2022-12-25T13:45:35.965Z,45.25
2022-12-25T13:50:46.513Z,57.03
2022-12-25T13:55:54.484Z,46.45
2022-12-25T14:01:01.552Z,48.42
2022-12-25T14:06:09.204Z,55.80
2022-12-25T14:11:17.352Z,57.85
2022-12-25T14:16:23.576Z,60.92
2022-12-25T14:21:33.154Z,82.25
2022-12-25T14:26:38.935Z,75.82
2022-12-25T14:31:44.899Z,92.10
2022-12-25T14:36:50.978Z,53.72
2022-12-25T14:41:57.326Z,77.72
2022-12-25T14:47:29.304Z,62.22
2022-12-25T14:52:45.039Z,59.22
2022-12-25T14:58:10.827Z,51.88
2022-12-25T15:03:50.599Z,56.97
2022-12-25T15:09:05.959Z,47.63
2022-12-25T15:14:13.055Z,56.25
2022-12-25T15:19:25.029Z,47.30
2022-12-25T15:24:32.040Z,55.72
2022-12-25T15:30:08.562Z,55.47
2022-12-25T15:35:03.344Z,56.13
2022-12-25T15:40:10.761Z,65.60
2022-12-25T15:45:26.749Z,67.25
2022-12-25T15:50:34.315Z,69.23
2022-12-25T15:55:40.289Z,98.63
2022-12-25T16:00:46.292Z,78.07
2022-12-25T16:05:53.111Z,70.75
2022-12-25T16:10:59.668Z,87.13
2022-12-25T16:16:08.576Z,79.45
2022-12-25T16:26:43.974Z,79.53
2022-12-25T16:31:50.307Z,83.35
2022-12-25T16:36:57.878Z,84.65
2022-12-25T16:42:03.389Z,87.50
2022-12-25T16:47:09.250Z,81.03
2022-12-25T16:52:14.602Z,76.00
2022-12-25T16:57:20.227Z,75.73
2022-12-25T17:02:26.172Z,84.80
2022-12-25T17:07:32.549Z,76.77
2022-12-25T17:17:43.696Z,73.97
2022-12-25T17:22:51.699Z,85.93
2022-12-25T17:27:57.103Z,85.15
2022-12-25T17:33:02.385Z,80.57
2022-12-25T17:38:08.565Z,82.00
2022-12-25T17:43:18.990Z,83.57
2022-12-25T17:48:26.647Z,78.25
2022-12-25T17:53:32.146Z,81.00
2022-12-25T17:58:38.406Z,80.03
2022-12-25T18:03:44.738Z,87.50
2022-12-25T18:08:50.692Z,81.82
2022-12-25T18:13:56.519Z,78.27
2022-12-25T18:19:02.377Z,94.85
2022-12-25T18:24:08.340Z,87.63
2022-12-25T18:29:13.653Z,87.43
2022-12-25T18:34:20.723Z,99.75
2022-12-25T18:39:26.275Z,99.23
2022-12-25T18:44:33.105Z,78.93
2022-12-25T18:49:38.581Z,72.60
2022-12-25T18:54:44.207Z,87.53
2022-12-25T18:59:49.575Z,89.40
2022-12-25T19:04:55.354Z,75.10
2022-12-25T19:10:01.610Z,73.60
2022-12-25T19:15:10.752Z,85.10
2022-12-25T19:20:16.669Z,75.40
2022-12-25T19:25:22.497Z,73.50
2022-12-25T19:30:28.286Z,82.03
2022-12-25T19:35:34.072Z,75.73
2022-12-25T19:40:41.460Z,78.25
2022-12-25T19:45:46.959Z,80.10
2022-12-25T19:50:52.952Z,78.53
2022-12-25T19:55:58.675Z,73.53
2022-12-25T20:01:08.595Z,75.93
2022-12-25T20:06:22.126Z,84.03
2022-12-25T20:11:29.583Z,90.18
2022-12-25T20:16:35.769Z,82.47
2022-12-25T20:21:41.706Z,84.20
2022-12-25T20:26:48.044Z,88.03
2022-12-25T20:31:55.055Z,85.50
2022-12-25T20:37:00.593Z,93.55
2022-12-25T20:42:05.942Z,95.82
2022-12-25T20:47:11.976Z,100.40
2022-12-25T20:52:17.727Z,90.30
2022-12-25T20:57:23.128Z,86.20
2022-12-25T21:02:34.689Z,89.28
2022-12-25T21:07:41.807Z,85.10
2022-12-25T21:12:47.311Z,76.97
2022-12-25T21:17:52.991Z,85.77
2022-12-25T21:22:58.345Z,107.97
2022-12-25T21:28:04.077Z,87.75
2022-12-25T21:33:28.229Z,89.43
2022-12-25T21:38:33.872Z,92.53
2022-12-25T21:43:40.966Z,97.93
2022-12-25T21:48:46.763Z,87.90
2022-12-25T21:53:52.213Z,80.43
2022-12-25T21:58:58.209Z,70.13
2022-12-25T22:04:08.405Z,91.43
2022-12-25T22:09:14.119Z,73.82
2022-12-25T22:14:52.833Z,77.47
2022-12-25T22:19:59.678Z,76.15
2022-12-25T22:25:05.924Z,81.63
2022-12-25T22:30:19.450Z,72.20
2022-12-25T22:35:25.050Z,83.85
2022-12-25T22:40:30.694Z,85.70
2022-12-25T22:45:36.245Z,88.87
2022-12-25T22:50:42.084Z,106.77
2022-12-25T22:55:51.602Z,101.50
2022-12-25T23:00:57.041Z,105.20
2022-12-25T23:06:03.213Z,116.00
2022-12-25T23:11:11.871Z,111.85
2022-12-25T23:16:17.971Z,114.57
2022-12-25T23:21:42.546Z,110.85
2022-12-25T23:26:48.554Z,98.20
2022-12-25T23:31:55.430Z,110.73
2022-12-25T23:37:02.529Z,120.00
2022-12-25T23:42:08.972Z,116.97
2022-12-25T23:47:14.940Z,110.53
2022-12-25T23:52:20.795Z,125.22
2022-12-25T23:57:26.576Z,106.23
