createdAt,value
2018-03-27T00:01:02.105Z,4.81
2018-03-27T00:03:31.136Z,4.92
2018-03-27T00:06:00.678Z,4.89
2018-03-27T00:08:28.945Z,4.83
2018-03-27T00:10:57.234Z,4.81
2018-03-27T00:13:25.552Z,4.72
2018-03-27T00:15:53.847Z,4.61
2018-03-27T00:18:22.988Z,4.63
2018-03-27T00:20:51.259Z,4.54
2018-03-27T00:23:19.529Z,4.46
2018-03-27T00:25:47.923Z,4.49
2018-03-27T00:28:34.856Z,4.50
2018-03-27T00:31:21.157Z,4.66
2018-03-27T00:34:07.246Z,4.53
2018-03-27T00:36:53.249Z,4.51
2018-03-27T00:39:39.312Z,4.49
2018-03-27T00:45:40.482Z,4.48
2018-03-27T00:48:08.777Z,4.44
2018-03-27T00:50:37.034Z,4.48
2018-03-27T00:53:06.077Z,4.24
2018-03-27T00:55:34.331Z,4.23
2018-03-27T00:58:02.622Z,4.42
2018-03-27T01:00:30.899Z,4.47
2018-03-27T01:02:59.219Z,4.47
2018-03-27T01:05:28.246Z,4.30
2018-03-27T01:07:56.512Z,4.19
2018-03-27T01:10:24.803Z,4.24
2018-03-27T01:12:53.063Z,4.10
2018-03-27T01:15:21.496Z,4.13
2018-03-27T01:17:50.529Z,4.11
2018-03-27T01:20:19.546Z,4.24
2018-03-27T01:22:47.910Z,4.44
2018-03-27T01:25:16.210Z,4.39
2018-03-27T01:27:44.478Z,4.32
2018-03-27T01:30:12.759Z,4.34
2018-03-27T01:32:41.036Z,4.33
2018-03-27T01:35:09.351Z,4.33
2018-03-27T01:37:38.391Z,4.42
2018-03-27T01:40:06.667Z,4.47
2018-03-27T01:42:35.052Z,4.40
2018-03-27T01:45:03.319Z,4.27
2018-03-27T01:47:31.594Z,4.49
2018-03-27T01:49:59.972Z,4.48
2018-03-27T01:52:28.240Z,4.50
2018-03-27T01:54:56.509Z,4.57
2018-03-27T01:57:24.766Z,4.59
2018-03-27T01:59:53.083Z,4.39
2018-03-27T02:02:21.338Z,4.62
2018-03-27T02:04:49.626Z,4.43
2018-03-27T02:07:17.905Z,4.39
2018-03-27T02:09:46.234Z,4.47
2018-03-27T02:12:20.888Z,4.55
2018-03-27T02:14:54.646Z,4.69
2018-03-27T02:17:30.130Z,4.67
2018-03-27T02:20:03.907Z,4.78
2018-03-27T02:22:32.966Z,4.80
2018-03-27T02:25:01.226Z,4.85
2018-03-27T02:27:29.493Z,4.87
2018-03-27T02:29:57.762Z,4.79
2018-03-27T02:32:26.038Z,4.81
2018-03-27T02:34:54.312Z,4.90
2018-03-27T02:37:22.575Z,4.85
2018-03-27T02:39:50.835Z,5.16
2018-03-27T02:42:19.147Z,4.96
2018-03-27T02:44:48.232Z,4.87
2018-03-27T02:47:16.519Z,4.72
2018-03-27T02:49:44.797Z,4.85
2018-03-27T02:52:13.093Z,4.85
2018-03-27T02:54:41.384Z,4.89
2018-03-27T02:57:09.665Z,4.94
2018-03-27T02:59:38.823Z,5.00
2018-03-27T03:02:07.108Z,4.90
2018-03-27T03:04:35.406Z,4.94
2018-03-27T03:07:03.671Z,4.95
2018-03-27T03:09:32.032Z,5.01
2018-03-27T03:12:00.369Z,5.07
2018-03-27T03:14:28.649Z,5.19
2018-03-27T03:16:56.928Z,5.12
2018-03-27T03:19:25.224Z,5.07
2018-03-27T03:21:53.540Z,5.20
2018-03-27T03:24:22.573Z,5.16
2018-03-27T03:26:50.944Z,5.19
2018-03-27T03:29:19.234Z,5.10
2018-03-27T03:31:47.518Z,5.10
2018-03-27T03:34:15.843Z,5.04
2018-03-27T03:36:44.991Z,5.11
2018-03-27T03:39:13.277Z,5.15
2018-03-27T03:41:43.036Z,5.14
2018-03-27T03:44:11.329Z,5.18
2018-03-27T03:46:39.587Z,5.15
2018-03-27T03:49:07.962Z,5.29
2018-03-27T03:51:36.999Z,5.28
2018-03-27T03:54:05.263Z,5.12
2018-03-27T03:56:33.586Z,5.13
2018-03-27T03:59:02.634Z,5.12
2018-03-27T04:01:30.985Z,5.01
2018-03-27T04:03:59.254Z,4.99
2018-03-27T04:06:27.642Z,4.94
2018-03-27T04:08:56.479Z,4.96
2018-03-27T04:11:24.776Z,5.03
2018-03-27T04:13:53.047Z,4.92
2018-03-27T04:16:21.309Z,4.92
2018-03-27T04:18:49.565Z,4.84
2018-03-27T04:21:17.857Z,4.83
2018-03-27T04:23:46.115Z,4.81
2018-03-27T04:26:14.386Z,4.83
2018-03-27T04:28:42.675Z,4.87
2018-03-27T04:31:10.939Z,4.87
2018-03-27T04:33:39.241Z,4.86
2018-03-27T04:36:07.488Z,4.86
2018-03-27T04:38:36.047Z,4.87
2018-03-27T04:41:04.539Z,4.81
2018-03-27T04:43:33.343Z,4.67
2018-03-27T04:46:01.622Z,4.71
2018-03-27T04:48:29.912Z,4.70
2018-03-27T04:50:58.320Z,4.84
2018-03-27T04:53:26.718Z,4.98
2018-03-27T04:55:55.072Z,5.02
2018-03-27T04:58:23.341Z,5.05
2018-03-27T05:00:52.470Z,5.14
2018-03-27T05:03:20.787Z,5.13
2018-03-27T05:05:49.049Z,5.18
2018-03-27T05:08:17.323Z,5.21
2018-03-27T05:10:45.629Z,5.21
2018-03-27T05:13:14.786Z,5.28
2018-03-27T05:15:43.047Z,5.34
2018-03-27T05:18:11.338Z,5.26
2018-03-27T05:20:39.607Z,5.28
2018-03-27T05:23:07.882Z,5.26
2018-03-27T05:25:36.175Z,5.28
2018-03-27T05:28:04.470Z,5.45
2018-03-27T05:30:33.535Z,5.51
2018-03-27T05:33:01.798Z,5.42
2018-03-27T05:35:30.099Z,5.33
2018-03-27T05:37:58.375Z,5.25
2018-03-27T05:40:26.710Z,5.25
2018-03-27T05:42:55.012Z,5.31
2018-03-27T05:45:23.277Z,5.34
2018-03-27T05:47:51.626Z,5.35
2018-03-27T05:50:19.921Z,5.41
2018-03-27T05:52:48.267Z,5.47
2018-03-27T05:55:16.734Z,5.50
2018-03-27T05:57:45.807Z,5.68
2018-03-27T06:00:14.066Z,5.66
2018-03-27T06:02:42.511Z,5.71
2018-03-27T06:05:10.898Z,5.73
2018-03-27T06:07:39.193Z,5.90
2018-03-27T06:10:07.599Z,5.86
2018-03-27T06:12:37.377Z,5.99
2018-03-27T06:15:05.627Z,5.98
2018-03-27T06:17:33.921Z,6.08
2018-03-27T06:20:02.343Z,6.19
2018-03-27T06:22:31.416Z,6.18
2018-03-27T06:24:59.861Z,6.18
2018-03-27T06:27:28.135Z,6.22
2018-03-27T06:29:56.408Z,6.28
2018-03-27T06:32:24.791Z,6.46
2018-03-27T06:34:53.076Z,6.43
2018-03-27T06:37:21.410Z,6.48
2018-03-27T06:39:49.858Z,6.53
2018-03-27T06:42:18.195Z,6.53
2018-03-27T06:44:46.572Z,6.60
2018-03-27T06:47:14.849Z,6.63
2018-03-27T06:49:43.192Z,6.60
2018-03-27T06:52:12.283Z,6.68
2018-03-27T06:54:41.334Z,6.68
2018-03-27T06:57:09.651Z,6.82
2018-03-27T06:59:38.940Z,7.43
2018-03-27T07:02:07.990Z,7.32
2018-03-27T07:04:36.328Z,7.51
2018-03-27T07:07:05.415Z,7.69
2018-03-27T07:09:34.569Z,7.64
2018-03-27T07:12:03.022Z,7.74
2018-03-27T07:14:31.344Z,7.77
2018-03-27T07:16:59.632Z,7.77
2018-03-27T07:19:28.857Z,7.96
2018-03-27T07:21:57.116Z,8.20
2018-03-27T07:24:25.435Z,8.27
2018-03-27T07:26:53.689Z,8.07
2018-03-27T07:29:21.970Z,7.93
2018-03-27T07:31:50.221Z,8.02
2018-03-27T07:34:18.717Z,8.12
2018-03-27T07:36:47.438Z,8.10
2018-03-27T07:39:15.714Z,7.98
2018-03-27T07:41:44.011Z,8.05
2018-03-27T07:44:12.417Z,7.98
2018-03-27T07:46:40.892Z,7.92
2018-03-27T07:49:11.038Z,8.06
2018-03-27T07:51:39.523Z,7.84
2018-03-27T07:54:08.466Z,7.79
2018-03-27T07:56:36.922Z,7.78
2018-03-27T07:59:05.372Z,7.79
2018-03-27T08:01:33.890Z,7.86
2018-03-27T08:04:02.543Z,7.85
2018-03-27T08:06:32.172Z,7.86
2018-03-27T08:09:00.720Z,7.95
2018-03-27T08:11:29.341Z,8.56
2018-03-27T08:13:57.868Z,8.71
2018-03-27T08:16:26.431Z,9.02
2018-03-27T08:18:54.759Z,9.12
2018-03-27T08:21:23.080Z,9.15
2018-03-27T08:23:52.598Z,9.02
2018-03-27T08:26:21.047Z,9.09
2018-03-27T08:28:49.593Z,9.22
2018-03-27T08:31:18.843Z,9.32
2018-03-27T08:33:47.289Z,9.64
2018-03-27T08:36:16.309Z,9.91
2018-03-27T08:38:46.229Z,10.27
2018-03-27T08:41:14.825Z,10.96
2018-03-27T08:43:43.542Z,11.11
2018-03-27T08:46:13.245Z,10.99
2018-03-27T08:48:42.255Z,10.47
2018-03-27T08:51:10.751Z,10.99
2018-03-27T08:53:39.254Z,10.99
2018-03-27T08:56:08.227Z,11.28
2018-03-27T08:58:36.817Z,10.93
2018-03-27T09:01:05.416Z,10.44
2018-03-27T09:03:34.693Z,10.73
2018-03-27T09:06:03.538Z,10.59
2018-03-27T09:08:33.878Z,11.03
2018-03-27T09:11:02.455Z,11.82
2018-03-27T09:13:31.237Z,11.10
2018-03-27T09:15:59.770Z,10.97
2018-03-27T09:18:28.316Z,10.38
2018-03-27T09:20:56.929Z,10.04
2018-03-27T09:23:26.439Z,10.19
2018-03-27T09:25:55.044Z,10.67
2018-03-27T09:28:23.452Z,10.88
2018-03-27T09:30:52.426Z,10.98
2018-03-27T09:33:21.407Z,11.15
2018-03-27T09:35:50.053Z,11.37
2018-03-27T09:38:18.823Z,12.66
2018-03-27T09:40:47.752Z,14.19
2018-03-27T09:43:16.236Z,13.16
2018-03-27T09:45:45.066Z,12.65
2018-03-27T09:48:13.748Z,11.77
2018-03-27T09:50:42.240Z,11.17
2018-03-27T09:53:11.163Z,10.78
2018-03-27T09:55:39.794Z,10.74
2018-03-27T09:58:08.140Z,10.82
2018-03-27T10:00:42.047Z,10.80
2018-03-27T10:03:10.558Z,10.85
2018-03-27T10:05:40.178Z,10.72
2018-03-27T10:08:09.690Z,10.88
2018-03-27T10:10:38.378Z,10.88
2018-03-27T10:13:06.952Z,10.65
2018-03-27T10:15:36.624Z,10.60
2018-03-27T10:18:06.509Z,10.35
2018-03-27T10:20:35.180Z,10.43
2018-03-27T10:23:04.940Z,10.38
2018-03-27T10:25:33.793Z,10.37
2018-03-27T10:28:02.318Z,10.35
2018-03-27T10:30:31.404Z,10.44
2018-03-27T10:33:00.182Z,10.40
2018-03-27T10:35:29.155Z,10.16
2018-03-27T10:37:57.805Z,10.16
2018-03-27T10:40:26.549Z,10.17
2018-03-27T10:42:55.591Z,10.08
2018-03-27T10:45:24.884Z,10.06
2018-03-27T10:47:54.354Z,9.97
2018-03-27T10:50:23.177Z,9.93
2018-03-27T10:52:52.090Z,10.05
2018-03-27T10:55:20.922Z,10.02
2018-03-27T10:57:51.832Z,10.11
2018-03-27T11:00:21.466Z,10.19
2018-03-27T11:02:51.733Z,10.25
2018-03-27T11:05:21.287Z,10.21
2018-03-27T11:07:50.007Z,10.12
2018-03-27T11:10:19.639Z,10.19
2018-03-27T11:12:48.154Z,10.25
2018-03-27T11:15:17.828Z,10.20
2018-03-27T11:17:48.481Z,10.33
2018-03-27T11:20:17.121Z,10.24
2018-03-27T11:22:45.671Z,10.23
2018-03-27T11:25:14.916Z,10.29
2018-03-27T11:27:43.503Z,10.21
2018-03-27T11:30:12.523Z,10.29
2018-03-27T11:32:41.681Z,10.27
2018-03-27T11:35:10.315Z,10.34
2018-03-27T11:37:39.059Z,10.30
2018-03-27T11:40:07.775Z,10.37
2018-03-27T11:42:37.095Z,10.49
2018-03-27T11:45:06.350Z,10.45
2018-03-27T11:47:36.034Z,10.39
2018-03-27T11:50:04.677Z,10.50
2018-03-27T11:52:33.260Z,10.48
2018-03-27T11:55:02.402Z,10.55
2018-03-27T11:57:31.760Z,10.54
2018-03-27T12:00:00.598Z,10.51
2018-03-27T12:02:30.673Z,10.49
2018-03-27T12:04:59.425Z,10.54
2018-03-27T12:07:28.160Z,10.57
2018-03-27T12:09:56.770Z,10.59
2018-03-27T12:12:25.409Z,10.67
2018-03-27T12:14:54.247Z,10.60
2018-03-27T12:17:22.976Z,10.75
2018-03-27T12:19:52.133Z,10.70
2018-03-27T12:22:21.552Z,10.69
2018-03-27T12:24:50.164Z,10.79
2018-03-27T12:27:18.761Z,10.93
2018-03-27T12:29:47.170Z,11.13
2018-03-27T12:32:16.557Z,11.27
2018-03-27T12:34:45.002Z,11.49
2018-03-27T12:37:13.378Z,11.57
2018-03-27T12:39:41.677Z,11.75
2018-03-27T12:42:10.528Z,12.00
2018-03-27T12:44:39.850Z,12.33
2018-03-27T12:47:09.244Z,12.63
2018-03-27T12:49:39.603Z,12.93
2018-03-27T12:52:12.180Z,12.98
2018-03-27T12:54:41.937Z,13.14
2018-03-27T12:57:11.677Z,13.77
2018-03-27T12:59:41.057Z,13.94
2018-03-27T13:02:10.011Z,13.84
2018-03-27T13:04:39.170Z,13.91
2018-03-27T13:07:09.054Z,13.90
2018-03-27T13:09:38.181Z,14.17
2018-03-27T13:12:07.700Z,14.26
2018-03-27T13:14:37.159Z,14.19
2018-03-27T13:17:07.652Z,13.79
2018-03-27T13:19:39.273Z,13.10
2018-03-27T13:22:08.841Z,12.92
2018-03-27T13:24:38.491Z,13.09
2018-03-27T13:27:07.633Z,12.97
2018-03-27T13:29:36.471Z,12.97
2018-03-27T13:32:05.884Z,13.19
2018-03-27T13:34:35.022Z,13.12
2018-03-27T13:37:04.120Z,13.00
2018-03-27T13:39:32.829Z,12.98
2018-03-27T13:42:01.184Z,12.87
2018-03-27T13:44:29.454Z,12.76
2018-03-27T13:46:58.036Z,12.84
2018-03-27T13:49:26.428Z,13.14
2018-03-27T13:51:55.003Z,13.31
2018-03-27T13:54:23.389Z,13.39
2018-03-27T13:56:51.762Z,13.44
2018-03-27T13:59:20.100Z,13.36
2018-03-27T14:01:49.443Z,13.39
2018-03-27T14:04:18.019Z,13.39
2018-03-27T14:06:46.639Z,13.43
2018-03-27T14:09:16.335Z,13.44
2018-03-27T14:11:45.140Z,13.47
2018-03-27T14:14:14.738Z,13.15
2018-03-27T14:16:43.849Z,13.41
2018-03-27T14:19:14.081Z,13.32
2018-03-27T14:21:44.156Z,13.23
2018-03-27T14:24:13.550Z,13.28
2018-03-27T14:26:42.097Z,13.21
2018-03-27T14:29:10.861Z,13.21
2018-03-27T14:31:40.433Z,13.27
2018-03-27T14:34:08.783Z,13.64
2018-03-27T14:36:37.570Z,13.99
2018-03-27T14:39:06.930Z,13.98
2018-03-27T14:41:36.298Z,14.32
2018-03-27T14:44:05.741Z,14.05
2018-03-27T14:46:35.236Z,14.24
2018-03-27T14:49:04.736Z,14.02
2018-03-27T14:51:33.327Z,13.62
2018-03-27T14:54:01.954Z,13.63
2018-03-27T14:56:30.506Z,13.43
2018-03-27T14:58:59.132Z,13.16
2018-03-27T15:01:27.651Z,13.20
2018-03-27T15:03:57.012Z,13.06
2018-03-27T15:06:27.510Z,13.11
2018-03-27T15:08:57.582Z,12.99
2018-03-27T15:11:27.385Z,12.93
2018-03-27T15:13:56.717Z,12.85
2018-03-27T15:16:25.638Z,12.87
2018-03-27T15:18:56.244Z,12.83
2018-03-27T15:21:25.493Z,12.73
2018-03-27T15:23:54.730Z,12.78
2018-03-27T15:26:24.436Z,12.75
2018-03-27T15:28:54.050Z,12.84
2018-03-27T15:31:22.932Z,12.78
2018-03-27T15:33:52.331Z,12.83
2018-03-27T15:36:20.851Z,12.74
2018-03-27T15:38:49.146Z,12.72
2018-03-27T15:41:17.408Z,12.74
2018-03-27T15:43:45.697Z,12.53
2018-03-27T15:46:13.989Z,12.59
2018-03-27T15:48:42.295Z,12.54
2018-03-27T15:51:11.411Z,12.54
2018-03-27T15:53:39.687Z,12.54
2018-03-27T15:56:07.974Z,12.55
2018-03-27T15:58:36.261Z,12.48
2018-03-27T16:01:04.562Z,12.52
2018-03-27T16:03:32.853Z,12.53
2018-03-27T16:06:02.003Z,12.55
2018-03-27T16:08:30.276Z,12.45
2018-03-27T16:10:58.551Z,12.41
2018-03-27T16:13:27.235Z,12.34
2018-03-27T16:15:55.536Z,12.33
2018-03-27T16:18:23.832Z,12.31
2018-03-27T16:20:52.898Z,12.20
2018-03-27T16:23:21.170Z,12.14
2018-03-27T16:25:49.742Z,11.99
2018-03-27T16:28:18.018Z,11.89
2018-03-27T16:30:46.287Z,11.91
2018-03-27T16:33:14.581Z,11.73
2018-03-27T16:35:42.866Z,11.70
2018-03-27T16:38:11.243Z,11.64
2018-03-27T16:40:39.528Z,11.73
2018-03-27T16:43:07.820Z,11.64
2018-03-27T16:45:36.866Z,11.57
2018-03-27T16:48:05.140Z,11.56
2018-03-27T16:50:33.404Z,11.58
2018-03-27T16:53:01.718Z,11.58
2018-03-27T16:55:30.068Z,11.41
2018-03-27T16:57:58.749Z,11.41
2018-03-27T17:00:27.071Z,11.38
2018-03-27T17:02:56.330Z,11.42
2018-03-27T17:05:24.761Z,11.29
2018-03-27T17:07:53.942Z,11.20
2018-03-27T17:10:23.304Z,11.35
2018-03-27T17:12:56.734Z,11.34
2018-03-27T17:15:25.089Z,11.23
2018-03-27T17:17:53.923Z,11.20
2018-03-27T17:20:23.014Z,11.16
2018-03-27T17:22:51.434Z,11.06
2018-03-27T17:25:20.045Z,11.03
2018-03-27T17:27:48.614Z,10.95
2018-03-27T17:30:17.815Z,10.86
2018-03-27T17:32:47.325Z,10.79
2018-03-27T17:35:16.530Z,10.96
2018-03-27T17:37:44.833Z,10.92
2018-03-27T17:40:14.645Z,10.86
2018-03-27T17:42:42.910Z,10.81
2018-03-27T17:45:12.022Z,10.96
2018-03-27T17:47:40.321Z,11.03
2018-03-27T17:50:08.684Z,10.90
2018-03-27T17:52:37.005Z,10.81
2018-03-27T17:55:06.068Z,10.81
2018-03-27T17:57:34.351Z,10.78
2018-03-27T18:00:02.717Z,10.72
2018-03-27T18:02:30.998Z,10.70
2018-03-27T18:04:59.338Z,10.59
2018-03-27T18:07:29.033Z,10.52
2018-03-27T18:09:58.218Z,10.47
2018-03-27T18:12:26.480Z,10.36
2018-03-27T18:14:54.774Z,10.19
2018-03-27T18:17:23.068Z,10.14
2018-03-27T18:19:51.389Z,10.08
2018-03-27T18:22:19.678Z,10.01
2018-03-27T18:24:47.974Z,9.96
2018-03-27T18:27:16.225Z,9.94
2018-03-27T18:29:44.569Z,9.93
2018-03-27T18:32:12.822Z,9.92
2018-03-27T18:34:41.138Z,9.89
2018-03-27T18:37:09.468Z,9.83
2018-03-27T18:39:38.524Z,9.92
2018-03-27T18:42:06.791Z,9.74
2018-03-27T18:44:35.077Z,9.67
2018-03-27T18:47:03.365Z,9.69
2018-03-27T18:49:31.682Z,9.62
2018-03-27T18:52:00.790Z,9.53
2018-03-27T18:54:30.170Z,9.36
2018-03-27T18:56:58.463Z,9.20
2018-03-27T18:59:26.864Z,9.09
2018-03-27T19:01:55.197Z,9.01
2018-03-27T19:04:24.470Z,9.01
2018-03-27T19:06:52.921Z,9.05
2018-03-27T19:09:21.414Z,9.00
2018-03-27T19:11:49.876Z,9.00
2018-03-27T19:14:18.332Z,9.01
2018-03-27T19:16:46.820Z,9.00
2018-03-27T19:19:15.131Z,8.96
2018-03-27T19:21:43.455Z,8.82
2018-03-27T19:24:11.715Z,8.81
2018-03-27T19:26:40.855Z,8.82
2018-03-27T19:29:09.145Z,8.82
2018-03-27T19:31:37.433Z,8.87
2018-03-27T19:34:05.706Z,8.70
2018-03-27T19:36:34.780Z,8.58
2018-03-27T19:39:03.138Z,8.62
2018-03-27T19:41:32.269Z,8.59
2018-03-27T19:44:01.130Z,8.56
2018-03-27T19:46:29.403Z,8.50
2018-03-27T19:48:58.058Z,8.47
2018-03-27T19:51:26.341Z,8.37
2018-03-27T19:53:54.640Z,8.25
2018-03-27T19:56:22.912Z,8.25
2018-03-27T19:58:51.440Z,8.18
2018-03-27T20:01:19.858Z,8.13
2018-03-27T20:03:48.253Z,8.10
2018-03-27T20:06:16.580Z,8.02
2018-03-27T20:08:45.626Z,7.99
2018-03-27T20:11:13.958Z,7.96
2018-03-27T20:13:43.152Z,7.96
2018-03-27T20:16:11.522Z,8.00
2018-03-27T20:18:40.631Z,7.91
2018-03-27T20:21:08.955Z,7.84
2018-03-27T20:23:37.225Z,7.85
2018-03-27T20:26:05.590Z,7.81
2018-03-27T20:28:33.927Z,7.77
2018-03-27T20:31:03.223Z,7.76
2018-03-27T20:33:31.591Z,7.93
2018-03-27T20:36:00.135Z,7.87
2018-03-27T20:38:28.472Z,7.90
2018-03-27T20:40:56.876Z,7.95
2018-03-27T20:43:25.161Z,7.87
2018-03-27T20:45:53.654Z,7.93
2018-03-27T20:48:22.110Z,7.89
2018-03-27T20:50:50.386Z,7.87
2018-03-27T20:53:18.681Z,7.84
2018-03-27T20:55:47.173Z,7.91
2018-03-27T20:58:16.989Z,7.90
2018-03-27T21:00:46.052Z,7.84
2018-03-27T21:03:14.328Z,7.97
2018-03-27T21:05:42.606Z,7.84
2018-03-27T21:08:10.866Z,7.81
2018-03-27T21:10:39.155Z,7.87
2018-03-27T21:13:07.420Z,7.87
2018-03-27T21:15:35.703Z,7.88
2018-03-27T21:18:03.987Z,7.86
2018-03-27T21:20:32.306Z,7.90
2018-03-27T21:23:01.345Z,7.89
2018-03-27T21:25:29.655Z,7.90
2018-03-27T21:27:58.728Z,7.94
2018-03-27T21:30:27.013Z,7.97
2018-03-27T21:32:55.282Z,7.95
2018-03-27T21:35:23.604Z,7.97
2018-03-27T21:37:52.688Z,8.02
2018-03-27T21:40:21.766Z,7.97
2018-03-27T21:42:50.089Z,7.99
2018-03-27T21:45:18.366Z,8.01
2018-03-27T21:47:46.676Z,8.00
2018-03-27T21:50:14.948Z,7.97
2018-03-27T21:52:43.226Z,7.97
2018-03-27T21:55:11.528Z,8.03
2018-03-27T21:57:40.573Z,7.91
2018-03-27T22:00:08.843Z,7.89
2018-03-27T22:02:37.172Z,7.98
2018-03-27T22:05:05.555Z,7.98
2018-03-27T22:07:33.885Z,7.92
2018-03-27T22:10:02.288Z,7.95
2018-03-27T22:12:30.837Z,8.03
2018-03-27T22:14:59.108Z,8.03
2018-03-27T22:17:27.398Z,8.01
2018-03-27T22:19:55.693Z,8.02
2018-03-27T22:22:23.953Z,8.06
2018-03-27T22:24:52.208Z,8.11
2018-03-27T22:27:20.643Z,8.13
2018-03-27T22:29:49.908Z,8.10
2018-03-27T22:32:18.779Z,8.11
2018-03-27T22:34:47.061Z,8.12
2018-03-27T22:37:15.541Z,8.05
2018-03-27T22:39:44.633Z,8.10
2018-03-27T22:42:12.908Z,8.13
2018-03-27T22:44:41.249Z,8.13
2018-03-27T22:47:10.526Z,8.13
2018-03-27T22:49:39.177Z,8.13
2018-03-27T22:52:07.563Z,8.15
2018-03-27T22:54:36.117Z,8.25
2018-03-27T22:57:04.443Z,8.22
2018-03-27T22:59:32.757Z,8.16
2018-03-27T23:02:01.401Z,8.13
2018-03-27T23:04:29.721Z,8.19
2018-03-27T23:06:57.994Z,8.15
2018-03-27T23:09:26.295Z,8.25
2018-03-27T23:11:54.755Z,8.24
2018-03-27T23:14:23.065Z,8.22
2018-03-27T23:16:52.255Z,8.27
2018-03-27T23:19:20.569Z,8.23
2018-03-27T23:21:49.715Z,8.22
2018-03-27T23:24:18.203Z,8.15
2018-03-27T23:26:46.477Z,8.20
2018-03-27T23:29:14.783Z,8.20
2018-03-27T23:31:44.761Z,8.16
2018-03-27T23:34:13.043Z,8.20
2018-03-27T23:36:42.096Z,8.16
2018-03-27T23:39:10.384Z,8.13
2018-03-27T23:41:38.679Z,8.24
2018-03-27T23:44:07.818Z,8.23
2018-03-27T23:46:36.876Z,8.23
2018-03-27T23:49:05.146Z,8.16
2018-03-27T23:51:33.413Z,8.22
2018-03-27T23:54:01.746Z,8.15
2018-03-27T23:56:30.789Z,8.10
2018-03-27T23:58:59.049Z,8.13
