createdAt,value
2023-02-13T00:00:23.783Z,12.93
2023-02-13T00:02:52.917Z,13.07
2023-02-13T00:05:21.102Z,13.24
2023-02-13T00:07:48.100Z,13.22
2023-02-13T00:10:17.150Z,13.44
2023-02-13T00:12:45.861Z,13.05
2023-02-13T00:15:16.062Z,13.05
2023-02-13T00:17:42.910Z,13.17
2023-02-13T00:20:10.609Z,12.91
2023-02-13T00:22:39.898Z,12.64
2023-02-13T00:25:07.500Z,12.22
2023-02-13T00:27:34.353Z,12.95
2023-02-13T00:30:02.726Z,13.38
2023-02-13T00:32:29.432Z,13.33
2023-02-13T00:34:56.637Z,13.16
2023-02-13T00:37:25.066Z,13.16
2023-02-13T00:39:51.657Z,12.78
2023-02-13T00:42:18.606Z,13.15
2023-02-13T00:44:45.477Z,13.03
2023-02-13T00:47:14.901Z,13.20
2023-02-13T00:49:43.882Z,13.07
2023-02-13T00:52:12.283Z,13.25
2023-02-13T00:54:42.498Z,12.99
2023-02-13T00:57:09.285Z,12.76
2023-02-13T00:59:37.278Z,12.82
2023-02-13T01:02:04.274Z,13.15
2023-02-13T01:04:31.616Z,13.07
2023-02-13T01:06:58.196Z,13.11
2023-02-13T01:09:25.632Z,12.58
2023-02-13T01:11:52.258Z,12.54
2023-02-13T01:14:19.333Z,12.76
2023-02-13T01:16:46.196Z,12.76
2023-02-13T01:19:13.317Z,12.80
2023-02-13T01:21:40.983Z,12.95
2023-02-13T01:24:07.962Z,12.98
2023-02-13T01:26:36.292Z,12.89
2023-02-13T01:29:03.861Z,12.93
2023-02-13T01:31:31.281Z,12.94
2023-02-13T01:34:00.959Z,12.86
2023-02-13T01:36:28.896Z,13.06
2023-02-13T01:38:57.533Z,12.99
2023-02-13T01:41:25.088Z,12.91
2023-02-13T01:43:53.754Z,12.41
2023-02-13T01:46:26.560Z,13.05
2023-02-13T01:48:55.133Z,12.71
2023-02-13T01:51:25.809Z,12.84
2023-02-13T01:53:57.139Z,12.88
2023-02-13T01:56:39.169Z,13.15
2023-02-13T01:59:07.728Z,13.06
2023-02-13T02:01:36.267Z,12.50
2023-02-13T02:04:12.709Z,12.66
2023-02-13T02:06:45.820Z,12.01
2023-02-13T02:09:23.821Z,12.73
2023-02-13T02:12:01.882Z,13.12
2023-02-13T02:14:29.599Z,12.94
2023-02-13T02:16:58.077Z,13.18
2023-02-13T02:19:44.278Z,12.85
2023-02-13T02:22:23.694Z,12.94
2023-02-13T02:24:57.675Z,13.19
2023-02-13T02:27:28.865Z,12.90
2023-02-13T02:30:05.053Z,13.03
2023-02-13T02:32:35.343Z,12.97
2023-02-13T02:35:02.901Z,13.03
2023-02-13T02:37:33.824Z,13.06
2023-02-13T02:40:13.693Z,12.99
2023-02-13T02:42:41.108Z,12.99
2023-02-13T02:45:22.055Z,13.05
2023-02-13T02:48:27.187Z,13.22
2023-02-13T02:51:17.654Z,13.24
2023-02-13T02:53:47.569Z,13.10
2023-02-13T02:56:20.112Z,13.06
2023-02-13T02:59:22.512Z,12.86
2023-02-13T03:02:18.698Z,13.07
2023-02-13T03:05:15.385Z,13.05
2023-02-13T03:07:42.649Z,12.99
2023-02-13T03:10:34.238Z,13.17
2023-02-13T03:13:20.689Z,12.84
2023-02-13T03:16:11.707Z,12.88
2023-02-13T03:19:09.111Z,12.80
2023-02-13T03:22:14.406Z,12.38
2023-02-13T03:25:01.514Z,12.39
2023-02-13T03:28:06.475Z,11.66
2023-02-13T03:30:52.876Z,12.48
2023-02-13T03:33:41.300Z,12.55
2023-02-13T03:36:37.001Z,12.78
2023-02-13T03:39:33.893Z,12.57
2023-02-13T03:42:16.181Z,12.31
2023-02-13T03:45:10.460Z,12.70
2023-02-13T03:47:38.211Z,12.78
2023-02-13T03:50:06.741Z,12.94
2023-02-13T03:52:33.446Z,12.71
2023-02-13T03:55:32.895Z,12.77
2023-02-13T03:58:24.937Z,12.72
2023-02-13T04:00:57.001Z,12.48
2023-02-13T04:03:44.129Z,12.54
2023-02-13T04:06:13.517Z,12.53
2023-02-13T04:08:40.991Z,12.63
2023-02-13T04:11:12.228Z,12.25
2023-02-13T04:13:59.945Z,12.32
2023-02-13T04:16:41.906Z,12.39
2023-02-13T04:19:11.395Z,12.17
2023-02-13T04:21:43.506Z,12.26
2023-02-13T04:24:13.237Z,12.63
2023-02-13T04:26:44.588Z,12.38
2023-02-13T04:29:14.945Z,12.26
2023-02-13T04:31:42.819Z,12.39
2023-02-13T04:34:11.094Z,12.26
2023-02-13T04:36:39.721Z,12.54
2023-02-13T04:39:06.595Z,12.63
2023-02-13T04:41:33.734Z,12.65
2023-02-13T04:44:00.737Z,12.66
2023-02-13T04:46:27.773Z,12.76
2023-02-13T04:48:54.507Z,12.58
2023-02-13T04:51:22.723Z,11.82
2023-02-13T04:53:49.319Z,11.96
2023-02-13T04:56:20.077Z,12.24
2023-02-13T04:58:49.047Z,12.61
2023-02-13T05:01:16.873Z,12.80
2023-02-13T05:03:46.527Z,12.51
2023-02-13T05:06:13.441Z,12.33
2023-02-13T05:08:41.708Z,12.01
2023-02-13T05:11:08.748Z,11.57
2023-02-13T05:13:37.560Z,10.61
2023-02-13T05:16:07.469Z,10.86
2023-02-13T05:18:34.319Z,10.89
2023-02-13T05:21:19.607Z,11.42
2023-02-13T05:23:49.032Z,11.03
2023-02-13T05:26:19.066Z,11.52
2023-02-13T05:29:06.332Z,11.36
2023-02-13T05:31:42.975Z,10.97
2023-02-13T05:34:11.075Z,11.38
2023-02-13T05:36:38.889Z,11.11
2023-02-13T05:39:07.225Z,11.50
2023-02-13T05:41:38.605Z,11.64
2023-02-13T05:44:07.608Z,11.99
2023-02-13T05:46:35.959Z,12.33
2023-02-13T05:49:04.930Z,11.51
2023-02-13T05:51:34.560Z,11.99
2023-02-13T05:54:01.448Z,12.30
2023-02-13T05:56:30.928Z,12.19
2023-02-13T05:58:59.632Z,11.49
2023-02-13T06:01:27.016Z,11.28
2023-02-13T06:03:56.255Z,10.67
2023-02-13T06:06:25.687Z,11.20
2023-02-13T06:08:52.992Z,11.49
2023-02-13T06:11:21.704Z,12.53
2023-02-13T06:13:49.862Z,12.89
2023-02-13T06:16:16.910Z,12.81
2023-02-13T06:18:44.942Z,12.58
2023-02-13T06:21:11.671Z,12.47
2023-02-13T06:23:38.485Z,12.85
2023-02-13T06:26:09.961Z,12.83
2023-02-13T06:28:37.840Z,13.06
2023-02-13T06:31:05.181Z,12.66
2023-02-13T06:33:32.957Z,12.50
2023-02-13T06:36:00.612Z,12.52
2023-02-13T06:38:28.128Z,12.53
2023-02-13T06:41:03.051Z,12.58
2023-02-13T06:43:30.929Z,12.98
2023-02-13T06:45:58.075Z,12.92
2023-02-13T06:48:26.376Z,13.08
2023-02-13T06:50:54.809Z,13.03
2023-02-13T06:53:24.990Z,12.65
2023-02-13T06:55:55.786Z,12.85
2023-02-13T06:58:26.848Z,12.57
2023-02-13T07:00:53.705Z,12.48
2023-02-13T07:03:20.464Z,12.47
2023-02-13T07:05:47.316Z,12.72
2023-02-13T07:08:16.186Z,12.57
2023-02-13T07:10:43.164Z,12.12
2023-02-13T07:13:10.917Z,11.63
2023-02-13T07:15:38.505Z,11.65
2023-02-13T07:18:05.424Z,12.16
2023-02-13T07:20:32.468Z,12.32
2023-02-13T07:23:00.133Z,12.57
2023-02-13T07:25:27.298Z,12.92
2023-02-13T07:27:55.371Z,12.87
2023-02-13T07:30:22.278Z,12.88
2023-02-13T07:33:01.047Z,12.91
2023-02-13T07:35:27.956Z,13.07
2023-02-13T07:37:55.212Z,13.16
2023-02-13T07:40:22.416Z,13.14
2023-02-13T07:42:52.427Z,12.90
2023-02-13T07:45:19.033Z,12.76
2023-02-13T07:47:45.593Z,12.86
2023-02-13T07:50:13.820Z,13.07
2023-02-13T07:52:40.646Z,13.06
2023-02-13T07:55:08.096Z,12.98
2023-02-13T07:57:35.127Z,12.48
2023-02-13T08:00:02.714Z,12.81
2023-02-13T08:02:30.229Z,12.97
2023-02-13T08:04:58.028Z,13.25
2023-02-13T08:07:24.764Z,13.22
2023-02-13T08:10:12.301Z,13.09
2023-02-13T08:12:39.042Z,13.51
2023-02-13T08:15:06.293Z,13.31
2023-02-13T08:17:34.027Z,13.02
2023-02-13T08:20:02.032Z,13.44
2023-02-13T08:22:30.181Z,13.48
2023-02-13T08:25:03.245Z,13.26
2023-02-13T08:27:38.825Z,13.48
2023-02-13T08:30:09.269Z,13.24
2023-02-13T08:32:53.147Z,13.17
2023-02-13T08:35:27.251Z,13.05
2023-02-13T08:38:05.351Z,13.05
2023-02-13T08:40:34.158Z,12.83
2023-02-13T08:43:04.726Z,13.21
2023-02-13T08:45:31.893Z,13.51
2023-02-13T08:48:00.018Z,13.50
2023-02-13T08:50:27.486Z,13.43
2023-02-13T08:52:54.421Z,13.55
2023-02-13T08:55:21.107Z,13.32
2023-02-13T08:57:48.169Z,13.49
2023-02-13T09:00:14.888Z,13.17
2023-02-13T09:02:41.725Z,11.94
2023-02-13T09:05:08.598Z,12.77
2023-02-13T09:07:35.564Z,12.94
2023-02-13T09:10:03.094Z,13.14
2023-02-13T09:12:29.949Z,13.24
2023-02-13T09:14:56.784Z,12.96
2023-02-13T09:17:26.258Z,13.35
2023-02-13T09:19:53.433Z,13.33
2023-02-13T09:22:21.695Z,13.21
2023-02-13T09:24:48.892Z,13.29
2023-02-13T09:27:16.726Z,13.59
2023-02-13T09:29:43.808Z,12.93
2023-02-13T09:32:11.189Z,13.07
2023-02-13T09:34:38.024Z,12.71
2023-02-13T09:37:05.009Z,13.44
2023-02-13T09:39:32.661Z,13.54
2023-02-13T09:42:01.221Z,13.46
2023-02-13T09:44:39.359Z,12.98
2023-02-13T09:47:25.219Z,12.89
2023-02-13T09:49:57.087Z,13.32
2023-02-13T09:52:23.645Z,13.60
2023-02-13T09:54:50.671Z,13.05
2023-02-13T09:57:20.467Z,13.52
2023-02-13T09:59:47.043Z,13.71
2023-02-13T10:02:32.711Z,13.51
2023-02-13T10:05:15.375Z,13.73
2023-02-13T10:07:42.210Z,13.57
2023-02-13T10:10:19.546Z,13.77
2023-02-13T10:13:03.821Z,13.93
2023-02-13T10:15:30.667Z,13.30
2023-02-13T10:18:05.371Z,13.72
2023-02-13T10:20:31.915Z,13.62
2023-02-13T10:23:12.683Z,13.65
2023-02-13T10:25:56.111Z,13.30
2023-02-13T10:28:32.023Z,13.12
2023-02-13T10:31:03.946Z,12.92
2023-02-13T10:33:49.893Z,13.21
2023-02-13T10:36:24.740Z,13.22
2023-02-13T10:39:00.956Z,12.91
2023-02-13T10:41:36.611Z,12.64
2023-02-13T10:44:12.474Z,12.18
2023-02-13T10:46:45.376Z,12.48
2023-02-13T10:49:31.864Z,13.01
2023-02-13T10:52:05.480Z,12.86
2023-02-13T10:54:51.437Z,12.74
2023-02-13T10:57:37.002Z,12.68
2023-02-13T11:00:17.785Z,12.15
2023-02-13T11:02:45.448Z,12.28
2023-02-13T11:05:15.136Z,13.10
2023-02-13T11:07:42.643Z,13.48
2023-02-13T11:10:15.118Z,13.94
2023-02-13T11:12:41.952Z,13.08
2023-02-13T11:15:19.981Z,12.65
2023-02-13T11:17:48.087Z,13.25
2023-02-13T11:20:28.584Z,13.12
2023-02-13T11:22:56.030Z,14.07
2023-02-13T11:25:24.396Z,13.30
2023-02-13T11:27:53.186Z,13.14
2023-02-13T11:30:26.571Z,13.11
2023-02-13T11:33:04.544Z,13.37
2023-02-13T11:35:36.236Z,13.41
2023-02-13T11:38:23.379Z,13.61
2023-02-13T11:40:52.118Z,13.81
2023-02-13T11:43:20.108Z,14.33
2023-02-13T11:45:48.013Z,14.48
2023-02-13T11:48:20.862Z,13.98
2023-02-13T11:50:52.125Z,13.98
2023-02-13T11:53:23.213Z,14.39
2023-02-13T11:56:09.261Z,14.13
2023-02-13T11:58:35.977Z,14.27
2023-02-13T12:01:23.680Z,14.35
2023-02-13T12:04:07.129Z,14.41
2023-02-13T12:06:39.907Z,13.62
2023-02-13T12:09:15.394Z,14.14
2023-02-13T12:11:53.577Z,13.17
2023-02-13T12:14:22.284Z,13.58
2023-02-13T12:16:55.583Z,13.80
2023-02-13T12:19:25.666Z,13.71
2023-02-13T12:21:55.565Z,14.41
2023-02-13T12:24:36.149Z,14.52
2023-02-13T12:27:06.995Z,14.48
2023-02-13T12:29:40.369Z,14.07
2023-02-13T12:32:20.334Z,14.37
2023-02-13T12:34:54.365Z,14.27
2023-02-13T12:37:41.013Z,14.39
2023-02-13T12:40:29.950Z,14.08
2023-02-13T12:43:15.610Z,14.28
2023-02-13T12:45:47.194Z,14.45
2023-02-13T12:48:33.116Z,14.72
2023-02-13T12:51:13.394Z,14.39
2023-02-13T12:53:59.733Z,14.19
2023-02-13T12:56:36.491Z,13.91
2023-02-13T12:59:12.493Z,14.03
2023-02-13T13:01:54.600Z,14.39
2023-02-13T13:04:34.675Z,13.48
2023-02-13T13:07:07.327Z,13.68
2023-02-13T13:09:54.324Z,13.87
2023-02-13T13:12:40.408Z,13.44
2023-02-13T13:15:28.977Z,13.24
2023-02-13T13:18:01.579Z,13.09
2023-02-13T13:20:36.530Z,13.65
2023-02-13T13:23:14.025Z,13.67
2023-02-13T13:25:56.876Z,12.19
2023-02-13T13:28:25.658Z,13.07
2023-02-13T13:30:54.342Z,12.75
2023-02-13T13:33:22.098Z,12.74
2023-02-13T13:36:03.970Z,12.72
2023-02-13T13:38:39.026Z,12.56
2023-02-13T13:41:32.123Z,13.38
2023-02-13T13:44:05.481Z,13.09
2023-02-13T13:46:32.347Z,13.04
2023-02-13T13:49:22.281Z,12.45
2023-02-13T13:51:48.866Z,12.07
2023-02-13T13:54:16.303Z,11.22
2023-02-13T13:56:49.578Z,12.46
2023-02-13T13:59:36.241Z,12.53
2023-02-13T14:02:18.027Z,13.25
2023-02-13T14:05:04.022Z,12.57
2023-02-13T14:07:35.130Z,12.68
2023-02-13T14:10:02.297Z,12.63
2023-02-13T14:12:35.148Z,12.28
2023-02-13T14:15:06.906Z,11.97
2023-02-13T14:17:45.593Z,12.62
2023-02-13T14:20:41.565Z,12.20
2023-02-13T14:23:14.729Z,12.92
2023-02-13T14:25:42.566Z,11.45
2023-02-13T14:28:20.600Z,11.47
2023-02-13T14:30:47.543Z,12.38
2023-02-13T14:33:30.280Z,12.88
2023-02-13T14:36:03.425Z,11.43
2023-02-13T14:38:30.862Z,10.93
2023-02-13T14:40:57.898Z,12.02
2023-02-13T14:43:51.488Z,11.87
2023-02-13T14:46:24.765Z,12.91
2023-02-13T14:49:04.095Z,12.16
2023-02-13T14:51:34.112Z,10.96
2023-02-13T14:54:05.676Z,10.56
2023-02-13T14:56:32.764Z,11.65
2023-02-13T14:58:59.962Z,12.21
2023-02-13T15:01:30.478Z,11.97
2023-02-13T15:04:11.174Z,11.01
2023-02-13T15:06:42.582Z,11.60
2023-02-13T15:09:29.568Z,11.18
2023-02-13T15:11:56.370Z,12.13
2023-02-13T15:14:23.262Z,12.21
2023-02-13T15:16:52.779Z,11.64
2023-02-13T15:19:22.139Z,11.79
2023-02-13T15:21:52.085Z,12.37
2023-02-13T15:24:21.252Z,11.21
2023-02-13T15:26:54.057Z,11.24
2023-02-13T15:29:29.389Z,11.88
2023-02-13T15:32:00.372Z,10.62
2023-02-13T15:34:38.373Z,11.48
2023-02-13T15:37:05.660Z,11.54
2023-02-13T15:39:41.413Z,11.74
2023-02-13T15:42:12.839Z,10.93
2023-02-13T15:44:44.948Z,10.69
2023-02-13T15:47:19.603Z,10.40
2023-02-13T15:49:49.506Z,10.83
2023-02-13T15:52:23.419Z,11.61
2023-02-13T15:54:51.427Z,11.09
2023-02-13T15:57:19.649Z,10.32
2023-02-13T15:59:48.294Z,11.31
2023-02-13T16:02:30.015Z,10.58
2023-02-13T16:05:00.038Z,10.93
2023-02-13T16:07:27.447Z,10.68
2023-02-13T16:10:16.217Z,10.52
2023-02-13T16:12:46.057Z,10.40
2023-02-13T16:15:15.659Z,10.15
2023-02-13T16:17:46.887Z,10.86
2023-02-13T16:20:13.757Z,10.68
2023-02-13T16:22:44.503Z,10.99
2023-02-13T16:25:17.184Z,10.37
2023-02-13T16:27:49.605Z,10.47
2023-02-13T16:30:37.501Z,10.35
2023-02-13T16:33:17.296Z,10.87
2023-02-13T16:35:49.478Z,11.45
2023-02-13T16:38:28.798Z,10.90
2023-02-13T16:40:56.598Z,11.03
2023-02-13T16:43:42.904Z,11.36
2023-02-13T16:46:43.002Z,10.95
2023-02-13T16:49:09.656Z,10.52
2023-02-13T16:51:46.092Z,9.02
2023-02-13T16:54:33.812Z,10.08
2023-02-13T16:57:15.955Z,10.61
2023-02-13T16:59:53.086Z,10.45
2023-02-13T17:02:22.113Z,10.63
2023-02-13T17:05:10.806Z,10.53
2023-02-13T17:07:41.772Z,10.90
2023-02-13T17:10:18.640Z,10.69
2023-02-13T17:12:46.686Z,10.35
2023-02-13T17:15:16.594Z,11.01
2023-02-13T17:17:45.922Z,11.28
2023-02-13T17:20:25.759Z,11.61
2023-02-13T17:22:53.767Z,11.43
2023-02-13T17:25:22.702Z,11.33
2023-02-13T17:27:50.992Z,11.45
2023-02-13T17:30:19.679Z,11.70
2023-02-13T17:32:47.756Z,11.39
2023-02-13T17:35:15.254Z,11.94
2023-02-13T17:37:46.090Z,11.46
2023-02-13T17:40:17.202Z,10.96
2023-02-13T17:42:45.687Z,10.23
2023-02-13T17:45:15.839Z,10.96
2023-02-13T17:47:42.426Z,11.49
2023-02-13T17:50:11.029Z,11.80
2023-02-13T17:52:38.769Z,11.03
2023-02-13T17:55:08.340Z,10.68
2023-02-13T17:57:36.337Z,11.61
2023-02-13T18:00:05.885Z,11.99
2023-02-13T18:02:33.608Z,12.00
2023-02-13T18:05:07.450Z,11.65
2023-02-13T18:07:34.672Z,10.93
2023-02-13T18:10:01.373Z,10.42
2023-02-13T18:12:30.429Z,11.12
2023-02-13T18:14:57.375Z,11.38
2023-02-13T18:17:23.947Z,11.62
2023-02-13T18:19:51.100Z,11.93
2023-02-13T18:22:18.275Z,11.46
2023-02-13T18:24:44.890Z,10.42
2023-02-13T18:27:12.255Z,9.57
2023-02-13T18:29:38.865Z,10.38
2023-02-13T18:32:08.148Z,9.90
2023-02-13T18:34:37.869Z,10.29
2023-02-13T18:37:05.220Z,10.46
2023-02-13T18:39:32.691Z,10.91
2023-02-13T18:41:59.452Z,11.17
2023-02-13T18:44:28.758Z,10.79
2023-02-13T18:47:09.078Z,10.89
2023-02-13T18:49:36.046Z,10.85
2023-02-13T18:52:03.259Z,10.42
2023-02-13T18:54:30.415Z,10.39
2023-02-13T18:56:57.567Z,10.51
2023-02-13T18:59:26.020Z,10.68
2023-02-13T19:01:52.855Z,10.60
2023-02-13T19:04:19.855Z,11.25
2023-02-13T19:06:53.012Z,10.43
2023-02-13T19:09:19.869Z,11.06
2023-02-13T19:15:10.185Z,11.18
2023-02-13T19:17:43.031Z,11.49
2023-02-13T19:20:10.128Z,10.80
2023-02-13T19:22:36.844Z,10.74
2023-02-13T19:25:14.232Z,10.91
2023-02-13T19:27:41.104Z,11.35
2023-02-13T19:30:09.768Z,10.76
2023-02-13T19:32:38.903Z,10.87
2023-02-13T19:35:11.892Z,10.93
2023-02-13T19:37:43.929Z,11.07
2023-02-13T19:40:12.010Z,11.45
2023-02-13T19:42:40.327Z,11.39
2023-02-13T19:45:08.384Z,11.22
2023-02-13T19:47:35.234Z,11.53
2023-02-13T19:50:03.281Z,10.94
2023-02-13T19:52:31.861Z,10.72
2023-02-13T19:54:58.659Z,10.82
2023-02-13T19:57:27.295Z,10.90
2023-02-13T19:59:54.780Z,11.21
2023-02-13T20:02:22.428Z,10.95
2023-02-13T20:04:50.409Z,11.33
2023-02-13T20:07:19.051Z,10.79
2023-02-13T20:09:49.144Z,10.54
2023-02-13T20:12:17.726Z,10.22
2023-02-13T20:14:47.864Z,10.14
2023-02-13T20:17:16.359Z,10.97
2023-02-13T20:19:43.433Z,11.31
2023-02-13T20:22:17.287Z,10.94
2023-02-13T20:24:45.594Z,10.86
2023-02-13T20:27:14.641Z,11.05
2023-02-13T20:29:42.412Z,11.36
2023-02-13T20:32:11.986Z,11.05
2023-02-13T20:34:58.172Z,11.02
2023-02-13T20:37:27.864Z,11.25
2023-02-13T20:39:56.188Z,11.20
2023-02-13T20:42:23.637Z,10.24
2023-02-13T20:44:52.853Z,10.60
2023-02-13T20:47:19.687Z,10.79
2023-02-13T20:49:47.923Z,10.38
2023-02-13T20:52:14.703Z,10.04
2023-02-13T20:54:43.935Z,10.25
2023-02-13T20:57:12.365Z,10.52
2023-02-13T20:59:41.881Z,10.20
2023-02-13T21:02:10.276Z,10.76
2023-02-13T21:04:42.830Z,10.92
2023-02-13T21:07:10.634Z,11.53
2023-02-13T21:09:39.384Z,10.53
2023-02-13T21:12:06.443Z,10.62
2023-02-13T21:14:34.924Z,10.19
2023-02-13T21:17:01.984Z,10.58
2023-02-13T21:19:31.300Z,10.45
2023-02-13T21:22:11.042Z,10.87
2023-02-13T21:24:38.960Z,11.01
2023-02-13T21:27:08.258Z,10.45
2023-02-13T21:29:35.802Z,10.68
2023-02-13T21:32:03.772Z,10.04
2023-02-13T21:34:32.722Z,9.53
2023-02-13T21:37:01.522Z,9.91
2023-02-13T21:39:29.551Z,10.21
2023-02-13T21:41:58.505Z,10.03
2023-02-13T21:44:27.734Z,9.45
2023-02-13T21:46:56.763Z,9.29
2023-02-13T21:49:25.356Z,10.11
2023-02-13T21:51:53.883Z,10.74
2023-02-13T21:54:23.191Z,11.20
2023-02-13T21:56:51.527Z,11.14
2023-02-13T21:59:18.698Z,10.63
2023-02-13T22:01:48.724Z,10.61
2023-02-13T22:04:19.672Z,11.36
2023-02-13T22:06:51.253Z,11.55
2023-02-13T22:09:19.279Z,11.59
2023-02-13T22:11:46.161Z,11.95
2023-02-13T22:14:18.660Z,12.25
2023-02-13T22:16:46.264Z,12.31
2023-02-13T22:19:15.796Z,11.71
2023-02-13T22:21:43.065Z,11.81
2023-02-13T22:24:10.435Z,11.31
2023-02-13T22:26:39.468Z,11.98
2023-02-13T22:29:08.832Z,11.69
2023-02-13T22:31:40.484Z,11.93
2023-02-13T22:34:07.532Z,11.84
2023-02-13T22:36:35.652Z,12.00
2023-02-13T22:39:03.800Z,11.49
2023-02-13T22:41:30.717Z,11.52
2023-02-13T22:43:59.813Z,10.28
2023-02-13T22:46:29.208Z,10.47
2023-02-13T22:48:57.342Z,10.00
2023-02-13T22:51:26.834Z,10.83
2023-02-13T22:53:56.435Z,10.75
2023-02-13T22:56:24.120Z,10.47
2023-02-13T22:58:52.206Z,10.63
2023-02-13T23:01:20.835Z,11.48
2023-02-13T23:03:49.397Z,10.91
2023-02-13T23:06:17.803Z,10.86
2023-02-13T23:08:47.185Z,9.51
2023-02-13T23:11:34.172Z,10.10
2023-02-13T23:14:01.404Z,10.57
2023-02-13T23:16:50.779Z,10.61
2023-02-13T23:19:22.652Z,11.42
2023-02-13T23:21:50.021Z,12.00
2023-02-13T23:24:18.539Z,11.59
2023-02-13T23:26:46.362Z,11.55
2023-02-13T23:29:15.043Z,12.07
2023-02-13T23:31:42.022Z,11.85
2023-02-13T23:34:10.487Z,11.57
2023-02-13T23:36:38.324Z,11.72
2023-02-13T23:39:06.746Z,12.10
2023-02-13T23:41:35.264Z,12.16
2023-02-13T23:44:03.253Z,12.07
2023-02-13T23:46:30.319Z,12.22
2023-02-13T23:48:58.533Z,11.87
2023-02-13T23:51:25.864Z,11.97
2023-02-13T23:53:56.233Z,12.12
2023-02-13T23:56:24.906Z,12.26
2023-02-13T23:58:52.159Z,12.19
