createdAt,value
2019-04-27T00:00:45.001Z,1009.19
2019-04-27T00:01:48.305Z,1009.17
2019-04-27T00:02:45.039Z,1009.19
2019-04-27T00:03:45.063Z,1009.30
2019-04-27T00:04:48.707Z,1009.30
2019-04-27T00:05:45.100Z,1009.40
2019-04-27T00:06:46.550Z,1009.37
2019-04-27T00:07:45.138Z,1009.35
2019-04-27T00:08:45.161Z,1009.41
2019-04-27T00:09:50.191Z,1009.43
2019-04-27T00:10:45.198Z,1009.44
2019-04-27T00:11:45.538Z,1009.46
2019-04-27T00:12:45.248Z,1009.49
2019-04-27T00:13:45.279Z,1009.50
2019-04-27T00:14:48.439Z,1009.49
2019-04-27T00:15:45.299Z,1009.49
2019-04-27T00:16:50.523Z,1009.49
2019-04-27T00:17:49.189Z,1009.48
2019-04-27T00:18:49.432Z,1009.51
2019-04-27T00:19:45.381Z,1009.51
2019-04-27T00:20:45.408Z,1009.49
2019-04-27T00:21:45.419Z,1009.45
2019-04-27T00:22:45.439Z,1009.48
2019-04-27T00:23:45.616Z,1009.50
2019-04-27T00:24:45.474Z,1009.57
2019-04-27T00:25:45.495Z,1009.62
2019-04-27T00:26:45.658Z,1009.59
2019-04-27T00:27:45.535Z,1009.56
2019-04-27T00:28:45.568Z,1009.57
2019-04-27T00:29:45.582Z,1009.60
2019-04-27T00:30:45.781Z,1009.61
2019-04-27T00:31:45.643Z,1009.62
2019-04-27T00:32:45.635Z,1009.64
2019-04-27T00:33:45.655Z,1009.62
2019-04-27T00:34:45.674Z,1009.58
2019-04-27T00:35:45.696Z,1009.61
2019-04-27T00:36:45.734Z,1009.60
2019-04-27T00:37:45.736Z,1009.53
2019-04-27T00:38:45.755Z,1009.53
2019-04-27T00:39:45.772Z,1009.57
2019-04-27T00:40:45.793Z,1009.53
2019-04-27T00:41:45.820Z,1009.57
2019-04-27T00:42:45.835Z,1009.55
2019-04-27T00:43:45.854Z,1009.59
2019-04-27T00:44:45.987Z,1009.59
2019-04-27T00:45:45.894Z,1009.59
2019-04-27T00:46:45.915Z,1009.68
2019-04-27T00:47:56.552Z,1009.70
2019-04-27T00:48:46.029Z,1009.70
2019-04-27T00:49:45.975Z,1009.70
2019-04-27T00:50:45.996Z,1009.67
2019-04-27T00:51:46.016Z,1009.68
2019-04-27T00:52:46.037Z,1009.67
2019-04-27T00:53:46.055Z,1009.66
2019-04-27T00:54:46.082Z,1009.63
2019-04-27T00:55:46.096Z,1009.60
2019-04-27T00:56:46.117Z,1009.58
2019-04-27T00:57:46.143Z,1009.61
2019-04-27T00:58:46.160Z,1009.63
2019-04-27T00:59:46.175Z,1009.61
2019-04-27T01:00:46.197Z,1009.64
2019-04-27T01:01:46.218Z,1009.62
2019-04-27T01:02:46.239Z,1009.61
2019-04-27T01:03:46.308Z,1009.60
2019-04-27T01:04:46.274Z,1009.59
2019-04-27T01:05:46.297Z,1009.61
2019-04-27T01:06:46.338Z,1009.63
2019-04-27T01:07:46.339Z,1009.62
2019-04-27T01:08:46.357Z,1009.62
2019-04-27T01:09:46.381Z,1009.62
2019-04-27T01:10:46.409Z,1009.62
2019-04-27T01:11:46.418Z,1009.61
2019-04-27T01:12:46.451Z,1009.63
2019-04-27T01:13:46.560Z,1009.67
2019-04-27T01:14:46.483Z,1009.69
2019-04-27T01:15:46.497Z,1009.69
2019-04-27T01:16:46.524Z,1009.67
2019-04-27T01:17:46.551Z,1009.68
2019-04-27T01:18:46.569Z,1009.72
2019-04-27T01:19:46.582Z,1009.67
2019-04-27T01:20:46.611Z,1009.73
2019-04-27T01:21:46.621Z,1009.73
2019-04-27T01:22:46.647Z,1009.71
2019-04-27T01:23:46.662Z,1009.71
2019-04-27T01:24:46.681Z,1009.69
2019-04-27T01:25:46.702Z,1009.66
2019-04-27T01:26:46.723Z,1009.70
2019-04-27T01:27:46.745Z,1009.72
2019-04-27T01:28:46.762Z,1009.74
2019-04-27T01:29:46.783Z,1009.79
2019-04-27T01:30:46.803Z,1009.78
2019-04-27T01:31:48.566Z,1009.86
2019-04-27T01:32:46.853Z,1009.90
2019-04-27T01:33:46.862Z,1009.94
2019-04-27T01:34:46.887Z,1009.94
2019-04-27T01:35:46.904Z,1009.94
2019-04-27T01:36:46.943Z,1009.95
2019-04-27T01:37:48.677Z,1009.96
2019-04-27T01:38:46.968Z,1009.96
2019-04-27T01:39:48.533Z,1009.98
2019-04-27T01:40:47.058Z,1009.99
2019-04-27T01:41:47.027Z,1010.05
2019-04-27T01:42:48.405Z,1010.04
2019-04-27T01:43:48.930Z,1010.08
2019-04-27T01:44:47.093Z,1010.07
2019-04-27T01:45:48.721Z,1010.07
2019-04-27T01:46:48.682Z,1010.08
2019-04-27T01:47:47.152Z,1010.05
2019-04-27T01:48:48.906Z,1010.05
2019-04-27T01:49:47.214Z,1010.03
2019-04-27T01:50:47.240Z,1010.02
2019-04-27T01:51:48.813Z,1010.00
2019-04-27T01:52:48.663Z,1010.01
2019-04-27T01:53:49.148Z,1009.97
2019-04-27T01:54:47.321Z,1009.98
2019-04-27T01:55:49.170Z,1009.98
2019-04-27T01:56:49.143Z,1009.97
2019-04-27T01:57:48.762Z,1009.97
2019-04-27T01:58:49.256Z,1010.01
2019-04-27T01:59:48.925Z,1010.03
2019-04-27T02:00:47.416Z,1010.02
2019-04-27T02:01:48.951Z,1010.02
2019-04-27T02:02:47.457Z,1010.03
2019-04-27T02:03:48.884Z,1009.99
2019-04-27T02:04:49.308Z,1010.05
2019-04-27T02:05:49.212Z,1010.04
2019-04-27T02:06:48.706Z,1010.05
2019-04-27T02:07:49.081Z,1010.05
2019-04-27T02:08:49.221Z,1010.04
2019-04-27T02:09:48.653Z,1010.09
2019-04-27T02:10:49.495Z,1010.07
2019-04-27T02:11:48.942Z,1010.05
2019-04-27T02:12:48.708Z,1010.07
2019-04-27T02:13:48.809Z,1010.09
2019-04-27T02:14:49.064Z,1010.04
2019-04-27T02:15:48.681Z,1010.09
2019-04-27T02:16:49.271Z,1010.09
2019-04-27T02:17:50.627Z,1010.12
2019-04-27T02:18:48.874Z,1010.12
2019-04-27T02:19:49.388Z,1010.12
2019-04-27T02:20:49.203Z,1010.13
2019-04-27T02:21:49.407Z,1010.14
2019-04-27T02:22:48.550Z,1010.11
2019-04-27T02:23:49.365Z,1010.07
2019-04-27T02:24:49.289Z,1010.07
2019-04-27T02:25:49.602Z,1010.01
2019-04-27T02:26:49.622Z,1010.00
2019-04-27T02:27:49.098Z,1010.00
2019-04-27T02:28:49.455Z,1010.08
2019-04-27T02:29:48.795Z,1010.10
2019-04-27T02:30:49.796Z,1010.13
2019-04-27T02:31:50.085Z,1010.11
2019-04-27T02:32:49.830Z,1010.12
2019-04-27T02:33:50.028Z,1010.14
2019-04-27T02:34:50.446Z,1010.12
2019-04-27T02:35:50.513Z,1010.17
2019-04-27T02:36:50.176Z,1010.06
2019-04-27T02:37:50.169Z,1010.13
2019-04-27T02:38:49.273Z,1010.13
2019-04-27T02:39:50.024Z,1010.11
2019-04-27T02:40:49.570Z,1010.11
2019-04-27T02:41:49.877Z,1010.09
2019-04-27T02:42:50.373Z,1010.08
2019-04-27T02:43:49.718Z,1010.08
2019-04-27T02:44:49.411Z,1010.08
2019-04-27T02:45:50.305Z,1010.05
2019-04-27T02:46:50.251Z,1010.08
2019-04-27T02:47:49.032Z,1010.05
2019-04-27T02:48:58.823Z,1010.07
2019-04-27T02:49:50.735Z,1010.07
2019-04-27T02:50:50.001Z,1010.13
2019-04-27T02:51:49.597Z,1010.10
2019-04-27T02:52:50.074Z,1010.04
2019-04-27T02:53:49.786Z,1010.06
2019-04-27T02:54:50.535Z,1010.05
2019-04-27T02:55:49.968Z,1010.04
2019-04-27T02:56:50.044Z,1010.03
2019-04-27T02:57:50.026Z,1009.99
2019-04-27T02:58:49.601Z,1010.02
2019-04-27T02:59:50.324Z,1009.99
2019-04-27T03:00:50.143Z,1009.94
2019-04-27T03:01:52.964Z,1009.94
2019-04-27T03:02:50.983Z,1009.96
2019-04-27T03:03:50.179Z,1009.95
2019-04-27T03:04:49.874Z,1009.93
2019-04-27T03:05:50.295Z,1009.88
2019-04-27T03:06:50.077Z,1009.87
2019-04-27T03:07:50.330Z,1009.91
2019-04-27T03:08:52.881Z,1009.85
2019-04-27T03:09:51.059Z,1009.83
2019-04-27T03:10:50.269Z,1009.82
2019-04-27T03:11:49.984Z,1009.80
2019-04-27T03:12:50.013Z,1009.77
2019-04-27T03:13:51.777Z,1009.81
2019-04-27T03:14:50.590Z,1009.74
2019-04-27T03:15:49.651Z,1009.69
2019-04-27T03:16:49.651Z,1009.70
2019-04-27T03:17:49.509Z,1009.65
2019-04-27T03:18:50.799Z,1009.69
2019-04-27T03:19:49.463Z,1009.73
2019-04-27T03:20:50.342Z,1009.68
2019-04-27T03:21:50.191Z,1009.77
2019-04-27T03:22:49.935Z,1009.75
2019-04-27T03:23:50.157Z,1009.73
2019-04-27T03:24:49.879Z,1009.76
2019-04-27T03:25:50.557Z,1009.77
2019-04-27T03:26:50.121Z,1009.79
2019-04-27T03:27:50.264Z,1009.81
2019-04-27T03:28:50.247Z,1009.83
2019-04-27T03:29:50.020Z,1009.86
2019-04-27T03:30:52.081Z,1009.90
2019-04-27T03:31:54.188Z,1009.89
2019-04-27T03:32:54.966Z,1009.84
2019-04-27T03:33:52.813Z,1009.88
2019-04-27T03:34:52.394Z,1009.89
2019-04-27T03:35:52.497Z,1009.80
2019-04-27T03:36:51.542Z,1009.82
2019-04-27T03:37:50.127Z,1009.80
2019-04-27T03:38:49.929Z,1009.75
2019-04-27T03:39:50.077Z,1009.69
2019-04-27T03:40:50.650Z,1009.63
2019-04-27T03:41:52.437Z,1009.59
2019-04-27T03:42:50.212Z,1009.58
2019-04-27T03:43:50.401Z,1009.59
2019-04-27T03:44:50.225Z,1009.59
2019-04-27T03:45:52.250Z,1009.48
2019-04-27T03:46:49.761Z,1009.47
2019-04-27T03:47:50.431Z,1009.45
2019-04-27T03:48:49.899Z,1009.43
2019-04-27T03:49:50.747Z,1009.41
2019-04-27T03:50:50.684Z,1009.41
2019-04-27T03:51:49.998Z,1009.35
2019-04-27T03:52:50.103Z,1009.31
2019-04-27T03:53:49.888Z,1009.27
2019-04-27T03:54:50.446Z,1009.25
2019-04-27T03:55:50.238Z,1009.27
2019-04-27T03:56:50.784Z,1009.33
2019-04-27T03:57:50.013Z,1009.26
2019-04-27T03:58:49.911Z,1009.27
2019-04-27T03:59:50.657Z,1009.25
2019-04-27T04:00:51.967Z,1009.22
2019-04-27T04:01:50.631Z,1009.17
2019-04-27T04:02:50.376Z,1009.18
2019-04-27T04:03:50.411Z,1009.19
2019-04-27T04:04:50.708Z,1009.11
2019-04-27T04:05:51.967Z,1009.12
2019-04-27T04:06:50.102Z,1009.13
2019-04-27T04:07:50.560Z,1009.15
2019-04-27T04:08:54.752Z,1009.16
2019-04-27T04:09:50.470Z,1009.06
2019-04-27T04:10:50.172Z,1009.20
2019-04-27T04:11:50.205Z,1009.15
2019-04-27T04:12:50.273Z,1009.13
2019-04-27T04:13:50.238Z,1009.13
2019-04-27T04:14:50.258Z,1009.12
2019-04-27T04:15:52.219Z,1009.07
2019-04-27T04:16:50.300Z,1009.11
2019-04-27T04:17:50.327Z,1009.12
2019-04-27T04:18:50.396Z,1009.11
2019-04-27T04:19:57.481Z,1009.08
2019-04-27T04:20:50.665Z,1009.11
2019-04-27T04:21:50.542Z,1009.14
2019-04-27T04:22:51.436Z,1009.08
2019-04-27T04:23:50.452Z,1009.07
2019-04-27T04:24:50.682Z,1009.07
2019-04-27T04:25:50.499Z,1009.06
2019-04-27T04:26:50.612Z,1009.02
2019-04-27T04:27:50.890Z,1009.07
2019-04-27T04:28:50.567Z,1009.01
2019-04-27T04:29:50.587Z,1008.99
2019-04-27T04:30:50.608Z,1008.98
2019-04-27T04:31:50.680Z,1008.96
2019-04-27T04:32:52.056Z,1008.91
2019-04-27T04:33:50.671Z,1008.88
2019-04-27T04:34:50.695Z,1008.88
2019-04-27T04:35:50.718Z,1008.92
2019-04-27T04:36:50.748Z,1008.88
2019-04-27T04:37:53.002Z,1008.93
2019-04-27T04:38:50.835Z,1008.87
2019-04-27T04:39:53.610Z,1008.84
2019-04-27T04:40:50.828Z,1008.87
2019-04-27T04:41:51.184Z,1008.84
2019-04-27T04:42:50.873Z,1008.81
2019-04-27T04:43:50.911Z,1008.79
2019-04-27T04:44:50.912Z,1008.76
2019-04-27T04:45:50.939Z,1008.75
2019-04-27T04:46:50.963Z,1008.75
2019-04-27T04:47:50.987Z,1008.72
2019-04-27T04:48:51.009Z,1008.64
2019-04-27T04:50:07.075Z,1008.71
2019-04-27T04:50:51.047Z,1008.61
2019-04-27T04:51:51.069Z,1008.61
2019-04-27T04:52:51.094Z,1008.55
2019-04-27T04:53:51.863Z,1008.52
2019-04-27T04:54:51.137Z,1008.52
2019-04-27T04:55:51.158Z,1008.62
2019-04-27T04:56:51.217Z,1008.55
2019-04-27T04:57:51.204Z,1008.51
2019-04-27T04:58:51.242Z,1008.43
2019-04-27T04:59:51.568Z,1008.35
2019-04-27T05:00:51.269Z,1008.34
2019-04-27T05:01:51.319Z,1008.33
2019-04-27T05:02:51.335Z,1008.33
2019-04-27T05:03:51.341Z,1008.29
2019-04-27T05:04:51.362Z,1008.28
2019-04-27T05:05:51.390Z,1008.20
2019-04-27T05:06:51.404Z,1008.20
2019-04-27T05:07:51.429Z,1008.22
2019-04-27T05:08:51.457Z,1008.20
2019-04-27T05:09:51.472Z,1008.18
2019-04-27T05:10:51.494Z,1008.19
2019-04-27T05:11:51.518Z,1008.18
2019-04-27T05:12:51.557Z,1008.08
2019-04-27T05:13:51.558Z,1008.11
2019-04-27T05:14:51.916Z,1008.13
2019-04-27T05:15:51.604Z,1008.09
2019-04-27T05:16:51.630Z,1008.17
2019-04-27T05:17:51.651Z,1008.13
2019-04-27T05:18:51.671Z,1008.05
2019-04-27T05:19:51.698Z,1008.04
2019-04-27T05:20:51.717Z,1008.01
2019-04-27T05:21:51.738Z,1008.02
2019-04-27T05:22:51.762Z,1007.95
2019-04-27T05:23:51.826Z,1007.94
2019-04-27T05:24:51.807Z,1007.85
2019-04-27T05:25:51.826Z,1007.88
2019-04-27T05:26:51.852Z,1007.86
2019-04-27T05:27:51.873Z,1007.80
2019-04-27T05:28:51.896Z,1007.85
2019-04-27T05:29:51.919Z,1007.80
2019-04-27T05:30:51.940Z,1007.78
2019-04-27T05:31:51.967Z,1007.79
2019-04-27T05:32:51.986Z,1007.72
2019-04-27T05:33:52.007Z,1007.84
2019-04-27T05:34:52.031Z,1007.75
2019-04-27T05:35:52.057Z,1007.71
2019-04-27T05:36:52.631Z,1007.71
2019-04-27T05:37:52.100Z,1007.67
2019-04-27T05:38:52.117Z,1007.66
2019-04-27T05:39:52.147Z,1007.66
2019-04-27T05:40:52.169Z,1007.68
2019-04-27T05:41:52.191Z,1007.68
2019-04-27T05:42:55.403Z,1007.63
2019-04-27T05:43:52.233Z,1007.57
2019-04-27T05:44:52.266Z,1007.55
2019-04-27T05:45:53.153Z,1007.54
2019-04-27T05:46:52.299Z,1007.47
2019-04-27T05:47:52.322Z,1007.51
2019-04-27T05:48:52.345Z,1007.50
2019-04-27T05:49:52.529Z,1007.40
2019-04-27T05:51:00.693Z,1007.38
2019-04-27T05:51:52.410Z,1007.37
2019-04-27T05:52:52.436Z,1007.33
2019-04-27T05:53:52.458Z,1007.30
2019-04-27T05:54:52.707Z,1007.23
2019-04-27T05:55:52.599Z,1007.27
2019-04-27T05:56:52.527Z,1007.23
2019-04-27T05:57:52.554Z,1007.18
2019-04-27T05:58:52.582Z,1007.19
2019-04-27T05:59:52.595Z,1007.21
2019-04-27T06:00:52.616Z,1007.21
2019-04-27T06:01:52.637Z,1007.16
2019-04-27T06:02:52.660Z,1007.09
2019-04-27T06:03:52.683Z,1007.14
2019-04-27T06:04:52.709Z,1007.13
2019-04-27T06:05:52.728Z,1007.13
2019-04-27T06:06:52.754Z,1007.16
2019-04-27T06:07:52.777Z,1007.12
2019-04-27T06:08:52.801Z,1007.07
2019-04-27T06:09:52.818Z,1007.03
2019-04-27T06:10:52.842Z,1007.03
2019-04-27T06:11:52.863Z,1006.97
2019-04-27T06:12:52.895Z,1006.92
2019-04-27T06:13:52.907Z,1006.95
2019-04-27T06:14:52.928Z,1006.91
2019-04-27T06:15:52.952Z,1006.93
2019-04-27T06:16:52.975Z,1006.94
2019-04-27T06:17:53.002Z,1006.87
2019-04-27T06:18:53.023Z,1006.86
2019-04-27T06:19:53.044Z,1006.86
2019-04-27T06:20:55.737Z,1006.86
2019-04-27T06:21:53.089Z,1006.84
2019-04-27T06:22:53.112Z,1006.82
2019-04-27T06:23:53.140Z,1006.83
2019-04-27T06:24:54.595Z,1006.78
2019-04-27T06:25:53.184Z,1006.79
2019-04-27T06:26:53.202Z,1006.80
2019-04-27T06:27:53.222Z,1006.73
2019-04-27T06:28:53.249Z,1006.73
2019-04-27T06:29:53.269Z,1006.75
2019-04-27T06:30:53.318Z,1006.68
2019-04-27T06:31:53.315Z,1006.67
2019-04-27T06:32:53.342Z,1006.67
2019-04-27T06:33:53.358Z,1006.63
2019-04-27T06:34:53.381Z,1006.65
2019-04-27T06:35:53.405Z,1006.57
2019-04-27T06:36:53.427Z,1006.59
2019-04-27T06:37:53.451Z,1006.59
2019-04-27T06:38:53.472Z,1006.58
2019-04-27T06:39:53.494Z,1006.60
2019-04-27T06:40:53.519Z,1006.59
2019-04-27T06:41:53.540Z,1006.54
2019-04-27T06:42:53.563Z,1006.56
2019-04-27T06:43:53.582Z,1006.51
2019-04-27T06:44:53.606Z,1006.45
2019-04-27T06:45:53.629Z,1006.46
2019-04-27T06:46:53.650Z,1006.39
2019-04-27T06:47:53.676Z,1006.42
2019-04-27T06:48:53.696Z,1006.41
2019-04-27T06:49:53.718Z,1006.43
2019-04-27T06:51:02.601Z,1006.40
2019-04-27T06:51:53.781Z,1006.36
2019-04-27T06:52:53.786Z,1006.35
2019-04-27T06:53:53.808Z,1006.30
2019-04-27T06:54:53.833Z,1006.30
2019-04-27T06:55:53.854Z,1006.31
2019-04-27T06:56:53.882Z,1006.25
2019-04-27T06:57:53.901Z,1006.33
2019-04-27T06:58:53.927Z,1006.25
2019-04-27T06:59:54.809Z,1006.26
2019-04-27T07:00:54.137Z,1006.22
2019-04-27T07:01:53.989Z,1006.26
2019-04-27T07:02:55.419Z,1006.21
2019-04-27T07:03:54.033Z,1006.23
2019-04-27T07:04:54.130Z,1006.22
2019-04-27T07:05:54.083Z,1006.21
2019-04-27T07:06:56.221Z,1006.17
2019-04-27T07:07:54.127Z,1006.28
2019-04-27T07:08:55.263Z,1006.19
2019-04-27T07:09:54.246Z,1006.17
2019-04-27T07:10:54.194Z,1006.13
2019-04-27T07:11:54.225Z,1006.09
2019-04-27T07:12:54.242Z,1006.15
2019-04-27T07:13:54.261Z,1006.18
2019-04-27T07:14:55.098Z,1006.19
2019-04-27T07:15:54.310Z,1006.20
2019-04-27T07:16:54.329Z,1006.18
2019-04-27T07:17:54.353Z,1006.20
2019-04-27T07:18:54.375Z,1006.11
2019-04-27T07:19:54.395Z,1006.16
2019-04-27T07:20:54.421Z,1006.12
2019-04-27T07:21:54.443Z,1006.08
2019-04-27T07:22:54.464Z,1006.13
2019-04-27T07:23:54.491Z,1006.14
2019-04-27T07:24:54.511Z,1006.22
2019-04-27T07:25:54.532Z,1006.17
2019-04-27T07:26:54.558Z,1006.15
2019-04-27T07:27:54.582Z,1006.22
2019-04-27T07:28:54.601Z,1006.13
2019-04-27T07:29:54.624Z,1006.19
2019-04-27T07:30:54.654Z,1006.21
2019-04-27T07:31:54.670Z,1006.18
2019-04-27T07:32:54.731Z,1006.12
2019-04-27T07:33:54.714Z,1006.10
2019-04-27T07:34:55.344Z,1006.08
2019-04-27T07:35:54.758Z,1006.11
2019-04-27T07:36:54.783Z,1006.09
2019-04-27T07:37:54.808Z,1006.05
2019-04-27T07:38:54.825Z,1006.05
2019-04-27T07:39:54.848Z,1005.98
2019-04-27T07:40:54.870Z,1006.00
2019-04-27T07:41:54.896Z,1005.94
2019-04-27T07:42:54.918Z,1005.89
2019-04-27T07:43:54.942Z,1005.89
2019-04-27T07:44:54.961Z,1005.90
2019-04-27T07:45:54.983Z,1005.92
2019-04-27T07:46:55.006Z,1005.92
2019-04-27T07:47:55.031Z,1005.96
2019-04-27T07:48:55.078Z,1005.92
2019-04-27T07:49:55.106Z,1005.92
2019-04-27T07:50:55.098Z,1005.91
2019-04-27T07:51:55.118Z,1005.90
2019-04-27T07:52:55.144Z,1005.90
2019-04-27T07:53:55.163Z,1005.90
2019-04-27T07:54:55.189Z,1005.86
2019-04-27T07:55:55.229Z,1005.83
2019-04-27T07:56:55.233Z,1005.85
2019-04-27T07:57:55.264Z,1005.91
2019-04-27T07:58:55.300Z,1005.93
2019-04-27T07:59:55.302Z,1005.87
2019-04-27T08:00:55.323Z,1005.92
2019-04-27T08:01:55.348Z,1005.91
2019-04-27T08:02:55.405Z,1005.96
2019-04-27T08:03:55.391Z,1005.90
2019-04-27T08:04:55.419Z,1005.91
2019-04-27T08:05:55.439Z,1005.92
2019-04-27T08:06:55.463Z,1005.91
2019-04-27T08:07:55.484Z,1005.92
2019-04-27T08:08:55.533Z,1005.92
2019-04-27T08:09:55.535Z,1005.92
2019-04-27T08:10:55.550Z,1005.95
2019-04-27T08:11:55.577Z,1005.90
2019-04-27T08:12:55.597Z,1005.96
2019-04-27T08:13:55.619Z,1006.02
2019-04-27T08:14:55.643Z,1006.01
2019-04-27T08:15:55.669Z,1006.09
2019-04-27T08:16:55.688Z,1006.05
2019-04-27T08:17:55.711Z,1006.07
2019-04-27T08:18:55.743Z,1006.04
2019-04-27T08:19:55.757Z,1006.03
2019-04-27T08:20:57.045Z,1006.06
2019-04-27T08:21:55.916Z,1006.03
2019-04-27T08:22:55.824Z,1006.01
2019-04-27T08:23:55.845Z,1005.99
2019-04-27T08:24:55.866Z,1005.97
2019-04-27T08:25:55.893Z,1006.02
2019-04-27T08:26:55.918Z,1006.02
2019-04-27T08:27:55.935Z,1006.00
2019-04-27T08:28:55.958Z,1005.98
2019-04-27T08:29:55.980Z,1006.01
2019-04-27T08:30:56.010Z,1006.01
2019-04-27T08:31:56.024Z,1006.01
2019-04-27T08:32:56.049Z,1005.97
2019-04-27T08:33:56.069Z,1005.96
2019-04-27T08:34:56.092Z,1005.99
2019-04-27T08:35:56.113Z,1005.98
2019-04-27T08:36:56.142Z,1006.00
2019-04-27T08:37:56.159Z,1006.00
2019-04-27T08:38:56.181Z,1005.97
2019-04-27T08:39:56.203Z,1006.02
2019-04-27T08:40:56.225Z,1005.99
2019-04-27T08:41:56.248Z,1005.93
2019-04-27T08:42:56.270Z,1005.97
2019-04-27T08:43:56.319Z,1005.93
2019-04-27T08:44:56.314Z,1005.93
2019-04-27T08:45:56.338Z,1005.94
2019-04-27T08:46:56.416Z,1005.80
2019-04-27T08:47:56.384Z,1005.80
2019-04-27T08:48:56.406Z,1005.76
2019-04-27T08:49:56.424Z,1005.83
2019-04-27T08:50:56.455Z,1005.75
2019-04-27T08:51:59.931Z,1005.81
2019-04-27T08:52:56.519Z,1005.78
2019-04-27T08:53:56.514Z,1005.84
2019-04-27T08:54:56.542Z,1005.77
2019-04-27T08:55:56.554Z,1005.70
2019-04-27T08:56:56.582Z,1005.74
2019-04-27T08:57:56.625Z,1005.76
2019-04-27T08:58:56.652Z,1005.73
2019-04-27T08:59:56.656Z,1005.75
2019-04-27T09:00:56.670Z,1005.77
2019-04-27T09:01:58.599Z,1005.72
2019-04-27T09:02:56.727Z,1005.72
2019-04-27T09:03:56.839Z,1005.73
2019-04-27T09:04:56.761Z,1005.66
2019-04-27T09:05:56.774Z,1005.63
2019-04-27T09:06:56.994Z,1005.61
2019-04-27T09:07:56.895Z,1005.65
2019-04-27T09:08:56.844Z,1005.65
2019-04-27T09:09:56.870Z,1005.59
2019-04-27T09:10:56.885Z,1005.56
2019-04-27T09:11:56.909Z,1005.49
2019-04-27T09:12:58.745Z,1005.56
2019-04-27T09:13:58.842Z,1005.58
2019-04-27T09:14:56.975Z,1005.57
2019-04-27T09:15:56.995Z,1005.58
2019-04-27T09:17:00.002Z,1005.53
2019-04-27T09:17:58.744Z,1005.54
2019-04-27T09:18:57.060Z,1005.58
2019-04-27T09:19:57.081Z,1005.58
2019-04-27T09:20:58.775Z,1005.60
2019-04-27T09:22:10.067Z,1005.62
2019-04-27T09:22:57.226Z,1005.64
2019-04-27T09:23:57.169Z,1005.59
2019-04-27T09:24:57.192Z,1005.57
2019-04-27T09:25:57.212Z,1005.59
2019-04-27T09:26:57.261Z,1005.57
2019-04-27T09:27:57.255Z,1005.54
2019-04-27T09:28:59.501Z,1005.60
2019-04-27T09:29:58.836Z,1005.65
2019-04-27T09:30:58.752Z,1005.60
2019-04-27T09:31:57.342Z,1005.60
2019-04-27T09:32:57.367Z,1005.62
2019-04-27T09:33:57.387Z,1005.59
2019-04-27T09:34:57.410Z,1005.60
2019-04-27T09:35:57.443Z,1005.59
2019-04-27T09:36:57.601Z,1005.57
2019-04-27T09:37:57.479Z,1005.64
2019-04-27T09:38:57.509Z,1005.64
2019-04-27T09:39:57.522Z,1005.61
2019-04-27T09:40:58.077Z,1005.63
2019-04-27T09:41:57.559Z,1005.62
2019-04-27T09:42:57.583Z,1005.65
2019-04-27T09:43:57.628Z,1005.67
2019-04-27T09:44:57.627Z,1005.66
2019-04-27T09:45:57.645Z,1005.71
2019-04-27T09:46:57.671Z,1005.66
2019-04-27T09:47:57.691Z,1005.67
2019-04-27T09:48:57.714Z,1005.65
2019-04-27T09:49:57.734Z,1005.71
2019-04-27T09:50:57.760Z,1005.73
2019-04-27T09:51:57.777Z,1005.71
2019-04-27T09:52:57.798Z,1005.68
2019-04-27T09:53:57.824Z,1005.78
2019-04-27T09:54:57.841Z,1005.76
2019-04-27T09:55:57.862Z,1005.76
2019-04-27T09:56:57.884Z,1005.76
2019-04-27T09:57:57.905Z,1005.75
2019-04-27T09:58:57.927Z,1005.74
2019-04-27T09:59:57.947Z,1005.78
2019-04-27T10:00:57.972Z,1005.74
2019-04-27T10:01:57.993Z,1005.78
2019-04-27T10:02:58.014Z,1005.76
2019-04-27T10:03:58.036Z,1005.72
2019-04-27T10:04:58.056Z,1005.73
2019-04-27T10:05:58.080Z,1005.75
2019-04-27T10:06:58.100Z,1005.65
2019-04-27T10:07:58.124Z,1005.76
2019-04-27T10:08:58.142Z,1005.76
2019-04-27T10:09:58.167Z,1005.72
2019-04-27T10:10:58.186Z,1005.75
2019-04-27T10:11:58.206Z,1005.72
2019-04-27T10:12:58.232Z,1005.76
2019-04-27T10:13:58.247Z,1005.74
2019-04-27T10:14:58.278Z,1005.80
2019-04-27T10:15:58.290Z,1005.80
2019-04-27T10:16:58.313Z,1005.79
2019-04-27T10:17:58.332Z,1005.75
2019-04-27T10:18:58.359Z,1005.74
2019-04-27T10:19:58.376Z,1005.76
2019-04-27T10:21:01.886Z,1005.78
2019-04-27T10:21:58.423Z,1005.76
2019-04-27T10:22:58.459Z,1005.75
2019-04-27T10:23:58.465Z,1005.75
2019-04-27T10:24:58.509Z,1005.79
2019-04-27T10:25:58.540Z,1005.81
2019-04-27T10:26:58.590Z,1005.78
2019-04-27T10:27:58.547Z,1005.82
2019-04-27T10:28:58.568Z,1005.82
2019-04-27T10:29:58.664Z,1005.88
2019-04-27T10:30:58.610Z,1005.83
2019-04-27T10:31:58.804Z,1005.84
2019-04-27T10:32:58.668Z,1005.92
2019-04-27T10:33:58.675Z,1005.88
2019-04-27T10:34:58.699Z,1005.93
2019-04-27T10:35:58.721Z,1005.97
2019-04-27T10:36:58.742Z,1005.94
2019-04-27T10:37:58.760Z,1005.98
2019-04-27T10:38:58.782Z,1005.95
2019-04-27T10:39:58.803Z,1005.96
2019-04-27T10:40:58.825Z,1005.94
2019-04-27T10:41:58.843Z,1006.01
2019-04-27T10:42:58.866Z,1005.93
2019-04-27T10:43:58.927Z,1005.98
2019-04-27T10:44:58.907Z,1005.98
2019-04-27T10:45:58.938Z,1005.98
2019-04-27T10:47:01.742Z,1006.04
2019-04-27T10:47:58.982Z,1006.04
2019-04-27T10:48:58.993Z,1006.08
2019-04-27T10:49:59.014Z,1006.06
2019-04-27T10:50:59.044Z,1006.03
2019-04-27T10:51:59.057Z,1006.08
2019-04-27T10:52:59.446Z,1006.06
2019-04-27T10:53:59.246Z,1006.10
2019-04-27T10:54:59.130Z,1006.08
2019-04-27T10:55:59.142Z,1006.12
2019-04-27T10:56:59.161Z,1006.07
2019-04-27T10:57:59.302Z,1006.11
2019-04-27T10:58:59.350Z,1006.15
2019-04-27T10:59:59.224Z,1006.11
2019-04-27T11:01:00.219Z,1006.13
2019-04-27T11:01:59.276Z,1006.14
2019-04-27T11:02:59.287Z,1006.18
2019-04-27T11:03:59.318Z,1006.20
2019-04-27T11:04:59.330Z,1006.21
2019-04-27T11:05:59.371Z,1006.19
2019-04-27T11:06:59.371Z,1006.25
2019-04-27T11:07:59.395Z,1006.19
2019-04-27T11:08:59.422Z,1006.16
2019-04-27T11:09:59.436Z,1006.22
2019-04-27T11:10:59.455Z,1006.23
2019-04-27T11:11:59.479Z,1006.21
2019-04-27T11:12:59.504Z,1006.26
2019-04-27T11:14:01.088Z,1006.28
2019-04-27T11:14:59.542Z,1006.26
2019-04-27T11:15:59.560Z,1006.26
2019-04-27T11:16:59.582Z,1006.31
2019-04-27T11:17:59.602Z,1006.27
2019-04-27T11:20:02.611Z,1006.27
2019-04-27T11:20:59.666Z,1006.20
2019-04-27T11:21:59.691Z,1006.28
2019-04-27T11:23:07.104Z,1006.22
2019-04-27T11:23:59.734Z,1006.27
2019-04-27T11:24:59.751Z,1006.30
2019-04-27T11:26:02.446Z,1006.28
2019-04-27T11:26:59.789Z,1006.29
2019-04-27T11:27:59.968Z,1006.37
2019-04-27T11:28:59.834Z,1006.36
2019-04-27T11:29:59.851Z,1006.34
2019-04-27T11:30:59.873Z,1006.37
2019-04-27T11:32:00.910Z,1006.44
2019-04-27T11:32:59.916Z,1006.40
2019-04-27T11:33:59.940Z,1006.47
2019-04-27T11:34:59.960Z,1006.52
2019-04-27T11:35:59.978Z,1006.54
2019-04-27T11:37:00.007Z,1006.65
2019-04-27T11:38:01.041Z,1006.65
2019-04-27T11:39:00.040Z,1006.71
2019-04-27T11:40:00.063Z,1006.71
2019-04-27T11:41:00.081Z,1006.77
2019-04-27T11:42:00.104Z,1006.76
2019-04-27T11:43:00.123Z,1006.74
2019-04-27T11:44:01.163Z,1006.76
2019-04-27T11:45:00.168Z,1006.75
2019-04-27T11:46:00.188Z,1006.73
2019-04-27T11:47:00.211Z,1006.80
2019-04-27T11:48:00.228Z,1006.82
2019-04-27T11:49:00.248Z,1006.80
2019-04-27T11:50:01.281Z,1006.81
2019-04-27T11:51:00.295Z,1006.83
2019-04-27T11:52:00.315Z,1006.90
2019-04-27T11:53:00.330Z,1007.00
2019-04-27T11:54:00.351Z,1007.02
2019-04-27T11:55:00.377Z,1007.03
2019-04-27T11:56:01.411Z,1007.07
2019-04-27T11:57:00.417Z,1007.03
2019-04-27T11:58:00.435Z,1007.08
2019-04-27T11:59:00.466Z,1007.10
2019-04-27T12:00:00.545Z,1007.12
2019-04-27T12:01:00.517Z,1007.13
2019-04-27T12:02:01.530Z,1007.18
2019-04-27T12:03:00.549Z,1007.16
2019-04-27T12:04:00.560Z,1007.13
2019-04-27T12:05:00.580Z,1007.26
2019-04-27T12:06:00.599Z,1007.24
2019-04-27T12:07:00.627Z,1007.31