createdAt,value
2022-11-14T04:02:22.954Z,26.10
2022-11-14T04:05:10.412Z,24.13
2022-11-14T04:07:56.697Z,25.40
2022-11-14T04:10:43.262Z,23.40
2022-11-14T04:13:29.977Z,23.53
2022-11-14T04:16:16.211Z,27.38
2022-11-14T04:19:03.832Z,25.57
2022-11-14T04:21:50.105Z,26.70
2022-11-14T04:24:36.596Z,28.57
2022-11-14T04:27:23.197Z,28.27
2022-11-14T04:30:10.542Z,23.67
2022-11-14T04:32:56.844Z,25.63
2022-11-14T04:35:44.488Z,23.00
2022-11-14T04:38:31.230Z,24.30
2022-11-14T04:41:17.720Z,25.47
2022-11-14T04:44:04.129Z,22.37
2022-11-14T04:46:50.594Z,22.63
2022-11-14T04:49:37.391Z,23.40
2022-11-14T04:52:25.037Z,22.43
2022-11-14T04:55:11.670Z,23.60
2022-11-14T04:57:59.124Z,25.23
2022-11-14T05:00:45.460Z,22.10
2022-11-14T05:03:31.812Z,27.50
2022-11-14T05:06:18.168Z,23.40
2022-11-14T05:09:05.708Z,24.50
2022-11-14T05:11:52.128Z,22.93
2022-11-14T05:14:38.306Z,23.13
2022-11-14T05:17:24.856Z,22.13
2022-11-14T05:20:12.166Z,20.73
2022-11-14T05:22:58.706Z,22.83
2022-11-14T05:25:46.472Z,24.93
2022-11-14T05:28:33.140Z,21.90
2022-11-14T05:31:19.654Z,21.37
2022-11-14T05:34:06.172Z,21.47
2022-11-14T05:36:52.871Z,22.93
2022-11-14T05:39:39.270Z,21.57
2022-11-14T05:42:28.484Z,22.77
2022-11-14T05:45:15.177Z,23.80
2022-11-14T05:48:01.595Z,20.53
2022-11-14T05:50:47.861Z,22.10
2022-11-14T05:53:34.960Z,20.27
2022-11-14T05:56:21.696Z,21.10
2022-11-14T05:59:09.337Z,21.50
2022-11-14T06:01:55.800Z,22.25
2022-11-14T06:04:42.206Z,17.40
2022-11-14T06:07:28.517Z,16.77
2022-11-14T06:10:15.210Z,17.08
2022-11-14T06:13:01.913Z,18.50
2022-11-14T06:15:49.477Z,16.05
2022-11-14T06:18:36.641Z,18.02
2022-11-14T06:21:24.982Z,16.90
2022-11-14T06:24:11.319Z,16.73
2022-11-14T06:26:57.492Z,15.37
2022-11-14T06:29:43.909Z,15.32
2022-11-14T06:32:31.494Z,15.13
2022-11-14T06:35:17.849Z,15.38
2022-11-14T06:38:04.429Z,14.65
2022-11-14T06:40:50.976Z,15.17
2022-11-14T06:43:38.458Z,14.47
2022-11-14T06:46:25.178Z,15.35
2022-11-14T06:49:12.814Z,15.02
2022-11-14T06:51:59.099Z,14.60
2022-11-14T06:54:45.309Z,16.23
2022-11-14T06:57:31.498Z,15.82
2022-11-14T07:00:18.079Z,16.85
2022-11-14T07:03:04.672Z,15.13
2022-11-14T07:05:52.544Z,14.20
2022-11-14T07:08:39.369Z,15.53
2022-11-14T07:11:29.404Z,15.68
2022-11-14T07:14:15.968Z,15.60
2022-11-14T07:17:02.268Z,14.10
2022-11-14T07:19:48.526Z,15.00
2022-11-14T07:22:36.196Z,18.50
2022-11-14T07:25:22.739Z,15.13
2022-11-14T07:28:09.330Z,19.57
2022-11-14T07:30:56.085Z,16.27
2022-11-14T07:33:44.070Z,17.47
2022-11-14T07:36:30.560Z,48.45
2022-11-14T07:39:18.301Z,36.53
2022-11-14T07:42:04.835Z,31.40
2022-11-14T07:44:51.059Z,21.40
2022-11-14T07:47:37.707Z,18.40
2022-11-14T07:50:24.464Z,15.57
2022-11-14T07:53:11.324Z,15.40
2022-11-14T07:56:03.950Z,18.17
2022-11-14T07:58:50.367Z,14.67
2022-11-14T08:01:37.040Z,16.63
2022-11-14T08:04:23.190Z,15.03
2022-11-14T08:07:10.007Z,17.83
2022-11-14T08:09:56.621Z,16.90
2022-11-14T08:12:44.405Z,16.43
2022-11-14T08:15:30.898Z,20.83
2022-11-14T08:18:17.265Z,21.00
2022-11-14T08:21:05.410Z,21.43
2022-11-14T08:23:51.913Z,17.60
2022-11-14T08:26:39.473Z,17.38
2022-11-14T08:29:27.291Z,20.52
2022-11-14T08:32:13.933Z,18.17
2022-11-14T08:35:00.693Z,19.17
2022-11-14T08:37:47.011Z,17.48
2022-11-14T08:40:33.377Z,18.30
2022-11-14T08:43:19.777Z,21.13
2022-11-14T08:46:07.388Z,18.67
2022-11-14T08:48:54.221Z,19.48
2022-11-14T08:51:40.566Z,18.40
2022-11-14T08:54:27.155Z,21.27
2022-11-14T08:57:15.199Z,19.50
2022-11-14T09:00:01.702Z,21.15
2022-11-14T09:02:49.444Z,18.58
2022-11-14T09:05:36.042Z,19.77
2022-11-14T09:08:23.607Z,20.92
2022-11-14T09:11:10.713Z,19.90
2022-11-14T09:13:58.471Z,20.52
2022-11-14T09:16:44.689Z,19.17
2022-11-14T09:19:33.461Z,21.45
2022-11-14T09:22:22.556Z,18.90
2022-11-14T09:25:10.000Z,23.50
2022-11-14T09:27:56.678Z,21.92
2022-11-14T09:30:43.445Z,24.05
2022-11-14T09:33:30.252Z,19.45
2022-11-14T09:36:18.595Z,20.95
2022-11-14T09:39:05.041Z,23.10
2022-11-14T09:42:09.874Z,22.80
2022-11-14T09:44:59.939Z,20.95
2022-11-14T09:47:49.514Z,21.70
2022-11-14T09:50:41.169Z,20.85
2022-11-14T09:53:33.097Z,20.90
2022-11-14T09:56:23.671Z,25.17
2022-11-14T09:59:12.078Z,21.55
2022-11-14T10:02:06.998Z,22.13
2022-11-14T10:05:17.217Z,20.02
2022-11-14T10:08:21.650Z,21.27
2022-11-14T10:11:14.106Z,20.40
2022-11-14T10:14:28.926Z,24.88
2022-11-14T10:17:32.791Z,22.27
2022-11-14T10:20:24.893Z,22.02
2022-11-14T10:23:24.787Z,22.35
2022-11-14T10:26:20.783Z,21.23
2022-11-14T10:29:32.409Z,23.20
2022-11-14T10:32:35.494Z,20.33
2022-11-14T10:35:28.713Z,21.00
2022-11-14T10:38:21.501Z,20.00
2022-11-14T10:41:19.298Z,20.42
2022-11-14T10:44:23.478Z,19.98
2022-11-14T10:47:15.710Z,21.75
2022-11-14T10:50:15.424Z,18.17
2022-11-14T10:53:05.758Z,19.42
2022-11-14T10:56:09.487Z,20.05
2022-11-14T10:58:55.799Z,18.98
2022-11-14T11:01:44.985Z,20.85
2022-11-14T11:04:33.929Z,18.63
2022-11-14T11:07:41.445Z,20.73
2022-11-14T11:10:45.391Z,21.55
2022-11-14T11:13:34.696Z,17.58
2022-11-14T11:16:24.605Z,18.52
2022-11-14T11:19:25.621Z,15.73
2022-11-14T11:22:27.873Z,16.45
2022-11-14T11:25:25.209Z,16.38
2022-11-14T11:28:14.764Z,19.40
2022-11-14T11:31:03.266Z,18.58
2022-11-14T11:33:49.943Z,19.42
2022-11-14T11:36:43.124Z,18.10
2022-11-14T11:39:32.500Z,19.48
2022-11-14T11:42:23.182Z,19.52
2022-11-14T11:45:17.449Z,16.40
2022-11-14T11:48:14.999Z,16.02
2022-11-14T11:51:03.839Z,17.42
2022-11-14T11:53:58.933Z,22.40
2022-11-14T11:56:48.625Z,17.27
2022-11-14T11:59:41.602Z,18.70
2022-11-14T12:02:29.299Z,20.58
2022-11-14T12:05:18.276Z,17.58
2022-11-14T12:08:09.536Z,15.90
2022-11-14T12:10:59.020Z,19.00
2022-11-14T12:14:03.551Z,17.98
2022-11-14T12:17:13.746Z,15.52
2022-11-14T12:20:27.744Z,16.13
2022-11-14T12:23:46.002Z,16.08
2022-11-14T12:26:45.681Z,16.10
2022-11-14T12:30:04.411Z,14.20
2022-11-14T12:32:54.548Z,15.00
2022-11-14T12:35:50.976Z,12.57
2022-11-14T12:38:44.592Z,13.23
2022-11-14T12:41:33.947Z,12.60
2022-11-14T12:44:37.654Z,11.43
2022-11-14T12:47:25.764Z,13.80
2022-11-14T12:50:40.365Z,10.95
2022-11-14T12:53:42.101Z,15.32
2022-11-14T12:56:55.361Z,15.48
2022-11-14T12:59:54.901Z,12.88
2022-11-14T13:03:14.823Z,12.27
2022-11-14T13:06:06.370Z,13.45
2022-11-14T13:09:05.146Z,12.50
2022-11-14T13:12:10.481Z,11.57
2022-11-14T13:15:38.174Z,11.85
2022-11-14T13:18:43.655Z,14.45
2022-11-14T13:21:47.295Z,10.95
2022-11-14T13:25:06.160Z,10.45
2022-11-14T13:28:18.894Z,11.00
2022-11-14T13:31:20.402Z,10.55
2022-11-14T13:34:48.843Z,11.50
2022-11-14T13:37:53.824Z,11.55
2022-11-14T13:40:47.691Z,10.50
2022-11-14T13:43:48.508Z,12.57
2022-11-14T13:46:48.840Z,9.85
2022-11-14T13:49:53.353Z,9.30
2022-11-14T13:52:43.564Z,11.55
2022-11-14T13:55:40.235Z,11.73
2022-11-14T13:58:45.657Z,11.57
2022-11-14T14:01:49.483Z,11.98
2022-11-14T14:04:48.439Z,10.85
2022-11-14T14:07:50.448Z,11.00
2022-11-14T14:10:43.225Z,10.68
2022-11-14T14:13:43.356Z,11.27
2022-11-14T14:16:37.430Z,9.73
2022-11-14T14:19:39.186Z,11.55
2022-11-14T14:22:35.403Z,11.60
2022-11-14T14:25:28.409Z,11.57
2022-11-14T14:28:23.713Z,12.02
2022-11-14T14:31:13.368Z,12.98
2022-11-14T14:33:59.629Z,11.93
2022-11-14T14:36:52.897Z,12.45
2022-11-14T14:39:40.529Z,13.10
2022-11-14T14:42:32.210Z,11.75
2022-11-14T14:45:23.715Z,12.70
2022-11-14T14:48:15.504Z,11.25
2022-11-14T14:51:05.077Z,10.65
2022-11-14T14:53:54.470Z,12.43
2022-11-14T14:56:41.023Z,11.95
2022-11-14T14:59:29.645Z,14.07
2022-11-14T15:02:18.678Z,12.30
2022-11-14T15:05:06.287Z,13.13
2022-11-14T15:07:55.572Z,10.63
2022-11-14T15:10:44.293Z,11.70
2022-11-14T15:13:32.083Z,12.55
2022-11-14T15:16:23.301Z,11.57
2022-11-14T15:19:15.981Z,11.60
2022-11-14T15:22:04.936Z,10.18
2022-11-14T15:25:19.453Z,11.52
2022-11-14T15:28:17.501Z,12.90
2022-11-14T15:31:06.150Z,11.77
2022-11-14T15:34:03.774Z,10.30
2022-11-14T15:37:07.489Z,11.70
2022-11-14T15:39:54.154Z,11.40
2022-11-14T15:42:40.533Z,11.32
2022-11-14T15:45:29.994Z,14.05
2022-11-14T15:48:20.106Z,12.32
2022-11-14T15:51:06.964Z,12.60
2022-11-14T15:53:54.444Z,11.73
2022-11-14T15:56:43.209Z,14.60
2022-11-14T15:59:32.460Z,14.95
2022-11-14T16:02:23.690Z,12.10
2022-11-14T16:05:14.260Z,10.52
2022-11-14T16:08:00.637Z,12.95
2022-11-14T16:10:47.022Z,9.15
2022-11-14T16:13:33.762Z,10.48
2022-11-14T16:16:21.638Z,9.63
2022-11-14T16:19:11.442Z,13.80
2022-11-14T16:22:02.569Z,10.15
2022-11-14T16:24:49.102Z,11.05
2022-11-14T16:27:35.828Z,10.18
2022-11-14T16:30:23.498Z,11.45
2022-11-14T16:33:10.526Z,10.07
2022-11-14T16:35:59.533Z,12.65
2022-11-14T16:38:51.090Z,12.20
2022-11-14T16:41:38.806Z,11.38
2022-11-14T16:44:25.170Z,9.73
2022-11-14T16:47:15.269Z,11.77
2022-11-14T16:50:01.789Z,10.70
2022-11-14T16:52:49.584Z,11.85
2022-11-14T16:55:36.050Z,11.18
2022-11-14T16:58:22.388Z,13.10
2022-11-14T17:01:18.655Z,11.45
2022-11-14T17:04:07.782Z,13.57
2022-11-14T17:06:54.196Z,12.95
2022-11-14T17:09:42.123Z,10.60
2022-11-14T17:12:29.734Z,13.30
2022-11-14T17:15:16.229Z,10.25
2022-11-14T17:18:02.615Z,12.98
2022-11-14T17:20:48.972Z,11.55
2022-11-14T17:23:35.580Z,12.75
2022-11-14T17:26:23.526Z,10.55
2022-11-14T17:29:11.885Z,9.77
2022-11-14T17:31:58.410Z,9.75
2022-11-14T17:34:44.763Z,12.90
2022-11-14T17:37:31.391Z,13.48
2022-11-14T17:40:17.911Z,12.10
2022-11-14T17:43:05.981Z,10.95
2022-11-14T17:45:56.188Z,13.98
2022-11-14T17:48:42.560Z,13.30
2022-11-14T17:51:28.839Z,13.55
2022-11-14T17:54:15.222Z,12.38
2022-11-14T17:57:01.457Z,12.20
2022-11-14T17:59:49.511Z,11.80
2022-11-14T18:02:35.778Z,13.57
2022-11-14T18:05:22.119Z,12.27
2022-11-14T18:08:08.530Z,21.17
2022-11-14T18:10:55.046Z,16.75
2022-11-14T18:13:42.238Z,14.93
2022-11-14T18:16:50.526Z,13.75
2022-11-14T18:19:37.742Z,13.77
2022-11-14T18:22:24.489Z,13.48
2022-11-14T18:25:10.743Z,12.85
2022-11-14T18:27:57.049Z,11.75
2022-11-14T18:30:43.563Z,11.32
2022-11-14T18:33:31.083Z,11.93
2022-11-14T18:36:17.417Z,12.00
2022-11-14T18:39:03.960Z,12.65
2022-11-14T18:41:50.282Z,13.13
2022-11-14T18:44:36.720Z,13.40
2022-11-14T18:47:23.073Z,11.35
2022-11-14T18:50:10.881Z,13.57
2022-11-14T18:52:57.321Z,13.90
2022-11-14T18:55:43.785Z,13.15
2022-11-14T18:58:30.025Z,11.45
2022-11-14T19:01:21.966Z,11.75
2022-11-14T19:04:10.555Z,10.27
2022-11-14T19:06:58.331Z,14.38
2022-11-14T19:09:45.200Z,12.27
2022-11-14T19:12:31.893Z,13.50
2022-11-14T19:15:18.208Z,13.98
2022-11-14T19:18:04.872Z,13.02
2022-11-14T19:20:58.449Z,12.27
2022-11-14T19:23:46.346Z,16.02
2022-11-14T19:26:32.737Z,13.80
2022-11-14T19:29:19.478Z,14.13
2022-11-14T19:32:06.465Z,13.88
2022-11-14T19:34:52.956Z,15.50
2022-11-14T19:37:39.375Z,26.98
2022-11-14T19:40:27.928Z,28.15
2022-11-14T19:43:14.371Z,23.13
2022-11-14T19:46:03.456Z,16.85
2022-11-14T19:48:50.132Z,16.10
2022-11-14T19:51:36.693Z,16.40
2022-11-14T19:54:23.066Z,16.85
2022-11-14T19:57:10.984Z,22.25
2022-11-14T19:59:57.470Z,17.23
2022-11-14T20:02:46.546Z,19.83
2022-11-14T20:05:33.405Z,21.17
2022-11-14T20:08:19.662Z,19.00
2022-11-14T20:11:07.282Z,16.05
2022-11-14T20:13:56.127Z,18.85
2022-11-14T20:16:42.729Z,19.45
2022-11-14T20:19:29.169Z,18.77
2022-11-14T20:22:15.587Z,17.20
2022-11-14T20:25:01.862Z,16.98
2022-11-14T20:27:49.003Z,19.23
2022-11-14T20:30:39.006Z,16.05
2022-11-14T20:33:25.334Z,14.68
2022-11-14T20:36:16.465Z,13.57
2022-11-14T20:39:03.081Z,10.43
2022-11-14T20:41:49.530Z,15.85
2022-11-14T20:44:35.952Z,11.30
2022-11-14T20:47:23.623Z,11.18
2022-11-14T20:50:10.515Z,13.35
2022-11-14T20:52:56.988Z,12.32
2022-11-14T20:55:43.378Z,12.07
2022-11-14T20:58:29.975Z,10.75
2022-11-14T21:01:17.056Z,12.35
2022-11-14T21:04:05.269Z,11.27
2022-11-14T21:06:52.196Z,13.20
2022-11-14T21:09:38.485Z,17.60
2022-11-14T21:12:24.782Z,15.45
2022-11-14T21:15:11.425Z,17.38
2022-11-14T21:17:57.714Z,15.80
2022-11-14T21:20:45.298Z,14.52
2022-11-14T21:23:32.346Z,15.38
2022-11-14T21:26:20.737Z,15.43
2022-11-14T21:29:09.381Z,15.38
2022-11-14T21:31:55.883Z,15.27
2022-11-14T21:34:42.117Z,10.65
2022-11-14T21:37:29.935Z,15.45
2022-11-14T21:40:16.782Z,13.48
2022-11-14T21:43:03.709Z,13.80
2022-11-14T21:45:58.668Z,13.48
2022-11-14T21:48:47.422Z,14.25
2022-11-14T21:51:33.858Z,12.43
2022-11-14T21:54:21.529Z,13.05
2022-11-14T21:57:10.207Z,15.93
2022-11-14T21:59:57.202Z,12.60
2022-11-14T22:03:00.774Z,13.23
2022-11-14T22:05:47.304Z,14.02
2022-11-14T22:08:33.632Z,14.25
2022-11-14T22:11:21.259Z,12.48
2022-11-14T22:14:08.154Z,14.40
2022-11-14T22:16:54.845Z,14.95
2022-11-14T22:19:41.163Z,13.15
2022-11-14T22:22:27.386Z,15.57
2022-11-14T22:25:13.645Z,12.43
2022-11-14T22:28:01.360Z,14.15
