createdAt,value
2023-04-04T00:00:40.401Z,50.866810
2023-04-04T00:01:40.025Z,50.866806
2023-04-04T00:02:40.048Z,50.866825
2023-04-04T00:03:41.165Z,50.866814
2023-04-04T00:04:40.045Z,50.866833
2023-04-04T00:05:39.984Z,50.866798
2023-04-04T00:06:40.551Z,50.866802
2023-04-04T00:07:39.962Z,50.866783
2023-04-04T00:08:39.961Z,50.866764
2023-04-04T00:09:39.963Z,50.866817
2023-04-04T00:10:40.148Z,50.866779
2023-04-04T00:11:40.548Z,50.866760
2023-04-04T00:12:39.933Z,50.866810
2023-04-04T00:13:39.940Z,50.866879
2023-04-04T00:14:39.924Z,50.866814
2023-04-04T00:15:39.902Z,50.866791
2023-04-04T00:16:39.899Z,50.866741
2023-04-04T00:17:39.914Z,50.866825
2023-04-04T00:18:39.889Z,50.866810
2023-04-04T00:19:39.903Z,50.866779
2023-04-04T00:20:40.111Z,50.866711
2023-04-04T00:21:39.844Z,50.866653
2023-04-04T00:52:30.256Z,50.866859
2023-04-04T00:53:30.189Z,50.866974
2023-04-04T00:54:30.187Z,50.866974
2023-04-04T00:55:30.168Z,50.866852
2023-04-04T00:56:30.176Z,50.866886
2023-04-04T00:57:30.156Z,50.866886
2023-04-04T00:58:30.162Z,50.866913
2023-04-04T00:59:30.171Z,50.866936
2023-04-04T01:00:30.142Z,50.866886
2023-04-04T01:01:30.173Z,50.866924
2023-04-04T01:02:30.153Z,50.866928
2023-04-04T01:03:30.121Z,50.866909
2023-04-04T01:04:30.137Z,50.866810
2023-04-04T01:05:30.094Z,50.866795
2023-04-04T01:06:30.103Z,50.866837
2023-04-04T01:07:30.089Z,50.866837
2023-04-04T01:08:30.072Z,50.866814
2023-04-04T01:09:30.074Z,50.866871
2023-04-04T01:10:30.054Z,50.866871
2023-04-04T01:11:30.065Z,50.866879
2023-04-04T01:12:30.046Z,50.866909
2023-04-04T01:13:30.273Z,50.866753
2023-04-04T01:14:30.033Z,50.866737
2023-04-04T01:15:30.013Z,50.866776
2023-04-04T01:16:30.085Z,50.866798
2023-04-04T01:17:30.056Z,50.866791
2023-04-04T01:18:30.011Z,50.866886
2023-04-04T01:19:29.982Z,50.866756
2023-04-04T01:20:29.975Z,50.866772
2023-04-04T01:21:29.962Z,50.866730
2023-04-04T01:22:29.980Z,50.866795
2023-04-04T01:23:29.977Z,50.866821
2023-04-04T01:24:29.958Z,50.866791
2023-04-04T01:25:29.934Z,50.866825
2023-04-04T01:26:29.954Z,50.866772
2023-04-04T01:27:29.923Z,50.866833
2023-04-04T01:28:29.905Z,50.866734
2023-04-04T01:29:29.926Z,50.866787
2023-04-04T01:30:29.908Z,50.866783
2023-04-04T01:31:29.945Z,50.866829
2023-04-04T01:32:29.948Z,50.866779
2023-04-04T01:33:29.877Z,50.866791
2023-04-04T01:34:29.858Z,50.866795
2023-04-04T01:35:29.867Z,50.866776
2023-04-04T01:36:30.773Z,50.866787
2023-04-04T01:37:29.844Z,50.866791
2023-04-04T01:38:29.851Z,50.866760
2023-04-04T01:39:29.865Z,50.866791
2023-04-04T01:40:29.854Z,50.866802
2023-04-04T01:41:29.830Z,50.866791
2023-04-04T01:42:29.801Z,50.866779
2023-04-04T01:43:29.822Z,50.866829
2023-04-04T01:44:29.806Z,50.866772
2023-04-04T01:45:29.786Z,50.866791
2023-04-04T01:46:29.837Z,50.866833
2023-04-04T01:47:29.816Z,50.866802
2023-04-04T01:48:29.763Z,50.866798
2023-04-04T01:49:29.747Z,50.866814
2023-04-04T01:50:29.755Z,50.866779
2023-04-04T01:51:29.723Z,50.866802
2023-04-04T01:52:29.734Z,50.866753
2023-04-04T01:53:29.737Z,50.866806
2023-04-04T01:54:29.727Z,50.866791
2023-04-04T01:55:29.725Z,50.866776
2023-04-04T01:56:29.706Z,50.866776
2023-04-04T01:57:29.711Z,50.866768
2023-04-04T01:58:29.683Z,50.866791
2023-04-04T01:59:29.839Z,50.866791
2023-04-04T02:00:29.682Z,50.866810
2023-04-04T02:01:29.708Z,50.866791
2023-04-04T02:02:29.789Z,50.866791
2023-04-04T02:03:29.640Z,50.866802
2023-04-04T02:04:30.308Z,50.866764
2023-04-04T02:05:29.619Z,50.866756
2023-04-04T02:06:29.640Z,50.866810
2023-04-04T02:07:29.616Z,50.866856
2023-04-04T02:08:29.597Z,50.866817
2023-04-04T02:09:29.598Z,50.866772
2023-04-04T02:10:30.278Z,50.866776
2023-04-04T02:11:29.583Z,50.866787
2023-04-04T02:12:29.573Z,50.866867
2023-04-04T02:13:29.555Z,50.866859
2023-04-04T02:14:29.555Z,50.866848
2023-04-04T02:15:29.535Z,50.866833
2023-04-04T02:16:29.547Z,50.866863
2023-04-04T02:17:29.524Z,50.866856
2023-04-04T02:18:29.534Z,50.866806
2023-04-04T02:19:29.513Z,50.866856
2023-04-04T02:20:29.512Z,50.866840
2023-04-04T02:21:29.504Z,50.866875
2023-04-04T02:22:29.475Z,50.866901
2023-04-04T02:23:29.488Z,50.866802
2023-04-04T02:24:29.488Z,50.866879
2023-04-04T02:25:29.468Z,50.866863
2023-04-04T02:26:29.469Z,50.866814
2023-04-04T02:27:30.273Z,50.866817
2023-04-04T02:28:29.459Z,50.866795
2023-04-04T02:29:29.427Z,50.866844
2023-04-04T02:30:29.428Z,50.866787
2023-04-04T02:31:30.345Z,50.866806
2023-04-04T02:32:29.434Z,50.866806
2023-04-04T02:33:29.393Z,50.866814
2023-04-04T02:34:29.405Z,50.866806
2023-04-04T02:35:29.385Z,50.866863
2023-04-04T02:36:29.390Z,50.866856
2023-04-04T02:37:29.370Z,50.866829
2023-04-04T02:38:29.372Z,50.866837
2023-04-04T02:39:29.352Z,50.866859
2023-04-04T02:40:29.337Z,50.866886
2023-04-04T02:41:29.342Z,50.866901
2023-04-04T02:42:29.345Z,50.866829
2023-04-04T02:43:29.325Z,50.866886
2023-04-04T02:44:29.309Z,50.866875
2023-04-04T02:45:29.314Z,50.866886
2023-04-04T02:46:29.355Z,50.866791
2023-04-04T02:47:29.316Z,50.866825
2023-04-04T02:48:29.283Z,50.866768
2023-04-04T02:49:29.301Z,50.866764
2023-04-04T02:50:29.285Z,50.866779
2023-04-04T02:51:29.283Z,50.866806
2023-04-04T02:52:29.262Z,50.866821
2023-04-04T02:53:29.256Z,50.866810
2023-04-04T02:54:29.240Z,50.866806
2023-04-04T02:55:29.245Z,50.866814
2023-04-04T02:56:29.258Z,50.866837
2023-04-04T02:57:29.219Z,50.866753
2023-04-04T02:58:29.267Z,50.866806
2023-04-04T02:59:29.331Z,50.866783
2023-04-04T03:00:29.196Z,50.866825
2023-04-04T03:01:29.293Z,50.866817
2023-04-04T03:02:29.369Z,50.866711
2023-04-04T03:03:29.387Z,50.866817
2023-04-04T03:04:29.162Z,50.866749
2023-04-04T03:05:29.163Z,50.866837
2023-04-04T03:06:29.142Z,50.866783
2023-04-04T03:07:29.147Z,50.866776
2023-04-04T03:08:29.133Z,50.866798
2023-04-04T03:09:29.137Z,50.866798
2023-04-04T03:10:29.117Z,50.867107
2023-04-04T03:11:29.142Z,50.867287
2023-04-04T03:12:29.102Z,50.867176
2023-04-04T03:13:29.089Z,50.867477
2023-04-04T03:14:29.100Z,50.867474
2023-04-04T03:15:29.090Z,50.867226
2023-04-04T03:16:29.136Z,50.867020
2023-04-04T03:17:29.088Z,50.867065
2023-04-04T03:18:29.124Z,50.867092
2023-04-04T03:19:29.070Z,50.867577
2023-04-04T03:20:29.024Z,50.867279
2023-04-04T03:21:29.040Z,50.867088
2023-04-04T03:22:29.028Z,50.866924
2023-04-04T03:23:29.018Z,50.866924
2023-04-04T03:24:30.034Z,50.866978
2023-04-04T03:25:29.011Z,50.867382
2023-04-04T03:26:29.008Z,50.867348
2023-04-04T03:27:28.974Z,50.867218
2023-04-04T03:28:28.985Z,50.867226
2023-04-04T03:29:28.966Z,50.867111
2023-04-04T03:30:28.955Z,50.866993
2023-04-04T03:31:28.964Z,50.867046
2023-04-04T03:32:29.048Z,50.867115
2023-04-04T03:33:28.958Z,50.867123
2023-04-04T03:34:28.946Z,50.867153
2023-04-04T03:35:28.921Z,50.866829
2023-04-04T03:36:28.911Z,50.866901
2023-04-04T03:37:28.899Z,50.867115
2023-04-04T03:38:28.881Z,50.867222
2023-04-04T03:39:28.903Z,50.867245
2023-04-04T03:40:28.870Z,50.867241
2023-04-04T03:41:28.880Z,50.867222
2023-04-04T03:42:28.860Z,50.867302
2023-04-04T03:43:28.853Z,50.867325
2023-04-04T03:44:28.832Z,50.866871
2023-04-04T03:45:28.838Z,50.866791
2023-04-04T03:46:28.938Z,50.866810
2023-04-04T03:47:28.856Z,50.866943
2023-04-04T03:48:28.823Z,50.867161
2023-04-04T03:49:28.802Z,50.866993
2023-04-04T03:50:28.824Z,50.866951
2023-04-04T03:51:28.814Z,50.866692
2023-04-04T03:52:29.732Z,50.866623
2023-04-04T03:53:28.831Z,50.866631
2023-04-04T03:54:28.817Z,50.866722
2023-04-04T03:55:28.765Z,50.866631
2023-04-04T03:56:28.773Z,50.866684
2023-04-04T03:57:28.756Z,50.866714
2023-04-04T03:58:28.753Z,50.866653
2023-04-04T03:59:28.821Z,50.866680
2023-04-04T04:00:28.730Z,50.866669
2023-04-04T04:01:28.725Z,50.866680
2023-04-04T04:02:28.752Z,50.866657
2023-04-04T04:03:28.757Z,50.866673
2023-04-04T04:04:28.797Z,50.866676
2023-04-04T04:05:28.669Z,50.866669
2023-04-04T04:06:28.672Z,50.866676
2023-04-04T04:07:28.665Z,50.866676
2023-04-04T04:08:28.662Z,50.866714
2023-04-04T04:09:28.643Z,50.866707
2023-04-04T04:10:28.644Z,50.866718
2023-04-04T04:11:28.652Z,50.866749
2023-04-04T04:12:29.206Z,50.866734
2023-04-04T04:13:28.627Z,50.866779
2023-04-04T04:14:28.610Z,50.866787
2023-04-04T04:15:28.601Z,50.866817
2023-04-04T04:16:28.610Z,50.866798
2023-04-04T04:17:28.855Z,50.866776
2023-04-04T04:18:28.596Z,50.866802
2023-04-04T04:19:28.571Z,50.866817
2023-04-04T04:20:28.573Z,50.866817
2023-04-04T04:21:28.588Z,50.866810
2023-04-04T04:22:28.567Z,50.866798
2023-04-04T04:23:28.563Z,50.866840
2023-04-04T04:24:28.551Z,50.866848
2023-04-04T04:25:28.532Z,50.866852
2023-04-04T04:26:28.524Z,50.866863
2023-04-04T04:27:28.517Z,50.866856
2023-04-04T04:28:34.006Z,50.866837
2023-04-04T04:29:30.224Z,50.866863
2023-04-04T04:30:28.493Z,50.866852
2023-04-04T04:31:28.520Z,50.866817
2023-04-04T04:32:28.532Z,50.866764
2023-04-04T04:33:28.483Z,50.866772
2023-04-04T04:34:28.497Z,50.866772
2023-04-04T04:35:29.323Z,50.866760
2023-04-04T04:36:29.305Z,50.866852
2023-04-04T04:37:28.432Z,50.866806
2023-04-04T04:38:28.434Z,50.866810
2023-04-04T04:39:28.454Z,50.866810
2023-04-04T04:40:28.475Z,50.866802
2023-04-04T04:41:28.434Z,50.866852
2023-04-04T04:42:28.412Z,50.866856
2023-04-04T04:43:28.410Z,50.866821
2023-04-04T04:44:28.398Z,50.866825
2023-04-04T04:45:28.392Z,50.866829
2023-04-04T04:46:28.399Z,50.866817
2023-04-04T04:47:28.433Z,50.866779
2023-04-04T04:48:28.379Z,50.866779
2023-04-04T04:49:28.401Z,50.866787
2023-04-04T04:50:29.381Z,50.866806
2023-04-04T04:51:28.342Z,50.866795
2023-04-04T04:52:28.359Z,50.866894
2023-04-04T04:53:28.330Z,50.866791
2023-04-04T04:54:28.332Z,50.866753
2023-04-04T04:55:28.314Z,50.866768
2023-04-04T04:56:28.330Z,50.866817
2023-04-04T04:57:28.314Z,50.866829
2023-04-04T04:58:28.837Z,50.866825
2023-04-04T04:59:29.323Z,50.866787
2023-04-04T05:00:28.288Z,50.866817
2023-04-04T05:01:28.355Z,50.866817
2023-04-04T05:02:28.467Z,50.866825
2023-04-04T05:03:28.272Z,50.866833
2023-04-04T05:04:29.218Z,50.866760
2023-04-04T05:05:28.248Z,50.866730
2023-04-04T05:06:28.323Z,50.866825
2023-04-04T05:07:28.221Z,50.866821
2023-04-04T05:08:28.233Z,50.866825
2023-04-04T05:09:28.244Z,50.866783
2023-04-04T05:10:28.217Z,50.866875
2023-04-04T05:11:28.814Z,50.866798
2023-04-04T05:12:28.200Z,50.866787
2023-04-04T05:13:29.000Z,50.866749
2023-04-04T05:14:28.804Z,50.866798
2023-04-04T05:15:28.162Z,50.866730
2023-04-04T05:16:28.212Z,50.866798
2023-04-04T05:17:28.837Z,50.866764
2023-04-04T05:18:28.143Z,50.866776
2023-04-04T05:19:28.211Z,50.866753
2023-04-04T05:20:28.119Z,50.866756
2023-04-04T05:21:28.155Z,50.866779
2023-04-04T05:22:28.152Z,50.866783
2023-04-04T05:23:28.144Z,50.866776
2023-04-04T05:24:28.102Z,50.866734
2023-04-04T05:25:28.071Z,50.866764
2023-04-04T05:26:28.109Z,50.866749
2023-04-04T05:27:28.072Z,50.866734
2023-04-04T05:28:28.832Z,50.866772
2023-04-04T05:29:28.036Z,50.866760
2023-04-04T05:30:28.075Z,50.866745
2023-04-04T05:31:28.352Z,50.866734
2023-04-04T05:32:28.051Z,50.866745
2023-04-04T05:33:28.049Z,50.866795
2023-04-04T05:34:28.011Z,50.866772
2023-04-04T05:35:28.030Z,50.866787
2023-04-04T05:36:28.066Z,50.866787
2023-04-04T05:37:27.992Z,50.866817
2023-04-04T05:38:27.996Z,50.866810
2023-04-04T05:39:27.997Z,50.866795
2023-04-04T05:40:28.747Z,50.866776
2023-04-04T05:41:27.952Z,50.866795
2023-04-04T05:42:27.946Z,50.866791
2023-04-04T05:43:27.938Z,50.866783
2023-04-04T05:44:27.959Z,50.866810
2023-04-04T05:45:27.944Z,50.866791
2023-04-04T05:46:28.049Z,50.866810
2023-04-04T05:47:27.934Z,50.866848
2023-04-04T05:48:27.906Z,50.866806
2023-04-04T05:49:27.954Z,50.866802
2023-04-04T05:50:27.885Z,50.866795
2023-04-04T05:51:28.830Z,50.866760
2023-04-04T05:52:27.894Z,50.866722
2023-04-04T05:53:27.871Z,50.866714
2023-04-04T05:54:27.852Z,50.866714
2023-04-04T05:55:27.854Z,50.866730
2023-04-04T05:56:27.829Z,50.866730
2023-04-04T05:57:27.841Z,50.866726
2023-04-04T05:58:27.816Z,50.866730
2023-04-04T05:59:27.881Z,50.866718
2023-04-04T06:00:28.825Z,50.866776
2023-04-04T06:01:27.807Z,50.866745
2023-04-04T06:02:27.861Z,50.866741
2023-04-04T06:03:27.872Z,50.866741
2023-04-04T06:04:27.794Z,50.866756
2023-04-04T06:05:27.786Z,50.866756
2023-04-04T06:06:27.775Z,50.866776
2023-04-04T06:07:27.774Z,50.866764
2023-04-04T06:08:27.766Z,50.866768
2023-04-04T06:09:27.735Z,50.866768
2023-04-04T06:10:27.742Z,50.866722
2023-04-04T06:11:27.715Z,50.866745
2023-04-04T06:12:28.247Z,50.866772
2023-04-04T06:13:27.708Z,50.866814
2023-04-04T06:14:27.697Z,50.866768
2023-04-04T06:15:27.723Z,50.866798
2023-04-04T06:16:27.747Z,50.866867
2023-04-04T06:17:27.755Z,50.866886
2023-04-04T06:18:27.668Z,50.866936
2023-04-04T06:19:27.631Z,50.866890
2023-04-04T06:20:27.638Z,50.866875
2023-04-04T06:21:27.630Z,50.866882
2023-04-04T06:22:28.251Z,50.866898
2023-04-04T06:23:27.645Z,50.866863
2023-04-04T06:24:27.629Z,50.866848
2023-04-04T06:25:27.617Z,50.866840
2023-04-04T06:26:27.608Z,50.866772
2023-04-04T06:27:27.662Z,50.866817
2023-04-04T06:28:27.675Z,50.866867
2023-04-04T06:29:27.616Z,50.866829
2023-04-04T06:30:27.625Z,50.866844
2023-04-04T06:31:27.586Z,50.866875
2023-04-04T06:32:27.556Z,50.866844
2023-04-04T06:33:27.541Z,50.866798
2023-04-04T06:34:27.547Z,50.866817
2023-04-04T06:35:27.568Z,50.866741
2023-04-04T06:36:28.368Z,50.866726
2023-04-04T06:37:27.489Z,50.866798
2023-04-04T06:38:27.492Z,50.866840
2023-04-04T06:39:27.467Z,50.866837
2023-04-04T06:40:27.480Z,50.866806
2023-04-04T06:41:27.466Z,50.866795
2023-04-04T06:42:27.471Z,50.866798
2023-04-04T06:43:28.840Z,50.866882
2023-04-04T06:44:27.526Z,50.866890
2023-04-04T06:45:27.492Z,50.866848
2023-04-04T06:46:27.467Z,50.866810
2023-04-04T06:47:27.463Z,50.866779
2023-04-04T06:48:27.845Z,50.866772
2023-04-04T06:49:29.375Z,50.866806
2023-04-04T06:50:27.416Z,50.866829
2023-04-04T06:51:27.380Z,50.866844
2023-04-04T06:52:27.392Z,50.866810
2023-04-04T06:53:27.416Z,50.866806
2023-04-04T06:54:27.394Z,50.866802
2023-04-04T06:55:28.385Z,50.866871
2023-04-04T06:56:27.364Z,50.866848
2023-04-04T06:57:27.375Z,50.866798
2023-04-04T06:58:27.358Z,50.866730
2023-04-04T06:59:28.295Z,50.866776
2023-04-04T07:00:27.375Z,50.866798
2023-04-04T07:01:27.317Z,50.866756
2023-04-04T07:02:27.330Z,50.866833
2023-04-04T07:03:28.239Z,50.866756
2023-04-04T07:04:27.292Z,50.866589
2023-04-04T07:05:27.850Z,50.866756
2023-04-04T07:06:27.276Z,50.866772
2023-04-04T07:07:27.307Z,50.866928
2023-04-04T07:08:28.751Z,50.866936
2023-04-04T07:09:29.448Z,50.866951
2023-04-04T07:10:28.246Z,50.867016
2023-04-04T07:11:27.307Z,50.866936
2023-04-04T07:12:27.253Z,50.866875
2023-04-04T07:13:27.868Z,50.866852
2023-04-04T07:14:28.210Z,50.866802
2023-04-04T07:15:27.794Z,50.866825
2023-04-04T07:16:27.250Z,50.866821
2023-04-04T07:17:27.235Z,50.866730
2023-04-04T07:18:27.250Z,50.866718
2023-04-04T07:19:27.192Z,50.866779
2023-04-04T07:20:27.850Z,50.866798
2023-04-04T07:21:27.158Z,50.866806
2023-04-04T07:22:27.234Z,50.866756
2023-04-04T07:23:27.157Z,50.866829
2023-04-04T07:24:29.787Z,50.866787
2023-04-04T07:25:27.151Z,50.866753
2023-04-04T07:26:27.161Z,50.866764
2023-04-04T07:27:27.183Z,50.866707
2023-04-04T07:28:27.216Z,50.866730
2023-04-04T07:29:27.194Z,50.866753
2023-04-04T07:30:27.171Z,50.866779
2023-04-04T07:31:27.121Z,50.866772
2023-04-04T07:32:27.075Z,50.866798
2023-04-04T07:33:27.076Z,50.866764
2023-04-04T07:34:27.109Z,50.866856
2023-04-04T07:35:27.070Z,50.866619
2023-04-04T07:36:29.785Z,50.866520
2023-04-04T07:37:27.031Z,50.866501
2023-04-04T07:38:27.032Z,50.866657
2023-04-04T07:39:27.828Z,50.866859
2023-04-04T07:40:27.040Z,50.866898
2023-04-04T07:41:27.029Z,50.866901
2023-04-04T07:42:27.032Z,50.866695
2023-04-04T07:43:26.976Z,50.866734
2023-04-04T07:44:26.982Z,50.866768
2023-04-04T07:45:26.966Z,50.866776
2023-04-04T07:46:26.996Z,50.866714
2023-04-04T07:47:26.998Z,50.866714
2023-04-04T07:48:26.985Z,50.866753
2023-04-04T07:49:26.952Z,50.866741
2023-04-04T07:50:27.935Z,50.866756
2023-04-04T07:51:26.927Z,50.866745
2023-04-04T07:52:26.897Z,50.866714
2023-04-04T07:53:27.791Z,50.866699
2023-04-04T07:54:26.889Z,50.866714
2023-04-04T07:55:26.889Z,50.866680
2023-04-04T07:56:27.840Z,50.866688
2023-04-04T07:57:26.898Z,50.866707
2023-04-04T07:58:26.889Z,50.866692
2023-04-04T07:59:28.891Z,50.866703
2023-04-04T08:00:26.864Z,50.866707
2023-04-04T08:01:26.835Z,50.866734
2023-04-04T08:02:26.896Z,50.866695
2023-04-04T08:03:26.927Z,50.866673
2023-04-04T08:04:26.880Z,50.866577
2023-04-04T08:05:26.811Z,50.866619
2023-04-04T08:06:26.807Z,50.866585
2023-04-04T08:07:29.299Z,50.866669
2023-04-04T08:08:27.768Z,50.866676
2023-04-04T08:09:26.864Z,50.866707
2023-04-04T08:10:26.767Z,50.866707
2023-04-04T08:11:26.813Z,50.866699
2023-04-04T08:12:26.752Z,50.866703
2023-04-04T08:13:26.738Z,50.866741
2023-04-04T08:14:26.744Z,50.866745
2023-04-04T08:15:26.756Z,50.866711
2023-04-04T08:16:26.769Z,50.866718
2023-04-04T08:17:26.775Z,50.866753
2023-04-04T08:18:27.380Z,50.866810
2023-04-04T08:19:26.727Z,50.866798
2023-04-04T08:20:26.694Z,50.866776
2023-04-04T08:21:26.689Z,50.866795
2023-04-04T08:25:35.206Z,50.866821
2023-04-04T08:26:35.876Z,50.866798
2023-04-04T08:27:35.887Z,50.866749
2023-04-04T08:28:35.145Z,50.866768
2023-04-04T08:29:35.106Z,50.866837
2023-04-04T08:30:35.086Z,50.866844
2023-04-04T08:31:36.386Z,50.866814
2023-04-04T08:32:35.256Z,50.866776
2023-04-04T08:33:47.361Z,50.866802
2023-04-04T08:34:37.021Z,50.866756
2023-04-04T08:35:35.080Z,50.866726
2023-04-04T08:36:35.054Z,50.866783
2023-04-04T08:37:35.047Z,50.866844
2023-04-04T08:38:35.006Z,50.866829
2023-04-04T08:39:35.047Z,50.866737
2023-04-04T08:40:35.076Z,50.866722
2023-04-04T08:41:35.001Z,50.866730
2023-04-04T08:42:34.979Z,50.866730
2023-04-04T08:43:34.992Z,50.866768
2023-04-04T08:44:35.829Z,50.866760
2023-04-04T08:45:35.971Z,50.866829
2023-04-04T08:46:35.210Z,50.866776
2023-04-04T08:47:34.970Z,50.866768
2023-04-04T08:48:34.961Z,50.866745
2023-04-04T08:49:34.967Z,50.866741
2023-04-04T08:50:34.944Z,50.866718
2023-04-04T08:51:34.913Z,50.866745
2023-04-04T08:52:34.930Z,50.866745
2023-04-04T08:53:34.954Z,50.866737
2023-04-04T08:54:34.890Z,50.866741
2023-04-04T08:55:34.879Z,50.866707
2023-04-04T08:56:34.873Z,50.866722
2023-04-04T08:57:34.884Z,50.866756
2023-04-04T08:58:34.862Z,50.866734
2023-04-04T08:59:35.014Z,50.866734
2023-04-04T09:00:34.875Z,50.866753
2023-04-04T09:01:34.866Z,50.866760
2023-04-04T09:02:35.431Z,50.866760
2023-04-04T09:03:35.482Z,50.866764
2023-04-04T09:04:34.792Z,50.866783
2023-04-04T09:05:35.005Z,50.866814
2023-04-04T09:06:34.806Z,50.866825
2023-04-04T09:07:38.553Z,50.866821
2023-04-04T09:08:34.804Z,50.866810
2023-04-04T09:09:34.785Z,50.866787
2023-04-04T09:10:34.744Z,50.866783
2023-04-04T09:11:36.471Z,50.866806
2023-04-04T09:12:34.731Z,50.866806
2023-04-04T09:13:36.508Z,50.866817
2023-04-04T09:14:34.717Z,50.866833
2023-04-04T09:15:34.722Z,50.866840
2023-04-04T09:16:35.460Z,50.866844
2023-04-04T09:17:34.748Z,50.866837
2023-04-04T09:18:34.687Z,50.866814
2023-04-04T09:19:34.672Z,50.866783
2023-04-04T09:20:34.667Z,50.866718
2023-04-04T09:21:34.662Z,50.866711
2023-04-04T09:22:34.819Z,50.866783
2023-04-04T09:23:34.657Z,50.866817
2023-04-04T09:24:34.638Z,50.866776
2023-04-04T09:25:34.635Z,50.866814
2023-04-04T09:31:42.017Z,50.867527
2023-04-04T09:32:41.979Z,50.867214
2023-04-04T09:33:41.948Z,50.866886
2023-04-04T09:34:41.936Z,50.866734
2023-04-04T09:35:42.012Z,50.866726
2023-04-04T09:36:42.006Z,50.866749
2023-04-04T09:37:42.835Z,50.866753
2023-04-04T09:38:41.912Z,50.866779
2023-04-04T09:39:41.912Z,50.866791
2023-04-04T09:40:42.244Z,50.866783
2023-04-04T09:41:41.897Z,50.866787
2023-04-04T09:42:43.365Z,50.866753
2023-04-04T09:43:41.902Z,50.866745
2023-04-04T09:44:41.868Z,50.866722
2023-04-04T09:45:41.888Z,50.866711
2023-04-04T09:46:41.958Z,50.866726
2023-04-04T09:47:43.367Z,50.866730
2023-04-04T09:48:41.845Z,50.866711
2023-04-04T09:49:41.818Z,50.866730
2023-04-04T09:50:42.192Z,50.866734
2023-04-04T09:51:41.841Z,50.866749
2023-04-04T09:52:41.815Z,50.866737
2023-04-04T09:53:41.831Z,50.866745
2023-04-04T09:54:48.036Z,50.866768
2023-04-04T09:55:43.769Z,50.866730
2023-04-04T09:56:41.765Z,50.866734
2023-04-04T09:57:42.760Z,50.866768
2023-04-04T09:58:52.411Z,50.866737
2023-04-04T09:59:43.801Z,50.866768
2023-04-04T10:00:41.801Z,50.866772
2023-04-04T10:01:41.766Z,50.866768
2023-04-04T10:02:41.745Z,50.866795
2023-04-04T10:03:41.748Z,50.866810
2023-04-04T10:04:41.710Z,50.866764
2023-04-04T10:05:42.360Z,50.866745
2023-04-04T10:06:41.695Z,50.866749
2023-04-04T10:07:41.690Z,50.866764
2023-04-04T10:08:41.737Z,50.866802
2023-04-04T10:09:41.663Z,50.866783
2023-04-04T10:10:41.668Z,50.866760
2023-04-04T10:11:41.674Z,50.866772
2023-04-04T10:12:42.285Z,50.866734
2023-04-04T10:13:43.340Z,50.866745
2023-04-04T10:14:41.652Z,50.866791
2023-04-04T10:15:41.686Z,50.866776
2023-04-04T10:16:42.339Z,50.866768
2023-04-04T10:17:41.693Z,50.866787
2023-04-04T10:18:41.687Z,50.866779
2023-04-04T10:19:41.569Z,50.866768
2023-04-04T10:20:41.708Z,50.866787
2023-04-04T10:21:41.571Z,50.866730
2023-04-04T10:22:43.649Z,50.866741
2023-04-04T10:23:41.585Z,50.866653
2023-04-04T10:24:41.555Z,50.866600
2023-04-04T10:25:41.539Z,50.866585
2023-04-04T10:26:41.564Z,50.866570
2023-04-04T10:27:41.514Z,50.866589
2023-04-04T10:28:41.515Z,50.866638
2023-04-04T10:29:41.504Z,50.866695
2023-04-04T10:30:45.455Z,50.866684
2023-04-04T10:31:42.517Z,50.866699
2023-04-04T10:32:41.501Z,50.866661
2023-04-04T10:33:41.484Z,50.866711
2023-04-04T10:34:41.461Z,50.866711
2023-04-04T10:35:41.491Z,50.866714
2023-04-04T10:36:41.439Z,50.866699
2023-04-04T10:37:41.438Z,50.866650
2023-04-04T10:38:41.416Z,50.866699
2023-04-04T10:39:41.454Z,50.866768
2023-04-04T10:40:41.702Z,50.866901
2023-04-04T10:41:41.408Z,50.866978
2023-04-04T10:42:41.405Z,50.866779
2023-04-04T10:43:41.375Z,50.866680
2023-04-04T10:44:41.374Z,50.866646
2023-04-04T10:45:41.568Z,50.866531
2023-04-04T10:46:41.378Z,50.866528
2023-04-04T10:47:41.371Z,50.866474
2023-04-04T10:48:41.339Z,50.866695
2023-04-04T10:49:41.336Z,50.866703
2023-04-04T10:50:41.339Z,50.866646
2023-04-04T10:51:53.001Z,50.866619
2023-04-04T10:52:43.301Z,50.866688
2023-04-04T10:53:41.303Z,50.866722
2023-04-04T10:54:41.849Z,50.866707
2023-04-04T10:55:41.595Z,50.866695
2023-04-04T10:56:41.293Z,50.866699
2023-04-04T10:57:41.288Z,50.866661
2023-04-04T10:58:41.251Z,50.866680
2023-04-04T10:59:41.257Z,50.866722
2023-04-04T11:00:41.318Z,50.866753
2023-04-04T11:01:41.265Z,50.866753
2023-04-04T11:02:41.251Z,50.866753
2023-04-04T11:03:41.289Z,50.866776
2023-04-04T11:04:41.274Z,50.866718
2023-04-04T11:05:41.497Z,50.866722
2023-04-04T11:06:41.207Z,50.866688
2023-04-04T11:07:41.220Z,50.866711
2023-04-04T11:08:41.192Z,50.866737
2023-04-04T11:09:41.188Z,50.866737
2023-04-04T11:10:41.180Z,50.866734
2023-04-04T11:11:41.168Z,50.866798
2023-04-04T11:12:41.167Z,50.866810
2023-04-04T11:13:41.152Z,50.866791
2023-04-04T11:14:41.147Z,50.866798
2023-04-04T11:15:41.394Z,50.866749
2023-04-04T11:16:41.152Z,50.866779
2023-04-04T11:17:41.136Z,50.866825
2023-04-04T11:18:41.126Z,50.866791
2023-04-04T11:19:41.101Z,50.866783
2023-04-04T11:20:41.095Z,50.866749
2023-04-04T11:21:41.117Z,50.866768
2023-04-04T11:22:41.084Z,50.866745
2023-04-04T11:23:41.084Z,50.866764
2023-04-04T11:24:41.063Z,50.866760
2023-04-04T11:25:41.212Z,50.866726
2023-04-04T11:26:41.750Z,50.866772
2023-04-04T11:27:41.066Z,50.866783
2023-04-04T11:28:41.061Z,50.866810
2023-04-04T11:29:41.036Z,50.866798
2023-04-04T11:30:41.033Z,50.866814
2023-04-04T11:31:41.079Z,50.866802
2023-04-04T11:32:41.038Z,50.866779
2023-04-04T11:33:40.997Z,50.866779
2023-04-04T11:34:40.993Z,50.866833
2023-04-04T11:35:41.389Z,50.866734
2023-04-04T11:36:41.025Z,50.866734
2023-04-04T11:37:40.966Z,50.866730
2023-04-04T11:38:40.977Z,50.866745
2023-04-04T11:39:41.848Z,50.866734
2023-04-04T11:40:40.938Z,50.866768
2023-04-04T11:41:40.933Z,50.866779
2023-04-04T11:42:40.928Z,50.866798
2023-04-04T11:43:41.878Z,50.866772
2023-04-04T11:44:40.916Z,50.866688
2023-04-04T11:45:41.131Z,50.866741
2023-04-04T11:46:40.926Z,50.866783
2023-04-04T11:47:40.903Z,50.866795
2023-04-04T11:48:40.867Z,50.866772
2023-04-04T11:49:40.915Z,50.866764
2023-04-04T11:50:42.385Z,50.866737
2023-04-04T11:51:40.848Z,50.866722
2023-04-04T11:52:43.404Z,50.866718
2023-04-04T11:53:41.825Z,50.866726
2023-04-04T11:54:41.366Z,50.866741
2023-04-04T11:55:41.052Z,50.866768
2023-04-04T11:56:42.777Z,50.866737
2023-04-04T11:57:40.851Z,50.866699
2023-04-04T11:58:40.873Z,50.866753
2023-04-04T11:59:40.875Z,50.866764
2023-04-04T12:00:40.823Z,50.866730
2023-04-04T12:01:40.775Z,50.866707
2023-04-04T12:02:40.855Z,50.866749