createdAt,value
2019-02-14T00:04:27.802Z,12.43
2019-02-14T00:09:31.224Z,13.23
2019-02-14T00:14:34.644Z,12.67
2019-02-14T00:19:38.221Z,14.10
2019-02-14T00:24:41.653Z,14.87
2019-02-14T00:29:45.077Z,16.00
2019-02-14T00:34:48.495Z,16.33
2019-02-14T00:39:51.927Z,12.67
2019-02-14T00:44:55.358Z,15.77
2019-02-14T00:49:58.774Z,14.97
2019-02-14T00:55:02.195Z,14.30
2019-02-14T01:00:08.126Z,14.53
2019-02-14T01:05:11.560Z,15.80
2019-02-14T01:10:15.097Z,15.00
2019-02-14T01:20:29.452Z,13.77
2019-02-14T01:25:32.857Z,14.77
2019-02-14T01:30:36.421Z,14.10
2019-02-14T01:35:42.025Z,15.10
2019-02-14T01:40:45.055Z,16.30
2019-02-14T01:45:48.494Z,16.03
2019-02-14T01:50:51.925Z,15.50
2019-02-14T01:55:55.370Z,14.23
2019-02-14T02:00:59.345Z,15.00
2019-02-14T02:06:02.774Z,14.07
2019-02-14T02:11:06.461Z,15.87
2019-02-14T02:16:09.936Z,16.00
2019-02-14T02:21:13.432Z,16.30
2019-02-14T02:26:16.895Z,14.73
2019-02-14T02:31:20.360Z,15.53
2019-02-14T02:36:23.766Z,14.57
2019-02-14T02:41:27.210Z,15.73
2019-02-14T02:46:30.727Z,15.10
2019-02-14T02:51:34.181Z,14.33
2019-02-14T02:56:37.610Z,16.27
2019-02-14T03:01:41.107Z,14.53
2019-02-14T03:06:44.554Z,15.33
2019-02-14T03:11:47.973Z,13.97
2019-02-14T03:16:51.406Z,14.97
2019-02-14T03:21:54.858Z,16.20
2019-02-14T03:26:58.373Z,15.13
2019-02-14T03:32:01.941Z,16.17
2019-02-14T03:37:05.369Z,16.33
2019-02-14T03:42:08.791Z,16.67
2019-02-14T03:47:12.223Z,17.07
2019-02-14T03:52:15.728Z,18.40
2019-02-14T03:57:19.159Z,15.93
2019-02-14T04:02:22.581Z,18.80
2019-02-14T04:07:26.054Z,16.30
2019-02-14T04:12:29.629Z,18.10
2019-02-14T04:17:33.068Z,16.83
2019-02-14T04:22:36.488Z,19.77
2019-02-14T04:27:39.916Z,19.40
2019-02-14T04:32:43.354Z,18.27
2019-02-14T04:37:46.845Z,19.03
2019-02-14T04:42:50.278Z,19.77
2019-02-14T04:47:53.787Z,19.87
2019-02-14T04:52:57.209Z,19.00
2019-02-14T04:58:00.650Z,18.03
2019-02-14T05:03:04.076Z,20.10
2019-02-14T05:08:07.575Z,20.33
2019-02-14T05:13:10.995Z,18.60
2019-02-14T05:18:15.454Z,19.17
2019-02-14T05:23:18.956Z,19.10
2019-02-14T05:28:22.491Z,19.17
2019-02-14T05:33:25.937Z,19.93
2019-02-14T05:38:29.372Z,18.80
2019-02-14T05:43:33.001Z,18.60
2019-02-14T05:48:36.462Z,20.47
2019-02-14T05:53:39.934Z,19.10
2019-02-14T05:58:43.399Z,18.57
2019-02-14T06:03:46.837Z,19.07
2019-02-14T06:08:50.333Z,18.80
2019-02-14T06:13:53.734Z,18.53
2019-02-14T06:18:57.355Z,18.57
2019-02-14T06:24:00.796Z,18.87
2019-02-14T06:29:04.215Z,17.67
2019-02-14T06:34:07.661Z,16.63
2019-02-14T06:39:11.097Z,16.87
2019-02-14T06:44:14.553Z,18.27
2019-02-14T06:49:18.004Z,17.40
2019-02-14T06:54:21.462Z,19.20
2019-02-14T06:59:25.054Z,18.83
2019-02-14T07:04:28.627Z,20.23
2019-02-14T07:09:32.087Z,17.73
2019-02-14T07:14:35.536Z,18.93
2019-02-14T07:19:38.911Z,18.97
2019-02-14T07:24:42.357Z,19.17
2019-02-14T07:29:45.813Z,19.83
2019-02-14T07:34:49.282Z,18.17
2019-02-14T07:39:52.723Z,19.30
2019-02-14T07:44:56.139Z,17.10
2019-02-14T07:49:59.569Z,17.87
2019-02-14T07:55:03.041Z,17.10
2019-02-14T08:00:10.088Z,17.27
2019-02-14T08:05:13.649Z,18.03
2019-02-14T08:10:18.901Z,18.20
2019-02-14T08:15:22.453Z,18.43
2019-02-14T08:20:25.962Z,17.43
2019-02-14T08:25:29.400Z,18.23
2019-02-14T08:30:32.844Z,15.87
2019-02-14T08:35:36.264Z,17.13
2019-02-14T08:40:39.746Z,15.77
2019-02-14T08:45:43.423Z,17.93
2019-02-14T08:50:46.852Z,17.87
2019-02-14T08:55:51.165Z,16.43
2019-02-14T09:00:54.582Z,15.10
2019-02-14T09:05:58.088Z,16.03
2019-02-14T09:11:01.526Z,16.73
2019-02-14T09:16:04.970Z,18.07
2019-02-14T09:21:08.760Z,17.33
2019-02-14T09:26:12.353Z,16.33
2019-02-14T09:31:15.783Z,16.70
2019-02-14T09:36:19.230Z,17.40
2019-02-14T09:41:22.667Z,15.27
2019-02-14T09:46:26.140Z,15.83
2019-02-14T09:51:30.473Z,14.27
2019-02-14T09:56:33.908Z,14.70
2019-02-14T10:01:37.363Z,12.10
2019-02-14T10:06:40.775Z,10.97
2019-02-14T10:11:44.288Z,10.03
2019-02-14T10:16:47.697Z,10.17
2019-02-14T10:21:51.405Z,9.43
2019-02-14T10:26:54.915Z,7.67
2019-02-14T10:31:58.372Z,7.20
2019-02-14T10:37:01.783Z,6.53
2019-02-14T10:42:05.212Z,5.90
2019-02-14T10:47:08.702Z,6.83
2019-02-14T10:52:12.140Z,6.13
2019-02-14T10:57:15.566Z,6.27
2019-02-14T11:02:19.420Z,5.40
2019-02-14T11:07:22.851Z,4.33
2019-02-14T11:12:26.334Z,3.93
2019-02-14T11:17:29.719Z,4.43
2019-02-14T11:22:33.130Z,4.07
2019-02-14T11:27:36.569Z,3.73
2019-02-14T11:32:39.991Z,3.83
2019-02-14T11:37:43.435Z,4.67
2019-02-14T11:42:47.018Z,3.17
2019-02-14T11:47:50.480Z,3.50
2019-02-14T11:52:53.903Z,2.70
2019-02-14T11:57:57.319Z,3.10
2019-02-14T12:03:00.924Z,2.97
2019-02-14T12:08:04.337Z,3.83
2019-02-14T12:13:07.922Z,3.67
2019-02-14T12:18:11.368Z,3.63
2019-02-14T12:23:14.791Z,3.27
2019-02-14T12:28:18.231Z,2.67
2019-02-14T12:33:22.099Z,2.70
2019-02-14T12:38:25.538Z,2.60
2019-02-14T12:43:29.055Z,1.90
2019-02-14T12:48:32.674Z,1.93
2019-02-14T12:53:36.091Z,2.90
2019-02-14T12:58:39.515Z,2.93
2019-02-14T13:03:42.943Z,2.83
2019-02-14T13:08:46.386Z,3.13
2019-02-14T13:13:50.698Z,2.57
2019-02-14T13:18:54.406Z,2.77
2019-02-14T13:23:57.840Z,2.43
2019-02-14T13:29:01.267Z,2.60
2019-02-14T13:34:04.699Z,2.13
2019-02-14T13:39:08.179Z,2.90
2019-02-14T13:44:11.592Z,2.47
2019-02-14T13:49:15.023Z,2.53
2019-02-14T13:54:18.474Z,2.30
2019-02-14T13:59:21.898Z,1.80
2019-02-14T14:04:25.339Z,2.43
2019-02-14T14:09:28.792Z,2.30
2019-02-14T14:14:32.257Z,2.13
2019-02-14T14:19:35.706Z,2.13
2019-02-14T14:24:39.144Z,2.23
2019-02-14T14:29:42.675Z,2.30
2019-02-14T14:34:46.097Z,2.60
2019-02-14T14:39:49.527Z,2.50
2019-02-14T14:44:53.589Z,2.37
2019-02-14T14:49:57.155Z,1.83
2019-02-14T14:55:00.761Z,1.90
2019-02-14T15:00:06.147Z,2.57
2019-02-14T15:05:09.658Z,2.07
2019-02-14T15:10:13.133Z,2.40
2019-02-14T15:15:16.543Z,2.27
2019-02-14T15:20:20.011Z,2.47
2019-02-14T15:25:23.611Z,2.40
2019-02-14T15:30:27.197Z,3.00
2019-02-14T15:35:30.646Z,2.27
2019-02-14T15:40:34.555Z,18.13
2019-02-14T15:45:39.269Z,4.83
2019-02-14T15:50:42.733Z,14.20
2019-02-14T15:55:46.362Z,21.90
2019-02-14T16:00:51.682Z,24.43
2019-02-14T16:05:55.302Z,7.83
2019-02-14T16:10:58.913Z,14.30
2019-02-14T16:16:02.352Z,9.30
2019-02-14T16:21:07.793Z,4.70
2019-02-14T16:26:12.949Z,3.80
2019-02-14T16:31:16.551Z,15.97
2019-02-14T16:36:20.718Z,9.60
2019-02-14T16:41:25.367Z,4.87
2019-02-14T16:46:28.780Z,4.70
2019-02-14T16:51:32.193Z,3.77
2019-02-14T16:56:35.659Z,4.80
2019-02-14T17:01:39.091Z,4.67
2019-02-14T17:06:42.511Z,4.80
2019-02-14T17:11:45.934Z,4.33
2019-02-14T17:16:49.437Z,3.93
2019-02-14T17:21:52.876Z,3.93
2019-02-14T17:26:56.297Z,4.63
2019-02-14T17:31:59.756Z,5.07
2019-02-14T17:37:03.250Z,4.87
2019-02-14T17:42:06.917Z,4.87
2019-02-14T17:47:10.322Z,4.57
2019-02-14T17:52:13.794Z,4.30
2019-02-14T17:57:17.222Z,5.50
2019-02-14T18:02:20.645Z,7.43
2019-02-14T18:07:24.055Z,5.87
2019-02-14T18:12:27.544Z,5.47
2019-02-14T18:17:31.038Z,5.97
2019-02-14T18:22:34.789Z,5.20
2019-02-14T18:27:38.337Z,5.83
2019-02-14T18:32:41.767Z,5.93
2019-02-14T18:37:45.184Z,7.00
2019-02-14T18:42:49.139Z,7.03
2019-02-14T18:47:52.826Z,7.57
2019-02-14T18:52:56.252Z,6.60
2019-02-14T18:57:59.671Z,7.93
2019-02-14T19:03:03.110Z,7.90
2019-02-14T19:08:06.519Z,8.20
2019-02-14T19:13:09.933Z,10.80
2019-02-14T19:18:13.537Z,9.00
2019-02-14T19:23:24.141Z,23.40
2019-02-14T19:28:22.135Z,11.43
2019-02-14T19:33:25.614Z,11.80
2019-02-14T19:38:29.040Z,20.80
2019-02-14T19:43:32.461Z,13.10
2019-02-14T19:48:35.992Z,13.80
2019-02-14T19:53:39.412Z,11.80
2019-02-14T19:58:42.924Z,11.87
2019-02-14T20:03:46.421Z,11.20
2019-02-14T20:08:49.880Z,12.00
2019-02-14T20:13:53.528Z,12.47
2019-02-14T20:18:56.971Z,17.47
2019-02-14T20:24:00.419Z,14.70
2019-02-14T20:29:03.866Z,14.03
2019-02-14T20:34:07.331Z,14.27
2019-02-14T20:39:10.909Z,27.23
2019-02-14T20:44:14.357Z,19.67
2019-02-14T20:49:17.757Z,15.97
2019-02-14T20:54:21.197Z,14.77
2019-02-14T20:59:24.618Z,12.80
2019-02-14T21:04:28.073Z,36.23
2019-02-14T21:09:31.497Z,25.97
2019-02-14T21:14:34.960Z,15.83
2019-02-14T21:19:38.490Z,14.60
2019-02-14T21:24:41.933Z,14.47
2019-02-14T21:29:45.931Z,12.63
2019-02-14T21:34:49.461Z,12.87
2019-02-14T21:39:53.447Z,12.87
2019-02-14T21:44:56.892Z,16.17
2019-02-14T21:50:00.810Z,15.47
2019-02-14T21:55:06.409Z,13.77
2019-02-14T22:00:14.525Z,13.23
2019-02-14T22:05:24.686Z,14.97
2019-02-14T22:10:24.791Z,14.23
2019-02-14T22:15:29.366Z,12.93
2019-02-14T22:20:32.797Z,12.60
2019-02-14T22:25:36.235Z,12.67
2019-02-14T22:30:39.742Z,12.43
2019-02-14T22:35:43.264Z,11.77
2019-02-14T22:40:46.794Z,12.03
2019-02-14T22:45:50.477Z,12.83
2019-02-14T22:50:54.105Z,12.97
2019-02-14T22:55:57.593Z,11.60
2019-02-14T23:01:01.469Z,11.10
2019-02-14T23:06:05.009Z,10.37
2019-02-14T23:11:08.419Z,11.57
2019-02-14T23:16:11.903Z,11.00
2019-02-14T23:21:15.311Z,10.10
2019-02-14T23:26:18.775Z,9.90
2019-02-14T23:31:22.184Z,9.07
2019-02-14T23:36:25.847Z,9.50
2019-02-14T23:41:29.438Z,9.93
2019-02-14T23:46:32.938Z,8.93
2019-02-14T23:51:36.368Z,8.70
2019-02-14T23:56:39.798Z,9.07
