createdAt,value
2022-07-30T00:01:34.399Z,99.90
2022-07-30T00:04:03.133Z,99.90
2022-07-30T00:06:29.975Z,99.90
2022-07-30T00:08:57.001Z,99.90
2022-07-30T00:11:27.616Z,99.90
2022-07-30T00:13:56.229Z,99.90
2022-07-30T00:16:23.401Z,99.90
2022-07-30T00:21:39.081Z,99.90
2022-07-30T00:24:07.156Z,99.90
2022-07-30T00:26:33.925Z,99.90
2022-07-30T00:29:01.080Z,99.90
2022-07-30T00:31:27.831Z,99.90
2022-07-30T00:33:54.912Z,99.90
2022-07-30T00:36:21.584Z,99.90
2022-07-30T00:38:48.701Z,99.90
2022-07-30T00:41:15.919Z,99.90
2022-07-30T00:43:43.026Z,99.90
2022-07-30T00:46:09.847Z,99.90
2022-07-30T00:48:36.875Z,99.90
2022-07-30T00:51:03.865Z,99.90
2022-07-30T00:53:31.061Z,99.90
2022-07-30T00:55:57.846Z,99.90
2022-07-30T00:58:24.843Z,99.90
2022-07-30T01:00:51.829Z,99.90
2022-07-30T01:03:19.119Z,99.90
2022-07-30T01:05:45.841Z,99.90
2022-07-30T01:08:13.241Z,99.90
2022-07-30T01:10:39.936Z,99.90
2022-07-30T01:13:08.112Z,99.90
2022-07-30T01:15:35.256Z,99.90
2022-07-30T01:18:05.699Z,99.90
2022-07-30T01:20:40.856Z,99.90
2022-07-30T01:23:18.389Z,99.90
2022-07-30T01:25:54.479Z,99.90
2022-07-30T01:28:32.484Z,99.90
2022-07-30T01:31:01.616Z,99.90
2022-07-30T01:33:30.343Z,99.90
2022-07-30T01:35:58.255Z,99.90
2022-07-30T01:38:34.735Z,99.90
2022-07-30T01:41:03.592Z,99.90
2022-07-30T01:43:33.173Z,99.90
2022-07-30T01:46:02.816Z,99.90
2022-07-30T01:48:31.986Z,99.90
2022-07-30T01:51:02.387Z,99.90
2022-07-30T01:53:32.601Z,99.90
2022-07-30T01:56:00.450Z,99.90
2022-07-30T01:58:31.499Z,99.90
2022-07-30T02:00:58.940Z,99.90
2022-07-30T02:03:27.362Z,99.90
2022-07-30T02:06:09.519Z,99.90
2022-07-30T02:08:44.677Z,99.90
2022-07-30T02:11:15.516Z,99.90
2022-07-30T02:13:55.033Z,99.90
2022-07-30T02:16:28.545Z,99.90
2022-07-30T02:19:06.084Z,99.90
2022-07-30T02:21:37.918Z,99.90
2022-07-30T02:24:17.965Z,99.90
2022-07-30T02:26:50.614Z,99.90
2022-07-30T02:29:19.245Z,99.90
2022-07-30T02:31:46.879Z,99.90
2022-07-30T02:34:15.161Z,99.90
2022-07-30T02:36:43.886Z,99.90
2022-07-30T02:39:13.416Z,99.90
2022-07-30T02:41:44.559Z,99.90
2022-07-30T02:44:17.401Z,99.90
2022-07-30T02:46:45.924Z,99.90
2022-07-30T02:49:15.387Z,99.90
2022-07-30T02:51:43.100Z,99.90
2022-07-30T02:54:12.696Z,99.90
2022-07-30T02:56:41.169Z,99.90
2022-07-30T02:59:10.523Z,99.90
2022-07-30T03:01:37.785Z,99.90
2022-07-30T03:04:06.410Z,99.90
2022-07-30T03:06:35.466Z,99.90
2022-07-30T03:09:04.644Z,99.90
2022-07-30T03:11:33.066Z,99.90
2022-07-30T03:14:00.122Z,99.90
2022-07-30T03:16:28.526Z,99.90
2022-07-30T03:18:58.917Z,99.90
2022-07-30T03:21:27.740Z,99.90
2022-07-30T03:23:56.884Z,99.90
2022-07-30T03:26:25.182Z,99.90
2022-07-30T03:28:53.124Z,99.90
2022-07-30T03:31:20.072Z,99.90
2022-07-30T03:33:49.101Z,99.90
2022-07-30T03:36:16.311Z,99.90
2022-07-30T03:38:45.340Z,99.90
2022-07-30T03:41:12.325Z,99.90
2022-07-30T03:43:40.582Z,99.90
2022-07-30T03:46:09.396Z,99.90
2022-07-30T03:48:37.169Z,99.90
2022-07-30T03:51:07.160Z,99.90
2022-07-30T03:53:34.570Z,99.90
2022-07-30T03:56:02.037Z,99.90
2022-07-30T03:58:30.555Z,99.90
2022-07-30T04:01:02.842Z,99.90
2022-07-30T04:03:31.870Z,99.90
2022-07-30T04:05:59.358Z,99.90
2022-07-30T04:08:28.298Z,99.90
2022-07-30T04:10:55.563Z,99.90
2022-07-30T04:13:23.082Z,99.90
2022-07-30T04:16:41.560Z,99.90
2022-07-30T04:19:00.206Z,99.90
2022-07-30T04:21:30.086Z,99.90
2022-07-30T04:24:02.305Z,99.90
2022-07-30T04:26:33.436Z,99.90
2022-07-30T04:29:01.709Z,99.90
2022-07-30T04:31:30.146Z,99.90
2022-07-30T04:33:58.836Z,99.90
2022-07-30T04:36:33.869Z,99.90
2022-07-30T04:39:01.642Z,99.90
2022-07-30T04:41:28.423Z,99.90
2022-07-30T04:44:15.184Z,99.90
2022-07-30T04:46:42.158Z,99.90
2022-07-30T04:49:11.138Z,99.90
2022-07-30T04:51:38.955Z,99.90
2022-07-30T04:54:15.622Z,99.90
2022-07-30T04:56:53.625Z,99.90
2022-07-30T04:59:23.921Z,99.90
2022-07-30T05:01:52.719Z,99.90
2022-07-30T05:04:20.629Z,99.90
2022-07-30T05:06:48.277Z,99.90
2022-07-30T05:09:16.346Z,99.90
2022-07-30T05:11:49.502Z,99.90
2022-07-30T05:14:16.554Z,99.90
2022-07-30T05:16:43.283Z,99.90
2022-07-30T05:19:13.487Z,99.90
2022-07-30T05:21:40.297Z,99.90
2022-07-30T05:24:07.777Z,99.90
2022-07-30T05:26:34.602Z,99.90
2022-07-30T05:29:07.043Z,99.90
2022-07-30T05:31:34.195Z,99.90
2022-07-30T05:34:03.489Z,99.90
2022-07-30T05:36:30.939Z,99.90
2022-07-30T05:38:58.305Z,99.90
2022-07-30T05:41:32.194Z,99.90
2022-07-30T05:44:00.928Z,99.90
2022-07-30T05:46:28.366Z,99.90
2022-07-30T05:48:55.505Z,99.90
2022-07-30T05:51:22.501Z,99.90
2022-07-30T05:53:50.036Z,99.90
2022-07-30T05:56:17.539Z,99.90
2022-07-30T05:58:44.299Z,99.90
2022-07-30T06:01:12.018Z,99.90
2022-07-30T06:03:39.300Z,99.90
2022-07-30T06:06:07.979Z,99.90
2022-07-30T06:08:35.746Z,99.90
2022-07-30T06:11:02.590Z,99.90
2022-07-30T06:13:29.656Z,99.90
2022-07-30T06:15:56.753Z,99.90
2022-07-30T06:18:23.831Z,99.90
2022-07-30T06:20:52.393Z,99.90
2022-07-30T06:23:20.232Z,99.90
2022-07-30T06:25:48.221Z,99.90
2022-07-30T06:28:36.511Z,99.90
2022-07-30T06:31:03.410Z,99.90
2022-07-30T06:33:30.353Z,99.90
2022-07-30T06:35:57.133Z,99.90
2022-07-30T06:38:24.446Z,99.90
2022-07-30T06:40:51.142Z,99.90
2022-07-30T06:43:19.772Z,99.90
2022-07-30T06:45:46.479Z,99.90
2022-07-30T06:48:13.699Z,99.90
2022-07-30T06:50:41.736Z,99.90
2022-07-30T06:53:08.772Z,99.90
2022-07-30T06:55:35.597Z,99.90
2022-07-30T06:58:03.460Z,99.90
2022-07-30T07:00:30.343Z,99.90
2022-07-30T07:02:57.400Z,99.90
2022-07-30T07:05:25.213Z,99.90
2022-07-30T07:07:59.197Z,99.90
2022-07-30T07:10:27.011Z,99.90
2022-07-30T07:12:54.542Z,99.90
2022-07-30T07:15:22.529Z,99.90
2022-07-30T07:18:04.701Z,99.90
2022-07-30T07:20:32.179Z,99.90
2022-07-30T07:22:59.264Z,99.90
2022-07-30T07:25:26.126Z,99.90
2022-07-30T07:28:11.198Z,99.90
2022-07-30T07:30:40.821Z,99.90
2022-07-30T07:33:07.945Z,99.90
2022-07-30T07:35:45.519Z,99.90
2022-07-30T07:38:16.271Z,99.90
2022-07-30T07:40:43.205Z,99.90
2022-07-30T07:43:10.224Z,99.90
2022-07-30T07:45:36.926Z,99.90
2022-07-30T07:48:05.101Z,99.90
2022-07-30T07:50:31.941Z,99.90
2022-07-30T07:52:59.094Z,99.90
2022-07-30T07:55:26.073Z,99.90
2022-07-30T07:57:53.268Z,99.90
2022-07-30T08:00:21.178Z,99.90
2022-07-30T08:02:49.097Z,99.90
2022-07-30T08:05:16.578Z,99.90
2022-07-30T08:07:44.709Z,99.90
2022-07-30T08:10:13.930Z,99.90
2022-07-30T08:12:41.003Z,99.90
2022-07-30T08:15:09.461Z,99.90
2022-07-30T08:17:47.754Z,99.90
2022-07-30T08:20:16.282Z,99.90
2022-07-30T08:22:43.942Z,99.90
2022-07-30T08:25:11.268Z,99.90
2022-07-30T08:27:49.681Z,99.90
2022-07-30T08:30:16.654Z,99.90
2022-07-30T08:32:43.753Z,99.90
2022-07-30T08:35:10.649Z,99.90
2022-07-30T08:37:40.917Z,99.90
2022-07-30T08:40:08.772Z,99.90
2022-07-30T08:42:35.849Z,99.00
2022-07-30T08:45:03.488Z,97.30
2022-07-30T08:47:34.672Z,98.90
2022-07-30T08:50:05.677Z,97.20
2022-07-30T08:52:33.898Z,97.00
2022-07-30T08:55:01.044Z,94.80
2022-07-30T08:57:34.560Z,95.10
2022-07-30T09:00:02.180Z,95.20
2022-07-30T09:02:31.853Z,96.10
2022-07-30T09:04:58.827Z,93.30
2022-07-30T09:07:26.404Z,94.50
2022-07-30T09:09:53.117Z,92.50
2022-07-30T09:12:33.082Z,91.60
2022-07-30T09:15:11.658Z,92.50
2022-07-30T09:18:00.937Z,91.40
2022-07-30T09:20:30.624Z,91.90
2022-07-30T09:23:00.424Z,90.50
2022-07-30T09:25:32.851Z,92.00
2022-07-30T09:27:59.856Z,86.50
2022-07-30T09:30:30.609Z,88.40
2022-07-30T09:33:00.084Z,87.90
2022-07-30T09:35:26.763Z,90.00
2022-07-30T09:38:05.906Z,90.00
2022-07-30T09:40:33.759Z,87.50
2022-07-30T09:43:14.136Z,87.20
2022-07-30T09:46:00.535Z,85.50
2022-07-30T09:48:29.260Z,90.30
2022-07-30T09:50:57.334Z,84.60
2022-07-30T09:53:25.303Z,83.30
2022-07-30T09:55:52.416Z,83.10
2022-07-30T09:58:26.944Z,83.60
2022-07-30T10:00:59.600Z,77.30
2022-07-30T10:03:33.667Z,77.80
2022-07-30T10:06:05.360Z,79.10
2022-07-30T10:08:41.232Z,76.40
2022-07-30T10:11:12.859Z,77.00
2022-07-30T10:13:45.426Z,78.10
2022-07-30T10:16:13.187Z,76.80
2022-07-30T10:18:43.985Z,75.00
2022-07-30T10:21:12.543Z,75.30
2022-07-30T10:23:45.069Z,74.00
2022-07-30T10:26:13.096Z,73.30
2022-07-30T10:28:49.022Z,74.90
2022-07-30T10:31:47.134Z,75.40
2022-07-30T10:34:03.517Z,76.70
2022-07-30T10:36:31.568Z,75.70
2022-07-30T10:39:00.351Z,76.10
2022-07-30T10:41:55.181Z,76.90
2022-07-30T10:44:30.826Z,78.00
2022-07-30T10:47:10.334Z,77.50
2022-07-30T10:49:41.225Z,74.10
2022-07-30T10:52:10.920Z,76.60
2022-07-30T10:54:45.547Z,77.10
2022-07-30T10:57:26.569Z,74.50
2022-07-30T11:00:03.815Z,75.30
2022-07-30T11:02:35.458Z,72.10
2022-07-30T11:05:18.586Z,71.60
2022-07-30T11:07:54.418Z,72.10
2022-07-30T11:10:39.706Z,73.00
2022-07-30T11:13:08.019Z,73.20
2022-07-30T11:15:57.120Z,76.10
2022-07-30T11:18:28.654Z,75.40
2022-07-30T11:21:22.559Z,76.60
2022-07-30T11:23:49.602Z,71.60
2022-07-30T11:26:40.935Z,71.20
2022-07-30T11:29:33.176Z,71.10
2022-07-30T11:32:26.889Z,67.80
2022-07-30T11:35:17.790Z,70.30
2022-07-30T11:38:02.586Z,66.40
2022-07-30T11:40:51.492Z,66.80
2022-07-30T11:43:35.493Z,66.80
2022-07-30T11:46:32.601Z,66.20
2022-07-30T11:49:05.704Z,66.00
2022-07-30T11:51:43.438Z,65.10
2022-07-30T11:54:11.651Z,64.70
2022-07-30T11:57:00.844Z,66.90
2022-07-30T11:59:30.904Z,65.50
2022-07-30T12:02:02.117Z,65.50
2022-07-30T12:04:29.632Z,63.40
2022-07-30T12:06:56.707Z,64.40
2022-07-30T12:09:28.823Z,63.10
2022-07-30T12:11:57.472Z,61.20
2022-07-30T12:14:24.259Z,64.00
2022-07-30T12:16:53.464Z,62.20
2022-07-30T12:19:20.301Z,62.20
2022-07-30T12:21:52.765Z,62.00
2022-07-30T12:24:25.289Z,64.40
2022-07-30T12:26:52.384Z,64.30
2022-07-30T12:29:19.330Z,61.80
2022-07-30T12:31:46.871Z,62.10
2022-07-30T12:34:21.380Z,61.90
2022-07-30T12:36:48.415Z,60.90
2022-07-30T12:39:23.939Z,62.50
2022-07-30T12:41:52.918Z,62.00
2022-07-30T12:44:42.045Z,62.10
2022-07-30T12:47:28.301Z,61.10
2022-07-30T12:50:01.702Z,60.50
2022-07-30T12:52:34.600Z,61.90
2022-07-30T12:55:10.206Z,61.00
2022-07-30T12:58:10.469Z,60.50
2022-07-30T13:00:54.798Z,61.20
2022-07-30T13:03:27.854Z,62.20
2022-07-30T13:05:56.249Z,61.40
2022-07-30T13:08:45.288Z,61.80
2022-07-30T13:11:12.290Z,61.10
2022-07-30T13:13:39.370Z,60.80
2022-07-30T13:16:07.328Z,59.70
2022-07-30T13:18:35.759Z,60.70
2022-07-30T13:21:04.406Z,58.70
2022-07-30T13:23:31.649Z,58.60
2022-07-30T13:25:58.607Z,58.40
2022-07-30T13:28:25.980Z,58.40
2022-07-30T13:30:52.855Z,58.60
2022-07-30T13:33:20.790Z,59.50
2022-07-30T13:35:47.532Z,58.80
2022-07-30T13:38:15.848Z,57.50
2022-07-30T13:40:42.648Z,59.90
2022-07-30T13:43:10.098Z,58.20
2022-07-30T13:45:36.974Z,57.00
2022-07-30T13:48:04.551Z,57.60
2022-07-30T13:50:31.335Z,56.60
2022-07-30T13:53:02.278Z,57.00
2022-07-30T13:55:30.095Z,57.20
2022-07-30T13:57:57.144Z,56.90
2022-07-30T14:00:24.605Z,57.00
2022-07-30T14:02:53.086Z,57.50
2022-07-30T14:05:19.821Z,57.00
2022-07-30T14:07:46.547Z,55.40
2022-07-30T14:10:13.335Z,56.50
2022-07-30T14:12:40.389Z,57.30
2022-07-30T14:15:09.350Z,57.40
2022-07-30T14:17:36.676Z,57.00
2022-07-30T14:20:04.320Z,56.30
2022-07-30T14:22:32.338Z,56.30
2022-07-30T14:25:00.353Z,56.60
2022-07-30T14:27:27.383Z,56.60
2022-07-30T14:29:54.215Z,56.70
2022-07-30T14:32:21.437Z,55.60
2022-07-30T14:34:50.423Z,55.90
2022-07-30T14:37:17.641Z,56.80
2022-07-30T14:39:44.605Z,56.40
2022-07-30T14:42:21.433Z,55.50
2022-07-30T14:44:52.222Z,56.40
2022-07-30T14:47:21.242Z,56.40
2022-07-30T14:49:48.292Z,56.20
2022-07-30T14:52:16.122Z,55.80
2022-07-30T14:54:42.932Z,55.80
2022-07-30T14:57:10.101Z,56.10
2022-07-30T14:59:36.893Z,55.30
2022-07-30T15:02:04.829Z,56.20
2022-07-30T15:04:37.358Z,55.80
2022-07-30T15:07:04.433Z,55.70
2022-07-30T15:09:34.099Z,57.10
2022-07-30T15:12:08.304Z,55.20
2022-07-30T15:14:49.875Z,53.90
2022-07-30T15:17:16.953Z,54.20
2022-07-30T15:19:49.437Z,53.50
2022-07-30T15:22:19.671Z,53.10
2022-07-30T15:24:46.505Z,54.40
2022-07-30T15:27:13.617Z,53.10
2022-07-30T15:29:40.373Z,53.50
2022-07-30T15:32:07.798Z,52.90
2022-07-30T15:34:34.940Z,52.30
2022-07-30T15:37:03.306Z,53.10
2022-07-30T15:39:32.357Z,53.10
2022-07-30T15:42:01.524Z,51.70
2022-07-30T15:44:28.644Z,52.60
2022-07-30T15:46:55.749Z,51.20
2022-07-30T15:49:22.638Z,50.50
2022-07-30T15:51:49.882Z,50.60
2022-07-30T15:54:22.654Z,50.00
2022-07-30T15:56:50.886Z,49.50
2022-07-30T15:59:17.802Z,48.70
2022-07-30T16:01:45.028Z,49.70
2022-07-30T16:04:19.895Z,50.20
2022-07-30T16:06:50.063Z,48.00
2022-07-30T16:09:16.794Z,49.60
2022-07-30T16:11:43.946Z,47.90
2022-07-30T16:14:11.015Z,48.10
2022-07-30T16:16:38.185Z,48.30
2022-07-30T16:19:04.941Z,47.90
2022-07-30T16:21:31.955Z,47.90
2022-07-30T16:23:58.811Z,48.00
2022-07-30T16:26:25.997Z,48.40
2022-07-30T16:28:52.895Z,48.40
2022-07-30T16:31:20.804Z,48.70
2022-07-30T16:33:47.637Z,48.20
2022-07-30T16:36:15.889Z,47.90
2022-07-30T16:38:42.660Z,47.00
2022-07-30T16:41:13.749Z,46.40
2022-07-30T16:43:41.016Z,48.50
2022-07-30T16:46:08.131Z,46.50
2022-07-30T16:48:34.868Z,46.20
2022-07-30T16:51:02.011Z,47.10
2022-07-30T16:53:28.910Z,47.80
2022-07-30T16:55:59.277Z,49.00
2022-07-30T16:58:30.999Z,47.60
2022-07-30T17:00:58.925Z,47.50
2022-07-30T17:03:25.902Z,47.40
2022-07-30T17:05:53.424Z,46.60
2022-07-30T17:08:24.803Z,48.70
2022-07-30T17:10:53.839Z,53.40
2022-07-30T17:13:21.095Z,54.10
2022-07-30T17:15:48.620Z,51.90
2022-07-30T17:18:16.176Z,53.20
2022-07-30T17:20:43.779Z,54.10
2022-07-30T17:23:10.775Z,54.50
2022-07-30T17:25:37.690Z,54.20
2022-07-30T17:28:05.053Z,55.30
2022-07-30T17:30:31.761Z,56.40
2022-07-30T17:32:59.089Z,57.00
2022-07-30T17:35:26.324Z,56.80
2022-07-30T17:37:54.656Z,57.70
2022-07-30T17:40:28.463Z,58.30
2022-07-30T17:43:04.161Z,58.70
2022-07-30T17:45:33.800Z,59.10
2022-07-30T17:48:01.725Z,60.30
2022-07-30T17:50:30.376Z,60.80
2022-07-30T17:52:57.388Z,59.60
2022-07-30T17:55:24.866Z,55.20
2022-07-30T18:00:37.611Z,52.50
2022-07-30T18:03:04.783Z,53.30
2022-07-30T18:05:32.108Z,56.60
2022-07-30T18:07:59.852Z,58.30
2022-07-30T18:10:26.938Z,59.20
2022-07-30T18:12:53.671Z,60.50
2022-07-30T18:15:20.810Z,60.90
2022-07-30T18:17:47.635Z,61.00
2022-07-30T18:20:15.005Z,61.60
2022-07-30T18:22:42.359Z,61.70
2022-07-30T18:25:18.951Z,61.60
2022-07-30T18:27:51.573Z,62.10
2022-07-30T18:30:18.619Z,62.30
2022-07-30T18:32:45.590Z,63.20
2022-07-30T18:35:14.720Z,63.60
2022-07-30T18:37:45.413Z,64.10
2022-07-30T18:40:14.811Z,64.50
2022-07-30T18:42:42.132Z,66.10
2022-07-30T18:45:10.408Z,68.30
2022-07-30T18:47:37.594Z,68.40
2022-07-30T18:50:04.844Z,70.10
2022-07-30T18:52:32.074Z,70.50
2022-07-30T18:54:58.817Z,71.80
2022-07-30T18:57:26.006Z,73.50
2022-07-30T18:59:52.917Z,75.60
2022-07-30T19:02:20.624Z,76.60
2022-07-30T19:04:47.338Z,78.80
2022-07-30T19:07:14.416Z,79.80
2022-07-30T19:09:42.877Z,80.90
2022-07-30T19:12:10.608Z,81.50
2022-07-30T19:14:37.469Z,82.60
2022-07-30T19:17:13.585Z,83.50
2022-07-30T19:19:41.383Z,84.80
2022-07-30T19:22:08.539Z,84.80
2022-07-30T19:24:35.258Z,84.30
2022-07-30T19:27:02.300Z,86.30
2022-07-30T19:29:29.033Z,85.20
2022-07-30T19:31:56.050Z,85.50
2022-07-30T19:34:22.798Z,83.50
2022-07-30T19:36:49.857Z,88.30
2022-07-30T19:39:21.576Z,89.30
2022-07-30T19:41:51.136Z,88.10
2022-07-30T19:44:18.725Z,89.20
2022-07-30T19:46:46.152Z,90.00
2022-07-30T19:49:12.898Z,90.20
2022-07-30T19:52:10.832Z,89.80
2022-07-30T19:54:27.420Z,90.70
2022-07-30T19:56:56.269Z,91.10
2022-07-30T19:59:25.274Z,92.70
2022-07-30T20:02:10.030Z,93.00
2022-07-30T20:04:36.745Z,92.10
2022-07-30T20:07:03.526Z,92.00
2022-07-30T20:09:31.548Z,91.70
2022-07-30T20:11:59.868Z,91.30
2022-07-30T20:14:29.660Z,91.90
2022-07-30T20:16:56.337Z,93.20
2022-07-30T20:19:26.058Z,94.30
2022-07-30T20:22:02.828Z,94.70
2022-07-30T20:24:29.903Z,95.60
2022-07-30T20:26:57.649Z,94.50
2022-07-30T20:29:24.680Z,94.50
2022-07-30T20:31:51.399Z,94.00
2022-07-30T20:34:23.544Z,94.20
2022-07-30T20:36:52.965Z,94.20
2022-07-30T20:39:23.144Z,94.50
2022-07-30T20:41:50.179Z,93.90
2022-07-30T20:44:23.709Z,94.30
2022-07-30T20:46:52.810Z,94.70
2022-07-30T20:49:24.190Z,94.80
2022-07-30T20:52:01.354Z,95.30
2022-07-30T20:54:30.746Z,95.40
2022-07-30T20:57:00.122Z,95.30
2022-07-30T20:59:27.940Z,95.30
2022-07-30T21:01:55.841Z,96.00
2022-07-30T21:04:25.323Z,96.30
2022-07-30T21:06:52.849Z,97.00
2022-07-30T21:09:20.028Z,97.50
2022-07-30T21:11:50.277Z,98.70
2022-07-30T21:14:27.790Z,99.30
2022-07-30T21:16:56.295Z,98.60
2022-07-30T21:19:23.404Z,99.10
2022-07-30T21:21:50.630Z,99.40
2022-07-30T21:24:19.303Z,99.80
2022-07-30T21:26:48.775Z,99.90
2022-07-30T21:29:16.482Z,99.90
2022-07-30T21:32:02.366Z,99.90
2022-07-30T21:34:40.090Z,99.90
2022-07-30T21:37:08.527Z,99.90
2022-07-30T21:39:39.793Z,99.90
2022-07-30T21:42:08.552Z,99.90
2022-07-30T21:44:36.414Z,99.90
2022-07-30T21:47:05.106Z,99.90
2022-07-30T21:49:37.351Z,99.90
2022-07-30T21:52:04.944Z,99.90
2022-07-30T21:54:37.502Z,99.90
2022-07-30T21:57:12.565Z,99.90
2022-07-30T21:59:40.797Z,99.90
2022-07-30T22:02:15.955Z,99.90
2022-07-30T22:04:47.554Z,99.90
2022-07-30T22:07:17.376Z,99.90
2022-07-30T22:09:44.434Z,99.90
2022-07-30T22:12:12.688Z,99.90
2022-07-30T22:14:40.279Z,99.90
2022-07-30T22:17:22.601Z,99.90
2022-07-30T22:19:52.007Z,99.90
2022-07-30T22:22:26.857Z,99.90
2022-07-30T22:24:57.317Z,99.90
2022-07-30T22:27:25.105Z,99.90
2022-07-30T22:29:55.736Z,99.90
2022-07-30T22:32:23.327Z,99.90
2022-07-30T22:34:51.527Z,99.90
2022-07-30T22:37:21.591Z,99.90
2022-07-30T22:42:36.595Z,99.90
2022-07-30T22:45:35.992Z,99.90
2022-07-30T22:48:10.975Z,99.90
2022-07-30T22:50:39.800Z,99.90
2022-07-30T22:53:23.504Z,99.90
2022-07-30T22:55:54.798Z,99.90
2022-07-30T22:58:26.356Z,99.90
2022-07-30T23:00:53.887Z,99.90
2022-07-30T23:03:21.111Z,99.90
2022-07-30T23:05:55.981Z,99.90
2022-07-30T23:11:11.396Z,99.90
2022-07-30T23:12:31.575Z,99.90
2022-07-30T23:12:34.615Z,99.90
2022-07-30T23:13:38.835Z,99.90
2022-07-30T23:16:06.723Z,99.90
2022-07-30T23:18:35.416Z,99.90
2022-07-30T23:21:03.083Z,99.90
2022-07-30T23:26:17.830Z,99.90
2022-07-30T23:28:44.545Z,99.90
2022-07-30T23:31:11.269Z,99.90
2022-07-30T23:33:38.318Z,99.90
2022-07-30T23:36:06.973Z,99.90
2022-07-30T23:38:34.265Z,99.90
2022-07-30T23:41:04.039Z,99.90
2022-07-30T23:43:31.800Z,99.90
2022-07-30T23:45:58.694Z,99.90
2022-07-30T23:48:25.880Z,99.90
2022-07-30T23:50:52.586Z,99.90
2022-07-30T23:53:19.338Z,99.90
2022-07-30T23:55:48.233Z,99.90
2022-07-30T23:58:15.561Z,99.90
