createdAt,value
2019-05-13T00:01:43.412Z,63.52
2019-05-13T00:04:14.125Z,63.38
2019-05-13T00:06:53.483Z,63.38
2019-05-13T00:09:14.390Z,63.47
2019-05-13T00:11:43.844Z,63.29
2019-05-13T00:14:13.412Z,63.44
2019-05-13T00:16:44.887Z,63.57
2019-05-13T00:19:14.253Z,63.80
2019-05-13T00:21:44.478Z,64.06
2019-05-13T00:24:13.890Z,64.30
2019-05-13T00:26:44.402Z,64.50
2019-05-13T00:29:14.250Z,64.76
2019-05-13T00:31:43.903Z,64.99
2019-05-13T00:34:14.392Z,65.12
2019-05-13T00:36:44.600Z,65.14
2019-05-13T00:39:15.336Z,65.11
2019-05-13T00:41:44.592Z,65.37
2019-05-13T00:44:14.372Z,65.42
2019-05-13T00:46:45.248Z,65.59
2019-05-13T00:49:14.390Z,65.77
2019-05-13T00:51:44.488Z,65.88
2019-05-13T00:54:13.848Z,65.87
2019-05-13T00:56:43.625Z,66.00
2019-05-13T00:59:14.204Z,66.14
2019-05-13T01:01:44.117Z,66.14
2019-05-13T01:04:14.313Z,66.33
2019-05-13T01:06:43.718Z,66.39
2019-05-13T01:09:14.444Z,66.53
2019-05-13T01:11:43.875Z,66.64
2019-05-13T01:14:14.348Z,66.77
2019-05-13T01:16:44.299Z,66.87
2019-05-13T01:19:14.332Z,66.92
2019-05-13T01:21:43.646Z,67.08
2019-05-13T01:24:14.406Z,67.06
2019-05-13T01:26:43.932Z,67.22
2019-05-13T01:29:13.617Z,67.07
2019-05-13T01:31:43.415Z,67.09
2019-05-13T01:34:14.305Z,67.17
2019-05-13T01:36:44.653Z,67.11
2019-05-13T01:39:14.063Z,67.21
2019-05-13T01:41:43.803Z,67.18
2019-05-13T01:44:13.991Z,67.28
2019-05-13T01:46:43.834Z,67.55
2019-05-13T01:49:13.793Z,67.52
2019-05-13T01:51:44.087Z,67.56
2019-05-13T01:54:14.213Z,67.55
2019-05-13T01:56:44.343Z,67.67
2019-05-13T01:59:15.160Z,67.84
2019-05-13T02:01:44.448Z,67.71
2019-05-13T02:04:14.303Z,67.47
2019-05-13T02:06:44.268Z,68.16
2019-05-13T02:09:14.196Z,68.48
2019-05-13T02:11:44.586Z,68.67
2019-05-13T02:14:14.270Z,68.67
2019-05-13T02:16:44.516Z,68.45
2019-05-13T02:19:14.273Z,68.40
2019-05-13T02:21:44.016Z,68.85
2019-05-13T02:24:14.504Z,68.46
2019-05-13T02:26:43.963Z,68.40
2019-05-13T02:29:14.306Z,68.44
2019-05-13T02:31:51.608Z,68.32
2019-05-13T02:34:14.392Z,68.27
2019-05-13T02:36:44.036Z,68.33
2019-05-13T02:39:13.346Z,68.30
2019-05-13T02:41:43.115Z,68.50
2019-05-13T02:44:12.589Z,68.37
2019-05-13T02:46:44.302Z,68.48
2019-05-13T02:49:12.557Z,69.06
2019-05-13T02:51:42.894Z,68.99
2019-05-13T02:54:12.720Z,68.73
2019-05-13T02:56:42.417Z,68.69
2019-05-13T02:59:13.220Z,68.91
2019-05-13T03:01:43.244Z,69.08
2019-05-13T03:04:13.167Z,69.25
2019-05-13T03:06:43.725Z,69.23
2019-05-13T03:09:13.468Z,69.12
2019-05-13T03:11:42.746Z,69.10
2019-05-13T03:14:12.776Z,69.02
2019-05-13T03:16:57.346Z,69.18
2019-05-13T03:19:26.472Z,69.22
2019-05-13T03:21:55.587Z,69.14
2019-05-13T03:24:24.705Z,69.26
2019-05-13T03:26:53.902Z,69.30
2019-05-13T03:29:23.066Z,69.21
2019-05-13T03:31:55.874Z,69.42
2019-05-13T03:34:26.637Z,69.44
2019-05-13T03:36:56.957Z,69.70
2019-05-13T03:39:25.215Z,69.53
2019-05-13T03:41:56.503Z,69.57
2019-05-13T03:44:27.795Z,69.77
2019-05-13T03:46:58.021Z,70.03
2019-05-13T03:49:32.558Z,69.93
2019-05-13T03:52:02.916Z,70.42
2019-05-13T03:54:32.949Z,70.51
2019-05-13T03:57:03.505Z,70.21
2019-05-13T03:59:33.682Z,70.14
2019-05-13T04:02:03.184Z,69.68
2019-05-13T04:04:32.764Z,69.80
2019-05-13T04:07:02.849Z,69.69
2019-05-13T04:09:35.981Z,69.83
2019-05-13T04:12:03.512Z,69.83
2019-05-13T04:14:33.573Z,70.06
2019-05-13T04:17:03.226Z,70.08
2019-05-13T04:19:34.165Z,70.22
2019-05-13T04:22:03.556Z,70.08
2019-05-13T04:24:33.734Z,70.21
2019-05-13T04:27:03.348Z,70.25
2019-05-13T04:29:33.526Z,70.18
2019-05-13T04:32:03.064Z,70.44
2019-05-13T04:34:33.614Z,70.86
2019-05-13T04:37:03.373Z,70.85
2019-05-13T04:39:46.147Z,70.70
2019-05-13T04:42:03.544Z,70.80
2019-05-13T04:44:32.864Z,70.70
2019-05-13T04:47:04.216Z,70.56
2019-05-13T04:49:33.660Z,70.50
2019-05-13T04:52:03.729Z,70.33
2019-05-13T04:54:33.832Z,70.48
2019-05-13T04:57:03.460Z,70.36
2019-05-13T04:59:34.751Z,70.37
2019-05-13T05:02:36.757Z,70.48
2019-05-13T05:05:13.826Z,70.63
2019-05-13T05:08:11.992Z,70.66
2019-05-13T05:11:32.442Z,70.43
2019-05-13T05:14:25.752Z,70.24
2019-05-13T05:17:22.558Z,70.93
2019-05-13T05:20:05.817Z,70.91
2019-05-13T05:22:57.902Z,71.70
2019-05-13T05:25:38.297Z,71.93
2019-05-13T05:28:51.979Z,72.71
2019-05-13T05:31:48.200Z,72.77
2019-05-13T05:35:03.262Z,72.41
2019-05-13T05:38:02.057Z,71.87
2019-05-13T05:40:34.779Z,71.30
2019-05-13T05:43:06.180Z,70.71
2019-05-13T05:45:38.326Z,70.67
2019-05-13T05:48:08.482Z,70.96
2019-05-13T05:50:38.942Z,71.37
2019-05-13T05:53:08.264Z,72.21
2019-05-13T05:55:41.080Z,71.48
2019-05-13T05:58:12.062Z,71.78
2019-05-13T06:01:34.027Z,71.68
2019-05-13T06:04:03.312Z,70.85
2019-05-13T06:06:33.104Z,70.24
2019-05-13T06:09:02.321Z,70.07
2019-05-13T06:11:33.582Z,71.01
2019-05-13T06:14:03.059Z,71.37
2019-05-13T06:16:32.265Z,71.67
2019-05-13T06:19:01.573Z,71.41
2019-05-13T06:21:32.133Z,71.43
2019-05-13T06:24:02.708Z,70.56
2019-05-13T06:26:32.187Z,70.68
2019-05-13T06:29:02.718Z,70.68
2019-05-13T06:31:32.408Z,70.81
2019-05-13T06:34:02.141Z,71.19
2019-05-13T06:36:32.597Z,69.69
2019-05-13T06:39:02.370Z,69.50
2019-05-13T06:41:32.496Z,69.63
2019-05-13T06:44:02.631Z,69.87
2019-05-13T06:46:32.401Z,69.19
2019-05-13T06:49:02.852Z,67.70
2019-05-13T06:51:32.189Z,67.81
2019-05-13T06:54:02.302Z,68.08
2019-05-13T06:56:32.389Z,67.53
2019-05-13T06:59:02.143Z,67.06
2019-05-13T07:01:32.400Z,65.57
2019-05-13T07:04:02.417Z,64.15
2019-05-13T07:06:32.455Z,62.88
2019-05-13T07:09:01.886Z,62.07
2019-05-13T07:11:31.542Z,61.58
2019-05-13T07:14:02.737Z,61.86
2019-05-13T07:16:32.018Z,60.57
2019-05-13T07:19:02.647Z,60.56
2019-05-13T07:21:32.412Z,60.45
2019-05-13T07:24:02.266Z,59.34
2019-05-13T07:26:31.779Z,58.69
2019-05-13T07:29:03.642Z,59.06
2019-05-13T07:31:32.451Z,58.65
2019-05-13T07:34:02.415Z,58.92
2019-05-13T07:36:31.826Z,59.20
2019-05-13T07:39:02.229Z,58.37
2019-05-13T07:41:39.055Z,58.12
2019-05-13T07:44:02.680Z,57.79
2019-05-13T07:46:32.351Z,54.97
2019-05-13T07:49:02.283Z,52.85
2019-05-13T07:51:32.071Z,49.51
2019-05-13T07:54:02.209Z,48.61
2019-05-13T07:56:32.416Z,47.60
2019-05-13T07:59:02.041Z,46.18
2019-05-13T08:01:32.685Z,45.25
2019-05-13T08:04:02.335Z,45.26
2019-05-13T08:06:32.380Z,44.37
2019-05-13T08:09:02.012Z,43.16
2019-05-13T08:11:36.863Z,43.75
2019-05-13T08:14:02.094Z,43.93
2019-05-13T08:16:32.284Z,42.03
2019-05-13T08:19:01.943Z,42.85
2019-05-13T08:21:32.205Z,42.29
2019-05-13T08:24:02.668Z,41.89
2019-05-13T08:26:32.438Z,41.58
2019-05-13T08:29:05.547Z,41.32
2019-05-13T08:31:32.620Z,41.56
2019-05-13T08:34:02.562Z,41.31
2019-05-13T08:36:32.689Z,39.62
2019-05-13T08:39:02.635Z,39.82
2019-05-13T08:41:32.461Z,40.12
2019-05-13T08:44:01.830Z,40.72
2019-05-13T08:46:32.286Z,40.52
2019-05-13T08:49:03.687Z,39.82
2019-05-13T08:51:34.823Z,39.23
2019-05-13T08:54:03.499Z,38.53
2019-05-13T08:56:32.983Z,38.88
2019-05-13T08:59:02.135Z,38.05
2019-05-13T09:01:32.011Z,37.98
2019-05-13T09:04:02.266Z,37.93
2019-05-13T09:06:31.825Z,37.65
2019-05-13T09:09:02.392Z,36.99
2019-05-13T09:11:31.881Z,37.78
2019-05-13T09:14:02.342Z,37.80
2019-05-13T09:16:32.071Z,36.99
2019-05-13T09:19:03.793Z,36.75
2019-05-13T09:21:32.561Z,36.23
2019-05-13T09:24:02.274Z,36.81
2019-05-13T09:26:31.802Z,36.52
2019-05-13T09:29:01.596Z,36.97
2019-05-13T09:31:32.421Z,36.33
2019-05-13T09:34:01.715Z,35.61
2019-05-13T09:36:32.435Z,35.02
2019-05-13T09:39:02.207Z,33.63
2019-05-13T09:41:33.091Z,33.59
2019-05-13T09:44:02.388Z,34.09
2019-05-13T09:46:31.962Z,34.45
2019-05-13T09:49:15.064Z,32.56
2019-05-13T09:51:32.581Z,33.86
2019-05-13T09:54:02.207Z,34.51
2019-05-13T09:56:32.139Z,34.94
2019-05-13T09:59:01.873Z,35.16
2019-05-13T10:01:32.033Z,34.51
2019-05-13T10:04:03.084Z,33.51
2019-05-13T10:06:32.841Z,31.02
2019-05-13T10:09:02.553Z,32.57
2019-05-13T10:11:32.025Z,32.84
2019-05-13T10:14:07.287Z,32.54
2019-05-13T10:16:36.597Z,32.11
2019-05-13T10:19:07.671Z,31.16
2019-05-13T10:21:37.013Z,31.16
2019-05-13T10:24:06.140Z,32.16
2019-05-13T10:26:35.615Z,31.72
2019-05-13T10:29:05.245Z,31.51
2019-05-13T10:31:34.397Z,31.65
2019-05-13T10:34:03.552Z,30.61
2019-05-13T10:36:32.797Z,31.02
2019-05-13T10:39:01.947Z,31.29
2019-05-13T10:41:33.310Z,31.14
2019-05-13T10:44:02.924Z,29.96
2019-05-13T10:46:32.514Z,30.79
2019-05-13T10:49:02.036Z,29.73
2019-05-13T10:51:32.694Z,29.96
2019-05-13T10:54:02.078Z,29.72
2019-05-13T10:56:32.728Z,28.47
2019-05-13T10:59:03.107Z,28.60
2019-05-13T11:01:32.886Z,29.14
2019-05-13T11:04:02.545Z,29.23
2019-05-13T11:06:32.594Z,28.77
2019-05-13T11:09:02.325Z,28.20
2019-05-13T11:11:33.052Z,29.09
2019-05-13T11:14:10.627Z,28.28
2019-05-13T11:16:33.349Z,27.78
2019-05-13T11:19:03.002Z,28.37
2019-05-13T11:21:32.308Z,28.92
2019-05-13T11:24:03.427Z,29.09
2019-05-13T11:26:36.136Z,28.62
2019-05-13T11:29:04.687Z,28.83
2019-05-13T11:31:33.857Z,28.64
2019-05-13T11:34:02.983Z,28.33
2019-05-13T11:36:33.395Z,27.76
2019-05-13T11:39:05.961Z,28.14
2019-05-13T11:41:35.234Z,28.66
2019-05-13T11:44:12.708Z,29.08
2019-05-13T11:46:35.344Z,29.04
2019-05-13T11:49:04.592Z,28.53
2019-05-13T11:51:33.912Z,27.74
2019-05-13T11:54:03.351Z,27.56
2019-05-13T11:56:33.671Z,27.71
2019-05-13T11:59:04.423Z,27.17
2019-05-13T12:01:34.622Z,27.81
2019-05-13T12:04:03.852Z,27.41
2019-05-13T12:06:33.820Z,26.48
2019-05-13T12:09:05.480Z,26.28
2019-05-13T12:11:34.611Z,26.68
2019-05-13T12:14:03.839Z,26.84
2019-05-13T12:16:34.994Z,27.16
2019-05-13T12:19:04.004Z,26.56
2019-05-13T12:21:33.270Z,26.64
2019-05-13T12:24:10.212Z,26.02
2019-05-13T12:26:33.450Z,25.67
2019-05-13T12:29:03.007Z,25.69
2019-05-13T12:31:33.625Z,25.93
2019-05-13T12:34:03.723Z,24.84
2019-05-13T12:36:33.211Z,25.80
2019-05-13T12:39:02.490Z,26.06
2019-05-13T12:41:33.084Z,25.95
2019-05-13T12:44:02.460Z,26.16
2019-05-13T12:46:31.632Z,25.72
2019-05-13T12:49:03.261Z,25.17
2019-05-13T12:51:32.508Z,24.82
2019-05-13T12:54:06.156Z,25.08
2019-05-13T12:56:35.306Z,25.34
2019-05-13T12:59:04.614Z,24.49
2019-05-13T13:01:33.916Z,24.44
2019-05-13T13:04:03.076Z,24.42
2019-05-13T13:06:40.396Z,24.71
2019-05-13T13:09:04.401Z,24.57
2019-05-13T13:11:33.641Z,23.96
2019-05-13T13:14:09.548Z,23.43
2019-05-13T13:16:35.174Z,24.38
2019-05-13T13:19:04.390Z,24.57
2019-05-13T13:21:37.510Z,24.06
2019-05-13T13:24:04.897Z,23.54
2019-05-13T13:26:34.120Z,24.20
2019-05-13T13:29:03.313Z,24.00
2019-05-13T13:31:33.595Z,23.67
2019-05-13T13:34:11.352Z,23.84
2019-05-13T13:36:34.144Z,23.87
2019-05-13T13:39:03.956Z,23.72
2019-05-13T13:41:33.268Z,24.29
2019-05-13T13:46:42.473Z,23.89
2019-05-13T13:49:04.228Z,23.69
2019-05-13T13:51:34.379Z,23.93
2019-05-13T13:54:03.702Z,23.66
2019-05-13T13:56:33.044Z,22.72
2019-05-13T13:59:04.458Z,22.73
2019-05-13T14:01:33.928Z,21.81
2019-05-13T14:04:04.003Z,22.28
2019-05-13T14:06:58.777Z,24.18
2019-05-13T14:07:25.423Z,22.29
2019-05-13T14:09:05.651Z,22.08
2019-05-13T14:11:34.797Z,21.81
2019-05-13T14:14:04.064Z,21.75
2019-05-13T14:16:41.771Z,21.53
2019-05-13T14:19:04.124Z,22.37
2019-05-13T14:21:33.335Z,22.39
2019-05-13T14:24:02.831Z,21.92
2019-05-13T14:26:33.083Z,22.32
2019-05-13T14:29:02.885Z,21.38
2019-05-13T14:31:32.476Z,21.93
2019-05-13T14:34:03.669Z,21.75
2019-05-13T14:36:32.938Z,21.98
2019-05-13T14:39:02.884Z,21.73
2019-05-13T14:41:32.337Z,21.26
2019-05-13T14:44:03.721Z,21.98
2019-05-13T14:46:46.657Z,22.50
2019-05-13T14:49:03.287Z,22.10
2019-05-13T14:51:32.511Z,21.85
2019-05-13T14:54:02.760Z,22.09
2019-05-13T14:56:32.481Z,22.19
2019-05-13T14:59:41.374Z,22.91
2019-05-13T15:02:11.919Z,22.78
2019-05-13T15:04:41.983Z,22.25
2019-05-13T15:07:12.250Z,21.83
2019-05-13T15:09:42.236Z,22.04
2019-05-13T15:12:11.586Z,22.26
2019-05-13T15:14:42.910Z,21.91
2019-05-13T15:17:12.852Z,21.75
2019-05-13T15:19:42.255Z,21.90
2019-05-13T15:22:16.113Z,21.41
2019-05-13T15:24:46.038Z,21.84
2019-05-13T15:27:15.206Z,22.24
2019-05-13T15:29:44.542Z,22.60
2019-05-13T15:32:17.117Z,22.71
2019-05-13T15:34:46.651Z,22.86
2019-05-13T15:37:15.934Z,23.28
2019-05-13T15:39:45.361Z,24.43
2019-05-13T15:42:14.604Z,24.30
2019-05-13T15:44:44.080Z,24.30
2019-05-13T15:47:22.754Z,23.94
2019-05-13T15:49:44.190Z,24.00
2019-05-13T15:52:13.454Z,24.42
2019-05-13T15:54:42.653Z,24.46
2019-05-13T15:57:12.123Z,23.64
2019-05-13T15:59:41.621Z,23.47
2019-05-13T16:02:11.750Z,23.39
2019-05-13T16:04:51.922Z,23.12
2019-05-13T16:07:12.454Z,23.02
2019-05-13T16:09:42.165Z,23.64
2019-05-13T16:12:12.186Z,23.28
2019-05-13T16:14:42.095Z,22.57
2019-05-13T16:17:12.312Z,22.70
2019-05-13T16:19:42.067Z,22.46
2019-05-13T16:22:11.953Z,22.64
2019-05-13T16:24:41.696Z,22.69
2019-05-13T16:27:11.796Z,24.24
2019-05-13T16:29:42.230Z,23.72
2019-05-13T16:32:12.110Z,24.11
2019-05-13T16:34:42.299Z,23.93
2019-05-13T16:37:11.844Z,24.21
2019-05-13T16:39:41.591Z,24.41
2019-05-13T16:42:11.669Z,24.97
2019-05-13T16:44:42.939Z,23.89
2019-05-13T16:47:12.462Z,24.12
2019-05-13T16:49:41.527Z,25.65
2019-05-13T16:52:11.712Z,25.38
2019-05-13T16:54:42.409Z,25.71
2019-05-13T16:57:11.926Z,25.74
2019-05-13T16:59:41.222Z,26.05
2019-05-13T17:02:12.629Z,26.51
2019-05-13T17:04:41.512Z,25.81
2019-05-13T17:07:12.096Z,24.96
2019-05-13T17:09:41.614Z,26.44
2019-05-13T17:12:12.891Z,26.31
2019-05-13T17:14:41.905Z,25.96
2019-05-13T17:17:11.879Z,26.20
2019-05-13T17:19:42.297Z,26.99
2019-05-13T17:22:11.711Z,27.53
2019-05-13T17:24:42.686Z,27.09
2019-05-13T17:27:12.241Z,26.74
2019-05-13T17:29:41.501Z,26.42
2019-05-13T17:32:11.591Z,26.92
2019-05-13T17:34:43.646Z,26.28
2019-05-13T17:37:11.913Z,26.26
2019-05-13T17:39:41.591Z,26.55
2019-05-13T17:42:12.291Z,26.92
2019-05-13T17:44:45.880Z,28.42
2019-05-13T17:47:12.929Z,27.13
2019-05-13T17:49:42.096Z,27.56
2019-05-13T17:52:11.613Z,27.66
2019-05-13T17:54:42.829Z,27.83
2019-05-13T17:57:12.489Z,27.53
2019-05-13T17:59:41.987Z,27.61
2019-05-13T18:02:11.782Z,28.49
2019-05-13T18:04:41.595Z,28.60
2019-05-13T18:07:12.200Z,29.02
2019-05-13T18:09:42.325Z,28.67
2019-05-13T18:12:11.830Z,29.96
2019-05-13T18:14:41.314Z,29.79
2019-05-13T18:17:12.575Z,30.50
2019-05-13T18:19:42.175Z,30.08
2019-05-13T18:22:11.618Z,30.29
2019-05-13T18:24:40.782Z,31.51
2019-05-13T18:27:12.079Z,31.34
2019-05-13T18:29:41.985Z,31.21
2019-05-13T18:32:12.356Z,32.12
2019-05-13T18:34:41.747Z,31.65
2019-05-13T18:37:11.856Z,32.17
2019-05-13T18:39:41.777Z,32.52
2019-05-13T18:42:11.594Z,32.89
2019-05-13T18:44:42.166Z,32.73
2019-05-13T18:47:12.212Z,33.20
2019-05-13T18:49:42.283Z,33.95
2019-05-13T18:52:11.878Z,33.67
2019-05-13T18:54:42.127Z,33.96
2019-05-13T18:57:12.199Z,33.74
2019-05-13T18:59:41.749Z,34.18
2019-05-13T19:02:12.214Z,34.62
2019-05-13T19:04:41.935Z,35.02
2019-05-13T19:07:11.086Z,35.16
2019-05-13T19:09:41.778Z,34.94
2019-05-13T19:12:11.646Z,35.46
2019-05-13T19:14:41.247Z,35.45
2019-05-13T19:17:12.333Z,36.12
2019-05-13T19:19:42.204Z,35.96
2019-05-13T19:22:12.301Z,36.24
2019-05-13T19:24:41.760Z,37.07
2019-05-13T19:27:12.058Z,37.04
2019-05-13T19:29:42.435Z,36.89
2019-05-13T19:32:12.531Z,37.41
2019-05-13T19:34:42.346Z,37.44
2019-05-13T19:37:11.894Z,37.56
2019-05-13T19:39:41.137Z,37.94
2019-05-13T19:42:11.567Z,38.33
2019-05-13T19:44:42.043Z,38.72
2019-05-13T19:47:12.452Z,38.80
2019-05-13T19:49:46.129Z,39.14
2019-05-13T19:52:12.575Z,39.45
2019-05-13T19:54:42.102Z,39.58
2019-05-13T19:57:11.923Z,40.09
2019-05-13T19:59:42.638Z,40.51
2019-05-13T20:02:12.404Z,40.56
2019-05-13T20:04:41.800Z,40.59
2019-05-13T20:07:11.798Z,40.58
2019-05-13T20:09:42.576Z,40.93
2019-05-13T20:12:12.012Z,40.79
2019-05-13T20:14:41.225Z,40.56
2019-05-13T20:17:12.266Z,41.13
2019-05-13T20:19:50.132Z,41.44
2019-05-13T20:22:12.096Z,41.64
2019-05-13T20:24:42.033Z,42.07
2019-05-13T20:27:12.020Z,42.07
2019-05-13T20:29:41.753Z,42.18
2019-05-13T20:32:11.650Z,42.29
2019-05-13T20:34:40.872Z,42.29
2019-05-13T20:37:12.247Z,42.15
2019-05-13T20:39:42.471Z,42.35
2019-05-13T20:42:12.473Z,42.34
2019-05-13T20:44:42.625Z,42.54
2019-05-13T20:47:11.762Z,42.89
2019-05-13T20:49:41.722Z,43.19
2019-05-13T20:52:14.698Z,43.20
2019-05-13T20:54:42.059Z,43.27
2019-05-13T20:57:11.212Z,43.36
2019-05-13T20:59:41.345Z,43.53
2019-05-13T21:02:12.475Z,43.86
2019-05-13T21:04:41.765Z,44.00
2019-05-13T21:07:10.920Z,44.04
2019-05-13T21:09:42.171Z,44.24
2019-05-13T21:12:12.032Z,44.56
2019-05-13T21:14:41.663Z,44.74
2019-05-13T21:17:12.227Z,44.88
2019-05-13T21:19:42.867Z,45.11
2019-05-13T21:22:12.199Z,45.54
2019-05-13T21:24:41.405Z,46.17
2019-05-13T21:27:11.861Z,46.56
2019-05-13T21:29:41.449Z,46.77
2019-05-13T21:32:11.775Z,46.99
2019-05-13T21:34:41.074Z,47.31
2019-05-13T21:37:11.551Z,47.96
2019-05-13T21:39:41.270Z,48.42
2019-05-13T21:42:11.425Z,49.00
2019-05-13T21:44:41.976Z,49.21
2019-05-13T21:47:11.476Z,49.38
2019-05-13T21:49:42.333Z,49.60
2019-05-13T21:52:11.794Z,49.81
2019-05-13T21:54:42.159Z,50.31
2019-05-13T21:57:11.533Z,50.74
2019-05-13T21:59:41.383Z,50.90
2019-05-13T22:02:10.792Z,50.83
2019-05-13T22:04:41.282Z,51.32
2019-05-13T22:07:12.133Z,51.20
2019-05-13T22:09:42.232Z,51.79
2019-05-13T22:12:11.598Z,51.75
2019-05-13T22:14:41.298Z,51.57
2019-05-13T22:17:12.319Z,51.65
2019-05-13T22:19:41.998Z,51.71
2019-05-13T22:22:11.691Z,51.72
2019-05-13T22:24:41.825Z,51.87
2019-05-13T22:27:13.187Z,52.65
2019-05-13T22:29:41.999Z,52.52
2019-05-13T22:32:11.441Z,52.57
2019-05-13T22:34:41.963Z,53.38
2019-05-13T22:37:11.655Z,53.28
2019-05-13T22:39:42.138Z,53.10
2019-05-13T22:42:12.391Z,53.18
2019-05-13T22:44:42.023Z,53.16
2019-05-13T22:47:13.318Z,53.14
2019-05-13T22:49:41.949Z,53.06
2019-05-13T22:52:11.480Z,53.24
2019-05-13T22:54:41.332Z,53.64
2019-05-13T22:57:11.897Z,53.98
2019-05-13T22:59:41.694Z,54.21
2019-05-13T23:02:10.967Z,54.16
2019-05-13T23:04:41.871Z,54.67
2019-05-13T23:07:11.793Z,54.62
2019-05-13T23:09:41.689Z,54.38
2019-05-13T23:12:12.326Z,54.71
2019-05-13T23:14:41.573Z,55.15
2019-05-13T23:17:12.492Z,55.67
2019-05-13T23:19:41.628Z,56.10
2019-05-13T23:22:12.100Z,55.85
2019-05-13T23:24:41.735Z,55.82
2019-05-13T23:27:11.202Z,55.95
2019-05-13T23:29:41.192Z,56.03
2019-05-13T23:32:12.066Z,56.26
2019-05-13T23:34:42.296Z,56.35
2019-05-13T23:37:11.614Z,56.26
2019-05-13T23:39:41.651Z,56.60
2019-05-13T23:42:12.140Z,57.16
2019-05-13T23:44:41.732Z,56.92
2019-05-13T23:47:11.631Z,56.91
2019-05-13T23:49:42.142Z,57.06
2019-05-13T23:52:11.897Z,56.91
2019-05-13T23:54:42.506Z,57.39
2019-05-13T23:57:12.018Z,58.31
2019-05-13T23:59:41.970Z,58.45
