createdAt,value
2019-05-22T00:01:07.939Z,17.00
2019-05-22T00:03:36.877Z,17.00
2019-05-22T00:06:05.539Z,17.00
2019-05-22T00:08:34.489Z,16.80
2019-05-22T00:11:03.427Z,16.90
2019-05-22T00:13:33.542Z,16.90
2019-05-22T00:16:02.208Z,16.80
2019-05-22T00:18:31.395Z,16.80
2019-05-22T00:21:00.381Z,16.80
2019-05-22T00:23:29.576Z,16.80
2019-05-22T00:25:59.427Z,16.80
2019-05-22T00:28:30.298Z,16.80
2019-05-22T00:30:59.131Z,16.70
2019-05-22T00:33:27.746Z,16.60
2019-05-22T00:35:57.616Z,16.70
2019-05-22T00:38:26.373Z,16.70
2019-05-22T00:40:55.804Z,16.70
2019-05-22T00:43:24.419Z,16.70
2019-05-22T00:45:53.449Z,16.80
2019-05-22T00:48:22.106Z,16.80
2019-05-22T00:50:55.460Z,16.80
2019-05-22T00:53:30.604Z,16.70
2019-05-22T00:56:00.516Z,16.80
2019-05-22T00:58:29.614Z,16.70
2019-05-22T01:00:59.800Z,16.70
2019-05-22T01:03:29.039Z,16.70
2019-05-22T01:05:57.722Z,16.70
2019-05-22T01:08:26.452Z,16.70
2019-05-22T01:10:55.398Z,16.70
2019-05-22T01:13:26.048Z,16.70
2019-05-22T03:15:04.055Z,15.50
2019-05-22T03:17:32.937Z,15.50
2019-05-22T03:20:04.619Z,15.50
2019-05-22T03:23:11.535Z,15.50
2019-05-22T03:25:41.539Z,15.50
2019-05-22T03:28:10.775Z,15.60
2019-05-22T03:30:42.207Z,15.60
2019-05-22T03:33:11.227Z,15.60
2019-05-22T03:35:50.832Z,15.60
2019-05-22T03:38:20.090Z,15.60
2019-05-22T03:40:51.067Z,15.60
2019-05-22T03:43:28.350Z,15.60
2019-05-22T03:45:58.324Z,15.50
2019-05-22T03:48:35.293Z,15.40
2019-05-22T03:51:12.459Z,15.40
2019-05-22T03:53:41.727Z,15.50
2019-05-22T03:56:11.281Z,15.60
2019-05-22T03:58:40.256Z,15.60
2019-05-22T04:01:09.012Z,15.50
2019-05-22T04:03:38.144Z,15.60
2019-05-22T04:06:07.096Z,15.50
2019-05-22T04:08:36.402Z,15.60
2019-05-22T04:11:08.355Z,15.60
2019-05-22T04:13:37.123Z,15.60
2019-05-22T04:16:05.889Z,15.60
2019-05-22T04:18:35.423Z,15.60
2019-05-22T04:21:04.645Z,15.70
2019-05-22T04:23:33.885Z,15.60
2019-05-22T04:26:04.387Z,15.40
2019-05-22T04:28:34.726Z,15.40
2019-05-22T04:31:03.656Z,15.30
2019-05-22T04:33:32.322Z,15.30
2019-05-22T04:36:01.740Z,15.20
2019-05-22T04:38:30.897Z,15.00
2019-05-22T04:41:02.129Z,15.10
2019-05-22T04:43:32.938Z,15.00
2019-05-22T04:46:04.042Z,15.00
2019-05-22T04:48:33.664Z,15.10
2019-05-22T04:51:15.593Z,15.10
2019-05-22T04:53:44.313Z,15.10
2019-05-22T04:56:12.927Z,15.10
2019-05-22T04:58:41.837Z,15.20
2019-05-22T05:01:10.671Z,15.20
2019-05-22T05:03:39.623Z,15.10
2019-05-22T05:06:08.825Z,15.00
2019-05-22T05:08:37.885Z,15.00
2019-05-22T05:11:06.812Z,15.10
2019-05-22T05:13:35.427Z,15.00
2019-05-22T05:16:04.123Z,15.10
2019-05-22T05:18:33.002Z,15.00
2019-05-22T05:21:01.755Z,15.00
2019-05-22T05:23:30.848Z,15.00
2019-05-22T05:26:00.407Z,15.00
2019-05-22T05:28:29.299Z,15.00
2019-05-22T05:30:58.080Z,15.00
2019-05-22T05:33:29.787Z,14.90
2019-05-22T05:35:58.683Z,14.90
2019-05-22T05:38:36.161Z,14.80
2019-05-22T05:41:06.040Z,14.80
2019-05-22T05:43:35.042Z,14.70
2019-05-22T05:46:04.290Z,14.70
2019-05-22T05:48:33.172Z,14.80
2019-05-22T05:51:09.593Z,14.80
2019-05-22T05:53:57.551Z,14.60
2019-05-22T05:56:26.240Z,14.60
2019-05-22T05:58:56.510Z,14.60
2019-05-22T06:01:25.956Z,14.70
2019-05-22T06:03:55.162Z,14.60
2019-05-22T06:06:28.467Z,14.60
2019-05-22T06:09:00.463Z,14.60
2019-05-22T06:11:42.247Z,14.60
2019-05-22T06:14:23.056Z,14.50
2019-05-22T06:17:05.164Z,14.50
2019-05-22T06:19:44.235Z,14.50
2019-05-22T06:22:14.756Z,14.50
2019-05-22T06:24:56.777Z,14.50
2019-05-22T06:27:26.530Z,14.40
2019-05-22T06:30:03.615Z,14.40
2019-05-22T06:32:53.403Z,14.40
2019-05-22T06:35:22.954Z,14.50
2019-05-22T06:37:59.261Z,14.40
2019-05-22T06:40:27.928Z,14.40
2019-05-22T06:43:22.194Z,14.30
2019-05-22T06:45:51.388Z,14.30
2019-05-22T06:48:20.071Z,14.20
2019-05-22T06:50:49.540Z,14.40
2019-05-22T06:53:18.492Z,14.40
2019-05-22T06:55:47.692Z,14.40
2019-05-22T06:58:17.128Z,14.40
2019-05-22T07:00:46.403Z,14.40
2019-05-22T07:03:15.188Z,14.30
2019-05-22T07:05:44.802Z,14.20
2019-05-22T07:08:13.470Z,14.20
2019-05-22T07:10:42.703Z,14.10
2019-05-22T07:13:11.328Z,14.00
2019-05-22T07:15:40.058Z,14.00
2019-05-22T07:18:12.382Z,14.10
2019-05-22T07:20:39.677Z,14.00
2019-05-22T07:23:08.471Z,14.00
2019-05-22T07:25:38.256Z,14.10
2019-05-22T07:28:07.493Z,14.00
2019-05-22T07:30:36.416Z,14.10
2019-05-22T07:33:05.676Z,14.10
2019-05-22T07:35:50.266Z,14.10
2019-05-22T07:38:05.614Z,14.10
2019-05-22T07:40:34.434Z,14.00
2019-05-22T07:43:03.575Z,14.10
2019-05-22T07:45:32.917Z,14.20
2019-05-22T07:48:02.042Z,14.10
2019-05-22T07:50:31.952Z,14.00
2019-05-22T07:53:01.648Z,14.00
2019-05-22T07:55:32.897Z,14.10
2019-05-22T07:58:11.359Z,14.00
2019-05-22T08:00:46.627Z,14.00
2019-05-22T08:03:15.611Z,13.90
2019-05-22T08:05:49.805Z,13.90
2019-05-22T08:08:20.254Z,13.80
2019-05-22T08:10:49.022Z,13.70
2019-05-22T08:13:17.674Z,13.60
2019-05-22T08:15:48.116Z,13.80
2019-05-22T08:18:17.565Z,13.90
2019-05-22T08:20:46.544Z,13.70
2019-05-22T08:23:17.090Z,13.80
2019-05-22T08:25:46.596Z,13.90
2019-05-22T08:28:17.549Z,13.90
2019-05-22T08:30:47.546Z,13.90
2019-05-22T08:33:17.622Z,13.90
2019-05-22T08:35:46.310Z,13.80
2019-05-22T08:38:14.963Z,13.80
2019-05-22T08:40:45.107Z,13.80
2019-05-22T08:43:14.430Z,13.80
2019-05-22T08:45:44.174Z,13.80
2019-05-22T08:48:13.131Z,13.80
2019-05-22T08:50:42.233Z,13.70
2019-05-22T08:53:14.096Z,13.80
2019-05-22T08:55:44.789Z,13.70
2019-05-22T08:58:15.660Z,13.80
2019-05-22T09:00:45.233Z,13.80
2019-05-22T09:03:14.661Z,13.70
2019-05-22T09:05:43.661Z,13.90
2019-05-22T09:08:12.388Z,13.70
2019-05-22T09:10:41.037Z,13.80
2019-05-22T09:13:09.999Z,13.70
2019-05-22T09:15:38.930Z,13.70
2019-05-22T09:18:08.600Z,13.80
2019-05-22T09:20:48.873Z,13.70
2019-05-22T09:23:08.601Z,13.70
2019-05-22T09:25:37.570Z,13.70
2019-05-22T09:28:06.384Z,13.90
2019-05-22T09:30:36.467Z,13.80
2019-05-22T09:33:05.372Z,13.80
2019-05-22T09:35:34.747Z,13.70
2019-05-22T09:38:03.585Z,13.80
2019-05-22T09:40:33.290Z,13.90
2019-05-22T09:43:02.670Z,13.70
2019-05-22T09:45:31.776Z,13.80
2019-05-22T09:48:00.872Z,13.80
2019-05-22T09:50:29.546Z,13.70
2019-05-22T09:52:58.531Z,13.80
2019-05-22T09:55:27.443Z,13.70
2019-05-22T09:57:56.240Z,13.80
2019-05-22T10:00:24.947Z,13.80
2019-05-22T10:02:53.687Z,13.70
2019-05-22T10:05:22.388Z,13.60
2019-05-22T10:08:00.560Z,13.70
2019-05-22T10:10:21.849Z,13.70
2019-05-22T10:12:51.009Z,13.60
2019-05-22T10:15:20.448Z,13.60
2019-05-22T10:17:49.854Z,13.80
2019-05-22T10:20:20.444Z,13.90
2019-05-22T10:22:49.500Z,14.00
2019-05-22T10:25:18.446Z,14.00
2019-05-22T10:27:48.021Z,14.10
2019-05-22T10:30:20.171Z,14.20
2019-05-22T10:32:49.563Z,14.10
2019-05-22T10:35:20.648Z,14.10
2019-05-22T10:37:49.800Z,14.20
2019-05-22T10:40:19.545Z,14.20
2019-05-22T10:42:48.455Z,14.40
2019-05-22T10:45:17.325Z,14.50
2019-05-22T10:47:47.131Z,14.60
2019-05-22T10:50:16.185Z,14.60
2019-05-22T10:52:44.927Z,14.50
2019-05-22T10:55:14.146Z,14.50
2019-05-22T10:57:44.703Z,14.60
2019-05-22T11:00:14.524Z,14.60
2019-05-22T11:02:43.575Z,14.70
2019-05-22T11:05:13.045Z,14.70
2019-05-22T11:07:45.238Z,14.80
2019-05-22T11:10:14.439Z,14.80
2019-05-22T11:12:43.222Z,15.00
2019-05-22T11:15:12.985Z,15.00
2019-05-22T11:17:41.608Z,15.00
2019-05-22T11:20:12.375Z,15.00
2019-05-22T11:22:41.059Z,14.90
2019-05-22T11:25:10.733Z,14.80
2019-05-22T11:27:40.382Z,14.90
2019-05-22T11:30:11.551Z,14.50
2019-05-22T11:32:40.743Z,14.50
2019-05-22T11:35:10.097Z,14.40
2019-05-22T11:37:39.630Z,14.30
2019-05-22T11:40:09.501Z,14.40
2019-05-22T11:42:41.271Z,14.40
2019-05-22T11:45:11.054Z,14.30
2019-05-22T11:47:40.279Z,14.40
2019-05-22T11:50:12.830Z,14.40
2019-05-22T11:52:42.180Z,14.50
2019-05-22T11:55:11.762Z,14.40
2019-05-22T11:57:42.738Z,14.40
2019-05-22T12:00:12.665Z,14.30
2019-05-22T12:02:42.939Z,14.10
2019-05-22T12:05:13.500Z,14.10
2019-05-22T12:07:43.089Z,14.20
2019-05-22T12:10:13.818Z,14.10
2019-05-22T12:12:43.843Z,14.10
2019-05-22T12:15:16.057Z,14.20
2019-05-22T12:17:44.721Z,14.20
2019-05-22T12:20:15.719Z,14.20
2019-05-22T12:22:44.933Z,14.00
2019-05-22T12:25:15.969Z,14.10
2019-05-22T12:27:45.258Z,14.10
2019-05-22T12:30:15.983Z,14.00
2019-05-22T12:32:45.188Z,14.00
2019-05-22T12:35:15.942Z,14.00
2019-05-22T12:37:45.113Z,13.90
2019-05-22T12:40:17.546Z,13.90
2019-05-22T12:42:46.916Z,13.80
2019-05-22T12:45:17.897Z,14.00
2019-05-22T12:47:47.344Z,14.00
2019-05-22T12:50:18.612Z,13.90
2019-05-22T12:52:51.090Z,14.10
2019-05-22T12:55:20.433Z,14.20
2019-05-22T12:57:49.455Z,14.20
2019-05-22T13:00:22.276Z,14.00
2019-05-22T13:02:52.385Z,13.90
2019-05-22T13:05:21.788Z,13.90
2019-05-22T13:07:51.859Z,13.90
2019-05-22T13:10:21.969Z,13.90
2019-05-22T13:12:51.154Z,14.00
2019-05-22T13:15:22.072Z,14.10
2019-05-22T13:17:53.211Z,13.90
2019-05-22T13:20:41.144Z,13.90
2019-05-22T13:22:55.533Z,13.80
2019-05-22T13:25:31.041Z,13.80
2019-05-22T13:28:01.863Z,13.80
2019-05-22T13:30:31.320Z,13.80
2019-05-22T13:33:00.795Z,13.80
2019-05-22T13:35:29.478Z,13.80
2019-05-22T13:37:58.308Z,13.90
2019-05-22T13:40:28.127Z,13.80
2019-05-22T13:42:58.796Z,13.80
2019-05-22T13:45:30.005Z,13.80
2019-05-22T13:47:58.494Z,13.80
2019-05-22T13:50:29.008Z,13.90
2019-05-22T13:52:58.899Z,13.80
2019-05-22T13:55:27.886Z,13.80
2019-05-22T13:57:56.909Z,13.80
2019-05-22T14:00:27.728Z,13.80
2019-05-22T14:02:57.230Z,13.80
2019-05-22T14:05:26.198Z,13.80
2019-05-22T14:07:55.098Z,13.80
2019-05-22T14:10:25.220Z,13.70
2019-05-22T14:12:54.786Z,13.70
2019-05-22T14:15:24.959Z,13.70
2019-05-22T14:17:53.961Z,13.60
2019-05-22T14:20:23.100Z,13.50
2019-05-22T14:22:52.004Z,13.70
2019-05-22T14:25:21.109Z,13.60
2019-05-22T14:27:50.288Z,13.70
2019-05-22T14:30:19.921Z,13.60
2019-05-22T14:32:48.784Z,13.60
2019-05-22T14:35:18.187Z,13.60
2019-05-22T14:37:47.610Z,13.60
2019-05-22T14:40:17.385Z,13.60
2019-05-22T14:42:46.189Z,13.60
2019-05-22T14:45:15.590Z,13.60
2019-05-22T14:47:44.615Z,13.60
2019-05-22T14:50:13.914Z,13.70
2019-05-22T14:52:42.750Z,13.70
2019-05-22T14:55:12.225Z,13.70
2019-05-22T14:57:40.928Z,13.60
2019-05-22T15:00:12.970Z,13.70
2019-05-22T15:02:41.775Z,13.80
2019-05-22T15:05:11.374Z,13.70
2019-05-22T15:07:40.468Z,13.70
2019-05-22T15:10:09.764Z,13.80
2019-05-22T15:12:38.668Z,13.90
2019-05-22T15:15:08.329Z,13.90
2019-05-22T15:17:37.849Z,13.80
2019-05-22T15:20:09.965Z,13.70
2019-05-22T15:22:38.863Z,13.70
2019-05-22T15:25:08.629Z,13.80
2019-05-22T15:27:37.328Z,13.80
2019-05-22T15:30:09.038Z,13.70
2019-05-22T15:32:37.893Z,13.60
2019-05-22T15:35:07.497Z,13.50
2019-05-22T15:37:36.299Z,13.50
2019-05-22T15:40:07.877Z,13.30
2019-05-22T15:42:44.144Z,13.20
2019-05-22T15:45:23.719Z,13.30
2019-05-22T15:47:56.733Z,13.40
2019-05-22T15:50:28.642Z,13.40
2019-05-22T15:53:04.005Z,13.30
2019-05-22T15:55:33.575Z,13.30
2019-05-22T15:58:04.188Z,13.40
2019-05-22T16:00:35.690Z,13.20
2019-05-22T16:03:11.620Z,13.20
2019-05-22T16:05:41.091Z,13.30
2019-05-22T16:08:10.293Z,13.30
2019-05-22T16:10:40.719Z,13.20
2019-05-22T16:13:12.460Z,13.20
2019-05-22T16:15:43.666Z,13.10
2019-05-22T16:18:13.638Z,13.20
2019-05-22T16:20:43.601Z,13.20
2019-05-22T16:23:12.720Z,13.20
2019-05-22T16:25:42.314Z,13.10
2019-05-22T16:28:11.673Z,13.20
2019-05-22T16:30:40.527Z,13.20
2019-05-22T16:33:10.034Z,13.10
2019-05-22T16:35:40.884Z,13.10
2019-05-22T16:38:09.708Z,13.10
2019-05-22T16:40:39.233Z,13.20
2019-05-22T16:43:08.699Z,13.10
2019-05-22T16:45:38.299Z,13.00
2019-05-22T16:48:07.558Z,13.10
2019-05-22T16:50:38.477Z,13.10
2019-05-22T16:53:11.158Z,13.10
2019-05-22T16:55:40.587Z,13.00
2019-05-22T16:58:10.597Z,13.00
2019-05-22T17:00:40.372Z,13.00
2019-05-22T17:03:10.574Z,13.10
2019-05-22T17:05:39.292Z,13.00
2019-05-22T17:08:08.801Z,13.00
2019-05-22T17:10:37.533Z,13.10
2019-05-22T17:13:07.052Z,13.00
2019-05-22T17:15:36.355Z,13.00
2019-05-22T17:18:05.767Z,13.00
2019-05-22T17:20:35.067Z,13.00
2019-05-22T17:23:03.821Z,13.00
2019-05-22T17:25:32.676Z,13.00
2019-05-22T17:28:01.841Z,13.00
2019-05-22T17:30:31.398Z,13.00
2019-05-22T17:33:00.401Z,12.90
2019-05-22T17:35:29.540Z,12.90
2019-05-22T17:37:58.438Z,12.90
2019-05-22T17:40:27.435Z,12.90
2019-05-22T17:42:56.271Z,12.90
2019-05-22T17:45:27.079Z,12.90
2019-05-22T17:47:56.425Z,12.80
2019-05-22T17:50:27.731Z,12.90
2019-05-22T17:52:57.565Z,12.80
2019-05-22T17:55:27.427Z,12.80
2019-05-22T17:57:56.742Z,12.70
2019-05-22T18:00:25.406Z,12.80
2019-05-22T18:02:54.137Z,12.80
2019-05-22T18:05:22.754Z,12.80
2019-05-22T18:07:51.435Z,12.80
2019-05-22T18:10:20.246Z,12.80
2019-05-22T18:12:48.860Z,12.80
2019-05-22T18:15:18.639Z,12.70
2019-05-22T18:17:47.800Z,12.80
2019-05-22T18:20:16.820Z,12.80
2019-05-22T18:22:45.894Z,12.90
2019-05-22T18:25:15.050Z,12.80
2019-05-22T18:27:44.340Z,12.80
2019-05-22T18:30:13.798Z,12.80
2019-05-22T18:32:42.464Z,12.80
2019-05-22T18:35:13.192Z,12.90
2019-05-22T18:37:41.935Z,12.90
2019-05-22T18:40:12.159Z,12.90
2019-05-22T18:42:40.898Z,13.00
2019-05-22T18:45:11.116Z,13.00
2019-05-22T18:47:40.924Z,12.90
2019-05-22T18:50:10.307Z,13.00
2019-05-22T18:52:41.626Z,12.90
2019-05-22T18:55:10.506Z,12.90
2019-05-22T18:57:39.294Z,12.90
2019-05-22T19:00:08.308Z,12.90
2019-05-22T19:02:37.076Z,12.90
2019-05-22T19:05:09.147Z,12.90
2019-05-22T19:07:37.892Z,12.90
2019-05-22T19:10:07.249Z,12.90
2019-05-22T19:12:35.998Z,12.90
2019-05-22T19:15:06.892Z,12.80
2019-05-22T19:17:35.894Z,12.80
2019-05-22T19:20:07.812Z,12.70
2019-05-22T19:22:36.600Z,12.80
2019-05-22T19:25:06.371Z,12.80
2019-05-22T19:27:35.070Z,12.80
2019-05-22T19:30:06.964Z,12.80
2019-05-22T19:32:35.646Z,12.80
2019-05-22T19:35:07.919Z,12.80
2019-05-22T19:37:36.768Z,12.70
2019-05-22T19:40:09.454Z,12.80
2019-05-22T19:42:38.068Z,12.80
2019-05-22T19:45:07.774Z,12.80
2019-05-22T19:47:36.950Z,12.70
2019-05-22T19:50:22.271Z,12.70
2019-05-22T19:52:42.141Z,12.80
2019-05-22T19:55:12.722Z,12.70
2019-05-22T19:57:41.841Z,12.70
2019-05-22T20:00:12.213Z,12.80
2019-05-22T20:02:41.095Z,12.80
2019-05-22T20:05:10.398Z,12.80
2019-05-22T20:07:39.864Z,12.80
2019-05-22T20:10:09.383Z,12.80
2019-05-22T20:12:38.587Z,12.80
2019-05-22T20:15:09.711Z,12.70
2019-05-22T20:17:38.446Z,12.80
2019-05-22T20:20:09.103Z,12.80
2019-05-22T20:22:37.906Z,12.90
2019-05-22T20:25:08.393Z,12.80
2019-05-22T20:27:37.676Z,12.80
2019-05-22T20:30:07.594Z,12.70
2019-05-22T20:32:36.337Z,12.70
2019-05-22T20:35:07.209Z,12.70
2019-05-22T20:37:35.877Z,12.60
2019-05-22T20:40:07.897Z,12.60
2019-05-22T20:42:36.583Z,12.60
2019-05-22T20:45:07.460Z,12.70
2019-05-22T20:47:40.639Z,12.70
2019-05-22T20:50:09.823Z,12.70
2019-05-22T20:52:38.551Z,12.70
2019-05-22T20:55:08.769Z,12.70
2019-05-22T20:57:37.506Z,12.60
2019-05-22T21:00:08.875Z,12.60
2019-05-22T21:02:37.858Z,12.60
2019-05-22T21:05:09.627Z,12.60
2019-05-22T21:07:46.141Z,12.60
2019-05-22T21:10:14.882Z,12.60
2019-05-22T21:12:45.355Z,12.70
2019-05-22T21:15:15.080Z,12.70
2019-05-22T21:17:44.286Z,12.70
2019-05-22T21:20:13.529Z,12.70
2019-05-22T21:22:42.484Z,12.60
2019-05-22T21:25:11.685Z,12.60
2019-05-22T21:27:41.169Z,12.60
2019-05-22T21:30:11.895Z,12.70
2019-05-22T21:32:40.579Z,12.70
2019-05-22T21:35:09.648Z,12.70
2019-05-22T21:37:38.364Z,12.70
2019-05-22T21:40:08.559Z,12.70
2019-05-22T21:42:39.415Z,12.60
2019-05-22T21:45:09.787Z,12.60
2019-05-22T21:47:38.870Z,12.60
2019-05-22T21:50:08.946Z,12.60
2019-05-22T21:52:37.730Z,12.50
2019-05-22T21:55:11.154Z,12.50
2019-05-22T21:57:41.118Z,12.50
2019-05-22T22:00:31.859Z,12.60
2019-05-22T22:03:01.579Z,12.60
2019-05-22T22:05:31.189Z,12.60
2019-05-22T22:08:00.190Z,12.60
2019-05-22T22:10:29.114Z,12.60
2019-05-22T22:12:58.346Z,12.60
2019-05-22T22:15:27.130Z,12.60
2019-05-22T22:17:56.070Z,12.60
2019-05-22T22:20:24.947Z,12.50
2019-05-22T22:22:53.924Z,12.50
2019-05-22T22:25:23.347Z,12.50
2019-05-22T22:27:51.994Z,12.40
2019-05-22T22:30:23.067Z,12.40
2019-05-22T22:32:51.975Z,12.40
2019-05-22T22:35:21.878Z,12.40
2019-05-22T22:37:50.766Z,12.40
2019-05-22T22:40:23.406Z,12.40
2019-05-22T22:42:52.557Z,12.40
2019-05-22T22:45:23.529Z,12.40
2019-05-22T22:47:52.611Z,12.40
2019-05-22T22:50:22.782Z,12.30
2019-05-22T22:52:51.453Z,12.30
2019-05-22T22:55:21.263Z,12.30
2019-05-22T22:57:50.318Z,12.30
2019-05-22T23:00:20.390Z,12.30
2019-05-22T23:02:50.536Z,12.30
2019-05-22T23:05:19.344Z,12.20
2019-05-22T23:07:48.617Z,12.10
2019-05-22T23:10:19.370Z,12.10
2019-05-22T23:12:48.140Z,12.10
2019-05-22T23:15:18.388Z,12.10
2019-05-22T23:17:48.035Z,12.20
2019-05-22T23:20:15.096Z,12.20
2019-05-22T23:22:42.110Z,12.20
2019-05-22T23:25:11.468Z,12.20
2019-05-22T23:27:40.380Z,12.20
2019-05-22T23:30:09.585Z,12.20
2019-05-22T23:32:38.930Z,12.20
2019-05-22T23:35:08.145Z,12.20
2019-05-22T23:37:36.814Z,12.20
2019-05-22T23:40:06.887Z,12.20
2019-05-22T23:42:38.954Z,12.20
2019-05-22T23:45:12.027Z,12.20
2019-05-22T23:48:04.793Z,12.20
2019-05-22T23:50:35.520Z,12.10
2019-05-22T23:53:04.920Z,12.10
2019-05-22T23:55:34.726Z,12.10
2019-05-22T23:58:04.175Z,12.10
