createdAt,value
2023-09-19T00:02:00.927Z,22.57
2023-09-19T00:05:04.790Z,22.55
2023-09-19T00:08:07.062Z,22.57
2023-09-19T00:11:12.043Z,22.53
2023-09-19T00:14:15.874Z,22.49
2023-09-19T00:17:18.081Z,22.54
2023-09-19T00:20:20.370Z,22.54
2023-09-19T00:23:22.809Z,22.55
2023-09-19T00:26:25.095Z,22.54
2023-09-19T00:29:30.374Z,22.55
2023-09-19T00:32:32.516Z,22.56
2023-09-19T00:35:35.053Z,22.54
2023-09-19T00:38:37.165Z,22.55
2023-09-19T00:41:39.498Z,22.50
2023-09-19T00:44:41.976Z,22.52
2023-09-19T00:47:47.256Z,22.47
2023-09-19T00:50:50.578Z,22.43
2023-09-19T00:53:54.148Z,22.48
2023-09-19T00:56:56.215Z,22.47
2023-09-19T00:59:58.711Z,22.49
2023-09-19T01:03:04.542Z,22.45
2023-09-19T01:06:08.895Z,22.42
2023-09-19T01:09:11.132Z,22.42
2023-09-19T01:12:19.652Z,22.43
2023-09-19T01:15:43.892Z,22.49
2023-09-19T01:19:21.330Z,22.49
2023-09-19T01:22:47.963Z,22.42
2023-09-19T01:25:50.366Z,22.49
2023-09-19T01:29:30.995Z,22.47
2023-09-19T01:32:34.058Z,22.39
2023-09-19T01:35:40.258Z,22.44
2023-09-19T01:38:42.372Z,22.40
2023-09-19T01:41:57.602Z,22.40
2023-09-19T01:45:24.259Z,22.40
2023-09-19T01:49:05.052Z,22.38
2023-09-19T01:52:09.929Z,22.40
2023-09-19T01:55:16.114Z,22.39
2023-09-19T01:58:44.381Z,22.39
2023-09-19T02:01:47.342Z,22.33
2023-09-19T02:04:51.714Z,22.35
2023-09-19T02:07:55.054Z,22.40
2023-09-19T02:10:57.184Z,22.39
2023-09-19T02:14:00.640Z,22.29
2023-09-19T02:17:10.847Z,22.33
2023-09-19T02:20:14.111Z,22.35
2023-09-19T02:23:16.963Z,22.35
2023-09-19T02:26:21.833Z,22.35
2023-09-19T02:29:24.167Z,22.33
2023-09-19T02:32:26.234Z,22.27
2023-09-19T02:35:29.400Z,22.13
2023-09-19T02:38:31.545Z,22.30
2023-09-19T02:41:34.246Z,22.30
2023-09-19T02:44:36.705Z,22.28
2023-09-19T02:47:38.857Z,22.32
2023-09-19T02:50:41.454Z,22.32
2023-09-19T02:53:43.630Z,22.29
2023-09-19T02:56:45.983Z,22.28
2023-09-19T02:59:48.672Z,22.31
2023-09-19T03:02:55.499Z,22.31
2023-09-19T03:05:57.712Z,22.33
2023-09-19T03:09:01.293Z,22.33
2023-09-19T03:12:05.327Z,22.29
2023-09-19T03:15:09.742Z,22.28
2023-09-19T03:18:12.592Z,22.29
2023-09-19T03:21:16.847Z,22.21
2023-09-19T03:24:19.218Z,22.25
2023-09-19T03:27:21.980Z,22.26
2023-09-19T03:30:24.231Z,22.23
2023-09-19T03:33:26.748Z,22.22
2023-09-19T03:36:30.665Z,22.21
2023-09-19T03:39:32.919Z,22.16
2023-09-19T03:42:37.330Z,22.20
2023-09-19T03:45:39.775Z,22.23
2023-09-19T03:48:42.607Z,22.25
2023-09-19T03:51:45.635Z,22.23
2023-09-19T03:54:47.633Z,22.23
2023-09-19T03:57:51.353Z,22.26
2023-09-19T04:00:59.361Z,22.27
2023-09-19T04:04:09.482Z,22.24
2023-09-19T04:07:13.119Z,22.23
2023-09-19T04:10:16.113Z,22.25
2023-09-19T04:13:18.348Z,22.17
2023-09-19T04:16:21.076Z,22.23
2023-09-19T04:19:23.283Z,22.22
2023-09-19T04:22:25.638Z,22.21
2023-09-19T04:25:29.126Z,22.20
2023-09-19T04:28:32.313Z,22.24
2023-09-19T04:31:34.589Z,22.25
2023-09-19T04:34:36.881Z,22.19
2023-09-19T04:37:45.005Z,22.27
2023-09-19T04:40:48.069Z,22.29
2023-09-19T04:43:52.151Z,22.29
2023-09-19T04:46:54.556Z,22.31
2023-09-19T04:49:58.173Z,22.32
2023-09-19T04:53:01.693Z,22.37
2023-09-19T04:56:04.956Z,22.38
2023-09-19T04:59:07.509Z,22.38
2023-09-19T05:02:09.768Z,22.38
2023-09-19T05:05:13.221Z,22.33
2023-09-19T05:08:16.185Z,22.39
2023-09-19T05:11:23.187Z,22.40
2023-09-19T05:14:26.056Z,22.40
2023-09-19T05:17:28.466Z,22.35
2023-09-19T05:20:31.545Z,22.42
2023-09-19T05:23:33.938Z,22.43
2023-09-19T05:26:35.986Z,22.49
2023-09-19T05:29:39.014Z,22.52
2023-09-19T05:32:41.108Z,22.47
2023-09-19T05:35:43.327Z,22.54
2023-09-19T05:38:45.829Z,22.50
2023-09-19T05:41:48.710Z,22.54
2023-09-19T05:44:50.867Z,22.54
2023-09-19T05:47:58.315Z,22.54
2023-09-19T05:51:02.714Z,22.63
2023-09-19T05:54:06.462Z,22.53
2023-09-19T05:57:08.530Z,22.63
2023-09-19T06:00:12.480Z,22.69
2023-09-19T06:03:15.688Z,22.73
2023-09-19T06:06:17.894Z,23.16
2023-09-19T06:09:22.123Z,24.16
2023-09-19T06:12:26.214Z,24.61
2023-09-19T06:15:28.292Z,25.03
2023-09-19T06:18:30.875Z,25.30
2023-09-19T06:21:33.662Z,25.01
2023-09-19T06:24:36.099Z,24.81
2023-09-19T06:27:44.678Z,24.79
2023-09-19T06:30:50.144Z,24.66
2023-09-19T06:33:53.433Z,24.67
2023-09-19T06:36:59.385Z,24.54
2023-09-19T06:40:04.545Z,24.45
2023-09-19T06:43:08.438Z,24.41
2023-09-19T06:46:11.467Z,24.31
2023-09-19T06:49:17.673Z,24.28
2023-09-19T06:52:20.903Z,24.21
2023-09-19T06:55:26.603Z,24.17
2023-09-19T06:58:29.055Z,24.12
2023-09-19T07:01:33.162Z,24.05
2023-09-19T07:04:35.445Z,24.13
2023-09-19T07:07:37.813Z,24.07
2023-09-19T07:10:42.054Z,24.11
2023-09-19T07:13:45.461Z,24.07
2023-09-19T07:16:49.004Z,24.04
2023-09-19T07:19:52.290Z,24.02
2023-09-19T07:22:56.104Z,24.11
2023-09-19T07:26:00.211Z,24.11
2023-09-19T07:29:05.951Z,24.09
2023-09-19T07:32:09.603Z,24.11
2023-09-19T07:35:13.332Z,24.11
2023-09-19T07:38:15.659Z,24.10
2023-09-19T07:41:17.708Z,24.11
2023-09-19T07:44:20.461Z,24.06
2023-09-19T07:47:22.688Z,24.03
2023-09-19T07:50:24.999Z,24.09
2023-09-19T07:53:27.164Z,24.03
2023-09-19T07:56:29.381Z,24.08
2023-09-19T07:59:31.474Z,24.02
2023-09-19T08:02:40.568Z,24.09
2023-09-19T08:05:44.805Z,24.05
2023-09-19T08:08:47.246Z,24.16
2023-09-19T08:11:49.408Z,24.19
2023-09-19T08:14:52.698Z,24.17
2023-09-19T08:17:55.056Z,24.25
2023-09-19T08:21:00.177Z,24.31
2023-09-19T08:24:05.307Z,24.33
2023-09-19T08:27:10.989Z,24.34
2023-09-19T08:30:13.521Z,24.41
2023-09-19T08:33:16.610Z,24.42
2023-09-19T08:36:18.884Z,24.43
2023-09-19T08:39:21.086Z,24.47
2023-09-19T08:42:26.532Z,24.52
2023-09-19T08:45:29.655Z,24.58
2023-09-19T08:48:33.158Z,24.64
2023-09-19T08:51:49.927Z,24.67
2023-09-19T08:55:00.271Z,24.71
2023-09-19T08:58:08.181Z,24.73
2023-09-19T09:01:13.940Z,24.76
2023-09-19T09:04:16.501Z,24.80
2023-09-19T09:07:20.500Z,24.77
2023-09-19T09:10:26.049Z,24.78
2023-09-19T09:13:29.101Z,24.90
2023-09-19T09:16:32.325Z,24.97
2023-09-19T09:19:34.725Z,25.04
2023-09-19T09:22:37.906Z,25.09
2023-09-19T09:25:57.954Z,25.04
2023-09-19T09:29:00.447Z,25.15
2023-09-19T09:32:21.901Z,25.14
2023-09-19T09:35:24.569Z,25.21
2023-09-19T09:38:49.744Z,25.29
2023-09-19T09:41:52.206Z,25.25
2023-09-19T09:45:16.491Z,25.28
2023-09-19T09:48:33.193Z,25.31
2023-09-19T09:51:35.393Z,25.34
2023-09-19T09:54:38.186Z,25.43
2023-09-19T09:57:42.893Z,25.43
2023-09-19T10:01:03.252Z,25.43
2023-09-19T10:04:05.599Z,25.55
2023-09-19T10:07:12.452Z,25.62
2023-09-19T10:10:17.564Z,25.62
2023-09-19T10:13:24.765Z,25.62
2023-09-19T10:16:33.431Z,25.68
2023-09-19T10:19:46.345Z,25.46
2023-09-19T10:22:58.864Z,25.69
2023-09-19T10:26:03.423Z,25.74
2023-09-19T10:29:09.080Z,25.72
2023-09-19T10:32:20.651Z,25.73
2023-09-19T10:35:25.226Z,25.77
2023-09-19T10:38:30.329Z,25.77
2023-09-19T10:41:35.808Z,25.85
2023-09-19T10:44:41.868Z,25.78
2023-09-19T10:47:44.383Z,25.83
2023-09-19T10:51:07.423Z,25.85
2023-09-19T10:54:14.981Z,25.82
2023-09-19T10:57:23.823Z,25.87
2023-09-19T11:00:28.502Z,25.87
2023-09-19T11:03:34.770Z,25.91
2023-09-19T11:06:37.767Z,25.95
2023-09-19T11:09:49.663Z,25.96
2023-09-19T11:12:52.020Z,25.98
2023-09-19T11:16:00.315Z,25.98
2023-09-19T11:19:02.506Z,25.99
2023-09-19T11:22:04.731Z,25.99
2023-09-19T11:25:32.809Z,26.00
2023-09-19T11:28:38.582Z,25.93
2023-09-19T11:31:46.583Z,25.97
2023-09-19T11:34:51.973Z,25.92
2023-09-19T11:37:54.251Z,25.93
2023-09-19T11:41:28.251Z,25.97
2023-09-19T11:44:35.764Z,25.99
2023-09-19T11:47:40.300Z,25.94
2023-09-19T11:50:45.322Z,25.99
2023-09-19T11:53:53.601Z,25.95
2023-09-19T11:56:56.288Z,25.97
2023-09-19T11:59:59.816Z,25.94
2023-09-19T12:03:10.844Z,25.85
2023-09-19T12:06:16.766Z,25.86
2023-09-19T12:09:21.693Z,25.79
2023-09-19T12:12:29.195Z,25.77
2023-09-19T12:15:39.683Z,25.68
2023-09-19T12:18:45.250Z,25.68
2023-09-19T12:21:59.286Z,25.69
2023-09-19T12:25:08.458Z,25.61
2023-09-19T12:28:11.005Z,25.69
2023-09-19T12:31:13.866Z,25.73
2023-09-19T12:34:21.610Z,25.74
2023-09-19T12:37:28.744Z,25.70
2023-09-19T12:40:34.597Z,25.64
2023-09-19T12:43:41.366Z,25.66
2023-09-19T12:46:44.898Z,25.62
2023-09-19T12:50:09.098Z,25.65
2023-09-19T12:53:27.021Z,25.64
2023-09-19T12:56:30.420Z,25.55
2023-09-19T12:59:34.001Z,25.53
2023-09-19T13:02:36.182Z,25.54
2023-09-19T13:05:55.674Z,25.48
2023-09-19T13:09:10.810Z,25.40
2023-09-19T13:12:38.825Z,25.41
2023-09-19T13:15:53.668Z,25.39
2023-09-19T13:18:58.989Z,25.30
2023-09-19T13:22:01.230Z,25.28
2023-09-19T13:25:05.234Z,25.31
2023-09-19T13:28:07.334Z,25.24
2023-09-19T13:31:12.150Z,25.24
2023-09-19T13:34:16.966Z,25.09
2023-09-19T13:37:19.526Z,25.04
2023-09-19T13:40:21.837Z,25.02
2023-09-19T13:43:24.120Z,25.06
2023-09-19T13:46:27.847Z,25.01
2023-09-19T13:49:32.145Z,24.99
2023-09-19T13:52:36.888Z,25.00
2023-09-19T13:55:39.303Z,24.90
2023-09-19T13:58:43.756Z,24.99
2023-09-19T14:01:46.035Z,24.95
2023-09-19T14:04:48.468Z,24.90
2023-09-19T14:07:50.834Z,24.82
2023-09-19T14:10:55.446Z,25.02
2023-09-19T14:13:59.562Z,25.04
2023-09-19T14:17:03.003Z,25.03
2023-09-19T14:20:08.591Z,24.95
2023-09-19T14:23:13.471Z,24.93
2023-09-19T14:26:17.325Z,24.84
2023-09-19T14:29:20.959Z,24.71
2023-09-19T14:32:23.342Z,24.70
2023-09-19T14:35:25.720Z,24.75
2023-09-19T14:38:27.865Z,24.66
2023-09-19T14:41:32.658Z,24.65
2023-09-19T14:44:34.811Z,24.57
2023-09-19T14:47:37.154Z,24.58
2023-09-19T14:50:42.129Z,24.48
2023-09-19T14:53:44.863Z,24.53
2023-09-19T14:56:47.404Z,24.49
2023-09-19T14:59:49.593Z,24.47
2023-09-19T15:02:52.549Z,24.33
2023-09-19T15:06:06.832Z,24.40
2023-09-19T15:09:10.741Z,24.30
2023-09-19T15:12:15.426Z,24.32
2023-09-19T15:15:17.576Z,24.26
2023-09-19T15:18:19.833Z,24.23
2023-09-19T15:21:22.101Z,24.17
2023-09-19T15:24:24.356Z,24.17
2023-09-19T15:27:26.816Z,24.12
2023-09-19T15:30:29.040Z,24.12
2023-09-19T15:33:33.091Z,24.11
2023-09-19T15:36:35.776Z,24.00
2023-09-19T15:39:38.617Z,23.97
2023-09-19T15:42:40.772Z,24.04
2023-09-19T15:45:43.867Z,24.02
2023-09-19T15:48:47.352Z,24.01
2023-09-19T15:51:50.588Z,23.95
2023-09-19T15:54:53.114Z,23.90
2023-09-19T15:57:56.399Z,23.91
2023-09-19T16:00:58.500Z,23.86
2023-09-19T16:04:00.545Z,23.83
2023-09-19T16:07:03.907Z,23.76
2023-09-19T16:10:06.675Z,23.82
2023-09-19T16:13:09.067Z,23.84
2023-09-19T16:16:16.248Z,23.80
2023-09-19T16:19:18.361Z,23.77
2023-09-19T16:22:20.700Z,23.73
2023-09-19T16:25:25.525Z,23.74
2023-09-19T16:28:28.818Z,23.71
2023-09-19T16:31:36.490Z,23.76
2023-09-19T16:34:38.974Z,23.63
2023-09-19T16:37:41.432Z,23.57
2023-09-19T16:40:56.207Z,23.49
2023-09-19T16:43:59.332Z,23.55
2023-09-19T16:47:04.298Z,23.54
2023-09-19T16:50:07.254Z,23.51
2023-09-19T16:53:11.576Z,23.47
2023-09-19T16:56:16.371Z,23.43
2023-09-19T16:59:21.192Z,23.45
2023-09-19T17:02:24.529Z,23.49
2023-09-19T17:05:28.347Z,23.51
2023-09-19T17:08:31.376Z,23.46
2023-09-19T17:11:35.246Z,23.49
2023-09-19T17:14:37.505Z,23.43
2023-09-19T17:17:40.011Z,23.48
2023-09-19T17:20:43.210Z,23.52
2023-09-19T17:23:45.304Z,23.52
2023-09-19T17:26:47.994Z,23.43
2023-09-19T17:29:50.124Z,23.52
2023-09-19T17:32:52.307Z,23.37
2023-09-19T17:36:11.485Z,23.40
2023-09-19T17:39:16.920Z,23.38
2023-09-19T17:42:19.454Z,23.35
2023-09-19T17:45:22.610Z,23.35
2023-09-19T17:48:27.379Z,23.32
2023-09-19T17:51:31.764Z,23.32
2023-09-19T17:54:34.348Z,23.30
2023-09-19T17:57:39.279Z,23.26
2023-09-19T18:00:46.251Z,23.26
2023-09-19T18:03:57.761Z,23.25
2023-09-19T18:07:00.766Z,23.29
2023-09-19T18:10:04.215Z,23.27
2023-09-19T18:13:07.455Z,23.27
2023-09-19T18:16:09.937Z,23.27
2023-09-19T18:19:13.874Z,23.23
2023-09-19T18:22:16.174Z,23.27
2023-09-19T18:25:20.751Z,23.27
2023-09-19T18:28:22.845Z,23.23
2023-09-19T18:31:26.636Z,23.18
2023-09-19T18:34:29.078Z,23.27
2023-09-19T18:37:32.958Z,23.23
2023-09-19T18:40:38.230Z,23.24
2023-09-19T18:43:40.614Z,23.21
2023-09-19T18:46:46.168Z,23.20
2023-09-19T18:49:48.444Z,23.23
2023-09-19T18:52:52.473Z,23.15
2023-09-19T18:56:11.829Z,23.18
2023-09-19T18:59:15.829Z,23.15
2023-09-19T19:02:18.543Z,23.13
2023-09-19T19:05:22.412Z,23.18
2023-09-19T19:08:25.212Z,23.17
2023-09-19T19:11:31.470Z,23.19
2023-09-19T19:14:33.905Z,23.14
2023-09-19T19:17:36.784Z,23.16
2023-09-19T19:20:39.049Z,23.15
2023-09-19T19:23:41.852Z,23.18
2023-09-19T19:26:44.799Z,23.21
2023-09-19T19:29:48.428Z,23.16
2023-09-19T19:32:50.902Z,23.11
2023-09-19T19:35:53.141Z,23.10
2023-09-19T19:38:56.702Z,23.06
2023-09-19T19:41:59.933Z,23.14
2023-09-19T19:45:02.962Z,23.10
2023-09-19T19:48:05.427Z,23.04
2023-09-19T19:51:08.731Z,23.03
2023-09-19T19:54:10.866Z,23.06
2023-09-19T19:57:15.029Z,23.07
2023-09-19T20:00:21.746Z,23.04
2023-09-19T20:03:26.133Z,23.02
2023-09-19T20:06:28.647Z,23.01
2023-09-19T20:09:31.021Z,23.01
2023-09-19T20:12:33.533Z,23.05
2023-09-19T20:15:36.484Z,23.01
2023-09-19T20:18:40.604Z,23.05
2023-09-19T20:21:42.886Z,23.05
2023-09-19T20:24:45.218Z,23.02
2023-09-19T20:27:48.623Z,23.04
2023-09-19T20:30:50.830Z,23.03
2023-09-19T20:33:52.885Z,23.00
2023-09-19T20:36:55.117Z,22.99
2023-09-19T20:39:57.721Z,23.03
2023-09-19T20:42:59.882Z,23.04
2023-09-19T20:46:05.654Z,23.01
2023-09-19T20:49:07.880Z,23.03
2023-09-19T20:52:10.132Z,23.02
2023-09-19T20:55:12.412Z,23.01
2023-09-19T20:58:14.637Z,23.01
2023-09-19T21:01:17.083Z,22.99
2023-09-19T21:04:19.252Z,23.00
2023-09-19T21:07:21.743Z,22.96
2023-09-19T21:10:23.825Z,22.97
2023-09-19T21:13:26.168Z,22.99
2023-09-19T21:16:29.020Z,22.96
2023-09-19T21:19:32.117Z,22.94
2023-09-19T21:22:34.183Z,22.91
2023-09-19T21:25:36.272Z,22.92
2023-09-19T21:28:38.784Z,22.90
2023-09-19T21:31:41.812Z,22.87
2023-09-19T21:34:43.959Z,22.89
2023-09-19T21:37:46.695Z,22.87
2023-09-19T21:40:48.914Z,22.74
2023-09-19T21:43:51.991Z,22.89
2023-09-19T21:46:57.364Z,22.91
2023-09-19T21:49:59.556Z,22.89
2023-09-19T21:53:01.947Z,22.94
2023-09-19T21:56:06.311Z,22.90
2023-09-19T21:59:08.776Z,22.92
2023-09-19T22:02:12.444Z,22.92
2023-09-19T22:05:14.698Z,22.92
2023-09-19T22:08:16.838Z,22.93
2023-09-19T22:11:21.671Z,22.90
2023-09-19T22:14:30.572Z,22.79
2023-09-19T22:17:33.231Z,22.87
2023-09-19T22:20:38.366Z,22.87
2023-09-19T22:23:46.277Z,22.87
2023-09-19T22:26:49.048Z,22.86
2023-09-19T22:29:51.150Z,22.82
2023-09-19T22:32:57.023Z,22.84
2023-09-19T22:36:05.138Z,22.86
2023-09-19T22:39:26.896Z,22.85
2023-09-19T22:42:30.180Z,22.87
2023-09-19T22:45:32.206Z,22.87
2023-09-19T22:48:35.066Z,22.87
2023-09-19T22:51:47.457Z,22.84
2023-09-19T22:54:49.634Z,22.87
2023-09-19T22:57:55.740Z,22.89
2023-09-19T23:01:08.632Z,22.88
2023-09-19T23:04:13.621Z,22.85
2023-09-19T23:07:15.770Z,22.84
2023-09-19T23:10:18.545Z,22.71
2023-09-19T23:13:28.857Z,22.72
2023-09-19T23:16:54.626Z,22.79
2023-09-19T23:19:57.255Z,22.78
2023-09-19T23:22:59.716Z,22.75
2023-09-19T23:26:07.344Z,22.75
2023-09-19T23:29:09.557Z,22.61
2023-09-19T23:32:16.621Z,22.73
2023-09-19T23:35:19.820Z,22.77
2023-09-19T23:38:22.396Z,22.78
2023-09-19T23:41:25.252Z,22.78
2023-09-19T23:44:29.164Z,22.86
2023-09-19T23:47:31.839Z,22.86
2023-09-19T23:50:35.848Z,22.84
2023-09-19T23:53:38.208Z,22.77
2023-09-19T23:56:42.509Z,22.80
2023-09-19T23:59:44.752Z,22.76
