createdAt,value
2022-09-06T00:01:27.201Z,3.17
2022-09-06T00:03:54.092Z,3.63
2022-09-06T00:06:21.185Z,2.47
2022-09-06T00:08:49.060Z,2.45
2022-09-06T00:11:17.493Z,3.33
2022-09-06T00:13:44.842Z,2.30
2022-09-06T00:16:40.637Z,2.27
2022-09-06T00:19:07.334Z,2.63
2022-09-06T00:21:35.629Z,3.38
2022-09-06T00:24:03.916Z,3.92
2022-09-06T00:26:30.631Z,2.22
2022-09-06T00:28:57.634Z,2.60
2022-09-06T00:31:26.872Z,3.15
2022-09-06T00:33:53.923Z,2.65
2022-09-06T00:36:21.599Z,2.83
2022-09-06T00:38:48.312Z,3.17
2022-09-06T00:41:16.221Z,3.55
2022-09-06T00:43:43.761Z,3.38
2022-09-06T00:46:15.689Z,2.42
2022-09-06T00:48:44.536Z,4.35
2022-09-06T00:51:14.933Z,2.35
2022-09-06T00:53:41.705Z,2.53
2022-09-06T00:56:09.092Z,2.15
2022-09-06T00:58:36.444Z,5.45
2022-09-06T01:01:03.232Z,3.00
2022-09-06T01:03:29.975Z,2.63
2022-09-06T01:06:17.806Z,3.03
2022-09-06T01:09:24.439Z,3.70
2022-09-06T01:12:03.463Z,2.80
2022-09-06T01:14:38.807Z,5.13
2022-09-06T01:17:34.657Z,2.58
2022-09-06T01:20:23.198Z,2.55
2022-09-06T01:23:28.765Z,2.80
2022-09-06T01:26:07.272Z,3.67
2022-09-06T01:28:37.451Z,2.97
2022-09-06T01:31:09.728Z,3.67
2022-09-06T01:34:02.368Z,1.98
2022-09-06T01:36:36.027Z,2.15
2022-09-06T01:39:02.923Z,2.05
2022-09-06T01:41:30.465Z,3.00
2022-09-06T01:43:58.240Z,2.53
2022-09-06T01:46:39.584Z,3.67
2022-09-06T01:49:24.512Z,2.47
2022-09-06T01:52:04.682Z,2.40
2022-09-06T01:55:00.576Z,3.45
2022-09-06T01:57:41.356Z,2.80
2022-09-06T02:00:17.917Z,2.47
2022-09-06T02:03:07.428Z,2.83
2022-09-06T02:05:48.595Z,2.35
2022-09-06T02:08:21.323Z,3.28
2022-09-06T02:11:00.890Z,3.42
2022-09-06T02:13:32.006Z,3.00
2022-09-06T02:16:05.907Z,3.47
2022-09-06T02:18:56.284Z,2.95
2022-09-06T02:21:31.846Z,2.88
2022-09-06T02:24:02.091Z,3.22
2022-09-06T02:26:35.381Z,4.03
2022-09-06T02:29:02.275Z,3.85
2022-09-06T02:31:40.214Z,3.97
2022-09-06T02:34:07.585Z,3.58
2022-09-06T02:36:36.777Z,3.57
2022-09-06T02:39:04.872Z,3.40
2022-09-06T02:41:32.754Z,3.67
2022-09-06T02:43:59.499Z,3.75
2022-09-06T02:46:26.337Z,3.50
2022-09-06T02:48:53.130Z,4.07
2022-09-06T02:51:20.643Z,4.07
2022-09-06T02:53:47.795Z,3.72
2022-09-06T02:56:14.995Z,3.50
2022-09-06T02:58:41.817Z,3.78
2022-09-06T03:01:09.109Z,3.47
2022-09-06T03:03:35.933Z,3.50
2022-09-06T03:06:02.658Z,3.35
2022-09-06T03:08:33.417Z,3.05
2022-09-06T03:11:00.855Z,3.88
2022-09-06T03:13:27.763Z,3.20
2022-09-06T03:15:56.767Z,3.40
2022-09-06T03:18:24.790Z,3.35
2022-09-06T03:20:52.995Z,3.55
2022-09-06T03:23:20.927Z,3.50
2022-09-06T03:25:47.803Z,3.67
2022-09-06T03:28:14.663Z,4.10
2022-09-06T03:30:44.307Z,3.33
2022-09-06T03:33:11.179Z,4.13
2022-09-06T03:35:37.874Z,3.05
2022-09-06T03:38:04.777Z,3.03
2022-09-06T03:40:31.553Z,3.80
2022-09-06T03:42:58.223Z,3.20
2022-09-06T03:45:24.927Z,3.20
2022-09-06T03:47:51.653Z,3.83
2022-09-06T03:50:18.316Z,3.33
2022-09-06T03:52:44.970Z,4.28
2022-09-06T03:55:12.015Z,3.33
2022-09-06T03:57:38.704Z,3.47
2022-09-06T04:00:05.807Z,3.40
2022-09-06T04:02:35.585Z,3.33
2022-09-06T04:05:02.481Z,3.65
2022-09-06T04:07:29.143Z,2.97
2022-09-06T04:09:55.811Z,3.20
2022-09-06T04:12:22.524Z,2.83
2022-09-06T04:14:49.306Z,3.10
2022-09-06T04:17:16.065Z,3.58
2022-09-06T04:19:42.781Z,3.53
2022-09-06T04:22:09.544Z,3.70
2022-09-06T04:24:36.201Z,3.60
2022-09-06T04:27:02.976Z,3.60
2022-09-06T04:29:29.673Z,3.40
2022-09-06T04:31:56.409Z,3.63
2022-09-06T04:34:23.134Z,3.92
2022-09-06T04:36:49.819Z,3.88
2022-09-06T04:39:16.505Z,3.42
2022-09-06T04:41:43.352Z,3.15
2022-09-06T04:44:10.039Z,2.80
2022-09-06T04:46:36.935Z,4.50
2022-09-06T04:49:03.774Z,3.60
2022-09-06T04:51:31.644Z,3.50
2022-09-06T04:53:58.546Z,3.03
2022-09-06T04:56:26.728Z,3.33
2022-09-06T05:01:21.734Z,3.20
2022-09-06T05:03:48.787Z,3.13
2022-09-06T05:06:21.021Z,3.63
2022-09-06T05:08:48.671Z,4.43
2022-09-06T05:11:16.219Z,3.60
2022-09-06T05:13:43.035Z,5.15
2022-09-06T05:16:10.158Z,4.18
2022-09-06T05:18:37.057Z,4.28
2022-09-06T05:21:03.885Z,5.35
2022-09-06T05:23:30.663Z,4.93
2022-09-06T05:25:57.383Z,3.72
2022-09-06T05:28:24.278Z,3.88
2022-09-06T05:30:50.982Z,3.55
2022-09-06T05:33:22.825Z,4.32
2022-09-06T05:35:49.882Z,3.70
2022-09-06T05:38:17.059Z,4.10
2022-09-06T05:40:44.041Z,4.55
2022-09-06T05:43:10.895Z,4.65
2022-09-06T05:45:38.253Z,4.88
2022-09-06T05:48:05.047Z,4.50
2022-09-06T05:50:31.730Z,4.20
2022-09-06T05:52:58.555Z,4.95
2022-09-06T05:55:25.778Z,4.57
2022-09-06T05:57:52.515Z,4.88
2022-09-06T06:00:19.347Z,4.18
2022-09-06T06:02:49.979Z,5.57
2022-09-06T06:05:16.878Z,5.20
2022-09-06T06:07:43.769Z,4.50
2022-09-06T06:10:11.572Z,4.63
2022-09-06T06:12:38.253Z,5.10
2022-09-06T06:15:05.848Z,4.53
2022-09-06T06:17:33.000Z,5.13
2022-09-06T06:19:59.777Z,4.93
2022-09-06T06:22:26.467Z,6.43
2022-09-06T06:24:53.208Z,5.43
2022-09-06T06:27:19.946Z,5.63
2022-09-06T06:29:46.711Z,6.18
2022-09-06T06:32:13.452Z,5.90
2022-09-06T06:34:40.192Z,5.78
2022-09-06T06:37:06.876Z,5.78
2022-09-06T06:39:33.692Z,5.47
2022-09-06T06:42:00.586Z,7.22
2022-09-06T06:44:29.973Z,8.02
2022-09-06T06:46:58.061Z,7.30
2022-09-06T06:49:25.202Z,5.95
2022-09-06T06:51:52.013Z,7.28
2022-09-06T06:54:18.817Z,8.40
2022-09-06T06:56:45.783Z,6.70
2022-09-06T06:59:12.575Z,7.00
2022-09-06T07:01:39.525Z,7.82
2022-09-06T07:04:07.158Z,6.90
2022-09-06T07:12:20.663Z,7.10
2022-09-06T07:14:47.443Z,6.53
2022-09-06T07:17:14.114Z,6.20
2022-09-06T07:22:27.607Z,7.25
2022-09-06T07:24:54.268Z,9.85
2022-09-06T07:30:08.780Z,6.20
2022-09-06T07:32:35.606Z,6.57
2022-09-06T07:35:02.364Z,7.30
2022-09-06T07:37:29.135Z,7.00
2022-09-06T07:39:55.884Z,6.63
2022-09-06T07:42:22.591Z,5.85
2022-09-06T07:44:49.452Z,6.90
2022-09-06T07:53:08.554Z,6.40
2022-09-06T07:55:37.993Z,6.55
2022-09-06T07:58:04.960Z,6.82
2022-09-06T08:00:31.928Z,7.18
2022-09-06T08:02:58.845Z,6.68
2022-09-06T08:10:59.059Z,7.45
2022-09-06T08:13:25.839Z,5.30
2022-09-06T08:16:00.409Z,5.22
2022-09-06T08:18:27.265Z,5.28
2022-09-06T08:20:53.939Z,5.82
2022-09-06T08:23:20.701Z,5.53
2022-09-06T08:25:58.465Z,6.47
2022-09-06T08:28:28.178Z,5.32
2022-09-06T08:31:09.633Z,5.70
2022-09-06T08:33:37.637Z,5.00
2022-09-06T08:36:05.856Z,5.13
2022-09-06T08:41:14.506Z,4.80
2022-09-06T08:47:02.226Z,3.55
2022-09-06T08:49:46.104Z,2.97
2022-09-06T08:52:18.886Z,4.03
2022-09-06T08:55:06.381Z,4.75
2022-09-06T08:58:08.284Z,4.05
2022-09-06T09:00:36.938Z,3.15
2022-09-06T09:03:17.210Z,3.90
2022-09-06T09:05:47.977Z,4.00
2022-09-06T09:08:26.205Z,5.38
2022-09-06T09:11:19.097Z,3.17
2022-09-06T09:14:01.662Z,4.13
2022-09-06T09:16:28.524Z,2.92
2022-09-06T09:19:01.722Z,3.30
2022-09-06T09:21:31.225Z,3.30
2022-09-06T09:24:02.943Z,6.70
2022-09-06T09:26:44.213Z,2.78
2022-09-06T09:29:13.525Z,3.15
2022-09-06T09:31:53.347Z,2.63
2022-09-06T09:34:37.796Z,6.05
2022-09-06T09:39:58.531Z,3.13
2022-09-06T09:42:33.814Z,3.65
2022-09-06T09:45:01.671Z,3.17
2022-09-06T09:47:33.635Z,3.22
2022-09-06T09:50:00.462Z,3.80
2022-09-06T09:52:30.935Z,4.10
2022-09-06T09:55:02.497Z,4.53
2022-09-06T09:57:32.639Z,4.32
2022-09-06T10:00:04.479Z,4.45
2022-09-06T10:02:39.066Z,5.18
2022-09-06T10:05:20.351Z,11.82
2022-09-06T10:07:50.156Z,6.97
2022-09-06T10:10:27.404Z,5.20
2022-09-06T10:13:24.249Z,5.63
2022-09-06T10:15:53.557Z,5.07
2022-09-06T10:18:44.459Z,5.35
2022-09-06T10:21:16.008Z,4.30
2022-09-06T10:26:59.118Z,10.02
2022-09-06T10:29:40.988Z,6.90
2022-09-06T10:32:30.978Z,4.20
2022-09-06T10:35:09.461Z,3.50
2022-09-06T10:37:48.867Z,2.92
2022-09-06T10:40:32.037Z,6.43
2022-09-06T10:43:01.392Z,3.10
2022-09-06T10:45:32.932Z,3.65
2022-09-06T10:48:14.604Z,3.15
2022-09-06T10:51:11.879Z,4.18
2022-09-06T10:53:49.825Z,3.95
2022-09-06T10:56:37.612Z,3.67
2022-09-06T11:02:22.105Z,3.45
2022-09-06T11:10:37.839Z,3.72
2022-09-06T11:13:18.298Z,3.10
2022-09-06T11:15:47.912Z,4.53
2022-09-06T11:18:31.086Z,3.13
2022-09-06T11:21:19.540Z,2.80
2022-09-06T11:24:00.451Z,2.75
2022-09-06T11:26:55.650Z,4.03
2022-09-06T11:29:25.439Z,2.97
2022-09-06T11:32:31.532Z,3.67
2022-09-06T11:35:00.861Z,3.35
2022-09-06T11:37:51.103Z,4.50
2022-09-06T11:40:27.334Z,4.50
2022-09-06T11:42:55.031Z,5.68
2022-09-06T11:45:49.744Z,1.88
2022-09-06T11:48:26.558Z,2.33
2022-09-06T11:51:04.023Z,3.20
2022-09-06T11:53:49.183Z,3.58
2022-09-06T11:56:32.158Z,4.93
2022-09-06T11:59:19.167Z,7.65
2022-09-06T12:02:02.560Z,4.87
2022-09-06T12:05:07.314Z,4.50
2022-09-06T12:07:36.436Z,3.88
2022-09-06T12:10:30.207Z,5.18
2022-09-06T12:12:58.062Z,4.05
2022-09-06T12:15:30.823Z,6.07
2022-09-06T12:18:03.880Z,7.70
2022-09-06T12:20:49.024Z,4.78
2022-09-06T12:23:34.862Z,7.78
2022-09-06T12:26:06.970Z,6.60
2022-09-06T12:28:50.207Z,5.22
2022-09-06T12:31:29.684Z,8.65
2022-09-06T12:33:58.022Z,6.18
2022-09-06T12:36:29.762Z,8.25
2022-09-06T12:39:08.599Z,6.10
2022-09-06T12:41:49.303Z,6.15
2022-09-06T12:44:19.217Z,7.18
2022-09-06T12:46:50.145Z,5.07
2022-09-06T12:49:23.363Z,5.43
2022-09-06T12:52:06.982Z,8.90
2022-09-06T12:54:33.967Z,5.90
2022-09-06T12:57:18.168Z,9.18
2022-09-06T12:59:53.790Z,5.80
2022-09-06T13:02:32.579Z,4.47
2022-09-06T13:05:09.881Z,5.03
2022-09-06T13:07:40.937Z,5.20
2022-09-06T13:10:19.066Z,5.80
2022-09-06T13:12:48.991Z,6.75
2022-09-06T13:15:25.181Z,6.70
2022-09-06T13:17:53.490Z,5.50
2022-09-06T13:20:30.459Z,6.53
2022-09-06T13:23:09.912Z,4.20
2022-09-06T13:25:50.695Z,4.93
2022-09-06T13:28:29.231Z,5.95
2022-09-06T13:31:13.881Z,7.45
2022-09-06T13:33:41.329Z,4.45
2022-09-06T13:36:23.038Z,7.18
2022-09-06T13:38:50.792Z,6.93
2022-09-06T13:41:26.466Z,5.57
2022-09-06T13:44:01.667Z,5.55
2022-09-06T13:46:28.490Z,6.55
2022-09-06T13:48:56.524Z,4.30
2022-09-06T13:53:50.883Z,4.40
2022-09-06T13:56:17.786Z,3.23
2022-09-06T13:58:45.200Z,3.83
2022-09-06T14:01:14.273Z,3.00
2022-09-06T14:03:42.297Z,5.55
2022-09-06T14:09:02.953Z,3.63
2022-09-06T14:11:25.423Z,2.80
2022-09-06T14:13:52.136Z,3.55
2022-09-06T14:16:19.033Z,5.10
2022-09-06T14:18:45.880Z,8.23
2022-09-06T14:21:12.738Z,3.50
2022-09-06T14:23:40.489Z,5.38
2022-09-06T14:26:07.309Z,4.32
2022-09-06T14:28:34.283Z,2.92
2022-09-06T14:31:18.851Z,3.10
2022-09-06T14:33:45.992Z,2.92
2022-09-06T14:36:15.627Z,3.73
2022-09-06T14:38:45.063Z,8.40
2022-09-06T14:41:14.472Z,5.90
2022-09-06T14:43:45.151Z,3.80
2022-09-06T14:46:14.403Z,3.15
2022-09-06T14:48:42.660Z,3.90
2022-09-06T14:51:20.791Z,5.25
2022-09-06T14:53:49.207Z,4.50
2022-09-06T14:56:16.748Z,9.27
2022-09-06T14:58:43.687Z,4.00
2022-09-06T15:01:13.331Z,4.38
2022-09-06T15:03:42.799Z,4.93
2022-09-06T15:06:12.819Z,4.40
2022-09-06T15:08:39.526Z,4.35
2022-09-06T15:11:08.198Z,9.00
2022-09-06T15:13:41.695Z,4.20
2022-09-06T15:16:12.731Z,6.00
2022-09-06T15:18:39.474Z,12.25
2022-09-06T15:21:14.428Z,4.53
2022-09-06T15:23:42.977Z,4.70
2022-09-06T15:26:11.031Z,3.45
2022-09-06T15:33:35.484Z,5.47
2022-09-06T15:36:06.347Z,6.22
2022-09-06T15:38:40.425Z,5.28
2022-09-06T15:41:21.436Z,4.57
2022-09-06T15:43:50.541Z,3.88
2022-09-06T15:46:23.160Z,3.83
2022-09-06T15:48:53.627Z,6.28
2022-09-06T15:51:21.343Z,4.53
2022-09-06T15:53:48.338Z,3.90
2022-09-06T15:56:16.902Z,4.72
2022-09-06T15:58:45.904Z,5.90
2022-09-06T16:01:18.948Z,4.40
2022-09-06T16:04:03.535Z,3.67
2022-09-06T16:06:33.350Z,2.42
2022-09-06T16:09:06.322Z,6.43
2022-09-06T16:11:35.678Z,3.83
2022-09-06T16:14:04.389Z,13.52
2022-09-06T16:16:31.703Z,3.75
2022-09-06T16:18:59.465Z,2.90
2022-09-06T16:21:30.348Z,6.50
2022-09-06T16:23:59.603Z,6.90
2022-09-06T16:26:34.909Z,5.35
2022-09-06T16:29:03.335Z,13.43
2022-09-06T16:31:30.378Z,6.07
2022-09-06T16:33:58.005Z,5.50
2022-09-06T16:36:25.676Z,3.90
2022-09-06T16:38:52.438Z,3.78
2022-09-06T16:41:25.802Z,3.65
2022-09-06T16:43:53.543Z,5.40
2022-09-06T16:46:25.269Z,4.35
2022-09-06T16:48:53.412Z,2.72
2022-09-06T16:53:49.332Z,10.93
2022-09-06T16:56:20.143Z,10.43
2022-09-06T16:58:58.576Z,6.47
2022-09-06T17:01:27.215Z,5.75
2022-09-06T17:03:54.460Z,11.48
2022-09-06T17:06:22.122Z,7.13
2022-09-06T17:08:48.940Z,4.05
2022-09-06T17:11:21.117Z,8.18
2022-09-06T17:13:50.255Z,3.63
2022-09-06T17:16:36.880Z,5.43
2022-09-06T17:19:05.008Z,5.95
2022-09-06T17:24:01.761Z,2.17
2022-09-06T17:26:28.968Z,5.47
2022-09-06T17:28:56.959Z,7.23
2022-09-06T17:31:26.297Z,3.13
2022-09-06T17:33:53.759Z,2.58
2022-09-06T17:36:25.687Z,4.22
2022-09-06T17:38:53.834Z,4.78
2022-09-06T17:41:27.374Z,4.07
2022-09-06T17:43:54.943Z,10.93
2022-09-06T17:46:27.841Z,3.13
2022-09-06T17:48:56.163Z,5.22
2022-09-06T17:51:23.006Z,27.02
2022-09-06T17:53:49.766Z,75.43
2022-09-06T17:56:18.036Z,48.58
2022-09-06T17:58:59.304Z,25.02
2022-09-06T18:01:29.594Z,11.23
2022-09-06T18:03:57.582Z,2.95
2022-09-06T18:06:26.880Z,3.60
2022-09-06T18:08:56.525Z,3.13
2022-09-06T18:11:29.271Z,7.50
2022-09-06T18:13:58.734Z,9.48
2022-09-06T18:16:26.898Z,3.58
2022-09-06T18:18:56.632Z,3.72
2022-09-06T18:21:25.775Z,8.55
2022-09-06T18:23:53.728Z,5.03
2022-09-06T18:26:22.909Z,5.43
2022-09-06T18:28:50.502Z,4.88
2022-09-06T18:31:20.600Z,3.85
2022-09-06T18:33:47.493Z,3.97
2022-09-06T18:36:15.820Z,2.40
2022-09-06T18:38:43.039Z,6.70
2022-09-06T18:41:33.909Z,5.40
2022-09-06T18:44:02.857Z,2.30
2022-09-06T18:46:31.619Z,3.67
2022-09-06T18:48:58.671Z,4.03
2022-09-06T18:51:26.183Z,3.72
2022-09-06T18:53:53.285Z,2.53
2022-09-06T18:56:20.418Z,5.75
2022-09-06T18:58:47.536Z,4.28
2022-09-06T19:01:17.482Z,3.33
2022-09-06T19:03:44.678Z,4.22
2022-09-06T19:06:16.031Z,2.78
2022-09-06T19:08:43.397Z,4.55
2022-09-06T19:11:16.997Z,3.20
2022-09-06T19:13:45.756Z,4.70
2022-09-06T19:16:14.274Z,5.28
2022-09-06T19:18:41.812Z,6.78
2022-09-06T19:21:11.202Z,5.57
2022-09-06T19:23:40.353Z,5.78
2022-09-06T19:26:14.990Z,11.20
2022-09-06T19:28:41.732Z,9.98
2022-09-06T19:31:15.645Z,8.98
2022-09-06T19:33:45.478Z,9.82
2022-09-06T19:36:12.899Z,6.03
2022-09-06T19:39:02.557Z,5.53
2022-09-06T19:43:57.184Z,10.07
2022-09-06T19:46:26.685Z,10.02
2022-09-06T19:48:56.129Z,11.50
2022-09-06T19:51:23.763Z,8.18
2022-09-06T19:53:53.519Z,9.45
2022-09-06T19:56:23.518Z,7.35
2022-09-06T19:58:57.363Z,12.63
2022-09-06T20:01:25.948Z,8.45
2022-09-06T20:03:52.822Z,10.65
2022-09-06T20:06:19.638Z,11.73
2022-09-06T20:08:50.704Z,12.80
2022-09-06T20:11:18.454Z,12.18
2022-09-06T20:13:45.486Z,8.63
2022-09-06T20:16:14.748Z,14.73
2022-09-06T20:18:41.821Z,12.48
2022-09-06T20:21:09.674Z,10.45
2022-09-06T20:23:36.740Z,17.25
2022-09-06T20:26:09.739Z,11.70
2022-09-06T20:28:37.079Z,11.02
2022-09-06T20:31:12.278Z,13.20
2022-09-06T20:33:39.615Z,11.80
2022-09-06T20:36:08.658Z,9.97
2022-09-06T20:38:40.532Z,9.93
2022-09-06T20:41:22.776Z,10.70
2022-09-06T20:43:54.645Z,10.07
2022-09-06T20:46:23.945Z,13.02
2022-09-06T20:48:51.899Z,13.55
2022-09-06T20:51:21.215Z,10.15
2022-09-06T20:53:52.861Z,13.95
2022-09-06T20:56:22.594Z,10.70
2022-09-06T20:58:51.913Z,18.58
2022-09-06T21:01:22.734Z,10.40
2022-09-06T21:03:51.984Z,10.32
2022-09-06T21:06:20.405Z,9.85
2022-09-06T21:08:47.803Z,14.10
2022-09-06T21:11:14.520Z,9.70
2022-09-06T21:13:41.388Z,11.65
2022-09-06T21:16:08.760Z,10.35
2022-09-06T21:18:36.071Z,11.43
2022-09-06T21:21:05.949Z,16.07
2022-09-06T21:23:35.924Z,15.98
2022-09-06T21:26:06.196Z,11.93
2022-09-06T21:28:35.522Z,10.25
2022-09-06T21:31:04.658Z,10.60
2022-09-06T21:33:33.070Z,10.07
2022-09-06T21:36:07.026Z,10.63
2022-09-06T21:38:35.379Z,10.43
2022-09-06T21:41:03.169Z,10.90
2022-09-06T21:43:30.227Z,10.25
2022-09-06T21:45:58.198Z,11.50
2022-09-06T21:48:24.968Z,12.68
2022-09-06T21:50:51.791Z,11.25
2022-09-06T21:53:19.253Z,12.32
2022-09-06T21:55:45.915Z,12.95
2022-09-06T21:58:13.377Z,10.38
2022-09-06T22:00:41.566Z,11.30
2022-09-06T22:05:35.802Z,14.27
2022-09-06T22:08:02.742Z,11.32
2022-09-06T22:10:29.515Z,11.68
2022-09-06T22:12:56.211Z,15.23
2022-09-06T22:15:23.671Z,13.23
2022-09-06T22:17:50.347Z,13.35
2022-09-06T22:20:17.148Z,12.95
2022-09-06T22:22:46.890Z,12.77
2022-09-06T22:25:13.827Z,11.05
2022-09-06T22:27:42.862Z,11.13
2022-09-06T22:30:10.117Z,9.10
2022-09-06T22:32:37.128Z,9.88
2022-09-06T22:35:06.046Z,9.35
2022-09-06T22:37:36.539Z,7.38
2022-09-06T22:40:04.372Z,6.30
2022-09-06T22:42:31.171Z,7.22
2022-09-06T22:44:57.817Z,5.90
2022-09-06T22:47:25.419Z,7.70
2022-09-06T22:49:52.218Z,3.85
2022-09-06T22:52:18.907Z,8.25
2022-09-06T22:54:45.745Z,4.05
2022-09-06T22:57:12.678Z,10.07
2022-09-06T22:59:39.441Z,9.27
2022-09-06T23:02:06.139Z,5.15
2022-09-06T23:04:32.885Z,4.88
2022-09-06T23:06:59.637Z,3.22
2022-09-06T23:09:26.900Z,5.25
2022-09-06T23:11:54.094Z,3.42
2022-09-06T23:14:21.191Z,5.22
2022-09-06T23:16:47.961Z,3.78
2022-09-06T23:19:14.757Z,4.18
2022-09-06T23:21:41.453Z,4.32
2022-09-06T23:24:11.312Z,5.20
2022-09-06T23:26:38.038Z,5.07
2022-09-06T23:29:04.837Z,5.55
2022-09-06T23:31:32.709Z,3.05
2022-09-06T23:34:00.534Z,3.28
2022-09-06T23:36:27.987Z,3.38
2022-09-06T23:38:55.966Z,3.50
2022-09-06T23:41:23.586Z,3.30
2022-09-06T23:43:50.297Z,4.88
2022-09-06T23:46:17.665Z,3.15
2022-09-06T23:48:44.470Z,3.05
2022-09-06T23:51:12.109Z,5.38
2022-09-06T23:53:39.286Z,3.72
2022-09-06T23:56:06.870Z,3.78
2022-09-06T23:58:34.286Z,3.57
