createdAt,value
2017-05-05T00:00:12.032Z,12.80
2017-05-05T00:02:39.891Z,13.00
2017-05-05T00:05:07.293Z,12.90
2017-05-05T00:07:34.715Z,13.00
2017-05-05T00:10:02.846Z,13.00
2017-05-05T00:12:30.457Z,12.90
2017-05-05T00:15:01.009Z,12.90
2017-05-05T00:17:28.411Z,12.80
2017-05-05T00:19:55.960Z,12.60
2017-05-05T00:22:23.323Z,12.60
2017-05-05T00:24:50.925Z,12.60
2017-05-05T00:27:18.519Z,12.40
2017-05-05T00:29:45.879Z,12.40
2017-05-05T00:32:13.255Z,12.40
2017-05-05T00:34:40.705Z,12.40
2017-05-05T00:37:08.272Z,12.30
2017-05-05T00:39:36.198Z,12.30
2017-05-05T00:42:03.624Z,12.30
2017-05-05T00:44:31.792Z,12.30
2017-05-05T00:46:59.906Z,12.20
2017-05-05T00:49:27.358Z,12.20
2017-05-05T00:51:54.824Z,12.20
2017-05-05T00:54:22.210Z,12.20
2017-05-05T00:56:49.753Z,12.20
2017-05-05T00:59:20.438Z,12.20
2017-05-05T01:01:47.839Z,12.10
2017-05-05T01:04:15.261Z,12.10
2017-05-05T01:06:46.436Z,12.10
2017-05-05T01:09:13.958Z,12.10
2017-05-05T01:11:41.466Z,12.30
2017-05-05T01:14:09.062Z,12.40
2017-05-05T01:16:37.247Z,12.40
2017-05-05T01:19:04.737Z,12.70
2017-05-05T01:21:32.134Z,12.60
2017-05-05T01:23:59.486Z,12.80
2017-05-05T01:26:26.915Z,12.80
2017-05-05T01:28:54.465Z,12.80
2017-05-05T01:31:21.837Z,12.70
2017-05-05T01:33:49.246Z,12.60
2017-05-05T01:36:16.606Z,12.60
2017-05-05T01:38:43.994Z,12.60
2017-05-05T01:41:11.387Z,12.80
2017-05-05T01:43:40.093Z,12.70
2017-05-05T01:46:07.557Z,12.80
2017-05-05T01:48:34.974Z,12.90
2017-05-05T01:51:02.337Z,12.80
2017-05-05T01:53:29.763Z,12.70
2017-05-05T01:55:57.154Z,12.70
2017-05-05T01:58:24.574Z,12.70
2017-05-05T02:00:53.993Z,12.60
2017-05-05T02:03:21.390Z,12.50
2017-05-05T02:05:48.768Z,12.40
2017-05-05T02:08:16.141Z,12.40
2017-05-05T02:10:44.112Z,12.40
2017-05-05T02:13:11.527Z,12.40
2017-05-05T02:15:38.887Z,12.40
2017-05-05T02:18:06.266Z,12.40
2017-05-05T02:20:40.000Z,12.30
2017-05-05T02:23:07.358Z,12.30
2017-05-05T02:25:34.704Z,12.20
2017-05-05T02:28:02.074Z,12.30
2017-05-05T02:30:30.165Z,12.20
2017-05-05T02:32:57.558Z,12.30
2017-05-05T02:35:24.921Z,12.40
2017-05-05T02:37:53.080Z,12.30
2017-05-05T02:40:20.446Z,12.30
2017-05-05T02:42:48.033Z,12.20
2017-05-05T02:45:15.425Z,12.20
2017-05-05T02:47:43.636Z,12.30
2017-05-05T02:50:11.013Z,12.30
2017-05-05T02:52:39.174Z,12.10
2017-05-05T02:55:07.305Z,12.10
2017-05-05T02:57:34.683Z,12.10
2017-05-05T03:00:02.343Z,12.20
2017-05-05T03:02:29.962Z,12.30
2017-05-05T03:04:57.367Z,12.40
2017-05-05T03:07:24.816Z,12.50
2017-05-05T03:09:52.212Z,12.40
2017-05-05T03:12:20.339Z,12.40
2017-05-05T03:14:49.771Z,12.30
2017-05-05T03:17:17.150Z,12.30
2017-05-05T03:19:44.547Z,12.40
2017-05-05T03:22:11.971Z,12.50
2017-05-05T03:24:39.373Z,12.50
2017-05-05T03:27:06.773Z,12.60
2017-05-05T03:29:34.237Z,12.50
2017-05-05T03:32:01.642Z,12.60
2017-05-05T03:34:29.054Z,12.60
2017-05-05T03:36:56.470Z,12.50
2017-05-05T03:39:24.206Z,12.50
2017-05-05T03:41:51.603Z,12.40
2017-05-05T03:44:19.371Z,12.60
2017-05-05T03:46:46.733Z,12.50
2017-05-05T03:49:14.388Z,12.40
2017-05-05T03:51:42.523Z,12.40
2017-05-05T03:54:10.097Z,12.40
2017-05-05T03:56:37.495Z,12.50
2017-05-05T03:59:05.331Z,12.70
2017-05-05T04:01:33.506Z,12.70
2017-05-05T04:04:00.935Z,12.50
2017-05-05T04:06:28.387Z,12.40
2017-05-05T04:08:55.787Z,12.30
2017-05-05T04:11:23.908Z,12.10
2017-05-05T04:13:51.369Z,12.30
2017-05-05T04:16:18.785Z,12.40
2017-05-05T04:18:46.196Z,12.40
2017-05-05T04:21:15.390Z,12.40
2017-05-05T04:23:42.731Z,12.50
2017-05-05T04:26:11.956Z,12.60
2017-05-05T04:32:16.433Z,12.90
2017-05-05T04:34:44.528Z,12.90
2017-05-05T04:37:11.964Z,12.90
2017-05-05T04:39:39.330Z,12.90
2017-05-05T04:42:06.669Z,12.90
2017-05-05T04:44:34.168Z,12.90
2017-05-05T04:47:01.570Z,12.90
2017-05-05T04:49:29.516Z,13.00
2017-05-05T04:51:56.843Z,13.20
2017-05-05T04:54:24.300Z,13.40
2017-05-05T04:56:51.633Z,13.60
2017-05-05T04:59:18.975Z,13.70
2017-05-05T05:01:46.516Z,13.70
2017-05-05T05:04:13.861Z,13.70
2017-05-05T05:06:41.240Z,13.60
2017-05-05T05:09:09.525Z,13.50
2017-05-05T05:11:37.673Z,13.40
2017-05-05T05:14:05.822Z,13.40
2017-05-05T05:16:33.962Z,13.30
2017-05-05T05:19:01.605Z,13.30
2017-05-05T05:21:30.214Z,13.20
2017-05-05T05:23:58.967Z,13.20
2017-05-05T05:26:27.997Z,13.20
2017-05-05T05:29:27.968Z,13.20
2017-05-05T05:31:56.940Z,13.60
2017-05-05T05:34:25.608Z,13.60
2017-05-05T05:36:59.157Z,13.60
2017-05-05T05:42:01.106Z,13.90
2017-05-05T05:44:30.102Z,13.80
2017-05-05T05:46:58.313Z,13.80
2017-05-05T05:49:26.753Z,13.70
2017-05-05T05:51:55.523Z,13.60
2017-05-05T05:54:23.796Z,13.70
2017-05-05T05:56:51.311Z,13.60
2017-05-05T05:59:18.661Z,13.50
2017-05-05T06:01:46.778Z,13.40
2017-05-05T06:04:14.106Z,13.50
2017-05-05T06:06:41.566Z,13.50
2017-05-05T06:09:11.770Z,13.50
2017-05-05T06:11:39.111Z,13.60
2017-05-05T06:14:07.185Z,13.80
2017-05-05T06:16:35.900Z,13.90
2017-05-05T06:19:03.957Z,13.90
2017-05-05T06:21:32.248Z,14.00
2017-05-05T06:23:59.581Z,14.00
2017-05-05T06:26:27.635Z,14.00
2017-05-05T06:28:56.717Z,14.10
2017-05-05T06:31:24.068Z,14.10
2017-05-05T06:33:51.417Z,14.20
2017-05-05T06:39:54.538Z,14.40
2017-05-05T06:42:22.615Z,14.40
2017-05-05T06:44:50.726Z,14.40
2017-05-05T06:47:18.136Z,14.40
2017-05-05T06:49:45.484Z,14.50
2017-05-05T06:52:12.898Z,14.50
2017-05-05T06:54:40.244Z,14.60
2017-05-05T06:57:07.594Z,14.60
2017-05-05T06:59:34.938Z,14.70
2017-05-05T07:02:02.269Z,14.80
2017-05-05T07:04:29.621Z,14.80
2017-05-05T07:06:57.712Z,14.70
2017-05-05T07:09:25.087Z,14.90
2017-05-05T07:11:53.055Z,14.90
2017-05-05T07:14:20.428Z,14.90
2017-05-05T07:16:47.950Z,14.90
2017-05-05T07:19:15.324Z,14.80
2017-05-05T07:21:42.672Z,15.00
2017-05-05T07:24:10.749Z,15.10
2017-05-05T07:26:38.341Z,15.00
2017-05-05T07:29:05.658Z,15.20
2017-05-05T07:31:33.065Z,15.40
2017-05-05T07:34:00.428Z,15.50
2017-05-05T07:36:27.754Z,15.50
2017-05-05T07:38:55.413Z,15.50
2017-05-05T07:41:22.855Z,15.50
2017-05-05T07:43:50.737Z,15.60
2017-05-05T07:46:18.099Z,15.60
2017-05-05T07:48:45.478Z,15.70
2017-05-05T07:51:12.952Z,16.40
2017-05-05T07:53:40.389Z,16.50
2017-05-05T07:56:08.536Z,16.40
2017-05-05T07:58:35.904Z,16.50
2017-05-05T08:01:06.114Z,16.60
2017-05-05T08:03:33.473Z,16.60
2017-05-05T08:06:00.824Z,16.60
2017-05-05T08:08:28.201Z,16.40
2017-05-05T08:10:55.844Z,16.40
2017-05-05T08:13:23.621Z,16.60
2017-05-05T08:15:50.951Z,16.30
2017-05-05T08:18:18.267Z,16.60
2017-05-05T08:20:50.728Z,16.70
2017-05-05T08:23:18.138Z,16.70
2017-05-05T08:25:45.490Z,16.70
2017-05-05T08:28:12.850Z,16.50
2017-05-05T08:30:40.208Z,16.50
2017-05-05T08:33:08.006Z,16.40
2017-05-05T08:35:34.968Z,16.10
2017-05-05T08:38:02.343Z,16.10
2017-05-05T08:40:29.676Z,15.90
2017-05-05T08:42:57.068Z,15.80
2017-05-05T08:45:24.400Z,15.60
2017-05-05T08:47:51.798Z,15.70
2017-05-05T08:50:19.235Z,15.70
2017-05-05T08:52:46.613Z,15.90
2017-05-05T08:55:14.006Z,16.00
2017-05-05T08:57:41.357Z,16.10
2017-05-05T09:00:08.690Z,16.30
2017-05-05T09:02:36.817Z,16.00
2017-05-05T09:05:04.133Z,16.00
2017-05-05T09:07:31.597Z,15.90
2017-05-05T09:09:59.013Z,16.00
2017-05-05T09:12:26.442Z,15.90
2017-05-05T09:14:53.816Z,16.10
2017-05-05T09:17:22.796Z,16.10
2017-05-05T09:19:50.154Z,16.00
2017-05-05T09:22:17.707Z,16.20
2017-05-05T09:24:45.036Z,16.30
2017-05-05T09:27:12.400Z,16.40
2017-05-05T09:29:39.772Z,16.60
2017-05-05T09:32:07.149Z,16.70
2017-05-05T09:34:34.626Z,16.60
2017-05-05T09:37:02.778Z,16.50
2017-05-05T09:39:30.281Z,16.50
2017-05-05T09:41:57.734Z,16.80
2017-05-05T09:44:25.789Z,16.80
2017-05-05T09:46:53.155Z,16.80
2017-05-05T09:49:20.485Z,16.90
2017-05-05T09:51:48.579Z,17.10
2017-05-05T09:54:17.452Z,17.00
2017-05-05T09:56:44.829Z,16.80
2017-05-05T09:59:12.222Z,16.80
2017-05-05T10:01:39.689Z,16.70
2017-05-05T10:04:07.136Z,16.80
2017-05-05T10:06:34.501Z,17.40
2017-05-05T10:09:01.973Z,17.10
2017-05-05T10:11:30.100Z,17.20
2017-05-05T10:13:57.460Z,17.50
2017-05-05T10:16:24.917Z,17.50
2017-05-05T10:18:52.398Z,18.00
2017-05-05T10:21:19.731Z,17.60
2017-05-05T10:23:48.046Z,17.40
2017-05-05T10:26:16.140Z,17.40
2017-05-05T10:28:44.259Z,17.10
2017-05-05T10:31:11.581Z,17.10
2017-05-05T10:33:38.990Z,17.60
2017-05-05T10:36:06.381Z,18.20
2017-05-05T10:38:33.781Z,18.80
2017-05-05T10:41:02.081Z,19.70
2017-05-05T10:43:29.474Z,20.30
2017-05-05T10:45:57.555Z,21.30
2017-05-05T10:48:24.902Z,21.70
2017-05-05T10:50:52.324Z,20.80
2017-05-05T10:53:19.823Z,21.00
2017-05-05T10:55:47.719Z,20.90
2017-05-05T10:58:15.554Z,19.80
2017-05-05T11:00:42.913Z,19.70
2017-05-05T11:03:10.613Z,19.50
2017-05-05T11:05:38.095Z,20.40
2017-05-05T11:08:05.490Z,24.10
2017-05-05T11:10:39.050Z,28.60
2017-05-05T11:13:07.167Z,32.50
2017-05-05T11:15:34.544Z,35.20
2017-05-05T11:18:02.451Z,34.30
2017-05-05T11:20:30.729Z,33.70
2017-05-05T11:22:58.804Z,33.10
2017-05-05T11:25:26.928Z,31.30
2017-05-05T11:27:54.300Z,27.20
2017-05-05T11:30:22.414Z,29.30
2017-05-05T11:32:50.108Z,32.90
2017-05-05T11:35:17.456Z,32.90
2017-05-05T11:37:44.785Z,33.80
2017-05-05T11:40:12.202Z,34.00
2017-05-05T11:42:39.554Z,37.60
2017-05-05T11:45:07.002Z,40.50
2017-05-05T11:47:34.399Z,39.10
2017-05-05T11:50:01.918Z,40.00
2017-05-05T11:52:31.359Z,39.10
2017-05-05T11:55:00.060Z,39.20
2017-05-05T11:57:27.644Z,38.20
2017-05-05T11:59:54.996Z,35.80
2017-05-05T12:02:22.366Z,36.30
2017-05-05T12:04:50.360Z,36.80
2017-05-05T12:07:18.533Z,37.30
2017-05-05T12:09:46.612Z,38.70
2017-05-05T12:12:14.689Z,40.60
2017-05-05T12:14:42.759Z,39.60
2017-05-05T12:17:10.870Z,38.80
2017-05-05T12:19:38.201Z,41.60
2017-05-05T12:22:06.521Z,41.80
2017-05-05T12:24:33.915Z,41.20
2017-05-05T12:27:01.320Z,37.50
2017-05-05T12:29:28.688Z,35.40
2017-05-05T12:31:56.863Z,39.60
2017-05-05T12:34:24.183Z,36.70
2017-05-05T12:36:51.668Z,36.40
2017-05-05T12:39:19.043Z,34.60
2017-05-05T12:41:47.233Z,36.50
2017-05-05T12:44:14.634Z,36.50
2017-05-05T12:46:42.137Z,34.50
2017-05-05T12:49:09.581Z,33.50
2017-05-05T12:51:37.800Z,33.30
2017-05-05T12:54:05.383Z,30.70
2017-05-05T12:56:32.737Z,29.90
2017-05-05T12:59:00.406Z,27.70
2017-05-05T13:01:27.848Z,27.20
2017-05-05T13:03:55.163Z,27.00
2017-05-05T13:06:23.970Z,26.90
2017-05-05T13:08:51.534Z,26.60
2017-05-05T13:11:18.857Z,26.90
2017-05-05T13:13:47.047Z,26.50
2017-05-05T13:16:15.127Z,25.90
2017-05-05T13:18:42.477Z,25.20
2017-05-05T13:21:10.526Z,25.60
2017-05-05T13:23:38.613Z,26.30
2017-05-05T13:26:06.016Z,26.20
2017-05-05T13:28:33.342Z,26.10
2017-05-05T13:31:00.724Z,25.90
2017-05-05T13:33:28.078Z,25.50
2017-05-05T13:35:55.550Z,24.60
2017-05-05T13:38:22.978Z,22.90
2017-05-05T13:40:52.171Z,22.20
2017-05-05T13:43:19.858Z,21.50
2017-05-05T13:45:47.914Z,21.80
2017-05-05T13:48:15.873Z,21.50
2017-05-05T13:50:48.066Z,21.30
2017-05-05T13:53:16.325Z,21.20
2017-05-05T13:55:44.401Z,21.20
2017-05-05T13:58:12.952Z,21.10
2017-05-05T14:00:42.003Z,21.00
2017-05-05T14:03:11.388Z,20.50
2017-05-05T14:05:40.514Z,20.40
2017-05-05T14:08:10.057Z,20.00
2017-05-05T14:10:38.309Z,19.90
2017-05-05T14:13:06.069Z,19.70
2017-05-05T14:15:33.621Z,19.20
2017-05-05T14:18:01.980Z,19.10
2017-05-05T14:20:30.171Z,19.20
2017-05-05T14:22:58.385Z,19.00
2017-05-05T14:25:26.966Z,19.20
2017-05-05T14:27:55.254Z,19.20
2017-05-05T14:30:22.908Z,19.00
2017-05-05T14:32:51.415Z,19.00
2017-05-05T14:35:23.263Z,18.80
2017-05-05T14:37:51.461Z,18.60
2017-05-05T14:40:20.782Z,18.60
2017-05-05T14:42:48.231Z,18.50
2017-05-05T14:45:16.086Z,18.50
2017-05-05T14:47:43.785Z,18.50
2017-05-05T14:50:12.365Z,18.50
2017-05-05T14:56:08.303Z,18.70
2017-05-05T14:58:37.187Z,18.80
2017-05-05T15:01:07.051Z,18.90
2017-05-05T15:03:36.511Z,18.80
2017-05-05T15:06:07.318Z,18.90
2017-05-05T15:08:36.011Z,19.10
2017-05-05T15:11:06.154Z,19.30
2017-05-05T15:13:33.880Z,19.10
2017-05-05T15:16:02.705Z,18.90
2017-05-05T15:18:30.521Z,18.60
2017-05-05T15:21:00.662Z,18.50
2017-05-05T15:23:29.826Z,18.40
2017-05-05T15:25:57.283Z,18.20
2017-05-05T15:28:25.305Z,18.30
2017-05-05T15:30:53.819Z,18.30
2017-05-05T15:33:23.085Z,18.20
2017-05-05T15:35:52.409Z,18.20
2017-05-05T15:38:22.789Z,18.10
2017-05-05T15:40:52.394Z,17.80
2017-05-05T15:43:21.120Z,17.80
2017-05-05T15:45:50.516Z,17.70
2017-05-05T15:48:18.101Z,17.70
2017-05-05T15:50:45.494Z,17.90
2017-05-05T15:53:14.050Z,17.80
2017-05-05T15:55:45.794Z,17.80
2017-05-05T15:58:14.900Z,17.80
2017-05-05T16:00:43.678Z,18.10
2017-05-05T16:03:12.982Z,17.90
2017-05-05T16:05:42.957Z,17.70
2017-05-05T16:08:39.055Z,17.60
2017-05-05T16:11:08.877Z,17.50
2017-05-05T16:13:39.913Z,17.50
2017-05-05T16:16:08.230Z,17.30
2017-05-05T16:18:36.885Z,17.40
2017-05-05T16:21:07.023Z,17.40
2017-05-05T16:23:37.511Z,17.30
2017-05-05T16:26:07.518Z,17.20
2017-05-05T16:28:36.372Z,17.10
2017-05-05T16:31:12.305Z,17.00
2017-05-05T16:33:40.609Z,17.00
2017-05-05T16:36:09.889Z,16.90
2017-05-05T16:38:42.813Z,16.90
2017-05-05T16:41:11.548Z,16.80
2017-05-05T16:43:41.213Z,16.80
2017-05-05T16:46:09.285Z,16.80
2017-05-05T16:48:37.513Z,16.70
2017-05-05T16:51:04.969Z,16.70
2017-05-05T16:53:32.343Z,16.70
2017-05-05T16:55:59.812Z,16.80
2017-05-05T16:58:28.167Z,16.70
2017-05-05T17:00:55.619Z,16.70
2017-05-05T17:03:23.354Z,16.70
2017-05-05T17:05:51.489Z,16.70
2017-05-05T17:08:18.852Z,16.60
2017-05-05T17:10:46.957Z,16.60
2017-05-05T17:13:14.344Z,16.50
2017-05-05T17:15:42.057Z,16.60
2017-05-05T17:18:10.423Z,16.40
2017-05-05T17:20:37.835Z,16.50
2017-05-05T17:23:05.317Z,16.40
2017-05-05T17:25:32.819Z,16.40
2017-05-05T17:28:00.361Z,16.50
2017-05-05T17:30:28.536Z,16.50
2017-05-05T17:32:56.901Z,16.50
2017-05-05T17:35:24.388Z,16.40
2017-05-05T17:37:51.761Z,16.40
2017-05-05T17:40:19.096Z,16.30
2017-05-05T17:42:46.710Z,16.30
2017-05-05T17:45:14.121Z,16.40
2017-05-05T17:47:41.596Z,16.20
2017-05-05T17:50:09.018Z,16.20
2017-05-05T17:52:37.125Z,16.20
2017-05-05T17:55:04.943Z,16.10
2017-05-05T17:57:33.177Z,16.10
2017-05-05T18:00:00.521Z,16.20
2017-05-05T18:02:28.116Z,16.20
2017-05-05T18:04:55.659Z,16.10
2017-05-05T18:07:23.170Z,16.00
2017-05-05T18:09:58.380Z,16.00
2017-05-05T18:12:25.880Z,16.00
2017-05-05T18:14:53.241Z,16.00
2017-05-05T18:17:20.674Z,15.90
2017-05-05T18:19:48.745Z,15.80
2017-05-05T18:22:16.883Z,15.90
2017-05-05T18:24:44.487Z,15.80
2017-05-05T18:27:12.207Z,15.80
2017-05-05T18:29:40.782Z,15.70
2017-05-05T18:32:08.465Z,15.70
2017-05-05T18:34:36.052Z,15.80
2017-05-05T18:37:03.669Z,15.70
2017-05-05T18:39:31.556Z,15.70
2017-05-05T18:41:59.410Z,15.70
2017-05-05T18:44:27.580Z,15.70
2017-05-05T18:46:55.236Z,15.60
2017-05-05T18:49:23.399Z,15.60
2017-05-05T18:51:51.338Z,15.50
2017-05-05T18:54:23.949Z,15.50
2017-05-05T18:56:51.396Z,15.50
2017-05-05T18:59:18.907Z,15.60
2017-05-05T19:01:46.357Z,15.50
2017-05-05T19:04:23.140Z,15.50
2017-05-05T19:06:50.795Z,15.60
2017-05-05T19:09:18.301Z,15.50
2017-05-05T19:11:46.010Z,15.40
2017-05-05T19:14:13.608Z,15.40
2017-05-05T19:16:41.094Z,15.40
2017-05-05T19:19:08.713Z,15.40
2017-05-05T19:21:36.987Z,15.40
2017-05-05T19:24:04.539Z,15.40
2017-05-05T19:26:32.185Z,15.50
2017-05-05T19:29:00.399Z,15.50
2017-05-05T19:31:29.921Z,15.40
2017-05-05T19:33:58.277Z,15.40
2017-05-05T19:36:25.955Z,15.40
2017-05-05T19:38:59.685Z,15.40
2017-05-05T19:41:27.537Z,15.70
2017-05-05T19:43:55.817Z,15.80
2017-05-05T19:46:23.242Z,15.80
2017-05-05T19:48:50.684Z,15.70
2017-05-05T19:51:18.279Z,15.60
2017-05-05T19:53:45.733Z,15.60
2017-05-05T19:56:13.179Z,15.70
2017-05-05T19:58:40.735Z,15.50
2017-05-05T20:01:08.181Z,15.40
2017-05-05T20:03:35.643Z,15.30
2017-05-05T20:06:03.494Z,15.30
2017-05-05T20:08:31.183Z,15.20
2017-05-05T20:10:59.440Z,15.10
2017-05-05T20:13:27.022Z,15.00
2017-05-05T20:15:55.910Z,14.90
2017-05-05T20:18:23.591Z,14.90
2017-05-05T20:20:52.015Z,14.90
2017-05-05T20:23:19.408Z,14.90
2017-05-05T20:25:46.831Z,14.90
2017-05-05T20:28:14.362Z,14.90
2017-05-05T20:30:41.885Z,15.00
2017-05-05T20:33:09.452Z,15.00
2017-05-05T20:35:37.022Z,14.90
2017-05-05T20:38:04.437Z,14.90
2017-05-05T20:40:31.966Z,14.80
2017-05-05T20:42:59.573Z,15.00
2017-05-05T20:45:27.441Z,15.10
2017-05-05T20:47:54.966Z,14.90
2017-05-05T20:50:22.638Z,14.80
2017-05-05T20:52:50.240Z,14.90
2017-05-05T20:55:17.680Z,15.00
2017-05-05T20:57:46.096Z,15.10
2017-05-05T21:00:14.392Z,15.20
2017-05-05T21:02:42.057Z,15.40
2017-05-05T21:05:09.450Z,15.20
2017-05-05T21:07:36.844Z,15.20
2017-05-05T21:10:05.389Z,15.00
2017-05-05T21:12:32.986Z,14.80
2017-05-05T21:15:00.480Z,14.70
2017-05-05T21:17:27.983Z,14.60
2017-05-05T21:19:55.500Z,14.70
2017-05-05T21:22:23.029Z,14.60
2017-05-05T21:24:50.451Z,14.60
2017-05-05T21:27:17.862Z,14.50
2017-05-05T21:29:45.528Z,14.50
2017-05-05T21:32:13.076Z,14.60
2017-05-05T21:34:43.057Z,14.60
2017-05-05T21:37:13.071Z,14.80
2017-05-05T21:39:41.260Z,14.70
2017-05-05T21:42:09.322Z,14.70
2017-05-05T21:44:36.780Z,14.60
2017-05-05T21:47:04.350Z,14.50
2017-05-05T21:49:31.800Z,14.50
2017-05-05T21:52:00.177Z,14.50
2017-05-05T21:54:28.329Z,14.50
2017-05-05T21:56:56.015Z,14.50
2017-05-05T21:59:24.303Z,14.70
2017-05-05T22:01:51.758Z,14.70
2017-05-05T22:04:19.917Z,14.70
2017-05-05T22:06:48.080Z,14.90
2017-05-05T22:09:15.489Z,15.00
2017-05-05T22:11:43.077Z,14.70
2017-05-05T22:14:10.724Z,14.80
2017-05-05T22:16:38.129Z,14.80
2017-05-05T22:19:05.528Z,14.60
2017-05-05T22:21:33.037Z,14.60
2017-05-05T22:24:01.456Z,14.70
2017-05-05T22:26:29.212Z,14.60
2017-05-05T22:28:56.743Z,14.50
2017-05-05T22:31:24.733Z,14.60
2017-05-05T22:33:52.200Z,14.60
2017-05-05T22:36:20.426Z,14.50
2017-05-05T22:38:47.819Z,14.50
2017-05-05T22:41:15.541Z,14.60
2017-05-05T22:43:43.898Z,14.50
2017-05-05T22:46:11.295Z,14.50
2017-05-05T22:48:39.589Z,14.30
2017-05-05T22:51:06.955Z,14.30
2017-05-05T22:53:34.375Z,14.30
2017-05-05T22:56:02.481Z,14.30
2017-05-05T22:58:30.028Z,14.40
2017-05-05T23:00:57.497Z,14.20
2017-05-05T23:03:24.890Z,14.20
2017-05-05T23:05:52.303Z,14.10
2017-05-05T23:08:19.922Z,14.00
2017-05-05T23:10:49.004Z,14.10
2017-05-05T23:13:17.334Z,14.10
2017-05-05T23:15:45.017Z,14.10
2017-05-05T23:18:13.188Z,14.00
2017-05-05T23:20:40.924Z,14.10
2017-05-05T23:23:08.331Z,14.00
2017-05-05T23:25:36.719Z,14.00
2017-05-05T23:28:04.146Z,14.10
2017-05-05T23:30:31.677Z,14.10
2017-05-05T23:32:59.035Z,14.20
2017-05-05T23:35:27.818Z,14.20
2017-05-05T23:37:55.719Z,14.10
2017-05-05T23:40:23.068Z,14.10
2017-05-05T23:42:50.730Z,14.00
2017-05-05T23:45:18.168Z,14.00
2017-05-05T23:47:45.601Z,13.90
2017-05-05T23:50:12.966Z,13.80
2017-05-05T23:52:40.466Z,13.80
2017-05-05T23:55:07.817Z,13.80
2017-05-05T23:57:36.009Z,13.80
