createdAt,value
2022-08-21T00:00:21.957Z,99.90
2022-08-21T00:02:55.564Z,99.90
2022-08-21T00:05:27.260Z,99.90
2022-08-21T00:07:57.698Z,99.90
2022-08-21T00:10:28.749Z,99.90
2022-08-21T00:12:59.463Z,99.90
2022-08-21T00:15:35.618Z,99.90
2022-08-21T00:18:06.997Z,99.90
2022-08-21T00:20:38.976Z,99.90
2022-08-21T00:23:09.364Z,99.90
2022-08-21T00:25:39.967Z,99.90
2022-08-21T00:28:10.372Z,99.90
2022-08-21T00:30:44.148Z,99.90
2022-08-21T00:33:15.059Z,99.90
2022-08-21T00:35:46.897Z,99.90
2022-08-21T00:38:17.179Z,99.90
2022-08-21T00:40:51.653Z,99.90
2022-08-21T00:43:25.032Z,99.90
2022-08-21T00:45:58.665Z,99.90
2022-08-21T00:48:29.416Z,99.90
2022-08-21T00:51:05.854Z,99.90
2022-08-21T00:53:38.605Z,99.90
2022-08-21T00:56:13.780Z,99.90
2022-08-21T00:58:46.951Z,99.90
2022-08-21T01:01:21.781Z,99.90
2022-08-21T01:03:52.387Z,99.90
2022-08-21T01:06:23.432Z,99.90
2022-08-21T01:08:53.685Z,99.90
2022-08-21T01:11:24.975Z,99.90
2022-08-21T01:13:55.891Z,99.90
2022-08-21T01:16:28.810Z,99.90
2022-08-21T01:18:59.027Z,99.90
2022-08-21T01:21:32.136Z,99.90
2022-08-21T01:24:02.351Z,99.90
2022-08-21T01:26:36.375Z,99.90
2022-08-21T01:29:13.369Z,99.90
2022-08-21T01:31:43.792Z,99.90
2022-08-21T01:34:14.583Z,99.90
2022-08-21T01:36:49.256Z,99.90
2022-08-21T01:39:20.807Z,99.90
2022-08-21T01:41:51.230Z,99.90
2022-08-21T01:44:25.266Z,99.90
2022-08-21T01:46:56.772Z,99.90
2022-08-21T01:49:27.126Z,99.90
2022-08-21T01:52:00.223Z,99.90
2022-08-21T01:54:30.626Z,99.90
2022-08-21T01:57:02.004Z,99.90
2022-08-21T01:59:32.488Z,99.90
2022-08-21T02:02:02.862Z,99.90
2022-08-21T02:04:34.888Z,99.90
2022-08-21T02:07:08.636Z,99.90
2022-08-21T02:09:43.633Z,99.90
2022-08-21T02:12:14.551Z,99.90
2022-08-21T02:14:45.035Z,99.90
2022-08-21T02:17:15.466Z,99.90
2022-08-21T02:19:46.021Z,99.90
2022-08-21T02:22:19.184Z,99.90
2022-08-21T02:24:54.001Z,99.90
2022-08-21T02:27:27.411Z,99.90
2022-08-21T02:29:59.236Z,99.90
2022-08-21T02:32:29.947Z,99.90
2022-08-21T02:34:59.906Z,99.90
2022-08-21T02:37:32.982Z,99.90
2022-08-21T02:40:04.239Z,99.90
2022-08-21T02:42:34.649Z,99.90
2022-08-21T02:45:04.867Z,99.90
2022-08-21T02:47:35.222Z,99.90
2022-08-21T02:50:05.649Z,99.90
2022-08-21T02:52:38.697Z,99.90
2022-08-21T02:55:09.696Z,99.90
2022-08-21T02:57:39.921Z,99.90
2022-08-21T03:00:12.992Z,99.90
2022-08-21T03:02:43.949Z,99.90
2022-08-21T03:05:16.225Z,99.90
2022-08-21T03:07:50.737Z,99.90
2022-08-21T03:10:21.280Z,99.90
2022-08-21T03:12:52.275Z,99.90
2022-08-21T03:15:26.008Z,99.90
2022-08-21T03:17:57.121Z,99.90
2022-08-21T03:20:30.654Z,99.90
2022-08-21T03:23:04.568Z,99.90
2022-08-21T03:25:44.237Z,99.90
2022-08-21T03:28:18.491Z,99.90
2022-08-21T03:30:51.863Z,99.90
2022-08-21T03:33:23.313Z,99.90
2022-08-21T03:36:01.808Z,99.90
2022-08-21T03:38:36.264Z,99.90
2022-08-21T03:41:07.092Z,99.90
2022-08-21T03:43:39.905Z,99.90
2022-08-21T03:46:10.711Z,99.90
2022-08-21T03:48:42.716Z,99.90
2022-08-21T03:51:13.401Z,99.90
2022-08-21T03:53:46.232Z,99.90
2022-08-21T03:56:17.291Z,99.90
2022-08-21T03:58:48.233Z,99.90
2022-08-21T04:01:18.497Z,99.90
2022-08-21T04:03:48.930Z,99.90
2022-08-21T04:06:19.103Z,99.90
2022-08-21T04:08:52.124Z,99.90
2022-08-21T04:11:23.067Z,99.90
2022-08-21T04:13:53.178Z,99.90
2022-08-21T04:16:23.479Z,99.90
2022-08-21T04:18:53.787Z,99.90
2022-08-21T04:21:24.336Z,99.90
2022-08-21T04:23:57.888Z,99.90
2022-08-21T04:26:28.208Z,99.90
2022-08-21T04:28:59.521Z,99.90
2022-08-21T04:31:29.719Z,99.90
2022-08-21T04:34:00.498Z,99.90
2022-08-21T04:36:30.766Z,99.90
2022-08-21T04:39:04.224Z,99.90
2022-08-21T04:41:35.194Z,99.90
2022-08-21T04:44:05.502Z,99.90
2022-08-21T04:46:35.591Z,99.90
2022-08-21T04:49:06.360Z,99.90
2022-08-21T04:51:40.325Z,99.90
2022-08-21T04:54:16.882Z,99.90
2022-08-21T04:56:51.072Z,99.90
2022-08-21T04:59:25.197Z,99.90
2022-08-21T05:01:57.851Z,99.90
2022-08-21T05:04:31.870Z,99.90
2022-08-21T05:07:05.377Z,99.90
2022-08-21T05:09:39.462Z,99.90
2022-08-21T05:12:10.316Z,99.90
2022-08-21T05:14:40.998Z,99.90
2022-08-21T05:17:10.865Z,99.90
2022-08-21T05:19:41.104Z,99.90
2022-08-21T05:22:11.372Z,99.90
2022-08-21T05:24:44.348Z,99.90
2022-08-21T05:27:14.639Z,99.90
2022-08-21T05:29:48.169Z,99.90
2022-08-21T05:32:19.121Z,99.90
2022-08-21T05:34:49.202Z,99.90
2022-08-21T05:37:19.240Z,99.90
2022-08-21T05:40:20.610Z,99.90
2022-08-21T05:42:42.259Z,99.90
2022-08-21T05:45:12.935Z,99.90
2022-08-21T05:47:42.743Z,99.90
2022-08-21T05:50:13.161Z,99.90
2022-08-21T05:52:43.327Z,99.90
2022-08-21T05:55:16.125Z,99.90
2022-08-21T05:57:46.163Z,99.90
2022-08-21T06:00:17.877Z,99.90
2022-08-21T06:02:48.606Z,99.90
2022-08-21T06:05:21.149Z,99.90
2022-08-21T06:08:07.133Z,99.90
2022-08-21T06:10:39.545Z,99.90
2022-08-21T06:13:09.624Z,99.90
2022-08-21T06:15:39.888Z,99.90
2022-08-21T06:18:10.122Z,99.90
2022-08-21T06:20:40.866Z,99.90
2022-08-21T06:23:11.327Z,99.90
2022-08-21T06:25:44.002Z,99.90
2022-08-21T06:28:14.703Z,99.90
2022-08-21T06:30:45.144Z,99.90
2022-08-21T06:33:15.409Z,99.90
2022-08-21T06:35:48.300Z,99.90
2022-08-21T06:38:18.348Z,99.90
2022-08-21T06:40:51.662Z,99.90
2022-08-21T06:43:22.741Z,99.90
2022-08-21T06:46:08.868Z,99.90
2022-08-21T06:48:39.024Z,99.90
2022-08-21T06:51:09.390Z,99.90
2022-08-21T06:53:39.377Z,99.90
2022-08-21T06:56:12.212Z,99.90
2022-08-21T06:58:42.379Z,99.90
2022-08-21T07:01:12.539Z,99.90
2022-08-21T07:03:45.082Z,99.90
2022-08-21T07:06:15.420Z,99.90
2022-08-21T07:08:45.696Z,99.90
2022-08-21T07:11:22.746Z,99.90
2022-08-21T07:13:53.792Z,99.90
2022-08-21T07:16:24.383Z,99.90
2022-08-21T07:18:54.467Z,99.90
2022-08-21T07:21:26.192Z,99.90
2022-08-21T07:23:57.467Z,99.90
2022-08-21T07:26:30.383Z,99.90
2022-08-21T07:29:00.494Z,99.90
2022-08-21T07:31:30.897Z,99.90
2022-08-21T07:34:01.134Z,99.90
2022-08-21T07:36:31.282Z,99.90
2022-08-21T07:39:03.527Z,99.90
2022-08-21T07:41:36.532Z,99.90
2022-08-21T07:44:08.912Z,99.90
2022-08-21T07:46:42.681Z,99.90
2022-08-21T07:49:12.752Z,99.90
2022-08-21T07:51:43.131Z,99.90
2022-08-21T07:54:17.344Z,99.90
2022-08-21T07:56:50.129Z,99.90
2022-08-21T07:59:20.094Z,99.90
2022-08-21T08:01:50.111Z,99.90
2022-08-21T08:04:24.451Z,99.90
2022-08-21T08:06:56.495Z,99.90
2022-08-21T08:09:26.440Z,99.90
2022-08-21T08:11:59.161Z,99.90
2022-08-21T08:14:31.680Z,99.90
2022-08-21T08:17:03.013Z,99.90
2022-08-21T08:19:33.194Z,99.90
2022-08-21T08:22:04.285Z,99.90
2022-08-21T08:24:34.272Z,99.90
2022-08-21T08:27:07.054Z,99.90
2022-08-21T08:29:37.077Z,99.90
2022-08-21T08:32:08.344Z,99.90
2022-08-21T08:34:38.442Z,97.30
2022-08-21T08:37:11.598Z,95.00
2022-08-21T08:39:42.109Z,92.50
2022-08-21T08:42:33.968Z,90.40
2022-08-21T08:45:08.825Z,84.30
2022-08-21T08:47:41.986Z,78.40
2022-08-21T08:50:17.239Z,76.50
2022-08-21T08:52:53.525Z,73.50
2022-08-21T08:55:27.283Z,72.30
2022-08-21T08:58:01.216Z,71.60
2022-08-21T09:00:36.458Z,66.00
2022-08-21T09:03:07.639Z,64.70
2022-08-21T09:05:46.180Z,64.00
2022-08-21T09:08:32.164Z,62.50
2022-08-21T09:11:06.859Z,61.80
2022-08-21T09:13:50.347Z,59.60
2022-08-21T09:16:34.707Z,57.20
2022-08-21T09:19:15.430Z,55.30
2022-08-21T09:22:08.718Z,56.10
2022-08-21T09:24:52.103Z,57.10
2022-08-21T09:27:23.842Z,57.80
2022-08-21T09:29:59.181Z,56.70
2022-08-21T09:32:37.775Z,58.70
2022-08-21T09:35:11.748Z,58.40
2022-08-21T09:37:53.198Z,58.30
2022-08-21T09:40:33.508Z,59.10
2022-08-21T09:43:09.774Z,60.40
2022-08-21T09:45:44.666Z,61.20
2022-08-21T09:48:17.913Z,64.10
2022-08-21T09:50:49.734Z,65.20
2022-08-21T09:53:22.399Z,66.90
2022-08-21T09:56:08.708Z,68.10
2022-08-21T09:58:40.897Z,66.60
2022-08-21T10:01:18.801Z,65.50
2022-08-21T10:03:52.571Z,65.60
2022-08-21T10:06:28.990Z,65.90
2022-08-21T10:09:13.563Z,67.30
2022-08-21T10:11:55.953Z,69.20
2022-08-21T10:14:41.198Z,70.30
2022-08-21T10:17:22.432Z,70.70
2022-08-21T10:19:58.012Z,70.20
2022-08-21T10:22:38.339Z,69.80
2022-08-21T10:25:17.521Z,67.30
2022-08-21T10:27:58.838Z,66.00
2022-08-21T10:30:42.157Z,64.00
2022-08-21T10:33:30.955Z,57.80
2022-08-21T10:36:10.796Z,53.90
2022-08-21T10:42:17.323Z,52.10
2022-08-21T10:44:57.287Z,51.90
2022-08-21T10:47:36.982Z,52.10
2022-08-21T10:50:21.150Z,54.30
2022-08-21T10:53:20.736Z,53.10
2022-08-21T10:55:58.739Z,52.10
2022-08-21T10:58:33.269Z,50.70
2022-08-21T11:01:09.188Z,48.70
2022-08-21T11:03:42.864Z,46.30
2022-08-21T11:06:19.524Z,44.40
2022-08-21T11:08:55.267Z,45.70
2022-08-21T11:11:35.974Z,46.90
2022-08-21T11:14:14.056Z,47.70
2022-08-21T11:16:47.519Z,47.60
2022-08-21T11:19:23.195Z,46.60
2022-08-21T11:22:11.633Z,46.60
2022-08-21T11:24:48.951Z,46.00
2022-08-21T11:27:29.168Z,46.40
2022-08-21T11:30:02.725Z,48.70
2022-08-21T11:33:04.697Z,49.90
2022-08-21T11:35:42.611Z,51.00
2022-08-21T11:38:31.072Z,51.20
2022-08-21T11:41:19.389Z,51.60
2022-08-21T11:43:52.779Z,51.70
2022-08-21T11:46:32.676Z,51.30
2022-08-21T11:49:20.303Z,52.00
2022-08-21T11:51:57.300Z,52.40
2022-08-21T11:54:34.946Z,52.70
2022-08-21T11:57:09.312Z,53.10
2022-08-21T11:59:44.791Z,52.60
2022-08-21T12:02:19.530Z,53.00
2022-08-21T12:04:53.254Z,53.80
2022-08-21T12:07:35.162Z,53.10
2022-08-21T12:10:11.266Z,54.30
2022-08-21T12:12:44.297Z,54.80
2022-08-21T12:15:26.955Z,54.70
2022-08-21T12:18:02.949Z,55.20
2022-08-21T12:21:08.243Z,56.30
2022-08-21T12:23:49.264Z,56.70
2022-08-21T12:26:33.878Z,56.50
2022-08-21T12:29:16.641Z,57.00
2022-08-21T12:31:55.933Z,57.30
2022-08-21T12:34:33.650Z,57.80
2022-08-21T12:37:08.273Z,57.60
2022-08-21T12:39:42.430Z,57.00
2022-08-21T12:42:22.138Z,56.50
2022-08-21T12:44:57.567Z,56.30
2022-08-21T12:47:33.745Z,56.40
2022-08-21T12:50:08.844Z,56.20
2022-08-21T12:52:43.732Z,56.50
2022-08-21T12:55:18.408Z,56.60
2022-08-21T12:57:51.009Z,56.70
2022-08-21T13:00:26.868Z,56.90
2022-08-21T13:02:58.906Z,56.80
2022-08-21T13:05:35.071Z,56.40
2022-08-21T13:08:09.177Z,56.20
2022-08-21T13:10:41.180Z,56.90
2022-08-21T13:13:28.308Z,57.40
2022-08-21T13:16:03.257Z,57.60
2022-08-21T13:18:37.358Z,57.10
2022-08-21T13:21:10.195Z,55.70
2022-08-21T13:23:40.338Z,56.00
2022-08-21T13:26:18.581Z,57.30
2022-08-21T13:28:53.378Z,58.40
2022-08-21T13:31:29.928Z,58.80
2022-08-21T13:34:00.076Z,58.80
2022-08-21T13:36:32.323Z,58.80
2022-08-21T13:39:02.678Z,58.30
2022-08-21T13:41:35.983Z,58.60
2022-08-21T13:44:20.525Z,58.80
2022-08-21T13:46:52.653Z,59.20
2022-08-21T13:49:26.064Z,59.20
2022-08-21T13:51:56.255Z,59.90
2022-08-21T13:54:28.085Z,59.30
2022-08-21T13:56:58.957Z,59.40
2022-08-21T13:59:40.252Z,59.60
2022-08-21T14:02:17.739Z,59.00
2022-08-21T14:04:55.800Z,59.90
2022-08-21T14:07:31.377Z,59.30
2022-08-21T14:10:05.314Z,59.10
2022-08-21T14:12:42.492Z,58.50
2022-08-21T14:15:18.470Z,58.10
2022-08-21T14:17:50.178Z,58.20
2022-08-21T14:20:31.753Z,58.30
2022-08-21T14:23:01.920Z,59.30
2022-08-21T14:25:34.306Z,58.90
2022-08-21T14:28:17.706Z,59.20
2022-08-21T14:30:53.948Z,58.90
2022-08-21T14:33:29.971Z,59.20
2022-08-21T14:36:01.973Z,59.10
2022-08-21T14:38:33.371Z,58.90
2022-08-21T14:41:07.735Z,59.30
2022-08-21T14:43:38.268Z,59.00
2022-08-21T14:46:10.898Z,59.10
2022-08-21T14:48:40.972Z,59.10
2022-08-21T14:51:10.699Z,58.90
2022-08-21T14:53:41.354Z,58.70
2022-08-21T14:56:11.482Z,58.90
2022-08-21T14:58:41.929Z,58.80
2022-08-21T15:01:17.251Z,58.90
2022-08-21T15:03:48.585Z,58.90
2022-08-21T15:06:21.573Z,58.30
2022-08-21T15:08:52.213Z,59.30
2022-08-21T15:11:42.128Z,59.20
2022-08-21T15:14:20.498Z,59.50
2022-08-21T15:16:54.149Z,59.70
2022-08-21T15:19:24.314Z,60.00
2022-08-21T15:21:54.108Z,60.40
2022-08-21T15:24:23.820Z,60.30
2022-08-21T15:26:54.353Z,60.00
2022-08-21T15:29:25.025Z,59.90
2022-08-21T15:32:18.573Z,59.90
2022-08-21T15:34:48.756Z,60.60
2022-08-21T15:37:18.639Z,60.30
2022-08-21T15:39:53.687Z,60.20
2022-08-21T15:42:25.592Z,60.30
2022-08-21T15:44:56.803Z,61.30
2022-08-21T15:47:34.431Z,61.50
2022-08-21T15:50:04.778Z,61.00
2022-08-21T15:52:34.851Z,62.10
2022-08-21T15:55:05.080Z,61.10
2022-08-21T15:57:35.080Z,61.40
2022-08-21T16:00:12.930Z,61.80
2022-08-21T16:02:49.504Z,62.00
2022-08-21T16:05:20.255Z,62.30
2022-08-21T16:07:51.829Z,62.20
2022-08-21T16:10:29.832Z,62.30
2022-08-21T16:13:06.942Z,62.00
2022-08-21T16:15:36.955Z,62.50
2022-08-21T16:18:09.680Z,62.50
2022-08-21T16:20:40.048Z,62.70
2022-08-21T16:23:10.297Z,63.10
2022-08-21T16:25:40.588Z,63.50
2022-08-21T16:28:14.369Z,63.40
2022-08-21T16:30:45.868Z,63.50
2022-08-21T16:33:25.906Z,63.60
2022-08-21T16:35:56.363Z,64.30
2022-08-21T16:38:26.518Z,64.60
2022-08-21T16:40:56.679Z,65.20
2022-08-21T16:43:30.100Z,65.60
2022-08-21T16:46:01.325Z,66.10
2022-08-21T16:48:34.103Z,66.70
2022-08-21T16:51:04.177Z,66.70
2022-08-21T16:53:34.242Z,67.20
2022-08-21T16:56:04.342Z,71.90
2022-08-21T16:58:38.169Z,74.90
2022-08-21T17:01:11.292Z,77.80
2022-08-21T17:03:46.060Z,76.60
2022-08-21T17:06:16.788Z,75.00
2022-08-21T17:08:47.383Z,73.40
2022-08-21T17:11:37.741Z,73.50
2022-08-21T17:14:11.348Z,73.20
2022-08-21T17:16:42.841Z,72.80
2022-08-21T17:19:16.069Z,72.50
2022-08-21T17:21:46.590Z,71.70
2022-08-21T17:24:17.748Z,71.70
2022-08-21T17:26:48.430Z,69.90
2022-08-21T17:29:19.304Z,70.00
2022-08-21T17:31:49.342Z,70.40
2022-08-21T17:34:22.104Z,69.80
2022-08-21T17:36:52.123Z,70.00
2022-08-21T17:39:26.513Z,71.10
2022-08-21T17:41:57.898Z,70.00
2022-08-21T17:44:28.897Z,70.80
2022-08-21T17:46:59.188Z,71.00
2022-08-21T17:49:31.620Z,71.80
2022-08-21T17:52:02.194Z,73.30
2022-08-21T17:54:32.341Z,71.60
2022-08-21T17:57:02.790Z,71.20
2022-08-21T17:59:32.926Z,71.40
2022-08-21T18:02:04.101Z,72.20
2022-08-21T18:04:42.152Z,73.10
2022-08-21T18:07:12.195Z,73.00
2022-08-21T18:09:45.813Z,72.70
2022-08-21T18:12:16.738Z,73.20
2022-08-21T18:14:47.276Z,73.80
2022-08-21T18:17:22.429Z,73.70
2022-08-21T18:19:55.035Z,74.60
2022-08-21T18:22:25.045Z,74.50
2022-08-21T18:24:55.234Z,76.10
2022-08-21T18:27:29.505Z,76.00
2022-08-21T18:30:01.537Z,75.40
2022-08-21T18:32:32.517Z,75.60
2022-08-21T18:35:08.615Z,75.80
2022-08-21T18:37:41.665Z,76.60
2022-08-21T18:40:12.231Z,76.60
2022-08-21T18:42:55.225Z,77.10
2022-08-21T18:45:28.188Z,78.10
2022-08-21T18:48:03.691Z,78.10
2022-08-21T18:50:36.618Z,80.30
2022-08-21T18:53:07.315Z,80.30
2022-08-21T18:55:51.202Z,80.90
2022-08-21T18:58:21.724Z,80.50
2022-08-21T19:00:55.646Z,80.80
2022-08-21T19:03:27.366Z,82.30
2022-08-21T19:06:00.184Z,81.10
2022-08-21T19:08:30.489Z,82.30
2022-08-21T19:11:03.248Z,81.60
2022-08-21T19:13:35.693Z,82.60
2022-08-21T19:16:08.162Z,84.60
2022-08-21T19:18:43.951Z,85.00
2022-08-21T19:21:17.125Z,85.60
2022-08-21T19:23:52.711Z,87.00
2022-08-21T19:26:39.686Z,88.00
2022-08-21T19:29:11.727Z,86.70
2022-08-21T19:31:45.034Z,86.20
2022-08-21T19:34:18.587Z,88.10
2022-08-21T19:36:51.331Z,87.70
2022-08-21T19:39:21.753Z,89.40
2022-08-21T19:41:54.860Z,90.20
2022-08-21T19:44:29.395Z,90.80
2022-08-21T19:47:00.628Z,91.40
2022-08-21T19:49:37.907Z,91.80
2022-08-21T19:52:13.836Z,92.00
2022-08-21T19:54:44.757Z,91.80
2022-08-21T19:57:15.516Z,92.40
2022-08-21T19:59:45.986Z,92.90
2022-08-21T20:02:17.508Z,92.90
2022-08-21T20:04:53.283Z,93.30
2022-08-21T20:07:27.157Z,93.40
2022-08-21T20:09:57.427Z,93.80
2022-08-21T20:12:28.016Z,94.00
2022-08-21T20:14:58.505Z,94.50
2022-08-21T20:17:28.501Z,94.40
2022-08-21T20:19:58.927Z,94.60
2022-08-21T20:22:32.517Z,94.90
2022-08-21T20:25:02.800Z,95.80
2022-08-21T20:30:23.344Z,95.10
2022-08-21T20:32:53.637Z,94.90
2022-08-21T20:35:25.937Z,93.90
2022-08-21T20:37:59.262Z,95.10
2022-08-21T20:40:32.968Z,95.50
2022-08-21T20:43:22.352Z,95.80
2022-08-21T20:45:52.999Z,96.20
2022-08-21T20:48:27.478Z,96.40
2022-08-21T20:51:05.495Z,96.80
2022-08-21T20:53:45.063Z,96.80
2022-08-21T20:56:25.449Z,96.90
2022-08-21T20:59:06.492Z,97.20
2022-08-21T21:01:38.641Z,97.50
2022-08-21T21:04:19.507Z,97.40
2022-08-21T21:06:54.435Z,97.70
2022-08-21T21:09:41.021Z,97.80
2022-08-21T21:12:18.683Z,98.20
2022-08-21T21:15:01.075Z,98.80
2022-08-21T21:17:36.388Z,99.10
2022-08-21T21:20:13.676Z,99.50
2022-08-21T21:22:48.405Z,99.90
2022-08-21T21:25:40.055Z,99.90
2022-08-21T21:28:15.422Z,99.90
2022-08-21T21:30:57.466Z,99.90
2022-08-21T21:33:28.721Z,99.90
2022-08-21T21:36:05.631Z,99.90
2022-08-21T21:38:51.515Z,99.90
2022-08-21T21:41:35.060Z,99.90
2022-08-21T21:44:22.416Z,99.90
2022-08-21T21:47:01.360Z,99.90
2022-08-21T21:50:04.719Z,99.90
2022-08-21T21:52:55.738Z,99.90
2022-08-21T21:55:38.568Z,99.90
2022-08-21T21:58:32.275Z,99.90
2022-08-21T22:01:10.986Z,99.90
2022-08-21T22:03:47.596Z,99.90
2022-08-21T22:06:27.281Z,99.90
2022-08-21T22:09:05.243Z,99.90
2022-08-21T22:11:55.340Z,99.90
2022-08-21T22:14:35.962Z,99.90
2022-08-21T22:17:13.787Z,99.90
2022-08-21T22:19:47.791Z,99.90
2022-08-21T22:22:22.000Z,99.90
2022-08-21T22:24:56.327Z,99.90
2022-08-21T22:27:33.260Z,99.90
2022-08-21T22:30:11.257Z,99.90
2022-08-21T22:32:47.065Z,99.90
2022-08-21T22:35:21.205Z,99.90
2022-08-21T22:37:53.645Z,99.90
2022-08-21T22:40:27.906Z,99.90
2022-08-21T22:43:02.907Z,99.90
2022-08-21T22:45:40.446Z,99.90
2022-08-21T22:51:05.824Z,99.90
2022-08-21T22:53:38.807Z,99.90
2022-08-21T22:56:10.755Z,99.90
2022-08-21T22:58:55.194Z,99.90
2022-08-21T23:01:43.581Z,99.90
2022-08-21T23:04:20.861Z,99.90
2022-08-21T23:06:55.417Z,99.90
2022-08-21T23:09:34.065Z,99.90
2022-08-21T23:12:21.241Z,99.90
2022-08-21T23:14:54.843Z,99.90
2022-08-21T23:17:39.434Z,99.90
2022-08-21T23:20:19.881Z,99.90
2022-08-21T23:22:58.908Z,99.90
2022-08-21T23:25:44.867Z,99.90
2022-08-21T23:28:26.282Z,99.90
2022-08-21T23:31:05.706Z,99.90
2022-08-21T23:34:00.797Z,99.90
2022-08-21T23:37:04.212Z,99.90
2022-08-21T23:39:51.511Z,99.90
2022-08-21T23:42:39.835Z,99.90
2022-08-21T23:45:32.841Z,99.90
2022-08-21T23:48:12.538Z,99.90
2022-08-21T23:50:59.652Z,99.90
2022-08-21T23:53:40.522Z,99.90
2022-08-21T23:56:29.156Z,99.90
2022-08-21T23:59:15.376Z,99.90
