createdAt,value
2018-01-17T00:00:47.688Z,1.10
2018-01-17T00:03:15.219Z,1.47
2018-01-17T00:05:42.764Z,0.90
2018-01-17T00:08:11.043Z,1.00
2018-01-17T00:10:38.549Z,1.40
2018-01-17T00:13:06.047Z,1.10
2018-01-17T00:15:34.346Z,1.10
2018-01-17T00:18:01.846Z,0.90
2018-01-17T00:20:29.363Z,1.00
2018-01-17T00:22:56.882Z,1.00
2018-01-17T00:25:25.148Z,1.00
2018-01-17T00:27:52.683Z,1.00
2018-01-17T00:30:20.163Z,1.13
2018-01-17T00:32:47.650Z,1.17
2018-01-17T00:35:15.174Z,1.10
2018-01-17T00:37:42.726Z,1.10
2018-01-17T00:40:10.216Z,1.10
2018-01-17T00:42:38.471Z,0.90
2018-01-17T00:45:05.999Z,1.00
2018-01-17T00:47:33.515Z,0.93
2018-01-17T00:50:01.012Z,0.97
2018-01-17T00:52:28.572Z,1.00
2018-01-17T00:54:56.089Z,0.90
2018-01-17T00:57:23.591Z,0.90
2018-01-17T00:59:51.094Z,1.17
2018-01-17T01:02:19.388Z,0.90
2018-01-17T01:04:46.930Z,0.90
2018-01-17T01:07:15.318Z,1.00
2018-01-17T01:09:42.851Z,1.00
2018-01-17T01:12:11.113Z,0.90
2018-01-17T01:14:38.658Z,0.90
2018-01-17T01:17:06.181Z,0.90
2018-01-17T01:19:33.685Z,0.97
2018-01-17T01:22:01.176Z,0.80
2018-01-17T01:24:28.727Z,0.83
2018-01-17T01:26:56.985Z,0.80
2018-01-17T01:29:25.260Z,0.80
2018-01-17T01:31:53.563Z,0.90
2018-01-17T01:34:21.055Z,1.10
2018-01-17T01:36:48.547Z,0.90
2018-01-17T01:39:16.832Z,0.80
2018-01-17T01:41:45.088Z,0.80
2018-01-17T01:44:12.583Z,1.07
2018-01-17T01:46:40.108Z,0.80
2018-01-17T01:49:07.610Z,0.80
2018-01-17T01:51:35.109Z,0.93
2018-01-17T01:54:02.665Z,0.93
2018-01-17T01:56:30.172Z,1.27
2018-01-17T01:58:57.700Z,1.10
2018-01-17T02:01:25.201Z,0.90
2018-01-17T02:03:52.695Z,1.00
2018-01-17T02:06:20.241Z,0.87
2018-01-17T02:08:47.748Z,0.80
2018-01-17T02:11:16.029Z,1.10
2018-01-17T02:13:43.546Z,0.90
2018-01-17T02:16:11.076Z,0.90
2018-01-17T02:18:38.596Z,1.00
2018-01-17T02:21:06.849Z,0.87
2018-01-17T02:23:34.379Z,0.80
2018-01-17T02:26:01.873Z,1.10
2018-01-17T02:28:30.136Z,1.00
2018-01-17T02:30:57.670Z,1.00
2018-01-17T02:33:25.158Z,0.80
2018-01-17T02:35:52.671Z,0.80
2018-01-17T02:38:20.196Z,1.30
2018-01-17T02:40:47.693Z,0.97
2018-01-17T02:43:15.212Z,0.70
2018-01-17T02:45:42.703Z,1.03
2018-01-17T02:48:10.259Z,0.80
2018-01-17T02:50:37.771Z,0.90
2018-01-17T02:53:06.051Z,0.90
2018-01-17T02:55:34.416Z,1.20
2018-01-17T02:58:01.924Z,0.80
2018-01-17T03:00:29.449Z,1.17
2018-01-17T03:02:57.699Z,1.10
2018-01-17T03:05:25.205Z,1.40
2018-01-17T03:07:52.718Z,1.10
2018-01-17T03:10:20.230Z,0.90
2018-01-17T03:12:47.761Z,1.20
2018-01-17T03:15:15.260Z,1.67
2018-01-17T03:17:42.778Z,1.40
2018-01-17T03:20:10.305Z,1.47
2018-01-17T03:22:37.824Z,1.40
2018-01-17T03:25:05.351Z,0.90
2018-01-17T03:27:32.836Z,1.57
2018-01-17T03:30:00.356Z,1.10
2018-01-17T03:32:28.611Z,1.27
2018-01-17T03:34:56.872Z,1.40
2018-01-17T03:37:24.417Z,1.33
2018-01-17T03:39:51.956Z,1.13
2018-01-17T03:42:19.447Z,0.90
2018-01-17T03:44:46.952Z,1.47
2018-01-17T03:47:14.445Z,0.90
2018-01-17T03:49:41.952Z,1.10
2018-01-17T03:52:09.447Z,1.30
2018-01-17T03:54:37.582Z,1.20
2018-01-17T03:57:05.089Z,1.17
2018-01-17T03:59:32.593Z,0.97
2018-01-17T04:02:00.113Z,0.90
2018-01-17T04:04:27.602Z,1.00
2018-01-17T04:06:55.892Z,1.27
2018-01-17T04:09:23.386Z,1.00
2018-01-17T04:11:50.907Z,1.00
2018-01-17T04:14:18.440Z,1.20
2018-01-17T04:16:46.698Z,0.93
2018-01-17T04:19:14.211Z,0.80
2018-01-17T04:21:41.750Z,0.83
2018-01-17T04:24:09.236Z,0.80
2018-01-17T04:26:36.796Z,0.83
2018-01-17T04:29:04.286Z,0.70
2018-01-17T04:31:31.794Z,0.77
2018-01-17T04:33:59.307Z,0.70
2018-01-17T04:36:27.554Z,0.70
2018-01-17T04:38:55.075Z,0.90
2018-01-17T04:41:22.566Z,0.87
2018-01-17T04:43:50.056Z,0.80
2018-01-17T04:46:17.587Z,0.80
2018-01-17T04:48:45.091Z,0.80
2018-01-17T04:51:13.389Z,0.93
2018-01-17T04:53:40.887Z,0.90
2018-01-17T04:56:08.375Z,0.90
2018-01-17T04:58:36.651Z,0.80
2018-01-17T05:01:04.961Z,0.73
2018-01-17T05:03:32.474Z,0.73
2018-01-17T05:06:00.005Z,0.83
2018-01-17T05:08:27.552Z,0.97
2018-01-17T05:10:55.055Z,0.70
2018-01-17T05:13:23.322Z,1.00
2018-01-17T05:15:52.056Z,0.90
2018-01-17T05:18:19.555Z,0.80
2018-01-17T05:20:47.871Z,0.80
2018-01-17T05:23:15.363Z,0.97
2018-01-17T05:25:42.855Z,0.80
2018-01-17T05:28:11.135Z,0.83
2018-01-17T05:30:39.411Z,0.90
2018-01-17T05:33:07.710Z,1.07
2018-01-17T05:35:35.194Z,0.80
2018-01-17T05:38:02.721Z,0.90
2018-01-17T05:40:30.252Z,1.00
2018-01-17T05:42:57.741Z,0.80
2018-01-17T05:45:25.237Z,0.80
2018-01-17T05:47:52.778Z,0.90
2018-01-17T05:50:20.267Z,0.90
2018-01-17T05:52:48.542Z,1.00
2018-01-17T05:55:16.080Z,0.93
2018-01-17T05:57:43.570Z,1.00
2018-01-17T06:00:11.076Z,1.07
2018-01-17T06:02:38.570Z,0.90
2018-01-17T06:05:06.880Z,1.10
2018-01-17T06:07:35.171Z,1.00
2018-01-17T06:10:02.659Z,0.90
2018-01-17T06:12:30.192Z,1.23
2018-01-17T06:14:57.681Z,1.20
2018-01-17T06:17:25.181Z,1.00
2018-01-17T06:19:53.471Z,1.00
2018-01-17T06:22:20.967Z,0.80
2018-01-17T06:24:48.457Z,0.90
2018-01-17T06:27:16.736Z,1.33
2018-01-17T06:29:45.007Z,1.33
2018-01-17T06:32:13.294Z,1.03
2018-01-17T06:34:41.553Z,1.30
2018-01-17T06:37:09.091Z,1.17
2018-01-17T06:39:36.587Z,0.90
2018-01-17T06:42:04.870Z,1.13
2018-01-17T06:44:32.390Z,1.20
2018-01-17T06:46:59.909Z,0.90
2018-01-17T06:49:27.431Z,1.00
2018-01-17T06:51:55.683Z,0.90
2018-01-17T06:54:23.171Z,1.07
2018-01-17T06:56:51.455Z,1.10
2018-01-17T06:59:18.966Z,1.10
2018-01-17T07:01:46.552Z,1.20
2018-01-17T07:04:14.816Z,0.90
2018-01-17T07:06:42.308Z,1.17
2018-01-17T07:09:09.812Z,1.07
2018-01-17T07:11:37.319Z,1.30
2018-01-17T07:14:04.840Z,1.50
2018-01-17T07:16:32.360Z,1.13
2018-01-17T07:18:59.858Z,1.17
2018-01-17T07:21:27.376Z,0.90
2018-01-17T07:23:54.897Z,0.90
2018-01-17T07:26:23.164Z,0.80
2018-01-17T07:28:51.440Z,1.10
2018-01-17T07:31:19.712Z,1.00
2018-01-17T07:33:47.990Z,0.93
2018-01-17T07:36:16.636Z,0.90
2018-01-17T07:38:44.171Z,1.23
2018-01-17T07:41:11.657Z,1.00
2018-01-17T07:43:39.171Z,0.90
2018-01-17T07:46:06.699Z,1.10
2018-01-17T07:48:34.961Z,1.13
2018-01-17T07:51:03.268Z,1.27
2018-01-17T07:53:30.784Z,1.17
2018-01-17T07:55:59.056Z,0.90
2018-01-17T07:58:26.570Z,0.90
2018-01-17T08:00:54.059Z,1.10
2018-01-17T08:03:21.580Z,1.13
2018-01-17T08:05:49.116Z,0.90
2018-01-17T08:08:17.366Z,1.33
2018-01-17T08:10:44.912Z,1.00
2018-01-17T08:13:12.411Z,1.20
2018-01-17T08:15:39.898Z,0.90
2018-01-17T08:18:07.428Z,1.00
2018-01-17T08:20:35.697Z,1.00
2018-01-17T08:23:03.987Z,1.30
2018-01-17T08:25:31.474Z,1.30
2018-01-17T08:27:59.016Z,1.30
2018-01-17T08:30:26.542Z,1.30
2018-01-17T08:32:54.830Z,0.93
2018-01-17T08:35:22.374Z,1.07
2018-01-17T08:37:50.634Z,1.10
2018-01-17T08:40:18.128Z,1.20
2018-01-17T08:42:45.640Z,1.33
2018-01-17T08:45:13.139Z,1.00
2018-01-17T08:47:40.667Z,1.33
2018-01-17T08:50:08.956Z,1.63
2018-01-17T08:52:37.211Z,1.20
2018-01-17T08:55:04.718Z,1.40
2018-01-17T08:57:32.243Z,1.10
2018-01-17T09:00:00.527Z,1.20
2018-01-17T09:02:28.804Z,1.60
2018-01-17T09:04:57.076Z,1.10
2018-01-17T09:07:25.378Z,1.40
2018-01-17T09:09:53.168Z,1.00
2018-01-17T09:12:20.708Z,1.30
2018-01-17T09:14:48.200Z,1.20
2018-01-17T09:17:15.725Z,1.00
2018-01-17T09:19:43.225Z,1.00
2018-01-17T09:22:12.239Z,1.03
2018-01-17T09:24:40.515Z,1.10
2018-01-17T09:27:08.820Z,1.00
2018-01-17T09:29:36.427Z,1.23
2018-01-17T09:32:03.916Z,1.43
2018-01-17T09:34:31.443Z,1.23
2018-01-17T09:36:59.699Z,1.17
2018-01-17T09:39:27.253Z,1.10
2018-01-17T09:41:54.764Z,1.17
2018-01-17T09:44:22.267Z,1.10
2018-01-17T09:46:49.800Z,1.10
2018-01-17T09:49:17.302Z,1.10
2018-01-17T09:51:44.857Z,1.20
2018-01-17T09:54:12.377Z,1.10
2018-01-17T09:56:39.899Z,1.00
2018-01-17T09:59:08.193Z,0.90
2018-01-17T10:01:35.756Z,0.90
2018-01-17T10:04:03.294Z,1.30
2018-01-17T10:06:31.559Z,2.90
2018-01-17T10:08:59.075Z,1.17
2018-01-17T10:11:26.604Z,1.10
2018-01-17T10:13:54.091Z,1.00
2018-01-17T10:16:21.583Z,1.10
2018-01-17T10:18:49.117Z,1.10
2018-01-17T10:21:16.622Z,1.13
2018-01-17T10:23:44.900Z,1.10
2018-01-17T10:26:12.415Z,1.00
2018-01-17T10:28:39.947Z,1.10
2018-01-17T10:31:07.458Z,0.90
2018-01-17T10:33:35.759Z,1.00
2018-01-17T10:36:03.278Z,1.00
2018-01-17T10:38:30.779Z,1.30
2018-01-17T10:40:58.325Z,1.23
2018-01-17T10:43:25.863Z,1.07
2018-01-17T10:45:54.133Z,1.10
2018-01-17T10:48:22.592Z,1.00
2018-01-17T10:50:50.079Z,1.20
2018-01-17T10:53:18.337Z,1.93
2018-01-17T10:55:46.641Z,0.80
2018-01-17T10:58:14.138Z,1.10
2018-01-17T11:00:46.552Z,1.50
2018-01-17T11:03:14.817Z,1.10
2018-01-17T11:05:42.303Z,1.13
2018-01-17T11:08:09.852Z,0.90
2018-01-17T11:10:38.145Z,1.27
2018-01-17T11:13:05.663Z,1.00
2018-01-17T11:15:33.188Z,1.00
2018-01-17T11:18:00.839Z,0.80
2018-01-17T11:20:28.395Z,1.00
2018-01-17T11:22:55.936Z,1.97
2018-01-17T11:25:23.432Z,1.27
2018-01-17T11:27:50.989Z,1.20
2018-01-17T11:30:18.481Z,1.17
2018-01-17T11:32:45.995Z,0.90
2018-01-17T11:35:13.537Z,1.40
2018-01-17T11:37:41.030Z,1.20
2018-01-17T11:40:08.556Z,1.23
2018-01-17T11:42:36.068Z,1.33
2018-01-17T11:45:04.377Z,1.13
2018-01-17T11:47:31.886Z,1.17
2018-01-17T11:49:59.379Z,2.03
2018-01-17T11:52:26.909Z,1.70
2018-01-17T11:54:54.416Z,1.40
2018-01-17T11:57:21.939Z,1.57
2018-01-17T11:59:50.198Z,1.40
2018-01-17T12:02:17.745Z,1.60
2018-01-17T12:04:45.266Z,1.57
2018-01-17T12:07:12.760Z,1.57
2018-01-17T12:09:40.292Z,1.93
2018-01-17T12:12:07.794Z,1.50
2018-01-17T12:14:36.067Z,1.90
2018-01-17T12:17:04.371Z,1.43
2018-01-17T12:19:31.849Z,1.60
2018-01-17T12:21:59.430Z,2.63
2018-01-17T12:24:26.925Z,1.30
2018-01-17T12:26:55.175Z,1.77
2018-01-17T12:29:22.745Z,1.40
2018-01-17T12:31:51.031Z,1.50
2018-01-17T12:34:19.341Z,1.80
2018-01-17T12:36:46.846Z,1.67
2018-01-17T12:39:14.351Z,4.23
2018-01-17T12:41:41.920Z,1.30
2018-01-17T12:44:09.436Z,1.50
2018-01-17T12:46:37.759Z,1.90
2018-01-17T12:49:05.261Z,1.50
2018-01-17T12:51:32.757Z,1.37
2018-01-17T12:54:00.291Z,1.53
2018-01-17T12:56:28.552Z,1.83
2018-01-17T12:58:56.879Z,1.70
2018-01-17T13:01:25.664Z,1.57
2018-01-17T13:03:53.169Z,2.03
2018-01-17T13:06:20.681Z,1.63
2018-01-17T13:08:48.209Z,1.67
2018-01-17T13:11:15.724Z,2.13
2018-01-17T13:13:43.263Z,2.20
2018-01-17T13:16:10.772Z,1.70
2018-01-17T13:18:39.091Z,1.80
2018-01-17T13:21:06.609Z,1.63
2018-01-17T13:23:34.881Z,1.77
2018-01-17T13:26:03.186Z,1.30
2018-01-17T13:28:30.683Z,1.90
2018-01-17T13:30:58.389Z,1.90
2018-01-17T13:33:25.892Z,1.87
2018-01-17T13:35:53.420Z,1.80
2018-01-17T13:38:20.989Z,2.73
2018-01-17T13:40:48.475Z,1.70
2018-01-17T13:43:16.005Z,2.33
2018-01-17T13:45:43.509Z,2.13
2018-01-17T13:48:11.063Z,2.00
2018-01-17T13:50:38.557Z,2.17
2018-01-17T13:53:06.107Z,2.10
2018-01-17T13:55:34.402Z,2.50
2018-01-17T13:58:01.948Z,3.20
2018-01-17T14:00:29.472Z,2.40
2018-01-17T14:02:57.121Z,3.00
2018-01-17T14:05:24.633Z,1.80
2018-01-17T14:07:52.158Z,1.60
2018-01-17T14:10:20.431Z,1.67
2018-01-17T14:12:48.723Z,2.00
2018-01-17T14:15:16.251Z,1.60
2018-01-17T14:17:43.754Z,1.50
2018-01-17T14:20:11.269Z,2.20
2018-01-17T14:22:38.763Z,1.80
2018-01-17T14:25:06.297Z,2.10
2018-01-17T14:27:34.560Z,1.90
2018-01-17T14:30:02.121Z,1.73
2018-01-17T14:32:29.629Z,1.80
2018-01-17T14:34:57.128Z,1.83
2018-01-17T14:37:24.671Z,2.10
2018-01-17T14:39:52.168Z,1.57
2018-01-17T14:42:19.691Z,1.83
2018-01-17T14:44:47.180Z,1.70
2018-01-17T14:47:15.479Z,2.27
2018-01-17T14:49:43.022Z,1.53
2018-01-17T14:52:10.533Z,1.80
2018-01-17T14:54:38.051Z,1.83
2018-01-17T14:57:05.562Z,1.70
2018-01-17T14:59:33.089Z,1.87
2018-01-17T15:02:00.627Z,2.20
2018-01-17T15:04:28.132Z,2.43
2018-01-17T15:06:55.663Z,2.53
2018-01-17T15:09:23.172Z,1.93
2018-01-17T15:11:51.465Z,1.93
2018-01-17T15:14:18.992Z,3.40
2018-01-17T15:16:46.506Z,2.07
2018-01-17T15:19:14.056Z,2.10
2018-01-17T15:21:41.548Z,2.40
2018-01-17T15:24:09.064Z,3.30
2018-01-17T15:26:36.576Z,2.10
2018-01-17T15:29:04.861Z,2.57
2018-01-17T15:31:33.151Z,1.50
2018-01-17T15:34:01.421Z,1.67
2018-01-17T15:36:29.684Z,2.20
2018-01-17T15:38:57.984Z,1.90
2018-01-17T15:41:25.485Z,2.80
2018-01-17T15:43:53.021Z,5.80
2018-01-17T15:46:20.547Z,2.50
2018-01-17T15:48:48.818Z,2.03
2018-01-17T15:51:17.105Z,2.10
2018-01-17T15:53:44.615Z,2.23
2018-01-17T15:56:12.149Z,2.70
2018-01-17T15:58:39.648Z,2.30
2018-01-17T16:01:07.166Z,2.17
2018-01-17T16:03:34.709Z,2.27
2018-01-17T16:06:02.208Z,2.10
2018-01-17T16:08:29.741Z,2.13
2018-01-17T16:10:57.243Z,2.57
2018-01-17T16:13:24.751Z,2.40
2018-01-17T16:15:52.311Z,4.27
2018-01-17T16:18:19.826Z,2.93
2018-01-17T16:20:48.124Z,2.30
2018-01-17T16:23:15.667Z,2.33
2018-01-17T16:25:43.265Z,2.00
2018-01-17T16:28:10.784Z,1.90
2018-01-17T16:30:39.037Z,2.23
2018-01-17T16:33:06.684Z,2.47
2018-01-17T16:35:34.228Z,2.53
2018-01-17T16:38:01.771Z,2.30
2018-01-17T16:40:29.288Z,2.70
2018-01-17T16:42:57.554Z,2.30
2018-01-17T16:45:25.838Z,2.53
2018-01-17T16:47:54.098Z,2.60
2018-01-17T16:50:21.608Z,2.50
2018-01-17T16:52:49.120Z,2.90
2018-01-17T16:55:16.603Z,2.90
2018-01-17T16:57:44.137Z,2.83
2018-01-17T17:00:12.436Z,2.60
2018-01-17T17:02:39.971Z,2.83
2018-01-17T17:05:07.489Z,2.90
2018-01-17T17:07:34.990Z,3.20
2018-01-17T17:10:03.276Z,3.00
2018-01-17T17:12:30.784Z,3.13
2018-01-17T17:14:58.325Z,2.57
2018-01-17T17:17:25.835Z,3.00
2018-01-17T17:19:53.364Z,2.80
2018-01-17T17:22:20.874Z,2.20
2018-01-17T17:24:48.367Z,2.23
2018-01-17T17:27:15.914Z,3.10
2018-01-17T17:29:43.412Z,2.50
2018-01-17T17:32:10.963Z,2.70
2018-01-17T17:34:38.468Z,3.33
2018-01-17T17:37:05.959Z,3.07
2018-01-17T17:39:33.497Z,3.10
2018-01-17T17:42:01.024Z,2.20
2018-01-17T17:44:28.547Z,2.83
2018-01-17T17:46:56.057Z,2.10
2018-01-17T17:49:23.564Z,2.67
2018-01-17T17:51:51.096Z,2.43
2018-01-17T17:54:18.629Z,3.17
2018-01-17T17:56:46.176Z,2.20
2018-01-17T17:59:13.703Z,3.10
2018-01-17T18:01:41.258Z,2.93
2018-01-17T18:04:08.774Z,2.40
2018-01-17T18:06:36.277Z,2.90
2018-01-17T18:09:04.587Z,2.80
2018-01-17T18:11:32.080Z,3.00
2018-01-17T18:13:59.582Z,2.60
2018-01-17T18:16:27.876Z,2.43
2018-01-17T18:18:55.394Z,3.00
2018-01-17T18:21:22.929Z,2.73
2018-01-17T18:23:50.545Z,2.90
2018-01-17T18:26:18.074Z,4.03
2018-01-17T18:28:45.627Z,3.20
2018-01-17T18:31:13.159Z,3.10
2018-01-17T18:33:40.665Z,3.50
2018-01-17T18:36:08.984Z,2.50
2018-01-17T18:38:36.556Z,2.60
2018-01-17T18:41:04.127Z,3.33
2018-01-17T18:43:31.652Z,2.70
2018-01-17T18:45:59.209Z,2.73
2018-01-17T18:48:26.739Z,2.73
2018-01-17T18:50:55.023Z,3.00
2018-01-17T18:53:22.578Z,3.30
2018-01-17T18:55:50.102Z,3.60
2018-01-17T18:58:17.596Z,2.70
2018-01-17T19:00:45.139Z,3.47
2018-01-17T19:03:13.426Z,2.60
2018-01-17T19:05:40.940Z,2.47
2018-01-17T19:08:08.491Z,2.97
2018-01-17T19:10:36.015Z,2.47
2018-01-17T19:13:03.579Z,2.87
2018-01-17T19:15:31.151Z,2.23
2018-01-17T19:17:58.705Z,2.83
2018-01-17T19:20:26.246Z,3.60
2018-01-17T19:22:53.805Z,2.70
2018-01-17T19:25:21.347Z,3.67
2018-01-17T19:27:49.640Z,2.93
2018-01-17T19:30:17.159Z,3.00
2018-01-17T19:32:44.768Z,3.10
2018-01-17T19:35:12.322Z,3.97
2018-01-17T19:37:39.873Z,3.73
2018-01-17T19:40:07.384Z,2.43
2018-01-17T19:42:34.913Z,3.00
2018-01-17T19:45:02.484Z,2.73
2018-01-17T19:47:30.007Z,3.70
2018-01-17T19:49:57.566Z,2.80
2018-01-17T19:52:25.124Z,3.23
2018-01-17T19:54:52.676Z,2.80
2018-01-17T19:57:20.251Z,2.60
2018-01-17T19:59:48.644Z,2.67
2018-01-17T20:02:16.133Z,2.70
2018-01-17T20:04:43.628Z,2.40
2018-01-17T20:07:11.176Z,2.67
2018-01-17T20:09:38.733Z,4.40
2018-01-17T20:12:06.248Z,2.73
2018-01-17T20:14:33.775Z,2.53
2018-01-17T20:17:01.288Z,2.70
2018-01-17T20:19:29.585Z,3.20
2018-01-17T20:21:57.105Z,2.80
2018-01-17T20:24:24.643Z,2.93
2018-01-17T20:26:52.216Z,3.00
2018-01-17T20:29:19.716Z,2.40
2018-01-17T20:31:47.212Z,3.30
2018-01-17T20:34:14.763Z,3.80
2018-01-17T20:36:42.283Z,3.17
2018-01-17T20:39:09.829Z,3.30
2018-01-17T20:41:38.195Z,3.27
2018-01-17T20:44:05.726Z,2.33
2018-01-17T20:46:33.324Z,2.83
2018-01-17T20:49:01.707Z,2.70
2018-01-17T20:51:29.993Z,2.63
2018-01-17T20:53:57.497Z,2.33
2018-01-17T20:56:25.106Z,2.90
2018-01-17T20:58:53.390Z,2.63
2018-01-17T21:01:20.948Z,3.00
2018-01-17T21:03:48.468Z,3.07
2018-01-17T21:06:16.007Z,2.03
2018-01-17T21:08:43.588Z,2.97
2018-01-17T21:11:11.108Z,2.27
2018-01-17T21:13:38.655Z,2.50
2018-01-17T21:16:06.193Z,2.40
2018-01-17T21:18:33.767Z,2.27
2018-01-17T21:21:01.288Z,2.50
2018-01-17T21:23:29.549Z,2.57
2018-01-17T21:25:57.101Z,3.43
2018-01-17T21:28:24.673Z,2.57
2018-01-17T21:30:52.202Z,1.97
2018-01-17T21:33:19.755Z,2.77
2018-01-17T21:35:47.312Z,3.33
2018-01-17T21:38:14.880Z,3.63
2018-01-17T21:40:42.392Z,2.63
2018-01-17T21:43:15.488Z,2.80
2018-01-17T21:45:48.795Z,2.57
2018-01-17T21:48:16.342Z,2.37
2018-01-17T21:50:43.903Z,2.60
2018-01-17T21:53:11.405Z,2.97
2018-01-17T21:55:38.952Z,2.30
2018-01-17T21:58:06.480Z,3.77
2018-01-17T22:00:34.143Z,2.33
2018-01-17T22:03:01.659Z,1.70
2018-01-17T22:05:29.967Z,1.80
2018-01-17T22:07:57.504Z,3.27
2018-01-17T22:10:25.781Z,1.80
2018-01-17T22:12:54.082Z,2.07
2018-01-17T22:15:21.589Z,2.30
2018-01-17T22:17:49.119Z,2.07
2018-01-17T22:20:16.677Z,1.80
2018-01-17T22:22:44.185Z,2.00
2018-01-17T22:25:12.501Z,1.50
2018-01-17T22:27:40.024Z,1.63
2018-01-17T22:30:08.314Z,1.97
2018-01-17T22:32:35.840Z,1.90
2018-01-17T22:35:04.174Z,2.00
2018-01-17T22:37:31.701Z,1.90
2018-01-17T22:39:59.243Z,2.00
2018-01-17T22:42:26.806Z,1.90
2018-01-17T22:44:55.065Z,2.10
2018-01-17T22:47:22.601Z,1.70
2018-01-17T22:49:50.103Z,1.80
2018-01-17T22:52:17.591Z,1.97
2018-01-17T22:54:45.124Z,1.73
2018-01-17T22:57:12.630Z,2.70
2018-01-17T22:59:40.163Z,2.00
2018-01-17T23:02:07.690Z,2.00
2018-01-17T23:04:35.212Z,2.13
2018-01-17T23:07:02.730Z,2.90
2018-01-17T23:09:30.246Z,1.90
2018-01-17T23:11:58.552Z,1.60
2018-01-17T23:14:26.060Z,1.90
2018-01-17T23:16:53.572Z,2.20
2018-01-17T23:19:21.098Z,1.60
2018-01-17T23:21:49.375Z,2.07
2018-01-17T23:24:17.681Z,2.20
2018-01-17T23:26:45.197Z,2.27
2018-01-17T23:29:12.785Z,2.50
2018-01-17T23:31:40.291Z,1.83
2018-01-17T23:34:07.800Z,1.97
2018-01-17T23:36:35.327Z,2.77
2018-01-17T23:39:02.826Z,2.67
2018-01-17T23:41:30.363Z,2.63
2018-01-17T23:43:57.868Z,2.70
2018-01-17T23:46:25.370Z,2.63
2018-01-17T23:48:53.662Z,2.43
2018-01-17T23:51:21.192Z,2.63
2018-01-17T23:53:48.737Z,2.93
2018-01-17T23:56:16.241Z,3.20
2018-01-17T23:58:43.759Z,2.33
