createdAt,value
2023-03-01T05:00:35.765Z,4.90
2023-03-01T05:01:36.777Z,4.30
2023-03-01T05:02:36.771Z,4.80
2023-03-01T05:03:36.738Z,5.40
2023-03-01T05:04:36.776Z,4.20
2023-03-01T05:05:36.725Z,4.90
2023-03-01T05:06:36.709Z,5.40
2023-03-01T05:07:36.705Z,5.10
2023-03-01T05:08:36.683Z,4.40
2023-03-01T05:09:36.701Z,4.10
2023-03-01T05:10:36.657Z,5.20
2023-03-01T05:11:36.678Z,4.60
2023-03-01T05:12:36.647Z,3.70
2023-03-01T05:13:36.636Z,4.40
2023-03-01T05:14:36.629Z,4.90
2023-03-01T05:15:36.657Z,4.10
2023-03-01T05:16:37.148Z,5.00
2023-03-01T05:17:36.544Z,5.00
2023-03-01T05:18:36.599Z,5.30
2023-03-01T05:19:36.580Z,4.70
2023-03-01T05:20:36.571Z,4.70
2023-03-01T05:21:36.509Z,4.80
2023-03-01T05:22:36.486Z,4.10
2023-03-01T05:23:36.472Z,5.30
2023-03-01T05:24:36.525Z,4.50
2023-03-01T05:25:36.481Z,4.40
2023-03-01T05:26:36.440Z,4.80
2023-03-01T05:27:36.428Z,4.70
2023-03-01T05:28:36.424Z,4.90
2023-03-01T05:29:36.420Z,5.30
2023-03-01T05:30:36.418Z,4.40
2023-03-01T05:31:36.402Z,5.40
2023-03-01T05:32:36.384Z,4.60
2023-03-01T05:33:38.598Z,4.40
2023-03-01T05:34:36.388Z,5.00
2023-03-01T05:35:36.428Z,4.20
2023-03-01T05:36:36.356Z,4.20
2023-03-01T05:37:36.338Z,4.10
2023-03-01T05:38:36.456Z,4.80
2023-03-01T05:39:36.311Z,4.60
2023-03-01T05:40:36.304Z,4.40
2023-03-01T05:41:36.289Z,5.10
2023-03-01T05:42:36.279Z,5.20
2023-03-01T05:43:36.267Z,4.70
2023-03-01T05:44:36.256Z,5.00
2023-03-01T05:45:36.337Z,5.10
2023-03-01T05:46:36.244Z,5.10
2023-03-01T05:47:36.238Z,4.40
2023-03-01T05:48:36.221Z,4.50
2023-03-01T05:49:38.282Z,3.70
2023-03-01T05:50:36.206Z,4.50
2023-03-01T05:51:36.194Z,4.90
2023-03-01T05:52:36.853Z,5.40
2023-03-01T05:53:36.174Z,4.40
2023-03-01T05:54:36.157Z,3.70
2023-03-01T05:55:36.190Z,3.80
2023-03-01T05:56:36.141Z,4.80
2023-03-01T05:57:36.134Z,4.60
2023-03-01T05:58:36.124Z,4.70
2023-03-01T05:59:36.122Z,4.90
2023-03-01T06:00:36.105Z,4.20
2023-03-01T06:01:36.094Z,5.90
2023-03-01T06:02:36.066Z,4.60
2023-03-01T06:03:36.070Z,5.00
2023-03-01T06:04:36.096Z,4.40
2023-03-01T06:05:36.104Z,3.60
2023-03-01T06:06:36.071Z,4.70
2023-03-01T06:07:36.052Z,4.80
2023-03-01T06:08:36.014Z,3.70
2023-03-01T06:09:36.010Z,5.00
2023-03-01T06:10:36.013Z,4.90
2023-03-01T06:11:36.001Z,4.70
2023-03-01T06:12:35.974Z,4.50
2023-03-01T06:13:35.970Z,4.10
2023-03-01T06:14:35.966Z,4.40
2023-03-01T06:15:36.032Z,4.90
2023-03-01T06:16:36.098Z,4.50
2023-03-01T06:17:35.933Z,4.60
2023-03-01T06:18:35.908Z,4.60
2023-03-01T06:19:35.907Z,4.70
2023-03-01T06:20:35.883Z,4.00
2023-03-01T06:21:35.889Z,3.90
2023-03-01T06:22:35.867Z,4.00
2023-03-01T06:23:35.860Z,4.20
2023-03-01T06:24:35.876Z,4.40
2023-03-01T06:25:35.846Z,4.80
2023-03-01T06:26:35.854Z,4.30
2023-03-01T06:27:35.868Z,4.40
2023-03-01T06:28:35.824Z,4.00
2023-03-01T06:29:35.800Z,5.00
2023-03-01T06:30:35.805Z,4.30
2023-03-01T06:31:35.874Z,3.80
2023-03-01T06:32:35.773Z,4.40
2023-03-01T06:33:35.750Z,4.90
2023-03-01T06:34:35.762Z,3.50
2023-03-01T06:35:35.739Z,4.70
2023-03-01T06:36:35.731Z,4.10
2023-03-01T06:37:35.707Z,5.00
2023-03-01T06:38:35.720Z,4.40
2023-03-01T06:39:35.689Z,5.20
2023-03-01T06:40:35.680Z,4.00
2023-03-01T06:41:35.699Z,4.50
2023-03-01T06:42:35.689Z,5.00
2023-03-01T06:43:35.664Z,4.10
2023-03-01T06:44:35.669Z,4.20
2023-03-01T06:45:35.673Z,4.60
2023-03-01T06:46:35.770Z,4.60
2023-03-01T06:47:35.624Z,4.90
2023-03-01T06:48:35.608Z,3.80
2023-03-01T06:49:35.582Z,4.90
2023-03-01T06:50:35.614Z,5.50
2023-03-01T06:51:35.562Z,4.20
2023-03-01T06:52:35.576Z,4.60
2023-03-01T06:53:35.554Z,3.90
2023-03-01T06:54:35.543Z,4.40
2023-03-01T06:55:35.528Z,4.20
2023-03-01T06:56:35.517Z,4.60
2023-03-01T06:57:35.512Z,3.90
2023-03-01T06:58:35.496Z,4.20
2023-03-01T06:59:35.500Z,4.80
2023-03-01T07:00:35.463Z,5.30
2023-03-01T07:01:35.523Z,5.10
2023-03-01T07:02:35.517Z,5.50
2023-03-01T07:03:36.466Z,5.40
2023-03-01T07:04:35.421Z,5.60
2023-03-01T07:05:35.462Z,5.60
2023-03-01T07:06:35.393Z,5.30
2023-03-01T07:07:35.433Z,5.30
2023-03-01T07:08:35.372Z,4.40
2023-03-01T07:09:35.373Z,4.90
2023-03-01T07:10:35.363Z,4.60
2023-03-01T07:11:35.384Z,5.20
2023-03-01T07:12:35.483Z,5.30
2023-03-01T07:13:35.452Z,3.90
2023-03-01T07:14:35.477Z,5.80
2023-03-01T07:15:35.296Z,4.30
2023-03-01T07:16:35.652Z,4.30
2023-03-01T07:17:35.298Z,5.60
2023-03-01T07:18:35.473Z,4.60
2023-03-01T07:19:35.267Z,4.80
2023-03-01T07:20:35.260Z,4.30
2023-03-01T07:21:35.242Z,4.80
2023-03-01T07:22:35.252Z,5.40
2023-03-01T07:23:35.233Z,5.10
2023-03-01T07:24:35.266Z,4.60
2023-03-01T07:25:35.199Z,4.20
2023-03-01T07:26:35.195Z,4.40
2023-03-01T07:27:35.196Z,4.60
2023-03-01T07:28:35.205Z,4.90
2023-03-01T07:29:35.152Z,5.50
2023-03-01T07:30:35.141Z,5.30
2023-03-01T07:31:35.175Z,4.30
2023-03-01T07:32:35.202Z,4.40
2023-03-01T07:33:35.113Z,5.20
2023-03-01T07:34:35.103Z,4.60
2023-03-01T07:35:35.316Z,5.70
2023-03-01T07:36:35.070Z,5.00
2023-03-01T07:37:35.164Z,5.70
2023-03-01T07:38:35.265Z,5.30
2023-03-01T07:39:35.037Z,5.80
2023-03-01T07:40:35.160Z,5.20
2023-03-01T07:41:35.014Z,4.10
2023-03-01T07:42:35.006Z,3.90
2023-03-01T07:43:35.013Z,5.10
2023-03-01T07:44:34.988Z,5.50
2023-03-01T07:45:35.020Z,5.10
2023-03-01T07:46:34.970Z,4.40
2023-03-01T07:47:34.962Z,4.60
2023-03-01T07:48:34.955Z,5.50
2023-03-01T07:49:34.974Z,5.30
2023-03-01T07:50:35.067Z,6.30
2023-03-01T07:51:35.005Z,4.90
2023-03-01T07:52:34.890Z,5.10
2023-03-01T07:53:34.903Z,4.70
2023-03-01T07:54:34.875Z,6.00
2023-03-01T07:55:34.861Z,5.10
2023-03-01T07:56:34.888Z,5.20
2023-03-01T07:57:34.845Z,5.10
2023-03-01T07:58:34.847Z,5.60
2023-03-01T07:59:34.844Z,4.90
2023-03-01T08:00:34.809Z,5.80
2023-03-01T08:01:34.818Z,4.90
2023-03-01T08:02:34.798Z,5.20
2023-03-01T08:03:34.775Z,5.00
2023-03-01T08:04:34.777Z,4.40
2023-03-01T08:05:34.752Z,4.30
2023-03-01T08:06:34.750Z,3.80
2023-03-01T08:07:34.725Z,4.70
2023-03-01T08:08:34.734Z,4.10
2023-03-01T08:09:34.753Z,3.60
2023-03-01T08:10:34.687Z,4.50
2023-03-01T08:11:34.710Z,4.40
2023-03-01T08:12:34.685Z,4.40
2023-03-01T08:13:34.722Z,4.10
2023-03-01T08:14:34.815Z,4.50
2023-03-01T08:15:34.640Z,4.20
2023-03-01T08:16:34.901Z,3.90
2023-03-01T08:17:34.714Z,4.20
2023-03-01T08:18:34.605Z,3.70
2023-03-01T08:19:34.619Z,3.70
2023-03-01T08:20:34.574Z,3.90
2023-03-01T08:21:34.608Z,3.70
2023-03-01T08:22:34.556Z,4.40
2023-03-01T08:23:34.580Z,3.70
2023-03-01T08:24:34.572Z,4.20
2023-03-01T08:25:34.538Z,3.80
2023-03-01T08:26:34.527Z,3.90
2023-03-01T08:27:34.508Z,3.80
2023-03-01T08:28:34.488Z,3.90
2023-03-01T08:29:34.525Z,3.60
2023-03-01T08:30:34.473Z,4.00
2023-03-01T08:31:34.540Z,3.70
2023-03-01T08:32:34.618Z,4.40
2023-03-01T08:33:34.443Z,3.50
2023-03-01T08:34:34.558Z,3.90
2023-03-01T08:35:34.474Z,3.50
2023-03-01T08:36:34.739Z,4.10
2023-03-01T08:37:34.405Z,3.80
2023-03-01T08:38:34.447Z,3.50
2023-03-01T08:39:34.434Z,3.90
2023-03-01T08:40:34.359Z,3.50
2023-03-01T08:41:34.374Z,3.30
2023-03-01T08:42:34.468Z,3.50
2023-03-01T08:43:34.356Z,3.40
2023-03-01T08:44:34.340Z,3.50
2023-03-01T08:45:34.369Z,3.60
2023-03-01T08:46:34.608Z,3.80
2023-03-01T08:47:34.301Z,3.20
2023-03-01T08:48:34.263Z,3.60
2023-03-01T08:49:34.258Z,3.10
2023-03-01T08:50:34.268Z,2.80
2023-03-01T08:51:34.234Z,3.20
2023-03-01T08:52:34.283Z,2.90
2023-03-01T08:53:34.208Z,3.10
2023-03-01T08:54:34.264Z,3.30
2023-03-01T08:55:34.618Z,3.40
2023-03-01T08:56:34.577Z,2.80
2023-03-01T08:57:34.174Z,2.90
2023-03-01T08:58:34.184Z,3.10
2023-03-01T08:59:34.155Z,3.00
2023-03-01T09:00:34.505Z,3.50
2023-03-01T09:01:34.122Z,3.20
2023-03-01T09:02:34.174Z,3.10
2023-03-01T09:03:34.136Z,3.00
2023-03-01T09:04:34.090Z,3.20
2023-03-01T09:05:34.107Z,2.70
2023-03-01T09:06:34.063Z,2.80
2023-03-01T09:07:34.080Z,3.00
2023-03-01T09:08:34.070Z,2.90
2023-03-01T09:09:34.040Z,2.50
2023-03-01T09:10:34.038Z,2.60
2023-03-01T09:11:34.069Z,2.70
2023-03-01T09:12:34.008Z,3.00
2023-03-01T09:13:34.006Z,3.20
2023-03-01T09:14:33.981Z,3.10
2023-03-01T09:15:33.995Z,2.70
2023-03-01T09:16:34.289Z,2.70
2023-03-01T09:17:33.995Z,2.60
2023-03-01T09:18:33.932Z,2.00
2023-03-01T09:19:33.952Z,2.40
2023-03-01T09:20:33.927Z,2.20
2023-03-01T09:21:40.482Z,1.80
2023-03-01T09:22:33.894Z,3.00
2023-03-01T09:23:33.889Z,2.10
2023-03-01T09:24:33.877Z,2.30
2023-03-01T09:25:33.874Z,2.10
2023-03-01T09:26:34.186Z,2.70
2023-03-01T09:27:33.859Z,2.40
2023-03-01T09:28:33.825Z,2.30
2023-03-01T09:29:33.816Z,2.40
2023-03-01T09:30:33.851Z,3.00
2023-03-01T09:31:33.815Z,2.20
2023-03-01T09:32:33.916Z,2.30
2023-03-01T09:33:33.795Z,2.50
2023-03-01T09:34:33.767Z,2.10
2023-03-01T09:35:33.829Z,2.00
2023-03-01T09:36:34.054Z,2.30
2023-03-01T09:37:33.728Z,2.10
2023-03-01T09:38:33.729Z,2.60
2023-03-01T09:39:33.695Z,1.90
2023-03-01T09:40:33.697Z,2.80
2023-03-01T09:41:33.691Z,1.80
2023-03-01T09:42:33.671Z,2.30
2023-03-01T09:43:33.667Z,2.70
2023-03-01T09:44:33.661Z,2.80
2023-03-01T09:45:33.664Z,3.00
2023-03-01T09:46:34.308Z,2.20
2023-03-01T09:47:33.655Z,2.10
2023-03-01T09:48:33.614Z,2.50
2023-03-01T09:49:33.628Z,2.80
2023-03-01T09:50:33.592Z,2.40
2023-03-01T09:51:33.595Z,2.60
2023-03-01T09:52:33.564Z,2.50
2023-03-01T09:53:33.555Z,3.10
2023-03-01T09:54:33.535Z,2.20
2023-03-01T09:55:33.551Z,2.40
2023-03-01T09:56:33.525Z,2.10
2023-03-01T09:57:33.501Z,2.00
2023-03-01T09:58:33.485Z,2.10
2023-03-01T09:59:33.503Z,2.00
2023-03-01T10:00:33.491Z,1.80
2023-03-01T10:01:33.545Z,2.00
2023-03-01T10:02:33.476Z,2.20
2023-03-01T10:03:33.508Z,2.20
2023-03-01T10:04:34.535Z,2.50
2023-03-01T10:05:33.494Z,1.50
2023-03-01T10:06:35.351Z,1.70
2023-03-01T10:07:33.453Z,2.00
2023-03-01T10:08:33.382Z,2.40
2023-03-01T10:09:33.400Z,2.00
2023-03-01T10:10:33.365Z,2.20
2023-03-01T10:11:33.372Z,2.50
2023-03-01T10:12:33.385Z,9.70
2023-03-01T10:13:33.351Z,1.70
2023-03-01T10:14:33.420Z,1.70
2023-03-01T10:15:33.399Z,2.10
2023-03-01T10:16:33.330Z,2.20
2023-03-01T10:17:33.297Z,1.80
2023-03-01T10:18:33.288Z,2.10
2023-03-01T10:19:33.268Z,1.60
2023-03-01T10:20:33.261Z,1.40
2023-03-01T10:21:33.647Z,1.60
2023-03-01T10:22:33.253Z,2.00
2023-03-01T10:23:33.221Z,2.20
2023-03-01T10:24:33.243Z,2.00
2023-03-01T10:25:33.208Z,2.00
2023-03-01T10:26:33.458Z,2.10
2023-03-01T10:27:33.216Z,2.20
2023-03-01T10:28:33.182Z,2.20
2023-03-01T10:29:33.175Z,2.60
2023-03-01T10:30:33.144Z,2.50
2023-03-01T10:31:33.538Z,2.50
2023-03-01T10:32:33.234Z,3.00
2023-03-01T10:33:33.126Z,1.80
2023-03-01T10:34:33.108Z,2.10
2023-03-01T10:35:33.094Z,2.40
2023-03-01T10:36:33.292Z,2.50
2023-03-01T10:37:33.094Z,2.90
2023-03-01T10:38:33.059Z,2.20
2023-03-01T10:39:35.013Z,2.70
2023-03-01T10:40:33.023Z,2.10
2023-03-01T10:41:33.337Z,2.30
2023-03-01T10:42:33.052Z,2.90
2023-03-01T10:43:33.003Z,2.60
2023-03-01T10:44:32.987Z,2.30
2023-03-01T10:45:33.098Z,2.30
2023-03-01T10:46:33.099Z,2.50
2023-03-01T10:47:32.940Z,2.60
2023-03-01T10:48:32.968Z,2.60
2023-03-01T10:49:33.023Z,3.10
2023-03-01T10:50:32.928Z,2.80
2023-03-01T10:51:33.512Z,2.50
2023-03-01T10:52:32.950Z,2.90
2023-03-01T10:53:32.911Z,2.00
2023-03-01T10:54:32.892Z,2.50
2023-03-01T10:55:32.876Z,2.70
2023-03-01T10:56:32.887Z,2.40
2023-03-01T10:57:32.882Z,2.20
2023-03-01T10:58:32.855Z,2.30
2023-03-01T10:59:32.823Z,2.10
2023-03-01T11:00:32.817Z,2.20
2023-03-01T11:01:33.394Z,2.50
2023-03-01T11:02:32.864Z,2.30
2023-03-01T11:03:32.787Z,2.50
2023-03-01T11:04:32.842Z,2.50
2023-03-01T11:05:32.762Z,1.90
2023-03-01T11:06:32.764Z,2.20
2023-03-01T11:07:32.738Z,2.30
2023-03-01T11:08:34.858Z,2.10
2023-03-01T11:09:32.752Z,2.10
2023-03-01T11:10:32.743Z,2.10
2023-03-01T11:11:32.964Z,2.40
2023-03-01T11:12:32.705Z,2.20
2023-03-01T11:13:32.679Z,2.60
2023-03-01T11:14:32.693Z,2.60
2023-03-01T11:15:32.678Z,2.30
2023-03-01T11:16:32.715Z,2.00
2023-03-01T11:17:36.584Z,2.40
2023-03-01T11:18:46.418Z,2.40
2023-03-01T11:19:32.633Z,2.50
2023-03-01T11:20:32.596Z,2.50
2023-03-01T11:21:32.886Z,2.40
2023-03-01T11:22:32.668Z,2.90
2023-03-01T11:23:32.553Z,2.50
2023-03-01T11:24:32.607Z,1.90
2023-03-01T11:25:32.547Z,2.40
2023-03-01T11:26:32.872Z,2.10
2023-03-01T11:27:32.531Z,2.10
2023-03-01T11:28:32.523Z,2.20
2023-03-01T11:29:34.924Z,2.30
2023-03-01T11:30:32.502Z,2.40
2023-03-01T11:31:32.928Z,2.00
2023-03-01T11:32:32.630Z,2.50
2023-03-01T11:33:32.469Z,2.50
2023-03-01T11:34:32.466Z,2.60
2023-03-01T11:35:32.458Z,2.30
2023-03-01T11:36:32.454Z,3.00
2023-03-01T11:37:32.412Z,2.40
2023-03-01T11:38:32.516Z,2.50
2023-03-01T11:39:32.404Z,2.30
2023-03-01T11:40:32.499Z,1.90
2023-03-01T11:41:32.667Z,2.20
2023-03-01T11:42:32.423Z,2.50
2023-03-01T11:43:32.380Z,2.10
2023-03-01T11:44:32.335Z,2.10
2023-03-01T11:45:32.393Z,2.10
2023-03-01T11:46:32.520Z,1.70
2023-03-01T11:47:32.498Z,2.20
2023-03-01T11:48:47.140Z,1.90
2023-03-01T11:49:32.289Z,2.30
2023-03-01T11:50:32.333Z,2.30
2023-03-01T11:51:32.710Z,2.40
2023-03-01T11:52:32.255Z,2.00
2023-03-01T11:53:32.318Z,1.70
2023-03-01T11:54:32.511Z,1.90
2023-03-01T11:55:32.309Z,2.30
2023-03-01T11:56:32.225Z,2.40
2023-03-01T11:57:42.825Z,2.00
2023-03-01T11:58:32.195Z,2.10
2023-03-01T11:59:32.200Z,1.80
2023-03-01T12:00:32.164Z,1.40
2023-03-01T12:01:32.651Z,2.10
2023-03-01T12:02:32.223Z,2.00
2023-03-01T12:03:32.126Z,2.10
2023-03-01T12:04:32.302Z,1.90
2023-03-01T12:05:32.126Z,1.80
2023-03-01T12:06:32.124Z,2.10
2023-03-01T12:07:32.644Z,2.20
2023-03-01T12:08:32.083Z,2.10
2023-03-01T12:09:32.063Z,2.30
2023-03-01T12:10:32.210Z,1.90
2023-03-01T12:11:32.048Z,2.30
2023-03-01T12:12:32.052Z,2.10
2023-03-01T12:13:32.015Z,2.20
2023-03-01T12:14:32.005Z,1.90
2023-03-01T12:15:31.994Z,2.40
2023-03-01T12:16:38.835Z,1.60
2023-03-01T12:17:31.983Z,1.80
2023-03-01T12:18:31.983Z,2.10
2023-03-01T12:19:31.956Z,1.70
2023-03-01T12:20:31.939Z,1.90
2023-03-01T12:21:32.332Z,1.80
2023-03-01T12:22:31.934Z,2.20
2023-03-01T12:23:31.923Z,3.30
2023-03-01T12:24:31.900Z,3.30
2023-03-01T12:25:31.871Z,2.00
2023-03-01T12:26:31.871Z,2.50
2023-03-01T12:27:31.864Z,1.70
2023-03-01T12:28:31.851Z,1.90
2023-03-01T12:29:31.897Z,1.90
2023-03-01T12:30:31.843Z,1.50
2023-03-01T12:31:32.202Z,1.60
2023-03-01T12:32:32.602Z,2.70
2023-03-01T12:33:31.822Z,1.40
2023-03-01T12:34:31.796Z,1.80
2023-03-01T12:35:31.826Z,1.70
2023-03-01T12:36:32.140Z,1.80
2023-03-01T12:37:32.108Z,2.20
2023-03-01T12:38:32.296Z,1.50
2023-03-01T12:39:31.784Z,1.50
2023-03-01T12:40:31.730Z,1.40
2023-03-01T12:41:32.030Z,2.10
2023-03-01T12:42:31.749Z,1.50
2023-03-01T12:43:31.679Z,1.60
2023-03-01T12:44:31.672Z,1.20
2023-03-01T12:45:31.722Z,1.60
2023-03-01T12:46:32.091Z,1.70
2023-03-01T12:47:31.670Z,1.40
2023-03-01T12:48:31.670Z,1.70
2023-03-01T12:49:31.622Z,1.70
2023-03-01T12:50:31.608Z,1.50
2023-03-01T12:51:31.606Z,1.50
2023-03-01T12:52:31.609Z,1.20
2023-03-01T12:53:31.581Z,1.30
2023-03-01T12:54:31.606Z,1.30
2023-03-01T12:55:31.580Z,1.30
2023-03-01T12:56:31.909Z,2.00
2023-03-01T12:57:31.557Z,1.50
2023-03-01T12:58:43.597Z,1.20
2023-03-01T12:59:31.515Z,1.70
2023-03-01T13:00:31.520Z,1.60
2023-03-01T13:01:31.482Z,1.80
2023-03-01T13:02:31.501Z,1.80
2023-03-01T13:03:31.472Z,2.10
2023-03-01T13:04:31.474Z,1.40
2023-03-01T13:05:31.469Z,1.50
2023-03-01T13:06:41.339Z,1.30
2023-03-01T13:07:31.428Z,1.40
2023-03-01T13:08:31.444Z,1.80
2023-03-01T13:09:31.410Z,1.40
2023-03-01T13:10:31.394Z,1.90
2023-03-01T13:11:31.384Z,1.40
2023-03-01T13:12:31.356Z,1.50
2023-03-01T13:13:31.377Z,1.40
2023-03-01T13:14:31.371Z,1.20
2023-03-01T13:15:31.339Z,1.30
2023-03-01T13:16:31.766Z,2.00
2023-03-01T13:17:31.328Z,1.30
2023-03-01T13:18:31.322Z,1.90
2023-03-01T13:19:31.295Z,1.40
2023-03-01T13:20:31.288Z,1.30
2023-03-01T13:21:31.313Z,1.20
2023-03-01T13:22:31.267Z,2.80
2023-03-01T13:23:31.309Z,1.50
2023-03-01T13:24:31.245Z,1.40
2023-03-01T13:25:37.594Z,2.00
2023-03-01T13:26:31.546Z,5.20
2023-03-01T13:27:31.203Z,5.00
2023-03-01T13:28:31.668Z,1.50
2023-03-01T13:29:31.185Z,2.70
2023-03-01T13:30:31.201Z,1.60
2023-03-01T13:31:31.183Z,2.00
2023-03-01T13:32:43.026Z,1.50
2023-03-01T13:33:31.186Z,1.80
2023-03-01T13:34:31.153Z,1.70
2023-03-01T13:35:31.155Z,1.10
2023-03-01T13:36:31.961Z,1.40
2023-03-01T13:37:31.079Z,1.40
2023-03-01T13:38:31.088Z,1.50
2023-03-01T13:39:31.115Z,1.40
2023-03-01T13:40:31.057Z,1.50
2023-03-01T13:41:31.041Z,1.50
2023-03-01T13:42:31.040Z,1.60
2023-03-01T13:43:31.040Z,1.60
2023-03-01T13:44:31.035Z,1.40
2023-03-01T13:45:31.037Z,1.20
2023-03-01T13:46:31.427Z,1.40
2023-03-01T13:47:30.983Z,1.30
2023-03-01T13:48:30.979Z,1.60
2023-03-01T13:49:44.364Z,1.10
2023-03-01T13:50:30.969Z,1.30
2023-03-01T13:51:30.954Z,1.90
2023-03-01T13:52:31.028Z,2.40
2023-03-01T13:53:30.945Z,3.80
2023-03-01T13:54:30.956Z,1.60
2023-03-01T13:55:30.916Z,1.20
2023-03-01T13:56:31.198Z,1.70
2023-03-01T13:57:30.890Z,1.30
2023-03-01T13:58:30.920Z,1.60
2023-03-01T13:59:30.869Z,3.30
2023-03-01T14:00:30.848Z,1.50
2023-03-01T14:01:31.343Z,3.20
2023-03-01T14:02:30.824Z,2.70
2023-03-01T14:03:30.897Z,1.80
2023-03-01T14:04:30.984Z,1.50
2023-03-01T14:05:30.793Z,1.40
2023-03-01T14:06:31.111Z,1.70
2023-03-01T14:07:30.756Z,1.50
2023-03-01T14:08:30.777Z,2.00
2023-03-01T14:09:30.751Z,1.50
2023-03-01T14:10:30.745Z,1.20
2023-03-01T14:11:30.720Z,1.10
2023-03-01T14:12:30.711Z,2.00
2023-03-01T14:13:30.704Z,1.60
2023-03-01T14:14:30.692Z,1.40
2023-03-01T14:15:30.805Z,1.20
2023-03-01T14:16:31.010Z,1.20
2023-03-01T14:17:30.649Z,1.20
2023-03-01T14:18:30.666Z,1.30
2023-03-01T14:19:33.532Z,1.40
2023-03-01T14:20:30.648Z,1.20
2023-03-01T14:21:30.613Z,1.50
2023-03-01T14:22:30.606Z,1.50
2023-03-01T14:23:30.590Z,1.50
2023-03-01T14:24:30.570Z,1.50
2023-03-01T14:25:30.594Z,1.30
2023-03-01T14:26:30.997Z,1.10
2023-03-01T14:27:30.538Z,1.40
2023-03-01T14:28:30.544Z,1.20
2023-03-01T14:29:30.547Z,1.40
2023-03-01T14:30:30.566Z,1.80
2023-03-01T14:31:32.924Z,1.70
2023-03-01T14:32:30.525Z,1.70
2023-03-01T14:33:30.480Z,1.60
2023-03-01T14:34:30.477Z,1.20
2023-03-01T14:35:30.520Z,1.40
2023-03-01T14:36:30.792Z,1.40
2023-03-01T14:37:30.436Z,1.30
2023-03-01T14:38:30.428Z,1.10
2023-03-01T14:39:30.437Z,1.20
2023-03-01T14:40:30.444Z,1.00
2023-03-01T14:41:30.407Z,1.30
2023-03-01T14:42:30.377Z,1.50
2023-03-01T14:43:30.416Z,1.20
2023-03-01T14:44:30.352Z,1.50
2023-03-01T14:45:30.331Z,1.40
2023-03-01T14:46:30.877Z,1.10
2023-03-01T14:47:30.317Z,1.30
2023-03-01T14:48:30.351Z,1.40
2023-03-01T14:49:30.299Z,1.80
2023-03-01T14:50:30.297Z,1.50
2023-03-01T14:51:30.297Z,1.50
2023-03-01T14:52:30.258Z,1.40
2023-03-01T14:53:31.608Z,1.50
2023-03-01T14:54:30.236Z,1.00
2023-03-01T14:55:30.225Z,1.50
2023-03-01T14:56:30.613Z,1.60
2023-03-01T14:57:30.230Z,1.00
2023-03-01T14:58:30.187Z,1.30
2023-03-01T14:59:30.202Z,1.40
2023-03-01T15:00:30.169Z,0.90
2023-03-01T15:01:30.214Z,1.40
2023-03-01T15:02:30.288Z,1.20
2023-03-01T15:03:30.162Z,1.30
2023-03-01T15:04:30.157Z,1.10
2023-03-01T15:05:30.144Z,1.50
2023-03-01T15:06:30.495Z,1.60
2023-03-01T15:07:30.107Z,1.70
2023-03-01T15:08:30.087Z,1.30
2023-03-01T15:09:30.346Z,1.50
2023-03-01T15:10:30.062Z,1.30
2023-03-01T15:11:30.060Z,1.70
2023-03-01T15:12:30.034Z,1.70
2023-03-01T15:13:30.027Z,1.40
2023-03-01T15:14:30.027Z,1.10
2023-03-01T15:15:30.044Z,1.20
2023-03-01T15:16:30.457Z,1.00
2023-03-01T15:17:29.997Z,1.40
2023-03-01T15:18:29.962Z,1.40
2023-03-01T15:19:29.966Z,1.20
2023-03-01T15:20:29.941Z,1.40
2023-03-01T15:21:29.974Z,1.20
2023-03-01T15:22:29.932Z,1.80
2023-03-01T15:23:29.914Z,1.20
2023-03-01T15:24:29.896Z,1.70
2023-03-01T15:25:29.924Z,1.00
2023-03-01T15:26:30.609Z,1.20
2023-03-01T15:27:29.890Z,1.30
2023-03-01T15:28:29.885Z,1.30
2023-03-01T15:29:29.863Z,1.40
2023-03-01T15:30:29.885Z,1.30
2023-03-01T15:31:30.077Z,1.30
2023-03-01T15:32:30.297Z,1.30
2023-03-01T15:33:29.825Z,1.50
2023-03-01T15:34:29.805Z,1.60
2023-03-01T15:35:29.800Z,1.40
2023-03-01T15:36:29.884Z,1.30
2023-03-01T15:37:29.751Z,1.50
2023-03-01T15:38:29.741Z,1.30
2023-03-01T15:39:29.745Z,1.90
2023-03-01T15:40:29.715Z,1.20
2023-03-01T15:41:29.703Z,1.30
2023-03-01T15:42:29.694Z,1.20
2023-03-01T15:43:29.703Z,1.10
2023-03-01T15:44:35.013Z,1.30
2023-03-01T15:45:29.684Z,1.10
2023-03-01T15:46:30.666Z,1.30
2023-03-01T15:47:29.645Z,1.20
2023-03-01T15:48:29.675Z,1.00
2023-03-01T15:49:29.625Z,1.10
2023-03-01T15:50:29.614Z,1.20
2023-03-01T15:51:29.609Z,1.10
2023-03-01T15:52:29.579Z,1.10
2023-03-01T15:53:29.590Z,1.30
2023-03-01T15:54:29.553Z,0.90
2023-03-01T15:55:29.581Z,1.00
2023-03-01T15:56:29.688Z,1.40
2023-03-01T15:57:29.574Z,1.10
2023-03-01T15:58:29.560Z,1.20
2023-03-01T15:59:29.511Z,1.30
2023-03-01T16:00:29.498Z,1.00
2023-03-01T16:01:29.487Z,1.20
2023-03-01T16:02:29.598Z,1.30
2023-03-01T16:03:29.501Z,1.60
2023-03-01T16:04:29.526Z,1.40
2023-03-01T16:05:29.496Z,1.20
2023-03-01T16:06:29.728Z,1.00
2023-03-01T16:07:29.425Z,1.10
2023-03-01T16:08:29.426Z,1.80
2023-03-01T16:09:29.408Z,1.10
2023-03-01T16:10:29.406Z,1.10
2023-03-01T16:11:29.383Z,1.80
2023-03-01T16:12:29.375Z,1.20
2023-03-01T16:13:29.578Z,1.10
2023-03-01T16:14:29.446Z,1.40
2023-03-01T16:15:31.876Z,1.20
2023-03-01T16:16:29.645Z,1.50
2023-03-01T16:17:29.318Z,1.70
2023-03-01T16:18:29.334Z,1.20
2023-03-01T16:19:29.331Z,1.30
2023-03-01T16:20:32.112Z,1.00
2023-03-01T16:21:29.608Z,1.30
2023-03-01T16:22:29.271Z,1.40
2023-03-01T16:23:29.263Z,1.70
2023-03-01T16:24:29.249Z,1.80
2023-03-01T16:25:29.237Z,1.10
2023-03-01T16:26:29.331Z,1.30
2023-03-01T16:27:29.214Z,1.00
2023-03-01T16:30:01.251Z,1.50
2023-03-01T16:30:40.299Z,1.20
2023-03-01T16:31:40.300Z,1.10
2023-03-01T16:32:40.335Z,1.20
2023-03-01T16:33:40.265Z,1.20
2023-03-01T16:34:40.182Z,1.10
2023-03-01T16:35:40.161Z,1.30
2023-03-01T16:36:40.169Z,1.50
2023-03-01T16:37:40.134Z,1.60
2023-03-01T16:38:40.150Z,1.10
2023-03-01T16:42:00.656Z,1.40
2023-03-01T16:43:01.655Z,1.40
2023-03-01T16:46:21.770Z,1.40
2023-03-01T16:47:22.676Z,1.60
2023-03-01T16:48:22.674Z,1.50
2023-03-01T16:49:22.668Z,1.10
2023-03-01T16:50:22.657Z,1.20
2023-03-01T16:51:22.648Z,1.30
2023-03-01T16:52:22.709Z,1.30
2023-03-01T16:53:22.618Z,1.20
2023-03-01T16:54:22.601Z,2.00
2023-03-01T16:55:22.589Z,1.60
2023-03-01T16:56:22.576Z,1.40
2023-03-01T16:57:22.586Z,1.80
2023-03-01T16:58:22.574Z,1.70
2023-03-01T16:59:22.561Z,1.60
2023-03-01T17:00:22.541Z,1.70
2023-03-01T17:01:22.649Z,1.60
2023-03-01T17:02:22.522Z,1.50
2023-03-01T17:03:22.588Z,1.00
2023-03-01T17:04:22.506Z,2.30
2023-03-01T17:05:22.485Z,1.90
2023-03-01T17:06:22.521Z,1.70
2023-03-01T17:07:22.453Z,1.80
2023-03-01T17:08:22.477Z,1.30
2023-03-01T17:09:22.442Z,1.90
2023-03-01T17:10:22.444Z,1.60
2023-03-01T17:11:22.426Z,1.80
2023-03-01T17:12:22.407Z,1.70
2023-03-01T17:13:22.454Z,1.90
2023-03-01T17:14:22.398Z,2.20
2023-03-01T17:15:22.405Z,2.40
2023-03-01T17:16:22.405Z,2.00
2023-03-01T17:17:22.350Z,1.40
2023-03-01T17:18:22.356Z,3.10
2023-03-01T17:19:22.334Z,3.40
2023-03-01T17:20:22.326Z,1.70
2023-03-01T17:21:22.327Z,4.40
2023-03-01T17:22:22.368Z,1.90
2023-03-01T17:23:22.354Z,2.10
2023-03-01T17:24:22.351Z,2.70
2023-03-01T17:25:22.323Z,1.70
2023-03-01T17:26:22.326Z,1.50
2023-03-01T17:27:23.944Z,2.00
2023-03-01T17:28:22.299Z,1.70
2023-03-01T17:29:22.301Z,1.90
2023-03-01T17:30:22.270Z,2.30
2023-03-01T17:31:22.292Z,2.00
2023-03-01T17:32:22.361Z,1.80
2023-03-01T17:33:22.240Z,1.70
2023-03-01T17:34:22.263Z,2.20
2023-03-01T17:35:22.263Z,1.80
2023-03-01T17:36:22.219Z,2.30
2023-03-01T17:37:22.202Z,2.10
2023-03-01T17:38:22.186Z,1.70
2023-03-01T17:39:22.182Z,1.70
2023-03-01T17:40:22.165Z,1.70
2023-03-01T17:41:22.182Z,1.40
2023-03-01T17:42:22.178Z,1.80
2023-03-01T17:43:22.129Z,1.50
2023-03-01T17:44:22.141Z,1.60
2023-03-01T17:45:22.211Z,1.80
2023-03-01T17:46:22.115Z,2.50
2023-03-01T17:47:36.815Z,2.60
2023-03-01T17:48:22.079Z,2.10
2023-03-01T17:49:22.102Z,2.20
2023-03-01T17:50:22.085Z,1.70
2023-03-01T17:51:22.038Z,2.10
2023-03-01T17:52:22.074Z,1.70
2023-03-01T17:53:22.040Z,2.40
2023-03-01T17:54:22.048Z,2.60
2023-03-01T17:55:22.039Z,2.20
2023-03-01T17:56:22.033Z,2.00
2023-03-01T17:57:21.978Z,2.00
2023-03-01T17:58:21.970Z,2.00
2023-03-01T17:59:22.028Z,1.80
2023-03-01T18:00:21.993Z,2.00
2023-03-01T18:01:22.002Z,2.70
2023-03-01T18:02:22.010Z,2.40
2023-03-01T18:03:21.916Z,2.30
2023-03-01T18:04:21.898Z,2.10
2023-03-01T18:05:21.916Z,3.50
2023-03-01T18:06:21.934Z,2.50
2023-03-01T18:07:21.887Z,2.20
2023-03-01T18:08:21.874Z,1.90
2023-03-01T18:09:21.857Z,2.80
2023-03-01T18:10:21.848Z,2.10
2023-03-01T18:11:21.847Z,2.70
2023-03-01T18:12:21.836Z,2.40
2023-03-01T18:13:21.867Z,3.00
2023-03-01T18:14:21.850Z,2.50
2023-03-01T18:15:21.818Z,2.20
2023-03-01T18:16:21.921Z,3.00
2023-03-01T18:17:23.085Z,2.80
2023-03-01T18:18:21.794Z,2.80
2023-03-01T18:19:21.747Z,2.40
2023-03-01T18:20:21.737Z,2.80
2023-03-01T18:21:21.781Z,2.50
2023-03-01T18:22:21.775Z,2.00
2023-03-01T18:23:21.704Z,3.00
2023-03-01T18:24:21.714Z,2.60