createdAt,value
2023-01-30T00:02:22.150Z,-1.03
2023-01-30T00:04:48.607Z,-1.02
2023-01-30T00:07:14.965Z,-0.84
2023-01-30T00:09:41.344Z,-0.91
2023-01-30T00:12:07.715Z,-0.86
2023-01-30T00:14:34.221Z,-0.94
2023-01-30T00:17:00.598Z,-0.84
2023-01-30T00:19:26.952Z,-0.84
2023-01-30T00:21:53.319Z,-1.03
2023-01-30T00:24:19.808Z,-0.87
2023-01-30T00:26:46.296Z,-0.93
2023-01-30T00:29:12.649Z,-0.92
2023-01-30T00:31:39.061Z,-0.92
2023-01-30T00:34:05.453Z,-0.92
2023-01-30T00:36:31.798Z,-0.88
2023-01-30T00:38:59.037Z,-0.96
2023-01-30T00:41:45.365Z,-0.70
2023-01-30T00:44:30.334Z,-0.96
2023-01-30T00:47:05.421Z,-0.87
2023-01-30T00:49:32.026Z,-0.89
2023-01-30T00:51:58.549Z,-0.82
2023-01-30T00:54:24.896Z,-0.84
2023-01-30T00:56:51.257Z,-0.83
2023-01-30T00:59:17.616Z,-0.90
2023-01-30T01:01:44.038Z,-0.89
2023-01-30T01:04:10.587Z,-0.80
2023-01-30T01:06:38.165Z,-0.85
2023-01-30T01:09:04.975Z,-0.82
2023-01-30T01:11:31.339Z,-0.69
2023-01-30T01:14:00.376Z,-0.74
2023-01-30T01:16:28.165Z,-0.73
2023-01-30T01:18:54.747Z,-0.75
2023-01-30T01:21:22.051Z,-0.80
2023-01-30T01:23:53.262Z,-0.82
2023-01-30T01:26:20.137Z,-0.73
2023-01-30T01:28:46.620Z,-0.63
2023-01-30T01:31:14.864Z,-0.69
2023-01-30T01:33:41.365Z,-0.62
2023-01-30T01:36:08.664Z,-0.64
2023-01-30T01:38:35.268Z,-0.70
2023-01-30T01:41:09.971Z,-0.62
2023-01-30T01:43:57.932Z,-0.62
2023-01-30T01:46:27.977Z,-0.51
2023-01-30T01:48:57.983Z,-0.51
2023-01-30T01:51:38.677Z,-0.39
2023-01-30T01:54:11.219Z,-0.51
2023-01-30T01:56:42.911Z,-0.52
2023-01-30T01:59:17.979Z,-0.48
2023-01-30T02:01:44.352Z,-0.34
2023-01-30T02:04:11.929Z,-0.26
2023-01-30T02:06:41.449Z,-0.24
2023-01-30T02:09:10.281Z,-0.32
2023-01-30T02:11:47.393Z,-0.30
2023-01-30T02:14:15.689Z,-0.26
2023-01-30T02:16:45.132Z,-0.22
2023-01-30T02:19:41.021Z,-0.20
2023-01-30T02:22:37.512Z,-0.11
2023-01-30T02:25:14.002Z,-0.15
2023-01-30T02:28:22.968Z,-0.22
2023-01-30T02:31:09.765Z,-0.12
2023-01-30T02:33:54.125Z,-0.12
2023-01-30T02:36:50.432Z,-0.20
2023-01-30T02:39:28.478Z,-0.09
2023-01-30T02:42:19.798Z,-0.18
2023-01-30T02:44:58.416Z,-0.11
2023-01-30T02:47:31.822Z,-0.10
2023-01-30T02:50:08.031Z,-0.11
2023-01-30T02:52:36.246Z,-0.09
2023-01-30T02:55:09.679Z,-0.09
2023-01-30T02:57:36.040Z,-0.11
2023-01-30T03:00:05.943Z,-0.04
2023-01-30T03:03:09.773Z,-0.12
2023-01-30T03:05:51.197Z,-0.09
2023-01-30T03:08:35.271Z,-0.08
2023-01-30T03:11:03.566Z,-0.17
2023-01-30T03:13:55.292Z,-0.22
2023-01-30T03:16:36.738Z,-0.09
2023-01-30T03:19:06.322Z,-0.03
2023-01-30T03:21:33.375Z,-0.04
2023-01-30T03:23:59.729Z,-0.10
2023-01-30T03:26:30.718Z,-0.03
2023-01-30T03:28:57.229Z,0.00
2023-01-30T03:31:23.731Z,-0.04
2023-01-30T03:33:50.135Z,0.08
2023-01-30T03:36:16.581Z,0.06
2023-01-30T03:38:42.958Z,0.08
2023-01-30T03:41:09.401Z,0.11
2023-01-30T03:43:35.807Z,-0.03
2023-01-30T03:46:02.885Z,0.00
2023-01-30T03:48:29.244Z,0.06
2023-01-30T03:50:56.090Z,0.13
2023-01-30T03:53:22.471Z,0.14
2023-01-30T03:55:48.820Z,0.13
2023-01-30T03:58:15.172Z,0.14
2023-01-30T04:00:41.545Z,0.15
2023-01-30T04:03:07.964Z,0.16
2023-01-30T04:05:34.482Z,0.15
2023-01-30T04:08:00.856Z,0.34
2023-01-30T04:10:27.462Z,0.38
2023-01-30T04:12:53.935Z,0.33
2023-01-30T04:15:20.513Z,0.25
2023-01-30T04:17:47.842Z,0.43
2023-01-30T04:20:14.259Z,0.44
2023-01-30T04:22:40.655Z,0.59
2023-01-30T04:25:07.981Z,0.44
2023-01-30T04:27:34.345Z,0.50
2023-01-30T04:30:00.742Z,0.55
2023-01-30T04:32:27.374Z,0.43
2023-01-30T04:34:53.845Z,0.41
2023-01-30T04:37:20.218Z,0.47
2023-01-30T04:39:46.569Z,0.47
2023-01-30T04:42:12.930Z,0.56
2023-01-30T04:44:39.272Z,0.58
2023-01-30T04:47:05.642Z,0.49
2023-01-30T04:49:32.013Z,0.56
2023-01-30T04:51:58.377Z,0.54
2023-01-30T04:54:24.789Z,0.61
2023-01-30T04:56:51.145Z,0.59
2023-01-30T04:59:17.649Z,0.53
2023-01-30T05:01:44.121Z,0.59
2023-01-30T05:04:10.517Z,0.71
2023-01-30T05:06:37.023Z,0.53
2023-01-30T05:09:04.003Z,0.60
2023-01-30T05:11:30.829Z,0.63
2023-01-30T05:13:57.210Z,0.60
2023-01-30T05:16:24.266Z,0.49
2023-01-30T05:18:51.214Z,0.50
2023-01-30T05:21:23.675Z,0.67
2023-01-30T05:23:51.731Z,0.69
2023-01-30T05:26:18.133Z,0.65
2023-01-30T05:28:44.625Z,0.76
2023-01-30T05:31:13.954Z,0.76
2023-01-30T05:33:41.349Z,0.73
2023-01-30T05:36:08.136Z,0.70
2023-01-30T05:38:34.493Z,0.66
2023-01-30T05:41:02.854Z,0.63
2023-01-30T05:43:29.854Z,0.70
2023-01-30T05:45:58.094Z,0.65
2023-01-30T05:48:24.952Z,0.70
2023-01-30T05:50:55.439Z,0.79
2023-01-30T05:53:23.701Z,0.69
2023-01-30T05:55:56.909Z,0.75
2023-01-30T05:58:23.504Z,0.85
2023-01-30T06:00:50.121Z,0.84
2023-01-30T06:03:17.087Z,0.83
2023-01-30T06:05:43.598Z,0.85
2023-01-30T06:08:09.998Z,0.90
2023-01-30T06:10:36.596Z,0.91
2023-01-30T06:13:03.098Z,0.84
2023-01-30T06:15:29.786Z,0.93
2023-01-30T06:17:56.126Z,0.91
2023-01-30T06:20:22.508Z,0.91
2023-01-30T06:22:49.227Z,0.87
2023-01-30T06:25:16.077Z,0.75
2023-01-30T06:27:43.326Z,1.02
2023-01-30T06:30:10.202Z,0.99
2023-01-30T06:32:36.549Z,1.02
2023-01-30T06:35:03.574Z,0.91
2023-01-30T06:37:29.959Z,1.02
2023-01-30T06:39:56.345Z,1.01
2023-01-30T06:42:22.698Z,0.93
2023-01-30T06:44:49.052Z,0.87
2023-01-30T06:47:15.403Z,0.93
2023-01-30T06:49:41.750Z,1.00
2023-01-30T06:52:08.128Z,0.86
2023-01-30T06:54:34.468Z,1.15
2023-01-30T06:57:00.866Z,1.01
2023-01-30T06:59:28.287Z,0.93
2023-01-30T07:01:54.694Z,1.00
2023-01-30T07:04:21.120Z,1.10
2023-01-30T07:06:47.811Z,1.11
2023-01-30T07:09:14.165Z,1.17
2023-01-30T07:11:40.520Z,1.22
2023-01-30T07:14:07.406Z,1.09
2023-01-30T07:16:33.862Z,1.18
2023-01-30T07:19:00.237Z,1.09
2023-01-30T07:21:27.299Z,1.03
2023-01-30T07:23:53.671Z,1.17
2023-01-30T07:26:20.113Z,1.09
2023-01-30T07:28:46.469Z,0.97
2023-01-30T07:31:12.822Z,1.05
2023-01-30T07:33:39.158Z,0.99
2023-01-30T07:36:05.718Z,0.93
2023-01-30T07:38:32.086Z,0.99
2023-01-30T07:40:58.755Z,1.08
2023-01-30T07:43:25.142Z,1.11
2023-01-30T07:45:51.504Z,0.96
2023-01-30T07:48:19.553Z,1.05
2023-01-30T07:50:46.678Z,0.99
2023-01-30T07:53:16.699Z,1.13
2023-01-30T07:55:43.470Z,1.05
2023-01-30T07:58:14.999Z,0.99
2023-01-30T08:00:41.476Z,1.08
2023-01-30T08:03:12.349Z,1.10
2023-01-30T08:05:38.725Z,1.01
2023-01-30T08:08:05.074Z,1.00
2023-01-30T08:10:31.413Z,1.00
2023-01-30T08:12:57.779Z,1.00
2023-01-30T08:15:24.161Z,0.90
2023-01-30T08:17:57.422Z,0.87
2023-01-30T08:20:25.237Z,0.92
2023-01-30T08:22:51.661Z,0.96
2023-01-30T08:25:18.457Z,1.02
2023-01-30T08:27:44.851Z,1.01
2023-01-30T08:30:12.310Z,0.98
2023-01-30T08:32:38.673Z,0.92
2023-01-30T08:35:05.391Z,1.04
2023-01-30T08:37:31.740Z,0.95
2023-01-30T08:39:58.346Z,0.98
2023-01-30T08:42:24.756Z,0.99
2023-01-30T08:44:51.217Z,0.92
2023-01-30T08:47:17.604Z,0.93
2023-01-30T08:49:44.071Z,0.86
2023-01-30T08:52:10.608Z,0.83
2023-01-30T08:54:36.947Z,0.93
2023-01-30T08:57:03.313Z,0.94
2023-01-30T08:59:29.683Z,0.98
2023-01-30T09:01:56.032Z,0.95
2023-01-30T09:04:24.897Z,1.06
2023-01-30T09:06:51.280Z,1.06
2023-01-30T09:09:18.210Z,1.01
2023-01-30T09:11:44.644Z,1.02
2023-01-30T09:14:11.001Z,1.04
2023-01-30T09:16:37.396Z,1.09
2023-01-30T09:19:03.746Z,1.17
2023-01-30T09:21:32.001Z,1.14
2023-01-30T09:23:58.390Z,1.30
2023-01-30T09:26:24.870Z,1.24
2023-01-30T09:28:51.319Z,1.17
2023-01-30T09:31:17.788Z,1.25
2023-01-30T09:33:44.211Z,1.20
2023-01-30T09:36:10.576Z,1.32
2023-01-30T09:38:36.911Z,1.30
2023-01-30T09:41:38.456Z,1.45
2023-01-30T09:44:30.878Z,1.54
2023-01-30T09:47:12.005Z,1.51
2023-01-30T09:50:01.354Z,1.57
2023-01-30T09:53:10.783Z,1.47
2023-01-30T09:55:41.969Z,1.54
2023-01-30T09:58:17.002Z,1.56
2023-01-30T10:00:43.883Z,1.61
2023-01-30T10:03:21.202Z,1.65
2023-01-30T10:06:05.253Z,1.67
2023-01-30T10:09:11.243Z,1.75
2023-01-30T10:11:49.891Z,1.73
2023-01-30T10:14:37.878Z,1.68
2023-01-30T10:17:22.069Z,1.72
2023-01-30T10:20:15.274Z,1.84
2023-01-30T10:23:08.026Z,1.86
2023-01-30T10:25:42.781Z,1.82
2023-01-30T10:28:20.170Z,1.88
2023-01-30T10:30:49.449Z,1.87
2023-01-30T10:33:22.759Z,2.05
2023-01-30T10:36:19.767Z,1.98
2023-01-30T10:38:49.189Z,2.04
2023-01-30T10:41:39.323Z,2.02
2023-01-30T10:44:09.795Z,2.06
2023-01-30T10:47:04.041Z,2.03
2023-01-30T10:49:49.205Z,1.97
2023-01-30T10:52:24.299Z,1.87
2023-01-30T10:55:06.056Z,1.89
2023-01-30T10:58:06.397Z,1.93
2023-01-30T11:00:43.458Z,1.94
2023-01-30T11:03:27.433Z,1.96
2023-01-30T11:06:03.187Z,1.90
2023-01-30T11:08:35.866Z,2.00
2023-01-30T11:11:23.742Z,2.05
2023-01-30T11:13:50.163Z,1.98
2023-01-30T11:16:17.000Z,2.01
2023-01-30T11:19:18.875Z,1.98
2023-01-30T11:21:43.893Z,2.01
2023-01-30T11:24:30.703Z,2.06
2023-01-30T11:27:16.655Z,2.13
2023-01-30T11:29:43.226Z,2.20
2023-01-30T11:32:19.529Z,2.21
2023-01-30T11:35:21.526Z,2.30
2023-01-30T11:37:48.034Z,2.38
2023-01-30T11:40:17.749Z,2.48
2023-01-30T11:42:46.303Z,2.45
2023-01-30T11:45:17.770Z,2.59
2023-01-30T11:47:57.782Z,2.60
2023-01-30T11:50:35.209Z,2.58
2023-01-30T11:53:07.394Z,2.58
2023-01-30T11:55:36.956Z,2.69
2023-01-30T11:58:07.846Z,2.67
2023-01-30T12:00:41.103Z,2.60
2023-01-30T12:03:12.121Z,2.59
2023-01-30T12:05:43.831Z,2.66
2023-01-30T12:08:17.504Z,2.68
2023-01-30T12:10:50.109Z,2.76
2023-01-30T12:13:23.740Z,2.69
2023-01-30T12:16:06.213Z,2.66
2023-01-30T12:18:39.874Z,2.68
2023-01-30T12:21:14.365Z,2.70
2023-01-30T12:23:46.128Z,2.59
2023-01-30T12:26:15.450Z,2.66
2023-01-30T12:28:44.825Z,2.68
2023-01-30T12:31:18.529Z,2.50
2023-01-30T12:33:44.948Z,2.58
2023-01-30T12:36:24.905Z,2.63
2023-01-30T12:39:28.814Z,2.66
2023-01-30T12:42:04.373Z,2.72
2023-01-30T12:44:52.169Z,2.69
2023-01-30T12:47:54.835Z,2.73
2023-01-30T12:50:43.274Z,2.65
2023-01-30T12:53:21.916Z,2.64
2023-01-30T12:56:10.205Z,2.75
2023-01-30T12:58:46.123Z,2.66
2023-01-30T13:01:43.239Z,2.71
2023-01-30T13:04:34.318Z,2.66
2023-01-30T13:07:25.619Z,2.67
2023-01-30T13:10:02.500Z,2.65
2023-01-30T13:12:35.045Z,2.72
2023-01-30T13:15:10.429Z,2.72
2023-01-30T13:18:07.575Z,2.68
2023-01-30T13:20:52.529Z,2.68
2023-01-30T13:23:41.363Z,2.82
2023-01-30T13:26:11.885Z,2.80
2023-01-30T13:29:00.438Z,2.82
2023-01-30T13:31:35.899Z,2.80
2023-01-30T13:34:22.475Z,2.91
2023-01-30T13:36:54.209Z,2.89
2023-01-30T13:39:44.261Z,2.94
2023-01-30T13:42:36.644Z,2.78
2023-01-30T13:45:05.353Z,2.84
2023-01-30T13:47:40.936Z,2.82
2023-01-30T13:50:39.302Z,2.80
2023-01-30T13:53:15.496Z,2.59
2023-01-30T13:56:00.271Z,2.73
2023-01-30T13:59:00.869Z,2.64
2023-01-30T14:01:58.894Z,2.52
2023-01-30T14:04:55.488Z,2.50
2023-01-30T14:07:26.762Z,2.56
2023-01-30T14:10:14.106Z,2.42
2023-01-30T14:12:45.887Z,2.30
2023-01-30T14:15:15.048Z,2.26
2023-01-30T14:18:18.909Z,2.12
2023-01-30T14:20:47.501Z,2.03
2023-01-30T14:23:32.912Z,1.90
2023-01-30T14:25:59.899Z,1.91
2023-01-30T14:28:29.274Z,1.93
2023-01-30T14:31:03.270Z,1.84
2023-01-30T14:33:48.840Z,1.96
2023-01-30T14:36:15.142Z,1.92
2023-01-30T14:38:42.073Z,1.95
2023-01-30T14:41:23.753Z,1.98
2023-01-30T14:43:53.046Z,2.03
2023-01-30T14:46:20.053Z,2.20
2023-01-30T14:49:00.859Z,2.18
2023-01-30T14:51:39.181Z,2.17
2023-01-30T14:54:11.486Z,2.19
2023-01-30T14:56:58.440Z,2.20
2023-01-30T14:59:35.473Z,2.14
2023-01-30T15:02:13.960Z,2.20
2023-01-30T15:04:47.368Z,2.30
2023-01-30T15:07:19.365Z,2.21
2023-01-30T15:10:02.894Z,2.19
2023-01-30T15:12:50.913Z,2.19
2023-01-30T15:15:32.165Z,2.23
2023-01-30T15:18:29.237Z,2.43
2023-01-30T15:21:16.889Z,2.44
2023-01-30T15:24:00.949Z,2.40
2023-01-30T15:26:56.228Z,2.34
2023-01-30T15:29:37.757Z,2.27
2023-01-30T15:32:20.207Z,2.27
2023-01-30T15:34:52.381Z,2.24
2023-01-30T15:37:39.358Z,2.19
2023-01-30T15:40:11.804Z,2.13
2023-01-30T15:42:38.620Z,2.15
2023-01-30T15:45:19.068Z,2.07
2023-01-30T15:48:23.624Z,2.25
2023-01-30T15:50:54.321Z,2.13
2023-01-30T15:53:28.958Z,2.11
2023-01-30T15:55:55.633Z,2.28
2023-01-30T15:58:23.549Z,2.11
2023-01-30T16:00:53.586Z,2.21
2023-01-30T16:03:42.463Z,2.14
2023-01-30T16:06:41.358Z,2.18
2023-01-30T16:09:25.056Z,2.07
2023-01-30T16:11:51.622Z,2.03
2023-01-30T16:14:20.802Z,2.15
2023-01-30T16:16:53.072Z,2.16
2023-01-30T16:19:28.173Z,2.11
2023-01-30T16:22:00.083Z,2.22
2023-01-30T16:24:32.674Z,2.26
2023-01-30T16:27:02.643Z,2.30
2023-01-30T16:29:32.221Z,2.14
2023-01-30T16:31:58.974Z,2.04
2023-01-30T16:34:33.225Z,2.07
2023-01-30T16:37:04.940Z,1.99
2023-01-30T16:39:37.816Z,1.96
2023-01-30T16:42:22.551Z,2.04
2023-01-30T16:44:48.906Z,2.07
2023-01-30T16:47:21.260Z,1.94
2023-01-30T16:49:49.812Z,1.94
2023-01-30T16:52:36.843Z,1.83
2023-01-30T16:55:06.300Z,2.03
2023-01-30T16:57:36.636Z,2.03
2023-01-30T17:00:36.083Z,1.97
2023-01-30T17:03:08.213Z,1.90
2023-01-30T17:05:42.963Z,1.94
2023-01-30T17:08:31.025Z,1.89
2023-01-30T17:11:02.547Z,1.75
2023-01-30T17:13:41.516Z,1.80
2023-01-30T17:16:23.044Z,1.79
2023-01-30T17:18:50.905Z,1.72
2023-01-30T17:21:18.939Z,1.92
2023-01-30T17:23:49.185Z,1.86
2023-01-30T17:26:16.546Z,1.78
2023-01-30T17:28:43.578Z,1.75
2023-01-30T17:31:15.164Z,1.88
2023-01-30T17:33:41.812Z,2.02
2023-01-30T17:36:28.951Z,2.07
2023-01-30T17:38:55.966Z,2.24
2023-01-30T17:41:33.328Z,2.13
2023-01-30T17:43:59.692Z,2.15
2023-01-30T17:46:36.086Z,2.24
2023-01-30T17:49:02.531Z,2.20
2023-01-30T17:51:28.947Z,2.14
2023-01-30T17:53:55.309Z,2.10
2023-01-30T17:56:38.083Z,2.06
2023-01-30T17:59:08.424Z,2.10
2023-01-30T18:01:34.812Z,2.18
2023-01-30T18:04:01.184Z,2.11
2023-01-30T18:06:29.733Z,2.14
2023-01-30T18:08:56.307Z,2.08
2023-01-30T18:11:23.479Z,2.03
2023-01-30T18:13:50.599Z,2.13
2023-01-30T18:16:21.628Z,2.22
2023-01-30T18:18:48.122Z,2.10
2023-01-30T18:21:14.467Z,2.11
2023-01-30T18:23:40.863Z,2.29
2023-01-30T18:26:07.235Z,2.29
2023-01-30T18:28:33.594Z,2.22
2023-01-30T18:31:00.377Z,2.30
2023-01-30T18:33:26.796Z,2.27
2023-01-30T18:35:53.169Z,2.15
2023-01-30T18:38:19.511Z,2.18
2023-01-30T18:40:46.111Z,2.23
2023-01-30T18:43:12.501Z,2.09
2023-01-30T18:45:38.964Z,2.14
2023-01-30T18:48:05.509Z,2.18
2023-01-30T18:50:31.868Z,2.12
2023-01-30T18:52:58.442Z,2.30
2023-01-30T18:55:25.637Z,2.17
2023-01-30T18:57:52.258Z,2.07
2023-01-30T19:00:21.287Z,2.20
2023-01-30T19:02:52.961Z,2.05
2023-01-30T19:05:19.819Z,2.10
2023-01-30T19:07:46.408Z,2.04
2023-01-30T19:10:17.270Z,2.04
2023-01-30T19:13:03.653Z,2.08
2023-01-30T19:15:30.372Z,2.04
2023-01-30T19:17:57.811Z,2.24
2023-01-30T19:20:25.023Z,2.14
2023-01-30T19:22:51.829Z,2.25
2023-01-30T19:25:18.228Z,2.11
2023-01-30T19:27:44.625Z,2.06
2023-01-30T19:30:11.551Z,2.13
2023-01-30T19:32:37.905Z,2.22
2023-01-30T19:35:05.045Z,2.30
2023-01-30T19:37:31.547Z,2.10
2023-01-30T19:39:57.961Z,2.11
2023-01-30T19:42:24.322Z,2.00
2023-01-30T19:44:50.683Z,2.04
2023-01-30T19:47:17.675Z,2.14
2023-01-30T19:49:44.044Z,2.19
2023-01-30T19:52:10.381Z,2.16
2023-01-30T19:54:36.736Z,2.14
2023-01-30T19:57:03.194Z,2.38
2023-01-30T19:59:29.528Z,2.20
2023-01-30T20:01:55.927Z,2.18
2023-01-30T20:04:22.435Z,2.40
2023-01-30T20:06:49.815Z,2.22
2023-01-30T20:09:16.368Z,2.26
2023-01-30T20:11:42.771Z,2.20
2023-01-30T20:14:10.528Z,2.22
2023-01-30T20:16:37.336Z,2.09
2023-01-30T20:19:07.240Z,2.02
2023-01-30T20:21:34.493Z,2.26
2023-01-30T20:24:01.023Z,2.22
2023-01-30T20:26:36.778Z,2.15
2023-01-30T20:29:04.261Z,2.09
2023-01-30T20:31:31.715Z,2.20
2023-01-30T20:34:04.512Z,2.20
2023-01-30T20:36:30.943Z,2.17
2023-01-30T20:39:04.255Z,2.27
2023-01-30T20:41:33.251Z,2.25
2023-01-30T20:44:00.528Z,2.31
2023-01-30T20:46:29.477Z,2.18
2023-01-30T20:48:57.908Z,2.09
2023-01-30T20:51:26.801Z,2.07
2023-01-30T20:53:58.771Z,2.14
2023-01-30T20:56:27.107Z,2.05
2023-01-30T20:58:53.489Z,2.06
2023-01-30T21:01:23.111Z,2.03
2023-01-30T21:03:52.186Z,1.95
2023-01-30T21:06:37.374Z,2.07
2023-01-30T21:09:09.134Z,2.08
2023-01-30T21:11:35.577Z,1.91
2023-01-30T21:14:02.136Z,1.91
2023-01-30T21:16:30.647Z,1.95
2023-01-30T21:19:03.893Z,1.82
2023-01-30T21:21:34.140Z,1.87
2023-01-30T21:24:04.463Z,1.78
2023-01-30T21:26:33.082Z,1.78
2023-01-30T21:29:04.261Z,1.75
2023-01-30T21:31:34.021Z,1.67
2023-01-30T21:34:01.283Z,1.63
2023-01-30T21:36:28.103Z,1.70
2023-01-30T21:39:13.911Z,1.63
2023-01-30T21:41:52.192Z,1.64
2023-01-30T21:44:20.050Z,1.58
2023-01-30T21:46:48.371Z,1.49
2023-01-30T21:49:16.225Z,1.28
2023-01-30T21:51:48.308Z,1.33
2023-01-30T21:54:16.365Z,1.41
2023-01-30T21:56:43.538Z,1.36
2023-01-30T21:59:10.315Z,1.33
2023-01-30T22:01:38.827Z,1.35
2023-01-30T22:04:07.489Z,1.38
2023-01-30T22:06:35.137Z,1.48
2023-01-30T22:09:02.597Z,1.32
2023-01-30T22:11:29.834Z,1.34
2023-01-30T22:13:56.840Z,1.35
2023-01-30T22:16:28.529Z,1.40
2023-01-30T22:18:57.585Z,1.36
2023-01-30T22:21:26.840Z,1.22
2023-01-30T22:23:54.881Z,1.36
2023-01-30T22:26:23.304Z,1.29
2023-01-30T22:28:56.351Z,1.32
2023-01-30T22:31:24.640Z,1.27
2023-01-30T22:33:53.782Z,1.30
2023-01-30T22:36:23.827Z,1.22
2023-01-30T22:38:50.830Z,1.28
2023-01-30T22:41:20.475Z,1.20
2023-01-30T22:43:50.971Z,1.39
2023-01-30T22:46:19.070Z,1.38
2023-01-30T22:48:45.953Z,1.46
2023-01-30T22:51:17.663Z,1.45
2023-01-30T22:53:46.945Z,1.30
2023-01-30T22:56:19.623Z,1.40
2023-01-30T22:58:46.586Z,1.24
2023-01-30T23:01:29.827Z,1.23
2023-01-30T23:04:01.643Z,1.25
2023-01-30T23:06:30.040Z,1.49
2023-01-30T23:08:56.754Z,1.47
2023-01-30T23:11:28.577Z,1.38
2023-01-30T23:13:57.465Z,1.32
2023-01-30T23:16:27.744Z,1.45
2023-01-30T23:19:01.525Z,1.39
2023-01-30T23:21:45.802Z,1.36
2023-01-30T23:24:18.320Z,1.42
2023-01-30T23:26:47.453Z,1.38
2023-01-30T23:29:16.279Z,1.47
2023-01-30T23:31:44.303Z,1.45
2023-01-30T23:34:16.689Z,1.40
2023-01-30T23:36:43.386Z,1.33
2023-01-30T23:39:11.070Z,1.34
2023-01-30T23:41:37.973Z,1.30
2023-01-30T23:44:04.815Z,1.29
2023-01-30T23:46:40.205Z,1.21
2023-01-30T23:49:11.849Z,1.20
2023-01-30T23:51:39.989Z,1.47
2023-01-30T23:54:07.265Z,1.22
2023-01-30T23:56:36.323Z,1.18
2023-01-30T23:59:02.984Z,1.12
