createdAt,value
2022-11-06T00:02:28.704Z,59.41
2022-11-06T00:05:22.600Z,59.49
2022-11-06T00:07:55.681Z,59.48
2022-11-06T00:10:32.919Z,59.54
2022-11-06T00:13:06.437Z,59.60
2022-11-06T00:15:40.793Z,59.75
2022-11-06T00:18:13.233Z,59.80
2022-11-06T00:20:46.624Z,59.66
2022-11-06T00:23:19.084Z,59.67
2022-11-06T00:25:56.811Z,59.65
2022-11-06T00:28:31.964Z,59.63
2022-11-06T00:31:08.689Z,59.44
2022-11-06T00:33:43.485Z,59.52
2022-11-06T00:36:17.313Z,59.54
2022-11-06T00:38:52.143Z,59.59
2022-11-06T00:41:26.061Z,59.62
2022-11-06T00:43:59.662Z,59.52
2022-11-06T00:46:31.765Z,59.32
2022-11-06T00:49:06.137Z,59.35
2022-11-06T00:51:43.397Z,59.36
2022-11-06T00:54:18.296Z,59.36
2022-11-06T00:56:50.320Z,59.43
2022-11-06T00:59:22.870Z,59.36
2022-11-06T01:01:55.091Z,59.13
2022-11-06T01:04:28.848Z,59.01
2022-11-06T01:07:02.619Z,58.93
2022-11-06T01:09:34.524Z,58.98
2022-11-06T01:12:13.190Z,59.03
2022-11-06T01:14:48.277Z,59.14
2022-11-06T01:17:20.178Z,59.37
2022-11-06T01:19:54.857Z,59.43
2022-11-06T01:22:29.503Z,59.33
2022-11-06T01:25:03.804Z,59.17
2022-11-06T01:27:38.392Z,59.11
2022-11-06T01:30:14.335Z,59.17
2022-11-06T01:32:46.743Z,59.26
2022-11-06T01:35:19.691Z,59.32
2022-11-06T01:37:53.528Z,59.41
2022-11-06T01:40:26.280Z,59.34
2022-11-06T01:43:00.230Z,59.28
2022-11-06T01:45:42.702Z,59.34
2022-11-06T01:48:15.781Z,59.31
2022-11-06T01:50:53.122Z,59.24
2022-11-06T01:53:30.011Z,59.17
2022-11-06T01:56:05.726Z,59.15
2022-11-06T01:58:40.782Z,59.27
2022-11-06T02:01:16.602Z,59.21
2022-11-06T02:03:53.400Z,59.27
2022-11-06T02:06:28.983Z,59.38
2022-11-06T02:09:04.734Z,59.38
2022-11-06T02:11:36.883Z,59.42
2022-11-06T02:14:15.513Z,59.55
2022-11-06T02:16:53.605Z,59.63
2022-11-06T02:19:51.060Z,59.50
2022-11-06T02:22:34.994Z,59.19
2022-11-06T02:25:20.789Z,59.24
2022-11-06T02:27:57.392Z,59.31
2022-11-06T02:30:33.324Z,59.34
2022-11-06T02:33:10.018Z,59.46
2022-11-06T02:35:47.281Z,59.59
2022-11-06T02:38:23.197Z,59.62
2022-11-06T02:40:57.928Z,59.83
2022-11-06T02:43:36.758Z,59.86
2022-11-06T02:46:11.537Z,59.99
2022-11-06T02:48:46.179Z,60.12
2022-11-06T02:51:22.731Z,60.19
2022-11-06T02:53:57.469Z,60.21
2022-11-06T02:56:35.436Z,60.20
2022-11-06T02:59:11.431Z,60.28
2022-11-06T03:01:46.597Z,60.20
2022-11-06T03:04:23.356Z,60.19
2022-11-06T03:07:02.779Z,60.18
2022-11-06T03:09:37.577Z,60.11
2022-11-06T03:12:19.797Z,60.05
2022-11-06T03:14:57.912Z,59.93
2022-11-06T03:17:38.857Z,59.61
2022-11-06T03:20:21.110Z,59.60
2022-11-06T03:22:58.974Z,59.47
2022-11-06T03:25:33.409Z,59.48
2022-11-06T03:28:09.692Z,59.35
2022-11-06T03:30:48.397Z,59.27
2022-11-06T03:33:26.320Z,59.25
2022-11-06T03:36:05.423Z,59.25
2022-11-06T03:38:42.407Z,59.25
2022-11-06T03:41:19.100Z,59.41
2022-11-06T03:43:53.692Z,59.27
2022-11-06T03:46:29.765Z,59.33
2022-11-06T03:49:08.155Z,59.34
2022-11-06T03:51:42.223Z,59.34
2022-11-06T03:54:22.895Z,59.35
2022-11-06T03:57:01.777Z,59.37
2022-11-06T03:59:39.522Z,59.32
2022-11-06T04:02:11.415Z,59.40
2022-11-06T04:04:49.593Z,59.35
2022-11-06T04:07:23.893Z,59.35
2022-11-06T04:10:17.779Z,59.36
2022-11-06T04:13:14.525Z,59.28
2022-11-06T04:15:53.023Z,59.44
2022-11-06T04:18:24.875Z,59.38
2022-11-06T04:21:19.221Z,59.32
2022-11-06T04:24:25.196Z,59.23
2022-11-06T04:27:10.578Z,59.42
2022-11-06T04:29:56.358Z,59.42
2022-11-06T04:32:34.533Z,59.46
2022-11-06T04:35:11.792Z,59.56
2022-11-06T04:37:50.444Z,59.52
2022-11-06T04:40:26.651Z,59.55
2022-11-06T04:43:02.409Z,59.60
2022-11-06T04:45:35.890Z,59.41
2022-11-06T04:48:11.763Z,59.43
2022-11-06T04:50:49.073Z,59.45
2022-11-06T04:53:22.467Z,59.48
2022-11-06T04:55:57.840Z,59.34
2022-11-06T04:58:30.372Z,59.35
2022-11-06T05:01:03.683Z,59.39
2022-11-06T05:03:36.244Z,59.41
2022-11-06T05:06:10.077Z,59.59
2022-11-06T05:08:42.636Z,59.57
2022-11-06T05:11:14.674Z,59.63
2022-11-06T05:13:47.454Z,59.56
2022-11-06T05:16:20.380Z,59.46
2022-11-06T05:18:52.948Z,59.28
2022-11-06T05:21:45.363Z,59.16
2022-11-06T05:24:18.570Z,59.28
2022-11-06T05:26:57.844Z,59.28
2022-11-06T05:29:34.045Z,59.34
2022-11-06T05:32:07.304Z,59.36
2022-11-06T05:34:39.827Z,59.49
2022-11-06T05:37:12.514Z,59.54
2022-11-06T05:39:48.079Z,60.11
2022-11-06T05:42:22.490Z,60.23
2022-11-06T05:44:57.129Z,60.35
2022-11-06T05:47:29.914Z,60.50
2022-11-06T05:50:03.879Z,60.57
2022-11-06T05:52:37.897Z,60.57
2022-11-06T05:55:14.698Z,60.45
2022-11-06T05:57:51.300Z,60.50
2022-11-06T06:00:24.642Z,60.49
2022-11-06T06:02:57.500Z,60.48
2022-11-06T06:05:29.925Z,60.31
2022-11-06T06:08:05.234Z,60.37
2022-11-06T06:10:43.275Z,60.47
2022-11-06T06:13:19.375Z,60.36
2022-11-06T06:15:53.697Z,60.39
2022-11-06T06:18:28.473Z,60.61
2022-11-06T06:21:03.658Z,60.52
2022-11-06T06:23:41.969Z,60.52
2022-11-06T06:26:14.102Z,60.54
2022-11-06T06:28:46.244Z,60.57
2022-11-06T06:31:19.465Z,60.49
2022-11-06T06:33:52.316Z,60.55
2022-11-06T06:36:25.170Z,60.57
2022-11-06T06:39:01.509Z,60.40
2022-11-06T06:41:36.167Z,60.48
2022-11-06T06:44:09.055Z,60.58
2022-11-06T06:46:41.280Z,60.29
2022-11-06T06:49:13.712Z,60.05
2022-11-06T06:51:49.551Z,59.59
2022-11-06T06:54:24.323Z,59.64
2022-11-06T06:56:56.636Z,60.16
2022-11-06T06:59:28.999Z,59.96
2022-11-06T07:02:04.781Z,59.66
2022-11-06T07:04:38.291Z,59.75
2022-11-06T07:07:10.442Z,60.11
2022-11-06T07:09:44.673Z,60.27
2022-11-06T07:12:16.741Z,59.78
2022-11-06T07:14:50.888Z,60.16
2022-11-06T07:17:24.524Z,59.80
2022-11-06T07:19:57.386Z,59.39
2022-11-06T07:22:37.046Z,59.40
2022-11-06T07:25:16.416Z,59.75
2022-11-06T07:27:49.310Z,60.24
2022-11-06T07:30:22.263Z,60.09
2022-11-06T07:32:57.202Z,60.24
2022-11-06T07:35:31.694Z,60.25
2022-11-06T07:38:08.304Z,60.12
2022-11-06T07:40:43.100Z,60.05
2022-11-06T07:43:16.048Z,59.67
2022-11-06T07:45:49.276Z,59.73
2022-11-06T07:48:22.928Z,59.74
2022-11-06T07:50:55.707Z,59.60
2022-11-06T07:53:28.881Z,59.86
2022-11-06T07:56:00.995Z,59.72
2022-11-06T07:58:35.012Z,60.04
2022-11-06T08:01:07.682Z,60.22
2022-11-06T08:03:43.430Z,60.29
2022-11-06T08:06:16.076Z,60.12
2022-11-06T08:08:53.709Z,60.03
2022-11-06T08:11:31.333Z,59.98
2022-11-06T08:14:05.623Z,59.56
2022-11-06T08:16:39.793Z,59.96
2022-11-06T08:19:12.812Z,59.79
2022-11-06T08:21:45.174Z,59.20
2022-11-06T08:24:22.060Z,59.51
2022-11-06T08:26:57.854Z,59.72
2022-11-06T08:29:31.286Z,59.82
2022-11-06T08:32:04.484Z,59.71
2022-11-06T08:34:39.257Z,59.77
2022-11-06T08:37:12.961Z,59.78
2022-11-06T08:39:45.625Z,59.72
2022-11-06T08:42:21.275Z,59.12
2022-11-06T08:44:54.600Z,59.45
2022-11-06T08:47:28.412Z,59.22
2022-11-06T08:50:00.498Z,59.07
2022-11-06T08:52:37.300Z,58.60
2022-11-06T08:55:11.930Z,58.48
2022-11-06T08:57:44.172Z,58.86
2022-11-06T09:00:20.610Z,58.28
2022-11-06T09:02:52.890Z,58.15
2022-11-06T09:05:27.733Z,58.15
2022-11-06T09:08:05.729Z,58.44
2022-11-06T09:10:40.031Z,58.59
2022-11-06T09:13:12.557Z,58.41
2022-11-06T09:15:47.486Z,58.55
2022-11-06T09:18:20.814Z,58.42
2022-11-06T09:20:58.031Z,58.08
2022-11-06T09:23:30.743Z,57.53
2022-11-06T09:26:09.942Z,56.89
2022-11-06T09:28:43.161Z,57.04
2022-11-06T09:31:17.622Z,56.54
2022-11-06T09:33:51.883Z,56.43
2022-11-06T09:36:26.299Z,55.94
2022-11-06T09:39:04.396Z,55.80
2022-11-06T09:44:55.757Z,55.84
2022-11-06T09:47:34.248Z,56.00
2022-11-06T09:50:08.790Z,55.64
2022-11-06T09:52:44.644Z,55.20
2022-11-06T09:55:22.503Z,55.09
2022-11-06T09:57:59.393Z,55.34
2022-11-06T10:00:33.575Z,55.33
2022-11-06T10:03:13.840Z,55.18
2022-11-06T10:05:48.485Z,55.12
2022-11-06T10:08:25.714Z,54.90
2022-11-06T10:11:07.168Z,54.85
2022-11-06T10:13:51.121Z,54.60
2022-11-06T10:16:33.714Z,54.12
2022-11-06T10:19:13.198Z,53.99
2022-11-06T10:21:49.981Z,53.83
2022-11-06T10:24:33.442Z,53.62
2022-11-06T10:27:11.144Z,53.49
2022-11-06T10:29:52.652Z,53.60
2022-11-06T10:32:44.101Z,53.51
2022-11-06T10:35:21.512Z,53.26
2022-11-06T10:37:59.557Z,53.27
2022-11-06T10:40:35.118Z,53.02
2022-11-06T10:43:22.252Z,52.65
2022-11-06T10:46:03.743Z,52.16
2022-11-06T10:48:44.176Z,52.14
2022-11-06T10:51:42.275Z,51.96
2022-11-06T10:54:26.788Z,51.47
2022-11-06T10:57:09.312Z,51.34
2022-11-06T10:59:41.926Z,51.17
2022-11-06T11:02:25.619Z,51.24
2022-11-06T11:05:00.248Z,50.98
2022-11-06T11:07:34.805Z,50.41
2022-11-06T11:10:30.082Z,50.30
2022-11-06T11:13:08.176Z,50.00
2022-11-06T11:15:46.669Z,49.74
2022-11-06T11:18:32.654Z,49.62
2022-11-06T11:21:16.347Z,49.54
2022-11-06T11:24:08.015Z,49.43
2022-11-06T11:26:46.518Z,49.14
2022-11-06T11:29:26.276Z,48.89
2022-11-06T11:32:02.628Z,48.65
2022-11-06T11:34:37.317Z,48.37
2022-11-06T11:37:22.745Z,48.06
2022-11-06T11:40:11.045Z,47.60
2022-11-06T11:42:48.042Z,47.04
2022-11-06T11:45:24.131Z,47.00
2022-11-06T11:48:16.015Z,47.10
2022-11-06T11:50:48.369Z,47.20
2022-11-06T11:53:23.838Z,47.02
2022-11-06T11:55:59.622Z,47.16
2022-11-06T11:58:33.172Z,46.86
2022-11-06T12:01:09.391Z,46.50
2022-11-06T12:03:43.895Z,46.50
2022-11-06T12:06:18.605Z,46.31
2022-11-06T12:08:56.358Z,46.05
2022-11-06T12:11:31.144Z,45.78
2022-11-06T12:14:27.498Z,45.62
2022-11-06T12:17:13.702Z,45.55
2022-11-06T12:19:52.043Z,45.24
2022-11-06T12:22:30.185Z,44.80
2022-11-06T12:25:07.466Z,44.12
2022-11-06T12:27:42.729Z,44.28
2022-11-06T12:30:17.414Z,44.20
2022-11-06T12:33:00.769Z,43.93
2022-11-06T12:35:35.743Z,43.62
2022-11-06T12:38:17.342Z,42.87
2022-11-06T12:40:58.388Z,41.76
2022-11-06T12:43:40.565Z,41.95
2022-11-06T12:46:38.635Z,42.29
2022-11-06T12:49:30.072Z,41.87
2022-11-06T12:52:13.862Z,41.92
2022-11-06T12:54:55.271Z,42.22
2022-11-06T12:57:37.154Z,42.17
2022-11-06T13:00:14.364Z,41.91
2022-11-06T13:03:22.036Z,41.61
2022-11-06T13:06:02.748Z,41.83
2022-11-06T13:08:40.801Z,42.12
2022-11-06T13:11:29.878Z,41.74
2022-11-06T13:14:21.166Z,41.64
2022-11-06T13:17:01.032Z,42.10
2022-11-06T13:19:42.571Z,42.26
2022-11-06T13:22:26.118Z,42.57
2022-11-06T13:25:05.576Z,42.73
2022-11-06T13:27:43.280Z,42.94
2022-11-06T13:30:21.730Z,42.84
2022-11-06T13:33:04.180Z,42.67
2022-11-06T13:35:42.657Z,42.23
2022-11-06T13:38:19.832Z,42.37
2022-11-06T13:40:59.308Z,42.52
2022-11-06T13:43:38.649Z,42.48
2022-11-06T13:46:19.684Z,42.28
2022-11-06T13:49:00.788Z,42.27
2022-11-06T13:51:40.673Z,42.16
2022-11-06T13:54:19.201Z,42.43
2022-11-06T13:57:16.318Z,42.53
2022-11-06T14:00:02.663Z,42.60
2022-11-06T14:02:57.696Z,42.82
2022-11-06T14:05:56.627Z,42.98
2022-11-06T14:08:32.648Z,43.24
2022-11-06T14:11:08.408Z,43.46
2022-11-06T14:13:43.238Z,43.51
2022-11-06T14:16:30.796Z,43.75
2022-11-06T14:19:07.736Z,44.16
2022-11-06T14:21:54.111Z,44.48
2022-11-06T14:24:36.700Z,44.74
2022-11-06T14:27:15.184Z,45.02
2022-11-06T14:30:07.140Z,45.14
2022-11-06T14:32:53.017Z,45.27
2022-11-06T14:35:52.309Z,45.63
2022-11-06T14:38:44.376Z,45.97
2022-11-06T14:41:52.162Z,46.10
2022-11-06T14:44:48.584Z,46.38
2022-11-06T14:47:37.576Z,46.53
2022-11-06T14:50:27.077Z,46.71
2022-11-06T14:53:06.789Z,46.99
2022-11-06T14:55:43.832Z,47.20
2022-11-06T14:58:19.835Z,47.50
2022-11-06T15:00:57.851Z,47.70
2022-11-06T15:03:37.288Z,47.88
2022-11-06T15:06:40.734Z,48.16
2022-11-06T15:09:16.809Z,48.42
2022-11-06T15:12:01.121Z,48.50
2022-11-06T15:14:59.685Z,48.64
2022-11-06T15:17:37.915Z,48.68
2022-11-06T15:20:31.796Z,48.81
2022-11-06T15:23:23.715Z,48.94
2022-11-06T15:26:04.617Z,49.22
2022-11-06T15:28:43.820Z,49.32
2022-11-06T15:31:19.746Z,49.61
2022-11-06T15:34:00.869Z,49.76
2022-11-06T15:36:36.007Z,49.91
2022-11-06T15:39:25.273Z,50.17
2022-11-06T15:41:59.724Z,50.25
2022-11-06T15:44:32.999Z,50.34
2022-11-06T15:47:05.641Z,50.43
2022-11-06T15:49:38.088Z,50.46
2022-11-06T15:52:21.204Z,50.65
2022-11-06T15:54:57.580Z,50.76
2022-11-06T15:57:30.546Z,50.89
2022-11-06T16:00:12.521Z,50.97
2022-11-06T16:02:53.379Z,51.21
2022-11-06T16:05:28.812Z,51.53
2022-11-06T16:08:03.791Z,51.45
2022-11-06T16:10:43.158Z,51.51
2022-11-06T16:13:20.036Z,51.61
2022-11-06T16:15:56.443Z,51.75
2022-11-06T16:18:32.476Z,51.82
2022-11-06T16:21:11.249Z,51.92
2022-11-06T16:23:46.801Z,52.03
2022-11-06T16:26:24.212Z,52.12
2022-11-06T16:28:58.329Z,52.30
2022-11-06T16:31:32.288Z,52.34
2022-11-06T16:34:07.616Z,52.40
2022-11-06T16:37:00.472Z,52.44
2022-11-06T16:39:49.335Z,52.66
2022-11-06T16:42:29.353Z,52.59
2022-11-06T16:45:10.074Z,52.66
2022-11-06T16:47:45.808Z,52.82
2022-11-06T16:50:49.536Z,52.87
2022-11-06T16:53:25.569Z,52.88
2022-11-06T16:55:59.704Z,53.01
2022-11-06T16:58:33.927Z,53.06
2022-11-06T17:01:07.936Z,53.18
2022-11-06T17:03:48.029Z,53.15
2022-11-06T17:06:25.194Z,53.35
2022-11-06T17:09:29.404Z,53.33
2022-11-06T17:12:04.418Z,53.43
2022-11-06T17:14:37.276Z,53.57
2022-11-06T17:17:25.837Z,53.66
2022-11-06T17:20:00.163Z,53.67
2022-11-06T17:22:36.594Z,53.75
2022-11-06T17:25:10.428Z,53.77
2022-11-06T17:27:43.298Z,53.69
2022-11-06T17:30:18.473Z,53.68
2022-11-06T17:32:50.389Z,53.68
2022-11-06T17:35:23.084Z,53.78
2022-11-06T17:37:56.596Z,53.79
2022-11-06T17:40:28.533Z,53.86
2022-11-06T17:43:04.547Z,53.92
2022-11-06T17:45:40.862Z,54.00
2022-11-06T17:48:15.690Z,54.01
2022-11-06T17:51:06.314Z,54.09
2022-11-06T17:53:39.109Z,54.21
2022-11-06T17:56:15.043Z,54.23
2022-11-06T17:58:49.359Z,54.46
2022-11-06T18:01:21.662Z,54.55
2022-11-06T18:03:55.561Z,54.58
2022-11-06T18:06:28.857Z,54.70
2022-11-06T18:09:04.951Z,54.68
2022-11-06T18:11:38.561Z,54.65
2022-11-06T18:14:14.027Z,54.74
2022-11-06T18:16:47.806Z,54.98
2022-11-06T18:19:21.574Z,55.11
2022-11-06T18:21:56.241Z,55.10
2022-11-06T18:24:29.225Z,55.13
2022-11-06T18:27:02.054Z,55.16
2022-11-06T18:29:37.725Z,55.18
2022-11-06T18:32:10.011Z,55.24
2022-11-06T18:34:45.385Z,55.14
2022-11-06T18:37:20.286Z,55.09
2022-11-06T18:39:53.523Z,55.06
2022-11-06T18:42:25.389Z,55.14
2022-11-06T18:44:57.425Z,55.11
2022-11-06T18:47:34.231Z,55.15
2022-11-06T18:50:09.783Z,55.10
2022-11-06T18:52:57.342Z,55.09
2022-11-06T18:55:34.423Z,55.12
2022-11-06T18:58:13.631Z,55.17
2022-11-06T19:00:48.573Z,55.22
2022-11-06T19:03:23.840Z,55.24
2022-11-06T19:05:57.083Z,55.32
2022-11-06T19:08:31.040Z,55.53
2022-11-06T19:11:07.641Z,55.65
2022-11-06T19:13:47.439Z,55.56
2022-11-06T19:16:22.622Z,55.63
2022-11-06T19:21:37.578Z,55.69
2022-11-06T19:24:11.141Z,55.79
2022-11-06T19:26:44.049Z,55.83
2022-11-06T19:29:17.384Z,55.97
2022-11-06T19:31:52.156Z,56.05
2022-11-06T19:34:29.094Z,56.15
2022-11-06T19:37:03.239Z,56.19
2022-11-06T19:39:37.254Z,56.21
2022-11-06T19:42:11.660Z,56.28
2022-11-06T19:44:44.424Z,56.24
2022-11-06T19:47:27.045Z,56.26
2022-11-06T19:50:01.434Z,56.36
2022-11-06T19:52:44.161Z,56.38
2022-11-06T19:55:26.944Z,56.49
2022-11-06T19:58:05.725Z,56.57
2022-11-06T20:00:38.978Z,56.68
2022-11-06T20:03:13.119Z,56.67
2022-11-06T20:05:46.554Z,56.75
2022-11-06T20:08:19.678Z,56.73
2022-11-06T20:10:52.420Z,56.92
2022-11-06T20:13:25.059Z,56.92
2022-11-06T20:16:01.571Z,56.98
2022-11-06T20:18:35.728Z,57.10
2022-11-06T20:21:10.050Z,56.96
2022-11-06T20:23:45.115Z,56.92
2022-11-06T20:26:18.223Z,56.94
2022-11-06T20:28:52.068Z,56.95
2022-11-06T20:31:25.517Z,57.00
2022-11-06T20:33:59.137Z,57.08
2022-11-06T20:36:35.942Z,57.04
2022-11-06T20:39:09.914Z,57.02
2022-11-06T20:41:43.223Z,56.97
2022-11-06T20:44:17.717Z,56.91
2022-11-06T20:46:51.485Z,57.01
2022-11-06T20:49:24.909Z,56.94
2022-11-06T20:52:16.031Z,57.01
2022-11-06T20:54:52.164Z,56.85
2022-11-06T20:57:25.149Z,56.83
2022-11-06T21:00:00.182Z,56.91
2022-11-06T21:02:33.019Z,57.00
2022-11-06T21:05:09.037Z,56.98
2022-11-06T21:07:41.727Z,56.93
2022-11-06T21:10:15.248Z,56.94
2022-11-06T21:12:48.896Z,56.86
2022-11-06T21:15:22.323Z,56.84
2022-11-06T21:17:54.385Z,56.70
2022-11-06T21:20:28.117Z,56.53
2022-11-06T21:23:00.524Z,56.48
2022-11-06T21:25:45.090Z,56.37
2022-11-06T21:28:19.857Z,56.57
2022-11-06T21:30:53.865Z,56.55
2022-11-06T21:33:27.761Z,56.64
2022-11-06T21:36:10.021Z,56.65
2022-11-06T21:38:45.001Z,56.56
2022-11-06T21:41:20.717Z,56.60
2022-11-06T21:43:54.201Z,56.58
2022-11-06T21:46:30.730Z,56.52
2022-11-06T21:49:05.615Z,56.48
2022-11-06T21:51:40.130Z,56.46
2022-11-06T21:54:33.325Z,56.62
2022-11-06T21:57:05.594Z,56.59
2022-11-06T21:59:41.798Z,56.56
2022-11-06T22:02:14.403Z,56.49
2022-11-06T22:04:49.823Z,56.52
2022-11-06T22:07:24.598Z,56.49
2022-11-06T22:09:57.301Z,56.43
2022-11-06T22:12:35.592Z,56.54
2022-11-06T22:15:10.514Z,56.51
2022-11-06T22:17:44.049Z,56.50
2022-11-06T22:20:19.279Z,56.53
2022-11-06T22:22:53.600Z,56.14
2022-11-06T22:25:26.104Z,56.41
2022-11-06T22:28:01.864Z,56.51
2022-11-06T22:30:33.948Z,56.62
2022-11-06T22:33:08.014Z,56.64
2022-11-06T22:35:41.877Z,56.54
2022-11-06T22:38:15.051Z,56.55
2022-11-06T22:40:55.326Z,56.69
2022-11-06T22:43:27.879Z,56.77
2022-11-06T22:46:03.930Z,56.67
2022-11-06T22:48:37.236Z,56.67
2022-11-06T22:51:11.749Z,56.55
2022-11-06T22:53:45.601Z,56.50
2022-11-06T22:56:21.137Z,56.60
2022-11-06T22:58:57.661Z,56.58
2022-11-06T23:01:32.518Z,56.69
2022-11-06T23:04:09.470Z,56.72
2022-11-06T23:06:42.625Z,56.65
2022-11-06T23:09:16.591Z,56.81
2022-11-06T23:11:52.014Z,56.75
2022-11-06T23:14:25.451Z,56.72
2022-11-06T23:17:03.090Z,56.43
2022-11-06T23:19:36.899Z,56.40
2022-11-06T23:22:27.453Z,56.41
2022-11-06T23:25:02.908Z,56.25
2022-11-06T23:27:39.827Z,56.41
2022-11-06T23:30:14.766Z,56.51
2022-11-06T23:32:48.247Z,56.60
2022-11-06T23:35:22.910Z,56.61
2022-11-06T23:37:55.318Z,56.70
2022-11-06T23:40:28.613Z,56.82
2022-11-06T23:43:01.044Z,56.92
2022-11-06T23:45:50.241Z,57.09
2022-11-06T23:48:22.093Z,57.37
2022-11-06T23:50:56.791Z,57.52
2022-11-06T23:53:29.234Z,57.47
2022-11-06T23:56:03.835Z,57.33
2022-11-06T23:58:36.237Z,57.43
