createdAt,value
2019-01-21T00:00:42.874Z,30.00
2019-01-21T00:03:14.702Z,27.57
2019-01-21T00:05:43.642Z,29.37
2019-01-21T00:08:13.103Z,31.30
2019-01-21T00:10:42.504Z,27.17
2019-01-21T00:13:11.960Z,26.67
2019-01-21T00:15:41.481Z,28.90
2019-01-21T00:18:10.893Z,31.13
2019-01-21T00:20:40.332Z,28.13
2019-01-21T00:23:09.693Z,29.87
2019-01-21T00:25:39.196Z,28.97
2019-01-21T00:28:08.751Z,30.53
2019-01-21T00:30:38.115Z,29.10
2019-01-21T00:33:07.545Z,28.47
2019-01-21T00:35:36.931Z,30.30
2019-01-21T00:38:06.385Z,29.40
2019-01-21T00:40:35.760Z,28.33
2019-01-21T00:43:05.289Z,26.70
2019-01-21T00:45:34.657Z,30.23
2019-01-21T00:48:04.167Z,30.03
2019-01-21T00:50:33.549Z,29.53
2019-01-21T00:53:02.931Z,26.60
2019-01-21T00:55:32.441Z,26.30
2019-01-21T00:58:01.836Z,28.63
2019-01-21T01:00:31.374Z,31.23
2019-01-21T01:03:00.848Z,30.60
2019-01-21T01:05:30.377Z,30.63
2019-01-21T01:07:59.821Z,30.00
2019-01-21T01:10:29.207Z,31.00
2019-01-21T01:12:58.743Z,31.03
2019-01-21T01:15:28.198Z,34.40
2019-01-21T01:17:57.607Z,30.57
2019-01-21T01:20:27.045Z,29.10
2019-01-21T01:22:56.420Z,30.93
2019-01-21T01:25:25.781Z,28.47
2019-01-21T01:27:55.240Z,29.07
2019-01-21T01:30:24.611Z,29.60
2019-01-21T01:32:54.062Z,31.13
2019-01-21T01:35:23.570Z,28.10
2019-01-21T01:37:53.037Z,27.93
2019-01-21T01:40:22.493Z,28.00
2019-01-21T01:42:51.949Z,27.70
2019-01-21T01:45:23.520Z,29.07
2019-01-21T01:48:02.949Z,29.50
2019-01-21T01:50:32.703Z,31.47
2019-01-21T01:53:02.247Z,29.90
2019-01-21T01:55:32.728Z,27.30
2019-01-21T01:58:06.568Z,27.97
2019-01-21T02:00:36.933Z,29.77
2019-01-21T02:03:06.502Z,29.60
2019-01-21T02:05:35.901Z,28.57
2019-01-21T02:08:05.514Z,30.57
2019-01-21T02:10:34.953Z,28.80
2019-01-21T02:13:04.861Z,32.40
2019-01-21T02:15:34.337Z,29.87
2019-01-21T02:18:03.918Z,29.83
2019-01-21T02:20:33.367Z,30.17
2019-01-21T02:23:06.267Z,31.07
2019-01-21T02:25:50.086Z,30.47
2019-01-21T02:28:47.460Z,30.63
2019-01-21T02:31:55.250Z,30.57
2019-01-21T02:34:56.106Z,30.73
2019-01-21T02:38:05.353Z,29.73
2019-01-21T02:40:52.867Z,29.67
2019-01-21T02:43:57.087Z,28.43
2019-01-21T02:46:50.601Z,30.23
2019-01-21T02:50:00.115Z,29.97
2019-01-21T02:53:12.152Z,28.43
2019-01-21T02:56:13.848Z,27.37
2019-01-21T02:59:07.329Z,27.63
2019-01-21T03:02:18.035Z,27.33
2019-01-21T03:05:18.096Z,26.43
2019-01-21T03:08:30.295Z,28.07
2019-01-21T03:11:37.074Z,26.57
2019-01-21T03:14:18.932Z,28.00
2019-01-21T03:17:28.310Z,26.90
2019-01-21T03:20:12.654Z,25.73
2019-01-21T03:23:29.961Z,25.50
2019-01-21T03:26:36.538Z,26.90
2019-01-21T03:29:26.599Z,25.27
2019-01-21T03:32:35.644Z,25.97
2019-01-21T03:35:27.460Z,25.10
2019-01-21T03:38:33.738Z,24.47
2019-01-21T03:41:41.183Z,22.97
2019-01-21T03:44:49.095Z,24.00
2019-01-21T03:47:41.564Z,22.70
2019-01-21T03:50:38.488Z,23.00
2019-01-21T03:53:55.316Z,22.27
2019-01-21T03:56:44.486Z,23.97
2019-01-21T03:59:38.535Z,23.03
2019-01-21T04:02:56.685Z,23.97
2019-01-21T04:06:04.210Z,23.03
2019-01-21T04:09:16.149Z,24.13
2019-01-21T04:12:45.310Z,22.00
2019-01-21T04:15:50.301Z,23.43
2019-01-21T04:18:53.016Z,22.87
2019-01-21T04:22:24.871Z,23.83
2019-01-21T04:25:44.066Z,24.27
2019-01-21T04:28:31.451Z,23.33
2019-01-21T04:31:27.316Z,22.13
2019-01-21T04:34:34.055Z,22.87
2019-01-21T04:37:29.471Z,22.17
2019-01-21T04:40:27.597Z,20.77
2019-01-21T04:43:31.268Z,22.17
2019-01-21T04:46:41.344Z,23.50
2019-01-21T04:49:51.284Z,23.13
2019-01-21T04:52:42.237Z,25.13
2019-01-21T04:55:51.196Z,23.50
2019-01-21T04:58:36.111Z,22.20
2019-01-21T05:01:45.454Z,24.27
2019-01-21T05:04:51.993Z,22.07
2019-01-21T05:07:37.346Z,23.77
2019-01-21T05:10:37.071Z,25.97
2019-01-21T05:13:55.029Z,25.63
2019-01-21T05:16:34.250Z,24.50
2019-01-21T05:19:31.796Z,25.00
2019-01-21T05:22:35.838Z,24.50
2019-01-21T05:25:50.994Z,24.33
2019-01-21T05:28:55.982Z,23.43
2019-01-21T05:32:19.028Z,22.47
2019-01-21T05:35:28.455Z,24.47
2019-01-21T05:38:16.924Z,26.70
2019-01-21T05:41:24.371Z,26.13
2019-01-21T05:44:26.562Z,28.37
2019-01-21T05:47:17.526Z,25.33
2019-01-21T05:50:14.616Z,26.97
2019-01-21T05:52:57.131Z,27.83
2019-01-21T05:56:02.573Z,26.90
2019-01-21T05:59:07.585Z,25.90
2019-01-21T06:02:03.490Z,27.30
2019-01-21T06:05:08.478Z,28.10
2019-01-21T06:08:22.601Z,28.17
2019-01-21T06:11:24.855Z,27.30
2019-01-21T06:14:20.670Z,27.13
2019-01-21T06:17:20.139Z,28.23
2019-01-21T06:20:42.272Z,27.07
2019-01-21T06:23:44.947Z,27.33
2019-01-21T06:26:50.150Z,29.80
2019-01-21T06:29:41.216Z,28.13
2019-01-21T06:32:27.222Z,27.90
2019-01-21T06:35:24.780Z,29.70
2019-01-21T06:38:19.670Z,29.50
2019-01-21T06:41:26.006Z,29.87
2019-01-21T06:44:25.553Z,29.87
2019-01-21T06:47:30.834Z,27.50
2019-01-21T06:50:22.723Z,29.00
2019-01-21T06:53:16.918Z,30.10
2019-01-21T06:56:19.179Z,28.70
2019-01-21T06:59:42.282Z,29.73
2019-01-21T07:02:25.002Z,28.23
2019-01-21T07:05:27.759Z,29.70
2019-01-21T07:08:22.002Z,27.40
2019-01-21T07:11:19.240Z,28.57
2019-01-21T07:14:16.033Z,27.43
2019-01-21T07:17:14.534Z,28.77
2019-01-21T07:20:09.393Z,26.97
2019-01-21T07:23:17.199Z,27.27
2019-01-21T07:26:17.191Z,26.63
2019-01-21T07:29:40.018Z,25.23
2019-01-21T07:32:43.999Z,27.10
2019-01-21T07:35:47.529Z,27.47
2019-01-21T07:39:04.251Z,26.63
2019-01-21T07:41:49.622Z,28.23
2019-01-21T07:45:02.034Z,28.20
2019-01-21T07:47:44.662Z,18.67
2019-01-21T07:50:38.811Z,18.17
2019-01-21T07:53:45.452Z,19.53
2019-01-21T07:56:51.643Z,33.10
2019-01-21T07:59:52.732Z,29.40
2019-01-21T08:02:46.626Z,28.67
2019-01-21T08:06:01.945Z,30.47
2019-01-21T08:08:57.125Z,28.17
2019-01-21T08:11:37.161Z,29.50
2019-01-21T08:14:37.735Z,28.00
2019-01-21T08:17:48.419Z,27.87
2019-01-21T08:20:22.890Z,28.63
2019-01-21T08:23:30.225Z,31.27
2019-01-21T08:26:31.448Z,28.57
2019-01-21T08:29:24.489Z,30.83
2019-01-21T08:32:10.247Z,29.67
2019-01-21T08:34:49.037Z,29.03
2019-01-21T08:37:53.309Z,28.07
2019-01-21T08:40:57.810Z,27.33
2019-01-21T08:44:02.724Z,27.63
2019-01-21T08:47:28.525Z,29.63
2019-01-21T08:50:16.498Z,27.80
2019-01-21T08:53:18.933Z,28.70
2019-01-21T08:56:25.618Z,27.20
2019-01-21T08:59:29.057Z,26.33
2019-01-21T09:02:17.513Z,27.70
2019-01-21T09:05:11.490Z,24.20
2019-01-21T09:08:24.966Z,25.20
2019-01-21T09:11:47.665Z,24.87
2019-01-21T09:14:39.759Z,27.37
2019-01-21T09:17:33.164Z,24.90
2019-01-21T09:20:23.393Z,25.83
2019-01-21T09:23:06.141Z,25.37
2019-01-21T09:25:58.343Z,25.80
2019-01-21T09:28:59.905Z,23.13
2019-01-21T09:31:53.054Z,23.47
2019-01-21T09:34:51.720Z,24.50
2019-01-21T09:38:02.860Z,19.60
2019-01-21T09:41:09.246Z,20.77
2019-01-21T09:44:00.285Z,19.40
2019-01-21T09:46:47.580Z,20.63
2019-01-21T09:49:15.652Z,20.47
2019-01-21T09:51:57.617Z,20.37
2019-01-21T09:54:27.307Z,20.97
2019-01-21T09:56:57.999Z,19.87
2019-01-21T09:59:27.365Z,21.17
2019-01-21T10:01:57.973Z,20.17
2019-01-21T10:04:37.242Z,15.00
2019-01-21T10:07:49.019Z,14.17
2019-01-21T10:10:51.516Z,19.13
2019-01-21T10:13:42.106Z,20.00
2019-01-21T10:16:21.739Z,19.30
2019-01-21T10:19:50.341Z,18.57
2019-01-21T10:22:59.443Z,18.57
2019-01-21T10:26:06.151Z,18.10
2019-01-21T10:29:13.518Z,20.13
2019-01-21T10:32:27.163Z,19.63
2019-01-21T10:35:27.515Z,19.07
2019-01-21T10:38:33.383Z,19.17
2019-01-21T10:41:27.056Z,20.03
2019-01-21T10:44:17.414Z,21.13
2019-01-21T10:47:29.928Z,20.87
2019-01-21T10:50:43.786Z,20.80
2019-01-21T10:53:28.785Z,19.67
2019-01-21T10:56:29.668Z,20.67
2019-01-21T10:59:41.956Z,19.13
2019-01-21T11:02:40.928Z,19.40
2019-01-21T11:05:20.098Z,20.23
2019-01-21T11:08:32.020Z,20.33
2019-01-21T11:11:55.191Z,21.37
2019-01-21T11:15:11.259Z,20.57
2019-01-21T11:18:21.301Z,21.17
2019-01-21T11:21:17.942Z,20.83
2019-01-21T11:24:16.993Z,20.70
2019-01-21T11:27:30.532Z,20.43
2019-01-21T11:30:17.552Z,20.90
2019-01-21T11:33:18.924Z,18.60
2019-01-21T11:36:11.825Z,20.83
2019-01-21T11:39:05.142Z,21.10
2019-01-21T11:41:46.030Z,20.90
2019-01-21T11:44:47.423Z,20.07
2019-01-21T11:47:44.641Z,20.00
2019-01-21T11:50:36.424Z,20.73
2019-01-21T11:53:33.540Z,20.83
2019-01-21T11:56:36.753Z,20.63
2019-01-21T11:59:43.260Z,20.50
2019-01-21T12:02:31.919Z,20.47
2019-01-21T12:05:11.918Z,21.33
2019-01-21T12:08:16.595Z,19.40
2019-01-21T12:11:12.221Z,20.10
2019-01-21T12:14:21.891Z,21.77
2019-01-21T12:17:53.900Z,20.90
2019-01-21T12:20:55.963Z,20.07
2019-01-21T12:23:53.832Z,20.40
2019-01-21T12:26:35.854Z,23.03
2019-01-21T12:29:40.908Z,20.83
2019-01-21T12:32:47.068Z,20.13
2019-01-21T12:35:39.818Z,20.40
2019-01-21T12:38:45.888Z,19.83
2019-01-21T12:41:28.107Z,21.67
2019-01-21T12:44:46.322Z,21.43
2019-01-21T12:47:28.491Z,21.40
2019-01-21T12:50:37.114Z,21.73
2019-01-21T12:53:38.562Z,20.80
2019-01-21T12:56:38.844Z,20.43
2019-01-21T12:59:21.616Z,21.33
2019-01-21T13:02:14.273Z,21.27
2019-01-21T13:05:20.944Z,21.27
2019-01-21T13:08:27.461Z,21.30
2019-01-21T13:11:06.098Z,20.87
2019-01-21T13:14:15.256Z,20.80
2019-01-21T13:17:24.590Z,21.03
2019-01-21T13:20:30.645Z,22.07
2019-01-21T13:23:23.360Z,19.80
2019-01-21T13:26:39.255Z,21.20
2019-01-21T13:29:38.557Z,21.00
2019-01-21T13:32:40.393Z,20.90
2019-01-21T13:36:06.116Z,21.17
2019-01-21T13:39:18.483Z,22.30
2019-01-21T13:42:25.068Z,20.57
2019-01-21T13:45:21.714Z,21.93
2019-01-21T13:48:04.112Z,21.20
2019-01-21T13:51:00.830Z,19.83
2019-01-21T13:54:07.311Z,21.17
2019-01-21T13:56:51.243Z,19.03
2019-01-21T13:59:56.545Z,20.70
2019-01-21T14:02:46.496Z,20.10
2019-01-21T14:05:47.816Z,21.00
2019-01-21T14:08:51.095Z,20.03
2019-01-21T14:11:52.684Z,19.70
2019-01-21T14:14:35.409Z,26.43
2019-01-21T14:17:44.956Z,19.83
2019-01-21T14:20:35.684Z,23.67
2019-01-21T14:23:41.884Z,21.87
2019-01-21T14:26:33.419Z,21.03
2019-01-21T14:29:30.879Z,19.97
2019-01-21T14:33:02.668Z,19.57
2019-01-21T14:36:00.515Z,20.90
2019-01-21T14:39:10.619Z,20.90
2019-01-21T14:42:17.692Z,20.73
2019-01-21T14:45:09.416Z,20.00
2019-01-21T14:48:23.823Z,20.17
2019-01-21T14:51:33.579Z,20.47
2019-01-21T14:54:16.157Z,19.70
2019-01-21T14:57:00.841Z,20.33
2019-01-21T15:00:11.558Z,20.50
2019-01-21T15:02:54.188Z,20.37
2019-01-21T15:05:56.629Z,22.13
2019-01-21T15:08:54.084Z,20.50
2019-01-21T15:11:47.039Z,19.77
2019-01-21T15:14:38.981Z,20.10
2019-01-21T15:17:45.271Z,20.70
2019-01-21T15:20:21.829Z,20.07
2019-01-21T15:23:04.387Z,20.33
2019-01-21T15:25:57.592Z,19.67
2019-01-21T15:28:54.895Z,20.90
2019-01-21T15:32:11.635Z,21.60
2019-01-21T15:35:20.640Z,21.00
2019-01-21T15:38:22.761Z,22.97
2019-01-21T15:41:44.258Z,21.93
2019-01-21T15:45:02.607Z,21.07
2019-01-21T15:47:41.933Z,22.47
2019-01-21T15:50:35.995Z,25.77
2019-01-21T15:53:41.326Z,27.30
2019-01-21T15:56:40.668Z,21.80
2019-01-21T15:59:35.856Z,21.77
2019-01-21T16:02:15.041Z,22.97
2019-01-21T16:04:57.765Z,21.77
2019-01-21T16:07:36.300Z,22.97
2019-01-21T16:10:41.330Z,27.40
2019-01-21T16:13:39.013Z,25.23
2019-01-21T16:16:42.706Z,24.83
2019-01-21T16:19:34.762Z,23.90
2019-01-21T16:22:34.604Z,24.97
2019-01-21T16:25:27.101Z,25.30
2019-01-21T16:28:29.976Z,31.10
2019-01-21T16:31:41.890Z,28.90
2019-01-21T16:34:47.127Z,27.63
2019-01-21T16:37:38.970Z,25.00
2019-01-21T16:40:51.893Z,30.87
2019-01-21T16:43:21.358Z,30.13
2019-01-21T16:45:50.763Z,31.33
2019-01-21T16:48:20.187Z,29.37
2019-01-21T16:50:49.532Z,25.37
2019-01-21T16:53:18.885Z,25.17
2019-01-21T16:55:48.252Z,23.90
2019-01-21T16:58:17.687Z,24.53
2019-01-21T17:00:47.012Z,25.93
2019-01-21T17:03:16.347Z,29.17
2019-01-21T17:05:45.768Z,24.93
2019-01-21T17:08:15.121Z,26.67
2019-01-21T17:10:44.614Z,27.67
2019-01-21T17:13:14.262Z,24.90
2019-01-21T17:15:43.726Z,26.60
2019-01-21T17:18:13.182Z,29.13
2019-01-21T17:20:42.533Z,28.30
2019-01-21T17:23:12.015Z,26.93
2019-01-21T17:25:41.440Z,27.70
2019-01-21T17:28:11.102Z,28.70
2019-01-21T17:30:40.526Z,29.10
2019-01-21T17:33:09.925Z,28.03
2019-01-21T17:35:39.282Z,29.27
2019-01-21T17:38:08.693Z,28.27
2019-01-21T17:40:38.120Z,27.30
2019-01-21T17:43:07.472Z,29.80
2019-01-21T17:45:36.845Z,28.20
2019-01-21T17:48:06.260Z,27.63
2019-01-21T17:50:35.622Z,28.83
2019-01-21T17:53:05.045Z,27.47
2019-01-21T17:55:34.387Z,27.83
2019-01-21T17:58:03.971Z,29.60
2019-01-21T18:00:34.222Z,28.87
2019-01-21T18:03:03.510Z,28.13
2019-01-21T18:05:32.956Z,28.23
2019-01-21T18:08:02.390Z,30.47
2019-01-21T18:10:31.719Z,30.77
2019-01-21T18:13:01.138Z,31.57
2019-01-21T18:15:30.575Z,29.70
2019-01-21T18:17:59.943Z,32.63
2019-01-21T18:20:29.407Z,29.70
2019-01-21T18:22:58.828Z,29.43
2019-01-21T18:25:28.211Z,30.30
2019-01-21T18:27:57.618Z,30.77
2019-01-21T18:30:27.750Z,31.63
2019-01-21T18:32:57.182Z,31.37
2019-01-21T18:35:26.732Z,32.03
2019-01-21T18:37:56.175Z,33.73
2019-01-21T18:40:25.662Z,33.97
2019-01-21T18:42:55.040Z,35.83
2019-01-21T18:45:26.522Z,33.90
2019-01-21T18:47:55.929Z,36.27
2019-01-21T18:50:25.447Z,35.97
2019-01-21T18:52:55.115Z,36.90
2019-01-21T18:55:24.483Z,36.27
2019-01-21T18:57:55.984Z,35.70
2019-01-21T19:00:25.977Z,36.63
2019-01-21T19:02:55.548Z,34.67
2019-01-21T19:05:25.030Z,33.93
2019-01-21T19:07:54.363Z,36.43
2019-01-21T19:10:23.794Z,35.73
2019-01-21T19:12:53.212Z,34.63
2019-01-21T19:15:25.111Z,34.73
2019-01-21T19:17:54.473Z,34.13
2019-01-21T19:20:23.824Z,32.70
2019-01-21T19:22:53.165Z,34.90
2019-01-21T19:25:22.539Z,34.17
2019-01-21T19:27:52.086Z,35.30
2019-01-21T19:30:23.748Z,38.57
2019-01-21T19:32:53.155Z,37.90
2019-01-21T19:35:28.208Z,38.03
2019-01-21T19:37:57.620Z,35.40
2019-01-21T19:40:27.060Z,34.70
2019-01-21T19:42:56.432Z,34.73
2019-01-21T19:45:25.868Z,35.80
2019-01-21T19:47:55.291Z,36.53
2019-01-21T19:50:24.804Z,36.63
2019-01-21T19:52:54.313Z,35.90
2019-01-21T19:55:43.381Z,37.07
2019-01-21T19:58:13.146Z,37.17
2019-01-21T20:00:42.613Z,45.13
2019-01-21T20:03:12.011Z,36.73
2019-01-21T20:05:41.370Z,36.40
2019-01-21T20:08:10.702Z,37.00
2019-01-21T20:10:40.062Z,39.77
2019-01-21T20:13:09.481Z,37.90
2019-01-21T20:15:38.826Z,36.33
2019-01-21T20:18:08.254Z,38.20
2019-01-21T20:20:39.808Z,37.83
2019-01-21T20:23:09.409Z,37.93
2019-01-21T20:25:38.734Z,37.10
2019-01-21T20:28:08.275Z,46.63
2019-01-21T20:30:37.657Z,39.93
2019-01-21T20:33:07.133Z,37.17
2019-01-21T20:35:36.480Z,37.07
2019-01-21T20:38:05.925Z,37.50
2019-01-21T20:40:35.318Z,36.87
2019-01-21T20:43:04.885Z,38.17
2019-01-21T20:45:34.353Z,37.47
2019-01-21T20:48:03.691Z,40.37
2019-01-21T20:50:33.436Z,37.37
2019-01-21T20:53:02.929Z,37.70
2019-01-21T20:55:32.362Z,37.83
2019-01-21T20:58:01.730Z,37.47
2019-01-21T21:00:31.289Z,38.73
2019-01-21T21:03:00.765Z,37.53
2019-01-21T21:05:30.266Z,38.00
2019-01-21T21:07:59.615Z,38.10
2019-01-21T21:10:28.990Z,39.40
2019-01-21T21:12:58.325Z,38.30
2019-01-21T21:15:30.096Z,39.93
2019-01-21T21:17:59.557Z,38.70
2019-01-21T21:20:28.948Z,39.77
2019-01-21T21:22:58.314Z,38.03
2019-01-21T21:25:27.675Z,38.80
2019-01-21T21:27:57.080Z,41.00
2019-01-21T21:30:31.284Z,39.83
2019-01-21T21:33:00.765Z,40.93
2019-01-21T21:35:30.254Z,37.67
2019-01-21T21:37:59.650Z,39.67
2019-01-21T21:40:29.062Z,41.57
2019-01-21T21:42:58.409Z,40.97
2019-01-21T21:45:27.989Z,42.97
2019-01-21T21:48:00.971Z,41.77
2019-01-21T21:50:30.644Z,41.60
2019-01-21T21:53:00.063Z,39.30
2019-01-21T21:55:29.842Z,39.43
2019-01-21T21:57:59.215Z,39.33
2019-01-21T22:00:29.467Z,40.03
2019-01-21T22:02:58.951Z,38.20
2019-01-21T22:05:28.368Z,39.63
2019-01-21T22:07:57.755Z,38.37
2019-01-21T22:10:28.719Z,38.97
2019-01-21T22:12:58.203Z,38.57
2019-01-21T22:15:27.709Z,34.40
2019-01-21T22:17:57.128Z,37.03
2019-01-21T22:20:26.627Z,34.67
2019-01-21T22:22:55.987Z,34.83
2019-01-21T22:25:25.488Z,34.60
2019-01-21T22:27:54.894Z,33.53
2019-01-21T22:30:28.026Z,33.97
2019-01-21T22:32:57.411Z,35.20
2019-01-21T22:35:26.868Z,38.50
2019-01-21T22:37:56.309Z,36.53
2019-01-21T22:40:25.693Z,38.13
2019-01-21T22:42:55.043Z,36.27
2019-01-21T22:45:24.465Z,36.93
2019-01-21T22:47:53.818Z,36.87
2019-01-21T22:50:23.286Z,34.73
2019-01-21T22:52:52.632Z,36.97
2019-01-21T22:55:22.056Z,34.23
2019-01-21T22:57:51.456Z,35.63
2019-01-21T23:00:56.929Z,36.40
2019-01-21T23:03:27.354Z,37.30
2019-01-21T23:05:56.680Z,35.47
2019-01-21T23:08:26.044Z,36.97
2019-01-21T23:10:55.453Z,37.53
2019-01-21T23:13:24.839Z,37.67
2019-01-21T23:15:54.233Z,41.53
2019-01-21T23:18:23.687Z,37.43
2019-01-21T23:20:53.210Z,37.50
2019-01-21T23:23:22.585Z,40.33
2019-01-21T23:25:51.903Z,44.13
2019-01-21T23:28:21.260Z,40.63
2019-01-21T23:30:50.606Z,40.40
2019-01-21T23:33:20.248Z,40.57
2019-01-21T23:35:49.646Z,39.40
2019-01-21T23:38:18.981Z,39.20
2019-01-21T23:40:48.315Z,36.90
2019-01-21T23:43:17.651Z,39.47
2019-01-21T23:45:46.990Z,38.30
2019-01-21T23:48:16.356Z,38.10
2019-01-21T23:50:45.706Z,37.70
2019-01-21T23:53:15.073Z,35.40
2019-01-21T23:55:44.428Z,36.10
2019-01-21T23:58:13.765Z,33.97
