createdAt,value
2023-05-27T00:00:46.404Z,34.25
2023-05-27T00:01:46.401Z,34.29
2023-05-27T00:02:46.521Z,34.27
2023-05-27T00:03:46.607Z,34.24
2023-05-27T00:04:46.570Z,34.26
2023-05-27T00:05:46.509Z,34.24
2023-05-27T00:06:46.525Z,34.24
2023-05-27T00:07:46.530Z,34.25
2023-05-27T00:08:46.557Z,34.27
2023-05-27T00:09:46.624Z,34.25
2023-05-27T00:10:46.629Z,34.21
2023-05-27T00:11:46.629Z,34.22
2023-05-27T00:12:46.656Z,34.19
2023-05-27T00:13:46.669Z,34.23
2023-05-27T00:14:46.676Z,34.18
2023-05-27T00:15:46.721Z,34.21
2023-05-27T00:16:46.761Z,34.23
2023-05-27T00:17:46.794Z,34.19
2023-05-27T00:18:46.811Z,34.23
2023-05-27T00:19:46.810Z,34.20
2023-05-27T00:20:46.874Z,34.20
2023-05-27T00:21:46.863Z,34.19
2023-05-27T00:22:46.882Z,34.19
2023-05-27T00:23:46.903Z,34.22
2023-05-27T00:24:46.917Z,34.16
2023-05-27T00:25:46.945Z,34.19
2023-05-27T00:26:46.977Z,34.20
2023-05-27T00:27:47.003Z,34.24
2023-05-27T00:28:47.030Z,34.17
2023-05-27T00:29:47.050Z,34.19
2023-05-27T00:30:47.078Z,34.19
2023-05-27T00:31:47.203Z,34.19
2023-05-27T00:32:47.144Z,34.21
2023-05-27T00:33:47.142Z,34.11
2023-05-27T00:34:47.153Z,34.19
2023-05-27T00:35:47.268Z,34.17
2023-05-27T00:36:47.199Z,34.20
2023-05-27T00:37:47.224Z,34.16
2023-05-27T00:38:47.269Z,34.19
2023-05-27T00:39:47.293Z,34.20
2023-05-27T00:40:47.305Z,34.15
2023-05-27T00:41:47.329Z,34.17
2023-05-27T00:42:47.376Z,34.19
2023-05-27T00:43:47.390Z,34.17
2023-05-27T00:44:47.426Z,34.23
2023-05-27T00:45:47.462Z,34.21
2023-05-27T00:46:47.498Z,34.31
2023-05-27T00:47:47.597Z,34.28
2023-05-27T00:48:47.566Z,34.30
2023-05-27T00:49:47.597Z,34.36
2023-05-27T00:50:47.622Z,34.36
2023-05-27T00:51:47.667Z,34.33
2023-05-27T00:52:47.687Z,34.37
2023-05-27T00:53:47.698Z,34.34
2023-05-27T00:54:47.725Z,34.41
2023-05-27T00:55:47.774Z,34.38
2023-05-27T00:56:47.802Z,34.47
2023-05-27T00:57:47.832Z,34.43
2023-05-27T00:58:47.862Z,34.44
2023-05-27T00:59:47.887Z,34.40
2023-05-27T01:00:47.921Z,34.43
2023-05-27T01:01:48.009Z,34.43
2023-05-27T01:02:48.057Z,34.48
2023-05-27T01:03:48.035Z,34.49
2023-05-27T01:04:48.079Z,34.44
2023-05-27T01:05:48.146Z,34.46
2023-05-27T01:06:48.108Z,34.47
2023-05-27T01:07:48.164Z,34.47
2023-05-27T01:08:48.186Z,34.43
2023-05-27T01:09:48.212Z,34.46
2023-05-27T01:10:48.264Z,34.47
2023-05-27T01:11:48.314Z,34.42
2023-05-27T01:12:48.339Z,34.42
2023-05-27T01:13:48.397Z,34.38
2023-05-27T01:14:48.419Z,34.44
2023-05-27T01:15:48.460Z,34.41
2023-05-27T01:16:48.556Z,34.39
2023-05-27T01:17:48.580Z,34.41
2023-05-27T01:18:48.572Z,34.42
2023-05-27T01:19:48.595Z,34.36
2023-05-27T01:20:48.715Z,34.34
2023-05-27T01:21:48.672Z,34.39
2023-05-27T01:22:48.714Z,34.36
2023-05-27T01:23:48.757Z,34.34
2023-05-27T01:24:48.773Z,34.36
2023-05-27T01:25:49.069Z,34.34
2023-05-27T01:26:48.871Z,34.32
2023-05-27T01:27:48.910Z,34.41
2023-05-27T01:28:48.954Z,34.36
2023-05-27T01:29:48.996Z,34.35
2023-05-27T01:30:49.024Z,34.39
2023-05-27T01:31:49.145Z,34.40
2023-05-27T01:32:49.175Z,34.44
2023-05-27T01:33:49.247Z,34.44
2023-05-27T01:34:49.211Z,34.44
2023-05-27T01:35:49.395Z,34.51
2023-05-27T01:36:49.312Z,34.46
2023-05-27T01:37:49.310Z,34.48
2023-05-27T01:38:49.362Z,34.49
2023-05-27T01:39:49.394Z,34.48
2023-05-27T01:40:49.463Z,34.50
2023-05-27T01:41:49.518Z,34.57
2023-05-27T01:42:49.538Z,34.51
2023-05-27T01:43:49.583Z,34.53
2023-05-27T01:44:49.618Z,34.54
2023-05-27T01:45:49.854Z,34.54
2023-05-27T01:46:49.782Z,34.57
2023-05-27T01:47:49.781Z,34.52
2023-05-27T01:48:49.801Z,34.54
2023-05-27T01:49:49.837Z,34.58
2023-05-27T01:50:49.869Z,34.50
2023-05-27T01:51:49.901Z,34.53
2023-05-27T01:52:49.925Z,34.58
2023-05-27T01:53:49.999Z,34.57
2023-05-27T01:54:50.010Z,34.54
2023-05-27T01:55:50.256Z,34.53
2023-05-27T01:56:50.096Z,34.58
2023-05-27T01:57:50.154Z,34.62
2023-05-27T01:58:50.210Z,34.59
2023-05-27T01:59:50.243Z,34.62
2023-05-27T02:00:50.361Z,34.65
2023-05-27T02:01:50.352Z,34.65
2023-05-27T02:02:50.452Z,34.65
2023-05-27T02:03:50.541Z,34.74
2023-05-27T02:04:50.495Z,34.70
2023-05-27T02:05:50.520Z,34.73
2023-05-27T02:06:50.564Z,34.75
2023-05-27T02:07:50.625Z,34.75
2023-05-27T02:08:50.657Z,34.80
2023-05-27T02:09:50.736Z,34.82
2023-05-27T02:10:50.766Z,34.76
2023-05-27T02:11:50.792Z,34.79
2023-05-27T02:12:50.845Z,34.82
2023-05-27T02:13:50.900Z,34.83
2023-05-27T02:14:50.927Z,34.78
2023-05-27T02:15:51.230Z,34.81
2023-05-27T02:16:51.071Z,34.78
2023-05-27T02:17:51.086Z,34.78
2023-05-27T02:18:51.140Z,34.82
2023-05-27T02:19:51.172Z,34.78
2023-05-27T02:20:51.257Z,34.75
2023-05-27T02:21:51.275Z,34.74
2023-05-27T02:22:51.324Z,34.76
2023-05-27T02:23:51.375Z,34.71
2023-05-27T02:24:51.422Z,34.76
2023-05-27T02:25:51.577Z,34.78
2023-05-27T02:26:51.516Z,34.77
2023-05-27T02:27:51.545Z,34.76
2023-05-27T02:28:51.624Z,34.78
2023-05-27T02:29:51.673Z,34.86
2023-05-27T02:30:51.730Z,34.83
2023-05-27T02:31:51.741Z,34.84
2023-05-27T02:32:51.820Z,34.80
2023-05-27T02:33:51.851Z,34.88
2023-05-27T02:34:51.889Z,34.84
2023-05-27T02:35:52.171Z,34.84
2023-05-27T02:36:51.971Z,34.87
2023-05-27T02:37:52.026Z,34.84
2023-05-27T02:38:52.097Z,34.91
2023-05-27T02:39:52.119Z,34.88
2023-05-27T02:40:52.173Z,34.88
2023-05-27T02:41:52.210Z,34.86
2023-05-27T02:42:52.242Z,34.88
2023-05-27T02:43:52.318Z,34.92
2023-05-27T02:44:52.341Z,34.89
2023-05-27T02:45:52.570Z,34.89
2023-05-27T02:46:52.580Z,34.93
2023-05-27T02:47:52.529Z,34.93
2023-05-27T02:48:52.563Z,34.96
2023-05-27T02:49:52.616Z,35.06
2023-05-27T02:50:52.646Z,35.02
2023-05-27T02:51:52.710Z,35.04
2023-05-27T02:52:52.788Z,35.03
2023-05-27T02:53:52.808Z,35.06
2023-05-27T02:54:52.856Z,35.09
2023-05-27T02:55:53.141Z,35.10
2023-05-27T02:56:52.960Z,35.12
2023-05-27T02:57:53.001Z,35.10
2023-05-27T02:58:53.062Z,35.21
2023-05-27T02:59:53.153Z,35.17
2023-05-27T03:00:53.166Z,35.26
2023-05-27T03:01:53.284Z,35.18
2023-05-27T03:02:53.393Z,35.09
2023-05-27T03:03:53.357Z,35.22
2023-05-27T03:04:53.385Z,35.30
2023-05-27T03:05:53.541Z,35.21
2023-05-27T03:06:53.465Z,35.17
2023-05-27T03:07:53.534Z,35.27
2023-05-27T03:08:53.578Z,35.22
2023-05-27T03:09:53.633Z,35.23
2023-05-27T03:10:53.699Z,35.28
2023-05-27T03:11:53.733Z,35.31
2023-05-27T03:12:53.785Z,35.23
2023-05-27T03:13:53.891Z,35.24
2023-05-27T03:14:53.894Z,35.29
2023-05-27T03:15:54.026Z,35.28
2023-05-27T03:16:54.024Z,35.31
2023-05-27T03:17:54.071Z,35.35
2023-05-27T03:18:54.124Z,35.42
2023-05-27T03:19:54.177Z,35.36
2023-05-27T03:20:54.217Z,35.40
2023-05-27T03:21:54.276Z,35.39
2023-05-27T03:22:54.308Z,35.44
2023-05-27T03:23:54.384Z,35.47
2023-05-27T03:24:54.413Z,35.45
2023-05-27T03:25:54.469Z,35.45
2023-05-27T03:26:54.538Z,35.49
2023-05-27T03:27:54.586Z,35.44
2023-05-27T03:28:54.633Z,35.51
2023-05-27T03:29:54.675Z,35.50
2023-05-27T03:30:54.740Z,35.56
2023-05-27T03:31:54.826Z,35.56
2023-05-27T03:32:54.891Z,35.51
2023-05-27T03:33:54.947Z,35.57
2023-05-27T03:34:54.965Z,35.53
2023-05-27T03:35:55.020Z,35.55
2023-05-27T03:36:55.069Z,35.53
2023-05-27T03:37:55.144Z,35.55
2023-05-27T03:38:55.184Z,35.55
2023-05-27T03:39:55.214Z,35.55
2023-05-27T03:40:55.273Z,35.61
2023-05-27T03:41:55.333Z,35.62
2023-05-27T03:42:55.392Z,35.58
2023-05-27T03:43:55.453Z,35.60
2023-05-27T03:44:55.508Z,35.65
2023-05-27T03:45:55.867Z,35.62
2023-05-27T03:46:55.596Z,35.62
2023-05-27T03:47:55.688Z,35.62
2023-05-27T03:48:55.696Z,35.63
2023-05-27T03:49:55.749Z,35.66
2023-05-27T03:50:55.810Z,35.66
2023-05-27T03:51:55.861Z,35.65
2023-05-27T03:52:55.916Z,35.62
2023-05-27T03:53:55.993Z,35.68
2023-05-27T03:54:56.025Z,35.71
2023-05-27T03:55:56.075Z,35.66
2023-05-27T03:56:56.158Z,35.66
2023-05-27T03:57:56.190Z,35.69
2023-05-27T03:58:56.229Z,35.68
2023-05-27T03:59:56.305Z,35.71
2023-05-27T04:00:56.332Z,35.69
2023-05-27T04:01:56.423Z,35.76
2023-05-27T04:02:56.528Z,35.71
2023-05-27T04:03:56.613Z,35.71
2023-05-27T04:04:56.561Z,35.75
2023-05-27T04:05:56.753Z,35.82
2023-05-27T04:06:56.658Z,35.79
2023-05-27T04:07:56.704Z,35.78
2023-05-27T04:08:56.765Z,35.78
2023-05-27T04:09:56.849Z,35.78
2023-05-27T04:10:56.873Z,35.78
2023-05-27T04:11:56.932Z,35.78
2023-05-27T04:12:56.994Z,35.78
2023-05-27T04:13:57.072Z,35.75
2023-05-27T04:14:57.104Z,35.74
2023-05-27T04:15:57.210Z,35.79
2023-05-27T04:16:57.230Z,35.82
2023-05-27T04:17:57.306Z,35.76
2023-05-27T04:18:57.348Z,35.83
2023-05-27T04:19:57.425Z,35.83
2023-05-27T04:20:57.443Z,35.81
2023-05-27T04:21:57.514Z,35.81
2023-05-27T04:22:57.568Z,35.77
2023-05-27T04:23:57.663Z,35.82
2023-05-27T04:24:57.667Z,35.79
2023-05-27T04:25:57.718Z,35.79
2023-05-27T04:26:57.802Z,35.79
2023-05-27T04:27:57.843Z,35.74
2023-05-27T04:28:57.888Z,35.79
2023-05-27T04:29:57.955Z,35.79
2023-05-27T04:30:58.014Z,35.78
2023-05-27T04:31:58.111Z,35.79
2023-05-27T04:32:58.155Z,35.84
2023-05-27T04:33:58.169Z,35.90
2023-05-27T04:34:58.242Z,35.89
2023-05-27T04:35:58.267Z,35.98
2023-05-27T04:36:58.311Z,35.94
2023-05-27T04:37:58.380Z,35.98
2023-05-27T04:38:58.448Z,35.91
2023-05-27T04:39:58.520Z,35.96
2023-05-27T04:40:58.558Z,35.99
2023-05-27T04:41:58.624Z,36.01
2023-05-27T04:42:58.676Z,36.03
2023-05-27T04:43:58.716Z,36.04
2023-05-27T04:44:58.794Z,36.07
2023-05-27T04:45:58.849Z,36.09
2023-05-27T04:46:58.985Z,36.03
2023-05-27T04:47:59.026Z,36.05
2023-05-27T04:48:59.018Z,36.11
2023-05-27T04:49:59.051Z,36.05
2023-05-27T04:50:59.121Z,36.07
2023-05-27T04:51:59.165Z,36.08
2023-05-27T04:53:00.130Z,36.07
2023-05-27T04:53:59.472Z,36.16
2023-05-27T04:54:59.528Z,36.03
2023-05-27T04:55:59.584Z,36.07
2023-05-27T04:56:59.639Z,36.02
2023-05-27T04:57:59.693Z,35.98
2023-05-27T04:58:59.770Z,36.10
2023-05-27T04:59:59.827Z,36.03
2023-05-27T05:00:59.868Z,35.99
2023-05-27T05:01:59.994Z,35.94
2023-05-27T05:03:00.101Z,36.01
2023-05-27T05:04:00.090Z,35.93
2023-05-27T05:05:00.082Z,35.96
2023-05-27T05:06:00.182Z,36.04
2023-05-27T05:07:00.217Z,36.01
2023-05-27T05:08:00.217Z,35.99
2023-05-27T05:09:00.270Z,36.09
2023-05-27T05:10:00.308Z,36.11
2023-05-27T05:11:00.339Z,36.08
2023-05-27T05:12:00.405Z,36.15
2023-05-27T05:13:00.448Z,36.16
2023-05-27T05:14:00.480Z,36.09
2023-05-27T05:15:00.541Z,36.09
2023-05-27T05:16:00.579Z,35.99
2023-05-27T05:17:00.700Z,36.10
2023-05-27T05:18:01.885Z,36.11
2023-05-27T05:19:00.718Z,36.00
2023-05-27T05:20:00.805Z,36.03
2023-05-27T05:21:00.769Z,35.91
2023-05-27T05:22:00.819Z,35.93
2023-05-27T05:23:00.862Z,35.90
2023-05-27T05:24:00.901Z,35.86
2023-05-27T05:25:00.936Z,35.82
2023-05-27T05:26:00.944Z,35.78
2023-05-27T05:27:00.972Z,35.77
2023-05-27T05:28:01.025Z,35.73
2023-05-27T05:29:01.073Z,35.71
2023-05-27T05:30:01.104Z,35.63
2023-05-27T05:31:01.119Z,35.52
2023-05-27T05:32:01.170Z,35.56
2023-05-27T05:33:01.239Z,35.56
2023-05-27T05:34:01.154Z,35.54
2023-05-27T05:35:01.166Z,35.50
2023-05-27T05:36:01.202Z,35.45
2023-05-27T05:37:01.200Z,35.32
2023-05-27T05:38:01.200Z,35.28
2023-05-27T05:39:01.246Z,35.19
2023-05-27T05:40:01.214Z,35.19
2023-05-27T05:41:01.246Z,35.16
2023-05-27T05:42:01.261Z,35.05
2023-05-27T05:43:01.235Z,35.03
2023-05-27T05:44:01.254Z,34.97
2023-05-27T05:45:01.239Z,34.88
2023-05-27T05:46:01.393Z,34.85
2023-05-27T05:47:01.245Z,34.84
2023-05-27T05:48:01.292Z,34.76
2023-05-27T05:49:01.272Z,34.76
2023-05-27T05:50:01.268Z,34.67
2023-05-27T05:51:01.268Z,34.69
2023-05-27T05:52:01.273Z,34.65
2023-05-27T05:53:01.290Z,34.59
2023-05-27T05:54:01.296Z,34.55
2023-05-27T05:55:01.319Z,34.55
2023-05-27T05:56:01.329Z,34.54
2023-05-27T05:57:01.365Z,34.49
2023-05-27T05:58:01.427Z,34.48
2023-05-27T05:59:01.485Z,34.44
2023-05-27T06:00:01.552Z,34.41
2023-05-27T06:01:01.594Z,34.39
2023-05-27T06:02:01.768Z,34.34
2023-05-27T06:03:01.792Z,34.31
2023-05-27T06:04:01.908Z,34.30
2023-05-27T06:05:01.823Z,34.29
2023-05-27T06:06:01.892Z,34.28
2023-05-27T06:07:02.273Z,34.27
2023-05-27T06:08:02.005Z,34.22
2023-05-27T06:09:02.082Z,34.22
2023-05-27T06:10:02.138Z,34.18
2023-05-27T06:11:02.188Z,34.14
2023-05-27T06:12:02.248Z,34.13
2023-05-27T06:13:02.292Z,34.12
2023-05-27T06:14:02.459Z,34.09
2023-05-27T06:15:02.403Z,34.11
2023-05-27T06:16:02.507Z,34.04
2023-05-27T06:17:02.518Z,34.02
2023-05-27T06:18:02.596Z,33.94
2023-05-27T06:19:02.660Z,33.91
2023-05-27T06:20:02.712Z,33.83
2023-05-27T06:21:02.770Z,33.86
2023-05-27T06:22:02.783Z,33.82
2023-05-27T06:23:02.853Z,33.71
2023-05-27T06:24:02.888Z,33.75
2023-05-27T06:25:02.970Z,33.71
2023-05-27T06:26:02.992Z,33.69
2023-05-27T06:27:03.020Z,33.68
2023-05-27T06:28:03.068Z,33.67
2023-05-27T06:29:03.120Z,33.64
2023-05-27T06:30:03.173Z,33.66
2023-05-27T06:31:03.264Z,33.71
2023-05-27T06:32:03.371Z,33.76
2023-05-27T06:33:03.355Z,33.68
2023-05-27T06:34:03.362Z,33.68
2023-05-27T06:35:03.424Z,33.68
2023-05-27T06:36:03.446Z,33.68
2023-05-27T06:37:03.504Z,33.69
2023-05-27T06:38:03.547Z,33.68
2023-05-27T06:39:03.623Z,33.72
2023-05-27T06:40:03.639Z,33.74
2023-05-27T06:41:03.674Z,33.69
2023-05-27T06:42:03.736Z,33.64
2023-05-27T06:43:03.778Z,33.67
2023-05-27T06:44:03.828Z,33.73
2023-05-27T06:45:03.870Z,33.70
2023-05-27T06:46:05.344Z,33.73
2023-05-27T06:47:04.060Z,33.70
2023-05-27T06:48:04.067Z,33.77
2023-05-27T06:49:04.052Z,33.76
2023-05-27T06:50:04.074Z,33.76
2023-05-27T06:51:04.111Z,33.76
2023-05-27T06:52:04.158Z,33.69
2023-05-27T06:53:04.207Z,33.72
2023-05-27T06:54:04.269Z,33.73
2023-05-27T06:55:04.297Z,33.69
2023-05-27T06:56:04.322Z,33.71
2023-05-27T06:57:04.358Z,33.64
2023-05-27T06:58:04.380Z,33.64
2023-05-27T06:59:04.450Z,33.62
2023-05-27T07:00:04.468Z,33.59
2023-05-27T07:01:04.488Z,33.59
2023-05-27T07:02:04.525Z,33.53
2023-05-27T07:03:04.618Z,33.51
2023-05-27T07:04:04.578Z,33.49
2023-05-27T07:05:04.607Z,33.48
2023-05-27T07:06:04.664Z,33.47
2023-05-27T07:07:04.639Z,33.37
2023-05-27T07:08:04.678Z,33.43
2023-05-27T07:09:04.708Z,33.44
2023-05-27T07:10:05.033Z,33.39
2023-05-27T07:11:04.733Z,33.40
2023-05-27T07:12:04.765Z,33.35
2023-05-27T07:13:04.786Z,33.32
2023-05-27T07:14:04.855Z,33.35
2023-05-27T07:15:04.814Z,33.32
2023-05-27T07:16:04.861Z,33.31
2023-05-27T07:17:04.826Z,33.25
2023-05-27T07:18:04.946Z,33.25
2023-05-27T07:19:04.865Z,33.22
2023-05-27T07:20:04.871Z,33.30
2023-05-27T07:21:04.864Z,33.30
2023-05-27T07:22:04.872Z,33.26
2023-05-27T07:23:04.877Z,33.20
2023-05-27T07:24:04.876Z,33.24
2023-05-27T07:25:04.885Z,33.20
2023-05-27T07:26:04.883Z,33.20
2023-05-27T07:27:04.911Z,33.22
2023-05-27T07:28:04.920Z,33.22
2023-05-27T07:29:04.934Z,33.22
2023-05-27T07:30:04.982Z,33.19
2023-05-27T07:31:04.923Z,33.18
2023-05-27T07:32:04.911Z,33.21
2023-05-27T07:33:04.932Z,33.19
2023-05-27T07:34:04.908Z,33.15
2023-05-27T07:35:04.916Z,33.14
2023-05-27T07:36:04.916Z,33.13
2023-05-27T07:37:04.925Z,33.15
2023-05-27T07:38:04.930Z,33.14
2023-05-27T07:39:04.948Z,33.14
2023-05-27T07:40:04.945Z,33.11
2023-05-27T07:41:04.951Z,33.07
2023-05-27T07:42:04.946Z,33.10
2023-05-27T07:43:04.935Z,33.10
2023-05-27T07:44:04.949Z,33.07
2023-05-27T07:45:04.964Z,33.07
2023-05-27T07:46:04.988Z,33.10
2023-05-27T07:47:05.012Z,33.09
2023-05-27T07:48:05.010Z,33.09
2023-05-27T07:49:04.946Z,33.09
2023-05-27T07:50:04.936Z,33.08
2023-05-27T07:51:04.945Z,33.15
2023-05-27T07:52:04.930Z,33.02
2023-05-27T07:53:04.977Z,33.06
2023-05-27T07:54:04.961Z,33.08
2023-05-27T07:55:04.925Z,33.02
2023-05-27T07:56:04.950Z,33.04
2023-05-27T07:57:05.131Z,33.04
2023-05-27T07:58:04.930Z,33.04
2023-05-27T07:59:04.962Z,33.02
2023-05-27T08:00:05.011Z,33.02
2023-05-27T08:01:05.034Z,33.04
2023-05-27T08:02:05.072Z,33.03
2023-05-27T08:03:05.018Z,33.00
2023-05-27T08:04:16.300Z,33.04
2023-05-27T08:05:06.037Z,33.00
2023-05-27T08:06:05.029Z,32.99
2023-05-27T08:07:05.028Z,32.95
2023-05-27T08:08:04.994Z,32.95
2023-05-27T08:09:04.981Z,32.96
2023-05-27T08:10:04.983Z,32.96
2023-05-27T08:11:04.956Z,32.96
2023-05-27T08:12:04.947Z,32.93
2023-05-27T08:13:04.950Z,32.94
2023-05-27T08:14:05.027Z,32.92
2023-05-27T08:15:05.097Z,32.98
2023-05-27T08:16:05.176Z,32.91
2023-05-27T08:17:05.349Z,32.95
2023-05-27T08:18:05.345Z,32.99
2023-05-27T08:19:05.342Z,32.97
2023-05-27T08:20:05.432Z,32.97
2023-05-27T08:21:05.466Z,32.97
2023-05-27T08:22:05.920Z,32.90
2023-05-27T08:23:05.583Z,32.91
2023-05-27T08:24:05.647Z,32.93
2023-05-27T08:25:05.694Z,32.90
2023-05-27T08:26:05.753Z,32.87
2023-05-27T08:27:05.824Z,32.89
2023-05-27T08:28:05.889Z,32.87
2023-05-27T08:29:05.944Z,32.84
2023-05-27T08:30:06.002Z,32.87
2023-05-27T08:31:06.046Z,32.86
2023-05-27T08:32:06.171Z,32.89
2023-05-27T08:33:06.208Z,32.88
2023-05-27T08:34:06.206Z,32.85
2023-05-27T08:35:06.284Z,32.85
2023-05-27T08:36:06.347Z,32.85
2023-05-27T08:37:06.372Z,32.82
2023-05-27T08:38:06.422Z,32.82
2023-05-27T08:39:06.478Z,32.82
2023-05-27T08:40:06.547Z,32.80
2023-05-27T08:41:06.737Z,32.85
2023-05-27T08:42:06.652Z,32.82
2023-05-27T08:43:06.681Z,32.84
2023-05-27T08:44:20.493Z,32.84
2023-05-27T08:45:07.728Z,32.81
2023-05-27T08:46:06.754Z,32.84
2023-05-27T08:47:06.726Z,32.81
2023-05-27T08:48:06.764Z,32.85
2023-05-27T08:49:06.691Z,32.82
2023-05-27T08:50:06.709Z,32.78
2023-05-27T08:51:06.754Z,32.81
2023-05-27T08:52:06.688Z,32.79
2023-05-27T08:53:06.690Z,32.78
2023-05-27T08:54:06.657Z,32.75
2023-05-27T08:55:06.663Z,32.78
2023-05-27T08:56:06.646Z,32.76
2023-05-27T08:57:06.721Z,32.76
2023-05-27T08:58:06.727Z,32.72
2023-05-27T08:59:06.770Z,32.76
2023-05-27T09:00:06.825Z,32.74
2023-05-27T09:01:06.890Z,32.68
2023-05-27T09:02:06.979Z,32.74
2023-05-27T09:03:06.969Z,32.71
2023-05-27T09:04:07.075Z,32.65
2023-05-27T09:05:07.036Z,32.68
2023-05-27T09:06:07.073Z,32.65
2023-05-27T09:07:07.082Z,32.65
2023-05-27T09:08:07.125Z,32.63
2023-05-27T09:09:07.140Z,32.68
2023-05-27T09:10:07.185Z,32.68
2023-05-27T09:11:07.289Z,32.64
2023-05-27T09:12:07.274Z,32.63
2023-05-27T09:13:07.301Z,32.61
2023-05-27T09:14:07.349Z,32.60
2023-05-27T09:15:07.394Z,32.56
2023-05-27T09:16:07.439Z,32.59
2023-05-27T09:17:07.461Z,32.56
2023-05-27T09:18:07.492Z,32.59
2023-05-27T09:19:07.577Z,32.54
2023-05-27T09:20:07.594Z,32.53
2023-05-27T09:21:07.619Z,32.51
2023-05-27T09:22:07.627Z,32.50
2023-05-27T09:23:07.687Z,32.47
2023-05-27T09:24:07.673Z,32.47
2023-05-27T09:25:07.720Z,32.42
2023-05-27T09:26:07.744Z,32.47
2023-05-27T09:27:07.779Z,32.47
2023-05-27T09:28:07.834Z,32.40
2023-05-27T09:29:07.858Z,32.43
2023-05-27T09:30:07.900Z,32.40
2023-05-27T09:31:08.025Z,32.40
2023-05-27T09:32:07.946Z,32.40
2023-05-27T09:33:07.994Z,32.34
2023-05-27T09:34:08.005Z,32.36
2023-05-27T09:35:08.057Z,32.30
2023-05-27T09:36:08.079Z,32.30
2023-05-27T09:37:08.085Z,32.29
2023-05-27T09:38:08.134Z,32.24
2023-05-27T09:39:08.143Z,32.22
2023-05-27T09:40:08.176Z,32.17
2023-05-27T09:41:08.201Z,32.23
2023-05-27T09:42:08.208Z,32.26
2023-05-27T09:43:08.245Z,32.24
2023-05-27T09:44:08.278Z,32.16
2023-05-27T09:45:08.298Z,32.16
2023-05-27T09:46:08.343Z,32.14
2023-05-27T09:47:08.326Z,32.12
2023-05-27T09:48:08.367Z,32.06
2023-05-27T09:49:08.383Z,32.10
2023-05-27T09:50:08.420Z,32.09
2023-05-27T09:51:08.406Z,32.01
2023-05-27T09:52:08.426Z,32.02
2023-05-27T09:53:12.254Z,31.99
2023-05-27T09:54:08.484Z,31.99
2023-05-27T09:55:08.435Z,31.95
2023-05-27T09:56:08.451Z,31.95
2023-05-27T09:57:08.416Z,31.95
2023-05-27T09:58:08.411Z,31.94
2023-05-27T09:59:08.408Z,31.90
2023-05-27T10:00:08.410Z,31.83
2023-05-27T10:01:08.401Z,31.87
2023-05-27T10:02:08.381Z,31.86
2023-05-27T10:03:08.370Z,31.88
2023-05-27T10:04:08.378Z,31.85
2023-05-27T10:05:08.416Z,31.83
2023-05-27T10:06:08.352Z,31.81
2023-05-27T10:07:09.677Z,31.76
2023-05-27T10:08:17.065Z,31.75
2023-05-27T10:09:09.333Z,31.83
2023-05-27T10:10:08.365Z,31.74
2023-05-27T10:11:08.335Z,31.68
2023-05-27T10:12:08.303Z,31.73
2023-05-27T10:13:08.293Z,31.72
2023-05-27T10:14:08.300Z,31.67
2023-05-27T10:15:08.293Z,31.68
2023-05-27T10:16:08.284Z,31.62
2023-05-27T10:17:08.360Z,31.65
2023-05-27T10:18:08.283Z,31.61
2023-05-27T10:19:08.250Z,31.62
2023-05-27T10:20:08.292Z,31.55
2023-05-27T10:21:08.242Z,31.52
2023-05-27T10:22:08.251Z,31.54
2023-05-27T10:23:08.229Z,31.52
2023-05-27T10:24:08.219Z,31.45
2023-05-27T10:25:08.230Z,31.45
2023-05-27T10:26:08.209Z,31.45
2023-05-27T10:27:08.219Z,31.41
2023-05-27T10:28:08.193Z,31.39
2023-05-27T10:29:08.306Z,31.38
2023-05-27T10:30:08.188Z,31.35
2023-05-27T10:31:08.223Z,31.34
2023-05-27T10:32:08.191Z,31.31
2023-05-27T10:33:08.205Z,31.31
2023-05-27T10:34:08.185Z,31.21
2023-05-27T10:35:08.180Z,31.22
2023-05-27T10:36:08.162Z,31.18
2023-05-27T10:37:08.198Z,31.19
2023-05-27T10:38:08.198Z,31.18
2023-05-27T10:39:08.280Z,31.12
2023-05-27T10:40:08.248Z,31.12
2023-05-27T10:41:08.273Z,31.12
2023-05-27T10:42:08.291Z,31.12
2023-05-27T10:43:08.294Z,31.11
2023-05-27T10:44:08.330Z,31.08
2023-05-27T10:45:08.330Z,31.04
2023-05-27T10:46:08.416Z,31.04
2023-05-27T10:47:08.408Z,31.00
2023-05-27T10:48:08.554Z,30.96
2023-05-27T10:49:08.404Z,30.92
2023-05-27T10:50:08.438Z,30.94
2023-05-27T10:51:08.454Z,30.88
2023-05-27T10:52:08.461Z,30.85
2023-05-27T10:53:08.496Z,30.85
2023-05-27T10:55:08.532Z,30.81
2023-05-27T10:56:08.515Z,30.80
2023-05-27T10:57:08.517Z,30.80
2023-05-27T10:58:08.490Z,30.78
2023-05-27T10:59:08.494Z,30.71
2023-05-27T11:00:08.495Z,30.71
2023-05-27T11:01:08.492Z,30.73
2023-05-27T11:02:08.514Z,30.68
2023-05-27T11:03:08.611Z,30.66
2023-05-27T11:04:08.899Z,30.61
2023-05-27T11:05:08.460Z,30.61
2023-05-27T11:06:08.460Z,30.54
2023-05-27T11:07:08.453Z,30.54
2023-05-27T11:08:08.440Z,30.60
2023-05-27T11:09:08.438Z,30.51
2023-05-27T11:10:08.438Z,30.51
2023-05-27T11:11:08.426Z,30.47
2023-05-27T11:12:08.428Z,30.45
2023-05-27T11:13:08.396Z,30.41
2023-05-27T11:14:08.400Z,30.42
2023-05-27T11:15:08.431Z,30.34
2023-05-27T11:16:08.478Z,30.37
2023-05-27T11:17:08.378Z,30.32
2023-05-27T11:18:08.415Z,30.31
2023-05-27T11:19:08.354Z,30.28
2023-05-27T11:20:09.111Z,30.29
2023-05-27T11:21:08.343Z,30.27
2023-05-27T11:22:08.350Z,30.22
2023-05-27T11:23:08.348Z,30.21
2023-05-27T11:24:08.325Z,30.20
2023-05-27T11:25:08.333Z,30.22
2023-05-27T11:26:08.305Z,30.17
2023-05-27T11:27:08.322Z,30.17
2023-05-27T11:28:08.319Z,30.15
2023-05-27T11:29:08.291Z,30.14
2023-05-27T11:30:08.333Z,30.11
2023-05-27T11:31:08.303Z,30.14
2023-05-27T11:32:08.277Z,30.11
2023-05-27T11:33:16.755Z,30.04
2023-05-27T11:34:09.257Z,30.08
2023-05-27T11:35:08.304Z,30.07
2023-05-27T11:36:08.256Z,30.09
2023-05-27T11:37:08.244Z,30.08
2023-05-27T11:38:08.251Z,30.04
2023-05-27T11:39:08.219Z,30.05
2023-05-27T11:40:08.228Z,30.02
2023-05-27T11:41:08.221Z,30.03
2023-05-27T11:42:08.199Z,30.04
2023-05-27T11:43:08.206Z,30.01
2023-05-27T11:44:08.195Z,30.04
2023-05-27T11:45:08.206Z,30.03
2023-05-27T11:46:08.243Z,29.99
2023-05-27T11:47:08.164Z,29.97
2023-05-27T11:48:08.280Z,30.01
2023-05-27T11:49:08.178Z,29.95
2023-05-27T11:50:08.157Z,29.98
2023-05-27T11:51:08.140Z,29.92
2023-05-27T11:52:08.133Z,29.92
2023-05-27T11:53:08.135Z,29.94
2023-05-27T11:54:08.145Z,29.93
2023-05-27T11:55:08.157Z,29.84
2023-05-27T11:56:08.152Z,29.86
2023-05-27T11:57:08.152Z,29.83
2023-05-27T11:58:08.193Z,29.85
2023-05-27T11:59:08.210Z,29.85
2023-05-27T12:00:08.231Z,29.87
2023-05-27T12:01:08.267Z,29.85
2023-05-27T12:02:08.346Z,29.86
2023-05-27T12:03:08.390Z,29.80
2023-05-27T12:04:08.330Z,29.79
2023-05-27T12:05:10.977Z,29.82
2023-05-27T12:06:09.364Z,29.70
2023-05-27T12:07:18.948Z,29.77
2023-05-27T12:08:09.323Z,29.79
2023-05-27T12:09:08.326Z,29.73
2023-05-27T12:10:08.326Z,29.75
2023-05-27T12:11:08.364Z,29.75
2023-05-27T12:12:08.296Z,29.71
2023-05-27T12:13:08.300Z,29.70
2023-05-27T12:14:08.278Z,29.67
2023-05-27T12:15:08.304Z,29.71
2023-05-27T12:16:08.371Z,29.71
2023-05-27T12:17:08.263Z,29.61
2023-05-27T12:18:08.315Z,29.66
2023-05-27T12:19:08.262Z,29.67
2023-05-27T12:20:08.329Z,29.67
2023-05-27T12:21:08.257Z,29.68
2023-05-27T12:22:08.243Z,29.60
2023-05-27T12:23:08.238Z,29.65
2023-05-27T12:24:08.233Z,29.65
2023-05-27T12:25:08.212Z,29.65
2023-05-27T12:26:08.212Z,29.61
2023-05-27T12:27:08.239Z,29.62
2023-05-27T12:28:08.276Z,29.65
2023-05-27T12:29:08.309Z,29.65
2023-05-27T12:30:08.349Z,29.59
2023-05-27T12:31:08.431Z,29.64
2023-05-27T12:32:08.400Z,29.67
2023-05-27T12:33:08.512Z,29.56
2023-05-27T12:34:08.487Z,29.62
2023-05-27T12:35:08.500Z,29.62
2023-05-27T12:36:08.552Z,29.59
2023-05-27T12:37:10.836Z,29.62
2023-05-27T12:38:08.595Z,29.56
2023-05-27T12:39:08.555Z,29.62
2023-05-27T12:40:08.557Z,29.63
2023-05-27T12:41:08.554Z,29.59
2023-05-27T12:42:08.547Z,29.56
2023-05-27T12:43:08.534Z,29.59
2023-05-27T12:44:08.521Z,29.53
2023-05-27T12:45:08.536Z,29.56
2023-05-27T12:46:08.510Z,29.53
2023-05-27T12:47:08.617Z,29.57
2023-05-27T12:48:08.572Z,29.48
2023-05-27T12:49:08.561Z,29.54
2023-05-27T12:50:08.573Z,29.47
2023-05-27T12:51:08.484Z,29.51
2023-05-27T12:52:08.484Z,29.58
2023-05-27T12:53:08.461Z,29.58
2023-05-27T12:54:08.464Z,29.53