createdAt,value
2023-05-15T00:00:57.296Z,20.40
2023-05-15T00:01:59.687Z,20.40
2023-05-15T00:03:02.490Z,20.40
2023-05-15T00:04:05.161Z,20.40
2023-05-15T00:05:08.741Z,20.40
2023-05-15T00:06:11.333Z,20.40
2023-05-15T00:07:13.899Z,20.40
2023-05-15T00:08:16.375Z,20.40
2023-05-15T00:09:18.834Z,20.40
2023-05-15T00:10:21.444Z,20.40
2023-05-15T00:11:23.982Z,20.40
2023-05-15T00:12:26.694Z,20.30
2023-05-15T00:13:30.247Z,20.40
2023-05-15T00:14:33.458Z,20.40
2023-05-15T00:15:36.467Z,20.30
2023-05-15T00:16:39.110Z,20.40
2023-05-15T00:17:41.835Z,20.40
2023-05-15T00:18:44.585Z,20.30
2023-05-15T00:19:47.578Z,20.30
2023-05-15T00:20:50.017Z,20.30
2023-05-15T00:21:52.576Z,20.30
2023-05-15T00:22:55.014Z,20.40
2023-05-15T00:23:58.456Z,20.40
2023-05-15T00:25:00.849Z,20.40
2023-05-15T00:26:03.437Z,20.40
2023-05-15T00:27:06.268Z,20.40
2023-05-15T00:28:08.820Z,20.40
2023-05-15T00:29:11.331Z,20.40
2023-05-15T00:30:15.261Z,20.30
2023-05-15T00:31:18.130Z,20.30
2023-05-15T00:32:20.672Z,20.30
2023-05-15T00:33:23.195Z,20.30
2023-05-15T00:34:25.746Z,20.30
2023-05-15T00:35:28.169Z,20.30
2023-05-15T00:36:31.332Z,20.30
2023-05-15T00:37:35.501Z,20.30
2023-05-15T00:38:39.675Z,20.30
2023-05-15T00:39:42.099Z,20.30
2023-05-15T00:40:45.854Z,20.30
2023-05-15T00:41:49.813Z,20.30
2023-05-15T00:42:53.455Z,20.30
2023-05-15T00:43:56.256Z,20.30
2023-05-15T00:45:01.269Z,20.30
2023-05-15T00:46:04.443Z,20.30
2023-05-15T00:47:08.229Z,20.30
2023-05-15T00:48:12.695Z,20.30
2023-05-15T00:49:16.442Z,20.30
2023-05-15T00:50:19.753Z,20.30
2023-05-15T00:51:22.224Z,20.30
2023-05-15T00:52:25.994Z,20.30
2023-05-15T00:53:29.015Z,20.30
2023-05-15T00:54:31.707Z,20.30
2023-05-15T00:55:35.398Z,20.30
2023-05-15T00:56:38.718Z,20.30
2023-05-15T00:57:44.090Z,20.30
2023-05-15T00:58:49.361Z,20.30
2023-05-15T00:59:56.710Z,20.30
2023-05-15T01:01:00.139Z,20.30
2023-05-15T01:02:02.807Z,20.30
2023-05-15T01:03:06.180Z,20.30
2023-05-15T01:04:09.660Z,20.30
2023-05-15T01:05:13.110Z,20.30
2023-05-15T01:06:16.269Z,20.30
2023-05-15T01:07:18.769Z,20.30
2023-05-15T01:08:32.594Z,20.30
2023-05-15T01:09:36.895Z,20.30
2023-05-15T01:10:42.859Z,20.30
2023-05-15T01:11:47.454Z,20.30
2023-05-15T01:12:53.140Z,20.30
2023-05-15T01:13:56.801Z,20.30
2023-05-15T01:14:59.343Z,20.30
2023-05-15T01:16:03.354Z,20.30
2023-05-15T01:17:05.723Z,20.30
2023-05-15T01:18:10.330Z,20.30
2023-05-15T01:19:12.915Z,20.20
2023-05-15T01:20:18.380Z,20.20
2023-05-15T01:21:34.631Z,20.20
2023-05-15T01:22:50.004Z,20.20
2023-05-15T01:24:15.430Z,20.20
2023-05-15T01:25:42.069Z,20.20
2023-05-15T01:27:19.213Z,20.30
2023-05-15T01:28:31.917Z,20.20
2023-05-15T01:29:44.071Z,20.30
2023-05-15T01:30:48.734Z,20.10
2023-05-15T01:31:57.198Z,19.80
2023-05-15T01:33:09.004Z,19.70
2023-05-15T01:34:13.359Z,19.70
2023-05-15T01:35:26.677Z,19.80
2023-05-15T01:36:53.439Z,19.80
2023-05-15T01:38:11.653Z,19.70
2023-05-15T01:39:19.689Z,19.70
2023-05-15T01:40:26.134Z,19.60
2023-05-15T01:41:41.333Z,19.60
2023-05-15T01:42:55.327Z,19.60
2023-05-15T01:44:06.745Z,19.60
2023-05-15T01:45:12.016Z,19.50
2023-05-15T01:46:17.741Z,19.50
2023-05-15T01:47:24.602Z,19.50
2023-05-15T01:48:28.506Z,19.50
2023-05-15T01:49:32.908Z,19.50
2023-05-15T01:50:37.027Z,19.50
2023-05-15T01:51:42.390Z,19.50
2023-05-15T01:52:53.911Z,19.50
2023-05-15T01:53:59.352Z,19.30
2023-05-15T01:55:03.003Z,19.10
2023-05-15T01:56:09.325Z,19.10
2023-05-15T01:57:13.558Z,19.20
2023-05-15T01:58:16.478Z,19.30
2023-05-15T01:59:20.443Z,19.40
2023-05-15T02:00:23.196Z,19.50
2023-05-15T02:01:27.522Z,19.60
2023-05-15T02:02:32.819Z,19.60
2023-05-15T02:03:37.868Z,19.70
2023-05-15T02:04:42.043Z,19.70
2023-05-15T02:05:46.567Z,19.70
2023-05-15T02:06:53.490Z,19.80
2023-05-15T02:08:00.608Z,19.80
2023-05-15T02:09:03.784Z,19.80
2023-05-15T02:10:08.036Z,19.90
2023-05-15T02:11:10.721Z,19.90
2023-05-15T02:12:13.812Z,20.00
2023-05-15T02:13:17.037Z,20.00
2023-05-15T02:14:21.029Z,20.10
2023-05-15T02:15:24.390Z,20.00
2023-05-15T02:16:27.016Z,20.00
2023-05-15T02:17:29.631Z,20.00
2023-05-15T02:18:33.364Z,20.00
2023-05-15T02:19:37.121Z,19.90
2023-05-15T02:20:41.997Z,19.90
2023-05-15T02:21:44.763Z,19.80
2023-05-15T02:22:48.696Z,19.70
2023-05-15T02:23:51.249Z,19.60
2023-05-15T02:24:53.869Z,19.60
2023-05-15T02:26:21.437Z,19.60
2023-05-15T02:27:39.534Z,19.60
2023-05-15T02:28:55.123Z,19.60
2023-05-15T02:30:25.981Z,19.60
2023-05-15T02:31:53.978Z,19.60
2023-05-15T02:33:13.943Z,19.40
2023-05-15T02:34:37.725Z,19.40
2023-05-15T02:35:52.992Z,19.20
2023-05-15T02:37:00.863Z,19.10
2023-05-15T02:38:11.656Z,19.10
2023-05-15T02:39:16.784Z,19.00
2023-05-15T02:40:20.388Z,19.00
2023-05-15T02:41:23.722Z,19.00
2023-05-15T02:42:28.073Z,18.90
2023-05-15T02:43:30.930Z,18.90
2023-05-15T02:44:40.222Z,18.90
2023-05-15T02:45:45.368Z,18.90
2023-05-15T02:46:49.957Z,18.90
2023-05-15T02:47:54.046Z,18.80
2023-05-15T02:48:57.736Z,18.80
2023-05-15T02:50:01.498Z,18.80
2023-05-15T02:51:11.006Z,18.80
2023-05-15T02:52:13.846Z,18.90
2023-05-15T02:53:16.276Z,18.90
2023-05-15T02:54:19.079Z,18.90
2023-05-15T02:55:21.527Z,18.80
2023-05-15T02:56:23.940Z,18.80
2023-05-15T02:57:26.956Z,18.80
2023-05-15T02:58:29.661Z,18.80
2023-05-15T02:59:32.281Z,18.80
2023-05-15T03:00:34.690Z,18.80
2023-05-15T03:01:37.167Z,18.80
2023-05-15T03:02:41.054Z,18.80
2023-05-15T03:03:43.526Z,18.80
2023-05-15T03:04:47.051Z,18.90
2023-05-15T03:05:50.898Z,19.00
2023-05-15T03:06:53.247Z,19.10
2023-05-15T03:07:55.702Z,19.10
2023-05-15T03:08:58.262Z,19.10
2023-05-15T03:10:00.713Z,19.20
2023-05-15T03:11:03.232Z,19.30
2023-05-15T03:12:06.966Z,19.30
2023-05-15T03:13:09.414Z,19.30
2023-05-15T03:14:11.851Z,19.30
2023-05-15T03:15:14.421Z,19.30
2023-05-15T03:16:16.906Z,19.30
2023-05-15T03:17:19.252Z,19.30
2023-05-15T03:18:21.719Z,19.10
2023-05-15T03:19:24.101Z,19.10
2023-05-15T03:20:26.677Z,19.00
2023-05-15T03:21:29.293Z,18.90
2023-05-15T03:22:31.675Z,18.90
2023-05-15T03:23:36.355Z,18.80
2023-05-15T03:24:40.200Z,18.80
2023-05-15T03:25:42.565Z,18.80
2023-05-15T03:26:45.285Z,18.80
2023-05-15T03:27:48.061Z,18.80
2023-05-15T03:28:51.065Z,18.70
2023-05-15T03:29:54.430Z,18.70
2023-05-15T03:30:57.209Z,18.70
2023-05-15T03:32:00.946Z,18.70
2023-05-15T03:33:04.014Z,18.70
2023-05-15T03:34:06.682Z,18.70
2023-05-15T03:35:09.948Z,18.70
2023-05-15T03:36:13.130Z,18.70
2023-05-15T03:37:15.707Z,18.70
2023-05-15T03:38:18.254Z,18.70
2023-05-15T03:39:20.701Z,18.60
2023-05-15T03:40:24.100Z,18.70
2023-05-15T03:41:27.888Z,18.70
2023-05-15T03:42:30.737Z,18.60
2023-05-15T03:43:33.167Z,18.50
2023-05-15T03:44:36.133Z,18.50
2023-05-15T03:45:40.122Z,18.50
2023-05-15T03:46:42.848Z,18.40
2023-05-15T03:47:48.449Z,18.30
2023-05-15T03:48:50.924Z,18.50
2023-05-15T03:49:53.367Z,18.80
2023-05-15T03:50:56.316Z,19.00
2023-05-15T03:51:58.917Z,19.10
2023-05-15T03:53:01.538Z,19.30
2023-05-15T03:54:05.762Z,19.40
2023-05-15T03:55:08.920Z,19.60
2023-05-15T03:56:11.524Z,19.70
2023-05-15T03:57:14.027Z,19.70
2023-05-15T03:58:16.595Z,19.80
2023-05-15T03:59:19.049Z,19.90
2023-05-15T04:00:22.444Z,20.00
2023-05-15T04:01:25.246Z,20.00
2023-05-15T04:02:27.845Z,20.10
2023-05-15T04:03:30.528Z,20.10
2023-05-15T04:04:33.035Z,20.20
2023-05-15T04:05:35.635Z,20.20
2023-05-15T04:06:38.242Z,20.30
2023-05-15T04:07:40.964Z,20.30
2023-05-15T04:08:44.031Z,20.30
2023-05-15T04:09:46.754Z,20.40
2023-05-15T04:10:56.363Z,20.40
2023-05-15T04:11:59.008Z,20.40
2023-05-15T04:13:01.810Z,20.40
2023-05-15T04:14:04.541Z,20.50
2023-05-15T04:15:21.775Z,20.50
2023-05-15T04:16:24.403Z,20.50
2023-05-15T04:17:27.323Z,20.50
2023-05-15T04:18:30.357Z,20.50
2023-05-15T04:19:32.950Z,20.60
2023-05-15T04:20:35.564Z,20.60
2023-05-15T04:21:38.073Z,20.60
2023-05-15T04:22:40.765Z,20.60
2023-05-15T04:23:43.280Z,20.60
2023-05-15T04:24:45.877Z,20.60
2023-05-15T04:25:48.897Z,20.30
2023-05-15T04:26:52.182Z,20.00
2023-05-15T04:27:54.704Z,19.70
2023-05-15T04:29:03.902Z,19.70
2023-05-15T04:30:09.001Z,19.80
2023-05-15T04:31:12.095Z,20.00
2023-05-15T04:32:14.586Z,20.10
2023-05-15T04:33:17.053Z,20.20
2023-05-15T04:34:19.534Z,20.30
2023-05-15T04:35:22.230Z,20.40
2023-05-15T04:36:24.730Z,20.50
2023-05-15T04:37:29.765Z,20.50
2023-05-15T04:38:32.451Z,20.50
2023-05-15T04:39:37.414Z,20.60
2023-05-15T04:40:39.969Z,20.60
2023-05-15T04:41:43.307Z,20.60
2023-05-15T04:42:45.897Z,20.70
2023-05-15T04:43:48.349Z,20.80
2023-05-15T04:44:51.233Z,20.80
2023-05-15T04:45:53.821Z,20.80
2023-05-15T04:46:56.263Z,20.80
2023-05-15T04:47:58.770Z,20.80
2023-05-15T04:49:01.274Z,20.80
2023-05-15T04:50:03.976Z,20.80
2023-05-15T04:51:07.505Z,20.80
2023-05-15T04:52:10.056Z,20.90
2023-05-15T04:53:12.520Z,20.90
2023-05-15T04:54:14.944Z,20.90
2023-05-15T04:55:17.400Z,20.90
2023-05-15T04:56:20.086Z,20.90
2023-05-15T04:57:22.918Z,20.90
2023-05-15T04:58:25.323Z,20.90
2023-05-15T04:59:28.732Z,20.90
2023-05-15T05:00:31.919Z,20.90
2023-05-15T05:01:35.256Z,20.90
2023-05-15T05:02:39.109Z,20.80
2023-05-15T05:03:42.327Z,20.80
2023-05-15T05:04:45.912Z,20.80
2023-05-15T05:05:49.267Z,20.80
2023-05-15T05:06:52.539Z,20.70
2023-05-15T05:07:55.019Z,20.70
2023-05-15T05:08:57.955Z,20.70
2023-05-15T05:10:03.966Z,20.80
2023-05-15T05:11:06.375Z,20.90
2023-05-15T05:12:09.513Z,20.80
2023-05-15T05:13:11.973Z,20.90
2023-05-15T05:14:15.685Z,20.90
2023-05-15T05:15:18.236Z,21.00
2023-05-15T05:16:21.033Z,21.00
2023-05-15T05:17:23.638Z,21.00
2023-05-15T05:18:27.436Z,21.00
2023-05-15T05:19:30.061Z,21.00
2023-05-15T05:20:32.522Z,21.00
2023-05-15T05:21:34.878Z,21.00
2023-05-15T05:22:37.909Z,21.00
2023-05-15T05:23:41.204Z,21.00
2023-05-15T05:24:43.608Z,21.00
2023-05-15T05:25:45.951Z,21.00
2023-05-15T05:26:49.036Z,21.00
2023-05-15T05:27:51.577Z,21.00
2023-05-15T05:28:54.500Z,21.00
2023-05-15T05:29:56.866Z,21.10
2023-05-15T05:30:59.319Z,21.00
2023-05-15T05:32:01.955Z,21.10
2023-05-15T05:33:04.955Z,21.10
2023-05-15T05:34:09.204Z,21.10
2023-05-15T05:35:11.617Z,21.10
2023-05-15T05:36:14.009Z,21.10
2023-05-15T05:37:16.489Z,21.10
2023-05-15T05:38:18.917Z,21.10
2023-05-15T05:39:21.470Z,21.10
2023-05-15T05:40:23.922Z,21.10
2023-05-15T05:41:26.248Z,21.10
2023-05-15T05:42:28.932Z,21.10
2023-05-15T05:43:31.983Z,21.10
2023-05-15T05:44:34.606Z,21.10
2023-05-15T05:45:37.170Z,21.10
2023-05-15T05:46:39.930Z,21.20
2023-05-15T05:47:42.398Z,21.20
2023-05-15T05:48:44.772Z,21.10
2023-05-15T05:49:48.114Z,21.10
2023-05-15T05:50:51.154Z,21.10
2023-05-15T05:51:53.713Z,21.10
2023-05-15T05:52:56.112Z,21.10
2023-05-15T05:53:58.661Z,21.10
2023-05-15T05:55:01.211Z,21.20
2023-05-15T05:56:04.106Z,21.20
2023-05-15T05:57:07.700Z,21.20
2023-05-15T05:58:21.671Z,21.20
2023-05-15T05:59:29.125Z,21.20
2023-05-15T06:00:31.829Z,21.20
2023-05-15T06:01:34.907Z,21.20
2023-05-15T06:02:38.353Z,21.20
2023-05-15T06:03:43.263Z,21.20
2023-05-15T06:04:46.276Z,21.20
2023-05-15T06:05:48.853Z,21.20
2023-05-15T06:06:51.375Z,21.30
2023-05-15T06:07:54.864Z,21.30
2023-05-15T06:08:57.934Z,21.40
2023-05-15T06:10:00.576Z,21.40
2023-05-15T06:11:03.311Z,21.40
2023-05-15T06:12:08.087Z,21.40
2023-05-15T06:13:11.625Z,21.40
2023-05-15T06:14:14.199Z,21.40
2023-05-15T06:15:16.976Z,21.40
2023-05-15T06:16:19.462Z,21.40
2023-05-15T06:17:21.974Z,21.40
2023-05-15T06:18:24.419Z,21.40
2023-05-15T06:19:26.865Z,21.50
2023-05-15T06:20:29.631Z,21.50
2023-05-15T06:21:32.437Z,21.50
2023-05-15T06:22:38.342Z,21.50
2023-05-15T06:23:41.222Z,21.50
2023-05-15T06:24:43.623Z,21.50
2023-05-15T06:25:46.155Z,21.40
2023-05-15T06:26:50.406Z,21.50
2023-05-15T06:27:53.571Z,21.50
2023-05-15T06:28:56.221Z,21.50
2023-05-15T06:29:58.977Z,21.40
2023-05-15T06:31:02.036Z,21.50
2023-05-15T06:32:04.820Z,21.50
2023-05-15T06:33:07.329Z,21.50
2023-05-15T06:34:10.006Z,21.50
2023-05-15T06:35:12.409Z,21.50
2023-05-15T06:36:14.833Z,21.50
2023-05-15T06:37:17.988Z,21.50
2023-05-15T06:38:20.389Z,21.50
2023-05-15T06:39:22.943Z,21.50
2023-05-15T06:40:25.501Z,21.50
2023-05-15T06:41:28.137Z,21.50
2023-05-15T06:42:31.174Z,21.50
2023-05-15T06:43:33.607Z,21.50
2023-05-15T06:44:36.180Z,21.50
2023-05-15T06:45:38.980Z,21.50
2023-05-15T06:46:43.651Z,21.50
2023-05-15T06:47:46.140Z,21.50
2023-05-15T06:48:48.588Z,21.50
2023-05-15T06:49:51.060Z,21.50
2023-05-15T06:50:53.811Z,21.50
2023-05-15T06:51:56.263Z,21.50
2023-05-15T06:52:58.959Z,21.50
2023-05-15T06:54:02.109Z,21.50
2023-05-15T06:55:06.698Z,21.50
2023-05-15T06:56:09.246Z,21.50
2023-05-15T06:57:11.816Z,21.30
2023-05-15T06:58:14.595Z,21.10
2023-05-15T06:59:17.061Z,21.00
2023-05-15T07:00:19.943Z,20.90
2023-05-15T07:01:22.361Z,20.90
2023-05-15T07:02:24.912Z,20.80
2023-05-15T07:03:27.494Z,20.80
2023-05-15T07:04:31.531Z,20.90
2023-05-15T07:05:34.309Z,21.00
2023-05-15T07:06:37.649Z,21.10
2023-05-15T07:07:40.245Z,21.20
2023-05-15T07:08:42.933Z,21.30
2023-05-15T07:09:48.409Z,21.30
2023-05-15T07:10:51.436Z,21.40
2023-05-15T07:11:53.899Z,21.40
2023-05-15T07:12:56.416Z,21.40
2023-05-15T07:13:59.152Z,21.40
2023-05-15T07:15:01.896Z,21.40
2023-05-15T07:16:05.305Z,21.50
2023-05-15T07:17:09.015Z,21.50
2023-05-15T07:18:13.842Z,21.40
2023-05-15T07:19:20.996Z,21.50
2023-05-15T07:20:25.312Z,21.50
2023-05-15T07:21:29.775Z,21.50
2023-05-15T07:22:34.401Z,21.50
2023-05-15T07:23:38.931Z,21.50
2023-05-15T07:24:42.019Z,21.50
2023-05-15T07:25:45.937Z,21.60
2023-05-15T07:26:58.201Z,21.60
2023-05-15T07:28:04.000Z,21.60
2023-05-15T07:29:06.500Z,21.60
2023-05-15T07:30:09.854Z,21.60
2023-05-15T07:31:12.296Z,21.60
2023-05-15T07:32:14.942Z,21.70
2023-05-15T07:33:17.385Z,21.60
2023-05-15T07:34:19.751Z,21.30
2023-05-15T07:35:22.175Z,21.10
2023-05-15T07:36:24.600Z,20.90
2023-05-15T07:37:27.385Z,20.80
2023-05-15T07:38:32.237Z,20.80
2023-05-15T07:39:35.064Z,20.80
2023-05-15T07:40:37.457Z,20.80
2023-05-15T07:41:41.052Z,20.80
2023-05-15T07:42:46.980Z,20.70
2023-05-15T07:43:49.322Z,20.70
2023-05-15T07:44:51.784Z,20.70
2023-05-15T07:45:54.354Z,20.80
2023-05-15T07:46:56.981Z,20.80
2023-05-15T07:47:59.697Z,20.80
2023-05-15T07:49:02.486Z,20.80
2023-05-15T07:50:08.190Z,20.80
2023-05-15T07:51:10.635Z,20.80
2023-05-15T07:52:13.111Z,20.80
2023-05-15T07:53:19.796Z,20.80
2023-05-15T07:54:22.775Z,20.80
2023-05-15T07:55:25.601Z,20.90
2023-05-15T07:56:28.951Z,20.90
2023-05-15T07:57:31.913Z,20.80
2023-05-15T07:58:37.176Z,20.80
2023-05-15T07:59:40.817Z,20.80
2023-05-15T08:00:45.742Z,20.80
2023-05-15T08:01:48.192Z,20.80
2023-05-15T08:02:50.854Z,20.80
2023-05-15T08:03:53.630Z,20.80
2023-05-15T08:04:57.057Z,20.80
2023-05-15T08:06:00.100Z,20.80
2023-05-15T08:07:02.743Z,20.70
2023-05-15T08:08:05.331Z,20.70
2023-05-15T08:09:08.070Z,20.70
2023-05-15T08:10:11.015Z,20.70
2023-05-15T08:11:14.061Z,20.70
2023-05-15T08:12:17.621Z,20.70
2023-05-15T08:13:21.449Z,20.80
2023-05-15T08:14:24.160Z,20.80
2023-05-15T08:15:26.890Z,20.80
2023-05-15T08:16:29.871Z,20.80
2023-05-15T08:17:32.508Z,20.80
2023-05-15T08:18:35.855Z,20.80
2023-05-15T08:19:38.788Z,20.80
2023-05-15T08:20:41.950Z,20.80
2023-05-15T08:21:44.585Z,20.80
2023-05-15T08:22:47.992Z,20.70
2023-05-15T08:23:51.404Z,20.70
2023-05-15T08:24:56.242Z,20.80
2023-05-15T08:25:59.520Z,20.70
2023-05-15T08:27:02.968Z,20.80
2023-05-15T08:28:06.409Z,20.90
2023-05-15T08:29:09.037Z,20.90
2023-05-15T08:30:12.480Z,21.00
2023-05-15T08:31:15.148Z,21.00
2023-05-15T08:32:19.019Z,21.00
2023-05-15T08:33:21.434Z,21.00
2023-05-15T08:34:24.320Z,21.00
2023-05-15T08:35:27.894Z,21.10
2023-05-15T08:36:31.615Z,21.10
2023-05-15T08:37:34.493Z,21.10
2023-05-15T08:38:37.158Z,21.10
2023-05-15T08:39:39.953Z,21.10
2023-05-15T08:40:46.670Z,21.20
2023-05-15T08:41:57.952Z,21.20
2023-05-15T08:43:04.666Z,21.20
2023-05-15T08:44:09.371Z,21.30
2023-05-15T08:45:15.639Z,21.30
2023-05-15T08:46:19.537Z,21.30
2023-05-15T08:47:22.719Z,21.30
2023-05-15T08:48:26.905Z,21.30
2023-05-15T08:49:42.436Z,21.40
2023-05-15T08:50:49.356Z,21.30
2023-05-15T08:51:53.090Z,21.30
2023-05-15T08:52:59.424Z,21.30
2023-05-15T08:54:02.400Z,21.30
2023-05-15T08:55:05.899Z,21.30
2023-05-15T08:56:09.314Z,21.30
2023-05-15T08:57:12.142Z,21.30
2023-05-15T08:58:19.122Z,21.40
2023-05-15T08:59:22.288Z,21.30
2023-05-15T09:00:27.378Z,21.30
2023-05-15T09:01:31.084Z,21.40
2023-05-15T09:02:33.800Z,21.40
2023-05-15T09:03:39.290Z,21.40
2023-05-15T09:04:42.011Z,21.40
2023-05-15T09:05:48.408Z,21.50
2023-05-15T09:06:51.624Z,21.50
2023-05-15T09:07:57.021Z,21.40
2023-05-15T09:09:01.682Z,21.50
2023-05-15T09:10:06.586Z,21.50
2023-05-15T09:11:10.400Z,21.50
2023-05-15T09:12:18.017Z,21.50
2023-05-15T09:13:22.900Z,21.50
2023-05-15T09:14:25.332Z,21.50
2023-05-15T09:15:30.506Z,21.50
2023-05-15T09:16:33.238Z,21.50
2023-05-15T09:17:36.261Z,21.50
2023-05-15T09:18:41.559Z,21.50
2023-05-15T09:19:44.852Z,21.50
2023-05-15T09:20:50.128Z,21.50
2023-05-15T09:21:53.100Z,21.50
2023-05-15T09:22:57.315Z,21.50
2023-05-15T09:24:18.353Z,21.50
2023-05-15T09:25:44.679Z,21.50
2023-05-15T09:27:04.025Z,21.50
2023-05-15T09:28:08.713Z,21.50
2023-05-15T09:29:11.947Z,21.50
2023-05-15T09:30:18.832Z,21.50
2023-05-15T09:31:23.096Z,21.50
2023-05-15T09:32:28.338Z,21.50
2023-05-15T09:33:37.936Z,21.60
2023-05-15T09:34:43.428Z,21.60
2023-05-15T09:35:46.240Z,21.50
2023-05-15T09:36:49.110Z,21.50
2023-05-15T09:38:02.645Z,21.50
2023-05-15T09:39:09.864Z,21.50
2023-05-15T09:40:13.135Z,21.50
2023-05-15T09:41:24.406Z,21.60
2023-05-15T09:42:27.094Z,21.60
2023-05-15T09:43:33.754Z,21.60
2023-05-15T09:44:41.712Z,21.60
2023-05-15T09:45:48.448Z,21.60
2023-05-15T09:46:52.443Z,21.60
2023-05-15T09:47:59.778Z,21.60
2023-05-15T09:49:02.831Z,21.60
2023-05-15T09:50:09.503Z,21.60
2023-05-15T09:51:19.914Z,21.60
2023-05-15T09:52:23.496Z,21.60
2023-05-15T09:53:28.189Z,21.60
2023-05-15T09:54:32.051Z,21.60
2023-05-15T09:55:36.813Z,21.60
2023-05-15T09:56:40.883Z,21.60
2023-05-15T09:58:07.690Z,21.60
2023-05-15T09:59:16.012Z,21.60
2023-05-15T10:00:19.968Z,21.60
2023-05-15T10:01:24.165Z,21.60
2023-05-15T10:02:32.250Z,21.60
2023-05-15T10:03:35.897Z,21.60
2023-05-15T10:04:43.207Z,21.70
2023-05-15T10:05:49.626Z,21.60
2023-05-15T10:06:53.379Z,21.60
2023-05-15T10:07:59.284Z,21.60
2023-05-15T10:09:06.245Z,21.60
2023-05-15T10:10:10.909Z,21.60
2023-05-15T10:11:18.623Z,21.60
2023-05-15T10:12:24.864Z,21.70
2023-05-15T10:13:37.156Z,21.60
2023-05-15T10:14:41.212Z,21.70
2023-05-15T10:15:52.572Z,21.60
2023-05-15T10:16:57.403Z,21.60
2023-05-15T10:18:00.876Z,21.60
2023-05-15T10:19:09.589Z,21.70
2023-05-15T10:20:14.421Z,21.60
2023-05-15T10:21:20.545Z,21.70
2023-05-15T10:22:31.932Z,21.70
2023-05-15T10:23:40.679Z,21.70
2023-05-15T10:24:49.870Z,21.80
2023-05-15T10:26:03.723Z,21.80
2023-05-15T10:27:12.278Z,21.80
2023-05-15T10:28:20.063Z,21.80
2023-05-15T10:29:26.797Z,21.90
2023-05-15T10:30:33.523Z,21.80
2023-05-15T10:31:36.660Z,21.80
2023-05-15T10:32:43.796Z,21.80
2023-05-15T10:33:48.323Z,21.80
2023-05-15T10:34:52.731Z,21.80
2023-05-15T10:35:56.977Z,21.80
2023-05-15T10:37:01.431Z,21.80
2023-05-15T10:38:07.104Z,21.70
2023-05-15T10:39:14.757Z,21.60
2023-05-15T10:40:20.217Z,21.60
2023-05-15T10:41:23.841Z,21.60
2023-05-15T10:42:33.271Z,21.70
2023-05-15T10:43:37.651Z,21.70
2023-05-15T10:44:44.769Z,21.70
2023-05-15T10:45:49.358Z,21.70
2023-05-15T10:46:52.980Z,21.60
2023-05-15T10:47:59.258Z,21.50
2023-05-15T10:49:02.021Z,21.50
2023-05-15T10:50:06.168Z,21.60
2023-05-15T10:51:24.101Z,21.60
2023-05-15T10:52:26.781Z,21.60
2023-05-15T10:53:35.178Z,21.60
2023-05-15T10:54:40.676Z,21.60
2023-05-15T10:55:46.256Z,21.70
2023-05-15T10:56:52.032Z,21.70
2023-05-15T10:57:55.370Z,21.60
2023-05-15T10:59:04.100Z,21.70
2023-05-15T11:00:22.748Z,21.70
2023-05-15T11:01:34.376Z,21.70
2023-05-15T11:02:39.269Z,21.70
2023-05-15T11:03:49.219Z,21.70
2023-05-15T11:05:04.537Z,21.70
2023-05-15T11:06:13.189Z,21.70
2023-05-15T11:07:21.351Z,21.70
2023-05-15T11:08:25.859Z,21.70
2023-05-15T11:09:35.400Z,21.70
2023-05-15T11:10:39.759Z,21.70
2023-05-15T11:11:51.563Z,21.70
2023-05-15T11:13:00.717Z,21.60
2023-05-15T11:14:12.602Z,21.60
2023-05-15T11:15:20.959Z,21.70
2023-05-15T11:16:59.229Z,21.70
2023-05-15T11:18:07.129Z,21.80
2023-05-15T11:19:23.154Z,21.80
2023-05-15T11:20:35.078Z,21.70
2023-05-15T11:21:46.253Z,21.70
2023-05-15T11:22:59.456Z,21.70
2023-05-15T11:24:05.499Z,21.70
2023-05-15T11:25:10.128Z,21.70
2023-05-15T11:26:13.867Z,21.70
2023-05-15T11:27:23.991Z,21.70
2023-05-15T11:28:30.782Z,21.70
2023-05-15T11:29:35.187Z,21.60
2023-05-15T11:30:40.170Z,21.70
2023-05-15T11:31:43.156Z,21.60
2023-05-15T11:32:56.361Z,21.60
2023-05-15T11:34:05.713Z,21.70
2023-05-15T11:35:12.219Z,21.80
2023-05-15T11:36:15.903Z,21.80
2023-05-15T11:37:18.496Z,21.80
2023-05-15T11:38:26.998Z,21.80
2023-05-15T11:39:29.654Z,21.80
2023-05-15T11:40:43.174Z,21.80
2023-05-15T11:41:46.372Z,21.80
2023-05-15T11:43:17.683Z,21.80
2023-05-15T11:44:24.120Z,21.80
2023-05-15T11:45:28.206Z,21.90
2023-05-15T11:46:33.101Z,21.80
2023-05-15T11:47:37.140Z,21.80
2023-05-15T11:48:40.419Z,21.80
2023-05-15T11:49:42.894Z,21.80
2023-05-15T11:50:45.807Z,21.80
2023-05-15T11:51:48.848Z,21.80
2023-05-15T11:52:51.698Z,21.90
2023-05-15T11:53:55.734Z,21.90
2023-05-15T11:54:59.931Z,21.80
2023-05-15T11:56:02.363Z,21.80
2023-05-15T11:57:07.776Z,21.90
2023-05-15T11:58:15.451Z,21.80
2023-05-15T11:59:21.163Z,21.80
2023-05-15T12:00:24.729Z,21.80
2023-05-15T12:01:29.425Z,21.80
2023-05-15T12:02:32.065Z,21.80
2023-05-15T12:03:38.064Z,21.90
2023-05-15T12:04:41.044Z,21.90
2023-05-15T12:05:58.374Z,21.90
2023-05-15T12:07:03.388Z,21.80
2023-05-15T12:08:10.363Z,21.80
2023-05-15T12:09:16.749Z,21.80
2023-05-15T12:10:19.298Z,21.70
2023-05-15T12:11:25.163Z,21.60
2023-05-15T12:12:28.677Z,21.70
2023-05-15T12:13:32.599Z,21.70
2023-05-15T12:14:35.066Z,21.70
2023-05-15T12:15:43.262Z,21.70
2023-05-15T12:16:46.749Z,21.70
2023-05-15T12:17:51.513Z,21.60
2023-05-15T12:18:56.470Z,21.70
2023-05-15T12:20:00.216Z,21.60
2023-05-15T12:21:05.326Z,21.50
2023-05-15T12:22:08.367Z,21.50
2023-05-15T12:23:11.009Z,21.50
2023-05-15T12:24:13.423Z,21.50
2023-05-15T12:25:16.252Z,21.50
2023-05-15T12:26:22.497Z,21.60
2023-05-15T12:27:25.111Z,21.60
2023-05-15T12:28:28.813Z,21.60
2023-05-15T12:29:31.327Z,21.60
2023-05-15T12:30:34.767Z,21.60
2023-05-15T12:31:37.443Z,21.60
2023-05-15T12:32:40.712Z,21.60
2023-05-15T12:33:45.136Z,21.60
2023-05-15T12:34:49.103Z,21.60
2023-05-15T12:35:58.933Z,21.60
2023-05-15T12:37:03.876Z,21.70
2023-05-15T12:38:07.643Z,21.70
2023-05-15T12:39:10.539Z,21.70
2023-05-15T12:40:14.470Z,21.60
2023-05-15T12:41:20.391Z,21.70
2023-05-15T12:42:23.555Z,21.70
2023-05-15T12:43:26.964Z,21.70
2023-05-15T12:44:31.433Z,21.80
2023-05-15T12:45:35.371Z,21.80
2023-05-15T12:46:38.018Z,21.70
2023-05-15T12:47:40.970Z,21.80
2023-05-15T12:48:43.927Z,21.70
2023-05-15T12:49:46.688Z,21.80
2023-05-15T12:50:50.227Z,21.80
2023-05-15T12:51:52.643Z,21.80
2023-05-15T12:52:58.960Z,21.80
2023-05-15T12:54:01.348Z,21.80
2023-05-15T12:55:03.897Z,21.80
2023-05-15T12:56:06.728Z,21.80
2023-05-15T12:57:09.764Z,21.90
2023-05-15T12:58:13.465Z,21.80
2023-05-15T12:59:18.659Z,21.80
2023-05-15T13:00:22.530Z,21.80
2023-05-15T13:01:26.480Z,21.80
2023-05-15T13:02:30.147Z,21.90
2023-05-15T13:03:33.968Z,21.90
2023-05-15T13:04:36.645Z,21.90
2023-05-15T13:05:45.840Z,21.80
2023-05-15T13:06:48.943Z,21.90
2023-05-15T13:07:52.452Z,21.90
2023-05-15T13:08:55.128Z,21.90
2023-05-15T13:10:08.081Z,21.90
2023-05-15T13:11:14.240Z,21.90
2023-05-15T13:12:20.056Z,21.90
2023-05-15T13:13:22.542Z,21.90
2023-05-15T13:14:29.055Z,21.90
2023-05-15T13:15:31.650Z,21.90
2023-05-15T13:16:36.594Z,21.90
2023-05-15T13:17:40.243Z,21.90
2023-05-15T13:18:42.719Z,21.90
2023-05-15T13:19:45.652Z,21.90
2023-05-15T13:20:51.637Z,21.90
2023-05-15T13:21:54.133Z,21.90
2023-05-15T13:22:56.783Z,21.80
2023-05-15T13:24:02.245Z,21.90
2023-05-15T13:25:06.000Z,21.90
2023-05-15T13:26:08.455Z,21.90
2023-05-15T13:27:10.881Z,21.90
2023-05-15T13:28:14.085Z,21.90
2023-05-15T13:29:17.128Z,22.00
2023-05-15T13:30:20.419Z,21.90
2023-05-15T13:31:23.269Z,21.90
2023-05-15T13:32:26.106Z,21.90
2023-05-15T13:33:29.023Z,21.80
2023-05-15T13:34:32.178Z,21.80
2023-05-15T13:35:35.760Z,21.90
2023-05-15T13:36:38.455Z,21.80
2023-05-15T13:37:41.097Z,21.80
2023-05-15T13:38:43.835Z,21.90
2023-05-15T13:39:46.184Z,21.80
2023-05-15T13:40:48.576Z,21.90
2023-05-15T13:41:50.918Z,21.80
2023-05-15T13:42:53.560Z,21.80
2023-05-15T13:43:55.951Z,21.80
2023-05-15T13:44:59.076Z,21.80
2023-05-15T13:46:01.578Z,21.80
2023-05-15T13:47:04.588Z,21.80
2023-05-15T13:48:07.029Z,21.80
2023-05-15T13:49:11.156Z,21.80
2023-05-15T13:50:15.740Z,21.80
2023-05-15T13:51:19.126Z,21.80
2023-05-15T13:52:21.537Z,21.80
2023-05-15T13:53:24.020Z,21.90
2023-05-15T13:54:26.365Z,21.90