createdAt,value
2022-11-05T00:00:37.584Z,94224.53
2022-11-05T00:03:23.645Z,94221.22
2022-11-05T00:06:12.503Z,94224.09
2022-11-05T00:08:59.956Z,94206.81
2022-11-05T00:11:46.962Z,94210.63
2022-11-05T00:14:33.111Z,94211.56
2022-11-05T00:17:00.140Z,94217.09
2022-11-05T00:19:27.242Z,94212.34
2022-11-05T00:22:12.534Z,94209.66
2022-11-05T00:25:09.126Z,94198.41
2022-11-05T00:27:36.211Z,94218.84
2022-11-05T00:30:06.247Z,94203.44
2022-11-05T00:32:33.986Z,94206.13
2022-11-05T00:35:01.069Z,94202.19
2022-11-05T00:37:28.749Z,94195.53
2022-11-05T00:39:55.756Z,94203.28
2022-11-05T00:42:41.202Z,94205.50
2022-11-05T00:45:08.866Z,94195.66
2022-11-05T00:47:54.087Z,94186.63
2022-11-05T00:50:22.436Z,94207.41
2022-11-05T00:52:57.421Z,94193.63
2022-11-05T00:55:34.649Z,94198.03
2022-11-05T00:58:03.474Z,94171.91
2022-11-05T01:00:31.649Z,94194.09
2022-11-05T01:03:04.470Z,94186.03
2022-11-05T01:05:33.110Z,94193.47
2022-11-05T01:08:00.497Z,94179.34
2022-11-05T01:10:28.258Z,94182.69
2022-11-05T01:12:55.752Z,94177.59
2022-11-05T01:15:23.158Z,94160.47
2022-11-05T01:17:51.595Z,94172.38
2022-11-05T01:20:18.753Z,94162.56
2022-11-05T01:22:45.700Z,94169.19
2022-11-05T01:25:12.729Z,94157.78
2022-11-05T01:27:40.034Z,94155.56
2022-11-05T01:30:09.059Z,94163.81
2022-11-05T01:32:37.271Z,94145.13
2022-11-05T01:35:09.276Z,94158.91
2022-11-05T01:37:36.616Z,94146.38
2022-11-05T01:40:04.108Z,94143.34
2022-11-05T01:42:32.408Z,94146.38
2022-11-05T01:45:21.403Z,94130.22
2022-11-05T01:48:17.142Z,94128.63
2022-11-05T01:50:58.402Z,94126.41
2022-11-05T01:53:53.721Z,94137.34
2022-11-05T01:56:26.834Z,94121.19
2022-11-05T01:59:02.749Z,94125.16
2022-11-05T02:01:30.040Z,94121.19
2022-11-05T02:04:01.896Z,94113.91
2022-11-05T02:06:30.392Z,94111.53
2022-11-05T02:09:03.703Z,94118.22
2022-11-05T02:11:30.992Z,94120.28
2022-11-05T02:13:58.138Z,94118.03
2022-11-05T02:16:47.907Z,94124.38
2022-11-05T02:19:44.804Z,94121.88
2022-11-05T02:22:57.142Z,94119.47
2022-11-05T02:26:31.496Z,94129.91
2022-11-05T02:29:39.012Z,94116.78
2022-11-05T02:33:01.329Z,94115.19
2022-11-05T02:36:11.050Z,94120.75
2022-11-05T02:39:07.229Z,94111.25
2022-11-05T02:41:47.084Z,94123.44
2022-11-05T02:44:57.752Z,94124.72
2022-11-05T02:50:35.383Z,94120.13
2022-11-05T02:58:52.745Z,94112.19
2022-11-05T03:01:20.487Z,94116.94
2022-11-05T03:03:57.834Z,94123.13
2022-11-05T03:10:05.633Z,94123.13
2022-11-05T03:13:11.998Z,94127.38
2022-11-05T03:15:57.061Z,94117.41
2022-11-05T03:18:47.792Z,94120.09
2022-11-05T03:21:24.162Z,94129.31
2022-11-05T03:24:08.664Z,94127.72
2022-11-05T03:26:54.934Z,94123.75
2022-11-05T03:29:27.256Z,94123.13
2022-11-05T03:31:57.852Z,94128.19
2022-11-05T03:34:29.600Z,94134.69
2022-11-05T03:36:58.250Z,94141.50
2022-11-05T03:39:39.515Z,94158.44
2022-11-05T03:42:07.858Z,94154.34
2022-11-05T03:44:39.253Z,94159.41
2022-11-05T03:47:14.277Z,94164.00
2022-11-05T03:49:53.020Z,94163.50
2022-11-05T03:52:24.179Z,94168.72
2022-11-05T03:54:51.260Z,94172.22
2022-11-05T03:57:32.765Z,94168.09
2022-11-05T03:59:59.821Z,94175.53
2022-11-05T04:02:27.685Z,94165.72
2022-11-05T04:04:55.481Z,94157.78
2022-11-05T04:07:41.259Z,94164.59
2022-11-05T04:10:27.951Z,94164.91
2022-11-05T04:13:13.768Z,94172.06
2022-11-05T04:15:59.385Z,94179.34
2022-11-05T04:18:26.717Z,94176.81
2022-11-05T04:21:12.222Z,94172.22
2022-11-05T04:23:57.650Z,94164.28
2022-11-05T04:26:24.671Z,94172.22
2022-11-05T04:29:10.751Z,94186.47
2022-11-05T04:31:38.498Z,94183.78
2022-11-05T04:34:05.638Z,94187.75
2022-11-05T04:36:32.641Z,94195.53
2022-11-05T04:38:59.590Z,94190.13
2022-11-05T04:41:26.848Z,94188.84
2022-11-05T04:43:53.906Z,94193.44
2022-11-05T04:46:21.079Z,94189.00
2022-11-05T04:48:48.093Z,94189.94
2022-11-05T04:51:15.185Z,94192.94
2022-11-05T04:53:42.296Z,94194.22
2022-11-05T04:56:19.705Z,94186.00
2022-11-05T04:58:46.888Z,94179.97
2022-11-05T05:01:18.989Z,94188.72
2022-11-05T05:03:50.464Z,94181.25
2022-11-05T05:06:18.879Z,94186.81
2022-11-05T05:08:50.444Z,94200.72
2022-11-05T05:11:20.116Z,94199.44
2022-11-05T05:13:47.861Z,94202.13
2022-11-05T05:16:26.249Z,94204.84
2022-11-05T05:18:54.895Z,94198.34
2022-11-05T05:21:41.730Z,94204.38
2022-11-05T05:24:13.776Z,94210.41
2022-11-05T05:26:43.588Z,94208.03
2022-11-05T05:29:12.160Z,94216.59
2022-11-05T05:31:39.750Z,94230.06
2022-11-05T05:34:07.897Z,94235.44
2022-11-05T05:36:34.936Z,94234.84
2022-11-05T05:39:04.766Z,94225.00
2022-11-05T05:41:31.865Z,94233.09
2022-11-05T05:43:58.924Z,94241.50
2022-11-05T05:46:25.940Z,94248.16
2022-11-05T05:48:52.961Z,94238.63
2022-11-05T05:51:20.348Z,94245.13
2022-11-05T05:53:47.468Z,94247.69
2022-11-05T05:56:15.473Z,94237.06
2022-11-05T05:58:42.710Z,94245.63
2022-11-05T06:01:18.971Z,94244.50
2022-11-05T06:03:47.704Z,94240.88
2022-11-05T06:06:19.925Z,94227.22
2022-11-05T06:08:47.653Z,94234.19
2022-11-05T06:11:14.906Z,94238.66
2022-11-05T06:13:41.894Z,94246.25
2022-11-05T06:16:09.866Z,94230.41
2022-11-05T06:18:37.291Z,94233.56
2022-11-05T06:21:06.234Z,94226.78
2022-11-05T06:23:34.868Z,94226.94
2022-11-05T06:26:07.715Z,94235.78
2022-11-05T06:28:35.640Z,94230.22
2022-11-05T06:31:02.665Z,94226.28
2022-11-05T06:33:29.686Z,94230.84
2022-11-05T06:36:00.667Z,94220.19
2022-11-05T06:38:29.426Z,94221.75
2022-11-05T06:40:58.953Z,94230.63
2022-11-05T06:43:26.809Z,94228.06
2022-11-05T06:45:54.001Z,94229.91
2022-11-05T06:48:21.009Z,94225.09
2022-11-05T06:50:48.115Z,94226.47
2022-11-05T06:53:15.269Z,94222.88
2022-11-05T06:55:42.374Z,94219.13
2022-11-05T06:58:09.301Z,94215.91
2022-11-05T07:00:36.598Z,94214.06
2022-11-05T07:03:08.360Z,94218.41
2022-11-05T07:05:39.192Z,94221.16
2022-11-05T07:08:06.706Z,94209.47
2022-11-05T07:10:34.030Z,94198.59
2022-11-05T07:13:05.131Z,94207.88
2022-11-05T07:15:35.028Z,94203.97
2022-11-05T07:18:02.451Z,94208.94
2022-11-05T07:20:33.901Z,94210.91
2022-11-05T07:23:06.740Z,94213.00
2022-11-05T07:25:34.705Z,94224.50
2022-11-05T07:28:03.325Z,94217.41
2022-11-05T07:30:31.875Z,94217.09
2022-11-05T07:32:59.122Z,94201.94
2022-11-05T07:35:26.195Z,94205.59
2022-11-05T07:37:54.791Z,94202.53
2022-11-05T07:40:23.613Z,94200.81
2022-11-05T07:42:56.017Z,94201.97
2022-11-05T07:45:23.708Z,94196.25
2022-11-05T07:47:53.232Z,94181.53
2022-11-05T07:50:22.814Z,94197.13
2022-11-05T07:52:50.555Z,94183.06
2022-11-05T07:55:19.360Z,94185.13
2022-11-05T07:57:51.144Z,94184.75
2022-11-05T08:00:21.844Z,94187.50
2022-11-05T08:03:09.326Z,94184.09
2022-11-05T08:05:38.847Z,94163.59
2022-11-05T08:08:08.366Z,94170.00
2022-11-05T08:10:36.246Z,94163.88
2022-11-05T08:13:04.200Z,94170.97
2022-11-05T08:15:31.192Z,94175.25
2022-11-05T08:18:04.147Z,94179.31
2022-11-05T08:20:31.539Z,94179.91
2022-11-05T08:22:58.677Z,94181.66
2022-11-05T08:25:26.196Z,94186.09
2022-11-05T08:28:01.453Z,94179.69
2022-11-05T08:30:28.934Z,94184.25
2022-11-05T08:33:01.095Z,94191.81
2022-11-05T08:35:29.164Z,94177.84
2022-11-05T08:38:00.895Z,94179.44
2022-11-05T08:40:28.126Z,94179.09
2022-11-05T08:42:58.381Z,94174.00
2022-11-05T08:45:28.523Z,94172.38
2022-11-05T08:48:10.500Z,94178.47
2022-11-05T08:50:37.981Z,94177.09
2022-11-05T08:53:06.248Z,94177.75
2022-11-05T08:55:33.450Z,94172.56
2022-11-05T08:58:02.806Z,94176.22
2022-11-05T09:00:32.075Z,94180.41
2022-11-05T09:03:01.257Z,94165.00
2022-11-05T09:05:29.464Z,94171.75
2022-11-05T09:08:00.885Z,94159.47
2022-11-05T09:10:28.870Z,94168.53
2022-11-05T09:12:56.064Z,94165.97
2022-11-05T09:15:23.674Z,94167.25
2022-11-05T09:17:51.165Z,94163.88
2022-11-05T09:20:18.112Z,94154.72
2022-11-05T09:22:46.455Z,94160.72
2022-11-05T09:25:15.471Z,94160.88
2022-11-05T09:27:43.268Z,94154.97
2022-11-05T09:30:11.809Z,94154.25
2022-11-05T09:32:39.002Z,94149.25
2022-11-05T09:35:06.349Z,94136.81
2022-11-05T09:37:33.450Z,94144.56
2022-11-05T09:40:00.572Z,94135.91
2022-11-05T09:42:38.103Z,94142.00
2022-11-05T09:45:27.532Z,94145.81
2022-11-05T09:48:03.456Z,94145.88
2022-11-05T09:50:38.339Z,94146.16
2022-11-05T09:53:05.570Z,94139.31
2022-11-05T09:55:43.934Z,94140.75
2022-11-05T09:58:18.994Z,94150.19
2022-11-05T10:00:49.032Z,94146.09
2022-11-05T10:03:20.580Z,94142.75
2022-11-05T10:05:50.170Z,94140.66
2022-11-05T10:08:27.406Z,94141.31
2022-11-05T10:10:56.345Z,94136.38
2022-11-05T10:13:46.272Z,94130.19
2022-11-05T10:16:31.207Z,94125.66
2022-11-05T10:19:25.807Z,94130.75
2022-11-05T10:22:09.966Z,94128.25
2022-11-05T10:24:38.201Z,94123.75
2022-11-05T10:27:05.980Z,94128.44
2022-11-05T10:29:35.287Z,94122.97
2022-11-05T10:32:05.938Z,94120.59
2022-11-05T10:34:37.108Z,94119.81
2022-11-05T10:37:04.586Z,94121.69
2022-11-05T10:39:34.028Z,94127.97
2022-11-05T10:42:40.213Z,94133.16
2022-11-05T10:45:34.040Z,94128.13
2022-11-05T10:48:43.888Z,94116.16
2022-11-05T10:51:12.099Z,94114.38
2022-11-05T10:53:40.090Z,94121.91
2022-11-05T10:56:28.633Z,94120.50
2022-11-05T10:58:58.348Z,94115.59
2022-11-05T11:01:26.568Z,94104.28
2022-11-05T11:04:17.439Z,94107.84
2022-11-05T11:06:49.860Z,94102.47
2022-11-05T11:09:22.738Z,94099.88
2022-11-05T11:12:06.614Z,94087.50
2022-11-05T11:14:35.346Z,94082.91
2022-11-05T11:17:38.319Z,94082.16
2022-11-05T11:20:31.776Z,94083.72
2022-11-05T11:23:14.375Z,94076.66
2022-11-05T11:26:08.504Z,94079.72
2022-11-05T11:28:39.908Z,94086.78
2022-11-05T11:31:14.293Z,94082.56
2022-11-05T11:33:44.890Z,94081.81
2022-11-05T11:36:13.288Z,94080.72
2022-11-05T11:38:41.006Z,94077.63
2022-11-05T11:41:31.537Z,94081.16
2022-11-05T11:44:16.479Z,94083.88
2022-11-05T11:46:48.700Z,94090.84
2022-11-05T11:50:00.221Z,94083.03
2022-11-05T11:52:36.457Z,94074.47
2022-11-05T11:55:32.455Z,94070.53
2022-11-05T11:58:07.760Z,94065.78
2022-11-05T12:00:42.782Z,94069.75
2022-11-05T12:03:32.067Z,94076.78
2022-11-05T12:06:15.844Z,94069.69
2022-11-05T12:09:06.715Z,94069.66
2022-11-05T12:11:46.465Z,94072.72
2022-11-05T12:14:52.724Z,94066.47
2022-11-05T12:18:15.004Z,94066.06
2022-11-05T12:21:07.237Z,94061.72
2022-11-05T12:24:08.567Z,94069.22
2022-11-05T12:27:05.704Z,94057.19
2022-11-05T12:30:03.290Z,94054.16
2022-11-05T12:32:44.344Z,94046.75
2022-11-05T12:35:57.553Z,94057.97
2022-11-05T12:39:03.340Z,94061.81
2022-11-05T12:41:40.191Z,94061.72
2022-11-05T12:47:57.615Z,94057.09
2022-11-05T12:50:47.334Z,94071.09
2022-11-05T12:53:42.645Z,94057.75
2022-11-05T12:59:24.875Z,94046.72
2022-11-05T13:02:00.632Z,94046.72
2022-11-05T13:04:51.605Z,94049.41
2022-11-05T13:07:24.114Z,94059.84
2022-11-05T13:10:07.738Z,94064.50
2022-11-05T13:12:39.355Z,94071.03
2022-11-05T13:15:34.046Z,94073.34
2022-11-05T13:18:11.705Z,94063.63
2022-11-05T13:20:42.457Z,94062.47
2022-11-05T13:23:31.456Z,94066.69
2022-11-05T13:26:05.869Z,94071.97
2022-11-05T13:29:14.682Z,94061.41
2022-11-05T13:31:47.490Z,94060.56
2022-11-05T13:34:14.524Z,94070.22
2022-11-05T13:37:16.927Z,94076.41
2022-11-05T13:39:57.406Z,94069.38
2022-11-05T13:43:07.732Z,94067.34
2022-11-05T13:46:30.144Z,94066.94
2022-11-05T13:49:52.070Z,94068.44
2022-11-05T13:53:15.080Z,94071.19
2022-11-05T13:56:24.786Z,94070.03
2022-11-05T14:02:26.660Z,94073.25
2022-11-05T14:05:00.950Z,94063.56
2022-11-05T14:07:32.076Z,94060.81
2022-11-05T14:10:14.897Z,94066.66
2022-11-05T14:12:48.336Z,94064.00
2022-11-05T14:15:23.277Z,94064.75
2022-11-05T14:18:18.651Z,94064.75
2022-11-05T14:21:00.376Z,94068.38
2022-11-05T14:23:37.572Z,94072.19
2022-11-05T14:26:31.783Z,94084.47
2022-11-05T14:29:25.016Z,94068.94
2022-11-05T14:32:13.335Z,94070.97
2022-11-05T14:35:35.995Z,94067.31
2022-11-05T14:38:05.188Z,94076.84
2022-11-05T14:40:42.421Z,94080.50
2022-11-05T14:43:22.861Z,94081.22
2022-11-05T14:46:00.998Z,94082.75
2022-11-05T14:48:38.303Z,94075.81
2022-11-05T14:51:44.274Z,94076.28
2022-11-05T14:54:42.918Z,94074.03
2022-11-05T14:57:14.676Z,94068.41
2022-11-05T15:00:01.319Z,94081.09
2022-11-05T15:02:35.473Z,94077.38
2022-11-05T15:05:37.121Z,94071.69
2022-11-05T15:08:44.535Z,94076.66
2022-11-05T15:11:20.618Z,94081.59
2022-11-05T15:14:17.501Z,94071.66
2022-11-05T15:16:49.684Z,94074.94
2022-11-05T15:19:21.936Z,94077.06
2022-11-05T15:21:50.911Z,94067.19
2022-11-05T15:24:28.790Z,94062.91
2022-11-05T15:27:22.971Z,94076.31
2022-11-05T15:29:50.215Z,94074.97
2022-11-05T15:32:19.488Z,94076.47
2022-11-05T15:34:55.279Z,94071.75
2022-11-05T15:37:26.130Z,94069.28
2022-11-05T15:39:55.920Z,94070.72
2022-11-05T15:42:28.791Z,94079.13
2022-11-05T15:44:58.018Z,94084.38
2022-11-05T15:47:30.272Z,94077.91
2022-11-05T15:50:23.196Z,94070.19
2022-11-05T15:52:52.426Z,94079.84
2022-11-05T15:55:25.213Z,94079.84
2022-11-05T15:58:07.134Z,94085.00
2022-11-05T16:00:36.736Z,94083.41
2022-11-05T16:03:39.179Z,94079.69
2022-11-05T16:06:09.653Z,94072.91
2022-11-05T16:08:36.788Z,94087.53
2022-11-05T16:11:04.363Z,94077.56
2022-11-05T16:13:42.098Z,94081.13
2022-11-05T16:16:35.517Z,94088.06
2022-11-05T16:19:22.352Z,94075.63
2022-11-05T16:21:55.702Z,94079.22
2022-11-05T16:24:29.076Z,94079.66
2022-11-05T16:27:03.019Z,94096.72
2022-11-05T16:29:36.625Z,94097.50
2022-11-05T16:32:14.738Z,94099.06
2022-11-05T16:34:46.655Z,94097.59
2022-11-05T16:37:17.964Z,94103.81
2022-11-05T16:39:45.529Z,94096.81
2022-11-05T16:42:48.473Z,94104.50
2022-11-05T16:45:16.931Z,94102.50
2022-11-05T16:47:44.862Z,94098.13
2022-11-05T16:50:41.104Z,94105.13
2022-11-05T16:53:08.218Z,94102.41
2022-11-05T16:55:37.889Z,94107.47
2022-11-05T16:58:05.215Z,94096.63
2022-11-05T17:00:32.405Z,94103.28
2022-11-05T17:02:59.450Z,94105.13
2022-11-05T17:05:29.499Z,94108.78
2022-11-05T17:07:57.422Z,94111.56
2022-11-05T17:10:26.000Z,94112.38
2022-11-05T17:12:53.682Z,94113.91
2022-11-05T17:15:25.069Z,94108.94
2022-11-05T17:17:53.540Z,94113.50
2022-11-05T17:20:51.776Z,94113.28
2022-11-05T17:23:20.945Z,94112.50
2022-11-05T17:25:51.168Z,94112.25
2022-11-05T17:28:19.015Z,94110.34
2022-11-05T17:30:52.233Z,94115.22
2022-11-05T17:33:20.867Z,94111.38
2022-11-05T17:35:48.426Z,94111.84
2022-11-05T17:38:15.513Z,94119.34
2022-11-05T17:40:42.459Z,94113.72
2022-11-05T17:43:10.239Z,94113.72
2022-11-05T17:45:46.143Z,94113.72
2022-11-05T17:48:14.218Z,94114.97
2022-11-05T17:50:51.720Z,94109.16
2022-11-05T17:53:19.614Z,94112.09
2022-11-05T17:55:47.634Z,94112.78
2022-11-05T17:58:14.768Z,94109.84
2022-11-05T18:00:42.932Z,94106.34
2022-11-05T18:03:11.156Z,94116.00
2022-11-05T18:05:40.172Z,94118.19
2022-11-05T18:08:07.882Z,94125.63
2022-11-05T18:10:39.003Z,94120.44
2022-11-05T18:13:06.121Z,94113.28
2022-11-05T18:15:33.421Z,94114.22
2022-11-05T18:18:00.380Z,94122.69
2022-11-05T18:20:27.592Z,94117.69
2022-11-05T18:22:54.633Z,94120.84
2022-11-05T18:25:21.908Z,94107.84
2022-11-05T18:27:48.902Z,94115.38
2022-11-05T18:30:16.102Z,94115.38
2022-11-05T18:32:44.966Z,94119.22
2022-11-05T18:35:13.554Z,94117.84
2022-11-05T18:37:40.907Z,94118.03
2022-11-05T18:40:08.803Z,94118.59
2022-11-05T18:42:36.000Z,94128.16
2022-11-05T18:45:04.409Z,94119.91
2022-11-05T18:47:32.704Z,94118.34
2022-11-05T18:50:00.535Z,94118.66
2022-11-05T18:52:28.846Z,94119.00
2022-11-05T18:54:55.967Z,94118.22
2022-11-05T18:57:23.150Z,94121.22
2022-11-05T18:59:50.200Z,94128.75
2022-11-05T19:02:17.490Z,94133.25
2022-11-05T19:05:00.700Z,94131.41
2022-11-05T19:07:32.529Z,94128.84
2022-11-05T19:09:59.668Z,94128.84
2022-11-05T19:12:26.661Z,94129.00
2022-11-05T19:14:57.959Z,94131.06
2022-11-05T19:17:28.071Z,94134.69
2022-11-05T19:19:55.685Z,94120.19
2022-11-05T19:22:22.794Z,94117.69
2022-11-05T19:24:49.826Z,94120.72
2022-11-05T19:27:17.079Z,94129.16
2022-11-05T19:29:44.029Z,94125.34
2022-11-05T19:32:11.217Z,94125.34
2022-11-05T19:34:38.181Z,94127.72
2022-11-05T19:37:08.198Z,94122.19
2022-11-05T19:39:35.994Z,94127.59
2022-11-05T19:42:03.779Z,94125.53
2022-11-05T19:44:31.314Z,94131.66
2022-11-05T19:46:58.577Z,94133.63
2022-11-05T19:49:28.250Z,94135.59
2022-11-05T19:51:55.902Z,94134.69
2022-11-05T19:54:23.051Z,94141.28
2022-11-05T19:56:52.034Z,94139.03
2022-11-05T19:59:19.565Z,94142.09
2022-11-05T20:01:46.881Z,94145.72
2022-11-05T20:04:14.203Z,94137.03
2022-11-05T20:06:41.318Z,94140.28
2022-11-05T20:09:27.459Z,94156.66
2022-11-05T20:11:56.632Z,94146.25
2022-11-05T20:14:25.266Z,94154.81
2022-11-05T20:16:53.235Z,94158.53
2022-11-05T20:19:22.264Z,94150.66
2022-11-05T20:21:49.395Z,94152.00
2022-11-05T20:24:24.311Z,94158.53
2022-11-05T20:26:54.075Z,94157.72
2022-11-05T20:29:22.268Z,94152.16
2022-11-05T20:31:50.296Z,94152.50
2022-11-05T20:34:17.369Z,94161.13
2022-11-05T20:36:44.475Z,94165.75
2022-11-05T20:39:12.209Z,94167.66
2022-11-05T20:41:39.343Z,94167.97
2022-11-05T20:44:06.443Z,94162.44
2022-11-05T20:46:33.479Z,94154.22
2022-11-05T20:49:00.488Z,94150.22
2022-11-05T20:51:27.478Z,94150.72
2022-11-05T20:53:59.962Z,94159.09
2022-11-05T20:56:37.368Z,94160.66
2022-11-05T20:59:05.690Z,94164.94
2022-11-05T21:01:34.064Z,94172.31
2022-11-05T21:04:01.982Z,94167.28
2022-11-05T21:06:29.096Z,94164.59
2022-11-05T21:08:56.515Z,94180.31
2022-11-05T21:11:24.108Z,94182.38
2022-11-05T21:13:51.131Z,94175.72
2022-11-05T21:16:19.746Z,94172.22
2022-11-05T21:18:47.689Z,94182.41
2022-11-05T21:21:17.998Z,94178.81
2022-11-05T21:23:45.041Z,94174.06
2022-11-05T21:26:14.894Z,94167.38
2022-11-05T21:28:41.944Z,94180.13
2022-11-05T21:31:09.570Z,94176.31
2022-11-05T21:33:36.974Z,94172.69
2022-11-05T21:36:09.132Z,94171.09
2022-11-05T21:38:36.414Z,94165.38
2022-11-05T21:41:04.759Z,94153.13
2022-11-05T21:43:32.035Z,94160.25
2022-11-05T21:46:04.507Z,94154.72
2022-11-05T21:48:32.387Z,94165.69
2022-11-05T21:51:17.947Z,94161.56
2022-11-05T21:54:03.379Z,94169.09
2022-11-05T21:56:50.017Z,94167.75
2022-11-05T21:59:38.582Z,94168.56
2022-11-05T22:02:07.752Z,94170.47
2022-11-05T22:04:37.579Z,94170.59
2022-11-05T22:07:05.723Z,94170.78
2022-11-05T22:09:33.002Z,94170.78
2022-11-05T22:12:01.195Z,94169.19
2022-11-05T22:14:28.363Z,94165.50
2022-11-05T22:16:55.600Z,94165.66
2022-11-05T22:19:23.536Z,94168.03
2022-11-05T22:21:50.781Z,94167.56
2022-11-05T22:24:18.357Z,94169.59
2022-11-05T22:26:45.955Z,94169.75
2022-11-05T22:29:13.380Z,94175.47
2022-11-05T22:31:40.587Z,94164.09
2022-11-05T22:34:09.756Z,94161.59
2022-11-05T22:36:36.740Z,94163.94
2022-11-05T22:39:05.339Z,94169.19
2022-11-05T22:41:32.487Z,94167.09
2022-11-05T22:43:59.486Z,94156.56
2022-11-05T22:46:27.597Z,94160.84
2022-11-05T22:48:56.366Z,94170.53
2022-11-05T22:51:29.923Z,94170.25
2022-11-05T22:53:57.935Z,94162.03
2022-11-05T22:56:27.779Z,94164.06
2022-11-05T22:58:55.199Z,94171.38
2022-11-05T23:01:23.436Z,94174.59
2022-11-05T23:03:52.775Z,94173.31
2022-11-05T23:06:49.667Z,94171.25
2022-11-05T23:09:37.864Z,94161.13
2022-11-05T23:12:09.074Z,94169.69
2022-11-05T23:14:36.896Z,94167.63
2022-11-05T23:17:22.723Z,94176.38
2022-11-05T23:20:08.311Z,94168.28
2022-11-05T23:22:53.706Z,94175.06
2022-11-05T23:25:23.316Z,94188.47
2022-11-05T23:27:52.065Z,94186.06
2022-11-05T23:30:24.934Z,94184.16
2022-11-05T23:32:53.264Z,94191.44
2022-11-05T23:35:43.238Z,94186.66
2022-11-05T23:38:29.075Z,94190.16
2022-11-05T23:41:21.771Z,94189.16
2022-11-05T23:44:07.244Z,94184.50
2022-11-05T23:46:52.913Z,94180.25
2022-11-05T23:49:20.172Z,94175.38
2022-11-05T23:51:47.231Z,94169.53
2022-11-05T23:54:14.138Z,94173.22
2022-11-05T23:56:41.127Z,94167.34
2022-11-05T23:59:08.304Z,94164.00
