createdAt,value
2023-03-24T00:00:14.603Z,12.16
2023-03-24T00:01:14.598Z,12.14
2023-03-24T00:02:14.600Z,12.16
2023-03-24T00:03:14.636Z,12.14
2023-03-24T00:04:14.652Z,12.14
2023-03-24T00:05:14.588Z,12.14
2023-03-24T00:06:14.531Z,12.24
2023-03-24T00:07:14.557Z,12.20
2023-03-24T00:08:14.513Z,12.24
2023-03-24T00:09:14.504Z,12.31
2023-03-24T00:10:14.536Z,12.31
2023-03-24T00:11:14.515Z,12.24
2023-03-24T00:12:14.466Z,12.31
2023-03-24T00:13:14.486Z,12.37
2023-03-24T00:14:14.464Z,12.31
2023-03-24T00:15:14.433Z,12.34
2023-03-24T00:16:14.541Z,12.27
2023-03-24T00:17:14.413Z,12.34
2023-03-24T00:18:14.397Z,12.37
2023-03-24T00:19:14.408Z,12.38
2023-03-24T00:20:14.501Z,12.34
2023-03-24T00:21:14.429Z,12.42
2023-03-24T00:22:14.409Z,12.41
2023-03-24T00:23:14.341Z,12.42
2023-03-24T00:24:14.329Z,12.42
2023-03-24T00:25:14.321Z,12.42
2023-03-24T00:26:14.329Z,12.45
2023-03-24T00:27:14.334Z,12.41
2023-03-24T00:28:14.327Z,12.37
2023-03-24T00:29:14.275Z,12.38
2023-03-24T00:30:14.289Z,12.41
2023-03-24T00:31:14.309Z,12.39
2023-03-24T00:32:14.303Z,12.39
2023-03-24T00:33:14.245Z,12.29
2023-03-24T00:34:14.234Z,12.28
2023-03-24T00:35:14.211Z,12.34
2023-03-24T00:36:14.263Z,12.35
2023-03-24T00:37:14.205Z,12.24
2023-03-24T00:38:14.247Z,12.34
2023-03-24T00:39:14.168Z,12.24
2023-03-24T00:40:14.172Z,12.27
2023-03-24T00:41:14.154Z,12.32
2023-03-24T00:42:14.146Z,12.32
2023-03-24T00:43:14.141Z,12.28
2023-03-24T00:44:14.152Z,12.28
2023-03-24T00:45:14.162Z,12.21
2023-03-24T00:46:14.127Z,12.13
2023-03-24T00:47:14.086Z,12.17
2023-03-24T00:48:14.110Z,12.12
2023-03-24T00:49:14.061Z,12.17
2023-03-24T00:50:14.047Z,12.07
2023-03-24T00:51:14.033Z,12.09
2023-03-24T00:52:14.056Z,12.04
2023-03-24T00:53:14.040Z,12.01
2023-03-24T00:54:14.033Z,11.91
2023-03-24T00:55:14.026Z,11.94
2023-03-24T00:56:13.981Z,11.83
2023-03-24T00:57:13.975Z,11.73
2023-03-24T00:58:13.987Z,11.76
2023-03-24T00:59:14.020Z,11.70
2023-03-24T01:00:13.992Z,11.73
2023-03-24T01:01:14.001Z,11.65
2023-03-24T01:02:13.946Z,11.72
2023-03-24T01:03:13.936Z,11.65
2023-03-24T01:04:14.226Z,11.69
2023-03-24T01:05:13.882Z,11.60
2023-03-24T01:06:13.890Z,11.67
2023-03-24T01:07:13.853Z,11.58
2023-03-24T01:08:13.862Z,11.57
2023-03-24T01:09:13.860Z,11.65
2023-03-24T01:10:13.849Z,11.61
2023-03-24T01:11:13.826Z,11.55
2023-03-24T01:12:13.828Z,11.64
2023-03-24T01:13:13.814Z,11.62
2023-03-24T01:14:13.796Z,11.69
2023-03-24T01:15:13.854Z,11.62
2023-03-24T01:16:13.801Z,11.60
2023-03-24T01:17:13.763Z,11.62
2023-03-24T01:18:13.768Z,11.65
2023-03-24T01:19:13.717Z,11.65
2023-03-24T01:20:13.714Z,11.57
2023-03-24T01:21:13.740Z,11.58
2023-03-24T01:22:13.735Z,11.54
2023-03-24T01:23:13.739Z,11.61
2023-03-24T01:24:13.739Z,11.57
2023-03-24T01:25:13.654Z,11.62
2023-03-24T01:26:13.649Z,11.52
2023-03-24T01:27:13.679Z,11.49
2023-03-24T01:28:13.652Z,11.46
2023-03-24T01:29:13.639Z,11.52
2023-03-24T01:30:13.605Z,11.54
2023-03-24T01:31:13.614Z,11.46
2023-03-24T01:32:13.613Z,11.44
2023-03-24T01:33:13.583Z,11.51
2023-03-24T01:34:13.612Z,11.49
2023-03-24T01:35:13.561Z,11.46
2023-03-24T01:36:13.656Z,11.52
2023-03-24T01:37:13.549Z,11.54
2023-03-24T01:38:13.514Z,11.61
2023-03-24T01:39:13.498Z,11.64
2023-03-24T01:40:13.560Z,11.75
2023-03-24T01:41:13.493Z,11.69
2023-03-24T01:42:13.466Z,11.78
2023-03-24T01:43:13.473Z,11.73
2023-03-24T01:44:13.451Z,11.83
2023-03-24T01:45:13.443Z,11.91
2023-03-24T01:46:13.465Z,11.98
2023-03-24T01:47:13.448Z,11.99
2023-03-24T01:48:13.423Z,11.99
2023-03-24T01:49:13.386Z,12.16
2023-03-24T01:50:13.388Z,12.17
2023-03-24T01:51:13.411Z,12.14
2023-03-24T01:52:13.385Z,12.14
2023-03-24T01:53:13.360Z,12.13
2023-03-24T01:54:13.333Z,12.19
2023-03-24T01:55:13.323Z,12.17
2023-03-24T01:56:13.375Z,12.19
2023-03-24T01:57:13.400Z,12.29
2023-03-24T01:58:13.305Z,12.28
2023-03-24T01:59:13.294Z,12.28
2023-03-24T02:00:13.269Z,12.24
2023-03-24T02:01:13.281Z,12.29
2023-03-24T02:02:13.289Z,12.32
2023-03-24T02:03:13.256Z,12.34
2023-03-24T02:04:13.319Z,12.31
2023-03-24T02:05:13.218Z,12.27
2023-03-24T02:06:13.204Z,12.27
2023-03-24T02:07:13.189Z,12.20
2023-03-24T02:08:13.247Z,12.19
2023-03-24T02:09:13.199Z,12.14
2023-03-24T02:10:13.160Z,12.20
2023-03-24T02:11:13.234Z,12.14
2023-03-24T02:12:13.182Z,12.07
2023-03-24T02:13:13.134Z,12.02
2023-03-24T02:14:13.128Z,12.09
2023-03-24T02:15:13.135Z,12.07
2023-03-24T02:16:13.146Z,11.99
2023-03-24T02:17:13.141Z,11.95
2023-03-24T02:18:13.085Z,11.99
2023-03-24T02:19:13.062Z,11.98
2023-03-24T02:20:13.071Z,11.94
2023-03-24T02:21:13.034Z,11.83
2023-03-24T02:22:13.058Z,11.78
2023-03-24T02:23:13.082Z,11.75
2023-03-24T02:24:13.015Z,11.73
2023-03-24T02:25:13.006Z,11.73
2023-03-24T02:26:13.011Z,11.67
2023-03-24T02:27:12.972Z,11.65
2023-03-24T02:28:12.995Z,11.72
2023-03-24T02:29:12.960Z,11.75
2023-03-24T02:30:12.950Z,11.65
2023-03-24T02:31:12.983Z,11.43
2023-03-24T02:32:12.930Z,11.47
2023-03-24T02:33:12.936Z,11.25
2023-03-24T02:34:12.890Z,11.37
2023-03-24T02:35:12.896Z,11.40
2023-03-24T02:36:12.932Z,11.40
2023-03-24T02:37:21.713Z,11.28
2023-03-24T02:38:12.869Z,11.24
2023-03-24T02:39:12.839Z,11.28
2023-03-24T02:40:12.822Z,11.35
2023-03-24T02:41:12.838Z,11.35
2023-03-24T02:42:12.798Z,11.29
2023-03-24T02:43:12.819Z,11.29
2023-03-24T02:44:12.824Z,11.29
2023-03-24T02:45:12.770Z,11.39
2023-03-24T02:46:12.809Z,11.28
2023-03-24T02:47:12.766Z,11.24
2023-03-24T02:48:12.756Z,11.27
2023-03-24T02:49:12.747Z,11.28
2023-03-24T02:50:12.745Z,11.21
2023-03-24T02:51:12.716Z,11.24
2023-03-24T02:52:12.686Z,11.25
2023-03-24T02:53:12.671Z,11.27
2023-03-24T02:54:12.700Z,11.19
2023-03-24T02:55:12.694Z,11.14
2023-03-24T02:56:12.675Z,11.09
2023-03-24T02:57:12.637Z,11.06
2023-03-24T02:58:12.623Z,11.06
2023-03-24T02:59:12.621Z,11.04
2023-03-24T03:00:12.642Z,11.07
2023-03-24T03:01:12.668Z,11.11
2023-03-24T03:02:12.573Z,11.09
2023-03-24T03:03:12.582Z,11.06
2023-03-24T03:04:12.663Z,11.18
2023-03-24T03:05:12.548Z,11.17
2023-03-24T03:06:12.554Z,11.17
2023-03-24T03:07:12.558Z,11.18
2023-03-24T03:08:12.518Z,11.18
2023-03-24T03:09:12.492Z,11.27
2023-03-24T03:10:12.497Z,11.27
2023-03-24T03:11:12.496Z,11.25
2023-03-24T03:12:12.478Z,11.18
2023-03-24T03:13:12.474Z,11.27
2023-03-24T03:14:12.453Z,11.27
2023-03-24T03:15:12.447Z,11.25
2023-03-24T03:16:12.489Z,11.17
2023-03-24T03:17:12.419Z,11.18
2023-03-24T03:18:12.393Z,11.24
2023-03-24T03:19:12.398Z,11.24
2023-03-24T03:20:12.374Z,11.27
2023-03-24T03:21:12.383Z,11.21
2023-03-24T03:22:12.366Z,11.18
2023-03-24T03:23:12.374Z,11.29
2023-03-24T03:24:12.330Z,11.18
2023-03-24T03:25:12.318Z,11.25
2023-03-24T03:26:12.322Z,11.25
2023-03-24T03:27:12.335Z,11.27
2023-03-24T03:28:13.231Z,11.27
2023-03-24T03:29:12.295Z,11.29
2023-03-24T03:30:12.263Z,11.35
2023-03-24T03:31:12.286Z,11.37
2023-03-24T03:32:12.261Z,11.39
2023-03-24T03:33:12.293Z,11.35
2023-03-24T03:34:12.250Z,11.37
2023-03-24T03:35:12.229Z,11.36
2023-03-24T03:36:12.203Z,11.39
2023-03-24T03:37:12.188Z,11.46
2023-03-24T03:38:12.261Z,11.44
2023-03-24T03:39:12.202Z,11.51
2023-03-24T03:40:12.186Z,11.51
2023-03-24T03:41:12.144Z,11.54
2023-03-24T03:42:12.136Z,11.47
2023-03-24T03:43:12.125Z,11.47
2023-03-24T03:44:12.124Z,11.46
2023-03-24T03:45:12.127Z,11.52
2023-03-24T03:46:12.164Z,11.49
2023-03-24T03:47:12.110Z,11.49
2023-03-24T03:48:12.132Z,11.49
2023-03-24T03:49:12.056Z,11.46
2023-03-24T03:50:12.063Z,11.54
2023-03-24T03:51:14.220Z,11.51
2023-03-24T03:52:12.084Z,11.69
2023-03-24T03:53:12.030Z,11.57
2023-03-24T03:54:12.001Z,11.65
2023-03-24T03:55:12.010Z,11.69
2023-03-24T03:56:11.979Z,11.62
2023-03-24T03:57:12.006Z,11.65
2023-03-24T03:58:11.989Z,11.61
2023-03-24T03:59:11.961Z,11.65
2023-03-24T04:00:11.976Z,11.69
2023-03-24T04:01:11.933Z,11.60
2023-03-24T04:02:11.933Z,11.62
2023-03-24T04:03:11.969Z,11.58
2023-03-24T04:04:11.948Z,11.57
2023-03-24T04:05:11.894Z,11.58
2023-03-24T04:06:11.870Z,11.64
2023-03-24T04:07:11.878Z,11.57
2023-03-24T04:08:11.853Z,11.60
2023-03-24T04:09:11.858Z,11.64
2023-03-24T04:10:11.820Z,11.57
2023-03-24T04:11:11.820Z,11.52
2023-03-24T04:12:11.878Z,11.54
2023-03-24T04:13:11.795Z,11.52
2023-03-24T04:14:11.810Z,11.64
2023-03-24T04:15:11.770Z,11.54
2023-03-24T04:16:11.781Z,11.51
2023-03-24T04:17:11.744Z,11.54
2023-03-24T04:18:11.750Z,11.60
2023-03-24T04:19:11.756Z,11.55
2023-03-24T04:20:11.759Z,11.55
2023-03-24T04:21:11.699Z,11.52
2023-03-24T04:22:11.689Z,11.55
2023-03-24T04:23:13.355Z,11.49
2023-03-24T04:24:11.702Z,11.44
2023-03-24T04:25:11.688Z,11.52
2023-03-24T04:26:11.657Z,11.47
2023-03-24T04:27:11.644Z,11.46
2023-03-24T04:28:11.622Z,11.44
2023-03-24T04:29:11.642Z,11.51
2023-03-24T04:30:11.638Z,11.44
2023-03-24T04:31:11.618Z,11.43
2023-03-24T04:32:11.619Z,11.42
2023-03-24T04:33:11.564Z,11.42
2023-03-24T04:34:11.552Z,11.36
2023-03-24T04:35:11.573Z,11.37
2023-03-24T04:36:11.705Z,11.44
2023-03-24T04:37:11.541Z,11.42
2023-03-24T04:38:11.539Z,11.46
2023-03-24T04:39:11.500Z,11.43
2023-03-24T04:40:11.492Z,11.43
2023-03-24T04:41:11.486Z,11.49
2023-03-24T04:42:11.486Z,11.49
2023-03-24T04:43:11.482Z,11.49
2023-03-24T04:44:11.476Z,11.49
2023-03-24T04:45:11.432Z,11.55
2023-03-24T04:46:11.455Z,11.51
2023-03-24T04:47:11.410Z,11.49
2023-03-24T04:48:11.469Z,11.43
2023-03-24T04:49:11.445Z,11.52
2023-03-24T04:50:11.670Z,11.51
2023-03-24T04:51:11.364Z,11.51
2023-03-24T04:52:11.374Z,11.44
2023-03-24T04:53:11.351Z,11.47
2023-03-24T04:54:11.346Z,11.46
2023-03-24T04:55:11.359Z,11.44
2023-03-24T04:56:11.372Z,11.40
2023-03-24T04:57:11.358Z,11.39
2023-03-24T04:58:11.284Z,11.40
2023-03-24T04:59:11.305Z,11.37
2023-03-24T05:00:11.293Z,11.39
2023-03-24T05:01:11.284Z,11.47
2023-03-24T05:02:11.259Z,11.47
2023-03-24T05:03:11.284Z,11.44
2023-03-24T05:04:11.276Z,11.49
2023-03-24T05:05:11.230Z,11.47
2023-03-24T05:06:11.197Z,11.40
2023-03-24T05:07:11.185Z,11.42
2023-03-24T05:08:11.203Z,11.40
2023-03-24T05:09:11.182Z,11.35
2023-03-24T05:10:11.168Z,11.32
2023-03-24T05:11:11.163Z,11.27
2023-03-24T05:12:11.154Z,11.28
2023-03-24T05:13:11.118Z,11.33
2023-03-24T05:14:11.101Z,11.27
2023-03-24T05:15:11.120Z,11.25
2023-03-24T05:16:11.105Z,11.21
2023-03-24T05:17:11.108Z,11.32
2023-03-24T05:18:11.151Z,11.28
2023-03-24T05:19:11.056Z,11.29
2023-03-24T05:20:11.079Z,11.25
2023-03-24T05:21:11.024Z,11.19
2023-03-24T05:22:11.041Z,11.24
2023-03-24T05:23:11.035Z,11.19
2023-03-24T05:24:11.007Z,11.11
2023-03-24T05:25:10.980Z,11.09
2023-03-24T05:26:11.294Z,11.18
2023-03-24T05:27:10.980Z,11.11
2023-03-24T05:28:10.985Z,11.02
2023-03-24T05:29:10.932Z,11.07
2023-03-24T05:30:10.921Z,11.14
2023-03-24T05:31:10.968Z,10.92
2023-03-24T05:32:10.918Z,10.88
2023-03-24T05:33:10.932Z,10.96
2023-03-24T05:34:10.916Z,10.94
2023-03-24T05:35:10.869Z,11.00
2023-03-24T05:36:10.980Z,11.00
2023-03-24T05:37:10.842Z,11.07
2023-03-24T05:38:10.869Z,11.06
2023-03-24T05:39:10.837Z,11.09
2023-03-24T05:40:10.824Z,11.17
2023-03-24T05:41:10.853Z,11.19
2023-03-24T05:42:10.805Z,11.21
2023-03-24T05:43:11.779Z,11.15
2023-03-24T05:44:10.772Z,11.14
2023-03-24T05:45:10.766Z,11.17
2023-03-24T05:46:10.797Z,11.17
2023-03-24T05:47:10.750Z,11.15
2023-03-24T05:48:10.748Z,11.18
2023-03-24T05:49:10.722Z,11.25
2023-03-24T05:50:10.729Z,11.22
2023-03-24T05:51:10.738Z,11.25
2023-03-24T05:52:10.672Z,11.22
2023-03-24T05:53:10.663Z,11.24
2023-03-24T05:54:10.685Z,11.17
2023-03-24T05:55:10.645Z,11.17
2023-03-24T05:56:10.679Z,11.15
2023-03-24T05:57:10.673Z,11.21
2023-03-24T05:58:10.642Z,11.17
2023-03-24T05:59:10.597Z,11.22
2023-03-24T06:00:10.628Z,11.21
2023-03-24T06:01:10.584Z,11.10
2023-03-24T06:02:10.646Z,11.21
2023-03-24T06:03:10.644Z,11.19
2023-03-24T06:04:10.625Z,11.19
2023-03-24T06:05:10.530Z,11.22
2023-03-24T06:06:10.800Z,11.17
2023-03-24T06:07:10.515Z,11.18
2023-03-24T06:08:10.507Z,11.14
2023-03-24T06:09:10.532Z,11.18
2023-03-24T06:10:10.494Z,11.15
2023-03-24T06:11:10.461Z,11.14
2023-03-24T06:12:10.493Z,11.17
2023-03-24T06:13:10.461Z,11.18
2023-03-24T06:14:10.458Z,11.18
2023-03-24T06:15:10.435Z,11.19
2023-03-24T06:16:10.451Z,11.22
2023-03-24T06:17:10.404Z,11.21
2023-03-24T06:18:10.385Z,11.21
2023-03-24T06:19:10.392Z,11.21
2023-03-24T06:20:10.396Z,11.19
2023-03-24T06:21:10.358Z,11.22
2023-03-24T06:22:10.348Z,11.28
2023-03-24T06:23:10.380Z,11.19
2023-03-24T06:24:10.336Z,11.29
2023-03-24T06:25:10.329Z,11.29
2023-03-24T06:26:10.331Z,11.29
2023-03-24T06:27:10.287Z,11.35
2023-03-24T06:28:10.292Z,11.35
2023-03-24T06:29:10.291Z,11.35
2023-03-24T06:30:10.284Z,11.36
2023-03-24T06:31:10.285Z,11.36
2023-03-24T06:32:10.232Z,11.42
2023-03-24T06:33:10.250Z,11.44
2023-03-24T06:34:10.210Z,11.44
2023-03-24T06:35:10.199Z,11.44
2023-03-24T06:36:10.212Z,11.51
2023-03-24T06:37:10.221Z,11.51
2023-03-24T06:38:10.182Z,11.46
2023-03-24T06:39:10.161Z,11.58
2023-03-24T06:40:10.151Z,11.52
2023-03-24T06:41:10.134Z,11.55
2023-03-24T06:42:10.128Z,11.60
2023-03-24T06:43:10.126Z,11.64
2023-03-24T06:44:10.125Z,11.70
2023-03-24T06:45:10.107Z,11.64
2023-03-24T06:46:10.309Z,11.72
2023-03-24T06:47:10.072Z,11.72
2023-03-24T06:48:10.131Z,11.72
2023-03-24T06:49:10.077Z,11.69
2023-03-24T06:50:10.039Z,11.70
2023-03-24T06:51:10.054Z,11.73
2023-03-24T06:52:10.036Z,11.73
2023-03-24T06:53:10.008Z,11.76
2023-03-24T06:54:09.983Z,11.72
2023-03-24T06:55:09.975Z,11.78
2023-03-24T06:56:09.964Z,11.85
2023-03-24T06:57:10.052Z,11.80
2023-03-24T06:58:09.948Z,11.75
2023-03-24T06:59:09.952Z,11.78
2023-03-24T07:00:09.934Z,11.69
2023-03-24T07:01:09.906Z,11.73
2023-03-24T07:02:09.968Z,11.70
2023-03-24T07:03:09.974Z,11.85
2023-03-24T07:04:09.882Z,11.72
2023-03-24T07:05:09.873Z,11.78
2023-03-24T07:06:09.858Z,11.79
2023-03-24T07:07:34.149Z,11.79
2023-03-24T07:08:33.942Z,11.80
2023-03-24T07:09:10.852Z,11.85
2023-03-24T07:10:09.834Z,11.91
2023-03-24T07:11:09.992Z,11.83
2023-03-24T07:12:09.812Z,11.86
2023-03-24T07:13:09.772Z,11.90
2023-03-24T07:14:09.766Z,11.91
2023-03-24T07:15:09.763Z,11.96
2023-03-24T07:16:09.810Z,11.72
2023-03-24T07:17:09.734Z,11.75
2023-03-24T07:18:09.767Z,11.75
2023-03-24T07:19:09.711Z,11.79
2023-03-24T07:20:09.717Z,11.80
2023-03-24T07:21:09.723Z,11.94
2023-03-24T07:22:09.686Z,11.98
2023-03-24T07:23:09.674Z,11.90
2023-03-24T07:24:09.657Z,11.95
2023-03-24T07:25:09.664Z,11.96
2023-03-24T07:26:09.652Z,11.85
2023-03-24T07:27:09.646Z,11.88
2023-03-24T07:28:09.636Z,11.90
2023-03-24T07:29:09.594Z,11.79
2023-03-24T07:30:09.579Z,11.72
2023-03-24T07:31:09.626Z,11.79
2023-03-24T07:32:09.582Z,11.75
2023-03-24T07:33:09.586Z,11.76
2023-03-24T07:34:09.543Z,11.85
2023-03-24T07:35:09.793Z,11.80
2023-03-24T07:36:09.559Z,11.82
2023-03-24T07:37:09.506Z,11.85
2023-03-24T07:38:09.499Z,11.91
2023-03-24T07:39:09.552Z,11.90
2023-03-24T07:40:09.499Z,11.94
2023-03-24T07:41:09.477Z,11.96
2023-03-24T07:42:11.619Z,11.96
2023-03-24T07:43:09.498Z,11.88
2023-03-24T07:44:09.442Z,12.04
2023-03-24T07:45:09.441Z,12.07
2023-03-24T07:46:10.903Z,12.04
2023-03-24T07:47:09.408Z,11.96
2023-03-24T07:48:09.709Z,12.07
2023-03-24T07:49:18.628Z,12.05
2023-03-24T07:50:10.371Z,12.05
2023-03-24T07:51:09.401Z,12.02
2023-03-24T07:52:09.347Z,12.07
2023-03-24T07:53:09.326Z,11.96
2023-03-24T07:54:09.324Z,12.01
2023-03-24T07:55:09.796Z,12.04
2023-03-24T07:56:09.306Z,12.04
2023-03-24T07:57:11.105Z,12.07
2023-03-24T07:58:09.363Z,12.07
2023-03-24T07:59:09.292Z,12.01
2023-03-24T08:00:09.271Z,12.04
2023-03-24T08:01:09.251Z,12.04
2023-03-24T08:02:09.270Z,12.02
2023-03-24T08:03:09.416Z,12.12
2023-03-24T08:04:09.291Z,12.05
2023-03-24T08:05:09.233Z,12.02
2023-03-24T08:06:09.186Z,12.05
2023-03-24T08:07:09.187Z,12.12
2023-03-24T08:08:09.188Z,12.07
2023-03-24T08:09:09.151Z,12.07
2023-03-24T08:10:09.155Z,12.01
2023-03-24T08:11:09.141Z,12.12
2023-03-24T08:12:19.335Z,12.07
2023-03-24T08:13:10.152Z,11.94
2023-03-24T08:14:09.097Z,12.07
2023-03-24T08:15:09.095Z,12.05
2023-03-24T08:16:09.124Z,12.04
2023-03-24T08:17:09.082Z,11.94
2023-03-24T08:18:09.117Z,11.96
2023-03-24T08:19:09.088Z,11.98
2023-03-24T08:20:09.075Z,11.98
2023-03-24T08:21:09.023Z,11.88
2023-03-24T08:22:09.022Z,11.86
2023-03-24T08:23:08.990Z,11.86
2023-03-24T08:24:09.006Z,11.78
2023-03-24T08:25:11.060Z,11.78
2023-03-24T08:26:08.959Z,11.70
2023-03-24T08:27:09.013Z,11.82
2023-03-24T08:28:08.948Z,11.86
2023-03-24T08:29:08.928Z,11.88
2023-03-24T08:30:08.937Z,11.94
2023-03-24T08:31:08.979Z,11.98
2023-03-24T08:32:08.893Z,11.91
2023-03-24T08:33:09.386Z,12.04
2023-03-24T08:34:08.887Z,12.01
2023-03-24T08:35:08.875Z,12.07
2023-03-24T08:36:08.935Z,12.14
2023-03-24T08:37:08.843Z,12.17
2023-03-24T08:38:08.826Z,12.13
2023-03-24T08:39:08.846Z,12.09
2023-03-24T08:40:08.818Z,12.12
2023-03-24T08:41:08.819Z,12.17
2023-03-24T08:42:08.805Z,12.17
2023-03-24T08:43:08.899Z,12.12
2023-03-24T08:44:08.786Z,12.01
2023-03-24T08:45:08.759Z,12.17
2023-03-24T08:46:09.343Z,12.13
2023-03-24T08:47:08.733Z,12.02
2023-03-24T08:48:08.817Z,12.02
2023-03-24T08:49:08.757Z,12.04
2023-03-24T08:50:08.703Z,12.12
2023-03-24T08:51:08.690Z,12.13
2023-03-24T08:52:08.687Z,12.20
2023-03-24T08:53:08.665Z,12.14
2023-03-24T08:54:08.672Z,12.20
2023-03-24T08:55:08.633Z,12.28
2023-03-24T08:56:08.652Z,12.32
2023-03-24T08:57:08.698Z,12.28
2023-03-24T08:58:08.607Z,12.32
2023-03-24T08:59:08.613Z,12.28
2023-03-24T09:00:08.579Z,12.29
2023-03-24T09:01:08.609Z,12.29
2023-03-24T09:02:08.578Z,12.31
2023-03-24T09:03:08.583Z,12.42
2023-03-24T09:04:08.549Z,12.39
2023-03-24T09:05:08.576Z,12.41
2023-03-24T09:06:08.522Z,12.37
2023-03-24T09:07:08.497Z,12.39
2023-03-24T09:08:08.554Z,12.37
2023-03-24T09:09:08.487Z,12.45
2023-03-24T09:10:08.524Z,12.38
2023-03-24T09:11:08.482Z,12.38
2023-03-24T09:12:08.440Z,12.53
2023-03-24T09:13:08.474Z,12.52
2023-03-24T09:14:08.449Z,12.49
2023-03-24T09:15:08.414Z,12.53
2023-03-24T09:16:08.447Z,12.45
2023-03-24T09:17:08.419Z,12.56
2023-03-24T09:18:08.379Z,12.49
2023-03-24T09:19:08.396Z,12.56
2023-03-24T09:20:08.379Z,12.52
2023-03-24T09:21:08.353Z,12.47
2023-03-24T09:22:08.355Z,12.42
2023-03-24T09:23:08.362Z,12.45
2023-03-24T09:24:08.327Z,12.45
2023-03-24T09:25:08.308Z,12.47
2023-03-24T09:26:08.310Z,12.47
2023-03-24T09:27:08.287Z,12.52
2023-03-24T09:28:08.268Z,12.52
2023-03-24T09:29:08.306Z,12.52
2023-03-24T09:30:08.241Z,12.42
2023-03-24T09:31:08.263Z,12.46
2023-03-24T09:32:08.235Z,12.46
2023-03-24T09:33:08.309Z,12.42
2023-03-24T09:34:08.193Z,12.46
2023-03-24T09:35:08.194Z,12.38
2023-03-24T09:36:08.182Z,12.35
2023-03-24T09:37:08.161Z,12.35
2023-03-24T09:38:08.191Z,12.37
2023-03-24T09:39:08.163Z,12.31
2023-03-24T09:40:08.144Z,12.39
2023-03-24T09:41:08.115Z,12.29
2023-03-24T09:42:08.152Z,12.28
2023-03-24T09:43:08.126Z,12.35
2023-03-24T09:44:08.116Z,12.28
2023-03-24T09:45:08.093Z,12.28
2023-03-24T09:46:08.086Z,12.24
2023-03-24T09:47:08.054Z,12.20
2023-03-24T09:48:08.119Z,12.21
2023-03-24T09:49:08.029Z,12.23
2023-03-24T09:50:08.056Z,12.19
2023-03-24T09:51:08.011Z,12.13
2023-03-24T09:52:07.994Z,12.10
2023-03-24T09:53:07.995Z,12.13
2023-03-24T09:54:07.969Z,12.14
2023-03-24T09:55:07.973Z,12.13
2023-03-24T09:56:08.079Z,12.13
2023-03-24T09:57:08.027Z,12.14
2023-03-24T09:58:07.967Z,12.02
2023-03-24T09:59:07.947Z,12.07
2023-03-24T10:00:07.908Z,12.13
2023-03-24T10:01:07.953Z,12.10
2023-03-24T10:02:07.924Z,12.14
2023-03-24T10:03:08.010Z,12.09
2023-03-24T10:04:08.010Z,12.02
2023-03-24T10:05:07.881Z,12.05
2023-03-24T10:06:07.845Z,12.04
2023-03-24T10:07:07.852Z,12.04
2023-03-24T10:08:07.854Z,12.17
2023-03-24T10:09:07.813Z,12.13
2023-03-24T10:10:07.809Z,12.14
2023-03-24T10:11:07.810Z,12.09
2023-03-24T10:12:07.800Z,12.14
2023-03-24T10:13:07.942Z,12.13
2023-03-24T10:14:07.786Z,12.12
2023-03-24T10:15:07.744Z,12.20
2023-03-24T10:16:07.779Z,12.17
2023-03-24T10:17:07.744Z,12.14
2023-03-24T10:18:07.783Z,12.12
2023-03-24T10:19:08.966Z,12.12
2023-03-24T10:20:07.686Z,12.14
2023-03-24T10:21:07.681Z,12.14
2023-03-24T10:22:07.682Z,12.12
2023-03-24T10:23:07.670Z,12.14
2023-03-24T10:24:07.706Z,12.16
2023-03-24T10:25:07.631Z,12.14
2023-03-24T10:26:07.623Z,12.10
2023-03-24T10:27:07.632Z,12.09
2023-03-24T10:28:07.641Z,12.10
2023-03-24T10:29:07.622Z,12.14
2023-03-24T10:30:07.590Z,12.12
2023-03-24T10:31:07.597Z,12.16
2023-03-24T10:32:07.632Z,12.16
2023-03-24T10:33:07.591Z,12.17
2023-03-24T10:34:07.570Z,12.17
2023-03-24T10:35:07.580Z,12.05
2023-03-24T10:36:08.091Z,11.99
2023-03-24T10:37:07.524Z,12.01
2023-03-24T10:38:07.498Z,12.02
2023-03-24T10:40:08.485Z,12.09
2023-03-24T10:41:07.476Z,12.01
2023-03-24T10:42:07.444Z,12.02
2023-03-24T10:43:09.406Z,12.07
2023-03-24T10:44:07.480Z,12.05
2023-03-24T10:45:07.435Z,12.02
2023-03-24T10:46:07.456Z,12.07
2023-03-24T10:47:07.418Z,12.12
2023-03-24T10:48:07.509Z,12.19
2023-03-24T10:49:07.416Z,12.13
2023-03-24T10:50:11.944Z,12.14
2023-03-24T10:51:08.350Z,12.21
2023-03-24T10:52:07.345Z,12.34
2023-03-24T10:53:07.349Z,12.29
2023-03-24T10:54:07.318Z,12.34
2023-03-24T10:55:07.358Z,12.42
2023-03-24T10:56:07.310Z,12.52
2023-03-24T10:57:07.359Z,12.49
2023-03-24T10:58:07.285Z,12.53
2023-03-24T10:59:07.286Z,12.64
2023-03-24T11:00:07.266Z,12.64
2023-03-24T11:01:07.277Z,12.53
2023-03-24T11:02:07.285Z,12.62
2023-03-24T11:03:07.403Z,12.68
2023-03-24T11:04:07.248Z,12.75
2023-03-24T11:05:07.191Z,12.83
2023-03-24T11:06:07.199Z,12.92
2023-03-24T11:07:07.178Z,12.90
2023-03-24T11:08:07.182Z,12.95
2023-03-24T11:09:07.188Z,13.00
2023-03-24T11:10:07.157Z,13.05
2023-03-24T11:11:07.126Z,13.12
2023-03-24T11:12:07.117Z,13.10
2023-03-24T11:13:07.098Z,13.10
2023-03-24T11:14:07.086Z,13.14
2023-03-24T11:15:17.995Z,13.26
2023-03-24T11:16:08.402Z,13.30
2023-03-24T11:17:07.086Z,13.30
2023-03-24T11:18:07.121Z,13.25
2023-03-24T11:19:07.066Z,13.36
2023-03-24T11:20:07.027Z,13.45
2023-03-24T11:21:07.144Z,13.46
2023-03-24T11:22:07.030Z,13.45
2023-03-24T11:23:06.984Z,13.42
2023-03-24T11:24:07.002Z,13.45
2023-03-24T11:25:06.989Z,13.51
2023-03-24T11:26:06.978Z,13.44
2023-03-24T11:27:06.952Z,13.59
2023-03-24T11:28:06.962Z,13.51
2023-03-24T11:29:06.919Z,13.49
2023-03-24T11:30:06.937Z,13.52
2023-03-24T11:31:06.952Z,13.63
2023-03-24T11:32:06.914Z,13.57
2023-03-24T11:33:06.939Z,13.63
2023-03-24T11:34:06.896Z,13.67
2023-03-24T11:35:06.853Z,13.67
2023-03-24T11:36:06.959Z,13.62
2023-03-24T11:37:06.842Z,13.66
2023-03-24T11:38:06.839Z,13.69
2023-03-24T11:39:06.840Z,13.78
2023-03-24T11:40:06.800Z,13.73
2023-03-24T11:41:06.793Z,13.79
2023-03-24T11:42:06.842Z,13.89
2023-03-24T11:43:06.784Z,13.89
2023-03-24T11:44:06.774Z,13.89
2023-03-24T11:45:06.768Z,13.97
2023-03-24T11:46:06.772Z,14.07
2023-03-24T11:47:06.725Z,14.03
2023-03-24T11:48:06.818Z,14.14
2023-03-24T11:49:06.709Z,14.14
2023-03-24T11:50:06.718Z,14.27
2023-03-24T11:51:06.677Z,14.35
2023-03-24T11:52:06.665Z,14.29
2023-03-24T11:53:06.662Z,14.39
2023-03-24T11:54:06.643Z,14.46
2023-03-24T11:55:06.697Z,14.50
2023-03-24T11:56:06.642Z,14.57
2023-03-24T11:57:06.652Z,14.54
2023-03-24T11:58:06.640Z,14.70
2023-03-24T11:59:06.590Z,14.72
2023-03-24T12:00:06.582Z,14.73
2023-03-24T12:01:06.604Z,14.81
2023-03-24T12:02:06.586Z,14.92
2023-03-24T12:03:06.726Z,14.95
2023-03-24T12:04:06.568Z,14.92
2023-03-24T12:05:06.535Z,15.01
2023-03-24T12:06:06.621Z,15.03
2023-03-24T12:07:06.536Z,15.03
2023-03-24T12:08:06.490Z,15.06
2023-03-24T12:09:06.493Z,15.17
2023-03-24T12:10:06.493Z,15.13
2023-03-24T12:11:06.504Z,15.19
2023-03-24T12:12:08.198Z,15.16
2023-03-24T12:13:06.493Z,15.27
2023-03-24T12:14:06.432Z,15.31
2023-03-24T12:15:11.974Z,15.36
2023-03-24T12:16:07.423Z,15.41
2023-03-24T12:17:06.393Z,15.47
2023-03-24T12:18:06.407Z,15.64
2023-03-24T12:19:06.411Z,15.54
2023-03-24T12:20:06.392Z,15.56
2023-03-24T12:21:06.347Z,15.65
2023-03-24T12:22:06.354Z,15.65
2023-03-24T12:23:06.339Z,15.65
2023-03-24T12:24:06.324Z,15.62
2023-03-24T12:25:06.349Z,15.62
2023-03-24T12:26:06.290Z,15.57
2023-03-24T12:27:06.314Z,15.68
2023-03-24T12:28:06.402Z,15.65
2023-03-24T12:29:06.293Z,15.71
2023-03-24T12:30:06.262Z,15.69
2023-03-24T12:31:06.279Z,15.76
2023-03-24T12:32:06.225Z,15.74
2023-03-24T12:33:06.310Z,15.82
2023-03-24T12:34:06.234Z,15.78
2023-03-24T12:35:06.211Z,15.82
2023-03-24T12:36:06.230Z,15.75
2023-03-24T12:37:06.162Z,15.72
2023-03-24T12:38:14.106Z,15.80
2023-03-24T12:39:06.146Z,15.84
2023-03-24T12:40:06.181Z,15.74
2023-03-24T12:41:06.260Z,15.68
2023-03-24T12:42:06.140Z,15.72
2023-03-24T12:43:06.136Z,15.69
2023-03-24T12:44:06.096Z,15.74
2023-03-24T12:45:06.106Z,15.62
2023-03-24T12:46:06.211Z,15.62
2023-03-24T12:47:06.080Z,15.68
2023-03-24T12:48:06.112Z,15.53
2023-03-24T12:49:06.030Z,15.60
2023-03-24T12:50:06.016Z,15.49
2023-03-24T12:51:06.032Z,15.56
2023-03-24T12:52:06.027Z,15.44
2023-03-24T12:53:08.207Z,15.50