createdAt,value
2022-10-29T00:04:11.428Z,16.59
2022-10-29T00:09:12.986Z,16.72
2022-10-29T00:14:15.873Z,16.68
2022-10-29T00:19:17.524Z,16.64
2022-10-29T00:24:19.074Z,16.62
2022-10-29T00:29:20.661Z,16.54
2022-10-29T00:34:22.236Z,16.58
2022-10-29T00:39:23.821Z,16.58
2022-10-29T00:44:39.023Z,16.70
2022-10-29T00:49:42.100Z,16.79
2022-10-29T00:54:46.320Z,16.77
2022-10-29T01:04:56.452Z,16.52
2022-10-29T01:09:58.165Z,16.38
2022-10-29T01:15:15.393Z,15.93
2022-10-29T01:21:02.018Z,15.47
2022-10-29T01:26:32.647Z,15.09
2022-10-29T01:31:38.293Z,14.79
2022-10-29T01:37:09.359Z,14.92
2022-10-29T01:42:39.953Z,15.01
2022-10-29T01:47:49.399Z,14.77
2022-10-29T01:52:53.009Z,14.46
2022-10-29T01:57:54.896Z,14.21
2022-10-29T02:03:20.557Z,14.15
2022-10-29T02:08:44.370Z,13.82
2022-10-29T02:14:07.654Z,13.44
2022-10-29T02:19:09.306Z,13.05
2022-10-29T02:24:11.195Z,12.83
2022-10-29T02:29:12.772Z,12.61
2022-10-29T02:34:14.448Z,12.42
2022-10-29T02:39:16.024Z,12.25
2022-10-29T02:44:17.595Z,12.01
2022-10-29T02:49:19.125Z,11.97
2022-10-29T02:54:20.723Z,11.97
2022-10-29T02:59:22.347Z,11.83
2022-10-29T03:04:23.911Z,11.67
2022-10-29T03:09:25.453Z,11.47
2022-10-29T03:14:27.023Z,11.32
2022-10-29T03:19:28.542Z,11.16
2022-10-29T03:24:30.098Z,11.05
2022-10-29T03:29:31.723Z,10.92
2022-10-29T03:34:33.258Z,10.85
2022-10-29T03:39:34.832Z,10.79
2022-10-29T03:44:36.373Z,10.77
2022-10-29T03:49:37.903Z,10.77
2022-10-29T03:54:39.487Z,10.74
2022-10-29T03:59:41.046Z,10.63
2022-10-29T04:04:42.591Z,10.55
2022-10-29T04:09:44.220Z,10.39
2022-10-29T04:14:45.943Z,10.27
2022-10-29T04:19:47.607Z,10.20
2022-10-29T04:27:01.714Z,10.21
2022-10-29T04:30:11.051Z,10.22
2022-10-29T04:35:12.682Z,10.37
2022-10-29T04:40:14.811Z,10.62
2022-10-29T04:45:18.661Z,10.72
2022-10-29T04:50:20.211Z,10.81
2022-10-29T04:55:21.752Z,10.80
2022-10-29T05:00:23.913Z,10.72
2022-10-29T05:05:25.805Z,10.60
2022-10-29T05:10:29.751Z,10.45
2022-10-29T05:15:31.393Z,10.33
2022-10-29T05:20:33.386Z,10.31
2022-10-29T05:25:38.150Z,10.27
2022-10-29T05:30:40.613Z,10.21
2022-10-29T05:35:42.491Z,10.07
2022-10-29T05:40:45.232Z,10.10
2022-10-29T05:45:47.302Z,10.05
2022-10-29T05:50:50.174Z,9.98
2022-10-29T05:55:51.771Z,9.90
2022-10-29T06:00:53.502Z,9.85
2022-10-29T06:05:55.172Z,9.77
2022-10-29T06:10:56.713Z,9.69
2022-10-29T06:15:59.913Z,9.81
2022-10-29T06:21:01.643Z,9.92
2022-10-29T06:26:03.521Z,9.89
2022-10-29T06:31:05.307Z,9.96
2022-10-29T06:36:07.153Z,9.99
2022-10-29T06:41:09.723Z,10.10
2022-10-29T06:46:11.266Z,10.23
2022-10-29T06:51:13.004Z,10.37
2022-10-29T06:56:14.819Z,10.61
2022-10-29T07:01:16.394Z,10.71
2022-10-29T07:06:17.957Z,10.92
2022-10-29T07:11:19.560Z,11.16
2022-10-29T07:16:21.105Z,11.46
2022-10-29T07:21:22.732Z,11.86
2022-10-29T07:26:24.386Z,12.46
2022-10-29T07:31:26.054Z,13.03
2022-10-29T07:36:30.998Z,13.62
2022-10-29T07:41:32.638Z,14.06
2022-10-29T07:46:34.265Z,14.36
2022-10-29T07:51:38.526Z,14.74
2022-10-29T07:56:42.430Z,15.29
2022-10-29T08:01:46.985Z,15.72
2022-10-29T08:06:48.837Z,16.23
2022-10-29T08:11:50.444Z,16.48
2022-10-29T08:16:55.222Z,16.46
2022-10-29T08:21:56.992Z,16.42
2022-10-29T08:26:59.744Z,16.57
2022-10-29T08:32:01.605Z,16.96
2022-10-29T08:37:03.183Z,17.07
2022-10-29T08:42:26.714Z,17.05
2022-10-29T08:47:35.026Z,17.14
2022-10-29T08:52:53.031Z,17.64
2022-10-29T08:58:11.077Z,18.11
2022-10-29T09:03:13.189Z,18.49
2022-10-29T09:08:42.199Z,18.79
2022-10-29T09:13:59.468Z,18.72
2022-10-29T09:19:20.771Z,18.57
2022-10-29T09:24:49.248Z,18.55
2022-10-29T09:29:59.845Z,18.39
2022-10-29T09:35:14.648Z,18.52
2022-10-29T09:40:18.336Z,19.08
2022-10-29T09:45:24.235Z,19.80
2022-10-29T09:50:43.529Z,20.02
2022-10-29T09:55:53.519Z,20.31
2022-10-29T10:00:57.233Z,20.35
2022-10-29T10:06:03.493Z,20.36
2022-10-29T10:11:08.147Z,20.69
2022-10-29T10:16:09.812Z,20.65
2022-10-29T10:21:24.250Z,20.93
2022-10-29T10:26:33.384Z,21.20
2022-10-29T10:31:34.953Z,21.28
2022-10-29T10:36:40.592Z,21.92
2022-10-29T10:41:42.767Z,23.31
2022-10-29T10:46:44.770Z,23.54
2022-10-29T10:51:49.552Z,24.11
2022-10-29T10:57:12.322Z,24.05
2022-10-29T11:02:33.551Z,24.60
2022-10-29T11:07:39.622Z,25.19
2022-10-29T11:12:46.519Z,25.06
2022-10-29T11:18:03.754Z,24.77
2022-10-29T11:23:24.147Z,24.78
2022-10-29T11:28:39.524Z,24.66
2022-10-29T11:33:56.620Z,25.25
2022-10-29T11:39:10.856Z,25.23
2022-10-29T11:44:14.601Z,25.13
2022-10-29T11:49:23.383Z,23.45
2022-10-29T11:54:37.619Z,23.22
2022-10-29T12:00:02.407Z,22.94
2022-10-29T12:05:40.211Z,22.97
2022-10-29T12:10:50.555Z,24.67
2022-10-29T12:16:12.558Z,26.02
2022-10-29T12:21:38.761Z,25.02
2022-10-29T12:26:57.905Z,24.47
2022-10-29T12:32:08.965Z,24.01
2022-10-29T12:37:10.491Z,24.32
2022-10-29T12:42:17.766Z,24.43
2022-10-29T12:48:20.841Z,22.92
2022-10-29T12:53:35.758Z,22.15
2022-10-29T12:58:57.251Z,21.79
2022-10-29T13:04:02.234Z,21.55
2022-10-29T13:09:25.108Z,21.49
2022-10-29T13:14:32.201Z,21.41
2022-10-29T13:19:44.721Z,21.46
2022-10-29T13:25:24.607Z,21.50
2022-10-29T13:30:29.079Z,21.55
2022-10-29T13:35:30.581Z,21.63
2022-10-29T13:40:32.135Z,21.83
2022-10-29T13:45:36.830Z,21.77
2022-10-29T13:50:40.091Z,21.74
2022-10-29T13:55:44.816Z,21.71
2022-10-29T14:00:47.677Z,21.49
2022-10-29T14:06:00.704Z,21.26
2022-10-29T14:11:11.858Z,21.05
2022-10-29T14:16:20.543Z,20.91
2022-10-29T14:21:23.484Z,20.74
2022-10-29T14:26:26.320Z,20.60
2022-10-29T14:31:28.233Z,20.57
2022-10-29T14:36:41.096Z,20.52
2022-10-29T14:41:43.956Z,20.39
2022-10-29T14:46:58.050Z,20.19
2022-10-29T14:52:15.167Z,19.99
2022-10-29T14:57:21.315Z,19.92
2022-10-29T15:02:37.641Z,19.72
2022-10-29T15:07:40.535Z,19.52
2022-10-29T15:12:42.122Z,19.14
2022-10-29T15:17:59.016Z,18.81
2022-10-29T15:23:01.672Z,18.42
2022-10-29T15:28:04.148Z,18.11
2022-10-29T15:33:14.085Z,17.98
2022-10-29T15:38:52.104Z,17.77
2022-10-29T15:43:57.242Z,17.54
2022-10-29T15:48:58.816Z,17.37
2022-10-29T15:54:02.770Z,17.24
2022-10-29T15:59:04.398Z,17.18
2022-10-29T16:04:06.029Z,17.05
2022-10-29T16:09:19.645Z,16.90
2022-10-29T16:14:21.226Z,16.80
2022-10-29T16:19:22.795Z,16.71
2022-10-29T16:24:24.449Z,16.61
2022-10-29T16:29:26.017Z,16.52
2022-10-29T16:34:27.657Z,16.29
2022-10-29T16:39:29.296Z,16.08
2022-10-29T16:44:30.900Z,15.92
2022-10-29T16:49:32.530Z,16.02
2022-10-29T16:54:34.169Z,16.01
2022-10-29T16:59:35.860Z,15.90
2022-10-29T17:04:37.684Z,15.74
2022-10-29T17:09:40.139Z,15.58
2022-10-29T17:14:41.787Z,15.34
2022-10-29T17:19:43.362Z,15.14
2022-10-29T17:24:45.606Z,15.08
2022-10-29T17:29:47.153Z,15.11
2022-10-29T17:34:48.848Z,15.19
2022-10-29T17:39:50.486Z,15.42
2022-10-29T17:44:52.017Z,15.17
2022-10-29T17:49:53.623Z,14.89
2022-10-29T17:54:55.276Z,14.72
2022-10-29T17:59:56.824Z,14.80
2022-10-29T18:04:58.713Z,14.79
2022-10-29T18:10:00.331Z,14.66
2022-10-29T18:15:01.991Z,14.43
2022-10-29T18:20:04.395Z,14.27
2022-10-29T18:25:06.444Z,14.07
2022-10-29T18:30:08.820Z,13.78
2022-10-29T18:35:10.381Z,13.84
2022-10-29T18:40:13.070Z,13.72
2022-10-29T18:45:14.692Z,13.63
2022-10-29T18:50:16.354Z,13.55
2022-10-29T18:55:17.953Z,13.51
2022-10-29T19:00:19.521Z,13.50
2022-10-29T19:05:21.084Z,13.45
2022-10-29T19:10:22.675Z,13.33
2022-10-29T19:15:24.252Z,13.22
2022-10-29T19:20:26.389Z,13.18
2022-10-29T19:25:28.732Z,13.12
2022-10-29T19:30:30.300Z,13.04
2022-10-29T19:35:31.870Z,12.96
2022-10-29T19:40:33.469Z,12.84
2022-10-29T19:45:38.395Z,12.83
2022-10-29T19:50:40.109Z,12.72
2022-10-29T19:55:41.958Z,12.59
2022-10-29T20:00:43.703Z,12.42
2022-10-29T20:05:46.473Z,12.31
2022-10-29T20:10:55.820Z,12.17
2022-10-29T20:15:57.736Z,12.09
2022-10-29T20:20:59.338Z,12.11
2022-10-29T20:26:01.244Z,12.07
2022-10-29T20:31:18.142Z,12.00
2022-10-29T20:36:20.169Z,12.08
2022-10-29T20:41:22.327Z,11.97
2022-10-29T20:46:25.241Z,11.91
2022-10-29T20:51:27.358Z,11.80
2022-10-29T20:56:29.067Z,11.71
2022-10-29T21:01:32.327Z,11.56
2022-10-29T21:06:34.003Z,11.53
2022-10-29T21:11:35.581Z,11.64
2022-10-29T21:16:37.169Z,11.61
2022-10-29T21:21:40.054Z,11.45
2022-10-29T21:26:41.592Z,11.43
2022-10-29T21:31:43.138Z,11.34
2022-10-29T21:36:44.702Z,11.33
2022-10-29T21:41:46.278Z,11.33
2022-10-29T21:46:47.849Z,11.32
2022-10-29T21:51:49.992Z,11.29
2022-10-29T21:56:51.636Z,11.32
2022-10-29T22:01:53.261Z,11.39
2022-10-29T22:06:55.971Z,11.47
2022-10-29T22:11:57.569Z,11.53
2022-10-29T22:16:59.198Z,11.52
2022-10-29T22:22:00.736Z,11.41
2022-10-29T22:27:02.343Z,11.42
2022-10-29T22:32:05.645Z,11.39
2022-10-29T22:37:07.217Z,11.42
2022-10-29T22:42:08.812Z,11.49
2022-10-29T22:47:10.417Z,11.80
2022-10-29T22:52:12.023Z,11.87
2022-10-29T22:57:13.658Z,11.89
2022-10-29T23:02:15.328Z,11.82
2022-10-29T23:07:16.990Z,11.76
2022-10-29T23:12:18.601Z,11.74
2022-10-29T23:17:20.179Z,11.71
2022-10-29T23:22:24.780Z,11.58
2022-10-29T23:27:29.141Z,11.38
2022-10-29T23:32:30.691Z,11.23
2022-10-29T23:37:32.288Z,11.12
2022-10-29T23:42:33.945Z,10.95
2022-10-29T23:47:35.530Z,10.72
2022-10-29T23:52:37.066Z,10.59
2022-10-29T23:57:38.654Z,10.44
